Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rachel Noble,Teacher,96714.09,0.00,6756.43,34320.83,103470.52,,137791.35,2018,,Victor Valley Union High,""
Rochelle Robertson-Collins,Resource Specialist,97863.67,0.00,5605.84,34312.96,103469.51,,137782.47,2018,,Victor Valley Union High,""
Maryann Hasso,Teacher,103761.30,0.00,947.40,32797.10,104708.70,,137505.80,2018,,Victor Valley Union High,""
Sandy Barrientos Vargas,Teacher,82171.87,0.00,22059.50,33268.55,104231.37,,137499.92,2018,,Victor Valley Union High,""
David Brannon,Campus Intervention,88576.55,0.00,14566.68,34275.81,103143.23,,137419.04,2018,,Victor Valley Union High,""
Rolayne Allen,Teacher,100843.76,0.00,2182.77,34320.45,103026.53,,137346.98,2018,,Victor Valley Union High,""
Virginia Price,Teacher,99064.58,0.00,3955.00,34231.52,103019.58,,137251.10,2018,,Victor Valley Union High,""
Amy Stone,Counselor,104118.96,0.00,125.00,32752.76,104243.96,,136996.72,2018,,Victor Valley Union High,""
Taner Duman,Spec Moderate/Severe,103491.14,0.00,677.44,32782.55,104168.58,,136951.13,2018,,Victor Valley Union High,""
Corey Allen,Teacher,93157.70,0.00,9611.88,34164.81,102769.58,,136934.39,2018,,Victor Valley Union High,""
Cassandra Ramey,Teacher,101651.60,0.00,996.00,34239.46,102647.60,,136887.06,2018,,Victor Valley Union High,""
Stacy Porter,Teacher,88226.03,0.00,15656.75,32591.50,103882.78,,136474.28,2018,,Victor Valley Union High,""
Kimberly Gray,Teacher,102060.85,0.00,0.00,34136.97,102060.85,,136197.82,2018,,Victor Valley Union High,""
Maricela Valencia,Teacher,91673.84,0.00,10066.69,34003.71,101740.53,,135744.24,2018,,Victor Valley Union High,""
Anthony Castillo,Dean Of Students,103268.06,0.00,0.00,32334.54,103268.06,,135602.60,2018,,Victor Valley Union High,""
Megail Counts,Resource Specialist,98583.28,0.00,4178.00,32574.64,102761.28,,135335.92,2018,,Victor Valley Union High,""
Andrea Gonzalez,Teacher,87253.84,0.00,14113.34,33881.73,101367.18,,135248.91,2018,,Victor Valley Union High,""
Duane Bradford,Teacher,100809.94,0.00,416.96,34011.88,101226.90,,135238.78,2018,,Victor Valley Union High,""
Dorothy Felix,Teacher,98988.68,0.00,2128.05,33977.60,101116.73,,135094.33,2018,,Victor Valley Union High,""
Steve Allen,Teacher,101105.15,0.00,0.00,33983.29,101105.15,,135088.44,2018,,Victor Valley Union High,""
Heather Martin,Teacher,97634.89,0.00,3258.00,33931.33,100892.89,,134824.22,2018,,Victor Valley Union High,""
Julia Choate-Needham,Spec Acad Inst Mild/,98133.86,0.00,4121.43,32504.63,102255.29,,134759.92,2018,,Victor Valley Union High,""
Erik Petersen,Teacher,100753.19,0.00,0.00,33945.90,100753.19,,134699.09,2018,,Victor Valley Union High,""
Noemi Quevedo-Darling,Counselor,99426.62,0.00,125.00,35056.66,99551.62,,134608.28,2018,,Victor Valley Union High,""
Carlton Campbell,Teacher,89041.04,0.00,11579.06,33870.72,100620.10,,134490.82,2018,,Victor Valley Union High,""
Janice Frye-Williams,Teacher,99686.28,0.00,770.06,33906.04,100456.34,,134362.38,2018,,Victor Valley Union High,""
Laurie Durrer,Teacher,96566.59,0.00,5372.10,32416.11,101938.69,,134354.80,2018,,Victor Valley Union High,""
Thomas Sorenson,Teacher,100010.09,0.00,425.00,33867.33,100435.09,,134302.42,2018,,Victor Valley Union High,""
Edwin Schmidt,Rotc,106631.04,0.00,8533.61,19122.77,115164.65,,134287.42,2018,,Victor Valley Union High,""
Marta Pohlman-Kapelos,Teacher,92276.26,0.00,9595.92,32363.06,101872.18,,134235.24,2018,,Victor Valley Union High,""
Lucinda Day,Teacher,93954.23,0.00,6388.93,33869.14,100343.16,,134212.30,2018,,Victor Valley Union High,""
Alejandro Moran,Teacher,97143.83,0.00,4628.26,32411.82,101772.09,,134183.91,2018,,Victor Valley Union High,""
Summer Zimmerman,Teacher,100227.18,0.00,0.00,33851.99,100227.18,,134079.17,2018,,Victor Valley Union High,""
Kevin Griswold,Resource Specialist,98310.11,0.00,1813.56,33790.95,100123.67,,133914.62,2018,,Victor Valley Union High,""
Richard Singer,Teacher,89801.98,0.00,10300.61,33794.39,100102.59,,133896.98,2018,,Victor Valley Union High,""
Amanda Ballard,Teacher,96744.26,0.00,4795.68,32334.22,101539.94,,133874.16,2018,,Victor Valley Union High,""
Richard Zendejas,Resource Specialist,98350.68,0.00,3117.31,32359.35,101467.99,,133827.34,2018,,Victor Valley Union High,""
Nancy Gomez,Teacher,99775.40,0.00,1573.56,32331.01,101348.96,,133679.97,2018,,Victor Valley Union High,""
Brenda Collins,Teacher,94355.81,0.00,5311.19,33799.39,99667.00,,133466.39,2018,,Victor Valley Union High,""
Raekwaneice Kilgore,Spec Mild/Moderate S,98808.21,0.00,2300.07,32291.26,101108.28,,133399.54,2018,,Victor Valley Union High,""
Maria Figueroa,Teacher,88683.88,0.00,10819.73,33738.85,99503.61,,133242.46,2018,,Victor Valley Union High,""
Laura Johnson,Teacher,91823.31,0.00,7586.67,33740.57,99409.98,,133150.55,2018,,Victor Valley Union High,""
Jacqueline Rogers,Spec M/M,100722.76,0.00,125.00,32212.43,100847.76,,133060.19,2018,,Victor Valley Union High,""
Meghan Singer,Teacher,92491.74,0.00,6839.84,33694.94,99331.58,,133026.52,2018,,Victor Valley Union High,""
Kevin Gormley,Teacher,90837.27,0.00,9921.00,32227.27,100758.27,,132985.54,2018,,Victor Valley Union High,""
Janice Betian,Teacher,99579.61,0.00,951.80,32185.70,100531.41,,132717.11,2018,,Victor Valley Union High,""
Thomas Bratz,Teacher,96611.67,0.00,3655.00,32162.41,100266.67,,132429.08,2018,,Victor Valley Union High,""
Douglas Wakefield,Teacher,94598.71,0.00,4177.00,33586.92,98775.71,,132362.63,2018,,Victor Valley Union High,""
Cynthia Meade,Teacher,94752.88,0.00,5312.62,32127.90,100065.50,,132193.40,2018,,Victor Valley Union High,""
Dennis Harps,Teacher,91354.32,0.00,6788.00,33505.47,98142.32,,131647.79,2018,,Victor Valley Union High,""
Mark Mora,Teacher,97314.31,0.00,2078.76,32055.96,99393.07,,131449.03,2018,,Victor Valley Union High,""
Nadia Gonzalez,Teacher,91675.91,0.00,5989.13,33513.96,97665.04,,131179.00,2018,,Victor Valley Union High,""
Nicholas Gaspar,Teacher,86359.46,0.00,12807.42,31978.16,99166.88,,131145.04,2018,,Victor Valley Union High,""
Philip Baker,Teacher,84460.97,0.00,13115.84,33418.99,97576.81,,130995.80,2018,,Victor Valley Union High,""
Ulda Quintero,Spec Mild/Moderate,94635.55,0.00,4402.42,31951.37,99037.97,,130989.34,2018,,Victor Valley Union High,""
Kristina Kamiyama,Intervention Counsel,97530.39,0.00,0.00,33441.95,97530.39,,130972.34,2018,,Victor Valley Union High,""
Wanda Phillips,Teacher,95395.52,0.00,1991.74,33434.62,97387.26,,130821.88,2018,,Victor Valley Union High,""
Mandy Oakes,Teacher,85644.41,0.00,11367.49,33325.44,97011.90,,130337.34,2018,,Victor Valley Union High,""
Jacqueline Rocha,Asst To The Supt,87953.93,1368.92,7318.99,33531.84,96641.84,,130173.68,2018,,Victor Valley Union High,""
Michael De Bruhl,Teacher,95704.06,0.00,2186.78,31807.21,97890.84,,129698.05,2018,,Victor Valley Union High,""
Debbra Muzyka,Teacher,97841.62,0.00,0.00,31835.24,97841.62,,129676.86,2018,,Victor Valley Union High,""
Steven Marouf,Teacher.,90805.02,0.00,5516.61,33187.96,96321.63,,129509.59,2018,,Victor Valley Union High,""
Harold Jones Jr,Teacher,85077.45,0.00,12542.81,31748.11,97620.26,,129368.37,2018,,Victor Valley Union High,""
Tlaloc Garcia,Teacher,94005.10,0.00,3258.00,31667.52,97263.10,,128930.62,2018,,Victor Valley Union High,""
Maya Wilkin,Counselor,97144.57,0.00,0.00,31698.65,97144.57,,128843.22,2018,,Victor Valley Union High,""
Daryl Bell,Certificated Contrac,101190.11,0.00,480.00,26886.27,101670.11,,128556.38,2018,,Victor Valley Union High,""
Jamie Wakefield,Teacher,95114.23,0.00,0.00,33058.57,95114.23,,128172.80,2018,,Victor Valley Union High,""
Catherine Doria,Teacher,95944.47,0.00,591.12,31587.01,96535.59,,128122.60,2018,,Victor Valley Union High,""
Lucrecia De La Torre,Teacher,93763.79,0.00,1070.54,33045.13,94834.33,,127879.46,2018,,Victor Valley Union High,""
Ashley Espinoza,Teacher,91065.07,0.00,5223.00,31512.27,96288.07,,127800.34,2018,,Victor Valley Union High,""
Carlos Chairez,Teacher,91241.19,0.00,3333.13,33026.07,94574.32,,127600.39,2018,,Victor Valley Union High,""
David Alcorn,Teacher,94382.97,0.00,175.00,33012.16,94557.97,,127570.13,2018,,Victor Valley Union High,""
Raymond Fayloga,Spec Acad Inst Mild/,95999.38,0.00,0.00,31540.27,95999.38,,127539.65,2018,,Victor Valley Union High,""
Rachael Lepley,Teacher,89345.46,0.00,6674.78,31494.84,96020.24,,127515.08,2018,,Victor Valley Union High,""
William Bain,Teacher,93743.97,0.00,597.74,32952.80,94341.71,,127294.51,2018,,Victor Valley Union High,""
Amanda Waterfield,Teacher,91466.79,0.00,4281.76,31497.62,95748.55,,127246.17,2018,,Victor Valley Union High,""
Michael Labrosse,District Adaptive P.,106534.01,0.00,4270.50,16308.14,110804.51,,127112.65,2018,,Victor Valley Union High,""
Sagrario Faison,Teacher,82585.60,0.00,11502.57,32884.14,94088.17,,126972.31,2018,,Victor Valley Union High,""
Marlon Esteves,Teacher,93780.17,0.00,250.00,32899.47,94030.17,,126929.64,2018,,Victor Valley Union High,""
Gabriel Gonzales,Teacher,95280.62,0.00,125.00,31426.42,95405.62,,126832.04,2018,,Victor Valley Union High,""
Galen Garrison,Spec Moderate/Severe,90727.80,0.00,3150.17,32874.86,93877.97,,126752.83,2018,,Victor Valley Union High,""
Brian Scott,Teacher,89249.57,0.00,4072.90,32822.35,93322.47,,126144.82,2018,,Victor Valley Union High,""
Kristie Moitoso,Intervention Counsel,92401.74,0.00,2079.62,30907.48,94481.36,,125388.84,2018,,Victor Valley Union High,""
Daisy Mondragon,Teacher,92463.17,0.00,125.00,32701.81,92588.17,,125289.98,2018,,Victor Valley Union High,""
Stephanie Sturtevant,Teacher,92286.61,0.00,250.00,32691.64,92536.61,,125228.25,2018,,Victor Valley Union High,""
Marla Galli,Administrative Asst,73355.92,5993.25,13547.13,32157.79,92896.30,,125054.09,2018,,Victor Valley Union High,""
Ricky Garcia,Teacher,75519.35,0.00,16672.63,32622.25,92191.98,,124814.23,2018,,Victor Valley Union High,""
Brenda Landry,Teacher,91896.21,0.00,0.00,32608.77,91896.21,,124504.98,2018,,Victor Valley Union High,""
Rigoberto Estrada,Teacher,89275.51,0.00,3745.75,31100.96,93021.26,,124122.22,2018,,Victor Valley Union High,""
Randal Jordan,Teacher,92869.84,0.00,0.00,31037.67,92869.84,,123907.51,2018,,Victor Valley Union High,""
Delia Mata,Teacher,91264.50,0.00,0.00,32481.56,91264.50,,123746.06,2018,,Victor Valley Union High,""
Darnell Price,Teacher,83721.92,0.00,8942.62,30961.01,92664.54,,123625.55,2018,,Victor Valley Union High,""
Kevin Norton,Teacher,88005.27,0.00,4426.96,30957.28,92432.23,,123389.51,2018,,Victor Valley Union High,""
Margaret Andrews,Certificated Contrac,80406.39,0.00,12000.00,30893.50,92406.39,,123299.89,2018,,Victor Valley Union High,""
Brandon Cruz,Teacher,90660.29,0.00,71.94,32415.53,90732.23,,123147.76,2018,,Victor Valley Union High,""
Ashley Brinegar,Teacher,89460.48,0.00,2504.62,30921.19,91965.10,,122886.29,2018,,Victor Valley Union High,""
Barbara Marrs,Teacher,90102.08,0.00,250.00,32357.37,90352.08,,122709.45,2018,,Victor Valley Union High,""
Eugen Berceanu,Teacher,80938.47,0.00,10903.27,30860.87,91841.74,,122702.61,2018,,Victor Valley Union High,""
Renata Dodson,Spec Acad Inst Mod/S,91783.05,0.00,0.00,30902.35,91783.05,,122685.40,2018,,Victor Valley Union High,""
Melissa Hays,Teacher,92680.85,0.00,-930.29,30896.45,91750.56,,122647.01,2018,,Victor Valley Union High,""
Kimberly Snow,School Bus Driver In,77746.95,7709.50,7438.09,29721.24,92894.54,,122615.78,2018,,Victor Valley Union High,""
Kellee Kugies,Teacher,89828.91,0.00,300.00,32324.49,90128.91,,122453.40,2018,,Victor Valley Union High,""
Rafael Ginorio,Teacher,86759.21,0.00,4751.50,30881.58,91510.71,,122392.29,2018,,Victor Valley Union High,""
Jana Stone-Blackmon,Teacher,82444.03,0.00,7323.45,32337.69,89767.48,,122105.17,2018,,Victor Valley Union High,""
Magen Kroell,Teacher,90658.51,0.00,292.14,30774.16,90950.65,,121724.81,2018,,Victor Valley Union High,""
Banae Kirby,Resource Specialist,88771.58,0.00,586.09,32212.69,89357.67,,121570.36,2018,,Victor Valley Union High,""
Lino Berumen Jr,Teacher,69969.37,0.00,19384.33,32135.52,89353.70,,121489.22,2018,,Victor Valley Union High,""
Martin Calderon,Teacher,87926.96,0.00,821.00,32128.42,88747.96,,120876.38,2018,,Victor Valley Union High,""
Todd Bowman,Teacher,88066.99,0.00,577.46,32093.45,88644.45,,120737.90,2018,,Victor Valley Union High,""
Kelli Valencia,Teacher,76903.17,0.00,11559.53,32085.66,88462.70,,120548.36,2018,,Victor Valley Union High,""
Shannon Thompson,Teacher,89388.00,0.00,191.63,30553.17,89579.63,,120132.80,2018,,Victor Valley Union High,""
Jonathon Federwisch,Teacher,86861.90,0.00,2672.84,30540.92,89534.74,,120075.66,2018,,Victor Valley Union High,""
Denise Pelkey,Teacher,85658.78,0.00,2293.49,32012.30,87952.27,,119964.57,2018,,Victor Valley Union High,""
Mark Steiner,Mechanic Iii 01,80183.79,49.23,9422.02,30275.40,89655.04,,119930.44,2018,,Victor Valley Union High,""
Anthony Mahomes,Teacher,74779.79,0.00,13160.71,31944.92,87940.50,,119885.42,2018,,Victor Valley Union High,""
Geovanni Sanchez,Teacher,71285.24,0.00,17979.47,30449.91,89264.71,,119714.62,2018,,Victor Valley Union High,""
Brandon Mikkelson,Teacher,77075.12,0.00,11904.53,30381.29,88979.65,,119360.94,2018,,Victor Valley Union High,""
Stephanie Jordan,Teacher,81350.08,0.00,6111.89,31881.83,87461.97,,119343.80,2018,,Victor Valley Union High,""
Allison Davis,Teacher,80128.40,0.00,7287.00,31862.66,87415.40,,119278.06,2018,,Victor Valley Union High,""
Matthew Czarnota,Teacher,76758.45,0.00,11475.77,30972.63,88234.22,,119206.85,2018,,Victor Valley Union High,""
Summer Moreno,Teacher,74176.31,0.00,14599.81,30370.46,88776.12,,119146.58,2018,,Victor Valley Union High,""
Sandra Bagnol,Teacher,88354.97,0.00,125.00,30391.65,88479.97,,118871.62,2018,,Victor Valley Union High,""
Dean Meza,Spec Mild/Moderate,80958.38,0.00,6062.73,31795.03,87021.11,,118816.14,2018,,Victor Valley Union High,""
Richard Bettess,District Operations,87128.76,0.00,0.00,31258.56,87128.76,,118387.32,2018,,Victor Valley Union High,""
Denise Roderick,Teacher,84638.11,0.00,1807.53,31789.23,86445.64,,118234.87,2018,,Victor Valley Union High,""
Anthony Walker,Vehicle Maint Coordi,82621.32,0.00,4415.24,30696.12,87036.56,,117732.68,2018,,Victor Valley Union High,""
Alba Martinez,Teacher,83163.28,0.00,3946.49,30196.77,87109.77,,117306.54,2018,,Victor Valley Union High,""
Christopher Jackson,Teacher,81375.46,0.00,5580.00,30122.05,86955.46,,117077.51,2018,,Victor Valley Union High,""
Dirk Brolsma,Teacher,78156.46,0.00,8232.00,30016.86,86388.46,,116405.32,2018,,Victor Valley Union High,""
Eric Buzzard,Technology Specialis,84614.10,0.00,300.00,30975.88,84914.10,,115889.98,2018,,Victor Valley Union High,""
Breanna Hunt,Spec Mild/Moderate,69294.05,0.00,16608.94,29936.39,85902.99,,115839.38,2018,,Victor Valley Union High,""
Jesus Garcia,Teacher,76239.06,0.00,9361.57,29964.46,85600.63,,115565.09,2018,,Victor Valley Union High,""
Sandra Jensen,Manager - Enrollment,91603.20,0.00,6000.00,17096.88,97603.20,,114700.08,2018,,Victor Valley Union High,""
Claire Trent,Teacher,82129.28,0.00,2406.45,29766.71,84535.73,,114302.44,2018,,Victor Valley Union High,""
Angela Powers,Teacher.,82313.93,0.00,1566.00,30310.12,83879.93,,114190.05,2018,,Victor Valley Union High,""
Maribel Barragan,Teacher,80139.31,0.00,2724.76,31257.68,82864.07,,114121.75,2018,,Victor Valley Union High,""
Blanca Twedt,Accountant,75572.04,0.00,7715.99,29441.17,83288.03,,112729.20,2018,,Victor Valley Union High,""
Kristen Munoz,Resource Specialist,79090.01,0.00,2317.76,31011.07,81407.77,,112418.84,2018,,Victor Valley Union High,""
Beatrice James,Teacher,82343.69,0.00,338.72,29679.31,82682.41,,112361.72,2018,,Victor Valley Union High,""
Heather Andersen,Teacher,81205.62,0.00,1289.90,29481.37,82495.52,,111976.89,2018,,Victor Valley Union High,""
Mary Hume,Executive Asst - Bus,80763.60,0.00,1020.00,29991.91,81783.60,,111775.51,2018,,Victor Valley Union High,""
Marc Orloski,Teacher,71586.86,0.00,8878.32,31304.25,80465.18,,111769.43,2018,,Victor Valley Union High,""
Brock Baziak,Teacher,79544.75,0.00,2659.82,29468.24,82204.57,,111672.81,2018,,Victor Valley Union High,""
Stephanie Felix,Accountant,76291.80,0.00,5608.62,29606.34,81900.42,,111506.76,2018,,Victor Valley Union High,""
Kirk Shibata,Certificated Contrac,80995.92,0.00,1403.06,28938.63,82398.98,,111337.61,2018,,Victor Valley Union High,""
Scott Sowell,Athletic Trainer 02,72872.84,0.00,9128.00,28929.23,82000.84,,110930.07,2018,,Victor Valley Union High,""
Jacob Lee,Teacher,81369.07,0.00,125.00,29340.38,81494.07,,110834.45,2018,,Victor Valley Union High,""
Tamara Bonn,Teacher On Assignmen,84444.17,0.00,575.00,25592.19,85019.17,,110611.36,2018,,Victor Valley Union High,""
David Mendoza,Teacher,73678.18,0.00,6907.93,29211.95,80586.11,,109798.06,2018,,Victor Valley Union High,""
Laurie Olson,Computer Information,77054.88,620.52,2360.51,29730.24,80035.91,,109766.15,2018,,Victor Valley Union High,""
Doreen Hall,Teacher,70149.17,0.00,9162.82,30241.88,79311.99,,109553.87,2018,,Victor Valley Union High,""
Timothy Edge,Certificated Contrac,72378.96,0.00,8289.00,28716.80,80667.96,,109384.76,2018,,Victor Valley Union High,""
Liana Messer,Teacher,77155.23,0.00,539.12,31467.71,77694.35,,109162.06,2018,,Victor Valley Union High,""
Jayna Lascaibar,Certificated Contrac,79938.72,0.00,0.00,29114.69,79938.72,,109053.41,2018,,Victor Valley Union High,""
Lindy Buzzard,Executive Asst - Cur,75939.20,2978.30,720.00,29177.32,79637.50,,108814.82,2018,,Victor Valley Union High,""
Robynne Sokolowski,Food Service Field S,75006.24,0.00,4597.76,29117.82,79604.00,,108721.82,2018,,Victor Valley Union High,""
Joe Mcneal Jr.,Spec Acad Inst Mild/,79522.61,0.00,-1384.13,30561.86,78138.48,,108700.34,2018,,Victor Valley Union High,""
Brandon Henderson,Spec Moderate/Severe,73466.38,0.00,6152.12,29021.29,79618.50,,108639.79,2018,,Victor Valley Union High,""
Stacy Chea,Teacher,77588.88,0.00,1805.19,29025.46,79394.07,,108419.53,2018,,Victor Valley Union High,""
Carol Eisele Mccaffrey,Certificated Contrac,74077.53,0.00,5753.16,28568.01,79830.69,,108398.70,2018,,Victor Valley Union High,""
Ashley Keiki,Teacher,78396.85,0.00,933.52,28987.72,79330.37,,108318.09,2018,,Victor Valley Union High,""
Roberto Carlos,Teacher,61688.85,0.00,17492.20,28928.63,79181.05,,108109.68,2018,,Victor Valley Union High,""
Kathy Mitchell,Teacher,76881.86,0.00,640.20,30431.85,77522.06,,107953.91,2018,,Victor Valley Union High,""
Cynthia Shanefield,Teacher,77240.81,0.00,125.00,30376.68,77365.81,,107742.49,2018,,Victor Valley Union High,""
Cynthia Topete,Spec Mild/Moderate V,75338.27,0.00,3333.58,28925.22,78671.85,,107597.07,2018,,Victor Valley Union High,""
James Shanklin Ii,Teacher,72138.15,0.00,4995.16,30303.61,77133.31,,107436.92,2018,,Victor Valley Union High,""
Karen Custodio,Spec Mild/Moderate V,75572.42,0.00,634.60,31151.26,76207.02,,107358.28,2018,,Victor Valley Union High,""
Jason Thompson,Teacher,65806.64,0.00,12633.74,28827.04,78440.38,,107267.42,2018,,Victor Valley Union High,""
David Gregg,Computer Information,77040.40,413.68,14944.11,14851.44,92398.19,,107249.63,2018,,Victor Valley Union High,""
Henry Citarella Jr,Teacher,78287.58,0.00,0.00,28849.27,78287.58,,107136.85,2018,,Victor Valley Union High,""
Barbara Mooney,Computer Information,76330.55,646.38,0.00,29606.34,76976.93,,106583.27,2018,,Victor Valley Union High,""
Ryan Jensen,Teacher,70963.66,0.00,5389.73,30219.73,76353.39,,106573.12,2018,,Victor Valley Union High,""
Adrian Davis,Maintenance Plumber,67852.35,411.75,8405.80,29862.74,76669.90,,106532.64,2018,,Victor Valley Union High,""
Michelle Rask,Campus Intervention,76409.74,0.00,125.00,29582.20,76534.74,,106116.94,2018,,Victor Valley Union High,""
Zebulon Porter,Teacher,64073.92,0.00,13126.50,28657.99,77200.42,,105858.41,2018,,Victor Valley Union High,""
Abayomi Idowu,Teacher.,75457.80,0.00,250.00,30135.78,75707.80,,105843.58,2018,,Victor Valley Union High,""
Darcie Cummings,Spec Acad Inst Mild/,68992.59,0.00,8039.07,28651.23,77031.66,,105682.89,2018,,Victor Valley Union High,""
Frank Capocciama,Maintenance Locksmit,71383.73,480.38,4945.76,28646.82,76809.87,,105456.69,2018,,Victor Valley Union High,""
Edward Lopez Jr,Maintenance Worker I,69097.14,0.00,5743.76,30588.90,74840.90,,105429.80,2018,,Victor Valley Union High,""
Robert Childress,Technology Specialis,73946.52,51.84,0.00,31400.70,73998.36,,105399.06,2018,,Victor Valley Union High,""
Frederick Buchanan,Software Technician,75982.08,0.00,0.00,29414.82,75982.08,,105396.90,2018,,Victor Valley Union High,""
Guy Mccaffrey,Certificated Contrac,76082.91,0.00,1103.06,28186.37,77185.97,,105372.34,2018,,Victor Valley Union High,""
Rosario Trouberman,Teacher,61909.37,0.00,14770.35,28493.73,76679.72,,105173.45,2018,,Victor Valley Union High,""
Stanley Brown,Certificated Contrac,73544.53,0.00,3465.23,28160.93,77009.76,,105170.69,2018,,Victor Valley Union High,""
Michael Wyant,Maintenance Worker I,67505.04,0.00,9440.36,27988.98,76945.40,,104934.38,2018,,Victor Valley Union High,""
Margaret Franks,Administrative Asst,67505.04,0.00,6983.28,30407.22,74488.32,,104895.54,2018,,Victor Valley Union High,""
Kimo Brown,Campus Intervention,60819.79,0.00,15506.43,28500.81,76326.22,,104827.03,2018,,Victor Valley Union High,""
Lisa Caraway,Accountant,74492.40,0.00,994.11,29196.54,75486.51,,104683.05,2018,,Victor Valley Union High,""
Anna Lovato,Teacher,74452.71,0.00,0.00,29953.83,74452.71,,104406.54,2018,,Victor Valley Union High,""
Amanda Wozniak,Teacher,75828.68,0.00,0.00,28480.40,75828.68,,104309.08,2018,,Victor Valley Union High,""
Melina Rodriguez,Teacher,70819.07,0.00,4830.37,28496.16,75649.44,,104145.60,2018,,Victor Valley Union High,""
Lina Williams,Counselor,73752.39,271.88,910.32,29161.91,74934.59,,104096.50,2018,,Victor Valley Union High,""
Kristina Pittman,Intervention Counsel,75336.48,0.00,250.00,28433.89,75586.48,,104020.37,2018,,Victor Valley Union High,""
Laura Cruz,Resource Specialist,71470.47,0.00,2342.53,29842.33,73813.00,,103655.33,2018,,Victor Valley Union High,""
Harrison Coates Jr,Computer Media Speci,49285.18,19568.12,7196.05,27408.91,76049.35,,103458.26,2018,,Victor Valley Union High,""
Beth Jones,Teacher,64934.26,0.00,9766.67,28284.50,74700.93,,102985.43,2018,,Victor Valley Union High,""
William Mccarter,Teacher,72671.21,0.00,0.00,29721.44,72671.21,,102392.65,2018,,Victor Valley Union High,""
Heather Pauling,Executive Asst,71472.24,0.00,2089.20,28757.26,73561.44,,102318.70,2018,,Victor Valley Union High,""
Levina Chavez,Administrative Asst,69532.08,0.00,3797.95,28645.05,73330.03,,101975.08,2018,,Victor Valley Union High,""
Hector Hernandez-Vera,Teacher,66728.65,6167.76,1027.92,28005.54,73924.33,,101929.87,2018,,Victor Valley Union High,""
Wendy Ramos,Teacher,68696.46,0.00,3576.02,29598.13,72272.48,,101870.61,2018,,Victor Valley Union High,""
David Walker,Mechanic Iii 02,70938.49,344.61,1073.26,29427.54,72356.36,,101783.90,2018,,Victor Valley Union High,""
Christianna Galen,Teacher,71887.83,0.00,0.00,29568.87,71887.83,,101456.70,2018,,Victor Valley Union High,""
Brian Christensen,Teacher,72705.06,0.00,475.00,28023.34,73180.06,,101203.40,2018,,Victor Valley Union High,""
Stefani Blue,Mild/Moderate Rsp,70020.01,546.64,491.33,30007.77,71057.98,,101065.75,2018,,Victor Valley Union High,""
Christine Serio,Certificated Contrac,72295.50,0.00,1085.91,27637.40,73381.41,,101018.81,2018,,Victor Valley Union High,""
Robbyn Webster,Accountant,71666.46,0.00,300.00,28748.11,71966.46,,100714.57,2018,,Victor Valley Union High,""
Kathryn Taylor,Spec Mild/Moderate V,65360.65,0.00,6118.03,28347.67,71478.68,,99826.35,2018,,Victor Valley Union High,""
Mervat Marsh,Certificated Contrac,68924.40,0.00,3308.00,27499.56,72232.40,,99731.96,2018,,Victor Valley Union High,""
Pedro Aguilar,Counselor,71603.71,0.00,125.00,27847.57,71728.71,,99576.28,2018,,Victor Valley Union High,""
Kathie Randall,Administrative Asst,68141.88,0.00,3132.96,28203.24,71274.84,,99478.08,2018,,Victor Valley Union High,""
Tricia Brammer,Administrative Asst,70869.24,0.00,0.00,28568.16,70869.24,,99437.40,2018,,Victor Valley Union High,""
Jennifer Parra,Mild/Moderate Rsp,71415.85,0.00,125.00,27806.80,71540.85,,99347.65,2018,,Victor Valley Union High,""
Cynthia Jackson,Classified Pers Tech,66177.90,0.00,2997.47,30078.00,69175.37,,99253.37,2018,,Victor Valley Union High,""
Alexander Musslewhite,Teacher,70693.55,0.00,173.12,27723.55,70866.67,,98590.22,2018,,Victor Valley Union High,""
Helena Gleason,Specialized Academic,67580.11,0.00,3147.09,27726.65,70727.20,,98453.85,2018,,Victor Valley Union High,""
Monica La Brosse,Teacher,66854.04,0.00,11800.51,19765.68,78654.55,,98420.23,2018,,Victor Valley Union High,""
Adrian Mullikin,Counselor,70428.66,0.00,0.00,27659.97,70428.66,,98088.63,2018,,Victor Valley Union High,""
Chandra Ethridge,Teacher,66943.05,502.45,843.96,29733.25,68289.46,,98022.71,2018,,Victor Valley Union High,""
Alberto Urieta,Teacher,65414.76,0.00,3594.46,28808.82,69009.22,,97818.04,2018,,Victor Valley Union High,""
Pamela Corey,School Office Assist,61898.76,0.00,6369.71,29427.73,68268.47,,97696.20,2018,,Victor Valley Union High,""
Elaine Mcginty,Teacher,67272.05,0.00,1150.32,29047.17,68422.37,,97469.54,2018,,Victor Valley Union High,""
Bryan Powell,Mechanic Ii,68782.83,137.25,0.00,28310.29,68920.08,,97230.37,2018,,Victor Valley Union High,""
Joshua Augustus,Teacher,63338.26,0.00,5995.22,27462.75,69333.48,,96796.23,2018,,Victor Valley Union High,""
Nathan Alcala,Teacher,64939.52,0.00,3871.30,27379.76,68810.82,,96190.58,2018,,Victor Valley Union High,""
Kandece Prince,Spec Acad Inst Mild/,68459.21,0.00,173.12,27385.54,68632.33,,96017.87,2018,,Victor Valley Union High,""
Amit Patel,Teacher,61748.00,0.00,5410.41,28842.12,67158.41,,96000.53,2018,,Victor Valley Union High,""
