Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"FITZSIMMONS, JOHN P",SECONDARY TEACHER,75617.54,0.00,3623.65,20072.48,79241.19,,99313.67,2013,,Rialto Unified,""
"ERICKSON, LAUREN J",SECONDARY TEACHER,78622.12,0.00,343.17,20320.32,78965.29,,99285.61,2013,,Rialto Unified,""
"AGUILAR, APRIL C",ELEMENTARY TEACHER,77334.44,0.00,1706.32,20214.04,79040.76,,99254.80,2013,,Rialto Unified,""
"BROLSMA, ROBERT J",ELEMENTARY TEACHER,78720.94,0.00,57.20,20328.50,78778.14,,99106.64,2013,,Rialto Unified,""
"SCOTT, THOMAS M",SECONDARY TEACHER,78660.00,0.00,76.26,20323.44,78736.26,,99059.70,2013,,Rialto Unified,""
"GEYSER, DEBORAH D",SECONDARY TEACHER,79166.12,0.00,228.78,19659.86,79394.90,,99054.76,2013,,Rialto Unified,""
"BOSHOVEN, ANNE E",SECONDARY TEACHER,77494.20,0.00,2468.13,19006.45,79962.33,,98968.78,2013,,Rialto Unified,""
"CHAPMAN, LYNE N",ELEMENTARY TEACHER,78605.94,0.00,38.13,20319.01,78644.07,,98963.08,2013,,Rialto Unified,""
"COFFING, BARBARA M",SECONDARY TEACHER,79715.60,0.00,781.67,18451.37,80497.27,,98948.64,2013,,Rialto Unified,""
"HOLLAND, TROY K",SECONDARY TEACHER,73575.80,0.00,5440.17,19904.00,79015.97,,98919.97,2013,,Rialto Unified,""
"RATKOVIC, LAURIE LEE",SECONDARY TEACHER,79715.60,0.00,38.13,19156.72,79753.73,,98910.45,2013,,Rialto Unified,""
"SCHUYTEN, SEAN D",SECONDARY TEACHER,74948.00,0.00,3938.75,20017.22,78886.75,,98903.97,2013,,Rialto Unified,""
"REYES, LAURA L",ELEMENTARY TEACHER,78060.54,0.00,476.63,20274.03,78537.17,,98811.20,2013,,Rialto Unified,""
"RIDDINGTON, HELEN L",ELEMENTARY TEACHER,78060.54,0.00,466.91,20274.03,78527.45,,98801.48,2013,,Rialto Unified,""
"OVERSTREET-SPEAR, MYRNA M",BTSA,78060.54,0.00,457.56,20274.03,78518.10,,98792.13,2013,,Rialto Unified,""
"LABITA, JOSEPH T",RESOURCE SPECIALIST,79100.73,0.00,0.00,19654.45,79100.73,,98755.18,2013,,Rialto Unified,""
"KULL, SUZANNE M",COUNSELOR,88497.60,0.00,1083.00,9155.58,89580.60,,98736.18,2013,,Rialto Unified,""
"UBARIO, RAUL C",SECONDARY TEACHER,78189.30,0.00,76.26,20284.62,78265.56,,98550.18,2013,,Rialto Unified,""
"BARTLETT, MARY M",SECONDARY TEACHER,75557.60,0.00,2915.00,20067.50,78472.60,,98540.10,2013,,Rialto Unified,""
"TRAINOR, WILLIAM E",SECONDARY TEACHER,76562.65,0.00,0.00,21888.97,76562.65,,98451.62,2013,,Rialto Unified,""
"MCSTAY, DAVID A",SECONDARY TEACHER,78060.54,0.00,76.26,20274.03,78136.80,,98410.83,2013,,Rialto Unified,""
"PEDROZA, LAURON V",ELEM INSTR STRATEGIS,77334.44,0.00,819.80,20214.04,78154.24,,98368.28,2013,,Rialto Unified,""
"NISPEL, ANTHONY W",ELEMENTARY TEACHER,75617.50,0.00,2669.11,20072.47,78286.61,,98359.08,2013,,Rialto Unified,""
"MOONEY, LAURIE K",SECONDARY TEACHER,77288.18,0.00,851.34,20210.27,78139.52,,98349.79,2013,,Rialto Unified,""
"ALEJANDRE, ISABEL",ELEMENTARY TEACHER,71378.38,0.00,7244.74,19722.73,78623.12,,98345.85,2013,,Rialto Unified,""
"CHRISTIANSEN, ALICIA E",MULTIPLE HANDICAP,76184.44,0.00,2020.89,20119.16,78205.33,,98324.49,2013,,Rialto Unified,""
"EMRICK, DAVID M",ELEMENTARY TEACHER,74982.50,0.00,3412.63,19885.58,78395.13,,98280.71,2013,,Rialto Unified,""
"KASHIWAGI, KEITA",SECONDARY TEACHER,72568.00,0.00,5881.57,19820.86,78449.57,,98270.43,2013,,Rialto Unified,""
"ARELLANO, ALFRED E",SECONDARY TEACHER,74948.00,0.00,3304.37,20017.22,78252.37,,98269.59,2013,,Rialto Unified,""
"PULIDO-STOKES, MARIA D",ELEMENTARY TEACHER,77814.44,0.00,0.00,20253.74,77814.44,,98068.18,2013,,Rialto Unified,""
"WILLIAMS, ROBERT L",ADAPTED P.E. SPECIAL,75014.60,0.00,3709.00,19317.35,78723.60,,98040.95,2013,,Rialto Unified,""
"CERNY, STACY L",ELEMENTARY TEACHER,74950.13,629.15,0.00,22409.83,75579.28,,97989.11,2013,,Rialto Unified,""
"GAYTON, MARIANA",SECONDARY TEACHER,75557.60,0.00,2325.93,20067.50,77883.53,,97951.03,2013,,Rialto Unified,""
"BENSON, LINDA A",ELEMENTARY TEACHER,78306.86,0.00,0.00,19588.99,78306.86,,97895.85,2013,,Rialto Unified,""
"BEGLEY, KENNETH J",SECONDARY TEACHER,77093.60,0.00,565.39,20194.20,77658.99,,97853.19,2013,,Rialto Unified,""
"BUCHSBAUM, MARTIN",ELEMENTARY TEACHER,76646.28,0.00,1753.98,19452.02,78400.26,,97852.28,2013,,Rialto Unified,""
"RIZZO, KARA M",SECONDARY TEACHER,75954.50,0.00,1782.58,20100.22,77737.08,,97837.30,2013,,Rialto Unified,""
"APOLONIO, DIRK F",ELEMENTARY ASSISTANT,75823.53,0.00,1811.19,20089.41,77634.72,,97724.13,2013,,Rialto Unified,""
"STUMPF, MARGARET C",ELEMENTARY TEACHER,76506.54,0.00,1048.58,20145.84,77555.12,,97700.96,2013,,Rialto Unified,""
"ROJANO, LUCIA",SECONDARY TEACHER,76472.00,0.00,1054.53,20142.92,77526.53,,97669.45,2013,,Rialto Unified,""
"OLALDE, LUCY G",ELEMENTARY TEACHER,76506.54,0.00,962.78,20145.84,77469.32,,97615.16,2013,,Rialto Unified,""
"MOUNT, DEBORAH D",SECONDARY TEACHER,74948.00,0.00,2605.03,20017.22,77553.03,,97570.25,2013,,Rialto Unified,""
"LIPTAK, DARLENE L",ELEMENTARY TEACHER,77334.44,0.00,0.00,20214.04,77334.44,,97548.48,2013,,Rialto Unified,""
"GONZALES, LAURA A",ELEMENTARY TEACHER,77334.44,0.00,0.00,20214.04,77334.44,,97548.48,2013,,Rialto Unified,""
"QUIEL, MONICA O",ELEMENTARY TEACHER,77334.44,0.00,0.00,20214.04,77334.44,,97548.48,2013,,Rialto Unified,""
"PALMA, GEORGE",FACILITIES PLANNING,74998.80,0.00,0.00,22532.28,74998.80,,97531.08,2013,,Rialto Unified,""
"JENNINGS, PAUL N",SECONDARY TEACHER,77258.20,0.00,0.00,20207.82,77258.20,,97466.02,2013,,Rialto Unified,""
"DYTCHE, LORI",SECONDARY TEACHER,77258.20,0.00,0.00,20207.82,77258.20,,97466.02,2013,,Rialto Unified,""
"JACKSON, NATASHA M",SECONDARY TEACHER,77258.20,0.00,0.00,20207.82,77258.20,,97466.02,2013,,Rialto Unified,""
"HERINGES, DEBORAH A",SECONDARY TEACHER,74679.13,0.00,2769.70,19994.98,77448.83,,97443.81,2013,,Rialto Unified,""
"MOORE, CLYDEAN C",ELEMENTARY TEACHER,77154.04,0.00,76.26,20199.27,77230.30,,97429.57,2013,,Rialto Unified,""
"URAINE, CYNTHIA A",ELEMENTARY TEACHER,76761.65,0.00,486.16,20166.84,77247.81,,97414.65,2013,,Rialto Unified,""
"LACOSTE, GEORGE W",ELEMENTARY TEACHER,77154.00,0.00,0.00,20199.27,77154.00,,97353.27,2013,,Rialto Unified,""
"SCOTT, DORET V",SECONDARY TEACHER,73575.80,0.00,3860.67,19904.00,77436.47,,97340.47,2013,,Rialto Unified,""
"PENROD, LISA M",SECONDARY TEACHER,76815.48,0.00,343.17,20171.29,77158.65,,97329.94,2013,,Rialto Unified,""
"SMITH, L ARNOLD",MULTIPLE HANDICAP,77093.60,0.00,38.13,20194.20,77131.73,,97325.93,2013,,Rialto Unified,""
"BRINKER, TOBIN A",SECONDARY TEACHER,76472.00,0.00,698.84,20142.92,77170.84,,97313.76,2013,,Rialto Unified,""
"AMRINE, LOWELL L",SECONDARY TEACHER,77093.60,0.00,0.00,20194.20,77093.60,,97287.80,2013,,Rialto Unified,""
"LUSZECK, LINDA L",SECONDARY TEACHER,76472.00,0.00,667.27,20142.92,77139.27,,97282.19,2013,,Rialto Unified,""
"RAFFERTY-HULL, KERRY E",SCHOOL NURSE,74950.13,0.00,2278.28,20017.43,77228.41,,97245.84,2013,,Rialto Unified,""
"EDWARDS, KELLY S",COUNSELOR,77018.40,0.00,0.00,20188.03,77018.40,,97206.43,2013,,Rialto Unified,""
"SERRATO, CECILIA G",SCHOOL NURSE,73648.37,0.00,3574.70,19909.95,77223.07,,97133.02,2013,,Rialto Unified,""
"FITZSIMMONS, PATRICIA A",ELEMENTARY TEACHER,77334.44,0.00,285.98,19508.69,77620.42,,97129.11,2013,,Rialto Unified,""
"BUSH, LARRY D",SECONDARY TEACHER,76472.00,0.00,476.63,20142.92,76948.63,,97091.55,2013,,Rialto Unified,""
"ALVAREZ, JOSEPH L",ELEMENTARY TEACHER,76506.54,0.00,419.44,20145.84,76925.98,,97071.82,2013,,Rialto Unified,""
"ROSAS-ALFARO, JUAN J",COUNSELOR,75608.40,0.00,1334.55,20071.69,76942.95,,97014.64,2013,,Rialto Unified,""
"VALENCIA, YVETTE M",ELEMENTARY TEACHER,76761.65,0.00,76.26,20166.84,76837.91,,97004.75,2013,,Rialto Unified,""
"HORNER, MICHELE A",ELEMENTARY TEACHER,76506.54,0.00,343.17,20145.84,76849.71,,96995.55,2013,,Rialto Unified,""
"JONES, PAMELA L",ELEMENTARY TEACHER,73648.37,0.00,3422.17,19909.99,77070.54,,96980.53,2013,,Rialto Unified,""
"HIDALGO, SUZANNA L",SECONDARY TEACHER,73575.80,0.00,3467.89,19904.00,77043.69,,96947.69,2013,,Rialto Unified,""
"RAMIREZ, MICHELLE A",SECONDARY TEACHER,77334.44,0.00,644.04,18962.61,77978.48,,96941.09,2013,,Rialto Unified,""
"HODSON, LINDA S",SECONDARY TEACHER,77334.44,0.00,95.33,19508.69,77429.77,,96938.46,2013,,Rialto Unified,""
"MOORE, ANGELICA M",ELEMENTARY TEACHER,74950.13,0.00,1906.51,20017.36,76856.64,,96874.00,2013,,Rialto Unified,""
"CARROW, BRADLEY M",RESOURCE SPECIALIST,76472.00,0.00,238.31,20142.92,76710.31,,96853.23,2013,,Rialto Unified,""
"HERNANDEZ, VERONICA L",SECONDARY TEACHER,72639.63,1258.29,762.61,22145.47,74660.53,,96806.00,2013,,Rialto Unified,""
"ROCHA, JACQUELINE C",ELEMENTARY TEACHER,77154.04,0.00,152.52,19493.92,77306.56,,96800.48,2013,,Rialto Unified,""
"LULE, RAQUEL",ELEMENTARY TEACHER,74950.13,0.00,1792.11,20017.36,76742.24,,96759.60,2013,,Rialto Unified,""
"VARA, ALEJANDRO",SECONDARY TEACHER,75995.89,0.00,648.22,20103.65,76644.11,,96747.76,2013,,Rialto Unified,""
"HYMAN, EARLENE",TEACHER ON SPECIAL A,64087.75,0.00,14242.94,18415.90,78330.69,,96746.59,2013,,Rialto Unified,""
"OCHOA, CAROLINE",ELEMENTARY TEACHER,76506.54,0.00,76.26,20145.84,76582.80,,96728.64,2013,,Rialto Unified,""
"TER MEER, DAVID M",ELEMENTARY TEACHER,76506.54,0.00,0.00,20145.84,76506.54,,96652.38,2013,,Rialto Unified,""
"O'HOWELL, ROBERT D",SECONDARY TEACHER,72568.00,0.00,4235.42,19820.86,76803.42,,96624.28,2013,,Rialto Unified,""
"GENZ, DEBBIE R",ELEMENTARY TEACHER,75591.31,0.00,915.12,20070.26,76506.43,,96576.69,2013,,Rialto Unified,""
"HOLZMAN-DUNLOP, MARY ANN",ELEMENTARY TEACHER,76276.54,0.00,152.52,20126.86,76429.06,,96555.92,2013,,Rialto Unified,""
"CASEY, MARGARITA M",ELEMENTARY TEACHER,75617.50,0.00,838.86,20072.47,76456.36,,96528.83,2013,,Rialto Unified,""
"GALENEC, MARY A",ELEMENTARY TEACHER,76265.06,0.00,133.46,20125.85,76398.52,,96524.37,2013,,Rialto Unified,""
"CARNES, PAMELA F",SCHOOL NURSE,76506.54,0.00,0.00,19942.52,76506.54,,96449.06,2013,,Rialto Unified,""
"THOMPSON, JENNIFER J",SECONDARY TEACHER,73575.80,0.00,2911.41,19904.00,76487.21,,96391.21,2013,,Rialto Unified,""
"BENJAMIN, ROBERT D",ELEMENTARY TEACHER,76265.00,0.00,0.00,20125.91,76265.00,,96390.91,2013,,Rialto Unified,""
"PETRIZZO, JILL L",ELEMENTARY TEACHER,76265.00,0.00,0.00,20125.91,76265.00,,96390.91,2013,,Rialto Unified,""
"TURNBULL, PAUL M",RESOURCE SPECIALIST,76172.30,0.00,38.13,20118.21,76210.43,,96328.64,2013,,Rialto Unified,""
"BIGLER, JULIE A",ELEMENTARY TEACHER,73648.37,0.00,2745.37,19909.99,76393.74,,96303.73,2013,,Rialto Unified,""
"GARCIA, EVA",ELEMENTARY TEACHER,74982.50,0.00,1267.82,20020.10,76250.32,,96270.42,2013,,Rialto Unified,""
"HARRIS, M SHAWN",SECONDARY TEACHER,75617.54,0.00,533.82,20072.48,76151.36,,96223.84,2013,,Rialto Unified,""
"SAKS, JEFFERY L",ELEMENTARY TEACHER,76506.54,0.00,266.91,19440.49,76773.45,,96213.94,2013,,Rialto Unified,""
"ALLEN, LAURETTE K",SECONDARY TEACHER,74982.50,0.00,1208.40,20020.10,76190.90,,96211.00,2013,,Rialto Unified,""
"VALENZUELA, RAFAELA",ELEMENTARY TEACHER,76059.98,0.00,38.13,20108.94,76098.11,,96207.05,2013,,Rialto Unified,""
"KIMMONS, PATRICK G",SECONDARY TEACHER,74948.00,0.00,1225.41,20017.22,76173.41,,96190.63,2013,,Rialto Unified,""
"RAUK, TIMOTHY P",ELEMENTARY TEACHER,74283.37,0.00,1944.62,19962.36,76227.99,,96190.35,2013,,Rialto Unified,""
"FUENTES, IO",SECONDARY TEACHER,75557.60,0.00,1191.56,19403.20,76749.16,,96152.36,2013,,Rialto Unified,""
"LOGAN, SARAH M",COUNSELOR,76944.20,0.00,276.44,18928.10,77220.64,,96148.74,2013,,Rialto Unified,""
"MARLEY, CRAIG",ELEMENTARY TEACHER,87021.56,0.00,57.20,9033.82,87078.76,,96112.58,2013,,Rialto Unified,""
"CARRILLO, TERESA",ELEMENTARY TEACHER,73044.70,0.00,3202.93,19860.18,76247.63,,96107.81,2013,,Rialto Unified,""
"LEWIS, AMY C",SECONDARY TEACHER,73648.37,0.00,2497.28,19909.99,76145.65,,96055.64,2013,,Rialto Unified,""
"MENDOZA, M PATRICIA",SECONDARY TEACHER,75862.80,0.00,38.13,20092.68,75900.93,,95993.61,2013,,Rialto Unified,""
"ECHEGOYEN, CECILE I",SECONDARY TEACHER,75591.38,0.00,190.65,20070.24,75782.03,,95852.27,2013,,Rialto Unified,""
"BOGGS, RUSSELL C",SECONDARY TEACHER,74320.23,0.00,1560.36,19965.41,75880.59,,95846.00,2013,,Rialto Unified,""
"MCALLISTER, SHIRLEY",ELEMENTARY TEACHER,75617.54,0.00,152.52,20072.48,75770.06,,95842.54,2013,,Rialto Unified,""
"ATKINSON, ERIC C",SECONDARY TEACHER,75557.60,0.00,190.65,20067.50,75748.25,,95815.75,2013,,Rialto Unified,""
"GONZALEZ, CELIA",ELEMENTARY TEACHER,73648.37,0.00,2211.54,19909.99,75859.91,,95769.90,2013,,Rialto Unified,""
"KELLEY, THOMAS P",ELEMENTARY TEACHER,74982.50,0.00,734.00,20020.10,75716.50,,95736.60,2013,,Rialto Unified,""
"COOPER, MICHELLE",ELEMENTARY TEACHER,74982.50,0.00,714.94,20020.10,75697.44,,95717.54,2013,,Rialto Unified,""
"KUCHERER, ROXANNE R",ELEMENTARY TEACHER,74950.13,0.00,724.46,20017.36,75674.59,,95691.95,2013,,Rialto Unified,""
"BARRY, DONNA K",ELEMENTARY TEACHER,75617.50,0.00,0.00,20072.47,75617.50,,95689.97,2013,,Rialto Unified,""
"GONZALEZ, MARY E",ELEMENTARY TEACHER,72639.63,0.00,3164.81,19826.73,75804.44,,95631.17,2013,,Rialto Unified,""
"WEST, RONALD V",SECONDARY TEACHER,67134.80,0.00,9798.37,18667.28,76933.17,,95600.45,2013,,Rialto Unified,""
"WILSON, ELAINE M",ELEMENTARY TEACHER,75014.60,0.00,514.76,20022.70,75529.36,,95552.06,2013,,Rialto Unified,""
"SORIA, GABRIEL A",SECONDARY TEACHER,74948.00,0.00,571.95,20017.22,75519.95,,95537.17,2013,,Rialto Unified,""
"MULLANE, TIMOTHY L",ELEMENTARY TEACHER,72639.63,0.00,3059.94,19826.73,75699.57,,95526.30,2013,,Rialto Unified,""
"BYRD, SANDRIA J",SECONDARY TEACHER,73820.44,0.00,1763.51,19924.16,75583.95,,95508.11,2013,,Rialto Unified,""
"SMITH, TAMI A",ELEMENTARY TEACHER,74982.50,0.00,343.17,20020.10,75325.67,,95345.77,2013,,Rialto Unified,""
"AUSTIN, DIANNE L",SEC INSTR STRATEGIST,72568.00,0.00,2955.08,19820.86,75523.08,,95343.94,2013,,Rialto Unified,""
"GRAHAM, KELLY S",RESOURCE SPECIALIST,86291.56,0.00,47.66,8973.59,86339.22,,95312.81,2013,,Rialto Unified,""
"DE LA CRUZ, JEREMIAH J",PROGRAM SPECIALIST,74792.00,0.00,457.56,20004.31,75249.56,,95253.87,2013,,Rialto Unified,""
"WAFER, LEON L",SECONDARY TEACHER,72014.00,0.00,3339.73,19775.15,75353.73,,95128.88,2013,,Rialto Unified,""
"KELLY, COLLEEN P",SECONDARY TEACHER,74876.20,0.00,209.72,20011.28,75085.92,,95097.20,2013,,Rialto Unified,""
"WOODHOUSE, MILDRED E",ELEMENTARY TEACHER,75014.60,0.00,47.66,20022.70,75062.26,,95084.96,2013,,Rialto Unified,""
"FORD, CARMEN",ELEMENTARY TEACHER,74982.50,0.00,76.26,20020.10,75058.76,,95078.86,2013,,Rialto Unified,""
"BARTLETT, HEATHER L",SECONDARY TEACHER,73575.80,0.00,2284.94,19198.65,75860.74,,95059.39,2013,,Rialto Unified,""
"PACHOT, GAVIN E",RESOURCE SPECIALIST,70995.65,0.00,4490.00,19556.60,75485.65,,95042.25,2013,,Rialto Unified,""
"WILEY, JOY P",ELEMENTARY TEACHER,75014.60,0.00,0.00,20022.70,75014.60,,95037.30,2013,,Rialto Unified,""
"ESCOBAR, KARI A",ELEMENTARY TEACHER,74283.37,0.00,781.67,19962.36,75065.04,,95027.40,2013,,Rialto Unified,""
"HOLT, JOSHUA P",ELEMENTARY TEACHER,74982.50,0.00,0.00,20020.10,74982.50,,95002.60,2013,,Rialto Unified,""
"BAUMANN, TRACEY L",ELEMENTARY TEACHER,74982.50,0.00,0.00,20020.10,74982.50,,95002.60,2013,,Rialto Unified,""
"LANE, STEVEN C",SECONDARY TEACHER,81201.20,0.00,5222.62,8553.63,86423.82,,94977.45,2013,,Rialto Unified,""
"HALL, GINA M",ELEMENTARY TEACHER,74950.13,0.00,0.00,20017.36,74950.13,,94967.49,2013,,Rialto Unified,""
"GUTIERREZ, JULIAN A",TEACHER ON SPECIAL A,81238.56,0.00,3241.05,10470.23,84479.61,,94949.84,2013,,Rialto Unified,""
"OKUNO, STACI L",SECONDARY TEACHER,74876.20,0.00,0.00,20011.28,74876.20,,94887.48,2013,,Rialto Unified,""
"BATRES, KELLY C",SECONDARY TEACHER,81861.60,0.00,4295.97,8608.12,86157.57,,94765.69,2013,,Rialto Unified,""
"PAWLOWSKI, MONICA D",ELEMENTARY TEACHER,74686.56,0.00,76.26,19995.63,74762.82,,94758.45,2013,,Rialto Unified,""
"VALMORES, ANNA L",SECONDARY TEACHER,74656.70,0.00,76.26,19993.17,74732.96,,94726.13,2013,,Rialto Unified,""
"OHLSCHLAGER, SANDRA L",ELEMENTARY TEACHER,74982.50,0.00,314.57,19314.75,75297.07,,94611.82,2013,,Rialto Unified,""
"JONES, SHIRLEY M",SECONDARY TEACHER,73575.80,0.00,1098.89,19904.00,74674.69,,94578.69,2013,,Rialto Unified,""
"CASTILLO, FATIMA E",COUNSELOR,74572.60,0.00,0.00,19986.24,74572.60,,94558.84,2013,,Rialto Unified,""
"IYAWE, EVELYN O",SDC TEACHER,72568.00,0.00,2159.65,19820.86,74727.65,,94548.51,2013,,Rialto Unified,""
"BOWIE, BONNY L",ELEMENTARY TEACHER,73648.37,0.00,876.99,19909.99,74525.36,,94435.35,2013,,Rialto Unified,""
"ROLLINS, LISA C",ELEMENTARY TEACHER,72639.63,0.00,1963.71,19826.73,74603.34,,94430.07,2013,,Rialto Unified,""
"BARNES, GARY L",MAINTENANCE SUPERVIS,71310.00,960.96,0.00,22110.12,72270.96,,94381.08,2013,,Rialto Unified,""
"PRICE, HAZEL F",SECONDARY TEACHER,73575.80,0.00,882.40,19904.00,74458.20,,94362.20,2013,,Rialto Unified,""
"NOERDINGER, GABRIELLE E",MULTIPLE HANDICAP,57686.21,0.00,18054.11,18593.11,75740.32,,94333.43,2013,,Rialto Unified,""
"MUBASHSHIR, ABRAHAM W",SECONDARY TEACHER,85223.40,0.00,190.66,8885.45,85414.06,,94299.51,2013,,Rialto Unified,""
"TRAINOR, MAUREEN S",ELEMENTARY TEACHER,74982.50,0.00,0.00,19314.75,74982.50,,94297.25,2013,,Rialto Unified,""
"STEELE, KAREN K",ELEMENTARY TEACHER,74982.50,0.00,0.00,19314.75,74982.50,,94297.25,2013,,Rialto Unified,""
"STOW, KATHLEEN A",ELEMENTARY TEACHER,74283.37,0.00,0.00,19962.36,74283.37,,94245.73,2013,,Rialto Unified,""
"GUZMAN, KARLA",ELEMENTARY TEACHER,72639.63,0.00,1677.72,19826.73,74317.35,,94144.08,2013,,Rialto Unified,""
"FIGUEROA, YANIRA",SECONDARY TEACHER,73876.39,0.00,285.98,19928.81,74162.37,,94091.18,2013,,Rialto Unified,""
"HOLLEY, LA SHONDA M",ELEMENTARY TEACHER,73648.37,0.00,505.22,19909.99,74153.59,,94063.58,2013,,Rialto Unified,""
"QUINTANA, JERALD E",ELEMENTARY TEACHER,73648.37,0.00,457.56,19909.99,74105.93,,94015.92,2013,,Rialto Unified,""
"PECHINKO, SUZAN M",SECONDARY TEACHER,74686.88,0.00,0.00,19290.33,74686.88,,93977.21,2013,,Rialto Unified,""
"DOTY, DAVID R",SECONDARY TEACHER,74027.07,0.00,0.00,19941.23,74027.07,,93968.30,2013,,Rialto Unified,""
"SNAVELY, ANN M",SECONDARY TEACHER,73844.57,0.00,190.65,19926.21,74035.22,,93961.43,2013,,Rialto Unified,""
"THOMAS, AARON C",SECONDARY TEACHER,70331.20,0.00,3946.48,19636.30,74277.68,,93913.98,2013,,Rialto Unified,""
"HAUBRUGE, ALETHEA C",SECONDARY TEACHER,71308.00,0.00,2849.56,19716.94,74157.56,,93874.50,2013,,Rialto Unified,""
"DAUSS, SHAWN M",ELEMENTARY TEACHER,72979.53,0.00,1019.97,19854.80,73999.50,,93854.30,2013,,Rialto Unified,""
"FOLDEN, ELIZABETH G",ELEMENTARY TEACHER,70400.63,1143.91,381.30,21889.21,71925.84,,93815.05,2013,,Rialto Unified,""
"REYES, XIOMARA O",ELEMENTARY TEACHER,73648.37,0.00,162.05,19909.99,73810.42,,93720.41,2013,,Rialto Unified,""
"SCARBOROUGH, KATHARINE C",ELEMENTARY TEACHER,74283.37,0.00,724.47,18708.56,75007.84,,93716.40,2013,,Rialto Unified,""
"ROMO, DIANE",FISCAL SERVICES SUPE,71546.52,0.00,0.00,22137.12,71546.52,,93683.64,2013,,Rialto Unified,""
"PEDROZA, NORA A",SECONDARY TEACHER,73648.37,0.00,38.13,19909.99,73686.50,,93596.49,2013,,Rialto Unified,""
"BYRNES, MARY A",SECONDARY TEACHER,64024.60,0.00,11700.37,17862.24,75724.97,,93587.21,2013,,Rialto Unified,""
"CARDINAL NORRIS, LETICIA",RESOURCE SPECIALIST,73602.50,0.00,76.26,19906.25,73678.76,,93585.01,2013,,Rialto Unified,""
"NEELY, LISA D",ELEMENTARY TEACHER,73648.37,0.00,0.00,19909.99,73648.37,,93558.36,2013,,Rialto Unified,""
"MURRAY JR, HENRY G",SECONDARY TEACHER,73575.80,0.00,0.00,19904.00,73575.80,,93479.80,2013,,Rialto Unified,""
"HAMNER, MARY M",SECONDARY TEACHER,72172.19,0.00,1477.53,19788.21,73649.72,,93437.93,2013,,Rialto Unified,""
"ALCARAZ, EVA D",ELEMENTARY TEACHER,72715.51,0.00,886.52,19833.03,73602.03,,93435.06,2013,,Rialto Unified,""
"WISE, LOUISE K",RESOURCE SPECIALIST,73525.40,0.00,0.00,19899.83,73525.40,,93425.23,2013,,Rialto Unified,""
"GARCIA, DIANE L",SPEECH THERAPIST,71857.11,0.00,2500.00,19056.83,74357.11,,93413.94,2013,,Rialto Unified,""
"PRACHACHALERM, PAVINEE",ELEMENTARY TEACHER,70400.59,0.00,4003.69,18936.71,74404.28,,93340.99,2013,,Rialto Unified,""
"ARNOLD, SANDRA",SECONDARY TEACHER,72639.63,0.00,851.36,19826.73,73490.99,,93317.72,2013,,Rialto Unified,""
"DIX, SUSAN K",ELEMENTARY TEACHER,72639.63,0.00,724.47,19826.73,73364.10,,93190.83,2013,,Rialto Unified,""
"WAY, DOUGLAS P",MAINTENANCE SUPERVIS,71070.00,0.00,0.00,22082.76,71070.00,,93152.76,2013,,Rialto Unified,""
"WHITLEY, LEONA E",ELEMENTARY TEACHER,70605.40,0.00,4051.32,18438.10,74656.72,,93094.82,2013,,Rialto Unified,""
"BORMAN, RICHARD R",SECONDARY TEACHER,69110.40,0.00,5597.69,18281.80,74708.09,,92989.89,2013,,Rialto Unified,""
"VALERO, GUADALUPE",SECONDARY TEACHER,67565.90,0.00,5982.58,19408.18,73548.48,,92956.66,2013,,Rialto Unified,""
"DELEON, GIA G",SECONDARY TEACHER,67445.81,0.00,467.09,25002.47,67912.90,,92915.37,2013,,Rialto Unified,""
"KLEINBERG, SHANNON M",ELEMENTARY TEACHER,73021.69,0.00,0.00,19858.26,73021.69,,92879.95,2013,,Rialto Unified,""
"IBRAHIM-BALOGUN, LAWAL A",ELEMENTARY TEACHER,82889.56,0.00,1296.42,8692.91,84185.98,,92878.89,2013,,Rialto Unified,""
"ALEGRE, ELIZABETH R",ELEMENTARY TEACHER,73648.37,0.00,0.00,19204.64,73648.37,,92853.01,2013,,Rialto Unified,""
"TATH-SLEZAK, NEANG",ELEMENTARY TEACHER,81238.56,0.00,3050.39,8556.71,84288.95,,92845.66,2013,,Rialto Unified,""
"COWLING, CYNTHIA L",SECONDARY TEACHER,72944.50,0.00,0.00,19851.91,72944.50,,92796.41,2013,,Rialto Unified,""
"CASTRO, LISA M",SECONDARY TEACHER,70331.20,0.00,2783.51,19636.30,73114.71,,92751.01,2013,,Rialto Unified,""
"SWITZER, SARAH A",SECONDARY TEACHER,70331.20,0.00,2769.73,19636.30,73100.93,,92737.23,2013,,Rialto Unified,""
"GILBREATH, DIANA",ELEMENTARY TEACHER,73447.20,0.00,76.26,19188.04,73523.46,,92711.50,2013,,Rialto Unified,""
"MARSH, ANITA",SECONDARY TEACHER,68162.40,0.00,5090.36,19457.40,73252.76,,92710.16,2013,,Rialto Unified,""
"CHAN, SUE W",SECONDARY TEACHER,71308.00,0.00,1668.19,19716.94,72976.19,,92693.13,2013,,Rialto Unified,""
"ORTEGA, PATRICIA",ELEMENTARY TEACHER,72639.63,0.00,152.52,19826.73,72792.15,,92618.88,2013,,Rialto Unified,""
