Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brooke Ishii,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,66362.24,,66362.24,2012,,Selma Unified,""
Christina Fierro Rosa,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,66020.80,,66020.80,2012,,Selma Unified,""
Tamara Sebilian,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,65891.52,,65891.52,2012,,Selma Unified,""
Virginia Madden,"DIRECTOR, CHILD NUTRITION",Aggregate,Aggregate,Aggregate,0.00,65845.80,,65845.80,2012,,Selma Unified,""
Angela Morfin,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,65734.80,,65734.80,2012,,Selma Unified,""
John Hollett,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,65732.60,,65732.60,2012,,Selma Unified,""
Nathan Ayers,ELEMENTARY/SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,65530.72,,65530.72,2012,,Selma Unified,""
Heather Garrison,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,65150.80,,65150.80,2012,,Selma Unified,""
Alissa Clements,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,65095.12,,65095.12,2012,,Selma Unified,""
Amanda Balakian,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,65065.04,,65065.04,2012,,Selma Unified,""
Stefanie Reagan,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64918.60,,64918.60,2012,,Selma Unified,""
Jalisca Thomason,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64818.41,,64818.41,2012,,Selma Unified,""
Marion Hull,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,64796.72,,64796.72,2012,,Selma Unified,""
Leah Waggoner,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64620.24,,64620.24,2012,,Selma Unified,""
Stephen Petersen,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64513.36,,64513.36,2012,,Selma Unified,""
Sally Alamri,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64477.90,,64477.90,2012,,Selma Unified,""
Joseph Krebsbach,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64361.20,,64361.20,2012,,Selma Unified,""
Kimberly Rios,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64353.20,,64353.20,2012,,Selma Unified,""
Michael Cooper,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64234.13,,64234.13,2012,,Selma Unified,""
Jessica Galvan,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64227.84,,64227.84,2012,,Selma Unified,""
Bryan Merrell,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64201.20,,64201.20,2012,,Selma Unified,""
Jenna Jack,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64105.40,,64105.40,2012,,Selma Unified,""
Jamie Harris,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64087.10,,64087.10,2012,,Selma Unified,""
Donning Day,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64040.88,,64040.88,2012,,Selma Unified,""
Leticia Campos,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,64033.32,,64033.32,2012,,Selma Unified,""
Benjamin Navarrette,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,0.00,63942.20,,63942.20,2012,,Selma Unified,""
Cheryl Allen,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,63598.60,,63598.60,2012,,Selma Unified,""
Stacey Bryant,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,63598.60,,63598.60,2012,,Selma Unified,""
Suzanne Grilione,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,63598.08,,63598.08,2012,,Selma Unified,""
Valerie Morris,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,63381.68,,63381.68,2012,,Selma Unified,""
Claudia Dominguez,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,63377.90,,63377.90,2012,,Selma Unified,""
Rosalinda Medina Diaz,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,63355.40,,63355.40,2012,,Selma Unified,""
April Baca,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,63255.40,,63255.40,2012,,Selma Unified,""
Kristin Teneyuque,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,63236.20,,63236.20,2012,,Selma Unified,""
Ed Breedlove,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,63101.20,,63101.20,2012,,Selma Unified,""
William Olinger,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,63101.20,,63101.20,2012,,Selma Unified,""
Joseph Coats,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,62982.16,,62982.16,2012,,Selma Unified,""
Stephen Fedele,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,62738.38,,62738.38,2012,,Selma Unified,""
Erin Pasillas,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,62671.61,,62671.61,2012,,Selma Unified,""
Laura Butts,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,62282.80,,62282.80,2012,,Selma Unified,""
Laura Celaya,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,62144.24,,62144.24,2012,,Selma Unified,""
Diana Baruti,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,61981.64,,61981.64,2012,,Selma Unified,""
Paul Romig,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,61929.20,,61929.20,2012,,Selma Unified,""
Velia Juarez,PROGRAM MANAGER,Aggregate,Aggregate,Aggregate,0.00,61843.52,,61843.52,2012,,Selma Unified,""
Stephanie Josey,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,61661.60,,61661.60,2012,,Selma Unified,""
Nancy Vasquez Ruiz,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,61533.40,,61533.40,2012,,Selma Unified,""
Amy Brownfield,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,61505.20,,61505.20,2012,,Selma Unified,""
Dorothy Babiarz,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,61463.88,,61463.88,2012,,Selma Unified,""
Deborah Richardson,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,61283.52,,61283.52,2012,,Selma Unified,""
Lisa Chagoya,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,61044.46,,61044.46,2012,,Selma Unified,""
Michelle Grijalva,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,60734.40,,60734.40,2012,,Selma Unified,""
Margarita Salinas,EL COACH,Aggregate,Aggregate,Aggregate,0.00,60583.64,,60583.64,2012,,Selma Unified,""
Kenneth Mulligan,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,60289.20,,60289.20,2012,,Selma Unified,""
Megan Toms,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,60117.00,,60117.00,2012,,Selma Unified,""
Nancy Nicacio,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,60109.72,,60109.72,2012,,Selma Unified,""
Beverly Barron,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,59950.00,,59950.00,2012,,Selma Unified,""
Jeffrey Klassen,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,59739.44,,59739.44,2012,,Selma Unified,""
Denae Rodriguez,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,59687.28,,59687.28,2012,,Selma Unified,""
Karis Klikna,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,59377.80,,59377.80,2012,,Selma Unified,""
Mari Johnson,ACCOUNTANT,Aggregate,Aggregate,Aggregate,0.00,59357.80,,59357.80,2012,,Selma Unified,""
Sara Ayeni,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,59120.72,,59120.72,2012,,Selma Unified,""
Denise Ruiz Wall,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,59064.40,,59064.40,2012,,Selma Unified,""
Jaci Siebert,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,58989.56,,58989.56,2012,,Selma Unified,""
Victoria Armstrong,DIRECTOR OF PUPIL SERVICES,Aggregate,Aggregate,Aggregate,0.00,58882.50,,58882.50,2012,,Selma Unified,""
Raquel Bojorquez,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,58876.32,,58876.32,2012,,Selma Unified,""
Gayleen Gudgel,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,58850.00,,58850.00,2012,,Selma Unified,""
Catherine Silva Gabler,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,58848.24,,58848.24,2012,,Selma Unified,""
Luke Leedy,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,58514.82,,58514.82,2012,,Selma Unified,""
Tahner Filkins,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,58407.20,,58407.20,2012,,Selma Unified,""
Yolanda Sanchez,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,57923.00,,57923.00,2012,,Selma Unified,""
Kristen Doolittle Henkelmann,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,57818.20,,57818.20,2012,,Selma Unified,""
Samantha Kimber,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,57783.16,,57783.16,2012,,Selma Unified,""
Michelle Anthony,ELEMENTARY/SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,57671.10,,57671.10,2012,,Selma Unified,""
Deborah Wyrick,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,57278.00,,57278.00,2012,,Selma Unified,""
Erin Niino,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,57217.70,,57217.70,2012,,Selma Unified,""
Melinda Willems,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,56590.16,,56590.16,2012,,Selma Unified,""
Pamela Howard,FINANCE RECORDS BOOKKEEPER II,Aggregate,Aggregate,Aggregate,0.00,56499.98,,56499.98,2012,,Selma Unified,""
Heidi Bolling,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,56397.44,,56397.44,2012,,Selma Unified,""
Gabriel Tarango,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,56363.60,,56363.60,2012,,Selma Unified,""
Deana Carnes,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,56262.08,,56262.08,2012,,Selma Unified,""
Maricruz Cooper,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,55961.00,,55961.00,2012,,Selma Unified,""
Christopher Rempel,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,55821.17,,55821.17,2012,,Selma Unified,""
Yvette Baisa Huante,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,55740.48,,55740.48,2012,,Selma Unified,""
Ladislao Moz,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,55614.61,,55614.61,2012,,Selma Unified,""
Christopher Tapia,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,55503.00,,55503.00,2012,,Selma Unified,""
Teresita Ramos,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,55259.00,,55259.00,2012,,Selma Unified,""
Rebekah Faust,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,55216.36,,55216.36,2012,,Selma Unified,""
Erin Lewis,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,54901.00,,54901.00,2012,,Selma Unified,""
Kevin Tinkle,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,54820.60,,54820.60,2012,,Selma Unified,""
Kenneth Rogers,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,54522.36,,54522.36,2012,,Selma Unified,""
Onesimo Lopez,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,54273.00,,54273.00,2012,,Selma Unified,""
Judy Petersen,ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,0.00,53846.92,,53846.92,2012,,Selma Unified,""
Lisa Foss,ELEMENTARY/SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,53669.13,,53669.13,2012,,Selma Unified,""
Rose Rangel,ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,0.00,53661.81,,53661.81,2012,,Selma Unified,""
Adam Alcoser,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,53524.15,,53524.15,2012,,Selma Unified,""
Samuel Lopez,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,52973.80,,52973.80,2012,,Selma Unified,""
Katharina Wall,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,52857.24,,52857.24,2012,,Selma Unified,""
Armando Chavez,ASSIST PRINCIPAL MIDDLE SCHOOL,Aggregate,Aggregate,Aggregate,0.00,52821.00,,52821.00,2012,,Selma Unified,""
Jared Barbick,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,52741.60,,52741.60,2012,,Selma Unified,""
Regina Guzman,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,52597.20,,52597.20,2012,,Selma Unified,""
Jaime Nunes,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,52547.84,,52547.84,2012,,Selma Unified,""
April Nove,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,52542.68,,52542.68,2012,,Selma Unified,""
Ramona Bujulian,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,52084.46,,52084.46,2012,,Selma Unified,""
Brooke Gleason,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,51772.10,,51772.10,2012,,Selma Unified,""
Maari Nesper,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,51423.40,,51423.40,2012,,Selma Unified,""
Sara Hollett,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,51395.20,,51395.20,2012,,Selma Unified,""
Amy Alvarado,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,51235.56,,51235.56,2012,,Selma Unified,""
Dana Orosco,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,51033.00,,51033.00,2012,,Selma Unified,""
Christopher Fredericks,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,51002.92,,51002.92,2012,,Selma Unified,""
Jennifer Childs,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,50949.60,,50949.60,2012,,Selma Unified,""
Henry Cazares,HVAC SPECIALIST,Aggregate,Aggregate,Aggregate,0.00,50870.50,,50870.50,2012,,Selma Unified,""
Wade Smith,"SUPERVISOR, TRANSPORTATION",Aggregate,Aggregate,Aggregate,0.00,50770.50,,50770.50,2012,,Selma Unified,""
Cynthia Tuttrup,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,50526.32,,50526.32,2012,,Selma Unified,""
Priscilla Santiago,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,50341.68,,50341.68,2012,,Selma Unified,""
Shane Gillen,ELEMENTARY/SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,50318.40,,50318.40,2012,,Selma Unified,""
Steve Gonzalez,DIRECTOR OF PUPIL SERVICES,Aggregate,Aggregate,Aggregate,0.00,50247.00,,50247.00,2012,,Selma Unified,""
Andrew Roche,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,50196.40,,50196.40,2012,,Selma Unified,""
Rachel Starbuck,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,50005.00,,50005.00,2012,,Selma Unified,""
Selina Bravo,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,49914.96,,49914.96,2012,,Selma Unified,""
Mayra Quintanilla,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,49678.72,,49678.72,2012,,Selma Unified,""
Amanda Hassler,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,49643.84,,49643.84,2012,,Selma Unified,""
Ryan Emerson,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,49588.80,,49588.80,2012,,Selma Unified,""
Erin Ramming,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,49562.00,,49562.00,2012,,Selma Unified,""
David Norman,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,49286.68,,49286.68,2012,,Selma Unified,""
Khua Espinosa,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,48966.64,,48966.64,2012,,Selma Unified,""
Teresa Xaiyavong,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,48958.76,,48958.76,2012,,Selma Unified,""
Andrew Romero,MAINTENANCE WORKER,Aggregate,Aggregate,Aggregate,0.00,48765.20,,48765.20,2012,,Selma Unified,""
Terry Romero,ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,0.00,48735.26,,48735.26,2012,,Selma Unified,""
Joe Lopez,MECHANICS FOREMAN,Aggregate,Aggregate,Aggregate,0.00,48577.82,,48577.82,2012,,Selma Unified,""
Raechel Mcconnohie,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,48544.88,,48544.88,2012,,Selma Unified,""
Randall Stumpfhauser,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,48323.92,,48323.92,2012,,Selma Unified,""
Victor Espinoza,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,48034.48,,48034.48,2012,,Selma Unified,""
Noemi Garza,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,47997.58,,47997.58,2012,,Selma Unified,""
Angela Lopez,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,47865.74,,47865.74,2012,,Selma Unified,""
Noel Chavez,NETWORK ANALYST II,Aggregate,Aggregate,Aggregate,0.00,47820.00,,47820.00,2012,,Selma Unified,""
Marie Bustinza,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,47760.08,,47760.08,2012,,Selma Unified,""
Tania Weinbrenner,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,47728.44,,47728.44,2012,,Selma Unified,""
Alison Sickler,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,47618.72,,47618.72,2012,,Selma Unified,""
Lacy Bartlett,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,47561.76,,47561.76,2012,,Selma Unified,""
Jody Hooker-Silva,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,47496.72,,47496.72,2012,,Selma Unified,""
Brandon Bojorquez,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,47310.60,,47310.60,2012,,Selma Unified,""
Marie Contino,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,46948.20,,46948.20,2012,,Selma Unified,""
Elsa Gonzales,STUDENT INFO SYSTEMS OPERATOR,Aggregate,Aggregate,Aggregate,0.00,46698.00,,46698.00,2012,,Selma Unified,""
Ralph Medina,"SUPERVISOR, CUSTODIAL SERVICES",Aggregate,Aggregate,Aggregate,0.00,46652.52,,46652.52,2012,,Selma Unified,""
Brittany Farinelli,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,46558.08,,46558.08,2012,,Selma Unified,""
Ashley Baker,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,46489.48,,46489.48,2012,,Selma Unified,""
Katie Hardy,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,46263.76,,46263.76,2012,,Selma Unified,""
Melissa Luviano,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,46050.16,,46050.16,2012,,Selma Unified,""
Nicole Guzman,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,45990.00,,45990.00,2012,,Selma Unified,""
Randy Braun,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,45882.68,,45882.68,2012,,Selma Unified,""
Benjamin Lane,NETWORK ANALYST I,Aggregate,Aggregate,Aggregate,0.00,45618.00,,45618.00,2012,,Selma Unified,""
True Vang,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,45499.56,,45499.56,2012,,Selma Unified,""
Lester Lyons,BUS DRIVER/TRAINER,Aggregate,Aggregate,Aggregate,0.00,44936.07,,44936.07,2012,,Selma Unified,""
Maria Franco,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,44594.50,,44594.50,2012,,Selma Unified,""
Joan Nelms,PURCHASING ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,44388.00,,44388.00,2012,,Selma Unified,""
Deanna Dominguez,FINANCE RECORDS BOOKKEEPER II,Aggregate,Aggregate,Aggregate,0.00,44388.00,,44388.00,2012,,Selma Unified,""
Leticia Johnson,OFFSET PRESS OPERATOR,Aggregate,Aggregate,Aggregate,0.00,43871.39,,43871.39,2012,,Selma Unified,""
Stephen Hicks,BUS DRIVER/SERVICE WORKER I,Aggregate,Aggregate,Aggregate,0.00,43823.40,,43823.40,2012,,Selma Unified,""
Victoria Espinosa,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,43642.20,,43642.20,2012,,Selma Unified,""
Edward Jones,MAINTENANCE WORKER,Aggregate,Aggregate,Aggregate,0.00,43401.04,,43401.04,2012,,Selma Unified,""
Gabriel Delgadillo,MAINTENANCE WORKER,Aggregate,Aggregate,Aggregate,0.00,42641.12,,42641.12,2012,,Selma Unified,""
Martha Helman,FINANCE RECORDS BOOKKEEPER II,Aggregate,Aggregate,Aggregate,0.00,42330.00,,42330.00,2012,,Selma Unified,""
Isaac Viveros,GROUNDSPERSON,Aggregate,Aggregate,Aggregate,0.00,41952.47,,41952.47,2012,,Selma Unified,""
Joanne Bustinza,SECRETARY II,Aggregate,Aggregate,Aggregate,0.00,41814.77,,41814.77,2012,,Selma Unified,""
Mark Bautista,TECHNOLOGY ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,41306.32,,41306.32,2012,,Selma Unified,""
Manfred Budzinski,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,40646.12,,40646.12,2012,,Selma Unified,""
Warren Maruko,TECHNOLOGY ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,40598.08,,40598.08,2012,,Selma Unified,""
Janet Torosian,ASSIST PRINCIPAL MIDDLE SCHOOL,Aggregate,Aggregate,Aggregate,0.00,39811.80,,39811.80,2012,,Selma Unified,""
Jennifer Nishinaka,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,39390.00,,39390.00,2012,,Selma Unified,""
Juan Tapia,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,39316.18,,39316.18,2012,,Selma Unified,""
Charles Hooton,"SUPERVISOR, BUILDINGS",Aggregate,Aggregate,Aggregate,0.00,39072.59,,39072.59,2012,,Selma Unified,""
Jose Cantu,GROUNDSPERSON,Aggregate,Aggregate,Aggregate,0.00,39041.68,,39041.68,2012,,Selma Unified,""
Mary Helen Ontiveros,PROJECT SPECIALIST,Aggregate,Aggregate,Aggregate,0.00,39040.65,,39040.65,2012,,Selma Unified,""
Jonmari Loving,CAREER TECHNICIAN,Aggregate,Aggregate,Aggregate,0.00,38981.48,,38981.48,2012,,Selma Unified,""
Esther Martinez,CAFETERIA MANAGER II,Aggregate,Aggregate,Aggregate,0.00,38825.83,,38825.83,2012,,Selma Unified,""
Chad Morton,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,38701.40,,38701.40,2012,,Selma Unified,""
David Avalos,MAINTENANCE WORKER,Aggregate,Aggregate,Aggregate,0.00,38628.60,,38628.60,2012,,Selma Unified,""
Bruce Anderson,"SUPERVISOR, GROUNDS",Aggregate,Aggregate,Aggregate,0.00,38575.06,,38575.06,2012,,Selma Unified,""
Anastacio De Los Santos,WAREHOUSEPERSON,Aggregate,Aggregate,Aggregate,0.00,38418.00,,38418.00,2012,,Selma Unified,""
Maria Trujillo,SECRETARY II,Aggregate,Aggregate,Aggregate,0.00,38390.22,,38390.22,2012,,Selma Unified,""
Robert Alves Jr,GROUNDSPERSON,Aggregate,Aggregate,Aggregate,0.00,37830.80,,37830.80,2012,,Selma Unified,""
Susan Urias,SECRETARY III,Aggregate,Aggregate,Aggregate,0.00,37689.12,,37689.12,2012,,Selma Unified,""
Mitchell Miranda,MAINTENANCE WORKER,Aggregate,Aggregate,Aggregate,0.00,37678.78,,37678.78,2012,,Selma Unified,""
Steve Dominguez,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,37649.84,,37649.84,2012,,Selma Unified,""
Barbara Frenes,SECRETARY II,Aggregate,Aggregate,Aggregate,0.00,37517.84,,37517.84,2012,,Selma Unified,""
Teresa Martinez,SECRETARY II,Aggregate,Aggregate,Aggregate,0.00,37396.48,,37396.48,2012,,Selma Unified,""
Pamela Stephenson,SECRETARY III,Aggregate,Aggregate,Aggregate,0.00,37381.80,,37381.80,2012,,Selma Unified,""
John Cota,POOL TECHNICIAN,Aggregate,Aggregate,Aggregate,0.00,37117.31,,37117.31,2012,,Selma Unified,""
Mary Pecina Castro,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,36994.40,,36994.40,2012,,Selma Unified,""
Brandon Abril,CAMPUS SECURITY OFFICER II,Aggregate,Aggregate,Aggregate,0.00,36988.82,,36988.82,2012,,Selma Unified,""
Philip Merghart,ROTC INSTRUCTOR,Aggregate,Aggregate,Aggregate,0.00,36943.50,,36943.50,2012,,Selma Unified,""
Linda Matsumoto,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,36812.52,,36812.52,2012,,Selma Unified,""
Patricia Harris,SECRETARY IV,Aggregate,Aggregate,Aggregate,0.00,36582.00,,36582.00,2012,,Selma Unified,""
John Quiroz,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,36271.53,,36271.53,2012,,Selma Unified,""
Marilu Frausto,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,36117.83,,36117.83,2012,,Selma Unified,""
Isabel Padron Hamilton,SECRETARY TO ASSIST SUPT,Aggregate,Aggregate,Aggregate,0.00,36083.16,,36083.16,2012,,Selma Unified,""
Leo Gonzalez,ASSISTANT WAREHOUSEPERSON,Aggregate,Aggregate,Aggregate,0.00,36025.20,,36025.20,2012,,Selma Unified,""
Ivo Spredemann,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,35715.60,,35715.60,2012,,Selma Unified,""
Ignacio Tellez,ASSISTANT WAREHOUSEPERSON,Aggregate,Aggregate,Aggregate,0.00,35712.00,,35712.00,2012,,Selma Unified,""
Lorrie Romero,DATA ENTRY CLERK,Aggregate,Aggregate,Aggregate,0.00,35712.00,,35712.00,2012,,Selma Unified,""
Sylvia Frausto Ramirez,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,35525.30,,35525.30,2012,,Selma Unified,""
