Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Heather D. Dougherty,Teacher,50822.40,0.00,7301.63,19095.70,58124.03,77219.73,2016,,Kings Canyon Unified,""
Fidelina Ortiz,Accounting Assistant,56409.44,0.00,2041.92,18509.10,58451.36,76960.46,2016,,Kings Canyon Unified,""
David J. Muro Jr,Teacher,54442.40,0.00,3459.56,19018.23,57901.96,76920.19,2016,,Kings Canyon Unified,""
Claudia A. Sosa,Teacher,50491.80,0.00,7739.78,18657.14,58231.58,76888.72,2016,,Kings Canyon Unified,""
Vincent A. Antonino,Teacher,52601.20,0.00,5065.35,19013.23,57666.55,76679.78,2016,,Kings Canyon Unified,""
Emily B. Alvarado,Teacher,55820.69,0.00,1767.23,19038.23,57587.92,76626.15,2016,,Kings Canyon Unified,""
Loren W. Nikkel,Teacher,49103.80,0.00,8423.87,18996.63,57527.67,76524.30,2016,,Kings Canyon Unified,""
Jose V. Silva,Driver Trainer,46017.78,0.00,12214.57,18281.13,58232.35,76513.48,2016,,Kings Canyon Unified,""
Marcella Avila,Teacher,56348.20,0.00,1071.83,19020.23,57420.03,76440.26,2016,,Kings Canyon Unified,""
Elena R. Cortez,Teacher,56348.20,0.00,1041.80,19017.01,57390.00,76407.01,2016,,Kings Canyon Unified,""
Bethany K. Valenti,Teacher,52601.20,0.00,4726.43,19010.35,57327.63,76337.98,2016,,Kings Canyon Unified,""
Aaron J. Warkentin,Teacher,47134.40,0.00,10116.91,18677.51,57251.31,75928.82,2016,,Kings Canyon Unified,""
Austin D. Frost,Teacher,54442.40,0.00,2364.60,18954.48,56807.00,75761.48,2016,,Kings Canyon Unified,""
Valerie D. Hernandez,Intervention Specialist,54442.40,0.00,2198.18,18936.57,56640.58,75577.15,2016,,Kings Canyon Unified,""
Julie I. Kennedy,Teacher,52601.20,0.00,3949.96,18926.54,56551.16,75477.70,2016,,Kings Canyon Unified,""
Peggy L. Huebert,Nurse,55913.40,0.00,537.95,18916.29,56451.35,75367.64,2016,,Kings Canyon Unified,""
Yaneli Godinez,Teacher,52601.20,0.00,3796.88,18910.23,56398.08,75308.31,2016,,Kings Canyon Unified,""
Jesus Mendoza,Lead Grounds Technician,54963.12,0.00,1211.88,19018.51,56175.00,75193.51,2016,,Kings Canyon Unified,""
Megan M. Harrison-Moss,Teacher,52601.20,0.00,3661.50,18896.07,56262.70,75158.77,2016,,Kings Canyon Unified,""
Kathryn R. Deibert,Teacher,50822.40,0.00,5372.50,18843.75,56194.90,75038.65,2016,,Kings Canyon Unified,""
Laura K. Vasquez,Teacher,52601.20,0.00,3354.34,18863.12,55955.54,74818.66,2016,,Kings Canyon Unified,""
Marjorie L. Mcintyre,Substitute Teachers,51728.40,0.00,4226.20,18862.41,55954.60,74817.01,2016,,Kings Canyon Unified,""
Tommie B. Begley,Maint-Crafts/Trades Ii,51890.52,0.00,5533.92,17391.76,57424.44,74816.20,2016,,Kings Canyon Unified,""
Marisol Reynoso,Behavior Intervention Technici,56323.62,0.00,886.35,17549.06,57209.97,74759.03,2016,,Kings Canyon Unified,""
Guillermina Garcia-Mena,Administrative Assistant,54005.28,0.00,1662.78,18900.91,55668.06,74568.97,2016,,Kings Canyon Unified,""
Candassa A. Preheim,Teacher,52259.20,0.00,3350.81,18825.87,55610.01,74435.88,2016,,Kings Canyon Unified,""
Kevin R. Ahumada,Mechanic Technician Iii,48650.40,0.00,6746.70,18551.99,55397.10,73949.09,2016,,Kings Canyon Unified,""
Rebecca A. Miller,Teacher,50545.04,0.00,4481.94,18763.03,55026.98,73790.01,2016,,Kings Canyon Unified,""
Britni D. Geary,Teacher,47443.00,0.00,7566.48,18708.67,55009.48,73718.15,2016,,Kings Canyon Unified,""
Charles Friesen,Mechanic Technician Iv,52437.12,0.00,2454.88,18714.32,54892.00,73606.32,2016,,Kings Canyon Unified,""
Megan E. Jimenez,Teacher,49103.80,0.00,5604.88,18695.65,54708.68,73404.33,2016,,Kings Canyon Unified,""
Maria C. Luna,Teacher,49033.45,0.00,5575.64,18711.23,54609.09,73320.32,2016,,Kings Canyon Unified,""
Gonzalo R. Casarez,Maint-Crafts/Trades I,53585.52,0.00,870.00,18852.80,54455.52,73308.32,2016,,Kings Canyon Unified,""
Federico Gonzalez Jr,Teacher,47443.00,0.00,6979.26,18664.30,54422.26,73086.56,2016,,Kings Canyon Unified,""
Jose Alvarez,Teacher,47443.00,0.00,7026.93,18509.91,54469.93,72979.84,2016,,Kings Canyon Unified,""
Joanne L. Willems,Substitute Secretary,49493.50,0.00,5719.88,17679.33,55213.38,72892.71,2016,,Kings Canyon Unified,""
Melanie P. Valdivia,Teacher,50822.40,0.00,3800.11,18270.13,54622.51,72892.64,2016,,Kings Canyon Unified,""
Alexander J. Busch,Teacher,47443.00,0.00,6643.80,18662.29,54086.80,72749.09,2016,,Kings Canyon Unified,""
Mary E. Peterson,Receptionist,53240.00,0.00,856.00,18587.81,54096.00,72683.81,2016,,Kings Canyon Unified,""
Stephanie M. Warkentin,Teacher,52601.20,0.00,1779.53,18244.33,54380.73,72625.06,2016,,Kings Canyon Unified,""
Chad A. Carter,Teacher,47443.00,0.00,6520.76,18648.57,53963.76,72612.33,2016,,Kings Canyon Unified,""
Jennifer R. Guidi,Teacher,48784.60,0.00,5548.53,18205.28,54333.13,72538.41,2016,,Kings Canyon Unified,""
Roberto Silva,Mechanic Technician Iii,48650.40,0.00,5174.20,18551.99,53824.60,72376.59,2016,,Kings Canyon Unified,""
Kaitlyn F. Vosburgh,Instructional Coach,52601.20,0.00,1092.23,18620.38,53693.43,72313.81,2016,,Kings Canyon Unified,""
Kaelyn L. Yoder,Teacher,47443.00,0.00,6770.88,18029.76,54213.88,72243.64,2016,,Kings Canyon Unified,""
Rochelle L. Mcvey,Teacher,52601.20,0.00,1299.31,18192.42,53900.51,72092.93,2016,,Kings Canyon Unified,""
Victor Madrigal,Custodian - Athletic/Pe,46459.68,0.00,7394.22,18186.33,53853.90,72040.23,2016,,Kings Canyon Unified,""
Carla V. Lopez,Administrative Assistant,52325.28,0.00,956.08,18701.87,53281.36,71983.23,2016,,Kings Canyon Unified,""
Jennifer R. Wolter,Teacher,45289.00,0.00,8826.29,17866.11,54115.29,71981.40,2016,,Kings Canyon Unified,""
Jessica G. Hernandez,Substitute Secretary,49493.50,0.00,4735.15,17679.32,54228.65,71907.97,2016,,Kings Canyon Unified,""
Eunice C. Thiesen,Nurse,52693.92,0.00,634.28,18567.49,53328.20,71895.69,2016,,Kings Canyon Unified,""
Courtney J. Campbell,Teacher,50050.81,0.00,3585.52,18163.87,53636.33,71800.20,2016,,Kings Canyon Unified,""
Wendy R. Hall- Ahumada,Teacher,47134.40,0.00,6004.87,18560.93,53139.27,71700.20,2016,,Kings Canyon Unified,""
Dora C. Ledesma,Teacher,50545.04,0.00,2306.46,18529.76,52851.50,71381.26,2016,,Kings Canyon Unified,""
Ryan P. Kopper,Teacher,49103.80,0.00,4233.44,18012.58,53337.24,71349.82,2016,,Kings Canyon Unified,""
Elizabeth R. Ramirez,Payroll Technician,49493.50,0.00,4120.39,17679.53,53613.89,71293.42,2016,,Kings Canyon Unified,""
Amy K. Thiesen,Teacher,48476.00,0.00,4064.87,18496.63,52540.87,71037.50,2016,,Kings Canyon Unified,""
Margaret M. Harris,Substitute Secretary,51231.48,0.00,1672.90,17890.00,52904.38,70794.38,2016,,Kings Canyon Unified,""
Micheal D. Balladarez,Network Computer Technician,51289.44,0.00,863.74,18575.85,52153.18,70729.03,2016,,Kings Canyon Unified,""
Susann Schonberg Lopez,Teacher,49626.75,0.00,2626.17,18465.38,52252.92,70718.30,2016,,Kings Canyon Unified,""
Joel J. Stevens,Maint-Crafts/Trades Ii,51079.44,0.00,1057.72,18550.99,52137.16,70688.15,2016,,Kings Canyon Unified,""
Leanne C. Hiett,Teacher,49103.80,0.00,3504.94,18054.17,52608.74,70662.91,2016,,Kings Canyon Unified,""
Salome Alvarado Iii,Network Computer Technician,51079.44,0.00,996.05,18551.01,52075.49,70626.50,2016,,Kings Canyon Unified,""
Maria A. Perales-Rubin,Accounting Assistant,51802.46,0.00,816.00,17956.26,52618.46,70574.72,2016,,Kings Canyon Unified,""
Kristen E. Havlik-Mceowen,Teacher,49103.80,0.00,2985.94,18448.09,52089.74,70537.83,2016,,Kings Canyon Unified,""
Margaret L. Vaughn,Bus Driver,32719.34,0.00,20392.51,17418.74,53111.85,70530.59,2016,,Kings Canyon Unified,""
Matthew R. Wilkinson,Teacher,49103.80,0.00,2850.68,18433.79,51954.48,70388.27,2016,,Kings Canyon Unified,""
Kathryn L. Buckley,Walk On Coach,47443.00,0.00,4834.20,18051.06,52277.20,70328.26,2016,,Kings Canyon Unified,""
Daisy C. Rebolledo,Learning Director,50822.40,0.00,989.88,18418.40,51812.28,70230.68,2016,,Kings Canyon Unified,""
Laurie E. Suemoto,Teacher,50822.40,0.00,988.60,18418.40,51811.00,70229.40,2016,,Kings Canyon Unified,""
Jeffrey M. Escobedo,Teacher,45289.00,0.00,5950.60,18357.12,51239.60,69596.72,2016,,Kings Canyon Unified,""
Rigoberto Solis Jr,Teacher,47443.00,0.00,4085.29,17937.86,51528.29,69466.15,2016,,Kings Canyon Unified,""
Stephanie L. Moreno,Teacher,45053.10,0.00,5704.48,18305.39,50757.58,69062.97,2016,,Kings Canyon Unified,""
Kim Reed,Bus Driver,35868.88,0.00,15451.80,17731.99,51320.68,69052.67,2016,,Kings Canyon Unified,""
Nicole L. Tincup,Teacher,45839.20,0.00,5120.45,17875.40,50959.65,68835.05,2016,,Kings Canyon Unified,""
Mildred C. Renteria,Teacher,47077.40,0.00,3482.74,18267.70,50560.14,68827.84,2016,,Kings Canyon Unified,""
Luis D. Gonzalez,Exec Asst To Sprntndnt/Board,49708.00,0.00,800.00,18160.52,50508.00,68668.52,2016,,Kings Canyon Unified,""
Ma Guadalupe Pineda De Robles,Teacher,45839.20,0.00,4525.87,18261.68,50365.07,68626.75,2016,,Kings Canyon Unified,""
Leslie L. Soghoian,Substitute Teachers,0.00,0.00,50215.82,18247.26,50215.82,68463.08,2016,,Kings Canyon Unified,""
Christina M. Haywood,Teacher,45839.20,0.00,4315.75,18240.16,50154.95,68395.11,2016,,Kings Canyon Unified,""
Stephanie A. Davis,Dunlap Leadership Teacher,48784.60,0.00,1291.40,18232.28,50076.00,68308.28,2016,,Kings Canyon Unified,""
Gabriel Vasquez,Mechanic Technician I,44439.92,0.00,5855.93,17984.18,50295.85,68280.03,2016,,Kings Canyon Unified,""
Larry W. Hall,Warehouse Supervisor,48839.76,0.00,1028.48,18281.49,49868.24,68149.73,2016,,Kings Canyon Unified,""
Erika Cherres,Teacher,47443.00,0.00,2457.18,18213.09,49900.18,68113.27,2016,,Kings Canyon Unified,""
Janet R. Linscheid,Accounting Assistant,49493.50,0.00,788.00,17679.32,50281.50,67960.82,2016,,Kings Canyon Unified,""
Angelica Perez,Senior Admin Asst,47620.92,0.00,2096.10,18188.40,49717.02,67905.42,2016,,Kings Canyon Unified,""
John M. Martin,Maint-Crafts/Trades Ii,48650.40,0.00,893.44,18259.05,49543.84,67802.89,2016,,Kings Canyon Unified,""
Yvonne N. Martens,Teacher,48592.69,0.00,1024.10,18182.92,49616.79,67799.71,2016,,Kings Canyon Unified,""
Pablo Chavez Lascares,Teacher,47443.00,0.00,2162.93,18181.73,49605.93,67787.66,2016,,Kings Canyon Unified,""
Maria E. Garcia,Bus Driver,27125.72,0.00,23142.87,17496.83,50268.59,67765.42,2016,,Kings Canyon Unified,""
Joseph S. Settle,Network Computer Technician,48650.40,0.00,793.44,18257.05,49443.84,67700.89,2016,,Kings Canyon Unified,""
Anndra W. Booth,Teacher,47443.00,0.00,2078.48,18171.48,49521.48,67692.96,2016,,Kings Canyon Unified,""
Robert B. Hill,Teacher,45889.54,0.00,3513.74,18159.93,49403.28,67563.21,2016,,Kings Canyon Unified,""
Heidi A. Kopper,Teacher,47593.92,0.00,2313.24,17645.23,49907.16,67552.39,2016,,Kings Canyon Unified,""
Cecilia R. Gomez,Tech Support Secretary,48469.44,0.00,786.48,18236.86,49255.92,67492.78,2016,,Kings Canyon Unified,""
Timmothy Kenneth J. Walker,Network Computer Technician,48281.04,0.00,828.24,18219.43,49109.28,67328.71,2016,,Kings Canyon Unified,""
Brent K. Ishii,Teacher,44034.60,0.00,5073.30,18132.50,49107.90,67240.40,2016,,Kings Canyon Unified,""
Suzanne M. Tabutol,Teacher,47443.00,0.00,2040.08,17718.67,49483.08,67201.75,2016,,Kings Canyon Unified,""
Jessica Padilla De Hernandez,Teacher,47443.00,0.00,1543.39,18115.29,48986.39,67101.68,2016,,Kings Canyon Unified,""
Jessica M. Montag,Teacher,46689.20,0.00,2697.24,17708.47,49386.44,67094.91,2016,,Kings Canyon Unified,""
Cynthia Glenn Voyles,Dispatch/Router,47922.72,0.00,872.56,18170.38,48795.28,66965.66,2016,,Kings Canyon Unified,""
Lorne W. Garcia,Maint-Crafts/Trades Ii,46332.72,0.00,2375.40,18171.93,48708.12,66880.05,2016,,Kings Canyon Unified,""
Mary A. Edwards,Transportation Sec/Dispatcher,42123.36,0.00,7069.05,17472.69,49192.41,66665.10,2016,,Kings Canyon Unified,""
Hannah E. Walters,Teacher,42875.60,0.00,5704.57,18084.10,48580.17,66664.27,2016,,Kings Canyon Unified,""
Erica V. Borrego,Teacher,46839.20,0.00,1685.08,18064.50,48524.28,66588.78,2016,,Kings Canyon Unified,""
Alyssa C. Mendoza,Teacher,45289.00,0.00,3228.92,18065.09,48517.92,66583.01,2016,,Kings Canyon Unified,""
Frank Felipe,Teacher,45839.20,0.00,2480.36,18043.78,48319.56,66363.34,2016,,Kings Canyon Unified,""
Cyntia E. Martinez,Teacher,45839.20,0.00,2422.05,18036.28,48261.25,66297.53,2016,,Kings Canyon Unified,""
Robin P. Tucker,Teacher,47134.40,0.00,1508.19,17628.63,48642.59,66271.22,2016,,Kings Canyon Unified,""
Melody E. Huebert,Teacher,45839.20,0.00,2764.33,17623.21,48603.53,66226.74,2016,,Kings Canyon Unified,""
Belinda R. Rico,Teacher,47000.34,0.00,1096.00,18019.83,48096.34,66116.17,2016,,Kings Canyon Unified,""
Eva J. Dominguez,Teacher,47443.00,0.00,2943.90,15009.81,50386.90,65396.71,2016,,Kings Canyon Unified,""
Emily L. Roberts,Teacher,45000.80,0.00,2424.33,17947.46,47425.13,65372.59,2016,,Kings Canyon Unified,""
Emma Gomez,Purchasing Tech-Accntng Asst,46249.44,0.00,851.68,17938.60,47101.12,65039.72,2016,,Kings Canyon Unified,""
Lindsey K. Hanlon,Teacher,44377.14,0.00,2668.02,17901.61,47045.16,64946.77,2016,,Kings Canyon Unified,""
Ted B. Snyder,Independent Study Teachers,0.00,0.00,47019.12,17867.06,47019.12,64886.18,2016,,Kings Canyon Unified,""
Roxanne M. Cruz,Nurse,46485.60,0.00,437.40,17893.91,46923.00,64816.91,2016,,Kings Canyon Unified,""
Kristen L. Welton,Instructional Coach,45440.60,0.00,1401.94,17885.17,46842.54,64727.71,2016,,Kings Canyon Unified,""
Amberly A. Reagan,Teacher,45839.20,0.00,988.85,17883.74,46828.05,64711.79,2016,,Kings Canyon Unified,""
Ana E. Gutierrez Machuca,Teacher,45839.20,0.00,967.73,17881.48,46806.93,64688.41,2016,,Kings Canyon Unified,""
Jessica Ramos,Teacher,42875.60,0.00,3882.68,17876.24,46758.28,64634.52,2016,,Kings Canyon Unified,""
Michelle N. Marshall,Teacher,42875.60,0.00,3552.40,17840.80,46428.00,64268.80,2016,,Kings Canyon Unified,""
Ann B. Macmillan Macbean,Independent Study Teachers,0.00,0.00,46379.84,17835.63,46379.84,64215.47,2016,,Kings Canyon Unified,""
Patrick A. Walker,Bus Driver,30408.78,0.00,16451.44,17347.06,46860.22,64207.28,2016,,Kings Canyon Unified,""
Courtney A. Lopes,Teacher,45289.00,0.00,1066.00,17831.76,46355.00,64186.76,2016,,Kings Canyon Unified,""
Samantha M. Sturgill,Teacher,45289.00,0.00,1066.00,17831.76,46355.00,64186.76,2016,,Kings Canyon Unified,""
Julie A. Nordman,Behavior Intervention Technici,40320.00,0.00,9309.35,14469.55,49629.35,64098.90,2016,,Kings Canyon Unified,""
Alison M. Haynes,Acct Tech-Food Service,45177.36,0.00,1042.87,17841.09,46220.23,64061.32,2016,,Kings Canyon Unified,""
Raymond R. Soleno,Pool Maintenance Tech/Grounds,38976.00,0.00,7990.93,17093.97,46966.93,64060.90,2016,,Kings Canyon Unified,""
Yolanda L. Baires,Teacher,45175.33,0.00,926.00,17804.54,46101.33,63905.87,2016,,Kings Canyon Unified,""
Nelson E. Beasley,Head Groundsman,45093.84,0.00,737.76,17831.13,45831.60,63662.73,2016,,Kings Canyon Unified,""
Adele A. Nikkel,Chief Financial Officer,32861.28,0.00,24008.52,6749.76,56869.80,63619.56,2016,,Kings Canyon Unified,""
Albert Rodriquez,Custodian,42859.68,0.00,2802.20,17739.47,45661.88,63401.35,2016,,Kings Canyon Unified,""
Nestor D. Garcia,Head Custodian Iii,40903.92,0.00,4770.20,17326.53,45674.12,63000.65,2016,,Kings Canyon Unified,""
Vanessa R. Balandran,Teacher,42875.60,0.00,2313.79,17707.91,45189.39,62897.30,2016,,Kings Canyon Unified,""
Guillermo Jurado Jr,Head Custodian Iii,42985.20,0.00,2149.25,17576.39,45134.45,62710.84,2016,,Kings Canyon Unified,""
Elida Monk,School Secretary Ii,44197.44,0.00,716.88,17722.50,44914.32,62636.82,2016,,Kings Canyon Unified,""
Rebecca A. Alvarado,District Accountant,43888.02,0.00,1008.87,17681.70,44896.89,62578.59,2016,,Kings Canyon Unified,""
Gabriela Mendoza,Teacher,42875.60,0.00,1856.99,17658.89,44732.59,62391.48,2016,,Kings Canyon Unified,""
Emma Rodriguez,Secretary Iii,43966.32,0.00,716.88,17695.06,44683.20,62378.26,2016,,Kings Canyon Unified,""
Winifred S. Andres,Head Custodian Ii,43966.32,0.00,716.88,17695.06,44683.20,62378.26,2016,,Kings Canyon Unified,""
Joshua J. Rios,Teacher,44376.20,0.00,738.33,17250.02,45114.53,62364.55,2016,,Kings Canyon Unified,""
Leslie Duarte De Salcedo,Teacher,37611.83,0.00,7302.36,17428.95,44914.19,62343.14,2016,,Kings Canyon Unified,""
Edalio Rodriguez Jr,Mechanic Technician I,33515.97,0.00,12113.42,16705.77,45629.39,62335.16,2016,,Kings Canyon Unified,""
Michelle R. Meyer,Teacher,43792.50,0.00,1147.49,17231.34,44939.99,62171.33,2016,,Kings Canyon Unified,""
Leona J. Sullivan,Library Media Technician - Hs,43756.88,0.00,702.96,17668.69,44459.84,62128.53,2016,,Kings Canyon Unified,""
Araceli G. Rodriguez,Nurse,43840.19,0.00,618.60,17613.41,44458.79,62072.20,2016,,Kings Canyon Unified,""
Natalie T. Loewen,Teacher,43203.00,0.00,1232.24,17627.00,44435.24,62062.24,2016,,Kings Canyon Unified,""
Sarah R. Brock,Teacher,41054.60,0.00,3236.30,17595.44,44290.90,61886.34,2016,,Kings Canyon Unified,""
Jon C. Alanzalon,Teacher,39807.84,0.00,4436.43,17606.49,44244.27,61850.76,2016,,Kings Canyon Unified,""
Cecilia I. Rojas,Teacher,42914.40,0.00,956.00,17565.14,43870.40,61435.54,2016,,Kings Canyon Unified,""
Bryan M. Harman,Head Custodian Iv,37771.92,0.00,6557.41,17007.87,44329.33,61337.20,2016,,Kings Canyon Unified,""
Caren Funk,Teacher,42875.60,0.00,880.44,17554.11,43756.04,61310.15,2016,,Kings Canyon Unified,""
Dale W. Fudge,Groundsman,42943.20,0.00,696.00,17540.28,43639.20,61179.48,2016,,Kings Canyon Unified,""
Niki N. Pestorich,Psychologist,53258.86,0.00,1943.74,5913.11,55202.60,61115.71,2016,,Kings Canyon Unified,""
Courtnie P. Ruments,Teacher,42875.60,0.00,683.92,17518.91,43559.52,61078.43,2016,,Kings Canyon Unified,""
Policarpio T. Tualla Jr,Custodian,42782.12,0.00,651.21,17547.06,43433.33,60980.39,2016,,Kings Canyon Unified,""
Cindy Moreno,Senior Admin Asst,41913.12,0.00,1542.38,17447.74,43455.50,60903.24,2016,,Kings Canyon Unified,""
Hope Gutierrez,Library Media Technician - Hs,42191.10,0.00,1136.08,17530.78,43327.18,60857.96,2016,,Kings Canyon Unified,""
Joyce A. Belt,Bus Driver,38104.71,0.00,5176.01,17504.26,43280.72,60784.98,2016,,Kings Canyon Unified,""
Lawrence R. Strambi,Substitute Teachers,0.00,0.00,43491.02,17075.87,43491.02,60566.89,2016,,Kings Canyon Unified,""
Miriam E. Cardenas,Health Center Specialist,41975.76,0.00,1065.21,17455.18,43040.97,60496.15,2016,,Kings Canyon Unified,""
Margarita G. Silva,Secretary Iv-Elem Middle Schl,41554.26,0.00,1449.89,17445.06,43004.15,60449.21,2016,,Kings Canyon Unified,""
Delores J. Flowers,Food Svc Mgr - Central Kitchen,42144.24,0.00,807.02,17475.10,42951.26,60426.36,2016,,Kings Canyon Unified,""
Clarence L. Robinson,Bus Driver,25868.32,0.00,17318.57,17155.29,43186.89,60342.18,2016,,Kings Canyon Unified,""
Irene D. Wright,Secretary Iv-Hs Main Office,41913.12,0.00,926.88,17447.74,42840.00,60287.74,2016,,Kings Canyon Unified,""
Hope Esparza,Food Service Manager,39859.92,0.00,2917.79,17440.29,42777.71,60218.00,2016,,Kings Canyon Unified,""
Melanie A. Hirahara,Teacher,45289.00,0.00,1323.10,13595.99,46612.10,60208.09,2016,,Kings Canyon Unified,""
Maria L. Martinez,Receptionist,41163.36,0.00,1661.20,17356.43,42824.56,60180.99,2016,,Kings Canyon Unified,""
Angel Landeros,Maint-Crafts/Trades I,41725.92,0.00,914.20,17453.04,42640.12,60093.16,2016,,Kings Canyon Unified,""
David M. Cole,Maint-Crafts/Trades Ii,41913.12,0.00,682.08,17447.74,42595.20,60042.94,2016,,Kings Canyon Unified,""
Tomas Renteria,Maint-Crafts/Trades Ii,40486.32,0.00,1999.60,17352.02,42485.92,59837.94,2016,,Kings Canyon Unified,""
Jose A. Ramirez Mendez,Head Custodian Iii,38955.12,0.00,3549.88,17253.31,42505.00,59758.31,2016,,Kings Canyon Unified,""
Dion E. Tate,Campus Assistant Ii,31471.45,0.00,11218.83,16980.58,42690.28,59670.86,2016,,Kings Canyon Unified,""
Diana M. Flores,Custodian,40012.56,0.00,2223.56,17377.42,42236.12,59613.54,2016,,Kings Canyon Unified,""
Sarah S. Hudson,Secretary Iv-Elem Middle Schl,39496.50,0.00,2759.99,17331.65,42256.49,59588.14,2016,,Kings Canyon Unified,""
Ruben Gomez,Maint-Crafts/Trades I,41350.80,0.00,647.28,17345.91,41998.08,59343.99,2016,,Kings Canyon Unified,""
Jessica R. Huerta,Bus Driver,26373.99,0.00,16062.80,16823.05,42436.79,59259.84,2016,,Kings Canyon Unified,""
Mary L. Martinez,School Secretary I,41037.36,0.00,661.20,17341.54,41698.56,59040.10,2016,,Kings Canyon Unified,""
Joseph L. Rodriguez,Head Custodian Iii,40903.92,0.00,668.16,17326.53,41572.08,58898.61,2016,,Kings Canyon Unified,""
Andres A. Cristobal,Student Transition Liaison,34327.82,0.00,7508.15,16589.65,41835.97,58425.62,2016,,Kings Canyon Unified,""
Cindy A. Roberts,Bus Driver,32719.34,0.00,8537.36,17120.65,41256.70,58377.35,2016,,Kings Canyon Unified,""
Juan D. Perez,Head Custodian Iii,38955.12,0.00,2282.88,17091.56,41238.00,58329.56,2016,,Kings Canyon Unified,""
Alfredo Chavez,Bus Driver,26816.76,0.00,14481.72,16849.73,41298.48,58148.21,2016,,Kings Canyon Unified,""
Antonio G. Negrete,Head Custodian Ii,39880.80,0.00,1053.00,17202.82,40933.80,58136.62,2016,,Kings Canyon Unified,""
Randolf T. Rios,Custodian,38878.56,0.00,1988.76,17243.02,40867.32,58110.34,2016,,Kings Canyon Unified,""
Gary S. Bulmer,Food Service Manager,40027.92,0.00,739.28,17220.33,40767.20,57987.53,2016,,Kings Canyon Unified,""
Marsha G. Hammon,Independent Study Teachers,0.00,0.00,41134.45,16822.88,41134.45,57957.33,2016,,Kings Canyon Unified,""
Jess G. Foddrill,Assessment Technician Ii,40409.76,0.00,1466.90,16016.70,41876.66,57893.36,2016,,Kings Canyon Unified,""
Martin V. Gonzalez,Mechanic Technician Ii,36236.64,0.00,4507.99,17044.55,40744.63,57789.18,2016,,Kings Canyon Unified,""
Daniel Frias,Head Groundsman,39880.80,0.00,647.28,17202.82,40528.08,57730.90,2016,,Kings Canyon Unified,""
Griselda Davila,Maintenance Secretary,37997.54,0.00,2637.77,16987.14,40635.31,57622.45,2016,,Kings Canyon Unified,""
Elizabeth K. Bear,Bus Driver,26206.53,0.00,14667.62,16712.56,40874.15,57586.71,2016,,Kings Canyon Unified,""
Mark A. De La Cruz,Head Custodian Iii,32182.37,0.00,2744.02,22437.83,34926.39,57364.22,2016,,Kings Canyon Unified,""
Lloyd M. Smith,Bus Driver,29288.11,0.00,10952.53,17070.15,40240.64,57310.79,2016,,Kings Canyon Unified,""
Mark L. Norwood,Theatre Arts Coordinator,39999.96,0.00,0.00,17140.29,39999.96,57140.25,2016,,Kings Canyon Unified,""
Karen Georges,Secretary Iv-Elem Middle Schl,39381.00,0.00,522.60,17128.84,39903.60,57032.44,2016,,Kings Canyon Unified,""
Minerva F. Resendiz,Student Transition Liaison,38595.89,0.00,1174.52,17113.12,39770.41,56883.53,2016,,Kings Canyon Unified,""
Uriel G. Campos,Warehouse Asst/Delivery Person,37068.96,0.00,2481.96,17087.10,39550.92,56638.02,2016,,Kings Canyon Unified,""
Jacob M. Woolfolk,Custodian,37615.20,0.00,1896.12,17082.44,39511.32,56593.76,2016,,Kings Canyon Unified,""
Veronica Landeros,Administrative Assistant,39899.24,0.00,387.16,16167.52,40286.40,56453.92,2016,,Kings Canyon Unified,""
Sergio Martinez,Head Custodian Ii,38603.76,0.00,612.48,17047.41,39216.24,56263.65,2016,,Kings Canyon Unified,""
Sandra M. Fox,Teacher,38627.40,0.00,567.10,17064.64,39194.50,56259.14,2016,,Kings Canyon Unified,""
Antonio G. Lopez,Bus Driver,24136.76,0.00,15472.10,16643.46,39608.86,56252.32,2016,,Kings Canyon Unified,""
Jose A. Rodriguez,Secretary Iv-Elem Middle Schl,37627.05,0.00,1571.70,16981.20,39198.75,56179.95,2016,,Kings Canyon Unified,""
Robert S. Vogt,Custodian,37369.98,0.00,2984.08,15796.31,40354.06,56150.37,2016,,Kings Canyon Unified,""
Doug D. Gowen,Head Custodian Ii,38435.76,0.00,612.48,17027.49,39048.24,56075.73,2016,,Kings Canyon Unified,""
Cheyenne L. Huerta,Teacher,34680.24,0.00,9234.76,12129.61,43915.00,56044.61,2016,,Kings Canyon Unified,""
Albert Sanchez,Custodian,33588.96,0.00,5811.61,16585.39,39400.57,55985.96,2016,,Kings Canyon Unified,""
Rodolfo V. Gaspar,Custodian,37027.20,0.00,1896.12,16982.86,38923.32,55906.18,2016,,Kings Canyon Unified,""
Chandra R. Berry,Bus Driver,31014.23,0.00,7895.45,16957.82,38909.68,55867.50,2016,,Kings Canyon Unified,""
Eustace E. Lewis,Bus Driver,37634.16,0.00,1225.84,16929.31,38860.00,55789.31,2016,,Kings Canyon Unified,""
Rebecca A. Scroggins,Library Media Technician Ii,36490.52,0.00,2335.21,16937.88,38825.73,55763.61,2016,,Kings Canyon Unified,""
Barbara A. Just,Teacher,36362.27,0.00,2259.22,17003.17,38621.49,55624.66,2016,,Kings Canyon Unified,""
Thomas C. Peterson,Head Custodian Ii,38015.76,0.00,612.48,16977.81,38628.24,55606.05,2016,,Kings Canyon Unified,""
