Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christina M Barcus,Walk On Coach,0.00,0.00,3308.00,0.00,3308.00,,3308.00,2017,,Sierra Unified,""
Sunsuri L Littleback,Walk On Coach,0.00,0.00,3307.00,0.00,3307.00,,3307.00,2017,,Sierra Unified,""
Amanda N Lopez,Walk On Coach,0.00,0.00,3307.00,0.00,3307.00,,3307.00,2017,,Sierra Unified,""
Heather L Rose,Parapro Ii,0.00,0.00,3200.25,0.00,3200.25,,3200.25,2017,,Sierra Unified,""
Thomas D Dunkle,Substitute Teacher,0.00,0.00,2816.39,354.30,2816.39,,3170.69,2017,,Sierra Unified,""
Karen A Dondero,Walk On Coach,0.00,0.00,3132.00,0.00,3132.00,,3132.00,2017,,Sierra Unified,""
Kristen N Day,Concessions,0.00,0.00,3116.25,0.00,3116.25,,3116.25,2017,,Sierra Unified,""
Constance E Schlaefer,Board Member,0.00,0.00,2880.00,0.00,2880.00,,2880.00,2017,,Sierra Unified,""
Christine M Falk,Board Member,0.00,0.00,2880.00,0.00,2880.00,,2880.00,2017,,Sierra Unified,""
Ronald D Eldridge,Board Member,0.00,0.00,2880.00,0.00,2880.00,,2880.00,2017,,Sierra Unified,""
Tom F Mendenhall,Board Member,0.00,0.00,2880.00,0.00,2880.00,,2880.00,2017,,Sierra Unified,""
Norman R Saude,Board Member,0.00,0.00,2880.00,0.00,2880.00,,2880.00,2017,,Sierra Unified,""
Becky A Zagha,Behav Aide,1798.74,0.00,1060.25,0.00,2858.99,,2858.99,2017,,Sierra Unified,""
Alan W Garrison,Walk On Coach,0.00,0.00,2785.00,0.00,2785.00,,2785.00,2017,,Sierra Unified,""
Nathaniel A Torres,Walk On Coach,0.00,0.00,2785.00,0.00,2785.00,,2785.00,2017,,Sierra Unified,""
Danielle E Altshuler-Beckmann,Teacher,0.00,0.00,2426.75,305.28,2426.75,,2732.03,2017,,Sierra Unified,""
Melissa A Deaile-Raley,Unknown,0.00,0.00,2692.00,0.00,2692.00,,2692.00,2017,,Sierra Unified,""
Kenneth J Rose Jr,Walk On Coach,0.00,0.00,2611.00,0.00,2611.00,,2611.00,2017,,Sierra Unified,""
Maria R Vega,Parapro I,0.00,0.00,2484.21,0.00,2484.21,,2484.21,2017,,Sierra Unified,""
Kelly R Capps,Bus Driver/Utility,2179.68,0.00,0.00,302.71,2179.68,,2482.39,2017,,Sierra Unified,""
Isaac J Naylor,Walk On Coach,0.00,0.00,2480.00,0.00,2480.00,,2480.00,2017,,Sierra Unified,""
Alyson S Nelson,Pianist,0.00,0.00,2392.25,0.00,2392.25,,2392.25,2017,,Sierra Unified,""
Paul B Russell,Walk On Coach,0.00,0.00,2350.00,0.00,2350.00,,2350.00,2017,,Sierra Unified,""
Alberta Ibarra,Noon Time Assistant,0.00,0.00,2155.81,0.00,2155.81,,2155.81,2017,,Sierra Unified,""
Paige M Brown,Concessions,0.00,0.00,2150.00,0.00,2150.00,,2150.00,2017,,Sierra Unified,""
Kathy Shrewsbury,Substitute Teacher,0.00,0.00,2095.25,0.00,2095.25,,2095.25,2017,,Sierra Unified,""
Previn T Briggs,Walk On Coach,0.00,0.00,2089.00,0.00,2089.00,,2089.00,2017,,Sierra Unified,""
Donald R Davis,Walk On Coach,0.00,0.00,1915.00,0.00,1915.00,,1915.00,2017,,Sierra Unified,""
Kevin G Luke,Walk On Coach,0.00,0.00,1915.00,0.00,1915.00,,1915.00,2017,,Sierra Unified,""
Susan E Mast,Bus Driver Substitute,0.00,0.00,1884.91,0.00,1884.91,,1884.91,2017,,Sierra Unified,""
Judi J Nash,"Maint., Util., & Cust. Sub.",0.00,0.00,1804.32,0.00,1804.32,,1804.32,2017,,Sierra Unified,""
Ralph Beckmann,Walk On Coach,0.00,0.00,1785.00,0.00,1785.00,,1785.00,2017,,Sierra Unified,""
Jeffery D Ashmore,Walk On Coach,0.00,0.00,1785.00,0.00,1785.00,,1785.00,2017,,Sierra Unified,""
Tamara L Maguire,Teacher,0.00,0.00,0.00,1662.66,0.00,,1662.66,2017,,Sierra Unified,""
Michael A Alarcon,Bus Driver Substitute,0.00,0.00,1432.61,198.97,1432.61,,1631.58,2017,,Sierra Unified,""
Jeffrey B Esajian,Teacher,0.00,0.00,1610.00,0.00,1610.00,,1610.00,2017,,Sierra Unified,""
Barbara J Kramer,Substitute Teacher,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2017,,Sierra Unified,""
Bobie M Begaye,Walk On Coach,0.00,0.00,1566.00,0.00,1566.00,,1566.00,2017,,Sierra Unified,""
Jeffrey P Patrick,Maintenance,0.00,0.00,1566.00,0.00,1566.00,,1566.00,2017,,Sierra Unified,""
Halley M Smith,Walk On Coach,0.00,0.00,1566.00,0.00,1566.00,,1566.00,2017,,Sierra Unified,""
Martin K Robinson,Walk On Coach,0.00,0.00,1566.00,0.00,1566.00,,1566.00,2017,,Sierra Unified,""
Casey T Jones,Walk On Coach,0.00,0.00,1566.00,0.00,1566.00,,1566.00,2017,,Sierra Unified,""
Alan L Moshier,Lifeguard,0.00,0.00,1540.00,0.00,1540.00,,1540.00,2017,,Sierra Unified,""
Patti L Jones,Cler. & Other Staff Substitute,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Sierra Unified,""
Caitlin E Oconnell,Substitute Teacher,0.00,0.00,1207.00,151.84,1207.00,,1358.84,2017,,Sierra Unified,""
Steve M Dondero,Walk On Coach,0.00,0.00,1306.00,0.00,1306.00,,1306.00,2017,,Sierra Unified,""
Phillip M Maldonado,Walk On Coach,0.00,0.00,1306.00,0.00,1306.00,,1306.00,2017,,Sierra Unified,""
Edward M Hancox,Walk On Coach,0.00,0.00,1306.00,0.00,1306.00,,1306.00,2017,,Sierra Unified,""
William R Lehr,Substitute Teacher,0.00,0.00,1304.75,0.00,1304.75,,1304.75,2017,,Sierra Unified,""
Sidney E Norman,Walk On Coach,0.00,0.00,1218.50,0.00,1218.50,,1218.50,2017,,Sierra Unified,""
Brittany J Garrison,Teacher,0.00,0.00,1218.50,0.00,1218.50,,1218.50,2017,,Sierra Unified,""
Stephen C Sartarelli Jr,Lifeguard,0.00,0.00,1217.00,0.00,1217.00,,1217.00,2017,,Sierra Unified,""
Maria G Nolasco,Custodian,0.00,0.00,1213.62,0.00,1213.62,,1213.62,2017,,Sierra Unified,""
Otis W Qualls Jr,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2017,,Sierra Unified,""
Nathalie Quintero,Blm Student Worker,0.00,0.00,1176.00,0.00,1176.00,,1176.00,2017,,Sierra Unified,""
Morgan M Vandenack,Blm Student Worker,0.00,0.00,1176.00,0.00,1176.00,,1176.00,2017,,Sierra Unified,""
Alexandra D Smith,Blm Student Worker,0.00,0.00,1176.00,0.00,1176.00,,1176.00,2017,,Sierra Unified,""
Lynda L Qualls,Substitute Teacher,0.00,0.00,1168.75,0.00,1168.75,,1168.75,2017,,Sierra Unified,""
Margaret B Sanders,Substitute Teacher,0.00,0.00,1122.00,0.00,1122.00,,1122.00,2017,,Sierra Unified,""
Grant M Chauncey,Blm Student Worker,0.00,0.00,1078.00,0.00,1078.00,,1078.00,2017,,Sierra Unified,""
Anthony F Boele,Blm Student Worker,0.00,0.00,1078.00,0.00,1078.00,,1078.00,2017,,Sierra Unified,""
Miranda B Gomez,Blm Student Worker,0.00,0.00,1078.00,0.00,1078.00,,1078.00,2017,,Sierra Unified,""
Matthew G Buletti,Blm Student Worker,0.00,0.00,1078.00,0.00,1078.00,,1078.00,2017,,Sierra Unified,""
Logan D Vandenack,Blm Student Worker,0.00,0.00,1078.00,0.00,1078.00,,1078.00,2017,,Sierra Unified,""
Jacob P Loewen,Blm Student Worker,0.00,0.00,1078.00,0.00,1078.00,,1078.00,2017,,Sierra Unified,""
Jesse C Tyler,Blm Student Worker,0.00,0.00,1078.00,0.00,1078.00,,1078.00,2017,,Sierra Unified,""
Ben M Kimbler,Classified Specialist,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Sierra Unified,""
Katrina C Arthur,Substitute Teacher,0.00,0.00,875.50,110.13,875.50,,985.63,2017,,Sierra Unified,""
Caleb D Brock,Blm Student Worker,0.00,0.00,980.00,0.00,980.00,,980.00,2017,,Sierra Unified,""
Emily G Buletti,Blm Student Worker,0.00,0.00,980.00,0.00,980.00,,980.00,2017,,Sierra Unified,""
Dean A Briscoe,Blm Student Worker,0.00,0.00,980.00,0.00,980.00,,980.00,2017,,Sierra Unified,""
Hayley P Cox,Blm Student Worker,0.00,0.00,980.00,0.00,980.00,,980.00,2017,,Sierra Unified,""
James L Taylor,Blm Student Worker,0.00,0.00,980.00,0.00,980.00,,980.00,2017,,Sierra Unified,""
Colton G Cunningham,Blm Student Worker,0.00,0.00,980.00,0.00,980.00,,980.00,2017,,Sierra Unified,""
Elaina G Meininger,Blm Student Worker,0.00,0.00,980.00,0.00,980.00,,980.00,2017,,Sierra Unified,""
Brandon R Falk,Blm Student Worker,0.00,0.00,980.00,0.00,980.00,,980.00,2017,,Sierra Unified,""
Jammie L Baker,Blm Student Worker,0.00,0.00,980.00,0.00,980.00,,980.00,2017,,Sierra Unified,""
Jayne M Smith,Substitute Teacher,0.00,0.00,816.00,102.65,816.00,,918.65,2017,,Sierra Unified,""
Kevin D Scritchfield,Teacher,0.00,0.00,55.96,814.66,55.96,,870.62,2017,,Sierra Unified,""
Grace N Wilson,Lifeguard,0.00,0.00,653.63,0.00,653.63,,653.63,2017,,Sierra Unified,""
John R Blunt,"Maint., Util., & Cust. Sub.",0.00,0.00,639.03,0.00,639.03,,639.03,2017,,Sierra Unified,""
Heather M Myles,Lifeguard,0.00,0.00,552.25,0.00,552.25,,552.25,2017,,Sierra Unified,""
Elizabeth S Taylor,Substitute Teacher,0.00,0.00,527.00,0.00,527.00,,527.00,2017,,Sierra Unified,""
Janelle L Barksdale,Paraprofessional,0.00,0.00,523.58,0.00,523.58,,523.58,2017,,Sierra Unified,""
Juli A Jones,Substitute Teacher,0.00,0.00,522.75,0.00,522.75,,522.75,2017,,Sierra Unified,""
Jennifer D Lehr,Substitute Teacher,0.00,0.00,510.00,0.00,510.00,,510.00,2017,,Sierra Unified,""
Sarah M Peckham,Substitute Teacher,0.00,0.00,467.50,0.00,467.50,,467.50,2017,,Sierra Unified,""
Carly J Oliver,Substitute Teacher,0.00,0.00,361.25,45.44,361.25,,406.69,2017,,Sierra Unified,""
Jeanie R Lull,Student Transporter Sub,0.00,0.00,336.96,0.00,336.96,,336.96,2017,,Sierra Unified,""
Ronald C Roman,Substitute Teacher,0.00,0.00,276.25,34.75,276.25,,311.00,2017,,Sierra Unified,""
Makenzie R Engle,Substitute Teacher,0.00,0.00,204.00,25.66,204.00,,229.66,2017,,Sierra Unified,""
Kathryn J Oneida,Substitute Teacher,0.00,0.00,204.00,0.00,204.00,,204.00,2017,,Sierra Unified,""
Sarah L Siliznoff,Substitute Teacher,0.00,0.00,204.00,0.00,204.00,,204.00,2017,,Sierra Unified,""
Mary L Hutchinson,Lifeguard,0.00,0.00,150.00,0.00,150.00,,150.00,2017,,Sierra Unified,""
Tristan S Wilson,Misc Student Worker,0.00,0.00,128.63,0.00,128.63,,128.63,2017,,Sierra Unified,""
Robert W Brookey,Substitute Teacher,0.00,0.00,102.00,12.83,102.00,,114.83,2017,,Sierra Unified,""
Annette J Carroll,Substitute Teacher,0.00,0.00,102.00,12.83,102.00,,114.83,2017,,Sierra Unified,""
Melanie A Banton,Substitute Teacher,0.00,0.00,102.00,12.83,102.00,,114.83,2017,,Sierra Unified,""
Michelle E Briggs,Substitute Teacher,0.00,0.00,68.00,8.55,68.00,,76.55,2017,,Sierra Unified,""
Joshua W Markos,Lifeguard,0.00,0.00,20.00,0.00,20.00,,20.00,2017,,Sierra Unified,""
Veronica Hulsey,Acad Int Spec,0.00,0.00,5.54,0.00,5.54,,5.54,2017,,Sierra Unified,""
Robert D Collins,Substitute Teacher,0.00,0.00,2.03,0.00,2.03,,2.03,2017,,Sierra Unified,""
Ricky T Jackson,Teacher,0.00,0.00,0.77,0.00,0.77,,0.77,2017,,Sierra Unified,""
