Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Frances M Ramirez,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,11982.11,,11982.11,2013,,Golden Plains Unified,""
Sandra  Morales,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,11536.07,,11536.07,2013,,Golden Plains Unified,""
Christy D Sandoval,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,11487.35,,11487.35,2013,,Golden Plains Unified,""
Monica  Perez,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,10928.91,,10928.91,2013,,Golden Plains Unified,""
Vicki A Temple,Teacher 9-12,0.00,0.00,0.00,0.00,10812.50,,10812.50,2013,,Golden Plains Unified,""
Aracely D Garcia-Cabrera,Substitute Teacher,0.00,0.00,0.00,0.00,9875.00,,9875.00,2013,,Golden Plains Unified,""
Sylvia M Herrera-Vasquez,Teacher 9-12,0.00,0.00,0.00,0.00,9770.28,,9770.28,2013,,Golden Plains Unified,""
Elizabeth A Hernandez,ASB Clerk,0.00,0.00,0.00,0.00,9678.32,,9678.32,2013,,Golden Plains Unified,""
Norma L Mendoza,CLASSIFIED SUB,0.00,0.00,0.00,0.00,9632.61,,9632.61,2013,,Golden Plains Unified,""
Sabrina M Erazo,Substitute Custodian,0.00,0.00,0.00,0.00,9214.95,,9214.95,2013,,Golden Plains Unified,""
Christopher D Raley,Substitute Teacher,0.00,0.00,0.00,0.00,9185.00,,9185.00,2013,,Golden Plains Unified,""
David  Mendoza,Substitute Teacher,0.00,0.00,0.00,0.00,9036.00,,9036.00,2013,,Golden Plains Unified,""
Erika  Gaytan,Teacher 9-12,0.00,0.00,0.00,0.00,8803.17,,8803.17,2013,,Golden Plains Unified,""
Nanette  Hugosson,Teacher 9-12,0.00,0.00,0.00,0.00,8750.00,,8750.00,2013,,Golden Plains Unified,""
Emily C Aguilera,MIGRANT CLERK,0.00,0.00,0.00,0.00,8101.56,,8101.56,2013,,Golden Plains Unified,""
Ronald E Kruse,Substitute Teacher,0.00,0.00,0.00,0.00,8000.00,,8000.00,2013,,Golden Plains Unified,""
Oscar H Lopez,Substitute Teacher,0.00,0.00,0.00,0.00,7875.00,,7875.00,2013,,Golden Plains Unified,""
Tommy  Garcia,BUS DRIVER/CUSTODIAN,0.00,0.00,0.00,0.00,7870.65,,7870.65,2013,,Golden Plains Unified,""
Kathryn  Costales,Substitute Teacher,0.00,0.00,0.00,0.00,7750.00,,7750.00,2013,,Golden Plains Unified,""
Maricela C Ramirez,District Superintendent,0.00,0.00,0.00,0.00,7056.00,,7056.00,2013,,Golden Plains Unified,""
Gary  Haan,Substitute Teacher,0.00,0.00,0.00,0.00,6625.00,,6625.00,2013,,Golden Plains Unified,""
Stefanie A Ramirez,Substitute Teacher,0.00,0.00,0.00,0.00,6500.00,,6500.00,2013,,Golden Plains Unified,""
Elvia  Martinez,CLASSIFIED SUB,0.00,0.00,0.00,0.00,6471.48,,6471.48,2013,,Golden Plains Unified,""
Laura I Figueroa,COACH,0.00,0.00,0.00,0.00,6230.60,,6230.60,2013,,Golden Plains Unified,""
Samuel A Flores,Substitute Teacher,0.00,0.00,0.00,0.00,6000.00,,6000.00,2013,,Golden Plains Unified,""
Dustin A Adney,Substitute Teacher,0.00,0.00,0.00,0.00,5411.00,,5411.00,2013,,Golden Plains Unified,""
Savannah L Sanchez,Substitute Teacher,0.00,0.00,0.00,0.00,5084.02,,5084.02,2013,,Golden Plains Unified,""
Yolanda S Valades,CLASSIFIED SUB,0.00,0.00,0.00,0.00,4796.32,,4796.32,2013,,Golden Plains Unified,""
Berenice  Mejia,CLASSIFIED SUB,0.00,0.00,0.00,0.00,4627.86,,4627.86,2013,,Golden Plains Unified,""
Beverly J Morrow,Substitute Teacher,0.00,0.00,0.00,0.00,4625.00,,4625.00,2013,,Golden Plains Unified,""
Oscar M Vasquez Velasquez,CLASSIFIED SUB,0.00,0.00,0.00,0.00,4538.78,,4538.78,2013,,Golden Plains Unified,""
Roberta L Price,Substitute Teacher,0.00,0.00,0.00,0.00,4500.00,,4500.00,2013,,Golden Plains Unified,""
Deysi R Gurrola,COACH,0.00,0.00,0.00,0.00,4471.00,,4471.00,2013,,Golden Plains Unified,""
Michelle D Claverie-Garewal,Substitute Teacher,0.00,0.00,0.00,0.00,4375.00,,4375.00,2013,,Golden Plains Unified,""
Toni A Gonzalez,Substitute Instructional Aide,0.00,0.00,0.00,0.00,3845.48,,3845.48,2013,,Golden Plains Unified,""
Dania  Gonzalez Ochoa,Substitute Bus Driver,0.00,0.00,0.00,0.00,3752.46,,3752.46,2013,,Golden Plains Unified,""
Diana M Aguilar,CLASSIFIED SUB,0.00,0.00,0.00,0.00,3695.44,,3695.44,2013,,Golden Plains Unified,""
Barbara  Kiseloff,Substitute Teacher,0.00,0.00,0.00,0.00,3625.00,,3625.00,2013,,Golden Plains Unified,""
Ermelinda  Paez,Substitute Instructional Aide,0.00,0.00,0.00,0.00,3616.87,,3616.87,2013,,Golden Plains Unified,""
Delcy M Erazo,CLASSIFIED SUB,0.00,0.00,0.00,0.00,3577.97,,3577.97,2013,,Golden Plains Unified,""
Alma P Amaral,COACH,0.00,0.00,0.00,0.00,3019.00,,3019.00,2013,,Golden Plains Unified,""
Joanne E Stilson,Substitute Teacher,0.00,0.00,0.00,0.00,3000.00,,3000.00,2013,,Golden Plains Unified,""
Stephen C Hurt,Substitute Teacher,0.00,0.00,0.00,0.00,2918.00,,2918.00,2013,,Golden Plains Unified,""
Ana M Hernandez,Substitute Instructional Aide,0.00,0.00,0.00,0.00,2767.10,,2767.10,2013,,Golden Plains Unified,""
Juan  Sandoval,COACH,0.00,0.00,0.00,0.00,2720.00,,2720.00,2013,,Golden Plains Unified,""
Laura  Harris,Substitute Instructional Aide,0.00,0.00,0.00,0.00,2677.55,,2677.55,2013,,Golden Plains Unified,""
Miriam M Macias,COACH,0.00,0.00,0.00,0.00,2619.70,,2619.70,2013,,Golden Plains Unified,""
Jose M Sandoval Arroyo,COACH,0.00,0.00,0.00,0.00,2560.00,,2560.00,2013,,Golden Plains Unified,""
David G Rossetti,CLASSIFIED SUB,0.00,0.00,0.00,0.00,2560.00,,2560.00,2013,,Golden Plains Unified,""
Richard  Gonzalez,COACH,0.00,0.00,0.00,0.00,2560.00,,2560.00,2013,,Golden Plains Unified,""
Tom J Garcia,Teacher K-8,0.00,0.00,0.00,0.00,2473.00,,2473.00,2013,,Golden Plains Unified,""
Samantha  Gutierrez,CLASSIFIED SUB,0.00,0.00,0.00,0.00,2268.60,,2268.60,2013,,Golden Plains Unified,""
Martha  Murillo Macias,CLASSIFIED SUB,0.00,0.00,0.00,0.00,2124.11,,2124.11,2013,,Golden Plains Unified,""
Brittany K Simmons,Substitute Teacher,0.00,0.00,0.00,0.00,2000.00,,2000.00,2013,,Golden Plains Unified,""
Korine F Minyard,Substitute Teacher,0.00,0.00,0.00,0.00,2000.00,,2000.00,2013,,Golden Plains Unified,""
Lyle W Patty,Substitute Teacher,0.00,0.00,0.00,0.00,2000.00,,2000.00,2013,,Golden Plains Unified,""
Mario Junior  Garza,COACH,0.00,0.00,0.00,0.00,1911.00,,1911.00,2013,,Golden Plains Unified,""
Jamie M Martinez,OTHER CLASSIFIED,0.00,0.00,0.00,0.00,1911.00,,1911.00,2013,,Golden Plains Unified,""
Nora E Cantor Antunez,COACH,0.00,0.00,0.00,0.00,1911.00,,1911.00,2013,,Golden Plains Unified,""
Angelica  Ayala,COACH,0.00,0.00,0.00,0.00,1911.00,,1911.00,2013,,Golden Plains Unified,""
Kenneth J Apodaca,COACH,0.00,0.00,0.00,0.00,1911.00,,1911.00,2013,,Golden Plains Unified,""
Jesus A Contreras  Jr,COACH,0.00,0.00,0.00,0.00,1911.00,,1911.00,2013,,Golden Plains Unified,""
Alonzo  Gamboa,COACH,0.00,0.00,0.00,0.00,1911.00,,1911.00,2013,,Golden Plains Unified,""
Lilia J Gomez,CLASSIFIED SUB,0.00,0.00,0.00,0.00,1879.60,,1879.60,2013,,Golden Plains Unified,""
Priscilla I Apodaca,Substitute Teacher,0.00,0.00,0.00,0.00,1750.00,,1750.00,2013,,Golden Plains Unified,""
Maria V Escobar-Ramirez,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,1728.55,,1728.55,2013,,Golden Plains Unified,""
Katherine J Sanchez,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,1591.01,,1591.01,2013,,Golden Plains Unified,""
Pedro E Saldana,COACH,0.00,0.00,0.00,0.00,1581.00,,1581.00,2013,,Golden Plains Unified,""
Michael R Catlapp,Teacher 9-12,0.00,0.00,0.00,0.00,1550.00,,1550.00,2013,,Golden Plains Unified,""
Brittney M Ward,Substitute Teacher,0.00,0.00,0.00,0.00,1517.00,,1517.00,2013,,Golden Plains Unified,""
Sara  Moreno,Substitute Teacher,0.00,0.00,0.00,0.00,1500.00,,1500.00,2013,,Golden Plains Unified,""
Terence H O'donnell,Substitute Teacher,0.00,0.00,0.00,0.00,1500.00,,1500.00,2013,,Golden Plains Unified,""
Juan Luis  Romero Ramirez,Substitute Teacher,0.00,0.00,0.00,0.00,1500.00,,1500.00,2013,,Golden Plains Unified,""
Susana  Mendoza,LIBRARY AIDE,0.00,0.00,0.00,0.00,1375.00,,1375.00,2013,,Golden Plains Unified,""
Cristobal  Estrada Gonzalez,CLASSIFIED SUB,0.00,0.00,0.00,0.00,1229.82,,1229.82,2013,,Golden Plains Unified,""
Guadalupe  Rodriguez,CLASSIFIED SUB,0.00,0.00,0.00,0.00,1170.12,,1170.12,2013,,Golden Plains Unified,""
Victoria J Reynaga,CLASSIFIED SUB,0.00,0.00,0.00,0.00,1142.30,,1142.30,2013,,Golden Plains Unified,""
Evelyn  Duran,Substitute Teacher,0.00,0.00,0.00,0.00,1125.00,,1125.00,2013,,Golden Plains Unified,""
Celina  Rodriguez,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,1059.37,,1059.37,2013,,Golden Plains Unified,""
Eric A Rusconi,Substitute Teacher,0.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Golden Plains Unified,""
Jose J Elias,CLASSIFIED SUB,0.00,0.00,0.00,0.00,955.20,,955.20,2013,,Golden Plains Unified,""
Anita M Guzman Gilio,CLASSIFIED SUB,0.00,0.00,0.00,0.00,877.92,,877.92,2013,,Golden Plains Unified,""
Juan  Huizar,GROUNDS/MAINTENANCE WORKER,0.00,0.00,0.00,0.00,795.95,,795.95,2013,,Golden Plains Unified,""
Yosi R Arizaga Dominguez,CLASSIFIED SUB,0.00,0.00,0.00,0.00,788.04,,788.04,2013,,Golden Plains Unified,""
Eliliana  Sandoval,COACH,0.00,0.00,0.00,0.00,721.00,,721.00,2013,,Golden Plains Unified,""
Julio  Lopez Jr,OTHER CLASSIFIED,0.00,0.00,0.00,0.00,700.00,,700.00,2013,,Golden Plains Unified,""
Eliseo  Gamino,Substitute Teacher,0.00,0.00,0.00,0.00,625.00,,625.00,2013,,Golden Plains Unified,""
Sandra D Figueroa,Substitute Teacher,0.00,0.00,0.00,0.00,625.00,,625.00,2013,,Golden Plains Unified,""
Crystal M Arredondo,Substitute Teacher,0.00,0.00,0.00,0.00,500.00,,500.00,2013,,Golden Plains Unified,""
Jon Lance  Nikaido,Substitute Teacher,0.00,0.00,0.00,0.00,500.00,,500.00,2013,,Golden Plains Unified,""
Richard A Yearout,Substitute Teacher,0.00,0.00,0.00,0.00,450.00,,450.00,2013,,Golden Plains Unified,""
Ashlie M Fairless,Substitute Teacher,0.00,0.00,0.00,0.00,375.00,,375.00,2013,,Golden Plains Unified,""
Alejandro Ceja  Alejo,Substitute Teacher,0.00,0.00,0.00,0.00,375.00,,375.00,2013,,Golden Plains Unified,""
Ranjit S Singh,Substitute Teacher,0.00,0.00,0.00,0.00,250.00,,250.00,2013,,Golden Plains Unified,""
Pedro L Ramirez Juarez,Substitute Teacher,0.00,0.00,0.00,0.00,250.00,,250.00,2013,,Golden Plains Unified,""
Claudia  Diaz Garcia,Substitute Teacher,0.00,0.00,0.00,0.00,125.00,,125.00,2013,,Golden Plains Unified,""
