Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Staples,"Teacher, Middle School",79396.00,0.00,3140.00,28625.00,82536.00,,111161.00,2017,,Fresno Unified,""
Christina Cassinerio,"Teacher, Spec Assgn",78296.00,0.00,4553.00,28296.00,82849.00,,111145.00,2017,,Fresno Unified,""
Jeffrey Merrow,"Teacher, Elementary",82432.00,0.00,0.00,28708.00,82432.00,,111140.00,2017,,Fresno Unified,""
Matthew Jordan,Teacher Cart,73292.00,0.00,9259.00,28579.00,82551.00,,111130.00,2017,,Fresno Unified,""
Xay Lee,"Psychologist, School",82140.00,0.00,300.00,28682.00,82440.00,,111122.00,2017,,Fresno Unified,""
Michael Guerra,"Teacher, Middle School",80245.00,0.00,2040.00,28830.00,82285.00,,111115.00,2017,,Fresno Unified,""
Bonita Ring,"Teacher, Elementary",82388.00,0.00,0.00,28724.00,82388.00,,111112.00,2017,,Fresno Unified,""
Rene Avila,"Trainer, Bus Driver",54688.00,31274.00,0.00,25147.00,85962.00,,111109.00,2017,,Fresno Unified,""
Cassie Ulbrich,"Teacher, Elementary",80141.00,0.00,2225.00,28742.00,82366.00,,111108.00,2017,,Fresno Unified,""
Kelly Hinojosa,"Teacher, Autistic, Sdc",80455.00,0.00,2500.00,28152.00,82955.00,,111107.00,2017,,Fresno Unified,""
James Jacoby,Vice Principal I,81515.00,0.00,715.00,28876.00,82230.00,,111106.00,2017,,Fresno Unified,""
Gail Neufeld,"Teacher, Je Young Academic",80745.00,0.00,1578.00,28766.00,82323.00,,111089.00,2017,,Fresno Unified,""
William Beighey,Carpenter,76698.00,5533.00,0.00,28843.00,82231.00,,111074.00,2017,,Fresno Unified,""
Jamie Scott,"Teacher, Elementary",78777.00,0.00,3618.00,28677.00,82395.00,,111072.00,2017,,Fresno Unified,""
Chris Hawkins,"Teacher, Middle School",75457.00,0.00,6784.00,28827.00,82241.00,,111068.00,2017,,Fresno Unified,""
Erica Montano,Vice Principal I,81853.00,0.00,92.00,29118.00,81945.00,,111063.00,2017,,Fresno Unified,""
Russell Wilson,Teacher Cart,73230.00,0.00,9259.00,28565.00,82489.00,,111054.00,2017,,Fresno Unified,""
Mary Ann Gullihur,"Teacher, Elementary",81587.00,0.00,813.00,28652.00,82400.00,,111052.00,2017,,Fresno Unified,""
Denise Laettner,"Teacher, Elementary",81436.00,0.00,1225.00,28379.00,82661.00,,111040.00,2017,,Fresno Unified,""
Joann Rodriguez,"Teacher, Lrng Hndcp, Sdc",80056.00,0.00,2445.00,28538.00,82501.00,,111039.00,2017,,Fresno Unified,""
Sally Cavitt,"Teacher, Senior High",76248.00,0.00,6059.00,28722.00,82307.00,,111029.00,2017,,Fresno Unified,""
Eugene Trofimenko,"Director, Fiscal Services",80660.00,0.00,0.00,30361.00,80660.00,,111021.00,2017,,Fresno Unified,""
Robert Donat,"Teacher, Middle School",76158.00,0.00,5871.00,28970.00,82029.00,,110999.00,2017,,Fresno Unified,""
Lori Rolff,"Manager II, Regional Instruct",78053.00,0.00,4657.00,28288.00,82710.00,,110998.00,2017,,Fresno Unified,""
Mary Janzen,"Teacher, Senior High",75092.00,0.00,7464.00,28442.00,82556.00,,110998.00,2017,,Fresno Unified,""
Julia Tinker,"Teacher, Senior High",80322.00,0.00,2152.00,28523.00,82474.00,,110997.00,2017,,Fresno Unified,""
Cathleen Perez,"Coach, Literacy",80131.00,0.00,2103.00,28753.00,82234.00,,110987.00,2017,,Fresno Unified,""
Deidra Babcock,"Teacher, Middle School",74731.00,0.00,7531.00,28715.00,82262.00,,110977.00,2017,,Fresno Unified,""
Jon Farino,"Teacher, Lrng Hndcp, Sdc",80236.00,0.00,2229.00,28511.00,82465.00,,110976.00,2017,,Fresno Unified,""
William Anderson,Planner/Estimator - Mechanical,69103.00,13266.00,379.00,28227.00,82748.00,,110975.00,2017,,Fresno Unified,""
Amy Arnold,"Teacher, Elementary",81245.00,0.00,1041.00,28687.00,82286.00,,110973.00,2017,,Fresno Unified,""
Sandra Martinez,"Teacher, Handicapped, Severely",78744.00,0.00,3552.00,28677.00,82296.00,,110973.00,2017,,Fresno Unified,""
Arleen Dong Urabe,"Teacher, Je Young Academic",77262.00,0.00,4878.00,28833.00,82140.00,,110973.00,2017,,Fresno Unified,""
Esther Guillen,"Teacher, Elementary",82352.00,0.00,0.00,28613.00,82352.00,,110965.00,2017,,Fresno Unified,""
Paula Schlueter,"Teacher, Elementary",80789.00,0.00,1368.00,28803.00,82157.00,,110960.00,2017,,Fresno Unified,""
Michelle Diebert,"Specialist, Resource, Sp Ed",78094.00,0.00,4218.00,28647.00,82312.00,,110959.00,2017,,Fresno Unified,""
Sarah Gargan,"Teacher, Senior High",76755.00,0.00,5585.00,28601.00,82340.00,,110941.00,2017,,Fresno Unified,""
Adam Garcia,"Teacher, Senior High",81445.00,0.00,1198.00,28294.00,82643.00,,110937.00,2017,,Fresno Unified,""
Nestor Cerda,"Teacher, Spec Assgn, St Ac Dir",54859.00,0.00,27616.00,28452.00,82475.00,,110927.00,2017,,Fresno Unified,""
David Johnson,"Teacher, Middle School",81977.00,0.00,580.00,28368.00,82557.00,,110925.00,2017,,Fresno Unified,""
Sarah Ogilvie,"Teacher, Autistic, Sdc",74753.00,0.00,7567.00,28604.00,82320.00,,110924.00,2017,,Fresno Unified,""
Brian Fischer,"Teacher, Senior High",78777.00,0.00,3488.00,28657.00,82265.00,,110922.00,2017,,Fresno Unified,""
Margaret Stambaugh,"Teacher, Elementary",79119.00,0.00,3168.00,28631.00,82287.00,,110918.00,2017,,Fresno Unified,""
Jason Isaac,"Teacher, Elementary",78058.00,0.00,4121.00,28733.00,82179.00,,110912.00,2017,,Fresno Unified,""
Ahmad Hebert,"Counselor, School",76301.00,0.00,5243.00,29350.00,81544.00,,110894.00,2017,,Fresno Unified,""
Juana Alcocer Gonzalez,"Teacher, Je Young Academic",63573.00,0.00,18548.00,28740.00,82121.00,,110861.00,2017,,Fresno Unified,""
Catherine Calkins,"Teacher, Je Young Academic",81869.00,0.00,390.00,28600.00,82259.00,,110859.00,2017,,Fresno Unified,""
Leslie Ohashi,"Teacher, Elementary",82069.00,0.00,210.00,28578.00,82279.00,,110857.00,2017,,Fresno Unified,""
Eloisa Rios,"Coach, Literacy",80902.00,0.00,1208.00,28722.00,82110.00,,110832.00,2017,,Fresno Unified,""
William Bennett,"Developer, Software III",81351.00,0.00,0.00,29480.00,81351.00,,110831.00,2017,,Fresno Unified,""
Xong Moua,"Social Worker, School",81974.00,0.00,100.00,28751.00,82074.00,,110825.00,2017,,Fresno Unified,""
Gail Fry,"Teacher, Middle School",76402.00,0.00,5599.00,28820.00,82001.00,,110821.00,2017,,Fresno Unified,""
Sukhjit Dhillon,"Teacher, Vocational Education",74136.00,0.00,8082.00,28602.00,82218.00,,110820.00,2017,,Fresno Unified,""
Terri Childers,"Teacher, Elementary",82212.00,0.00,70.00,28538.00,82282.00,,110820.00,2017,,Fresno Unified,""
Debbie Middleton,"Teacher, Senior High",82276.00,0.00,288.00,28254.00,82564.00,,110818.00,2017,,Fresno Unified,""
Lynette Mott,"Teacher, Elementary",81940.00,0.00,140.00,28726.00,82080.00,,110806.00,2017,,Fresno Unified,""
Sheri Mallory,"Teacher, Senior High",81905.00,0.00,303.00,28588.00,82208.00,,110796.00,2017,,Fresno Unified,""
Paul Woodard,"Teacher, Lrng Hndcp, Sdc",79119.00,0.00,3045.00,28611.00,82164.00,,110775.00,2017,,Fresno Unified,""
Natasha Clemons-Brown,"Teacher, Individual, Small Grp",68289.00,0.00,14255.00,28230.00,82544.00,,110774.00,2017,,Fresno Unified,""
Bradly Feyma,"Teacher, Senior High",72592.00,0.00,9499.00,28670.00,82091.00,,110761.00,2017,,Fresno Unified,""
Christeen Begley,"Teacher, Elementary",80784.00,0.00,1278.00,28690.00,82062.00,,110752.00,2017,,Fresno Unified,""
Angelica Arizmendi,"Teacher, Senior High",79399.00,0.00,2625.00,28723.00,82024.00,,110747.00,2017,,Fresno Unified,""
Erin Andrade,Teacher Cart,72326.00,0.00,9494.00,28921.00,81820.00,,110741.00,2017,,Fresno Unified,""
Khou Vang,"Teacher, Elementary",79993.00,0.00,2149.00,28594.00,82142.00,,110736.00,2017,,Fresno Unified,""
Barbara Giometti,"Teacher, Elementary",77997.00,0.00,3722.00,29016.00,81719.00,,110735.00,2017,,Fresno Unified,""
Jane Tell,"Teacher, Handicapped, Severely",78089.00,0.00,4063.00,28572.00,82152.00,,110724.00,2017,,Fresno Unified,""
Erin Barsotti-Kruse,"Teacher, Middle School",78077.00,0.00,3838.00,28804.00,81915.00,,110719.00,2017,,Fresno Unified,""
Jess Watson III,"Teacher, Senior High",67106.00,0.00,15058.00,28546.00,82164.00,,110710.00,2017,,Fresno Unified,""
Diana Fultz,"Teacher, Elementary",79725.00,0.00,2433.00,28547.00,82158.00,,110705.00,2017,,Fresno Unified,""
Daniel Thomas,"Teacher, Middle School",81076.00,0.00,1245.00,28376.00,82321.00,,110697.00,2017,,Fresno Unified,""
Suzanne Orr,"Teacher, Spec Assgn",79137.00,0.00,2644.00,28898.00,81781.00,,110679.00,2017,,Fresno Unified,""
Catherine Haynes,"Teacher, Senior High",81264.00,0.00,895.00,28505.00,82159.00,,110664.00,2017,,Fresno Unified,""
Martin Lewis,"Teacher, Middle School",73479.00,0.00,8488.00,28689.00,81967.00,,110656.00,2017,,Fresno Unified,""
Yvette Boden,"Teacher, Handicapped, Severely",80142.00,0.00,1800.00,28712.00,81942.00,,110654.00,2017,,Fresno Unified,""
Connie Duarte,"Teacher, Middle School",80360.00,0.00,1750.00,28537.00,82110.00,,110647.00,2017,,Fresno Unified,""
Miranda Soriano,"Specialist, Resource, Sp Ed",74365.00,0.00,7681.00,28601.00,82046.00,,110647.00,2017,,Fresno Unified,""
Richard Vezzolini,"Teacher, Elementary",79819.00,0.00,2290.00,28520.00,82109.00,,110629.00,2017,,Fresno Unified,""
Wayne Jones,"Psychologist, School",81645.00,0.00,300.00,28682.00,81945.00,,110627.00,2017,,Fresno Unified,""
Elizabeth Barker,"Teacher, Elementary",82075.00,0.00,0.00,28548.00,82075.00,,110623.00,2017,,Fresno Unified,""
Amy Bennett,"Teacher, Spec Assgn",80777.00,0.00,1285.00,28561.00,82062.00,,110623.00,2017,,Fresno Unified,""
Angela Molander,"Teacher, Lrng Hndcp, Sdc",75601.00,0.00,6025.00,28994.00,81626.00,,110620.00,2017,,Fresno Unified,""
Lars Johansson,"Teacher, Senior High",80056.00,0.00,2073.00,28490.00,82129.00,,110619.00,2017,,Fresno Unified,""
Michelle Baker,"Teacher, Elementary",79150.00,0.00,3045.00,28422.00,82195.00,,110617.00,2017,,Fresno Unified,""
Bamidele Akindele,"Teacher, Adult Education",82719.00,0.00,450.00,27426.00,83169.00,,110595.00,2017,,Fresno Unified,""
Cynthia Guimond,"Teacher, Senior High",76452.00,0.00,5599.00,28541.00,82051.00,,110592.00,2017,,Fresno Unified,""
Cynthia Perry,"Teacher, Elementary",80231.00,0.00,1595.00,28763.00,81826.00,,110589.00,2017,,Fresno Unified,""
Jina Perales,"Teacher, Elementary",78943.00,0.00,3022.00,28615.00,81965.00,,110580.00,2017,,Fresno Unified,""
Adriana Garcia,"Teacher, Elementary",81130.00,0.00,736.00,28713.00,81866.00,,110579.00,2017,,Fresno Unified,""
Peggy Allsman,"Teacher, Elementary",80411.00,0.00,1730.00,28436.00,82141.00,,110577.00,2017,,Fresno Unified,""
Gabriela Medina-Diaz,"Teacher, Bilingual",80617.00,0.00,1210.00,28746.00,81827.00,,110573.00,2017,,Fresno Unified,""
Veronique Sigala,"Teacher, Lrng Hndcp, Sdc",78742.00,0.00,3363.00,28465.00,82105.00,,110570.00,2017,,Fresno Unified,""
Gina Perez,"Teacher, Elementary",81133.00,0.00,700.00,28731.00,81833.00,,110564.00,2017,,Fresno Unified,""
Pennie Console,"Teacher, Elementary",80236.00,0.00,1856.00,28464.00,82092.00,,110556.00,2017,,Fresno Unified,""
Guillermina Velazquez,"Teacher, Elementary",80236.00,0.00,1856.00,28458.00,82092.00,,110550.00,2017,,Fresno Unified,""
Robin Dooley,"Teacher, Lrng Hndcp, Sdc",79918.00,0.00,2130.00,28496.00,82048.00,,110544.00,2017,,Fresno Unified,""
Phillip Gimbarti,"Teacher, Elementary",79144.00,0.00,2748.00,28649.00,81892.00,,110541.00,2017,,Fresno Unified,""
Debra Jenks,"Teacher, Elementary",81840.00,0.00,0.00,28678.00,81840.00,,110518.00,2017,,Fresno Unified,""
Karen Barretto,"Teacher, Elementary",79455.00,0.00,2337.00,28711.00,81792.00,,110503.00,2017,,Fresno Unified,""
Stanley Cole,"Teacher, Driver Training",82276.00,0.00,0.00,28214.00,82276.00,,110490.00,2017,,Fresno Unified,""
James Hines,"Teacher, Music, Elementary",82276.00,0.00,0.00,28214.00,82276.00,,110490.00,2017,,Fresno Unified,""
Sean Salehi,"Teacher, Middle School",73301.00,0.00,8585.00,28598.00,81886.00,,110484.00,2017,,Fresno Unified,""
Martha Bisel,"Teacher, Lrng Hndcp, Sdc",80337.00,0.00,1700.00,28444.00,82037.00,,110481.00,2017,,Fresno Unified,""
Grace Daniels,"Teacher, Elementary",81733.00,0.00,0.00,28724.00,81733.00,,110457.00,2017,,Fresno Unified,""
Joy May,"Teacher, Elementary",81436.00,0.00,765.00,28254.00,82201.00,,110455.00,2017,,Fresno Unified,""
Allison Connelly,"Teacher, Elementary",79573.00,0.00,2345.00,28517.00,81918.00,,110435.00,2017,,Fresno Unified,""
Tamie Frabotta,"Teacher, Elementary",81420.00,0.00,0.00,28998.00,81420.00,,110418.00,2017,,Fresno Unified,""
Nancy Montanez,"Teacher, Elementary",79509.00,0.00,2074.00,28828.00,81583.00,,110411.00,2017,,Fresno Unified,""
Cher Cha,"Teacher, Elementary",79968.00,0.00,1998.00,28443.00,81966.00,,110409.00,2017,,Fresno Unified,""
Michelle Hannah,"Teacher, Elementary",81029.00,0.00,1015.00,28342.00,82044.00,,110386.00,2017,,Fresno Unified,""
Miranda Gonzales,"Teacher, Senior High",72824.00,0.00,9093.00,28459.00,81917.00,,110376.00,2017,,Fresno Unified,""
Robin Workman,"Teacher, Elementary",81467.00,0.00,300.00,28588.00,81767.00,,110355.00,2017,,Fresno Unified,""
Michele Aden,"Teacher, Lrng Hndcp, Sdc",79643.00,0.00,2270.00,28437.00,81913.00,,110350.00,2017,,Fresno Unified,""
Pedro Enriquez,"Teacher, Senior High",70294.00,0.00,11486.00,28568.00,81780.00,,110348.00,2017,,Fresno Unified,""
Kevin Christensen,"Teacher, Je Young Academic",75910.00,0.00,5346.00,29068.00,81256.00,,110324.00,2017,,Fresno Unified,""
David Sarro,"Teacher, Continuation",78777.00,0.00,2958.00,28586.00,81735.00,,110321.00,2017,,Fresno Unified,""
Patricia Robillard,"Teacher, Elementary",78555.00,0.00,3222.00,28540.00,81777.00,,110317.00,2017,,Fresno Unified,""
Patricia Jacobsen,Vice Principal II,81179.00,0.00,300.00,28832.00,81479.00,,110311.00,2017,,Fresno Unified,""
Jeff Belcher,"Teacher, Spec Assgn",78507.00,0.00,3185.00,28615.00,81692.00,,110307.00,2017,,Fresno Unified,""
Brent Wong,"Teacher, Middle School",81245.00,0.00,447.00,28604.00,81692.00,,110296.00,2017,,Fresno Unified,""
Kenneth Johnson,"Teacher, Spec Assgn",78777.00,0.00,2928.00,28587.00,81705.00,,110292.00,2017,,Fresno Unified,""
Kathleen Holliday,"Teacher, Senior High",80888.00,0.00,756.00,28643.00,81644.00,,110287.00,2017,,Fresno Unified,""
Karen Vang,"Teacher, Elementary",81726.00,0.00,0.00,28545.00,81726.00,,110271.00,2017,,Fresno Unified,""
Rory Laster,"Teacher, ROTC",77073.00,0.00,4650.00,28544.00,81723.00,,110267.00,2017,,Fresno Unified,""
Phillip Puente,"Dist Supv I, Custodial Serv",83770.00,0.00,0.00,26490.00,83770.00,,110260.00,2017,,Fresno Unified,""
Joseph Araujo,"Mechanic, Vehicle & Equipment",81054.00,0.00,0.00,29205.00,81054.00,,110259.00,2017,,Fresno Unified,""
Beth Barrow,"Teacher, Autistic, Sdc",72191.00,0.00,9899.00,28168.00,82090.00,,110258.00,2017,,Fresno Unified,""
Jan Skopal,"Teacher, Lrng Hndcp, Sdc",80236.00,0.00,1590.00,28428.00,81826.00,,110254.00,2017,,Fresno Unified,""
Jane Reid,"Teacher, Elementary",80236.00,0.00,1587.00,28429.00,81823.00,,110252.00,2017,,Fresno Unified,""
Scott Hatfield,"Teacher, Senior High",73037.00,0.00,8646.00,28552.00,81683.00,,110235.00,2017,,Fresno Unified,""
Shawna Crozier,"Teacher, Autistic, Sdc",78002.00,0.00,3600.00,28616.00,81602.00,,110218.00,2017,,Fresno Unified,""
Gregory West,"Teacher, Middle School",79516.00,0.00,2191.00,28502.00,81707.00,,110209.00,2017,,Fresno Unified,""
Anthony Roach,"Teacher, Elementary",80585.00,0.00,1190.00,28431.00,81775.00,,110206.00,2017,,Fresno Unified,""
Rebecca Freeny,"Teacher, Middle School",78273.00,0.00,3273.00,28638.00,81546.00,,110184.00,2017,,Fresno Unified,""
Alfredo Muniz,"Supervisor, Irrigation",59175.00,24480.00,0.00,26505.00,83655.00,,110160.00,2017,,Fresno Unified,""
Philip Siechert,"Teacher, Middle School",78777.00,0.00,2797.00,28571.00,81574.00,,110145.00,2017,,Fresno Unified,""
Roxanne Baeza,"Social Worker, School",81377.00,0.00,100.00,28667.00,81477.00,,110144.00,2017,,Fresno Unified,""
Leslie Walbridge,"Teacher, Senior High",79119.00,0.00,2592.00,28427.00,81711.00,,110138.00,2017,,Fresno Unified,""
Sean Montgomery,"Teacher, Elementary",81587.00,0.00,0.00,28548.00,81587.00,,110135.00,2017,,Fresno Unified,""
Melissa Yeverino,"Teacher, Elementary",75683.00,0.00,5786.00,28650.00,81469.00,,110119.00,2017,,Fresno Unified,""
Kari Hayworth,"Teacher, Elementary",81316.00,0.00,520.00,28281.00,81836.00,,110117.00,2017,,Fresno Unified,""
Leticia Aguirre,"Teacher, Bilingual",80915.00,0.00,500.00,28688.00,81415.00,,110103.00,2017,,Fresno Unified,""
Lisa Binns,"Teacher, Lrng Hndcp, Sdc",78726.00,0.00,2843.00,28525.00,81569.00,,110094.00,2017,,Fresno Unified,""
Debra Hoe,"Teacher, Lrng Hndcp, Sdc",80236.00,0.00,1500.00,28353.00,81736.00,,110089.00,2017,,Fresno Unified,""
Pamela Bohannan,"Teacher, Elementary",79918.00,0.00,1715.00,28442.00,81633.00,,110075.00,2017,,Fresno Unified,""
Chad Christensen,"Teacher, Elementary",81208.00,0.00,140.00,28726.00,81348.00,,110074.00,2017,,Fresno Unified,""
Debra Bernabe,"Teacher, Elementary",80843.00,0.00,455.00,28773.00,81298.00,,110071.00,2017,,Fresno Unified,""
Laurie Mccloskey,"Teacher, Elementary",79346.00,0.00,2050.00,28671.00,81396.00,,110067.00,2017,,Fresno Unified,""
May Siong,"Teacher, Senior High",79461.00,0.00,2190.00,28408.00,81651.00,,110059.00,2017,,Fresno Unified,""
Andrea Valdez,"Coach, Literacy",80208.00,0.00,1278.00,28570.00,81486.00,,110056.00,2017,,Fresno Unified,""
Stephanie Friedrich,"Teacher, Resource",80004.00,0.00,1315.00,28735.00,81319.00,,110054.00,2017,,Fresno Unified,""
Pa Moua-Chang,"Psychologist, School",81294.00,0.00,100.00,28655.00,81394.00,,110049.00,2017,,Fresno Unified,""
Mariana Hosoda,"Teacher, Spec Assgn",79274.00,0.00,1980.00,28785.00,81254.00,,110039.00,2017,,Fresno Unified,""
Jennifer Kanzler,"Teacher, Middle School",78402.00,0.00,3129.00,28507.00,81531.00,,110038.00,2017,,Fresno Unified,""
Alyson Stewart,"Teacher, Elementary",78315.00,0.00,3264.00,28449.00,81579.00,,110028.00,2017,,Fresno Unified,""
Colleen English-Wong,"Teacher, Spec Assgn",80946.00,0.00,725.00,28311.00,81671.00,,109982.00,2017,,Fresno Unified,""
Kendra Bush,"Teacher, Elementary",80026.00,0.00,1474.00,28481.00,81500.00,,109981.00,2017,,Fresno Unified,""
Gloria Pierson,"Teacher, Elementary",80336.00,0.00,948.00,28677.00,81284.00,,109961.00,2017,,Fresno Unified,""
Julie Graham,"Teacher, Elementary",81026.00,0.00,630.00,28297.00,81656.00,,109953.00,2017,,Fresno Unified,""
Alicia Fondtain,"Teacher, Elementary",81232.00,0.00,0.00,28708.00,81232.00,,109940.00,2017,,Fresno Unified,""
Karen Peterson,"Teacher, Elementary",81228.00,0.00,70.00,28634.00,81298.00,,109932.00,2017,,Fresno Unified,""
Gao Her,"Teacher, Senior High",78777.00,0.00,2655.00,28488.00,81432.00,,109920.00,2017,,Fresno Unified,""
Corey Reynolds,"Teacher, Middle School",76729.00,0.00,5030.00,28137.00,81759.00,,109896.00,2017,,Fresno Unified,""
Heather Price,"Teacher, Senior High",77087.00,0.00,4408.00,28372.00,81495.00,,109867.00,2017,,Fresno Unified,""
Erika Bustamante,"Teacher, Handicapped, Severely",79440.00,0.00,1940.00,28478.00,81380.00,,109858.00,2017,,Fresno Unified,""
Jana Eller,"Teacher, Elementary",80236.00,0.00,1234.00,28379.00,81470.00,,109849.00,2017,,Fresno Unified,""
Elizabeth Sullivan,"Teacher, Elementary",78777.00,0.00,2520.00,28548.00,81297.00,,109845.00,2017,,Fresno Unified,""
Suzanne Fielding,"Teacher, Senior High",76367.00,0.00,5019.00,28452.00,81386.00,,109838.00,2017,,Fresno Unified,""
Anthony Sombat,"Teacher, Middle School",67546.00,0.00,13842.00,28439.00,81388.00,,109827.00,2017,,Fresno Unified,""
Catherine DeLeon,"Coach, Literacy",74364.00,0.00,7140.00,28319.00,81504.00,,109823.00,2017,,Fresno Unified,""
Shannon Weatherly,"Teacher, Elementary",80679.00,0.00,809.00,28330.00,81488.00,,109818.00,2017,,Fresno Unified,""
Antonio Flores,"Teacher, Handicapped, Severely",76181.00,0.00,5518.00,28101.00,81699.00,,109800.00,2017,,Fresno Unified,""
Debra Carnation,"Specialist, Resource, Sp Ed",79867.00,0.00,1500.00,28417.00,81367.00,,109784.00,2017,,Fresno Unified,""
Sandra Atkins,"Teacher, Senior High",79516.00,0.00,1794.00,28469.00,81310.00,,109779.00,2017,,Fresno Unified,""
Nanette Schmitz,"Specialist, Resource, Sp Ed",79516.00,0.00,1800.00,28457.00,81316.00,,109773.00,2017,,Fresno Unified,""
Jennifer Howells,"Teacher, Elementary",77053.00,0.00,3972.00,28745.00,81025.00,,109770.00,2017,,Fresno Unified,""
Karen Steed,"Teacher, Middle School",79362.00,0.00,1916.00,28476.00,81278.00,,109754.00,2017,,Fresno Unified,""
Shelly Parrish,"Teacher, Elementary",79094.00,0.00,2153.00,28502.00,81247.00,,109749.00,2017,,Fresno Unified,""
Gloria Rosales,"Teacher, Senior High",78306.00,0.00,3080.00,28361.00,81386.00,,109747.00,2017,,Fresno Unified,""
Kristin Reese,"Teacher, Lrng Hndcp, Sdc",68680.00,0.00,12702.00,28364.00,81382.00,,109746.00,2017,,Fresno Unified,""
Deborah Roberts,"Teacher, Senior High",79516.00,0.00,1771.00,28455.00,81287.00,,109742.00,2017,,Fresno Unified,""
Rachel Kuhtz,Teacher Cart,71842.00,0.00,9275.00,28618.00,81117.00,,109735.00,2017,,Fresno Unified,""
Deborah Flowers,"Teacher, Vis Hndcp, Dis",73572.00,0.00,7688.00,28470.00,81260.00,,109730.00,2017,,Fresno Unified,""
Janet Hubner,"Teacher, Middle School",80245.00,0.00,821.00,28657.00,81066.00,,109723.00,2017,,Fresno Unified,""
Kathleen Martinez,"Teacher, Elementary",79521.00,0.00,1597.00,28602.00,81118.00,,109720.00,2017,,Fresno Unified,""
Barbara Erickson,"Teacher, Elementary",79308.00,0.00,1939.00,28468.00,81247.00,,109715.00,2017,,Fresno Unified,""
Marco Tovar,"Teacher, Vocational Education",73387.00,0.00,7922.00,28398.00,81309.00,,109707.00,2017,,Fresno Unified,""
Arturo Tamayo Jr,"Teacher, Middle School",79991.00,0.00,1314.00,28395.00,81305.00,,109700.00,2017,,Fresno Unified,""
Tara Yamamoto,"Teacher, Elementary",79893.00,0.00,1395.00,28408.00,81288.00,,109696.00,2017,,Fresno Unified,""
Lynn Habib,"Teacher, Senior High",79708.00,0.00,1556.00,28417.00,81264.00,,109681.00,2017,,Fresno Unified,""
Clyde Turner,Carpenter,80071.00,0.00,0.00,29590.00,80071.00,,109661.00,2017,,Fresno Unified,""
June Vang,"Teacher, Elementary",76795.00,0.00,4098.00,28764.00,80893.00,,109657.00,2017,,Fresno Unified,""
Charles Olson,"Teacher, Middle School",81436.00,0.00,0.00,28214.00,81436.00,,109650.00,2017,,Fresno Unified,""
Tamara Zamora,"Teacher, Middle School",78523.00,0.00,2264.00,28858.00,80787.00,,109645.00,2017,,Fresno Unified,""
Janine Andersen,"Teacher, Senior High",79893.00,0.00,1358.00,28387.00,81251.00,,109638.00,2017,,Fresno Unified,""
Faith Charles,"Teacher, Individual, Small Grp",79379.00,0.00,1800.00,28457.00,81179.00,,109636.00,2017,,Fresno Unified,""
Ashlee Chiarito Bourdase,"Advisor, Guidance and Learning",80337.00,0.00,300.00,28992.00,80637.00,,109629.00,2017,,Fresno Unified,""
Catherine Uribe,"Teacher, Elementary",78406.00,0.00,2655.00,28563.00,81061.00,,109624.00,2017,,Fresno Unified,""
Marie Meyer,"Teacher, Middle School",79568.00,0.00,1624.00,28429.00,81192.00,,109621.00,2017,,Fresno Unified,""
Theresa Mendez,"Teacher, Elementary",79192.00,0.00,1950.00,28464.00,81142.00,,109606.00,2017,,Fresno Unified,""
Rodney Nidever,"Teacher, Adaptive, PE",79119.00,0.00,2000.00,28484.00,81119.00,,109603.00,2017,,Fresno Unified,""
Karrie Matoba,"Teacher, Lrng Hndcp, Sdc",77482.00,0.00,3638.00,28479.00,81120.00,,109599.00,2017,,Fresno Unified,""
Hector Cruz,"Teacher, Elementary",80236.00,0.00,1013.00,28349.00,81249.00,,109598.00,2017,,Fresno Unified,""
Luz Davis,"Specialist, Resource, Sp Ed",79218.00,0.00,1700.00,28666.00,80918.00,,109584.00,2017,,Fresno Unified,""
Maris Almanza,"Teacher, Lrng Hndcp, Sdc",79241.00,0.00,1858.00,28464.00,81099.00,,109563.00,2017,,Fresno Unified,""
Richard Martinez,"Teacher, Spec Assgn",79968.00,0.00,1210.00,28383.00,81178.00,,109561.00,2017,,Fresno Unified,""
Lori Barcus,"Teacher, Elementary",77896.00,0.00,3041.00,28618.00,80937.00,,109555.00,2017,,Fresno Unified,""
Heather Rhodes,"Specialist, Resource, Sp Ed",70954.00,0.00,10188.00,28397.00,81142.00,,109539.00,2017,,Fresno Unified,""
Martin Ouellette,"Teacher, Senior High",79119.00,0.00,1100.00,29298.00,80219.00,,109517.00,2017,,Fresno Unified,""
Jeffrey Shaffer,"Teacher, Senior High",64957.00,0.00,16128.00,28428.00,81085.00,,109513.00,2017,,Fresno Unified,""
Maria Salinas,"Teacher, Vocational Education",68996.00,0.00,12009.00,28492.00,81005.00,,109497.00,2017,,Fresno Unified,""
Heidi Braswell,"Teacher, Middle School",75628.00,0.00,5426.00,28443.00,81054.00,,109497.00,2017,,Fresno Unified,""
Carol Beaton,"Teacher, Lrng Hndcp, Sdc",79576.00,0.00,1500.00,28417.00,81076.00,,109493.00,2017,,Fresno Unified,""
Hilda Lopez,"Teacher, Elementary",80762.00,0.00,0.00,28724.00,80762.00,,109486.00,2017,,Fresno Unified,""
Alan Hale,"Specialist, Resource, Sp Ed",78640.00,0.00,2319.00,28523.00,80959.00,,109482.00,2017,,Fresno Unified,""
