Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nellie S. Gutierrez,Secretary,40126.30,0.00,2853.38,11102.85,42979.68,,54082.53,2018,,Mendota Unified,""
Maria E. Hernandez Garcia,Secretary,37469.41,0.00,4996.01,10431.49,42465.42,,52896.91,2018,,Mendota Unified,""
Irene Barajas,Secretary,37379.64,0.00,499.20,14633.18,37878.84,,52512.02,2018,,Mendota Unified,""
Maria I. Butanda,Head Cook,32059.34,0.00,5474.15,14128.80,37533.49,,51662.29,2018,,Mendota Unified,""
Juanita Barajas,Secretary,40126.30,0.00,348.75,10846.39,40475.05,,51321.44,2018,,Mendota Unified,""
Melina Pulido-Ramirez,Secretary,34686.85,0.00,1561.11,14240.83,36247.96,,50488.79,2018,,Mendota Unified,""
Edgar M. Ibarra Ramirez,Maintenance,39828.60,0.00,2621.19,6450.75,42449.79,,48900.54,2018,,Mendota Unified,""
Salvador B. Villa,Maintenance,39828.60,0.00,1551.77,6426.80,41380.37,,47807.17,2018,,Mendota Unified,""
Marisol Estrada,Secretary,31425.47,0.00,2891.12,13230.10,34316.59,,47546.69,2018,,Mendota Unified,""
Rosa I. Lopez Reyes,Clerk,38158.20,0.00,1358.90,6137.41,39517.10,,45654.51,2018,,Mendota Unified,""
Maria G. Jasso,Pre-School Teacher,36531.86,0.00,2081.45,5997.03,38613.31,,44610.34,2018,,Mendota Unified,""
Manuel A. Rodriguez,Bus Driver/Gardener,29505.68,0.00,8998.14,5876.75,38503.82,,44380.57,2018,,Mendota Unified,""
Esther Lugo Cuevas,Clerk,30582.77,0.00,266.40,13306.37,30849.17,,44155.54,2018,,Mendota Unified,""
Kellie R. Arnett,Teacher,34526.79,0.00,0.00,9542.42,34526.79,,44069.21,2018,,Mendota Unified,""
Araceli T. Lugo,Clerk,29415.98,0.00,1378.42,13193.09,30794.40,,43987.49,2018,,Mendota Unified,""
Irma G. Gonzalez,Custodian,30421.44,0.00,7998.29,5544.27,38419.73,,43964.00,2018,,Mendota Unified,""
Rosario Aganza,Pre-School Teacher,35182.92,0.00,2134.02,5795.70,37316.94,,43112.64,2018,,Mendota Unified,""
Jose Melgoza Jr,Custodian,25810.52,0.00,11794.29,5409.32,37604.81,,43014.13,2018,,Mendota Unified,""
Lorena M. Obezo,School/Comm Aide,29183.44,0.00,297.12,13328.84,29480.56,,42809.40,2018,,Mendota Unified,""
Victoria R. Stotts,Teacher Substitute,0.00,0.00,42750.00,0.00,42750.00,,42750.00,2018,,Mendota Unified,""
Yolanda Ruiz,Instructional Aide,22096.96,0.00,7925.82,12685.64,30022.78,,42708.42,2018,,Mendota Unified,""
Edin B. Torres,Custodian,25600.32,0.00,11588.36,5424.58,37188.68,,42613.26,2018,,Mendota Unified,""
Jesus Maldonado,Gardener,35776.60,0.00,915.52,5698.67,36692.12,,42390.79,2018,,Mendota Unified,""
Andrew J. Aguilar,Director Food Services,32348.60,0.00,2751.64,7137.78,35100.24,,42238.02,2018,,Mendota Unified,""
Lisa M. Martinez,Custodian,31939.20,0.00,4414.51,5352.42,36353.71,,41706.13,2018,,Mendota Unified,""
Amelia M. Martinez,Custodian,25810.52,0.00,9580.22,5200.42,35390.74,,40591.16,2018,,Mendota Unified,""
Rosa R. Ceja,Instructional Aide,19958.92,0.00,7368.20,12495.78,27327.12,,39822.90,2018,,Mendota Unified,""
Yolanda Romero,Custodian,25810.52,0.00,8743.81,5036.78,34554.33,,39591.11,2018,,Mendota Unified,""
Hannah M. Yescas,Head Cook,26857.68,0.00,7372.88,4930.58,34230.56,,39161.14,2018,,Mendota Unified,""
Jesus C. Martinez,Campus Security,25714.94,0.00,9271.55,4171.22,34986.49,,39157.71,2018,,Mendota Unified,""
Melvi Gonzalez Habana,Custodian,25600.32,0.00,7749.86,4731.63,33350.18,,38081.81,2018,,Mendota Unified,""
Tarina M. Rodriguez,Custodian,26275.16,0.00,6751.82,4962.51,33026.98,,37989.49,2018,,Mendota Unified,""
Lydia M. Rodriguez,Custodian,25810.52,0.00,7192.56,4862.59,33003.08,,37865.67,2018,,Mendota Unified,""
Gloria A. Carrillo,School Office/Health Aide,31606.27,0.00,947.30,5055.91,32553.57,,37609.48,2018,,Mendota Unified,""
Lori A. Ruiz,Pre-School Teacher,30796.50,0.00,1717.82,5049.81,32514.32,,37564.13,2018,,Mendota Unified,""
Olga Patlan,Instructional Aide,20678.00,0.00,4358.51,12291.25,25036.51,,37327.76,2018,,Mendota Unified,""
Lupe H. Enriquez,Custodian,26960.60,0.00,5269.85,4540.40,32230.45,,36770.85,2018,,Mendota Unified,""
Delma Y. Soto,Assistant Cook Substitute,26512.12,0.00,5448.66,4589.03,31960.78,,36549.81,2018,,Mendota Unified,""
Lupe Salinas,Assistant Cook,26487.12,0.00,4419.88,4443.73,30907.00,,35350.73,2018,,Mendota Unified,""
Alice Rojas,Instructional Aide,19933.92,0.00,3064.10,12087.04,22998.02,,35085.06,2018,,Mendota Unified,""
Juan P. Guadian,Teacher Substitute,0.00,0.00,30977.41,3620.50,30977.41,,34597.91,2018,,Mendota Unified,""
Linda Dela Cruz,Clerk,19995.72,0.00,2112.08,11638.75,22107.80,,33746.55,2018,,Mendota Unified,""
Jose F. Reyes Jr,Teacher,0.00,0.00,28242.16,4075.33,28242.16,,32317.49,2018,,Mendota Unified,""
Ariana Bautista,Instructional Aide,24408.26,0.00,3541.95,4188.35,27950.21,,32138.56,2018,,Mendota Unified,""
Carmen Topete,Assistant Cook,23556.44,0.00,4389.59,4052.10,27946.03,,31998.13,2018,,Mendota Unified,""
Maria G. Carrillo,Assistant Cook,23556.44,0.00,4232.54,4037.30,27788.98,,31826.28,2018,,Mendota Unified,""
Juan A. Castillo Juarez,Technology Media Specialist,24531.00,0.00,2668.39,4041.05,27199.39,,31240.44,2018,,Mendota Unified,""
Frances Hernandez,Assistant Cook,22093.44,0.00,5143.83,3946.06,27237.27,,31183.33,2018,,Mendota Unified,""
Mary C. Aquino,Instructional Aide,22872.53,0.00,3718.77,4129.89,26591.30,,30721.19,2018,,Mendota Unified,""
Leslie Gutierrez,Clerk,20910.60,0.00,5699.43,3986.81,26610.03,,30596.84,2018,,Mendota Unified,""
Crystal F. Aguera,School Office/Health Aide,24984.88,0.00,1563.05,3953.73,26547.93,,30501.66,2018,,Mendota Unified,""
Maria L. Rodriguez,Instructional Aide,14460.56,0.00,11988.42,3708.34,26448.98,,30157.32,2018,,Mendota Unified,""
Guadalupe M. Delgado Morales,Teacher,0.00,0.00,26242.50,3786.81,26242.50,,30029.31,2018,,Mendota Unified,""
Yesenia Valencia,School Office/Health Aide,22940.02,0.00,2630.38,3834.40,25570.40,,29404.80,2018,,Mendota Unified,""
Guadalupe M. Bravo,Clerk,22832.41,0.00,2596.57,3707.14,25428.98,,29136.12,2018,,Mendota Unified,""
Ruth A. Cedeno,School Office/Health Aide,22940.02,0.00,2385.73,3694.43,25325.75,,29020.18,2018,,Mendota Unified,""
Alexandra Y. Lopez,Assistant Cook,19699.76,0.00,5839.22,3223.64,25538.98,,28762.62,2018,,Mendota Unified,""
Janie V. Gonzalez,Instructional Aide,21345.18,0.00,3588.73,3774.57,24933.91,,28708.48,2018,,Mendota Unified,""
Emma B. Plascencia,Library Aide,24531.00,0.00,179.00,3837.69,24710.00,,28547.69,2018,,Mendota Unified,""
Maria C. Amaya De Martinez,Assistant Cook,19626.20,0.00,5064.85,3546.82,24691.05,,28237.87,2018,,Mendota Unified,""
Francisco A. Rojas Jr,Coach,0.00,0.00,24767.59,3125.04,24767.59,,27892.63,2018,,Mendota Unified,""
Julie E. Castro,Instructional Aide,18708.90,0.00,5459.41,3615.67,24168.31,,27783.98,2018,,Mendota Unified,""
Salvador Flores Jr,Gardener,0.00,0.00,24603.40,3146.22,24603.40,,27749.62,2018,,Mendota Unified,""
Jose M. Reyes Jr,Director Of Educational Servic,19761.16,0.00,871.84,6231.82,20633.00,,26864.82,2018,,Mendota Unified,""
John P. Duggan Jr.,Instructional Aide,19158.22,0.00,3908.37,3268.33,23066.59,,26334.92,2018,,Mendota Unified,""
Sandra M. Coronado,Instructional Aide,18116.66,0.00,4727.13,3392.39,22843.79,,26236.18,2018,,Mendota Unified,""
Linda L. Luna,Instructional Aide,20862.46,0.00,1930.45,3434.71,22792.91,,26227.62,2018,,Mendota Unified,""
Joshua Garcia,Classified Substitute,18529.38,0.00,4570.76,2952.54,23100.14,,26052.68,2018,,Mendota Unified,""
Maria G. Ledesma,Instructional Aide,20307.42,0.00,2124.16,3425.16,22431.58,,25856.74,2018,,Mendota Unified,""
Arturo P. Andrade,Classified Substitute,0.00,0.00,22375.07,2943.79,22375.07,,25318.86,2018,,Mendota Unified,""
Gloria M. Rocha,Instructional Aide,11035.98,0.00,10876.12,3318.81,21912.10,,25230.91,2018,,Mendota Unified,""
Esthela Acevedo Gutierrez,Instructional Aide,19539.52,0.00,2158.84,3304.73,21698.36,,25003.09,2018,,Mendota Unified,""
Michelle C. Gonzales,Instructional Aide,17607.96,0.00,3872.20,3234.00,21480.16,,24714.16,2018,,Mendota Unified,""
Eunice A. Leal,Pre-School Aide,19712.53,0.00,1690.84,3299.62,21403.37,,24702.99,2018,,Mendota Unified,""
Valeria R. Gonzalez,Clerk,18428.40,0.00,2980.02,3242.84,21408.42,,24651.26,2018,,Mendota Unified,""
Jazmin A. Cerna,Technology Media Specialist,18888.00,0.00,2440.50,3254.98,21328.50,,24583.48,2018,,Mendota Unified,""
Ermelinda Paez,Instructional Aide,16434.76,0.00,4561.64,3260.94,20996.40,,24257.34,2018,,Mendota Unified,""
Lisa Duggan,Pre-School Aide,19227.05,0.00,1620.37,3151.28,20847.42,,23998.70,2018,,Mendota Unified,""
Veronica M. Lopez,Instructional Aide,20255.88,0.00,192.06,3175.77,20447.94,,23623.71,2018,,Mendota Unified,""
Roberto Rubio,Campus Security,20259.15,0.00,143.28,3168.70,20402.43,,23571.13,2018,,Mendota Unified,""
Violeta Arellano,Teacher Substitute,0.00,0.00,20526.25,2961.93,20526.25,,23488.18,2018,,Mendota Unified,""
Juanita Marie V. Ramos,Instructional Aide,18446.18,0.00,1710.39,3045.90,20156.57,,23202.47,2018,,Mendota Unified,""
Maria E. Maciel,Instructional Aide,18899.76,0.00,795.46,3058.86,19695.22,,22754.08,2018,,Mendota Unified,""
Anjanette C. Carrillo,Assistant Cook,11790.72,0.00,10318.04,0.00,22108.76,,22108.76,2018,,Mendota Unified,""
Maria Toro Amezcua,Instructional Aide,18708.90,0.00,260.89,2946.18,18969.79,,21915.97,2018,,Mendota Unified,""
Eliseo Arriaga Jr,Instructional Aide I,18542.60,0.00,334.37,2931.75,18876.97,,21808.72,2018,,Mendota Unified,""
Miriam J. Placencia,Instructional Aide,13581.24,0.00,5008.33,2831.61,18589.57,,21421.18,2018,,Mendota Unified,""
Priscilla Gonzales,Custodian,17965.40,0.00,549.06,2875.50,18514.46,,21389.96,2018,,Mendota Unified,""
Gilbert M. Ochoa,Classified Substitute,0.00,0.00,20085.78,1018.67,20085.78,,21104.45,2018,,Mendota Unified,""
Eva Mendoza,Head Cook,10920.98,0.00,10121.45,0.00,21042.43,,21042.43,2018,,Mendota Unified,""
Lori L. Ledesma,Instructional Aide I,10086.26,0.00,8152.67,2799.91,18238.93,,21038.84,2018,,Mendota Unified,""
Cergio Rangel,Teacher Substitute,0.00,0.00,20880.00,0.00,20880.00,,20880.00,2018,,Mendota Unified,""
Flor I. Amador,Instructional Aide,17767.42,0.00,264.59,2800.54,18032.01,,20832.55,2018,,Mendota Unified,""
Benny A. Ruiz Jr,Instructional Aide,15315.50,0.00,2620.22,2785.61,17935.72,,20721.33,2018,,Mendota Unified,""
Ruth G. Gonzalez,Library Aide,15254.20,0.00,2199.54,2710.77,17453.74,,20164.51,2018,,Mendota Unified,""
Gerardo C. Espinoza,Classified Substitute,0.00,0.00,18536.38,1037.08,18536.38,,19573.46,2018,,Mendota Unified,""
Renica R. Ramos,Assistant Cook,11172.72,0.00,7994.46,0.00,19167.18,,19167.18,2018,,Mendota Unified,""
Felicita Cruz Mendoza,Assistant Cook,11790.72,0.00,7222.76,0.00,19013.48,,19013.48,2018,,Mendota Unified,""
Richard L. Espinoza,Teacher Substitute,0.00,0.00,17400.00,1569.26,17400.00,,18969.26,2018,,Mendota Unified,""
Robert T. Pendergrass,High School Teacher,0.00,0.00,18805.00,0.00,18805.00,,18805.00,2018,,Mendota Unified,""
Sandra Sosa Ramirez,Assistant Cook,12517.82,0.00,3486.15,2485.58,16003.97,,18489.55,2018,,Mendota Unified,""
Daniel Gutierrez,Teacher,0.00,0.00,16152.49,2305.54,16152.49,,18458.03,2018,,Mendota Unified,""
Vanessa C. Macias,Instructional Aide,6445.29,0.00,10721.49,1208.93,17166.78,,18375.71,2018,,Mendota Unified,""
Gilbert Gomez,Teacher Substitute,0.00,0.00,16043.75,2315.12,16043.75,,18358.87,2018,,Mendota Unified,""
Blanca E. Gallardo,Assistant Cook,11173.56,0.00,6853.16,0.00,18026.72,,18026.72,2018,,Mendota Unified,""
Edgar Segura,Classified Substitute,0.00,0.00,17250.48,529.59,17250.48,,17780.07,2018,,Mendota Unified,""
Alicia A. Escobedo,Assistant Cook,7727.44,0.00,9822.66,0.00,17550.10,,17550.10,2018,,Mendota Unified,""
Alma J. Ramirez,Instructional Aide,14890.46,0.00,224.99,2347.58,15115.45,,17463.03,2018,,Mendota Unified,""
Gloria R. Negrete,Assistant Cook,11790.72,0.00,5624.46,0.00,17415.18,,17415.18,2018,,Mendota Unified,""
Martha L. Gonzalez,Instructional Aide,10510.14,0.00,4500.54,2331.31,15010.68,,17341.99,2018,,Mendota Unified,""
Fernando G. Valenzuela,Teacher Substitute,0.00,0.00,16675.00,272.01,16675.00,,16947.01,2018,,Mendota Unified,""
Juana Lopez Torres,Head Cook,10920.98,0.00,5866.02,0.00,16787.00,,16787.00,2018,,Mendota Unified,""
Elmer G. Mcdougald,Teacher Substitute,0.00,0.00,16530.00,251.08,16530.00,,16781.08,2018,,Mendota Unified,""
Vanessa M. Gonzalez,Instructional Aide I,10319.44,0.00,6285.09,0.00,16604.53,,16604.53,2018,,Mendota Unified,""
Michelle E. Munguia,Classified Substitute,0.00,0.00,14065.00,1841.27,14065.00,,15906.27,2018,,Mendota Unified,""
Martina V. Ruiz,Instructional Aide,13148.62,0.00,1407.12,1326.72,14555.74,,15882.46,2018,,Mendota Unified,""
Carla I. Gonzalez,Instructional Aide,11567.88,0.00,1824.44,1948.37,13392.32,,15340.69,2018,,Mendota Unified,""
Mayra A. Cortes,Teacher Substitute,0.00,0.00,12905.00,1862.19,12905.00,,14767.19,2018,,Mendota Unified,""
Lilian O. Blanco,Coach,12456.64,0.00,287.44,1979.29,12744.08,,14723.37,2018,,Mendota Unified,""
Jacquelene R. Hernandez,Teacher Substitute,0.00,0.00,14645.00,0.00,14645.00,,14645.00,2018,,Mendota Unified,""
Blanca E. Gutierrez,Instructional Aide,0.00,0.00,14054.12,0.00,14054.12,,14054.12,2018,,Mendota Unified,""
Cynthia Rivas,Classified Substitute,0.00,0.00,13775.00,0.00,13775.00,,13775.00,2018,,Mendota Unified,""
Christina P. Borrego,Custodian,0.00,0.00,13698.64,0.00,13698.64,,13698.64,2018,,Mendota Unified,""
Shirley A. Mungia,Classified Substitute,0.00,0.00,13577.20,0.00,13577.20,,13577.20,2018,,Mendota Unified,""
Carla M. Delgado,Classified Substitute,0.00,0.00,13102.72,0.00,13102.72,,13102.72,2018,,Mendota Unified,""
Daniel Avila Lopez,Classified Substitute,0.00,0.00,11239.75,1745.65,11239.75,,12985.40,2018,,Mendota Unified,""
Alberto A. Verduzco Jr,Coach,0.00,0.00,12956.93,0.00,12956.93,,12956.93,2018,,Mendota Unified,""
Roxanne R. Castro,Teacher Substitute,0.00,0.00,11243.00,1622.36,11243.00,,12865.36,2018,,Mendota Unified,""
Jacqueline J. Melendez,Instructional Aide,0.00,0.00,11910.60,0.00,11910.60,,11910.60,2018,,Mendota Unified,""
Manuel S. Ceja,Classified Substitute,0.00,0.00,10084.38,1566.20,10084.38,,11650.58,2018,,Mendota Unified,""
Guadalupe V. Flores,Board Of Trustees,0.00,0.00,2880.00,8750.20,2880.00,,11630.20,2018,,Mendota Unified,""
Jose C. Zavala,Board Of Trustees,0.00,0.00,2880.00,8750.20,2880.00,,11630.20,2018,,Mendota Unified,""
Rene Munoz,Teacher Substitute,0.00,0.00,10005.00,1443.73,10005.00,,11448.73,2018,,Mendota Unified,""
Douglas H. Daniel,Teacher Substitute,0.00,0.00,11092.50,0.00,11092.50,,11092.50,2018,,Mendota Unified,""
Jarod W. Elsdon,Classified Substitute,0.00,0.00,11038.30,0.00,11038.30,,11038.30,2018,,Mendota Unified,""
Karina B. Archila,Teacher,0.00,0.00,10585.00,0.00,10585.00,,10585.00,2018,,Mendota Unified,""
Norma Gutierrez,Classified Substitute,0.00,0.00,9915.51,0.00,9915.51,,9915.51,2018,,Mendota Unified,""
Ariana Rocha,Classified Substitute,0.00,0.00,8822.82,1056.14,8822.82,,9878.96,2018,,Mendota Unified,""
Araceli Hernandez,Instructional Aide,7398.66,0.00,1022.80,1307.94,8421.46,,9729.40,2018,,Mendota Unified,""
Lena C. Andrade,Teacher Substitute,0.00,0.00,9715.00,0.00,9715.00,,9715.00,2018,,Mendota Unified,""
Joshua W. Straughan,Teacher Substitute,0.00,0.00,8265.00,1192.65,8265.00,,9457.65,2018,,Mendota Unified,""
Polly R. Garcia,Instructional Aide,3620.16,0.00,5102.84,606.18,8723.00,,9329.18,2018,,Mendota Unified,""
Vanessa Gamboa,Teacher Substitute,0.00,0.00,9280.00,0.00,9280.00,,9280.00,2018,,Mendota Unified,""
Alejandro Ceja Alejo,Teacher Substitute,0.00,0.00,7975.00,1150.80,7975.00,,9125.80,2018,,Mendota Unified,""
Mario A. Tirado Moreno,Teacher Substitute,0.00,0.00,7975.00,1150.77,7975.00,,9125.77,2018,,Mendota Unified,""
Jenna S. Perez Avelar,Assistant Cook,0.00,0.00,8905.30,0.00,8905.30,,8905.30,2018,,Mendota Unified,""
Vanessa M. Doyle,Classified Substitute,0.00,0.00,8887.54,0.00,8887.54,,8887.54,2018,,Mendota Unified,""
Lizbeth Sanchez Valdovinos,Classified Substitute,387.99,0.00,8459.20,0.00,8847.19,,8847.19,2018,,Mendota Unified,""
Stacy M. Valdez,Teacher Substitute,0.00,0.00,7395.00,1067.11,7395.00,,8462.11,2018,,Mendota Unified,""
Danielle N. Zapata,Teacher Substitute,0.00,0.00,8265.00,0.00,8265.00,,8265.00,2018,,Mendota Unified,""
Yaritza G. Beltran,Tutor/Mentor,0.00,0.00,8133.72,0.00,8133.72,,8133.72,2018,,Mendota Unified,""
Sandra Rocha Garcia,Instructional Aide,4547.52,0.00,2411.92,938.64,6959.44,,7898.08,2018,,Mendota Unified,""
Gloria J. Bolin,Teacher Substitute,0.00,0.00,7830.00,0.00,7830.00,,7830.00,2018,,Mendota Unified,""
Marcos Cisneros,Teacher Substitute,0.00,0.00,7685.00,0.00,7685.00,,7685.00,2018,,Mendota Unified,""
Sergio A. Hernandez,Teacher Substitute,0.00,0.00,6963.13,669.54,6963.13,,7632.67,2018,,Mendota Unified,""
Maria D. Velazquez- Hernandez,Assistant Cook,0.00,0.00,7495.14,0.00,7495.14,,7495.14,2018,,Mendota Unified,""
Cesar A. Cabanillas,Campus Security,0.00,0.00,7459.61,0.00,7459.61,,7459.61,2018,,Mendota Unified,""
Adrian D. Perez,Board Of Trustees,0.00,0.00,2880.00,4560.20,2880.00,,7440.20,2018,,Mendota Unified,""
Raul Varela,Board Of Trustees,0.00,0.00,2880.00,4560.20,2880.00,,7440.20,2018,,Mendota Unified,""
Robert Salinas,Classified Substitute,0.00,0.00,7424.05,0.00,7424.05,,7424.05,2018,,Mendota Unified,""
Bertha A. Rincon,Classified Substitute,0.00,0.00,7341.08,0.00,7341.08,,7341.08,2018,,Mendota Unified,""
Sergio Mayares Jr,Coach,0.00,0.00,7146.00,0.00,7146.00,,7146.00,2018,,Mendota Unified,""
Vanessa O. Morales,Teacher,0.00,0.00,7105.00,0.00,7105.00,,7105.00,2018,,Mendota Unified,""
Laura M. Villar,Teacher Substitute,0.00,0.00,7105.00,0.00,7105.00,,7105.00,2018,,Mendota Unified,""
Olga Velasquez,Classified Substitute,0.00,0.00,6903.47,0.00,6903.47,,6903.47,2018,,Mendota Unified,""
Jennifer A. Enriquez,Custodian,3756.90,0.00,2103.74,910.22,5860.64,,6770.86,2018,,Mendota Unified,""
Alexandria Cha,Teacher,0.00,0.00,5800.00,836.93,5800.00,,6636.93,2018,,Mendota Unified,""
Alejandro Ortega- Miranda,Tutor/Mentor,0.00,0.00,6385.85,0.00,6385.85,,6385.85,2018,,Mendota Unified,""
George A. Lopez,Coach,0.00,0.00,6368.47,0.00,6368.47,,6368.47,2018,,Mendota Unified,""
Cindy Martinez - Bonilla,Teacher Substitute,0.00,0.00,6302.00,0.00,6302.00,,6302.00,2018,,Mendota Unified,""
Cristian Carbajal,Teacher Substitute,0.00,0.00,5945.00,0.00,5945.00,,5945.00,2018,,Mendota Unified,""
Delores M. Ramos,Assistant Cook Substitute,0.00,0.00,5788.73,0.00,5788.73,,5788.73,2018,,Mendota Unified,""
Lucy O. Fraga,Teacher Substitute,0.00,0.00,4640.00,669.55,4640.00,,5309.55,2018,,Mendota Unified,""
Alan R. Clark,Teacher,0.00,0.00,5266.79,0.00,5266.79,,5266.79,2018,,Mendota Unified,""
Alfredo S. Pulido,Custodian Substitute,0.00,0.00,4455.61,692.00,4455.61,,5147.61,2018,,Mendota Unified,""
Pamela J. Serna,Teacher Substitute,0.00,0.00,4495.00,648.63,4495.00,,5143.63,2018,,Mendota Unified,""
Daniela Silva,Instructional Aide,2000.16,0.00,3096.50,0.00,5096.66,,5096.66,2018,,Mendota Unified,""
Estefan C. Velasco,Coach,0.00,0.00,5075.00,0.00,5075.00,,5075.00,2018,,Mendota Unified,""
Maria G. Andrade,Classified Substitute,0.00,0.00,4911.84,0.00,4911.84,,4911.84,2018,,Mendota Unified,""
Angelica Magallanes,Teacher Substitute,0.00,0.00,4640.00,0.00,4640.00,,4640.00,2018,,Mendota Unified,""
Vanessa Zepeda,Assistant Cook,0.00,0.00,4621.51,0.00,4621.51,,4621.51,2018,,Mendota Unified,""
Gabriella V. Macias,Classified Substitute,0.00,0.00,4431.90,0.00,4431.90,,4431.90,2018,,Mendota Unified,""
Jason S. Padilla,Teacher Substitute,0.00,0.00,3770.00,544.01,3770.00,,4314.01,2018,,Mendota Unified,""
Raul D. Covarrubias,Teacher,0.00,0.00,3757.50,542.21,3757.50,,4299.71,2018,,Mendota Unified,""
Josie I. Martinez,Classified Substitute,0.00,0.00,4239.30,0.00,4239.30,,4239.30,2018,,Mendota Unified,""
Oscar R. Casarreal Alcala,Campus Supervisor,0.00,0.00,3650.03,566.88,3650.03,,4216.91,2018,,Mendota Unified,""
Sandra A. Ramirez,Classified Substitute,0.00,0.00,4073.44,0.00,4073.44,,4073.44,2018,,Mendota Unified,""
Cynthia A. Robertson,Classified Substitute,0.00,0.00,4026.03,0.00,4026.03,,4026.03,2018,,Mendota Unified,""
Ana J. Casillas,Assistant Cook,0.00,0.00,3993.48,0.00,3993.48,,3993.48,2018,,Mendota Unified,""
Jasmeen K. Bains,Teacher Substitute,0.00,0.00,3915.00,0.00,3915.00,,3915.00,2018,,Mendota Unified,""
Ramon Vaca Jr,Teacher,0.00,0.00,3763.00,0.00,3763.00,,3763.00,2018,,Mendota Unified,""
Delia Castellanos,Assistant Cook,0.00,0.00,3594.71,0.00,3594.71,,3594.71,2018,,Mendota Unified,""
Francisco A. Mejia,Classified Substitute,0.00,0.00,3273.58,0.00,3273.58,,3273.58,2018,,Mendota Unified,""
Jennifer M. Jasso,Coach,0.00,0.00,3259.67,0.00,3259.67,,3259.67,2018,,Mendota Unified,""
Tina L. Guidry,Teacher Substitute,0.00,0.00,3190.00,0.00,3190.00,,3190.00,2018,,Mendota Unified,""
Rebecca V. Mora,Teacher Substitute,0.00,0.00,3190.00,0.00,3190.00,,3190.00,2018,,Mendota Unified,""
Lucero Garcia Pedroza,Teacher Substitute,0.00,0.00,2755.00,397.54,2755.00,,3152.54,2018,,Mendota Unified,""
Jennifer Ward,Teacher Substitute,0.00,0.00,3045.00,0.00,3045.00,,3045.00,2018,,Mendota Unified,""
Jazmin L. Delgado,Classified Substitute,0.00,0.00,3018.80,0.00,3018.80,,3018.80,2018,,Mendota Unified,""
Raquel Cortez,Coach,0.00,0.00,2992.18,0.00,2992.18,,2992.18,2018,,Mendota Unified,""
Juan C. Magana Rojas,Coach,0.00,0.00,2943.66,0.00,2943.66,,2943.66,2018,,Mendota Unified,""
Mario A. Plascencia,Coach,0.00,0.00,2943.66,0.00,2943.66,,2943.66,2018,,Mendota Unified,""
Pedro E. Saldana,Coach,0.00,0.00,2943.66,0.00,2943.66,,2943.66,2018,,Mendota Unified,""
Terry L. Valdez,Coach,0.00,0.00,2943.66,0.00,2943.66,,2943.66,2018,,Mendota Unified,""
Paul Valenzuela Jr,Coach,0.00,0.00,2943.66,0.00,2943.66,,2943.66,2018,,Mendota Unified,""
Alma A. Durazo,Board Of Trustees,0.00,0.00,2880.00,0.00,2880.00,,2880.00,2018,,Mendota Unified,""
Isabel Maldonado,Board Of Trustees,0.00,0.00,2880.00,0.00,2880.00,,2880.00,2018,,Mendota Unified,""
Maria C. Lopez,Teacher Substitute,0.00,0.00,2465.00,355.70,2465.00,,2820.70,2018,,Mendota Unified,""
Roberto Ival Jr,Teacher Substitute,0.00,0.00,2755.00,0.00,2755.00,,2755.00,2018,,Mendota Unified,""
Ashley N. Phillips,Teacher Substitute,0.00,0.00,2755.00,0.00,2755.00,,2755.00,2018,,Mendota Unified,""
Jessica D. Sapien,Teacher Substitute,0.00,0.00,2175.00,313.85,2175.00,,2488.85,2018,,Mendota Unified,""
Anthony Torrez,Teacher Substitute,0.00,0.00,2175.00,313.85,2175.00,,2488.85,2018,,Mendota Unified,""
Emmanuel C. Villalobos,Teacher Substitute,0.00,0.00,2175.00,313.85,2175.00,,2488.85,2018,,Mendota Unified,""
Emily Garcia,Instructional Aide,1945.46,0.00,205.00,333.99,2150.46,,2484.45,2018,,Mendota Unified,""
Elizabeth Martinez,Instructional Aide,0.00,0.00,2399.65,0.00,2399.65,,2399.65,2018,,Mendota Unified,""
Rebecca M. Lugo Ruiz,Tutor/Mentor,0.00,0.00,2334.47,0.00,2334.47,,2334.47,2018,,Mendota Unified,""
Morelia A. Perez,Coach,0.00,0.00,2323.67,0.00,2323.67,,2323.67,2018,,Mendota Unified,""
Jose O. Calderon,Coach,0.00,0.00,2323.20,0.00,2323.20,,2323.20,2018,,Mendota Unified,""
Daniel A. Acosta Romero,Coach,0.00,0.00,2323.13,0.00,2323.13,,2323.13,2018,,Mendota Unified,""
Celeste E. Cabrera,Coach,0.00,0.00,2323.13,0.00,2323.13,,2323.13,2018,,Mendota Unified,""
Jesus Cardenas,Coach,0.00,0.00,2323.13,0.00,2323.13,,2323.13,2018,,Mendota Unified,""
Leovijilda Marin,Coach,0.00,0.00,2323.13,0.00,2323.13,,2323.13,2018,,Mendota Unified,""
Angela M. Riofrio,Coach,0.00,0.00,2323.13,0.00,2323.13,,2323.13,2018,,Mendota Unified,""
Elijah W. Robison,Coach,0.00,0.00,2323.13,0.00,2323.13,,2323.13,2018,,Mendota Unified,""
Emilio G. Valdez Ii,Coach,0.00,0.00,2323.13,0.00,2323.13,,2323.13,2018,,Mendota Unified,""
Jesus B. Rojas,Coach,0.00,0.00,2250.00,0.00,2250.00,,2250.00,2018,,Mendota Unified,""
