Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Verenique N Warren,Instructional Aide,23284.29,0.00,10406.67,14733.26,33690.96,48424.22,2018,,Washington Unified,""
Lourdes A Becerra,Dist Services Specialist I,12695.00,0.00,17605.90,17784.04,30300.90,48084.94,2018,,Washington Unified,""
Gloria L Garcia,Instructional Aide,24258.40,0.00,1527.00,21961.95,25785.40,47747.35,2018,,Washington Unified,""
Bethany L Kusunoki Mukai,Instructional Aide,25130.16,0.00,2677.15,19121.24,27807.31,46928.55,2018,,Washington Unified,""
Pa T Lo,Instructional Aide,24651.08,0.00,6915.34,14675.11,31566.42,46241.53,2018,,Washington Unified,""
Mayker Thao,Instructional Aide,24772.77,0.00,2151.29,18984.10,26924.06,45908.16,2018,,Washington Unified,""
Brenda Y Gomez,Instructional Aide,25130.05,0.00,5123.32,15044.18,30253.37,45297.55,2018,,Washington Unified,""
Nicolas Cervantes Gomez,Nutrition Assistant,15624.87,0.00,13929.58,14606.76,29554.45,44161.21,2018,,Washington Unified,""
Margarita B Mora,Instructional Aide,21756.35,0.00,6795.28,14779.73,28551.63,43331.36,2018,,Washington Unified,""
Vanessa Lopez,Gls E/M,33598.30,0.00,4098.55,5376.91,37696.85,43073.76,2018,,Washington Unified,""
William Wright Iv,Intervention Specialist,25637.92,0.00,4779.11,11664.55,30417.03,42081.58,2018,,Washington Unified,""
Beatriz Martinez,Instructional Aide,19683.73,0.00,5824.88,16519.75,25508.61,42028.36,2018,,Washington Unified,""
Consuelo Saenz,Nutrition Assistant,21398.14,0.00,1040.53,19429.06,22438.67,41867.73,2018,,Washington Unified,""
Brandon L Gladden,Instructional Aide,20854.13,0.00,5966.47,14511.01,26820.60,41331.61,2018,,Washington Unified,""
Maribel Martell,Instructional Aide,21350.77,0.00,5437.92,14505.98,26788.69,41294.67,2018,,Washington Unified,""
Nicholas J Antazo,Instructional Aide,19131.75,0.00,5660.19,16333.47,24791.94,41125.41,2018,,Washington Unified,""
Regina O Guinn,Instructional Aide,21154.76,0.00,5427.25,14473.94,26582.01,41055.95,2018,,Washington Unified,""
See Vang,Instructional Aide,20478.52,0.00,3940.00,16350.43,24418.52,40768.95,2018,,Washington Unified,""
Sibia C Lopez,Nutrition Assistant,19878.16,0.00,1499.46,19264.21,21377.62,40641.83,2018,,Washington Unified,""
Eva H Granados,Maintenance Custodian,20610.48,0.00,3388.89,16399.32,23999.37,40398.69,2018,,Washington Unified,""
Michelle V Cruz,Elem/Mid School Secretary,24810.00,0.00,3871.36,11532.30,28681.36,40213.66,2018,,Washington Unified,""
Sandra L Parreira,Nutrition Assistant,18438.09,0.00,1743.65,19078.51,20181.74,39260.25,2018,,Washington Unified,""
Donald E Ward,Instructional Aide,17962.85,0.00,4107.33,15985.74,22070.18,38055.92,2018,,Washington Unified,""
Pa H Fang,Nutrition Assistant,19174.54,0.00,5917.90,12770.20,25092.44,37862.64,2018,,Washington Unified,""
Mary M Roberto,Nutrition Assistant,19007.14,0.00,2490.76,15782.88,21497.90,37280.78,2018,,Washington Unified,""
Pa M Vang,Instructional Aide,20601.57,0.00,3858.07,12398.56,24459.64,36858.20,2018,,Washington Unified,""
Liliana J Gutierrez,Nutrition Assistant,20648.22,0.00,6267.48,9887.53,26915.70,36803.23,2018,,Washington Unified,""
Cassandra M Mendez,Instructional Aide,19471.82,0.00,2490.22,14182.61,21962.04,36144.65,2018,,Washington Unified,""
Andrea K Ovalle,Instructional Aide,18197.25,0.00,5397.65,11916.84,23594.90,35511.74,2018,,Washington Unified,""
Blair A Brooks,Teacher,22446.86,0.00,1169.80,11308.44,23616.66,34925.10,2018,,Washington Unified,""
Yasmine R Brackens,Instructional Aide,18502.99,0.00,3918.70,12381.94,22421.69,34803.63,2018,,Washington Unified,""
Catherine E Troxell,Director Of Educational Suppor,0.00,0.00,30290.00,4370.85,30290.00,34660.85,2018,,Washington Unified,""
Mandy D Waller,Clerical Assistant,15245.36,0.00,2849.28,14359.71,18094.64,32454.35,2018,,Washington Unified,""
David A Giglio,Substitute Teacher,26797.57,0.00,600.00,3953.46,27397.57,31351.03,2018,,Washington Unified,""
Nicholas L Perez,Substitute Teacher,0.00,0.00,25919.92,948.99,25919.92,26868.91,2018,,Washington Unified,""
Guillermo Escalante,Instructional Aide,10119.55,0.00,8278.84,8233.54,18398.39,26631.93,2018,,Washington Unified,""
Patricia A Debenedetto,Teacher,25002.23,0.00,247.02,0.00,25249.25,25249.25,2018,,Washington Unified,""
Virginia R Chambers,Instructional Aide,5613.29,0.00,11813.50,5613.76,17426.79,23040.55,2018,,Washington Unified,""
Veronica S Lopez,Health Assistant,14226.20,0.00,4323.84,4209.15,18550.04,22759.19,2018,,Washington Unified,""
Christina K Reyes,Instructional Aide,17323.54,0.00,1903.61,2986.18,19227.15,22213.33,2018,,Washington Unified,""
Abby Her,Health Assistant,12761.14,0.00,2322.19,6489.99,15083.33,21573.32,2018,,Washington Unified,""
Katrina Escoto,Instructional Aide,16515.18,0.00,1883.25,2857.50,18398.43,21255.93,2018,,Washington Unified,""
Maria S Cortes De Gonzalez,Nutrition Assistant,8246.10,0.00,3486.93,9369.91,11733.03,21102.94,2018,,Washington Unified,""
Claudia L Moreno,Secretary,11161.30,0.00,4059.50,5451.65,15220.80,20672.45,2018,,Washington Unified,""
John Chow,Substitute Teacher,0.00,0.00,18030.00,2601.72,18030.00,20631.72,2018,,Washington Unified,""
Bethani L Jensen,Substitute Teacher,12533.80,0.00,5042.41,2675.41,17576.21,20251.62,2018,,Washington Unified,""
Rachel E Stansberry,Substitute Teacher,0.00,0.00,16188.89,2173.55,16188.89,18362.44,2018,,Washington Unified,""
Sanjuana E Lara Torres,Substitute Teacher,0.00,0.00,15930.00,2108.23,15930.00,18038.23,2018,,Washington Unified,""
Christian Perez Ibanez,Security,12508.32,0.00,1839.57,2174.04,14347.89,16521.93,2018,,Washington Unified,""
Peggy A Mcdonald,Substitute Teacher,0.00,0.00,16220.00,0.00,16220.00,16220.00,2018,,Washington Unified,""
Stephanie M Huff,Substitute Teacher,0.00,0.00,15966.24,0.00,15966.24,15966.24,2018,,Washington Unified,""
Teresa Ramirez,Instructional Aide,8195.00,0.00,1563.86,6156.22,9758.86,15915.08,2018,,Washington Unified,""
Monica Arias Canela,Instructional Aide,12335.29,0.00,1178.57,2044.46,13513.86,15558.32,2018,,Washington Unified,""
Eugene Waller,Substitute Teacher,0.00,0.00,14828.56,338.90,14828.56,15167.46,2018,,Washington Unified,""
Laura L Gabbert,Nutrition Assistant,7896.14,0.00,719.18,6525.58,8615.32,15140.90,2018,,Washington Unified,""
Arlene Munoz,Campus Supervision,11866.58,0.00,1171.30,2024.90,13037.88,15062.78,2018,,Washington Unified,""
Aurel J Lacuesta,Intervention Specialist,0.00,0.00,15000.00,0.00,15000.00,15000.00,2018,,Washington Unified,""
Vanessa Perez Ibanez,Instructional Aide,12244.65,0.00,468.88,1920.15,12713.53,14633.68,2018,,Washington Unified,""
Darryl A Baldwin,Substitute Teacher,0.00,0.00,13200.00,0.00,13200.00,13200.00,2018,,Washington Unified,""
Kavaray C Coleman,Maintenance Custodian,0.00,0.00,13036.17,0.00,13036.17,13036.17,2018,,Washington Unified,""
Nancy L Cabrera,Director Of Administrative Ser,11050.32,0.00,80.00,1716.23,11130.32,12846.55,2018,,Washington Unified,""
Fatima A Parra Anaya,Students,0.00,0.00,12529.25,0.00,12529.25,12529.25,2018,,Washington Unified,""
Kyle S Labrie,Teacher,0.00,0.00,12285.57,0.00,12285.57,12285.57,2018,,Washington Unified,""
Patrick M Casey,Substitute Teacher,0.00,0.00,12000.00,0.00,12000.00,12000.00,2018,,Washington Unified,""
Edgar F Maravilla,Maintenance,0.00,0.00,11547.99,0.00,11547.99,11547.99,2018,,Washington Unified,""
Eliana M Hernandez,Maintenance Custodian,0.00,0.00,11460.50,0.00,11460.50,11460.50,2018,,Washington Unified,""
Khushvinder Kaur,Instructional Aide,5727.52,0.00,56.23,5419.64,5783.75,11203.39,2018,,Washington Unified,""
Spencer C West,Substitute Teacher,0.00,0.00,9720.00,1402.60,9720.00,11122.60,2018,,Washington Unified,""
Anthony B Ruacho,Campus Supervision,9039.91,0.00,330.66,1404.04,9370.57,10774.61,2018,,Washington Unified,""
Pa H Yang,Instructional Aide,8622.66,0.00,701.13,1419.84,9323.79,10743.63,2018,,Washington Unified,""
Marina Vaca Navarro,Director Of Food Services,9146.77,0.00,0.00,1420.58,9146.77,10567.35,2018,,Washington Unified,""
Decovan Sconiers,Coaches,0.00,0.00,10485.39,0.00,10485.39,10485.39,2018,,Washington Unified,""
Johnathan M Holland,Coaches,0.00,0.00,10305.22,171.42,10305.22,10476.64,2018,,Washington Unified,""
Araceli Ibarra Meza,Students,0.00,0.00,10201.75,0.00,10201.75,10201.75,2018,,Washington Unified,""
Sasha Lee,Students,0.00,0.00,10038.50,0.00,10038.50,10038.50,2018,,Washington Unified,""
Luis L Robles,Coaches,0.00,0.00,10037.68,0.00,10037.68,10037.68,2018,,Washington Unified,""
Jose L Brambila Lopez,Students,0.00,0.00,9537.50,0.00,9537.50,9537.50,2018,,Washington Unified,""
Claudia Solano Moreno,Students,0.00,0.00,9509.25,0.00,9509.25,9509.25,2018,,Washington Unified,""
Alicia A Aguilar,Coaches,0.00,0.00,9460.51,0.00,9460.51,9460.51,2018,,Washington Unified,""
Yanett Maravilla,Substitute Teacher,0.00,0.00,8040.00,1160.18,8040.00,9200.18,2018,,Washington Unified,""
Ger Thao,Students,0.00,0.00,8845.50,0.00,8845.50,8845.50,2018,,Washington Unified,""
Erica P Barerra-Collazo,Students,0.00,0.00,8556.75,0.00,8556.75,8556.75,2018,,Washington Unified,""
Mario A Gonzalez Velazquez,Maintenance Custodian,0.00,0.00,8367.38,0.00,8367.38,8367.38,2018,,Washington Unified,""
Adi Y Lopez Torrecil,Students,0.00,0.00,8278.75,0.00,8278.75,8278.75,2018,,Washington Unified,""
Jill K Morrison,Gls E/M,3882.96,0.00,183.44,4081.36,4066.40,8147.76,2018,,Washington Unified,""
Gloria J Stanfield,Substitute Teacher,0.00,0.00,8026.20,0.00,8026.20,8026.20,2018,,Washington Unified,""
Scott A Reisdorfer,Coaches,0.00,0.00,7928.82,0.00,7928.82,7928.82,2018,,Washington Unified,""
Brittany M Rendon Laygo,Substitute Teacher,0.00,0.00,7920.00,0.00,7920.00,7920.00,2018,,Washington Unified,""
Mykaela N Millard,Substitute Teacher,0.00,0.00,7920.00,0.00,7920.00,7920.00,2018,,Washington Unified,""
Wa K Vang,Students,0.00,0.00,7846.25,0.00,7846.25,7846.25,2018,,Washington Unified,""
Estrellita O Diaz,Substitute Teacher,0.00,0.00,7680.00,0.00,7680.00,7680.00,2018,,Washington Unified,""
Sally D Lyon,Substitute Teacher,0.00,0.00,7680.00,0.00,7680.00,7680.00,2018,,Washington Unified,""
James Mcdonald,Substitute Teacher,0.00,0.00,7440.00,0.00,7440.00,7440.00,2018,,Washington Unified,""
Judith A Nagel,Substitute Teacher,0.00,0.00,7320.00,0.00,7320.00,7320.00,2018,,Washington Unified,""
Deanna M Garcia,Substitute Teacher,0.00,0.00,6360.00,917.74,6360.00,7277.74,2018,,Washington Unified,""
Yban Ramos-Galindo,Students,0.00,0.00,7273.75,0.00,7273.75,7273.75,2018,,Washington Unified,""
Tu Her,Coaches,0.00,0.00,7207.99,0.00,7207.99,7207.99,2018,,Washington Unified,""
Irma L Mitchell,Substitute Teacher,0.00,0.00,7200.00,0.00,7200.00,7200.00,2018,,Washington Unified,""
Irvin S Lopez,Students,0.00,0.00,7191.00,0.00,7191.00,7191.00,2018,,Washington Unified,""
Arturo A Contreras,Coaches,0.00,0.00,6955.00,0.00,6955.00,6955.00,2018,,Washington Unified,""
Denisse Lopez Orozco,Students,0.00,0.00,6728.50,0.00,6728.50,6728.50,2018,,Washington Unified,""
Jasmine M Hernandez,Students,0.00,0.00,6592.50,0.00,6592.50,6592.50,2018,,Washington Unified,""
Michael H Xiong,Students,0.00,0.00,6587.25,0.00,6587.25,6587.25,2018,,Washington Unified,""
Valerie Angel,Coaches,0.00,0.00,6533.25,0.00,6533.25,6533.25,2018,,Washington Unified,""
Jenna M Futrell,Instructional Aide,0.00,0.00,6442.15,0.00,6442.15,6442.15,2018,,Washington Unified,""
Staci N Miller,Coaches,0.00,0.00,6442.15,0.00,6442.15,6442.15,2018,,Washington Unified,""
Nancy R Holly,Instructional Aide,2997.15,0.00,1031.22,2131.88,4028.37,6160.25,2018,,Washington Unified,""
Kory R Stephens,Coaches,0.00,0.00,5684.20,0.00,5684.20,5684.20,2018,,Washington Unified,""
Lilian R De Leon-Velasco,Students,0.00,0.00,5675.00,0.00,5675.00,5675.00,2018,,Washington Unified,""
May K Xiong,Students,0.00,0.00,5583.50,0.00,5583.50,5583.50,2018,,Washington Unified,""
Yordi R Gil-Santos,Students,0.00,0.00,5506.00,0.00,5506.00,5506.00,2018,,Washington Unified,""
Miguel J Maravilla Bautista,Students,0.00,0.00,5267.00,0.00,5267.00,5267.00,2018,,Washington Unified,""
Daisy Puga,Substitute Teacher,0.00,0.00,4200.00,606.06,4200.00,4806.06,2018,,Washington Unified,""
Juliann R Walker,Substitute Teacher,0.00,0.00,4200.00,606.05,4200.00,4806.05,2018,,Washington Unified,""
Rashaad L Reed,Campus Supervision,0.00,0.00,4746.02,0.00,4746.02,4746.02,2018,,Washington Unified,""
Jose A Arreola Canal,Coaches,0.00,0.00,4707.73,0.00,4707.73,4707.73,2018,,Washington Unified,""
Arnulfo C Gonzalez Jr,Coaches,0.00,0.00,4561.33,0.00,4561.33,4561.33,2018,,Washington Unified,""
Katherine A Nielsen,Substitute Teacher,0.00,0.00,4560.00,0.00,4560.00,4560.00,2018,,Washington Unified,""
Khaleah M Solomon,Students,0.00,0.00,4556.22,0.00,4556.22,4556.22,2018,,Washington Unified,""
Der Vang,Students,0.00,0.00,4473.00,0.00,4473.00,4473.00,2018,,Washington Unified,""
Frances M Rollins,Substitute Teacher,0.00,0.00,3780.00,545.45,3780.00,4325.45,2018,,Washington Unified,""
Andrew J Madden,Substitute Teacher,0.00,0.00,3780.00,545.45,3780.00,4325.45,2018,,Washington Unified,""
Victoria T Williams,Substitute Teacher,0.00,0.00,3780.00,545.45,3780.00,4325.45,2018,,Washington Unified,""
Alyssa A Santellano,Substitute Teacher,0.00,0.00,4200.00,0.00,4200.00,4200.00,2018,,Washington Unified,""
Mark A Carney,Substitute Teacher,0.00,0.00,3600.00,519.48,3600.00,4119.48,2018,,Washington Unified,""
James R Levandusky,Nutrition Assistant,0.00,0.00,4118.40,0.00,4118.40,4118.40,2018,,Washington Unified,""
Alan E Atamian,Substitute Teacher,0.00,0.00,3570.00,515.15,3570.00,4085.15,2018,,Washington Unified,""
Anselmo O Ochoa,Substitute Teacher,0.00,0.00,4080.00,0.00,4080.00,4080.00,2018,,Washington Unified,""
Chai A Her,Students,0.00,0.00,3912.25,0.00,3912.25,3912.25,2018,,Washington Unified,""
Osbaldo Maravilla Sanchez,Students,0.00,0.00,3850.25,0.00,3850.25,3850.25,2018,,Washington Unified,""
Bee Vang,Students,0.00,0.00,3762.25,0.00,3762.25,3762.25,2018,,Washington Unified,""
Rogelio N Alvarez Jr,Coaches,0.00,0.00,3716.62,0.00,3716.62,3716.62,2018,,Washington Unified,""
Gilberto Camacho Vazquez,Coaches,0.00,0.00,3716.62,0.00,3716.62,3716.62,2018,,Washington Unified,""
Ryan W Job,Coaches,0.00,0.00,3716.62,0.00,3716.62,3716.62,2018,,Washington Unified,""
Rance L Johnson,Coaches,0.00,0.00,3716.62,0.00,3716.62,3716.62,2018,,Washington Unified,""
Salvador Olvera Iii,Coaches,0.00,0.00,3716.62,0.00,3716.62,3716.62,2018,,Washington Unified,""
Erid Galindo-Rodriguez,Students,0.00,0.00,3711.75,0.00,3711.75,3711.75,2018,,Washington Unified,""
Manuel A Huerta,Students,0.00,0.00,3650.00,0.00,3650.00,3650.00,2018,,Washington Unified,""
Sylvia M Nicacio,Dist Services Specialist I,0.00,0.00,3603.73,0.00,3603.73,3603.73,2018,,Washington Unified,""
Elizabeth J Boucher,Teacher,0.00,0.00,3123.47,441.56,3123.47,3565.03,2018,,Washington Unified,""
Chelsea L Coulter,Substitute Teacher,0.00,0.00,3000.00,432.90,3000.00,3432.90,2018,,Washington Unified,""
Calvin E Ervin Jr,Coaches,0.00,0.00,3379.25,0.00,3379.25,3379.25,2018,,Washington Unified,""
Anthony R Allen,Coaches,0.00,0.00,3378.76,0.00,3378.76,3378.76,2018,,Washington Unified,""
Hannah E Shevenell,Coaches,0.00,0.00,3378.76,0.00,3378.76,3378.76,2018,,Washington Unified,""
James D Kourafas,Coaches,0.00,0.00,3378.76,0.00,3378.76,3378.76,2018,,Washington Unified,""
Sue Her,Coaches,0.00,0.00,3378.76,0.00,3378.76,3378.76,2018,,Washington Unified,""
Salvador Espindola,Coaches,0.00,0.00,3378.76,0.00,3378.76,3378.76,2018,,Washington Unified,""
Dylan T Vass,Maintenance,0.00,0.00,3355.70,0.00,3355.70,3355.70,2018,,Washington Unified,""
Richard A Martinez,Coaches,0.00,0.00,3221.07,0.00,3221.07,3221.07,2018,,Washington Unified,""
Analleli K Santos,Students,0.00,0.00,3202.50,0.00,3202.50,3202.50,2018,,Washington Unified,""
Ellen R Salazar,Unknown,0.00,0.00,3003.00,0.00,3003.00,3003.00,2018,,Washington Unified,""
Pangia Yang,Nutrition Assistant,375.92,0.00,1452.14,1141.84,1828.06,2969.90,2018,,Washington Unified,""
Shaquille D Moseley,Coaches,0.00,0.00,2928.24,0.00,2928.24,2928.24,2018,,Washington Unified,""
Geena N Garabedian,Coaches,0.00,0.00,2928.24,0.00,2928.24,2928.24,2018,,Washington Unified,""
Braulio B Gonzalez,Substitute Teacher,0.00,0.00,2928.00,0.00,2928.00,2928.00,2018,,Washington Unified,""
Christian Maravilla,Dist Services Specialist I,0.00,0.00,2903.36,0.00,2903.36,2903.36,2018,,Washington Unified,""
Guadalupe Remigio Ortega,Substitute Teacher,0.00,0.00,2520.00,363.64,2520.00,2883.64,2018,,Washington Unified,""
William N Christensen,Substitute Teacher,0.00,0.00,2520.00,363.64,2520.00,2883.64,2018,,Washington Unified,""
Mitchell R Francis,Substitute Teacher,0.00,0.00,2520.00,363.64,2520.00,2883.64,2018,,Washington Unified,""
Juan M Avila Lopez,Substitute Teacher,0.00,0.00,2760.00,0.00,2760.00,2760.00,2018,,Washington Unified,""
Charles P Ognibene Jr,Substitute Teacher,0.00,0.00,2400.00,346.32,2400.00,2746.32,2018,,Washington Unified,""
Jose L Ventura Santos,Students,0.00,0.00,2735.25,0.00,2735.25,2735.25,2018,,Washington Unified,""
Ramona Rivera,Substitute Teacher,0.00,0.00,2280.00,329.01,2280.00,2609.01,2018,,Washington Unified,""
Mary Vang,Substitute Teacher,0.00,0.00,2280.00,329.01,2280.00,2609.01,2018,,Washington Unified,""
David Ortega-Hernandez,Students,0.00,0.00,2585.25,0.00,2585.25,2585.25,2018,,Washington Unified,""
Jacqueline M Hightower,Technician,0.00,0.00,2144.01,332.99,2144.01,2477.00,2018,,Washington Unified,""
Brandon J Greer,Substitute Teacher,0.00,0.00,2160.00,311.68,2160.00,2471.68,2018,,Washington Unified,""
Adrian Panduro,Substitute Teacher,0.00,0.00,2400.00,0.00,2400.00,2400.00,2018,,Washington Unified,""
Abraham Salgado Hernandez,Students,0.00,0.00,2325.75,0.00,2325.75,2325.75,2018,,Washington Unified,""
Aaron J Vang,Students,0.00,0.00,2285.00,0.00,2285.00,2285.00,2018,,Washington Unified,""
Maria E Salazar,Coaches,0.00,0.00,2262.92,0.00,2262.92,2262.92,2018,,Washington Unified,""
Gabriel Martinez,Maintenance Custodian,0.00,0.00,2042.60,0.00,2042.60,2042.60,2018,,Washington Unified,""
Kailie R Allred,Substitute Teacher,0.00,0.00,2040.00,0.00,2040.00,2040.00,2018,,Washington Unified,""
Susan D La Hargoue,Substitute Teacher,0.00,0.00,2040.00,0.00,2040.00,2040.00,2018,,Washington Unified,""
Anurak Her,Students,0.00,0.00,2022.00,0.00,2022.00,2022.00,2018,,Washington Unified,""
Nhouchee Yang,Students,0.00,0.00,1958.25,0.00,1958.25,1958.25,2018,,Washington Unified,""
Melinda C Gutierrez,Teacher,0.00,0.00,1560.00,225.10,1560.00,1785.10,2018,,Washington Unified,""
Nellie Solis,Nutrition Assistant,469.91,0.00,203.43,1067.44,673.34,1740.78,2018,,Washington Unified,""
Deshon T Henry,Maintenance,0.00,0.00,1699.74,0.00,1699.74,1699.74,2018,,Washington Unified,""
Tiera A Richarson,Coaches,0.00,0.00,1597.23,0.00,1597.23,1597.23,2018,,Washington Unified,""
Alondra Lopez-Lugo,Students,0.00,0.00,1539.56,0.00,1539.56,1539.56,2018,,Washington Unified,""
Charles L Jones,Coaches,0.00,0.00,1537.34,0.00,1537.34,1537.34,2018,,Washington Unified,""
Katelyn D Salvador,Substitute Teacher,0.00,0.00,1320.00,190.48,1320.00,1510.48,2018,,Washington Unified,""
Gabriel Contreras,Coaches,0.00,0.00,1464.00,0.00,1464.00,1464.00,2018,,Washington Unified,""
Daniel Ricks,Coaches,0.00,0.00,1464.00,0.00,1464.00,1464.00,2018,,Washington Unified,""
John P Forestiere,Teacher,0.00,0.00,1200.00,173.16,1200.00,1373.16,2018,,Washington Unified,""
Sierra A Annett,Substitute Teacher,0.00,0.00,1320.00,0.00,1320.00,1320.00,2018,,Washington Unified,""
Roger E Cooley,Substitute Teacher,0.00,0.00,1320.00,0.00,1320.00,1320.00,2018,,Washington Unified,""
Nonya K Phillips,Coaches,0.00,0.00,1238.88,0.00,1238.88,1238.88,2018,,Washington Unified,""
Jillian M Anastasio,Coaches,0.00,0.00,1238.88,0.00,1238.88,1238.88,2018,,Washington Unified,""
Kathryn A Russell,Teacher,0.00,0.00,1200.00,0.00,1200.00,1200.00,2018,,Washington Unified,""
Rossmeri Garcia Jimenez,Students,0.00,0.00,1176.00,0.00,1176.00,1176.00,2018,,Washington Unified,""
Agustin Morales,Substitute Teacher,0.00,0.00,960.00,138.53,960.00,1098.53,2018,,Washington Unified,""
Raymond M Livesay,Substitute Teacher,0.00,0.00,1080.00,0.00,1080.00,1080.00,2018,,Washington Unified,""
Abraham Rodriguez Jr,Coaches,0.00,0.00,1024.89,0.00,1024.89,1024.89,2018,,Washington Unified,""
Michael E Hipp,Teacher,0.00,0.00,1017.06,0.00,1017.06,1017.06,2018,,Washington Unified,""
Sonja L Hernandez,Substitute Teacher,0.00,0.00,840.00,121.21,840.00,961.21,2018,,Washington Unified,""
Melina V Ortiz Gonzalez,Substitute Teacher,0.00,0.00,960.00,0.00,960.00,960.00,2018,,Washington Unified,""
Jennifer Polanco Gonzalez,Students,0.00,0.00,829.50,0.00,829.50,829.50,2018,,Washington Unified,""
Cesilia Torres,Substitute Teacher,0.00,0.00,720.00,103.89,720.00,823.89,2018,,Washington Unified,""
Maria G Navarro Hernandez,Substitute Teacher,0.00,0.00,720.00,0.00,720.00,720.00,2018,,Washington Unified,""
Antonio A Rodriguez,Substitute Teacher,0.00,0.00,720.00,0.00,720.00,720.00,2018,,Washington Unified,""
Juan P Herrera,Substitute Teacher,0.00,0.00,720.00,0.00,720.00,720.00,2018,,Washington Unified,""
Reba Joyner,Substitute Teacher,0.00,0.00,600.00,86.58,600.00,686.58,2018,,Washington Unified,""
Haley M Lewis,Substitute Teacher,0.00,0.00,600.00,86.58,600.00,686.58,2018,,Washington Unified,""
Grace N Sasaki,Substitute Teacher,0.00,0.00,600.00,86.58,600.00,686.58,2018,,Washington Unified,""
Ernesto M Ramirez,Students,0.00,0.00,653.50,0.00,653.50,653.50,2018,,Washington Unified,""
Luis M Arriaga,Students,0.00,0.00,653.50,0.00,653.50,653.50,2018,,Washington Unified,""
Eric J Gutierrez,Students,0.00,0.00,653.50,0.00,653.50,653.50,2018,,Washington Unified,""
Luis F Romero Jr,Substitute Teacher,0.00,0.00,600.00,0.00,600.00,600.00,2018,,Washington Unified,""
Joseph A Medina,Students,0.00,0.00,527.50,0.00,527.50,527.50,2018,,Washington Unified,""
Diego Alvarado,Students,0.00,0.00,527.50,0.00,527.50,527.50,2018,,Washington Unified,""
Marcos D Trujillo,Students,0.00,0.00,527.50,0.00,527.50,527.50,2018,,Washington Unified,""
Samantha R Pitchford,Coaches,0.00,0.00,500.00,0.00,500.00,500.00,2018,,Washington Unified,""
Victoria B Smith,Substitute Teacher,0.00,0.00,480.00,0.00,480.00,480.00,2018,,Washington Unified,""
Kristine M Habib,Substitute Teacher,0.00,0.00,360.00,51.95,360.00,411.95,2018,,Washington Unified,""
Anthony J Ramirez,Maintenance Custodian,0.00,0.00,379.34,0.00,379.34,379.34,2018,,Washington Unified,""
Lisa S Yang,Students,0.00,0.00,378.00,0.00,378.00,378.00,2018,,Washington Unified,""
Patricia De La O,Coaches,0.00,0.00,323.68,0.00,323.68,323.68,2018,,Washington Unified,""
Cherella J Nicholson,Substitute Teacher,0.00,0.00,240.00,34.64,240.00,274.64,2018,,Washington Unified,""
Joseph A Brickman,Substitute Teacher,0.00,0.00,240.00,34.63,240.00,274.63,2018,,Washington Unified,""
Christopher T Wells,Substitute Teacher,0.00,0.00,240.00,0.00,240.00,240.00,2018,,Washington Unified,""
Brittany E Hines,Substitute Teacher,0.00,0.00,240.00,0.00,240.00,240.00,2018,,Washington Unified,""
Mariam Kaptryan,Substitute Teacher,0.00,0.00,240.00,0.00,240.00,240.00,2018,,Washington Unified,""
Bobby J Lee,Substitute Teacher,0.00,0.00,240.00,0.00,240.00,240.00,2018,,Washington Unified,""
Ezequiel Rodriguez Villegas,Substitute Teacher,0.00,0.00,240.00,0.00,240.00,240.00,2018,,Washington Unified,""
Jonathan Martinez,Students,0.00,0.00,210.00,0.00,210.00,210.00,2018,,Washington Unified,""
Danielle C Reimer,Substitute Teacher,0.00,0.00,120.00,17.32,120.00,137.32,2018,,Washington Unified,""
Nicole M Amaral,Substitute Teacher,0.00,0.00,120.00,17.32,120.00,137.32,2018,,Washington Unified,""
Kayla L Clement,Substitute Teacher,0.00,0.00,120.00,17.32,120.00,137.32,2018,,Washington Unified,""
Arthur L Haskins,Substitute Teacher,0.00,0.00,120.00,17.32,120.00,137.32,2018,,Washington Unified,""
Michelle S Hoshiko,Substitute Teacher,0.00,0.00,120.00,17.32,120.00,137.32,2018,,Washington Unified,""
Glen L Freeman,Director Of Alternative Ed,0.00,0.00,132.02,0.00,132.02,132.02,2018,,Washington Unified,""
Richard C Diaz,Substitute Teacher,0.00,0.00,120.00,0.00,120.00,120.00,2018,,Washington Unified,""
Martin V Medina,Substitute Teacher,0.00,0.00,120.00,0.00,120.00,120.00,2018,,Washington Unified,""
Ia Vang,Nutrition Assistant,0.00,0.00,91.80,0.00,91.80,91.80,2018,,Washington Unified,""
Carson J Souza,Teacher,0.00,0.00,86.80,0.00,86.80,86.80,2018,,Washington Unified,""
Jared A Martin,Teacher,0.00,0.00,69.64,0.00,69.64,69.64,2018,,Washington Unified,""
Amanda L Ziegler,Teacher,0.00,0.00,57.72,0.00,57.72,57.72,2018,,Washington Unified,""
Jaime E Soria,Learning Director Elem/Middle,0.00,0.00,28.48,0.00,28.48,28.48,2018,,Washington Unified,""
Mackenzie M Souza,Teacher,0.00,0.00,24.13,0.00,24.13,24.13,2018,,Washington Unified,""
Janeth Aleman Tovar,Teacher,0.00,0.00,11.03,0.00,11.03,11.03,2018,,Washington Unified,""
Ruben O Velez,Substitute Teacher,0.00,0.00,8.85,0.00,8.85,8.85,2018,,Washington Unified,""
