Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Emily G Adams,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,60844.57,,60844.57,2016,,Kerman Unified,""
George M Moreno,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,60712.29,,60712.29,2016,,Kerman Unified,""
Alexandra N Pietz,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,60491.96,,60491.96,2016,,Kerman Unified,""
Daniel C Mello,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,60304.47,,60304.47,2016,,Kerman Unified,""
Stephen P May,Alternative Education Teacher,Aggregate,Aggregate,Aggregate,0.00,60262.19,,60262.19,2016,,Kerman Unified,""
Manuel H Rodrigues Jr,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,59375.30,,59375.30,2016,,Kerman Unified,""
Suzanne G Babshoff,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,59083.18,,59083.18,2016,,Kerman Unified,""
Isidro G Holguin,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,58767.27,,58767.27,2016,,Kerman Unified,""
Brianna M Kileen,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,58763.83,,58763.83,2016,,Kerman Unified,""
Ruben Garcia Jr,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,58529.43,,58529.43,2016,,Kerman Unified,""
Melissa B Shaw,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,58526.71,,58526.71,2016,,Kerman Unified,""
Luciana M Bonilla,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,58208.52,,58208.52,2016,,Kerman Unified,""
Margarita Sanchez,Financial Technician,Aggregate,Aggregate,Aggregate,0.00,57471.12,,57471.12,2016,,Kerman Unified,""
Bailey L Ettner,6th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,56929.77,,56929.77,2016,,Kerman Unified,""
Marissa A Isquierdo,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,56457.96,,56457.96,2016,,Kerman Unified,""
Marisol Beltran,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,56449.43,,56449.43,2016,,Kerman Unified,""
William F Hanson,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,56418.97,,56418.97,2016,,Kerman Unified,""
Luz Maria G Camacho,PERSONNEL SPECIALIST II,Aggregate,Aggregate,Aggregate,0.00,56132.16,,56132.16,2016,,Kerman Unified,""
Jared G Coleman,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,56059.24,,56059.24,2016,,Kerman Unified,""
Caitlin P Coelho,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,56049.77,,56049.77,2016,,Kerman Unified,""
Juan F Flores,Lead Mechanic,Aggregate,Aggregate,Aggregate,0.00,55702.64,,55702.64,2016,,Kerman Unified,""
Elizabeth J Buchnoff,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,55538.98,,55538.98,2016,,Kerman Unified,""
Javier Segura,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,55015.07,,55015.07,2016,,Kerman Unified,""
Rachael L Miller,Accountant,Aggregate,Aggregate,Aggregate,0.00,54544.96,,54544.96,2016,,Kerman Unified,""
Brie E Carvalho,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,54176.99,,54176.99,2016,,Kerman Unified,""
Jesus E Reyes,M & O Site Team Leader,Aggregate,Aggregate,Aggregate,0.00,53923.62,,53923.62,2016,,Kerman Unified,""
Jacob T Skinner,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,53923.56,,53923.56,2016,,Kerman Unified,""
Jennifer C Sagariballa,Administrative Secretary,Aggregate,Aggregate,Aggregate,0.00,53464.68,,53464.68,2016,,Kerman Unified,""
Yadira Lupian,Financial Technician,Aggregate,Aggregate,Aggregate,0.00,53462.16,,53462.16,2016,,Kerman Unified,""
Patricia Torres,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,53314.24,,53314.24,2016,,Kerman Unified,""
Maria G Campos,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,53089.96,,53089.96,2016,,Kerman Unified,""
Jillian L Collura,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,52989.61,,52989.61,2016,,Kerman Unified,""
Margarita Solis,Technology Specialist II,Aggregate,Aggregate,Aggregate,0.00,52777.50,,52777.50,2016,,Kerman Unified,""
Richard E Parris,"Assistant Principal, High",Aggregate,Aggregate,Aggregate,0.00,52760.91,,52760.91,2016,,Kerman Unified,""
Ashley C Hill,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,52461.30,,52461.30,2016,,Kerman Unified,""
Michael W Hicks Ii,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,51763.74,,51763.74,2016,,Kerman Unified,""
Stephanie N Andrade,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,51481.92,,51481.92,2016,,Kerman Unified,""
Jagdip S Sran,Technology Specialist II,Aggregate,Aggregate,Aggregate,0.00,51481.30,,51481.30,2016,,Kerman Unified,""
Jenna R Novak,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,51403.72,,51403.72,2016,,Kerman Unified,""
Amanda M Porto,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,51392.43,,51392.43,2016,,Kerman Unified,""
Alexandra D Jensen,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,51155.67,,51155.67,2016,,Kerman Unified,""
Erica A Haste,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,51143.17,,51143.17,2016,,Kerman Unified,""
Gerald L Chames,M & O Site Team Leader,Aggregate,Aggregate,Aggregate,0.00,51105.05,,51105.05,2016,,Kerman Unified,""
Richard B Cortez,Alternative Education Teacher,Aggregate,Aggregate,Aggregate,0.00,50671.83,,50671.83,2016,,Kerman Unified,""
Jerry L Rice,Maintenance II,Aggregate,Aggregate,Aggregate,0.00,50652.77,,50652.77,2016,,Kerman Unified,""
Stephen C Hurt,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,50631.81,,50631.81,2016,,Kerman Unified,""
Margarita Aguilar,Technology Specialist III,Aggregate,Aggregate,Aggregate,0.00,50588.10,,50588.10,2016,,Kerman Unified,""
Randy L Weatherson,Mechanic II,Aggregate,Aggregate,Aggregate,0.00,50125.26,,50125.26,2016,,Kerman Unified,""
Craig A Bring,Printer,Aggregate,Aggregate,Aggregate,0.00,50076.27,,50076.27,2016,,Kerman Unified,""
Julio Fregoso,ROP High School Teacher,Aggregate,Aggregate,Aggregate,0.00,50044.84,,50044.84,2016,,Kerman Unified,""
Salvador T Arteaga,Mechanic II,Aggregate,Aggregate,Aggregate,0.00,49749.09,,49749.09,2016,,Kerman Unified,""
Michele L Ratley,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,49532.60,,49532.60,2016,,Kerman Unified,""
Matthew T Jones,Technology Specialist III,Aggregate,Aggregate,Aggregate,0.00,49463.70,,49463.70,2016,,Kerman Unified,""
Sheng Vang,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,48610.19,,48610.19,2016,,Kerman Unified,""
Michael A Vidal,Maintenance III-HVAC,Aggregate,Aggregate,Aggregate,0.00,47818.24,,47818.24,2016,,Kerman Unified,""
Valerie R Camarena,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,47405.58,,47405.58,2016,,Kerman Unified,""
Katie L Hernandez,6th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,47282.25,,47282.25,2016,,Kerman Unified,""
Michelle Alejo-Joya,PERSONNEL SPECIALIST I,Aggregate,Aggregate,Aggregate,0.00,47234.52,,47234.52,2016,,Kerman Unified,""
Gerardo B Beltran,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,46869.09,,46869.09,2016,,Kerman Unified,""
Savannah L Sanchez,6th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,46822.48,,46822.48,2016,,Kerman Unified,""
Michele K Fogal,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,46810.88,,46810.88,2016,,Kerman Unified,""
Jesus G Medrano,Warehouse Pool/Maintenance,Aggregate,Aggregate,Aggregate,0.00,46592.27,,46592.27,2016,,Kerman Unified,""
Carlos Rodriguez,M & O Site Team Leader,Aggregate,Aggregate,Aggregate,0.00,46301.16,,46301.16,2016,,Kerman Unified,""
Calvin Carr,Senior Lead Cook,Aggregate,Aggregate,Aggregate,0.00,46140.19,,46140.19,2016,,Kerman Unified,""
John I Mcclindon,Maintenance II,Aggregate,Aggregate,Aggregate,0.00,46119.90,,46119.90,2016,,Kerman Unified,""
William A Furnish,M & O Site Team Leader,Aggregate,Aggregate,Aggregate,0.00,45660.48,,45660.48,2016,,Kerman Unified,""
Yanci A Andrade,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,45631.35,,45631.35,2016,,Kerman Unified,""
Maria E Lomeli,Senior Site Secretary,Aggregate,Aggregate,Aggregate,0.00,45596.34,,45596.34,2016,,Kerman Unified,""
Aubree D Goodlad,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,45330.53,,45330.53,2016,,Kerman Unified,""
Jose D Cabrera Ortiz,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,45316.70,,45316.70,2016,,Kerman Unified,""
Maria Solorio,Senior Site Secretary,Aggregate,Aggregate,Aggregate,0.00,45216.12,,45216.12,2016,,Kerman Unified,""
Courtney C Blohm,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,45110.53,,45110.53,2016,,Kerman Unified,""
Irma P Arciga,Senior Site Secretary,Aggregate,Aggregate,Aggregate,0.00,45041.04,,45041.04,2016,,Kerman Unified,""
Gilberto Hernandez,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,44936.34,,44936.34,2016,,Kerman Unified,""
Cesar Torres,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,44167.17,,44167.17,2016,,Kerman Unified,""
Jose J Solorio,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,44047.69,,44047.69,2016,,Kerman Unified,""
Ruben Cardona,Delivery ISC/Custodian,Aggregate,Aggregate,Aggregate,0.00,44027.15,,44027.15,2016,,Kerman Unified,""
Jeana Vallejo,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,43985.58,,43985.58,2016,,Kerman Unified,""
Moises Gomez,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,43967.56,,43967.56,2016,,Kerman Unified,""
Anna M Martinez,Senior Site Secretary,Aggregate,Aggregate,Aggregate,0.00,43824.19,,43824.19,2016,,Kerman Unified,""
Ricardo Jimenez,Child Welfare & Att Specialist,Aggregate,Aggregate,Aggregate,0.00,43376.71,,43376.71,2016,,Kerman Unified,""
Juan A Huizar,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,42458.22,,42458.22,2016,,Kerman Unified,""
Joy D Ramirez,Senior Site Secretary,Aggregate,Aggregate,Aggregate,0.00,42176.52,,42176.52,2016,,Kerman Unified,""
Nancy Patlan,Senior Site Secretary,Aggregate,Aggregate,Aggregate,0.00,42176.52,,42176.52,2016,,Kerman Unified,""
Corinne D Denhartog,COUNSELOR,Aggregate,Aggregate,Aggregate,0.00,42012.50,,42012.50,2016,,Kerman Unified,""
Julia M Rodriguez,Licensed Vocational Nurse,Aggregate,Aggregate,Aggregate,0.00,41923.07,,41923.07,2016,,Kerman Unified,""
Elena L Sanchez,Dispatcher/Driver,Aggregate,Aggregate,Aggregate,0.00,41761.97,,41761.97,2016,,Kerman Unified,""
Diane L Rodriguez,Senior Site Secretary,Aggregate,Aggregate,Aggregate,0.00,41716.20,,41716.20,2016,,Kerman Unified,""
Melissa J Braun,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,41691.54,,41691.54,2016,,Kerman Unified,""
Anita Camargo,Senior Site Secretary,Aggregate,Aggregate,Aggregate,0.00,41488.23,,41488.23,2016,,Kerman Unified,""
Alfonso Pacheco,On Campus Liaison,Aggregate,Aggregate,Aggregate,0.00,41413.96,,41413.96,2016,,Kerman Unified,""
Doriana Montoya,Senior Site Secretary,Aggregate,Aggregate,Aggregate,0.00,41194.08,,41194.08,2016,,Kerman Unified,""
Angela F Nulick,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,41139.44,,41139.44,2016,,Kerman Unified,""
Jai D Espinoza,Senior Site Secretary,Aggregate,Aggregate,Aggregate,0.00,41078.68,,41078.68,2016,,Kerman Unified,""
Laura Magallon,SENIOR SECRETARY,Aggregate,Aggregate,Aggregate,0.00,41055.30,,41055.30,2016,,Kerman Unified,""
Isabel Pinedo Guerrero,Home School Liaison,Aggregate,Aggregate,Aggregate,0.00,40734.86,,40734.86,2016,,Kerman Unified,""
George E Roberts,Site/Shift Senior Custodian,Aggregate,Aggregate,Aggregate,0.00,40424.88,,40424.88,2016,,Kerman Unified,""
Lidia R Camarena,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,40400.40,,40400.40,2016,,Kerman Unified,""
Alexandria Reyes,Financial Technician,Aggregate,Aggregate,Aggregate,0.00,40102.02,,40102.02,2016,,Kerman Unified,""
Louann R Wright,Licensed Vocational Nurse,Aggregate,Aggregate,Aggregate,0.00,40046.03,,40046.03,2016,,Kerman Unified,""
Denise A Bodine,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,39992.39,,39992.39,2016,,Kerman Unified,""
Robert A Zavala,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,39986.44,,39986.44,2016,,Kerman Unified,""
Richard Gonzalez,Site/Shift Senior Custodian,Aggregate,Aggregate,Aggregate,0.00,39912.90,,39912.90,2016,,Kerman Unified,""
Dorianna M Gongora,Registrar,Aggregate,Aggregate,Aggregate,0.00,39475.90,,39475.90,2016,,Kerman Unified,""
Rafael Montalvo Jr,Site/Shift Senior Custodian,Aggregate,Aggregate,Aggregate,0.00,39381.30,,39381.30,2016,,Kerman Unified,""
Antonio Calderon,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,39338.02,,39338.02,2016,,Kerman Unified,""
Alicia B Martinez,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,38980.69,,38980.69,2016,,Kerman Unified,""
Ramesh Maraj,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,38909.20,,38909.20,2016,,Kerman Unified,""
Stephanie M Coleman,Licensed Vocational Nurse,Aggregate,Aggregate,Aggregate,0.00,38884.64,,38884.64,2016,,Kerman Unified,""
Jesus Zavala,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,38728.62,,38728.62,2016,,Kerman Unified,""
Richard M Manjarrez,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,38668.70,,38668.70,2016,,Kerman Unified,""
David J Lewis,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,38570.58,,38570.58,2016,,Kerman Unified,""
Janet Kochergen,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,38570.58,,38570.58,2016,,Kerman Unified,""
Jennifer Garcia,Secretary II,Aggregate,Aggregate,Aggregate,0.00,38556.37,,38556.37,2016,,Kerman Unified,""
Jane E Parsons,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,38419.80,,38419.80,2016,,Kerman Unified,""
Adan Sanchez Jr.,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,38326.81,,38326.81,2016,,Kerman Unified,""
Hannelore Kraft,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,38153.73,,38153.73,2016,,Kerman Unified,""
Melanie L Walsh,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,37496.10,,37496.10,2016,,Kerman Unified,""
Nicole S Borges,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,37446.32,,37446.32,2016,,Kerman Unified,""
Adrianna A Acosta,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,37418.47,,37418.47,2016,,Kerman Unified,""
Adriana Ayala,Secretary II,Aggregate,Aggregate,Aggregate,0.00,37375.31,,37375.31,2016,,Kerman Unified,""
Raymond Gabaldon,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,37042.78,,37042.78,2016,,Kerman Unified,""
Alfred C Guerrero,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,36923.01,,36923.01,2016,,Kerman Unified,""
Sylvia R Valdez,Secretary II,Aggregate,Aggregate,Aggregate,0.00,36917.36,,36917.36,2016,,Kerman Unified,""
David Barajas,Maintenance I,Aggregate,Aggregate,Aggregate,0.00,36848.05,,36848.05,2016,,Kerman Unified,""
Robert Ramirez Jr,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,36730.44,,36730.44,2016,,Kerman Unified,""
Mark T Luna-Triplett,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,36730.44,,36730.44,2016,,Kerman Unified,""
Gloria Rodriguez,Preschool Teacher,Aggregate,Aggregate,Aggregate,0.00,36694.86,,36694.86,2016,,Kerman Unified,""
Annie Marquez,Preschool Teacher,Aggregate,Aggregate,Aggregate,0.00,36694.86,,36694.86,2016,,Kerman Unified,""
Danielle L Rodriguez,Financial Clerk,Aggregate,Aggregate,Aggregate,0.00,36668.76,,36668.76,2016,,Kerman Unified,""
Teresa Acosta,Preschool Teacher,Aggregate,Aggregate,Aggregate,0.00,36278.69,,36278.69,2016,,Kerman Unified,""
Rasmo I Noriega,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,36211.58,,36211.58,2016,,Kerman Unified,""
Marco E Franco,Technology Specialist I,Aggregate,Aggregate,Aggregate,0.00,36110.95,,36110.95,2016,,Kerman Unified,""
Ann P Nazaroff,Secretary II,Aggregate,Aggregate,Aggregate,0.00,35791.92,,35791.92,2016,,Kerman Unified,""
Lori A Metzler,Licensed Vocational Nurse,Aggregate,Aggregate,Aggregate,0.00,35732.68,,35732.68,2016,,Kerman Unified,""
Concepcion Fernandez,Secretary II,Aggregate,Aggregate,Aggregate,0.00,35720.82,,35720.82,2016,,Kerman Unified,""
Janie Martinez,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,35507.10,,35507.10,2016,,Kerman Unified,""
Gladys P Meza,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,35474.08,,35474.08,2016,,Kerman Unified,""
Jessica I Valdez,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,35426.03,,35426.03,2016,,Kerman Unified,""
Desiree J Burrows,Senior Site Secretary,Aggregate,Aggregate,Aggregate,0.00,35368.63,,35368.63,2016,,Kerman Unified,""
Arlene M Pacheco,Facilities/Maint/Special Proj,Aggregate,Aggregate,Aggregate,0.00,34962.15,,34962.15,2016,,Kerman Unified,""
Irene M Fillebrown,Licensed Vocational Nurse,Aggregate,Aggregate,Aggregate,0.00,34564.80,,34564.80,2016,,Kerman Unified,""
Jonathan A Gutierrez Sanchez,Maintenance I,Aggregate,Aggregate,Aggregate,0.00,34412.31,,34412.31,2016,,Kerman Unified,""
Silvia G Sanchez,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,34394.38,,34394.38,2016,,Kerman Unified,""
Maria L Luna-Triplett,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,34252.92,,34252.92,2016,,Kerman Unified,""
Maranda D Niederquell,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,34163.61,,34163.61,2016,,Kerman Unified,""
Kulwinder K Aulakh,Senior Site Secretary,Aggregate,Aggregate,Aggregate,0.00,34126.10,,34126.10,2016,,Kerman Unified,""
Tina M Cruickshank,6th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,33885.18,,33885.18,2016,,Kerman Unified,""
Steven S Baca,Speech Lang Pathologist,Aggregate,Aggregate,Aggregate,0.00,33631.58,,33631.58,2016,,Kerman Unified,""
Liria Rivera,Secretary II,Aggregate,Aggregate,Aggregate,0.00,33566.11,,33566.11,2016,,Kerman Unified,""
Hue Vang,Food Srvce Delivery/Custodian,Aggregate,Aggregate,Aggregate,0.00,33536.00,,33536.00,2016,,Kerman Unified,""
Nick Martinez,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,33219.41,,33219.41,2016,,Kerman Unified,""
Oscar S Perez,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,33152.26,,33152.26,2016,,Kerman Unified,""
Teresa Cubillos,Athletic Event Security,Aggregate,Aggregate,Aggregate,0.00,33099.09,,33099.09,2016,,Kerman Unified,""
Anthony G Lozano,On Campus Liaison,Aggregate,Aggregate,Aggregate,0.00,32710.50,,32710.50,2016,,Kerman Unified,""
Rupinder K Gill,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,32518.45,,32518.45,2016,,Kerman Unified,""
Karyna Carbajal,Secretary II,Aggregate,Aggregate,Aggregate,0.00,32257.75,,32257.75,2016,,Kerman Unified,""
Martha A Rendon,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,32130.22,,32130.22,2016,,Kerman Unified,""
Veronica C Gaytan,Preschool Teacher,Aggregate,Aggregate,Aggregate,0.00,32103.48,,32103.48,2016,,Kerman Unified,""
Jason W Walker,Food Srvce Delivery/Custodian,Aggregate,Aggregate,Aggregate,0.00,31920.56,,31920.56,2016,,Kerman Unified,""
Sean T Carlson,Alternative Education Teacher,Aggregate,Aggregate,Aggregate,0.00,31887.35,,31887.35,2016,,Kerman Unified,""
Jose J Cabeza Ramirez,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,31851.17,,31851.17,2016,,Kerman Unified,""
Ashley Chavez,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,31693.72,,31693.72,2016,,Kerman Unified,""
Christie M O'Daniels,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,31613.74,,31613.74,2016,,Kerman Unified,""
Samantha B Rubio,Elementary Music Teacher,Aggregate,Aggregate,Aggregate,0.00,31491.22,,31491.22,2016,,Kerman Unified,""
Ricardo Torres Jr,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,31147.98,,31147.98,2016,,Kerman Unified,""
Carolyn L Toste,Library Technician,Aggregate,Aggregate,Aggregate,0.00,30812.00,,30812.00,2016,,Kerman Unified,""
Kyle N Macadangdang,Technology Specialist I,Aggregate,Aggregate,Aggregate,0.00,30760.98,,30760.98,2016,,Kerman Unified,""
Lindy M Hirschler,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,30370.54,,30370.54,2016,,Kerman Unified,""
Celia S Jumawan,Preschool Teacher,Aggregate,Aggregate,Aggregate,0.00,30270.10,,30270.10,2016,,Kerman Unified,""
Adam J Mitchell,Elementary Music Teacher,Aggregate,Aggregate,Aggregate,0.00,30204.74,,30204.74,2016,,Kerman Unified,""
Leticia Robledo-Topete,Secretary II,Aggregate,Aggregate,Aggregate,0.00,30198.35,,30198.35,2016,,Kerman Unified,""
Crystal G Avitia,Bus Driver,Aggregate,Aggregate,Aggregate,0.00,30194.25,,30194.25,2016,,Kerman Unified,""
Lucy Villarreal,Secretary II,Aggregate,Aggregate,Aggregate,0.00,30191.01,,30191.01,2016,,Kerman Unified,""
Vanessa Chavez,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,30166.95,,30166.95,2016,,Kerman Unified,""
Jose Zambrano,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,30164.05,,30164.05,2016,,Kerman Unified,""
Anthony B Taylor,On Campus Liaison,Aggregate,Aggregate,Aggregate,0.00,30096.22,,30096.22,2016,,Kerman Unified,""
Michelle A Moore,6th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,29991.03,,29991.03,2016,,Kerman Unified,""
Vaniya M Ramirez,Library Technician,Aggregate,Aggregate,Aggregate,0.00,29907.55,,29907.55,2016,,Kerman Unified,""
Adam R Alexander,Technology Specialist I,Aggregate,Aggregate,Aggregate,0.00,29663.04,,29663.04,2016,,Kerman Unified,""
Todd J Fisher,Asst JV Football Coach,Aggregate,Aggregate,Aggregate,0.00,29235.34,,29235.34,2016,,Kerman Unified,""
Jennifer R Brown,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,29112.18,,29112.18,2016,,Kerman Unified,""
Megan R Nelson,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,29074.47,,29074.47,2016,,Kerman Unified,""
Alexis A Schwabecher,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,28941.47,,28941.47,2016,,Kerman Unified,""
Elizabeth R Camarena,Secretary II,Aggregate,Aggregate,Aggregate,0.00,28804.09,,28804.09,2016,,Kerman Unified,""
Kimberly J Barcelos,Library Technician,Aggregate,Aggregate,Aggregate,0.00,28799.94,,28799.94,2016,,Kerman Unified,""
Jose E Rivas Ayala,Bus Driver- ET/OT,Aggregate,Aggregate,Aggregate,0.00,28585.96,,28585.96,2016,,Kerman Unified,""
Gurmohan K Ubhi,Preschool Teacher,Aggregate,Aggregate,Aggregate,0.00,28500.84,,28500.84,2016,,Kerman Unified,""
Estelsa Garcia,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,28199.93,,28199.93,2016,,Kerman Unified,""
Marie Hines,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,28032.36,,28032.36,2016,,Kerman Unified,""
Debra Acosta,Secretary II,Aggregate,Aggregate,Aggregate,0.00,27413.57,,27413.57,2016,,Kerman Unified,""
Isaac Celedon-Martinez,Technology Specialist I,Aggregate,Aggregate,Aggregate,0.00,27294.73,,27294.73,2016,,Kerman Unified,""
Janet Quezada,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,27087.47,,27087.47,2016,,Kerman Unified,""
Daniela Gomez,Health Aide,Aggregate,Aggregate,Aggregate,0.00,26085.66,,26085.66,2016,,Kerman Unified,""
Tamara L Blankinship,Cook,Aggregate,Aggregate,Aggregate,0.00,25887.48,,25887.48,2016,,Kerman Unified,""
Elizabeth A Carpenter,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,25825.80,,25825.80,2016,,Kerman Unified,""
Irene G Borges,Cook,Aggregate,Aggregate,Aggregate,0.00,25825.68,,25825.68,2016,,Kerman Unified,""
Paula M Gonzalez,Cook,Aggregate,Aggregate,Aggregate,0.00,25529.01,,25529.01,2016,,Kerman Unified,""
Rosemary Contreras,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,25473.39,,25473.39,2016,,Kerman Unified,""
Mindy M Chan,Cook,Aggregate,Aggregate,Aggregate,0.00,25459.02,,25459.02,2016,,Kerman Unified,""
Jose M Moreno,6th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,25341.31,,25341.31,2016,,Kerman Unified,""
Tanya M Klistoff,Cook,Aggregate,Aggregate,Aggregate,0.00,25334.22,,25334.22,2016,,Kerman Unified,""
Lisa M Keller,Cook,Aggregate,Aggregate,Aggregate,0.00,25083.77,,25083.77,2016,,Kerman Unified,""
Thomas F Miguel,Technology Specialist I,Aggregate,Aggregate,Aggregate,0.00,24952.93,,24952.93,2016,,Kerman Unified,""
Dustin A Adney,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,24814.93,,24814.93,2016,,Kerman Unified,""
Joshua G Andree,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,24151.88,,24151.88,2016,,Kerman Unified,""
Terence H O'Donnell,"Assistant Principal, High",Aggregate,Aggregate,Aggregate,0.00,24031.15,,24031.15,2016,,Kerman Unified,""
Rebecca A Hernandez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,23841.38,,23841.38,2016,,Kerman Unified,""
