Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Casey Bowles,Elementary Teacher,58923.43,0.00,2506.65,14312.74,61430.08,,75742.82,2017,,Lafayette Elementary,""
Emily Mendenhall,Elementary Teacher,52872.40,0.00,30.00,22791.35,52902.40,,75693.75,2017,,Lafayette Elementary,""
Nicole Singh,Elementary Teacher,49702.20,0.00,1435.02,24343.17,51137.22,,75480.39,2017,,Lafayette Elementary,""
Catherine Colachico,Speech Lang Pathologist,65538.14,0.00,705.47,9060.01,66243.61,,75303.62,2017,,Lafayette Elementary,""
Danny Gonzalez,Shipping Receiving Clerk,44738.28,0.00,0.00,30458.88,44738.28,,75197.16,2017,,Lafayette Elementary,""
Bing Yiu,Custodian 12 Month,44312.88,0.00,5211.91,24523.18,49524.79,,74047.97,2017,,Lafayette Elementary,""
Heather Shepherd,Elementary Teacher,52792.80,0.00,2054.55,17889.96,54847.35,,72737.31,2017,,Lafayette Elementary,""
Shayna Giorgianni,Elementary Teacher,55862.45,0.00,1024.55,14780.51,56887.00,,71667.51,2017,,Lafayette Elementary,""
Norma Rogstad,Instructional Support Teacher,55216.22,0.00,263.65,15657.45,55479.87,,71137.32,2017,,Lafayette Elementary,""
Julie Gladden,Elementary Teacher,60386.31,0.00,1692.54,8871.47,62078.85,,70950.32,2017,,Lafayette Elementary,""
Wo Luke,Custodian 12 Month,44312.88,0.00,1994.08,24243.42,46306.96,,70550.38,2017,,Lafayette Elementary,""
Jason Moore,Gardener,52829.64,0.00,224.72,17468.70,53054.36,,70523.06,2017,,Lafayette Elementary,""
David Argueta,Head Custodian,48952.80,0.00,1970.92,19148.16,50923.72,,70071.88,2017,,Lafayette Elementary,""
Angela Gelhar,Instructional Support Teacher,52436.75,0.00,90.00,17154.27,52526.75,,69681.02,2017,,Lafayette Elementary,""
Lucianne Amaral,Technology Device Specialist,36965.28,0.00,3440.80,29123.87,40406.08,,69529.95,2017,,Lafayette Elementary,""
Juanita Mcsweeney,Elementary Teacher,53703.60,0.00,590.00,13789.60,54293.60,,68083.20,2017,,Lafayette Elementary,""
Lauren Lomax,Elementary Teacher,42684.75,0.00,0.00,23203.40,42684.75,,65888.15,2017,,Lafayette Elementary,""
Ariel Solis,Gardener & Equip Operator,46009.56,0.00,0.00,19648.56,46009.56,,65658.12,2017,,Lafayette Elementary,""
John Speers,Choral Music Teacher,50486.00,0.00,1466.80,13585.93,51952.80,,65538.73,2017,,Lafayette Elementary,""
Denise Taranto,Secretary 11 Month,44184.25,0.00,1767.37,19546.88,45951.62,,65498.50,2017,,Lafayette Elementary,""
Lauchlin Divine,Elementary Teacher,51015.60,0.00,1333.00,13104.75,52348.60,,65453.35,2017,,Lafayette Elementary,""
Ralph Channell,Computer Specialist Monthly,37902.50,0.00,3344.04,23950.39,41246.54,,65196.93,2017,,Lafayette Elementary,""
Mary Nolan,Counselor Cert,54951.32,0.00,1764.55,8227.85,56715.87,,64943.72,2017,,Lafayette Elementary,""
Cody Greene,Library Specialist,34656.02,0.00,0.00,30170.62,34656.02,,64826.64,2017,,Lafayette Elementary,""
Sonya Louis,Instrumental Music Teacher,54788.71,0.00,915.00,8529.44,55703.71,,64233.15,2017,,Lafayette Elementary,""
Austin Howe,Custodian 12 Month,44957.46,0.00,339.84,18465.46,45297.30,,63762.76,2017,,Lafayette Elementary,""
Michael Ranola,Mantenance Craftsman,40124.44,0.00,0.00,23336.46,40124.44,,63460.90,2017,,Lafayette Elementary,""
Melfrancis Ranola,Custodian 12 Month,41000.62,0.00,0.00,21913.24,41000.62,,62913.86,2017,,Lafayette Elementary,""
Stacey Goertzen,Library Specialist,35321.48,0.00,72.94,26421.19,35394.42,,61815.61,2017,,Lafayette Elementary,""
Allison Blair,Elementary Teacher,41797.40,0.00,285.00,18621.98,42082.40,,60704.38,2017,,Lafayette Elementary,""
Leslie Atwater,Elementary Teacher,47194.05,0.00,360.00,12838.85,47554.05,,60392.90,2017,,Lafayette Elementary,""
Valerie Paschall,Library Specialist Stanley,38772.00,0.00,750.00,20863.32,39522.00,,60385.32,2017,,Lafayette Elementary,""
Barry Labass,Ass'T Principal 6-8,51613.75,0.00,441.65,7508.00,52055.40,,59563.40,2017,,Lafayette Elementary,""
Roger Chamblee,Head Custodian,42384.95,0.00,0.00,15930.77,42384.95,,58315.72,2017,,Lafayette Elementary,""
Katherine Roberts,Reading Specialist,50156.90,0.00,812.75,6826.72,50969.65,,57796.37,2017,,Lafayette Elementary,""
Kathy Moussaoui,Technology Device Specialist,42598.24,0.00,6969.54,7720.28,49567.78,,57288.06,2017,,Lafayette Elementary,""
Atmane Kessi,Custodian 12 Month,41409.66,0.00,254.10,15135.58,41663.76,,56799.34,2017,,Lafayette Elementary,""
Adam Turner,Custodian 12 Month,40382.22,0.00,0.00,15640.50,40382.22,,56022.72,2017,,Lafayette Elementary,""
Kimberly Stern,Elementary Teacher,43093.35,0.00,315.00,12223.95,43408.35,,55632.30,2017,,Lafayette Elementary,""
Amanda Golovin,Instructional Support Teacher,38258.35,0.00,1098.00,15458.92,39356.35,,54815.27,2017,,Lafayette Elementary,""
Stephanie Mclin,Library Specialist,35321.48,0.00,1875.13,17592.00,37196.61,,54788.61,2017,,Lafayette Elementary,""
Emily Maestas,Counselor Cert,45257.80,0.00,1463.64,7619.88,46721.44,,54341.32,2017,,Lafayette Elementary,""
Christian Henriquez-Tant,Custodian 12 Month,40540.25,0.00,0.00,13444.06,40540.25,,53984.31,2017,,Lafayette Elementary,""
Lisa De La Torre,Office Manager 11 Mo,41380.81,0.00,4451.04,8051.57,45831.85,,53883.42,2017,,Lafayette Elementary,""
Susan Kydd,Special Service Assist,28554.50,0.00,1056.94,22537.52,29611.44,,52148.96,2017,,Lafayette Elementary,""
Karen Mcmillan,Technology Coordinator,45177.10,0.00,25.00,6519.05,45202.10,,51721.15,2017,,Lafayette Elementary,""
Roselie Boldt,Instructional Support Teacher,31469.40,0.00,0.00,19677.58,31469.40,,51146.98,2017,,Lafayette Elementary,""
Jenny Sousa,Elementary Teacher,35593.20,0.00,1954.55,13563.91,37547.75,,51111.66,2017,,Lafayette Elementary,""
Jayson Caraccioli,Computer Specialist Monthly,32735.82,0.00,319.11,17029.91,33054.93,,50084.84,2017,,Lafayette Elementary,""
Natalie Panagotacos,Elementary Teacher,32305.90,0.00,450.00,17311.39,32755.90,,50067.29,2017,,Lafayette Elementary,""
Susan Comber,Choral Music Teacher,37751.52,0.00,1444.00,10382.98,39195.52,,49578.50,2017,,Lafayette Elementary,""
Deanna Poulsen,Secretary 11 Mo,27932.85,0.00,658.45,20611.74,28591.30,,49203.04,2017,,Lafayette Elementary,""
Linda Murray,Secretary 11 Month,27425.77,0.00,15061.19,6150.87,42486.96,,48637.83,2017,,Lafayette Elementary,""
Jenna Adler,Elementary Teacher,34881.00,0.00,1170.00,12341.94,36051.00,,48392.94,2017,,Lafayette Elementary,""
Julie Neff,Elementary Teacher,41012.95,0.00,616.15,6377.49,41629.10,,48006.59,2017,,Lafayette Elementary,""
Marissa Comins,Library Specialist,39036.44,0.00,1751.74,6524.22,40788.18,,47312.40,2017,,Lafayette Elementary,""
Eileen Love,Computer Specialist Monthly,32802.78,0.00,8426.33,6013.98,41229.11,,47243.09,2017,,Lafayette Elementary,""
David Cooper,Custodian 12 Month,33007.40,0.00,0.00,13628.98,33007.40,,46636.38,2017,,Lafayette Elementary,""
Graciela Porter,Special Service Assist,21905.10,0.00,1316.60,22213.15,23221.70,,45434.85,2017,,Lafayette Elementary,""
Alison Jones,Instructional Support Teacher,37300.95,0.00,2493.55,5348.51,39794.50,,45143.01,2017,,Lafayette Elementary,""
Erica Dagg,Elementary Teacher,31469.40,0.00,1652.00,11973.40,33121.40,,45094.80,2017,,Lafayette Elementary,""
Nicole Murgia,Special Service Assist,21415.90,0.00,806.14,22138.50,22222.04,,44360.54,2017,,Lafayette Elementary,""
Emily Robinson,Elementary Teacher,29400.00,0.00,2700.00,11573.23,32100.00,,43673.23,2017,,Lafayette Elementary,""
Kristen Darin,Elementary Teacher,30793.07,0.00,345.00,12205.55,31138.07,,43343.62,2017,,Lafayette Elementary,""
M Lynne With,Special Service Assist,21315.60,0.00,0.00,21785.71,21315.60,,43101.31,2017,,Lafayette Elementary,""
Laura Thibault,Inst Assist Level 2,37477.02,0.00,421.80,5074.80,37898.82,,42973.62,2017,,Lafayette Elementary,""
Allison Johnson,Occupational Therapist W/Pers,33938.10,0.00,3558.11,5441.12,37496.21,,42937.33,2017,,Lafayette Elementary,""
Marguerite Mulvaney,Elementary Teacher,30435.00,0.00,600.00,11710.92,31035.00,,42745.92,2017,,Lafayette Elementary,""
Christina Clendenin,Elementary Teacher,36652.30,0.00,15.00,5852.55,36667.30,,42519.85,2017,,Lafayette Elementary,""
Patricia Kuan,Special Service Assist,22011.60,0.00,51.67,20448.83,22063.27,,42512.10,2017,,Lafayette Elementary,""
Belona Oshana,Special Service Assist,22078.70,0.00,3073.89,17143.75,25152.59,,42296.34,2017,,Lafayette Elementary,""
Pilar Romero,Instructional Support Teacher,27444.55,0.00,469.55,14219.93,27914.10,,42134.03,2017,,Lafayette Elementary,""
Pheng Birmingham,Special Service Assist,20054.94,0.00,0.00,21527.87,20054.94,,41582.81,2017,,Lafayette Elementary,""
Kenneth Ehler,Technology Maintenance Assist,25893.84,0.00,4432.03,10026.54,30325.87,,40352.41,2017,,Lafayette Elementary,""
Siao Charn Ling,District Psychologist,30094.15,0.00,833.35,8450.05,30927.50,,39377.55,2017,,Lafayette Elementary,""
Christine Pounds,Special Service Assist,23920.81,0.00,10788.74,4662.59,34709.55,,39372.14,2017,,Lafayette Elementary,""
Pat Machi,Special Service Assist,22715.10,0.00,3573.80,12775.70,26288.90,,39064.60,2017,,Lafayette Elementary,""
Thomas Stone,Special Service Assist,20928.70,0.00,753.58,16808.73,21682.28,,38491.01,2017,,Lafayette Elementary,""
Judy Wolverton,Special Service Assist,22267.26,0.00,3031.54,12695.28,25298.80,,37994.08,2017,,Lafayette Elementary,""
Samantha Eck,Instructional Support Teacher,27444.55,0.00,919.55,9382.31,28364.10,,37746.41,2017,,Lafayette Elementary,""
Michelle Foxworthy,Special Service Assist,19894.50,0.00,0.00,17797.66,19894.50,,37692.16,2017,,Lafayette Elementary,""
Michelle Conway,Special Serv Inst Specialist,27913.88,0.00,250.00,8931.26,28163.88,,37095.14,2017,,Lafayette Elementary,""
Cheryl Nolan,Special Service Assist,28320.66,0.00,297.22,8287.74,28617.88,,36905.62,2017,,Lafayette Elementary,""
Melissa Johnston,Instructional Support Teacher,23300.00,0.00,8970.00,4585.18,32270.00,,36855.18,2017,,Lafayette Elementary,""
Lauren Corcoran,Elementary Teacher,31205.00,0.00,45.00,5074.59,31250.00,,36324.59,2017,,Lafayette Elementary,""
Gail Vasgerdsian,Special Service Assist,21992.32,0.00,0.00,14247.14,21992.32,,36239.46,2017,,Lafayette Elementary,""
Loretta Mcnulty,Elementary Teacher,31148.10,0.00,588.00,4248.01,31736.10,,35984.11,2017,,Lafayette Elementary,""
Lauren Ralls,Instructional Support Teacher,28463.20,0.00,0.00,7410.61,28463.20,,35873.81,2017,,Lafayette Elementary,""
Gerald Ranola,Custodian 12 Month,33890.27,0.00,0.00,1851.12,33890.27,,35741.39,2017,,Lafayette Elementary,""
Dianne Harlow,Special Service Assist,21905.10,0.00,1356.90,12453.29,23262.00,,35715.29,2017,,Lafayette Elementary,""
Tracy Morrison,Elementary Teacher,31084.15,0.00,15.00,4164.98,31099.15,,35264.13,2017,,Lafayette Elementary,""
Jessica Zottmann Pult,Special Service Assist,23799.14,0.00,0.00,10529.73,23799.14,,34328.87,2017,,Lafayette Elementary,""
Nicole Parrilli,Elementary Teacher,25407.25,0.00,867.05,7762.74,26274.30,,34037.04,2017,,Lafayette Elementary,""
Susan Olson,Elementary Teacher,27250.17,0.00,2510.00,4107.46,29760.17,,33867.63,2017,,Lafayette Elementary,""
Veronica Alvarez,Special Service Assist,20928.70,0.00,0.00,11784.08,20928.70,,32712.78,2017,,Lafayette Elementary,""
Matthew Ferreira,Choral Music Teacher,28019.80,0.00,165.00,4197.66,28184.80,,32382.46,2017,,Lafayette Elementary,""
Casey Marlo,Special Service Assist,21409.33,0.00,128.14,10458.68,21537.47,,31996.15,2017,,Lafayette Elementary,""
Gina Corsiglia,Secretary 11 Month,17971.55,0.00,0.00,12915.35,17971.55,,30886.90,2017,,Lafayette Elementary,""
Diane Martinez,Special Service Assist,19749.66,0.00,0.00,11059.75,19749.66,,30809.41,2017,,Lafayette Elementary,""
Sonia Jackson,Special Service Assist,20928.70,0.00,99.04,8871.81,21027.74,,29899.55,2017,,Lafayette Elementary,""
Brianna Plaza,Spec Serv Inst Specialist Pers,16681.38,0.00,150.00,12943.23,16831.38,,29774.61,2017,,Lafayette Elementary,""
Gina Haresco,Secretary 11 Month,18664.00,0.00,1471.19,8751.57,20135.19,,28886.76,2017,,Lafayette Elementary,""
Jennifer Ripley,Speech Lang Pathologist,21286.50,0.00,0.00,7535.16,21286.50,,28821.66,2017,,Lafayette Elementary,""
Maria Woods,Special Service Assist,20159.20,0.00,4314.20,3888.42,24473.40,,28361.82,2017,,Lafayette Elementary,""
Stephanie Coffee,Computer Specialist Monthly,18145.70,0.00,1423.82,8152.72,19569.52,,27722.24,2017,,Lafayette Elementary,""
Jennifer Hawkins,School Nurse,23341.83,0.00,263.65,3812.76,23605.48,,27418.24,2017,,Lafayette Elementary,""
Victor Granados,Special Service Assist,19569.66,0.00,0.00,6569.55,19569.66,,26139.21,2017,,Lafayette Elementary,""
Rebecca Kelvin,Speech Lang Pathologist,20846.55,0.00,4779.44,0.00,25625.99,,25625.99,2017,,Lafayette Elementary,""
Noemi Fitzpatrick,Special Service Assist,16533.64,0.00,335.87,8354.50,16869.51,,25224.01,2017,,Lafayette Elementary,""
Roxana Amiri,Special Service Assist,21315.60,0.00,0.00,3754.64,21315.60,,25070.24,2017,,Lafayette Elementary,""
Leeann Franciscovich-Moran,Special Service Assist,20208.78,0.00,3711.66,912.50,23920.44,,24832.94,2017,,Lafayette Elementary,""
Meighan Endress-Abolins,Instructional Support Teacher,11738.25,0.00,9783.60,2873.34,21521.85,,24395.19,2017,,Lafayette Elementary,""
Erin Beaver,Special Service Assist,21315.60,0.00,0.00,2505.40,21315.60,,23821.00,2017,,Lafayette Elementary,""
Marisa Clay,Attend Accounting Specialist,14606.28,0.00,1436.47,6464.52,16042.75,,22507.27,2017,,Lafayette Elementary,""
Drake Apablasa,Special Service Assist,20928.70,0.00,0.00,1168.52,20928.70,,22097.22,2017,,Lafayette Elementary,""
Matoye Son,Special Serv Inst Specialist,19247.42,0.00,334.84,2477.52,19582.26,,22059.78,2017,,Lafayette Elementary,""
Kevin Comstock,Special Service Assist,17387.04,0.00,4073.37,370.83,21460.41,,21831.24,2017,,Lafayette Elementary,""
John Paul De La Cruz,Special Serv Inst Specialist,17105.53,0.00,434.70,4284.00,17540.23,,21824.23,2017,,Lafayette Elementary,""
Cathy Jeha,Special Service Assist,17716.58,0.00,0.00,3979.51,17716.58,,21696.09,2017,,Lafayette Elementary,""
Andrea Ramirez,Special Service Assist,20425.54,0.00,8.61,690.00,20434.15,,21124.15,2017,,Lafayette Elementary,""
Stacii Gerson,Special Service Assist,13590.18,0.00,1142.08,6119.52,14732.26,,20851.78,2017,,Lafayette Elementary,""
Andrea Lowther,Inst Assist Level 1,16743.70,0.00,4097.93,0.00,20841.63,,20841.63,2017,,Lafayette Elementary,""
Moses Havel,Substitute Custodian,20712.90,0.00,0.00,0.00,20712.90,,20712.90,2017,,Lafayette Elementary,""
Sherrie Ashbaugh-Foley,Special Service Assist,16839.30,0.00,1179.89,2477.52,18019.19,,20496.71,2017,,Lafayette Elementary,""
Arleen Stuart,Office Aide Monthly,12872.73,0.00,6989.86,0.00,19862.59,,19862.59,2017,,Lafayette Elementary,""
Sarah Brown,Special Service Assist,12054.06,0.00,963.12,6794.85,13017.18,,19812.03,2017,,Lafayette Elementary,""
Karin Kelley,Post Retiree Beni & Cobra,0.00,0.00,0.00,19423.48,0.00,,19423.48,2017,,Lafayette Elementary,""
Karen Johnston,Inst Assist Level 1,4834.50,0.00,11817.30,1743.79,16651.80,,18395.59,2017,,Lafayette Elementary,""
Sharron Streib,Inst Assist Level 1,12372.36,0.00,3947.51,1917.58,16319.87,,18237.45,2017,,Lafayette Elementary,""
Christine Alexander,Special Service Assist,13143.06,0.00,2475.96,2497.56,15619.02,,18116.58,2017,,Lafayette Elementary,""
Brian Murray,Substitute Tchr W/Strs,15870.00,0.00,0.00,2098.57,15870.00,,17968.57,2017,,Lafayette Elementary,""
Julia Reid,Special Service Assist,15890.57,0.00,0.00,1372.00,15890.57,,17262.57,2017,,Lafayette Elementary,""
Megan Wilson,Inst Assist Level 1,15164.52,0.00,2066.04,0.00,17230.56,,17230.56,2017,,Lafayette Elementary,""
Shannon Venturini,Elementary Teacher,6345.36,0.00,9447.83,1420.82,15793.19,,17214.01,2017,,Lafayette Elementary,""
Annette Robison,Substitute Tchr W/Strs,920.00,0.00,14300.00,1931.69,15220.00,,17151.69,2017,,Lafayette Elementary,""
Raymund Alvarez,Special Serv Inst Specialist,16208.95,0.00,0.00,815.04,16208.95,,17023.99,2017,,Lafayette Elementary,""
Sandra Evans,Substitute Tchr W/Strs,2587.50,0.00,12312.50,1918.04,14900.00,,16818.04,2017,,Lafayette Elementary,""
Nicole Dillman,Pe Spec Hvsa,15355.40,0.00,1311.36,0.00,16666.76,,16666.76,2017,,Lafayette Elementary,""
Elizabeth Dyer,Secretary 11 Month,12050.25,0.00,0.00,4498.36,12050.25,,16548.61,2017,,Lafayette Elementary,""
Melissa Hall,Elementary Teacher,8054.60,0.00,1219.00,7046.58,9273.60,,16320.18,2017,,Lafayette Elementary,""
Maria Vansteen,Special Service Assist,15822.04,0.00,456.41,0.00,16278.45,,16278.45,2017,,Lafayette Elementary,""
Suzanne Guzaitis,Substitute Tchr No Strs,13639.89,0.00,2589.21,0.00,16229.10,,16229.10,2017,,Lafayette Elementary,""
Nita Mehta,Special Service Assist,14351.10,0.00,1833.90,0.00,16185.00,,16185.00,2017,,Lafayette Elementary,""
Constance Barnard,Special Service Assist,14815.98,0.00,1356.98,0.00,16172.96,,16172.96,2017,,Lafayette Elementary,""
Deborah Hernandez,Special Serv Inst Specialist,11644.04,0.00,81.58,4119.01,11725.62,,15844.63,2017,,Lafayette Elementary,""
Melaine Patterson-Huth,Inst Assist Level 1,11968.60,0.00,3303.25,473.76,15271.85,,15745.61,2017,,Lafayette Elementary,""
Taryn Clough,Occupational Therapist W/Pers,13460.16,0.00,133.32,2111.21,13593.48,,15704.69,2017,,Lafayette Elementary,""
Karen Weiss,Special Service Assist,13812.93,0.00,266.98,1578.04,14079.91,,15657.95,2017,,Lafayette Elementary,""
Roger Valladao,Post Retiree Beni & Cobra,0.00,0.00,0.00,15531.20,0.00,,15531.20,2017,,Lafayette Elementary,""
Tanya Knight,Special Service Assist,14759.42,0.00,175.85,580.01,14935.27,,15515.28,2017,,Lafayette Elementary,""
Patricia Van Ormer,Special Service Assist,13969.20,0.00,1408.49,0.00,15377.69,,15377.69,2017,,Lafayette Elementary,""
Heidi Hug,Special Service Assist,15347.20,0.00,17.22,0.00,15364.42,,15364.42,2017,,Lafayette Elementary,""
Allen Kaflowitz,Substitute Tchr No Strs,15352.50,0.00,0.00,0.00,15352.50,,15352.50,2017,,Lafayette Elementary,""
Kim Hamill,Inst Assist Level 1,9462.90,0.00,5185.98,680.90,14648.88,,15329.78,2017,,Lafayette Elementary,""
Marlene Devincenzi,Inst Assist Level 1,11375.72,0.00,3913.10,0.00,15288.82,,15288.82,2017,,Lafayette Elementary,""
Nancy Crakow,Inst Assist Level 1 2Nd Pos,12887.98,0.00,2265.93,0.00,15153.91,,15153.91,2017,,Lafayette Elementary,""
Jennifer Burford,Inst Assist Level 1,12658.22,0.00,2351.16,0.00,15009.38,,15009.38,2017,,Lafayette Elementary,""
Maureen Ewing,Inst Assist Level 1,12366.44,0.00,2588.64,0.00,14955.08,,14955.08,2017,,Lafayette Elementary,""
Deanna Wentzel,Inst Assist Level 1,12972.81,0.00,1836.81,0.00,14809.62,,14809.62,2017,,Lafayette Elementary,""
Jane Blomstrand,Interim Principal K-5,0.00,0.00,14807.61,0.00,14807.61,,14807.61,2017,,Lafayette Elementary,""
Gwen Carda,Office Aide Monthly,14391.68,0.00,292.82,0.00,14684.50,,14684.50,2017,,Lafayette Elementary,""
Katia Avila,Special Service Assist,13939.86,0.00,733.58,0.00,14673.44,,14673.44,2017,,Lafayette Elementary,""
Rachael Hare,Special Service Assist,13942.20,0.00,727.75,0.00,14669.95,,14669.95,2017,,Lafayette Elementary,""
Kathryn Germer,District Psychologist,12048.91,0.00,0.00,2564.49,12048.91,,14613.40,2017,,Lafayette Elementary,""
Melanie Mccauley,Elementary Teacher,11510.76,0.00,1306.35,1612.39,12817.11,,14429.50,2017,,Lafayette Elementary,""
Horace Vu,Special Service Assist,13749.90,0.00,616.11,0.00,14366.01,,14366.01,2017,,Lafayette Elementary,""
Diella Wottrich,Special Service Assist,11667.75,0.00,57.40,2548.17,11725.15,,14273.32,2017,,Lafayette Elementary,""
Cheryl Kean,Inst Assist Level 1,13161.22,0.00,1101.02,0.00,14262.24,,14262.24,2017,,Lafayette Elementary,""
Tiffani Lopez,Special Service Assist,13359.20,0.00,856.52,0.00,14215.72,,14215.72,2017,,Lafayette Elementary,""
Jorge Heredia,Custodian 10 Month,8308.68,0.00,4493.72,1338.54,12802.40,,14140.94,2017,,Lafayette Elementary,""
Elizabeth Olson,Inst Assist Level 1,11504.47,0.00,2402.85,0.00,13907.32,,13907.32,2017,,Lafayette Elementary,""
Melinda Weilage,Special Service Assist,11713.62,0.00,0.00,2175.18,11713.62,,13888.80,2017,,Lafayette Elementary,""
Ann Armstrong,Inst Assist Level 1,10983.36,0.00,2833.91,0.00,13817.27,,13817.27,2017,,Lafayette Elementary,""
Chalo Reyes,Special Service Assist,11713.62,0.00,0.00,2073.30,11713.62,,13786.92,2017,,Lafayette Elementary,""
Jennifer Stone,Inst Assist Level 1,12405.36,0.00,1317.69,0.00,13723.05,,13723.05,2017,,Lafayette Elementary,""
Rochelle Holbrook,Special Service Assist,12468.52,0.00,1145.24,0.00,13613.76,,13613.76,2017,,Lafayette Elementary,""
Susan Miller,Special Service Assist,13603.60,0.00,0.00,0.00,13603.60,,13603.60,2017,,Lafayette Elementary,""
Katherine Zimmer,Substitute Tchr W/Strs,11802.81,0.00,1773.31,0.00,13576.12,,13576.12,2017,,Lafayette Elementary,""
Lucy Ridgway,Counselor Cert,6831.16,0.00,4218.18,2459.02,11049.34,,13508.36,2017,,Lafayette Elementary,""
Sue Albertson,Special Service Assist,13258.34,0.00,189.47,0.00,13447.81,,13447.81,2017,,Lafayette Elementary,""
Ross Dautel,Substitute Tchr W/Strs,0.00,0.00,13389.18,0.00,13389.18,,13389.18,2017,,Lafayette Elementary,""
Rachel Monzon,Special Service Assist,11140.50,0.00,163.59,2020.48,11304.09,,13324.57,2017,,Lafayette Elementary,""
Amanda Peugnet,Special Serv Inst Specialist,12514.17,0.00,712.14,0.00,13226.31,,13226.31,2017,,Lafayette Elementary,""
Caroline Sorenson,Special Service Assist,11730.67,0.00,0.00,1487.38,11730.67,,13218.05,2017,,Lafayette Elementary,""
Monique Paris,Special Service Assist,13131.49,0.00,0.00,0.00,13131.49,,13131.49,2017,,Lafayette Elementary,""
Anna Marie Deeming,Special Service Assist,12837.28,0.00,262.77,0.00,13100.05,,13100.05,2017,,Lafayette Elementary,""
Andrew Mcmanus,Special Service Assist,12975.76,0.00,73.20,0.00,13048.96,,13048.96,2017,,Lafayette Elementary,""
Eli Chan,Special Service Assist,12530.92,0.00,506.02,0.00,13036.94,,13036.94,2017,,Lafayette Elementary,""
Ana Belen Negron,Special Service Assist,12208.42,0.00,792.32,0.00,13000.74,,13000.74,2017,,Lafayette Elementary,""
Rosaura Ramirez-Mighetto,Special Service Assist,11462.64,0.00,1524.91,0.00,12987.55,,12987.55,2017,,Lafayette Elementary,""
Jennifer Marcus,Special Service Assist,12837.28,0.00,95.07,0.00,12932.35,,12932.35,2017,,Lafayette Elementary,""
Vicki Edwards,Inst Assist Level 2,5292.90,0.00,7473.66,0.00,12766.56,,12766.56,2017,,Lafayette Elementary,""
Marci Winer,Substitute Tchr No Strs,10936.16,0.00,1812.50,0.00,12748.66,,12748.66,2017,,Lafayette Elementary,""
Danelle Wilson,Office Aide Monthly,12532.48,0.00,8.03,0.00,12540.51,,12540.51,2017,,Lafayette Elementary,""
Laura Walton,Special Service Assist,8305.22,0.00,4169.26,0.00,12474.48,,12474.48,2017,,Lafayette Elementary,""
Jill Sechler,Special Service Assist,12307.24,0.00,80.80,0.00,12388.04,,12388.04,2017,,Lafayette Elementary,""
Olivia Applin,Substitute Tchr No Strs,0.00,0.00,12329.19,0.00,12329.19,,12329.19,2017,,Lafayette Elementary,""
Susan Grant,Speech Path Hrly,12287.92,0.00,0.00,0.00,12287.92,,12287.92,2017,,Lafayette Elementary,""
Patricia Barton,Inst Assist Level 1,10673.52,0.00,1450.60,0.00,12124.12,,12124.12,2017,,Lafayette Elementary,""
Marisol Matos,Psych Intern,12000.00,0.00,0.00,0.00,12000.00,,12000.00,2017,,Lafayette Elementary,""
Shirin Sharma,Psych Intern,12000.00,0.00,0.00,0.00,12000.00,,12000.00,2017,,Lafayette Elementary,""
Orfa Lopez,Psych Intern,12000.00,0.00,0.00,0.00,12000.00,,12000.00,2017,,Lafayette Elementary,""
Lynn Branson,Special Service Assist,11234.08,0.00,664.84,0.00,11898.92,,11898.92,2017,,Lafayette Elementary,""
Laura Larson,Inst Assist Level 1,10215.48,0.00,1442.55,109.56,11658.03,,11767.59,2017,,Lafayette Elementary,""
Janice Platt,Post Retiree Beni & Cobra,0.00,0.00,0.00,11692.12,0.00,,11692.12,2017,,Lafayette Elementary,""
Catherine Burns,Inst Assist Level 1,9423.76,0.00,2230.59,0.00,11654.35,,11654.35,2017,,Lafayette Elementary,""
Michael Malvini,Special Service Assist,11373.30,0.00,280.80,0.00,11654.10,,11654.10,2017,,Lafayette Elementary,""
Aaron Baker,Special Service Assist,7809.08,0.00,204.87,3599.34,8013.95,,11613.29,2017,,Lafayette Elementary,""
Amy Fritschi,Inst Assist Level 1,9870.12,0.00,1716.34,0.00,11586.46,,11586.46,2017,,Lafayette Elementary,""
Amy Hammer,Special Service Assist,10712.40,0.00,680.38,0.00,11392.78,,11392.78,2017,,Lafayette Elementary,""
Lance Hendrickson,Substitute Tchr W/Strs,747.50,0.00,9337.50,1268.71,10085.00,,11353.71,2017,,Lafayette Elementary,""
Maria Mcgrath,Special Service Assist,11161.94,0.00,180.87,0.00,11342.81,,11342.81,2017,,Lafayette Elementary,""
Karen Hack,Inst Assist Level 1,9721.24,0.00,1237.96,340.39,10959.20,,11299.59,2017,,Lafayette Elementary,""
Amie Lobue,Special Serv Inst Specialist,11134.62,0.00,150.00,0.00,11284.62,,11284.62,2017,,Lafayette Elementary,""
Wendee Lipnick,Special Service Assist,11147.91,0.00,107.65,0.00,11255.56,,11255.56,2017,,Lafayette Elementary,""
Martin Serrano,Substitute Custodian,11236.29,0.00,0.00,0.00,11236.29,,11236.29,2017,,Lafayette Elementary,""
Manuela Heredia,Custodian 10 Month,8308.68,0.00,2892.89,0.00,11201.57,,11201.57,2017,,Lafayette Elementary,""
Lisa Bishop,Inst Assist Level 1,9586.12,0.00,1589.77,0.00,11175.89,,11175.89,2017,,Lafayette Elementary,""
