Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
KARA J RAVINA,TEACHER,68411.97,0.00,5006.80,33872.96,73418.77,107291.73,2014,,Acalanes Union High,""
DEMETRA M YFANTIS,TEACHER,76257.29,0.00,7094.70,23809.57,83351.99,107161.56,2014,,Acalanes Union High,""
THANG M VU,DISTRICT TECHNICIAN,68270.64,738.50,0.00,38018.13,69009.14,107027.27,2014,,Acalanes Union High,""
FRANCISCO LOPEZ,HEAD CUSTODIAN,49240.05,15174.32,4511.44,37949.41,68925.81,106875.22,2014,,Acalanes Union High,""
GAVIN G KERMODE,TEACHER,73986.28,0.00,96.00,32340.33,74082.28,106422.61,2014,,Acalanes Union High,""
MEREDITH H TATE,TEACHER,89883.26,0.00,3055.03,13091.91,92938.29,106030.20,2014,,Acalanes Union High,""
AMY L SMEDLEY,TEACHER,83070.25,0.00,1240.00,20950.40,84310.25,105260.65,2014,,Acalanes Union High,""
MICHAEL J RAMSAY LEAVITT,SPECIAL ED TEACHER,71715.28,0.00,0.00,33535.37,71715.28,105250.65,2014,,Acalanes Union High,""
MARY A WHITAKER,TEACHER,83070.25,0.00,2439.38,19574.92,85509.63,105084.55,2014,,Acalanes Union High,""
JAMIE E CORUM,DISTRICT TECHNICIAN,68270.64,3937.83,5768.88,26934.51,77977.35,104911.86,2014,,Acalanes Union High,""
JAMES P LATHROP,TEACHER,68411.97,0.00,3268.25,32966.78,71680.22,104647.00,2014,,Acalanes Union High,""
MICHAEL G MCALISTER,ASSOC PRINCIPAL,73165.00,0.00,1422.24,29783.24,74587.24,104370.48,2014,,Acalanes Union High,""
RANDY L KAHRER,TECHNICAL DATA ANALYST,64982.52,632.64,812.30,37703.20,66427.46,104130.66,2014,,Acalanes Union High,""
DAGMAR ORTMAN,TEACHER,74714.42,0.00,32.00,28974.01,74746.42,103720.43,2014,,Acalanes Union High,""
CARMELITA O FRITZ,FISCAL ANALYST,64982.52,925.53,0.00,37708.39,65908.05,103616.44,2014,,Acalanes Union High,""
COLLETTE H SWEENEY,TEACHER,80799.30,0.00,1987.51,20768.91,82786.81,103555.72,2014,,Acalanes Union High,""
JENNIFER C MOORE,TEACHER,80799.30,0.00,1915.00,20659.01,82714.30,103373.31,2014,,Acalanes Union High,""
CHARLES J WOOLRIDGE,TEACHER,75225.04,0.00,7284.43,20730.37,82509.47,103239.84,2014,,Acalanes Union High,""
JAN R HEATON,TEACHER,73315.61,0.00,96.00,29720.30,73411.61,103131.91,2014,,Acalanes Union High,""
RICHARD GOMEZ,MAINTENANCE CRAFTPERSON,60396.60,369.35,3623.76,38690.20,64389.71,103079.91,2014,,Acalanes Union High,""
KRISTEN J PLANT,TEACHER,78528.29,0.00,11695.89,12588.88,90224.18,102813.06,2014,,Acalanes Union High,""
MARY K WALFOORT,LIBRARIAN,78528.29,0.00,2391.35,20539.61,80919.64,101459.25,2014,,Acalanes Union High,""
BRYAN L GERTZ,DISTRICT TECHNICIAN,68270.64,260.94,5906.24,25766.94,74437.82,100204.76,2014,,Acalanes Union High,""
BAMBI H HAUPTMAN,TEACHER,78528.29,0.00,963.00,20362.87,79491.29,99854.16,2014,,Acalanes Union High,""
MEREDITH A HAWKINS,TEACHER,71715.28,0.00,7783.22,20354.67,79498.50,99853.17,2014,,Acalanes Union High,""
CHINA S HARVEY,TEACHER,64970.48,0.00,3284.30,31446.03,68254.78,99700.81,2014,,Acalanes Union High,""
MEGHAN SELWAY,TEACHER,78528.29,0.00,930.75,20088.15,79459.04,99547.19,2014,,Acalanes Union High,""
AMARDEEP K DHALIWAL,COUNSELOR,81480.90,0.00,5587.25,12373.83,87068.15,99441.98,2014,,Acalanes Union High,""
NAIADE V DOURADO,SPECIAL ED TEACHER,67173.27,0.00,14535.12,17676.20,81708.39,99384.59,2014,,Acalanes Union High,""
SHIH-MIN J HOLLAND,TEACHER,63947.44,0.00,5463.23,28899.18,69410.67,98309.85,2014,,Acalanes Union High,""
JAMES T NOLTE,TEACHER,76257.29,0.00,1774.00,19767.65,78031.29,97798.94,2014,,Acalanes Union High,""
DANIEL M APPEL,TEACHER,71614.13,0.00,5836.02,19947.49,77450.15,97397.64,2014,,Acalanes Union High,""
MARLENE MIRANDA,TEACHER,76257.29,0.00,674.00,20049.92,76931.29,96981.21,2014,,Acalanes Union High,""
IRINA DENCIC,ADMIN ASSISTANT II SPECIAL ED,57021.96,0.00,2550.21,37252.80,59572.17,96824.97,2014,,Acalanes Union High,""
CASSIDY B MULHOLLAND,TEACHER,73986.28,0.00,10678.49,12089.47,84664.77,96754.24,2014,,Acalanes Union High,""
AMY M BELLOMO,SPECIAL ED TEACHER,67173.27,0.00,6152.82,23324.24,73326.09,96650.33,2014,,Acalanes Union High,""
WAYNE R MAZZEI,MAINTENANCE CRAFTPERSON,60396.60,0.00,3735.84,32400.96,64132.44,96533.40,2014,,Acalanes Union High,""
SEAN P HENNESSY,TEACHER,78528.29,0.00,5879.03,12045.30,84407.32,96452.62,2014,,Acalanes Union High,""
THOMAS A MCNAMARA,TEACHER,67173.27,0.00,192.00,28975.57,67365.27,96340.84,2014,,Acalanes Union High,""
MEGAN J FLORES,TEACHER,72662.91,0.00,3626.55,19977.62,76289.46,96267.08,2014,,Acalanes Union High,""
ADAN M CAMARENA,GROUNDS EQUIPMENT OPERATOR,50791.92,5396.90,3047.52,37000.13,59236.34,96236.47,2014,,Acalanes Union High,""
PATRICIA PURVIS-THIELMAN,WEB DEVELOPMENT ASSISTANT,68270.64,0.00,2048.16,25745.76,70318.80,96064.56,2014,,Acalanes Union High,""
ADAM S CLARK,PRINCIPAL,70990.50,0.00,1509.48,23190.58,72499.98,95690.56,2014,,Acalanes Union High,""
AMOS E AUTAJAY,VEHICLE MOTOR & ENGINE MECH,69979.56,0.00,0.00,25673.04,69979.56,95652.60,2014,,Acalanes Union High,""
ERICA M AMUNDSON,TEACHER,76257.29,0.00,32.00,19285.18,76289.29,95574.47,2014,,Acalanes Union High,""
MARCOS L LEDOUX,SPRINKLER MAINTENANCE WORKER,52111.44,4481.09,3126.72,35838.04,59719.25,95557.29,2014,,Acalanes Union High,""
NADER JAZAYERI,TEACHER,62631.26,0.00,2152.70,30627.10,64783.96,95411.06,2014,,Acalanes Union High,""
JOSHUA P DAVIS,TEACHER,67173.27,0.00,1065.25,26973.35,68238.52,95211.87,2014,,Acalanes Union High,""
STEPHANIE R HARRIS,PURCHASING SPECIALIST,57021.96,20.56,712.75,37307.03,57755.27,95062.30,2014,,Acalanes Union High,""
BRIDGET BENJAMIN,SPECIAL ED TEACHER,64902.26,0.00,4279.75,24998.51,69182.01,94180.52,2014,,Acalanes Union High,""
RONALD A ABREW,TEACHER,61811.97,0.00,551.75,31785.37,62363.72,94149.09,2014,,Acalanes Union High,""
GINA M JOHANSEN,LEAD PAYROLL/BENEFIT TECH,61867.56,0.00,0.00,31901.21,61867.56,93768.77,2014,,Acalanes Union High,""
JORGE GONZALEZ,CUSTODIAN,44864.76,9758.30,2781.60,36102.33,57404.66,93506.99,2014,,Acalanes Union High,""
DESPINA R GOUSIOS,TEACHER,61005.81,0.00,4523.02,27809.61,65528.83,93338.44,2014,,Acalanes Union High,""
HEIDI M SKVARNA,TEACHER,74714.42,0.00,6094.95,11606.42,80809.37,92415.79,2014,,Acalanes Union High,""
RYAN M BOYD,TEACHER,71715.28,0.00,1115.48,19549.46,72830.76,92380.22,2014,,Acalanes Union High,""
JANET I MUNROE,TEACHER,76257.29,0.00,4240.03,11571.91,80497.32,92069.23,2014,,Acalanes Union High,""
JEREMIAH D FOLTZ,SPECIAL ED TEACHER,76257.29,0.00,4144.03,11560.06,80401.32,91961.38,2014,,Acalanes Union High,""
ELIZABETH A CUSICK,TEACHER,76412.42,0.00,3935.22,11498.30,80347.64,91845.94,2014,,Acalanes Union High,""
JOYCE A HAN,ADMINISTRATIVE ASSISTANT II,54642.48,0.00,5577.84,31561.08,60220.32,91781.40,2014,,Acalanes Union High,""
MICHAEL K DOWNING,TEACHER,57705.13,0.00,3059.97,31009.00,60765.10,91774.10,2014,,Acalanes Union High,""
NATALIE R MOORE,TEACHER,72097.44,0.00,7651.97,11500.79,79749.41,91250.20,2014,,Acalanes Union High,""
KARA J BLOODGOOD,COUNSELOR,70061.10,0.00,1575.79,19404.13,71636.89,91041.02,2014,,Acalanes Union High,""
ALBERTO LEGUIZAMO RUIZ,CUSTODIAN,44864.76,7404.63,2781.60,35869.72,55050.99,90920.71,2014,,Acalanes Union High,""
SALVADOR G CHAVEZ,CUSTODIAN,44864.76,5122.99,4800.48,36057.14,54788.23,90845.37,2014,,Acalanes Union High,""
STEPHANIE N THOMPSON,ADMINISTRATIVE ASSISTANT II,54642.48,0.00,3915.60,32133.66,58558.08,90691.74,2014,,Acalanes Union High,""
RAUL MORENO,CUSTODIAN,44864.76,5493.95,4127.52,35969.40,54486.23,90455.63,2014,,Acalanes Union High,""
ROBERT R BARTER,TEACHER,62822.62,0.00,3660.33,23828.59,66482.95,90311.54,2014,,Acalanes Union High,""
SCOTT K COFER,GARDENER,48615.72,4181.42,5801.76,31624.90,58598.90,90223.80,2014,,Acalanes Union High,""
SUZANNE MORSE,TEACHER,73986.28,0.00,6399.47,9826.04,80385.75,90211.79,2014,,Acalanes Union High,""
CHERYL M LUA,COUNSELOR,74411.91,0.00,4369.03,11358.06,78780.94,90139.00,2014,,Acalanes Union High,""
MONIKA VOELLM,TEACHER,61909.99,0.00,923.21,27222.68,62833.20,90055.88,2014,,Acalanes Union High,""
RONALD C LEDFORD,MAINTENANCE DRIVE/TOOL CRIB,50791.92,0.00,6755.04,30987.06,57546.96,88534.02,2014,,Acalanes Union High,""
DANIEL A REYES,TEACHER,65934.51,0.00,3360.00,19113.35,69294.51,88407.86,2014,,Acalanes Union High,""
DEBORAH J HOVEY-LACOUR,TEACHER,64639.44,0.00,176.43,23480.67,64815.87,88296.54,2014,,Acalanes Union High,""
KRISTA B HULL,TEACHER,68411.97,0.00,738.00,19095.84,69149.97,88245.81,2014,,Acalanes Union High,""
TOMMY V RODRIGUEZ,POOL SERVICE WORKER,52111.44,0.00,3126.72,32815.85,55238.16,88054.01,2014,,Acalanes Union High,""
MARSHALL W PFEIFFER,TEACHER,56035.76,0.00,433.69,31273.96,56469.45,87743.41,2014,,Acalanes Union High,""
CAROLYN S DAUGHTON,SCHOOL ADMINISTRATIVE ASST,52416.32,0.00,2224.45,32884.36,54640.77,87525.13,2014,,Acalanes Union High,""
ELIZABETH V WISTROM,TEACHER TEMPORARY,62631.26,0.00,6267.39,18597.11,68898.65,87495.76,2014,,Acalanes Union High,""
MARK W ROBERTS,TEACHER,50068.23,0.00,9766.37,27565.78,59834.60,87400.38,2014,,Acalanes Union High,""
DON A BRADSHAW,TEACHER,68411.97,0.00,399.81,18431.32,68811.78,87243.10,2014,,Acalanes Union High,""
PATRICIA J STUBER,SCHOOL FINANCE TECHNICIAN,45976.63,0.00,6380.42,34755.93,52357.05,87112.98,2014,,Acalanes Union High,""
RICARDO C PARAISO,CUSTODIAN,44864.76,3934.24,2781.60,35527.04,51580.60,87107.64,2014,,Acalanes Union High,""
KATHLEEN R MOONEY,NURSE,69444.27,0.00,6487.38,11019.50,75931.65,86951.15,2014,,Acalanes Union High,""
YVONNE B RICHMOND,SCHOOL ADMINISTRATIVE ASST,51185.59,328.97,608.85,34827.49,52123.41,86950.90,2014,,Acalanes Union High,""
LEEANN MARTINI,SCHOOL ADMINISTRATIVE ASST,52416.32,0.00,0.00,34533.73,52416.32,86950.05,2014,,Acalanes Union High,""
OSCAR VERDUZCO,GARDENER,48347.52,1005.54,1450.44,36100.06,50803.50,86903.56,2014,,Acalanes Union High,""
STEPHEN A MILLER,GARDENER,48171.63,1436.25,1361.03,35682.69,50968.91,86651.60,2014,,Acalanes Union High,""
JESSICA H BACCHUS,TEACHER,64902.26,0.00,2926.95,18315.85,67829.21,86145.06,2014,,Acalanes Union High,""
BETH CHASTAIN,REGISTRAR,44442.53,0.00,7045.91,34349.71,51488.44,85838.15,2014,,Acalanes Union High,""
JAYLENE K WATSON,ATTENDANCE TECHNICIAN,49997.52,0.00,0.00,35635.56,49997.52,85633.08,2014,,Acalanes Union High,""
HUNG-CHIAO A LAI,ADMIN ASST ALTERNATIVE ED,47843.69,500.72,1541.94,35562.64,49886.35,85448.99,2014,,Acalanes Union High,""
VIKTOR S BRONITSKIY,CUSTODIAN,44864.76,206.16,4761.60,35583.20,49832.52,85415.72,2014,,Acalanes Union High,""
JULIE C PARKS,PRINCIPAL,65092.02,0.00,1509.48,18719.06,66601.50,85320.56,2014,,Acalanes Union High,""
AMY J NICHOLS,DIR TECHNOLOGY PROJECTS,58183.02,0.00,1527.73,25140.06,59710.75,84850.81,2014,,Acalanes Union High,""
KATHERINE E SEARING,SPECIAL ED TEACHER,63663.56,0.00,2913.25,18166.52,66576.81,84743.33,2014,,Acalanes Union High,""
DEANNA L RAUCH,REGISTRAR,44442.53,0.00,5102.12,35086.66,49544.65,84631.31,2014,,Acalanes Union High,""
EMILY S FINN,REGISTRAR,44442.53,0.00,4320.91,35370.88,48763.44,84134.32,2014,,Acalanes Union High,""
TREN C KAUZER,TEACHER,59121.55,0.00,5850.68,17966.85,64972.23,82939.08,2014,,Acalanes Union High,""
DAVID W LOVEJOY,MAINTENANCE CRAFTPERSON,60396.60,0.00,6623.76,15777.00,67020.36,82797.36,2014,,Acalanes Union High,""
DRUE A KENDELL,REGISTRAR,44442.53,55.96,7856.16,30307.89,52354.65,82662.54,2014,,Acalanes Union High,""
MICHAEL P FINN,MAINTENANCE CRAFTPERSON,60396.60,0.00,6613.88,15565.50,67010.48,82575.98,2014,,Acalanes Union High,""
IRENE MCGRAW,HEAD CUSTODIAN,40623.09,3083.35,3737.33,34739.14,47443.77,82182.91,2014,,Acalanes Union High,""
SUE E FREDERICH,CAMPUS SUPERVISOR,35108.17,10355.05,7072.49,29443.77,52535.71,81979.48,2014,,Acalanes Union High,""
SAVANNAH J HEUPEL,TEACHER TEMPORARY,60360.25,0.00,3136.00,18407.50,63496.25,81903.75,2014,,Acalanes Union High,""
JESSICA M HOFFSCHNEIDER,SPECIAL ED TEACHER,58222.52,0.00,5666.09,17983.54,63888.61,81872.15,2014,,Acalanes Union High,""
JOSE L CRUZ,GARDENER,41935.54,5253.31,0.00,34403.80,47188.85,81592.65,2014,,Acalanes Union High,""
JOHN T GRIGSBY,TEACHER,68681.36,0.00,3192.03,9615.34,71873.39,81488.73,2014,,Acalanes Union High,""
ANTONIO CASTANEDA,CUSTODIAN,40051.60,7201.96,0.00,34219.87,47253.56,81473.43,2014,,Acalanes Union High,""
ERIKA T VASQUEZ,COUNSELOR,60113.23,0.00,3831.32,16990.69,63944.55,80935.24,2014,,Acalanes Union High,""
JESSICA M CONLEY,TEACHER,59036.55,0.00,3485.28,18298.16,62521.83,80819.99,2014,,Acalanes Union High,""
ALLISON H SILVESTRI,PRINCIPAL,66231.48,0.00,1509.48,12848.56,67740.96,80589.52,2014,,Acalanes Union High,""
KRISTEN MICHAEL,SPECIAL ED TEACHER,60360.25,0.00,1754.00,18239.52,62114.25,80353.77,2014,,Acalanes Union High,""
FRANCISCO OCHOA HERNANDEZ,CUSTODIAN,38301.40,7385.80,0.00,33738.20,45687.20,79425.40,2014,,Acalanes Union High,""
ANTONIO RUIZ,GARDENER,43566.69,1644.30,0.00,34133.50,45210.99,79344.49,2014,,Acalanes Union High,""
NAOMI L JACOBS,ACCOUNT CLERK,43423.14,0.00,1360.00,34215.40,44783.14,78998.54,2014,,Acalanes Union High,""
MARY A SUMMERS,LEAD FOOD SERVICE ASSISTANT,35600.30,1804.57,7525.34,34007.04,44930.21,78937.25,2014,,Acalanes Union High,""
SUSAN TENNEY,HEAD CUSTODIAN,53409.36,1882.87,1068.16,22531.16,56360.39,78891.55,2014,,Acalanes Union High,""
PATSY A SILVERFOOTE,ADMINISTRATIVE ASSISTANT II,54642.48,0.00,1502.71,22702.66,56145.19,78847.85,2014,,Acalanes Union High,""
RENEE M GORDON-REYNOLDS,BUS DRIVER SERVICE ATTENDANT,42582.98,5404.83,1300.78,29510.94,49288.59,78799.53,2014,,Acalanes Union High,""
CHRISTINE PHILPOTT-RIGAL,ATTENDANCE TECHNICIAN,42282.60,0.00,1743.27,34356.24,44025.87,78382.11,2014,,Acalanes Union High,""
NANCY B ARMENDAREZ,PAYROLL/ACCOUNTING TECHNICIAN,54642.48,817.67,0.00,22460.55,55460.15,77920.70,2014,,Acalanes Union High,""
KAREN K CARLSON,TEACHER,53548.28,0.00,6372.65,17973.77,59920.93,77894.70,2014,,Acalanes Union High,""
NELSON D BERMUDEZ,LIBRARY ASSISTANT,41937.06,0.00,1372.45,34200.63,43309.51,77510.14,2014,,Acalanes Union High,""
ADELAIDA MELGOZA,COUNSELOR,53709.09,0.00,832.00,22939.52,54541.09,77480.61,2014,,Acalanes Union High,""
MARIA F GOLINVEAUX,SCHOOL FINANCE TECHNICIAN,42372.23,0.00,925.04,34161.38,43297.27,77458.65,2014,,Acalanes Union High,""
ALEJANDRO LOMELI,CUSTODIAN,44864.76,7584.16,3118.08,21235.49,55567.00,76802.49,2014,,Acalanes Union High,""
CAROLYN J MADDERRA,REGISTRAR,42582.96,0.00,1320.75,32105.94,43903.71,76009.65,2014,,Acalanes Union High,""
CAROL RIES,LIBRARY ASSISTANT,41937.06,0.00,571.85,33321.97,42508.91,75830.88,2014,,Acalanes Union High,""
MATTHEW R BALDWIN,ASSOC PRINCIPAL,53833.98,0.00,1329.48,20175.03,55163.46,75338.49,2014,,Acalanes Union High,""
JOSE A TOSCANO,GARDENER,48347.52,0.00,4351.32,21962.46,52698.84,74661.30,2014,,Acalanes Union High,""
MARIA VALENTE,LEAD FOOD SERVICE ASSISTANT,35600.30,1371.93,9223.55,27967.42,46195.78,74163.20,2014,,Acalanes Union High,""
ELIZABETH C DYER,REGISTRAR,44442.48,258.71,1299.96,28160.29,46001.15,74161.44,2014,,Acalanes Union High,""
JENNIFER E NICKL,TEACHER,50941.62,0.00,3647.00,19565.48,54588.62,74154.10,2014,,Acalanes Union High,""
ALLYSON L VESCE,PSYCHOLOGIST,61226.22,0.00,3309.09,9611.75,64535.31,74147.06,2014,,Acalanes Union High,""
HELLER E STANTON,TEACHER,52319.60,0.00,96.00,21146.16,52415.60,73561.76,2014,,Acalanes Union High,""
MARIA E SCHULTZ,TESTING TECHNICIAN,40182.34,2848.52,2212.32,28009.34,45243.18,73252.52,2014,,Acalanes Union High,""
KINGSLEY E FRAZIER,SPECIAL ED TEACHER,54706.64,0.00,8326.23,9292.90,63032.87,72325.77,2014,,Acalanes Union High,""
PATRICIA SEE,ATTENDANCE TECHNICIAN,41573.18,0.00,1852.18,28877.69,43425.36,72303.05,2014,,Acalanes Union High,""
PATRICK E O'TOOLE,DISTRICT TECHNICIAN,43914.88,163.86,0.00,28149.34,44078.74,72228.08,2014,,Acalanes Union High,""
SHELLY L HADLEY,SCHOOL FINANCE TECHNICIAN,38864.17,0.00,0.00,33246.93,38864.17,72111.10,2014,,Acalanes Union High,""
KATHRYN L WATSON,TEACHER,49694.90,0.00,5936.51,16270.01,55631.41,71901.42,2014,,Acalanes Union High,""
LINDSAY J WEBB-PEPLOE,TEACHER,57995.19,0.00,4298.93,9319.94,62294.12,71614.06,2014,,Acalanes Union High,""
MINDY L LASALA,LEAD FOOD SERVICE ASSISTANT,35600.30,1379.83,7076.80,27513.32,44056.93,71570.25,2014,,Acalanes Union High,""
TERESA A HUMANN,ATTENDANCE TECHNICIAN,41573.18,0.00,1247.18,28748.08,42820.36,71568.44,2014,,Acalanes Union High,""
AMY KROCHMAL,TEACHER,59189.05,0.00,3981.58,7662.64,63170.63,70833.27,2014,,Acalanes Union High,""
PRUDENCE M MACK,ACCOUNTS PAYABLE TECHNICIAN,49234.44,505.95,0.00,20803.98,49740.39,70544.37,2014,,Acalanes Union High,""
RAY H ALBIENTO,TEACHER,57682.97,0.00,4144.03,8505.72,61827.00,70332.72,2014,,Acalanes Union High,""
ZACHARY D PINKERTON,ASSOC PRINCIPAL,52287.00,0.00,1329.48,16648.51,53616.48,70264.99,2014,,Acalanes Union High,""
LISSA B HEPTIG,SCHOOL ADMINISTRATIVE ASST,52416.36,493.45,3728.28,13487.71,56638.09,70125.80,2014,,Acalanes Union High,""
JEAN F GALE,ATTENDANCE/HEALTH ASSISTANT,40182.34,0.00,2212.32,27727.47,42394.66,70122.13,2014,,Acalanes Union High,""
LISA J WRIGHT,CUSTODIAN,44864.76,17.63,4037.88,21148.93,48920.27,70069.20,2014,,Acalanes Union High,""
LEENA BANERJEE,INSTRUCTIONAL ASST - SP ED,32703.30,0.00,4136.92,32611.20,36840.22,69451.42,2014,,Acalanes Union High,""
AMI ZENSIUS LOVENTHAL,TEACHER,55292.54,0.00,4890.49,9092.95,60183.03,69275.98,2014,,Acalanes Union High,""
SALVADOR V GALVAN,GARDENER,48347.52,0.00,0.00,20235.61,48347.52,68583.13,2014,,Acalanes Union High,""
LINDA GOG,TEACHER,51277.28,0.00,5754.36,11528.37,57031.64,68560.01,2014,,Acalanes Union High,""
AMY T WOO,LEAD FOOD SERVICE ASSISTANT,30715.48,425.60,4869.39,32255.74,36010.47,68266.21,2014,,Acalanes Union High,""
CATHLEEN L COOPER,ATTENDANCE/HEALTH ASSISTANT,33837.47,109.51,1699.76,32417.40,35646.74,68064.14,2014,,Acalanes Union High,""
MICHAEL S MCEWEN,COMPUTER LAB ASSISTANT,41146.46,0.00,6466.34,20399.22,47612.80,68012.02,2014,,Acalanes Union High,""
CHRISTI A COSTA,TEACHER,53961.97,0.00,4335.84,8854.81,58297.81,67152.62,2014,,Acalanes Union High,""
DEBRA J CITRON,NURSE,46696.54,0.00,1958.11,17970.48,48654.65,66625.13,2014,,Acalanes Union High,""
JORGE H BERRIOS,CUSTODIAN,44864.76,1501.55,7127.52,12698.62,53493.83,66192.45,2014,,Acalanes Union High,""
NADIA A MALLIARYS,PSYCHOLOGIST,57486.50,0.00,1035.22,7526.34,58521.72,66048.06,2014,,Acalanes Union High,""
STEPHANIE J VERBANSZKY,TEACHER,53068.15,0.00,4108.83,8693.78,57176.98,65870.76,2014,,Acalanes Union High,""
ADRIANNE J SPENCER,TEACHER,48479.58,0.00,8649.75,8688.41,57129.33,65817.74,2014,,Acalanes Union High,""
MICHAEL H ROSE,TEACHER,46672.75,0.00,4671.29,14258.18,51344.04,65602.22,2014,,Acalanes Union High,""
EDGAR GONZALEZ GARCIA,CUSTODIAN,36015.50,1762.09,0.00,27471.77,37777.59,65249.36,2014,,Acalanes Union High,""
ANDREW J MCDONALD,CAMPUS SUPERVISOR,29600.72,3399.53,3352.16,28536.91,36352.41,64889.32,2014,,Acalanes Union High,""
CAROLYN K CAHILL,TEACHER,41192.91,0.00,1432.00,21934.11,42624.91,64559.02,2014,,Acalanes Union High,""
SHERRI M MCGOFF,SCHOOL FINANCE TECHNICIAN,36789.06,0.00,858.19,26879.56,37647.25,64526.81,2014,,Acalanes Union High,""
ANTONIO F SALDANA,CUSTODIAN,44864.76,0.00,0.00,19656.72,44864.76,64521.48,2014,,Acalanes Union High,""
JON D CAMPOPIANO,ASSOC PRINCIPAL,53833.98,0.00,2579.48,7789.41,56413.46,64202.87,2014,,Acalanes Union High,""
JESSICA P JURGENS,TEACHER,44391.76,0.00,5880.32,13271.58,50272.08,63543.66,2014,,Acalanes Union High,""
BENJAMIN WADSWORTH,CUSTODIAN,44864.76,0.00,6264.14,12364.92,51128.90,63493.82,2014,,Acalanes Union High,""
PETER A STEWART,ASSOC PRINCIPAL,53833.98,0.00,2829.48,6647.46,56663.46,63310.92,2014,,Acalanes Union High,""
JOSE L LOYOLA,CUSTODIAN,44864.76,0.00,5781.60,12261.12,50646.36,62907.48,2014,,Acalanes Union High,""
ARIEH J GORMAN,TEACHER,34853.55,0.00,7110.13,19869.90,41963.68,61833.58,2014,,Acalanes Union High,""
RITA B NOZZOLILLO,ADMINISTRATIVE ASSISTANT II,45496.92,0.00,3000.00,11799.62,48496.92,60296.54,2014,,Acalanes Union High,""
KIM GRIFFIN,ATTENDANCE/HEALTH ASSISTANT,40182.34,0.00,438.36,19281.18,40620.70,59901.88,2014,,Acalanes Union High,""
KIRSTI JOHNSON,INSTRUCTIONAL ASST - SP ED,26320.60,0.00,5642.23,26883.25,31962.83,58846.08,2014,,Acalanes Union High,""
DAWNA HUFF,ATTENDANCE/HEALTH ASSISTANT,40182.34,0.00,6602.88,10976.50,46785.22,57761.72,2014,,Acalanes Union High,""
MICHAEL A PEREZ,CUSTODIAN,36107.75,450.78,2238.67,18930.53,38797.20,57727.73,2014,,Acalanes Union High,""
JONATHAN LUCKHURST,INSTRUCTIONAL ASST - SP ED,26320.60,0.00,4597.22,26513.93,30917.82,57431.75,2014,,Acalanes Union High,""
JOYCE S KAPLAN,INSTRUCTIONAL ASST - SP ED,27013.75,0.00,7783.13,22556.78,34796.88,57353.66,2014,,Acalanes Union High,""
BENJAMIN L MATZEN,TEACHER TEMPORARY,34838.16,0.00,1472.70,18725.75,36310.86,55036.61,2014,,Acalanes Union High,""
HEIDI L NIENABER,INSTRUCTIONAL ASST - SP ED,32806.10,0.00,3743.38,18165.31,36549.48,54714.79,2014,,Acalanes Union High,""
DORY WURZEL,WORKABILITY I ASSISTANT,27552.40,0.00,3409.97,23621.54,30962.37,54583.91,2014,,Acalanes Union High,""
JENNIFER GILSON,TEACHER,35461.15,0.00,5279.81,13400.76,40740.96,54141.72,2014,,Acalanes Union High,""
LAUREN A ALLEN,TEACHER,44945.99,0.00,2181.82,6986.24,47127.81,54114.05,2014,,Acalanes Union High,""
MARY J KENNY-BRODA,TESTING TECHNICIAN,33929.72,1900.93,0.00,18022.96,35830.65,53853.61,2014,,Acalanes Union High,""
FRANCK REYHERME,TEACHER,32360.70,0.00,2318.00,18674.71,34678.70,53353.41,2014,,Acalanes Union High,""
ELIZABETH D CANTY,SCHOOL ADMINISTRATIVE ASST,39473.94,0.00,3076.23,10368.43,42550.17,52918.60,2014,,Acalanes Union High,""
JOHN T CRAIN,INSTRUCTIONAL ASST - SP ED,25675.11,0.00,5687.36,21487.36,31362.47,52849.83,2014,,Acalanes Union High,""
JOAN C KARR,COLLEGE & CAREER CNTER ADVISOR,27056.00,0.00,4621.80,20924.70,31677.80,52602.50,2014,,Acalanes Union High,""
SARA M HARRISON MAST,TEACHER,43029.19,0.00,2057.04,7244.91,45086.23,52331.14,2014,,Acalanes Union High,""
MONICA J THURSTON,SPECIAL ED TEACHER,42451.35,0.00,566.11,8917.16,43017.46,51934.62,2014,,Acalanes Union High,""
AIMEE OLMEDO,TEACHER TEMPORARY,39285.87,0.00,4974.26,7142.72,44260.13,51402.85,2014,,Acalanes Union High,""
JULIAN P URMSON,SPECIAL ED TEACHER,31122.00,0.00,1344.00,18410.14,32466.00,50876.14,2014,,Acalanes Union High,""
KAREN L FRIESEN,COUNSELOR,34862.70,0.00,624.00,15109.93,35486.70,50596.63,2014,,Acalanes Union High,""
JIM A TAYLOR,CAMPUS SUPERVISOR,30600.68,336.16,2831.66,16388.09,33768.50,50156.59,2014,,Acalanes Union High,""
ANDREW R THOMPSON,TEACHER,40388.12,0.00,739.00,8703.08,41127.12,49830.20,2014,,Acalanes Union High,""
DUANE M MAGNO,COUNSELOR,35478.65,0.00,1373.42,12920.72,36852.07,49772.79,2014,,Acalanes Union High,""
ALLISON G RIDENHOUR,TESTING TECHNICIAN,34895.24,2361.64,3120.03,9380.94,40376.91,49757.85,2014,,Acalanes Union High,""
