Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MATILLA, SHAWNA",MIDDLE SCHOOL TEACHER,51090.56,0.00,8405.39,681.09,59495.95,,60177.04,2012,,Walnut Creek Elementary,""
"FOGARTY, BRITTANY",ELEMENTARY TEACHER,49509.60,0.00,9696.62,717.90,59206.22,,59924.12,2012,,Walnut Creek Elementary,""
"PATHOUMTHONG, VANNA",CUSTODIAN,43984.94,0.00,12489.70,3118.62,56474.64,,59593.26,2012,,Walnut Creek Elementary,""
"ROSENSTRAUCH, BRITTANY",ELEMENTARY TEACHER,51564.74,0.00,7203.23,757.47,58767.97,,59525.44,2012,,Walnut Creek Elementary,""
"HENDRICKSON, CHRIS",CUSTODIAN,43650.19,0.00,12354.84,3210.83,56005.03,,59215.86,2012,,Walnut Creek Elementary,""
"PITNEY, ERICA",ELEMENTARY TEACHER,48559.03,0.00,9554.44,654.00,58113.47,,58767.47,2012,,Walnut Creek Elementary,""
"BARBUS, IAN",ELEM HEAD CUSTODIAN,45711.16,0.00,9550.21,3476.60,55261.37,,58737.97,2012,,Walnut Creek Elementary,""
"HERNDON, ALLEN",CUSTODIAN,43635.85,0.00,11727.36,3209.70,55363.21,,58572.91,2012,,Walnut Creek Elementary,""
"NORTON-WESTBROOK, REBECCA",CERTIFICATED SUBS,50275.87,0.00,7506.32,758.65,57782.19,,58540.84,2012,,Walnut Creek Elementary,""
"DONAHOE, ALEXA",CERTIFICATED SUBS,49004.26,0.00,8013.16,765.12,57017.42,,57782.54,2012,,Walnut Creek Elementary,""
"MATTEONI, RALF",ELEM HEAD CUSTODIAN,45773.41,0.00,7836.52,3489.45,53609.93,,57099.38,2012,,Walnut Creek Elementary,""
"CHACE, CHRISTINE",CERTIFICATED SUBS,48667.31,0.00,7515.10,679.77,56182.41,,56862.18,2012,,Walnut Creek Elementary,""
"LOPEZ, NATALIE",DISTRICT OFFICE SECRETARY,42360.25,0.00,11248.39,3227.63,53608.64,,56836.27,2012,,Walnut Creek Elementary,""
"MCCLURE, RICHARD",INTERMEDIATE HEAD CUSTODIAN,45734.61,0.00,7832.83,3162.31,53567.44,,56729.75,2012,,Walnut Creek Elementary,""
"SANTOS-ONG, EVANGELINE",ELEMENTARY TEACHER,49756.78,0.00,5745.48,721.47,55502.26,,56223.73,2012,,Walnut Creek Elementary,""
"SANDERSON, NICOLE",ELEMENTARY TEACHER,45646.07,0.00,9900.75,661.86,55546.82,,56208.68,2012,,Walnut Creek Elementary,""
"PRICE, SHARON",OFFICE MANAGER,42938.82,0.00,11421.06,1374.24,54359.88,,55734.12,2012,,Walnut Creek Elementary,""
"HA, BONNIE",ELEMENTARY TEACHER,45694.67,0.00,9318.12,630.90,55012.79,,55643.69,2012,,Walnut Creek Elementary,""
"FONG, TIFFANY",SPEECH AND LANGUAGE TEACHER,48297.16,0.00,6419.54,706.30,54716.70,,55423.00,2012,,Walnut Creek Elementary,""
"JORY, DONNA",ATTENDANCE OFFICE MANAGER,40782.87,0.00,10959.18,3119.90,51742.05,,54861.95,2012,,Walnut Creek Elementary,""
"SMALLMAN, TARA",ELEMENTARY TEACHER,46887.79,0.00,6817.34,964.65,53705.13,,54669.78,2012,,Walnut Creek Elementary,""
"REESE, ROBIN",ELEMENTARY TEACHER,45338.69,0.00,6689.54,1636.20,52028.23,,53664.43,2012,,Walnut Creek Elementary,""
"STABB, JANELLE",ELEMENTARY TEACHER,46628.68,0.00,5487.41,676.12,52116.09,,52792.21,2012,,Walnut Creek Elementary,""
"SMIT, ALIDA",ELEMENTARY TEACHER,45313.48,0.00,7117.42,323.67,52430.90,,52754.57,2012,,Walnut Creek Elementary,""
"TOLAND, CYNTHIA",OFFICE MANAGER,42192.32,0.00,7498.38,3041.31,49690.70,,52732.01,2012,,Walnut Creek Elementary,""
"WAGNER, DAYNA",COUNSELOR,44824.81,0.00,7146.36,404.35,51971.17,,52375.52,2012,,Walnut Creek Elementary,""
"RUTAN, TRUDE",OFFICE MANAGER,37764.21,0.00,10831.04,2366.38,48595.25,,50961.63,2012,,Walnut Creek Elementary,""
"HARE, LISA",ELEMENTARY TEACHER,42950.85,0.00,6992.10,466.61,49942.95,,50409.56,2012,,Walnut Creek Elementary,""
"BROWNE, GAYLE",COOK MANAGER,38018.09,0.00,9439.16,2908.39,47457.25,,50365.64,2012,,Walnut Creek Elementary,""
"MCANDREW, OONAGH",DISTRICT NURSE,43729.11,0.00,5910.23,639.06,49639.34,,50278.40,2012,,Walnut Creek Elementary,""
"ANDERTON, JOAN",LIBARARY MEDIA SPECIALIST,40400.76,0.00,6605.31,3079.18,47006.07,,50085.25,2012,,Walnut Creek Elementary,""
"ATIZ, CLARITA",ADMINISTRATIVE CLERK,36738.68,0.00,10677.14,2615.31,47415.82,,50031.13,2012,,Walnut Creek Elementary,""
"MCINTOSH, CAROLYN",ELEMENTARY TEACHER,43481.85,0.00,5868.13,634.96,49349.98,,49984.94,2012,,Walnut Creek Elementary,""
"ESPINOZA, AMY",ELEMENTARY K-5 PRINCIPAL,42728.32,0.00,3525.08,615.20,46253.40,,46868.60,2012,,Walnut Creek Elementary,""
"TULLUS, COLLEEN",ELEMENTARY TEACHER,41681.09,0.00,3942.36,608.36,45623.45,,46231.81,2012,,Walnut Creek Elementary,""
"NENNI, CAROL",ELEMENTARY K-5 PRINCIPAL,41894.09,0.00,3605.39,603.11,45499.48,,46102.59,2012,,Walnut Creek Elementary,""
"SWENSON, DIANA",COOK MANAGER,33452.85,0.00,10131.28,2393.17,43584.13,,45977.30,2012,,Walnut Creek Elementary,""
"NESTMAN, ELIZABETH",PRE SCHOOL TEACHER,39688.01,0.00,4914.77,575.48,44602.78,,45178.26,2012,,Walnut Creek Elementary,""
"LEUTZINGER, CATHERINE",LIBARARY MEDIA SPECIALIST,35383.82,0.00,6350.09,2704.56,41733.91,,44438.47,2012,,Walnut Creek Elementary,""
"MILLER, VERONICA",OCCUPATIONAL THEARAPIST,34892.95,0.00,5666.45,2669.29,40559.40,,43228.69,2012,,Walnut Creek Elementary,""
"MILLER, TANYA",COOK MANAGER,32183.24,0.00,8777.45,2156.06,40960.69,,43116.75,2012,,Walnut Creek Elementary,""
"KAHANGHI, GITTA",MIDDLE SCHOOL TEACHER,34728.28,0.00,5707.46,2055.57,40435.74,,42491.31,2012,,Walnut Creek Elementary,""
"ELAM, DONALD",CUSTODIAN,37984.56,0.00,1345.26,2859.92,39329.82,,42189.74,2012,,Walnut Creek Elementary,""
"FARWELL, KATHLEEN",ELEMENTARY TEACHER,36262.53,0.00,5294.28,530.78,41556.81,,42087.59,2012,,Walnut Creek Elementary,""
"EISNER, PATRICIA",DATA ANALYST,31152.84,0.00,8314.21,2051.50,39467.05,,41518.55,2012,,Walnut Creek Elementary,""
"RANGEL, ROBIN",LIBARARY MEDIA SPECIALIST,32311.00,0.00,5513.37,2436.19,37824.37,,40260.56,2012,,Walnut Creek Elementary,""
"FULLER, ELIZABETH",ELEMENTARY TEACHER,32909.09,0.00,5017.59,482.17,37926.68,,38408.85,2012,,Walnut Creek Elementary,""
"JONES, ANNE",LIBARARY MEDIA SPECIALIST,30578.23,0.00,5371.98,2314.40,35950.21,,38264.61,2012,,Walnut Creek Elementary,""
"LIU, LOUIS",INSTRUCTIONAL SPECIALIST,31273.69,0.00,4455.52,2331.72,35729.21,,38060.93,2012,,Walnut Creek Elementary,""
"ROACH, CONNIE",EL AIDELBILINGUAL,26542.62,0.00,8894.67,1992.04,35437.29,,37429.33,2012,,Walnut Creek Elementary,""
"MILLER, LAURA",CERTIFICATED SUBS,31888.78,0.00,4834.22,472.17,36723.00,,37195.17,2012,,Walnut Creek Elementary,""
"LILIAN, ANN",CAMPUS SUPERVISOR,26132.40,0.00,8966.37,1999.11,35098.77,,37097.88,2012,,Walnut Creek Elementary,""
"KOUBA, LINDA",OFFICE MANAGER,28416.47,0.00,7081.66,1451.19,35498.13,,36949.32,2012,,Walnut Creek Elementary,""
"WALKER, DEBORAH",INSTRUCTIONAL SPECIALIST,30140.11,0.00,3866.58,2303.42,34006.69,,36310.11,2012,,Walnut Creek Elementary,""
"CORNISH, LEWIS",INSTRUCTIONAL SPECIALIST,26956.47,0.00,7596.04,1727.63,34552.51,,36280.14,2012,,Walnut Creek Elementary,""
"FULOP, MARGARET",LIBARARY MEDIA SPECIALIST,28304.78,0.00,5910.73,1987.94,34215.51,,36203.45,2012,,Walnut Creek Elementary,""
"VILCHEZ-GUTIERREZ, CARLOS",PARA PROFESSIONAL,25732.23,0.00,8144.29,1915.13,33876.52,,35791.65,2012,,Walnut Creek Elementary,""
"MCGOURTY, TRACY",PARA PROFESSIONAL,25199.46,0.00,8111.48,1876.81,33310.94,,35187.75,2012,,Walnut Creek Elementary,""
"O'ROURKE, DIANA",PARA PROFESSIONAL,25981.92,0.00,7193.45,1720.07,33175.37,,34895.44,2012,,Walnut Creek Elementary,""
"WEINBERG-LYNN, SUSAN",PARA PROFESSIONAL,27238.52,0.00,5097.14,2117.41,32335.66,,34453.07,2012,,Walnut Creek Elementary,""
"ARAKAWA, NATASHA",SPEECH AND LANGUAGE TEACHER,29805.39,0.00,4099.50,432.19,33904.89,,34337.08,2012,,Walnut Creek Elementary,""
"LAMONS, KAREN",PARA PROFESSIONAL,25355.14,0.00,7168.55,1792.63,32523.69,,34316.32,2012,,Walnut Creek Elementary,""
"SCANLON, STACY",LIBARARY MEDIA SPECIALIST,26992.92,0.00,5188.75,2063.97,32181.67,,34245.64,2012,,Walnut Creek Elementary,""
"COLEMAN, RHONDA",PARA PROFESSIONAL,25434.09,0.00,7587.74,497.16,33021.83,,33518.99,2012,,Walnut Creek Elementary,""
"BURTON, JUDY",INSTRUCTIONAL SPECIALIST,27674.28,0.00,3453.13,2084.31,31127.41,,33211.72,2012,,Walnut Creek Elementary,""
"CHASE, LJUBICA",PARA PROFESSIONAL,25850.37,0.00,5199.17,1975.24,31049.54,,33024.78,2012,,Walnut Creek Elementary,""
"NEWTON, MAY",PARA PROFESSIONAL,23429.82,0.00,6998.59,1524.87,30428.41,,31953.28,2012,,Walnut Creek Elementary,""
"MAGANA, JOY",PARA PROFESSIONAL,22403.09,0.00,7057.89,1106.38,29460.98,,30567.36,2012,,Walnut Creek Elementary,""
"WILKINSON, LORI",OFFICE MANAGER,21873.12,0.00,6828.54,1673.31,28701.66,,30374.97,2012,,Walnut Creek Elementary,""
"BLY-HOURIHAN, BRENDA",PARA PROFESSIONAL,24767.85,0.00,3167.50,1892.44,27935.35,,29827.79,2012,,Walnut Creek Elementary,""
"DEWEY, ANGELA",PARA PROFESSIONAL,23055.39,0.00,4972.77,1761.43,28028.16,,29789.59,2012,,Walnut Creek Elementary,""
"JOY, MARSHA",PARA PROFESSIONAL,24337.84,0.00,3616.74,1806.97,27954.58,,29761.55,2012,,Walnut Creek Elementary,""
"MES, CHRISTINA",COOK MANAGER,24395.91,0.00,3199.01,1864.00,27594.92,,29458.92,2012,,Walnut Creek Elementary,""
"DAY, BARBARA",PARA PROFESSIONAL,24614.96,0.00,2449.68,1880.73,27064.64,,28945.37,2012,,Walnut Creek Elementary,""
"SOLIVA, JEFFREY",PARA PROFESSIONAL,21299.58,0.00,5875.26,1576.97,27174.84,,28751.81,2012,,Walnut Creek Elementary,""
"WALSH, STACY",CLASSIFIED SUBS,23279.58,0.00,3590.51,1814.54,26870.09,,28684.63,2012,,Walnut Creek Elementary,""
"FRETWELL, SHAREN",PARA PROFESSIONAL,22420.08,0.00,4318.92,1715.14,26739.00,,28454.14,2012,,Walnut Creek Elementary,""
"GOODMAN, NANCY",PARA PROFESSIONAL,22011.79,0.00,4895.56,1528.61,26907.35,,28435.96,2012,,Walnut Creek Elementary,""
"SASSONE, DANA",CERTIFICATED SUBS,28000.00,0.00,0.00,415.86,28000.00,,28415.86,2012,,Walnut Creek Elementary,""
"FERRANTI, VIRGINIA",PARA PROFESSIONAL,23044.18,0.00,3170.44,1760.56,26214.62,,27975.18,2012,,Walnut Creek Elementary,""
"GUBBINS, DEBBI",COOK MANAGER,22492.84,0.00,3545.47,1718.06,26038.31,,27756.37,2012,,Walnut Creek Elementary,""
"HOFSTADTER, KATHARINA",COOK MANAGER,19974.41,0.00,6786.51,427.85,26760.92,,27188.77,2012,,Walnut Creek Elementary,""
"DEMETER, SARAH",PARA PROFESSIONAL,18896.41,0.00,6817.30,1398.85,25713.71,,27112.56,2012,,Walnut Creek Elementary,""
"WOODLAND, GWEN",PARA PROFESSIONAL,18857.44,0.00,6739.14,1395.79,25596.58,,26992.37,2012,,Walnut Creek Elementary,""
"COOKE, KIMBERLY",PARA PROFESSIONAL,22698.73,0.00,2449.68,1728.20,25148.41,,26876.61,2012,,Walnut Creek Elementary,""
"ZAZULAK, REBECCA",ELEMENTARY TEACHER,22957.42,0.00,2341.41,332.89,25298.83,,25631.72,2012,,Walnut Creek Elementary,""
"PENNINGTON, AMY",INSTRUCTIONAL SPECIALIST,20714.25,0.00,2602.94,1586.33,23317.19,,24903.52,2012,,Walnut Creek Elementary,""
"WHERRITT, MEGAN",ELEMENTARY TEACHER,21588.09,0.00,2228.43,313.03,23816.52,,24129.55,2012,,Walnut Creek Elementary,""
"BLACKWELL, MARY ANN",COOK MANAGER,18392.15,0.00,4162.36,1404.97,22554.51,,23959.48,2012,,Walnut Creek Elementary,""
"EGAN, JANE",ELEMENTARY TEACHER,20061.35,0.00,3185.64,290.89,23246.99,,23537.88,2012,,Walnut Creek Elementary,""
"PAYNE, MARLON",PARA PROFESSIONAL,18579.54,0.00,3443.93,1421.35,22023.47,,23444.82,2012,,Walnut Creek Elementary,""
"NORGREN, JOAN",PARA PROFESSIONAL,17812.71,0.00,3692.02,1362.66,21504.73,,22867.39,2012,,Walnut Creek Elementary,""
"PHILIPPS, PATI",PARA PROFESSIONAL,21048.40,0.00,0.00,1610.21,21048.40,,22658.61,2012,,Walnut Creek Elementary,""
"GONSALVES, CATHERINE",CERTIFICATED SUBS,21065.13,0.00,0.00,1592.30,21065.13,,22657.43,2012,,Walnut Creek Elementary,""
"NELSON, LIZA",ELEMENTARY TEACHER,20128.05,0.00,2107.99,291.86,22236.04,,22527.90,2012,,Walnut Creek Elementary,""
"SANTA CRUZ, BEVERLY",PARA PROFESSIONAL,18596.34,0.00,2021.14,1422.61,20617.48,,22040.09,2012,,Walnut Creek Elementary,""
"ALLTOP, MELODI",PARA PROFESSIONAL,20419.47,0.00,0.00,1562.10,20419.47,,21981.57,2012,,Walnut Creek Elementary,""
"MOORE, BETTY",INSTRUCTIONAL SPECIALIST,18270.72,0.00,2325.13,1342.35,20595.85,,21938.20,2012,,Walnut Creek Elementary,""
"SINCLAIR, KIRK",CLASSIFIED SUBS,18697.52,0.00,1669.11,1430.42,20366.63,,21797.05,2012,,Walnut Creek Elementary,""
"HARRISON, KYLIE",ELEMENTARY TEACHER,19357.28,0.00,2044.39,280.68,21401.67,,21682.35,2012,,Walnut Creek Elementary,""
"CARMAN, AMY",RESOURCE TEACHER,19741.61,0.00,1628.68,286.26,21370.29,,21656.55,2012,,Walnut Creek Elementary,""
"JONES, RONALD",INSTRUCTIONAL SPECIALIST,15925.12,0.00,4337.53,1156.34,20262.65,,21418.99,2012,,Walnut Creek Elementary,""
"TRAVIS, SUSAN",PARA PROFESSIONAL,19767.81,0.00,0.00,1512.21,19767.81,,21280.02,2012,,Walnut Creek Elementary,""
"HAMBLEY-LEVY, HELOISE",INSTRUCTIONAL SPECIALIST,17424.15,0.00,2320.19,1342.28,19744.34,,21086.62,2012,,Walnut Creek Elementary,""
"WORTHINGTON, KAREN",ELEMENTARY TEACHER,19113.00,0.00,1576.85,277.15,20689.85,,20967.00,2012,,Walnut Creek Elementary,""
"VANNESS, ANNE",CLERK IV,17563.95,0.00,2047.34,1343.66,19611.29,,20954.95,2012,,Walnut Creek Elementary,""
"BESAG, JODI",PARA PROFESSIONAL,16964.21,0.00,2554.37,1297.75,19518.58,,20816.33,2012,,Walnut Creek Elementary,""
"LONEY, EMILY",OFFICE MANAGER,17930.11,0.00,1384.40,1363.32,19314.51,,20677.83,2012,,Walnut Creek Elementary,""
"ABON, DEBRA",EL AIDELBILINGUAL,14988.73,0.00,4672.55,955.06,19661.28,,20616.34,2012,,Walnut Creek Elementary,""
"CASTANEDA, CEFERINA",FOOD SERVICE ASSISTANT,15059.22,0.00,3887.85,1148.73,18947.07,,20095.80,2012,,Walnut Creek Elementary,""
"AWWAD, ELVIA",PARA PROFESSIONAL,16370.15,0.00,1940.59,1252.31,18310.74,,19563.05,2012,,Walnut Creek Elementary,""
"KUKULJEVIC, MARTINA",FOOD SERVICE ASSISTANT,14335.69,0.00,4271.67,764.77,18607.36,,19372.13,2012,,Walnut Creek Elementary,""
"ECKLUND, CHRISTINA",INSTRUCTIONAL SPECIALIST,15728.58,0.00,2135.00,1195.17,17863.58,,19058.75,2012,,Walnut Creek Elementary,""
"DIX, SAMUEL",ELEMENTARY TEACHER,15899.92,0.00,2660.81,358.08,18560.73,,18918.81,2012,,Walnut Creek Elementary,""
"MATTHEW, SYLVIA",CLERK IV,17377.55,0.00,0.00,1329.39,17377.55,,18706.94,2012,,Walnut Creek Elementary,""
"LORIMER, EILEEN",INSTRUCTIONAL SPECIALIST,17086.98,0.00,173.47,1235.75,17260.45,,18496.20,2012,,Walnut Creek Elementary,""
"FREEDMAN, SUSAN",PARA PROFESSIONAL,16718.58,0.00,298.28,1265.19,17016.86,,18282.05,2012,,Walnut Creek Elementary,""
"APPLEBY, ALISON",RESOURCE TEACHER,15824.19,0.00,2200.33,215.99,18024.52,,18240.51,2012,,Walnut Creek Elementary,""
"MCCAUGHAN, HELEN",FOOD SERVICE ASSISTANT,14974.81,0.00,2075.42,1143.69,17050.23,,18193.92,2012,,Walnut Creek Elementary,""
"LARSEN, LINDA",PARA PROFESSIONAL,15680.78,0.00,2464.52,43.22,18145.30,,18188.52,2012,,Walnut Creek Elementary,""
"JONES, JEAN-PAUL",INSTRUCTIONAL SPECIALIST,14474.32,0.00,2728.17,931.56,17202.49,,18134.05,2012,,Walnut Creek Elementary,""
"BLAS, CONSUELO",PARA PROFESSIONAL,14147.54,0.00,2869.43,1092.15,17016.97,,18109.12,2012,,Walnut Creek Elementary,""
"MOORE, WHITNEY",ELEMENTARY TEACHER,15864.16,0.00,1772.72,217.63,17636.88,,17854.51,2012,,Walnut Creek Elementary,""
"RAUCHER, MARTIN",CLASSIFIED SUBS,16532.90,0.00,0.00,1264.79,16532.90,,17797.69,2012,,Walnut Creek Elementary,""
"VILLALBA, RACHEL",RESOURCE TEACHER,15808.12,0.00,1751.60,229.21,17559.72,,17788.93,2012,,Walnut Creek Elementary,""
"BRITTAIN, SALLY",CERTIFICATED SUBS,16502.50,0.00,0.00,1262.46,16502.50,,17764.96,2012,,Walnut Creek Elementary,""
"SNYDER, DIANNE",CERTIFICATED SUBS,15752.72,0.00,1299.60,228.42,17052.32,,17280.74,2012,,Walnut Creek Elementary,""
"THOMAS, BARBARA",CLERK IV,16046.49,0.00,0.00,1227.56,16046.49,,17274.05,2012,,Walnut Creek Elementary,""
"KAYE, NANCY",CLERK IV,16039.74,0.00,0.00,1227.03,16039.74,,17266.77,2012,,Walnut Creek Elementary,""
"DAYTON, CHERYL",INSTRUCTIONAL SPECIALIST,15790.10,0.00,0.00,1207.94,15790.10,,16998.04,2012,,Walnut Creek Elementary,""
"GOULD, MARCI",ELEMENTARY TEACHER,15049.92,0.00,1631.29,261.63,16681.21,,16942.84,2012,,Walnut Creek Elementary,""
"ROJAS, KERI",PARA PROFESSIONAL,14217.88,0.00,1626.49,1087.67,15844.37,,16932.04,2012,,Walnut Creek Elementary,""
"BARNUM, ELAINE",INSTRUCTIONAL SPECIALIST,14109.50,0.00,1552.77,1079.38,15662.27,,16741.65,2012,,Walnut Creek Elementary,""
"BALISTRERI, CRISTINA",ELEMENTARY TEACHER,13461.66,0.00,2641.15,195.19,16102.81,,16298.00,2012,,Walnut Creek Elementary,""
"GALBRAITH, LEAH",INSTRUCTIONAL SPECIALIST,13263.28,0.00,1957.80,1023.27,15221.08,,16244.35,2012,,Walnut Creek Elementary,""
"SNODERLY, BARBARA",PARA PROFESSIONAL,14575.36,0.00,206.46,1094.35,14781.82,,15876.17,2012,,Walnut Creek Elementary,""
"LARSEN, NOLITA",INSTRUCTIONAL SPECIALIST,13412.91,0.00,667.44,957.26,14080.35,,15037.61,2012,,Walnut Creek Elementary,""
"KOPEL, ALEXANDRIA",ELEMENTARY TEACHER,12869.72,0.00,1493.96,198.03,14363.68,,14561.71,2012,,Walnut Creek Elementary,""
"ARMSTRONG, KIMBERLY",CLASSIFIED SUBS,11507.25,0.00,2018.12,918.15,13525.37,,14443.52,2012,,Walnut Creek Elementary,""
"SICOTTE, ERIN",INSTRUCTIONAL SPECIALIST,13263.74,0.00,0.00,1014.68,13263.74,,14278.42,2012,,Walnut Creek Elementary,""
"WEIDINGER, LEESA",INSTRUCTIONAL SPECIALIST,13190.02,0.00,0.00,993.98,13190.02,,14184.00,2012,,Walnut Creek Elementary,""
"WHITLEY, MONA",INSTRUCTIONAL AIDE,9790.55,0.00,3459.79,693.56,13250.34,,13943.90,2012,,Walnut Creek Elementary,""
"RYKEN, FRANK",INSTRUCTIONAL SPECIALIST,12696.46,0.00,0.00,971.27,12696.46,,13667.73,2012,,Walnut Creek Elementary,""
"FLANNIGAN, CHRISTINE",INSTRUCTIONAL AIDE,10890.59,0.00,1190.59,833.12,12081.18,,12914.30,2012,,Walnut Creek Elementary,""
"DURFLINGER, KELLY",LIBARARY MEDIA SPECIALIST,10248.84,0.00,1781.82,784.04,12030.66,,12814.70,2012,,Walnut Creek Elementary,""
"GOLDEN, LINDA",PARA PROFESSIONAL,11840.19,0.00,0.00,905.75,11840.19,,12745.94,2012,,Walnut Creek Elementary,""
"SOSNOWSKI, STEFANIE",ELEMENTARY TEACHER,10305.68,0.00,2192.49,149.43,12498.17,,12647.60,2012,,Walnut Creek Elementary,""
"VANNI, THOMAS",CLASSIFIED SUBS,11682.72,0.00,0.00,893.74,11682.72,,12576.46,2012,,Walnut Creek Elementary,""
"CAPOBIANCO, RONDA",INSTRUCTIONAL SPECIALIST,9045.68,0.00,2728.17,444.51,11773.85,,12218.36,2012,,Walnut Creek Elementary,""
"BENNER, PATRICIA",INSTRUCTIONAL AIDE,10848.79,0.00,440.00,832.98,11288.79,,12121.77,2012,,Walnut Creek Elementary,""
"SLONE, JEANNIE",CERTIFICATED SUBS,11182.86,0.00,0.00,839.25,11182.86,,12022.11,2012,,Walnut Creek Elementary,""
"SHAKERIN-ZAHEDI, MITRA",EL AIDELBILINGUAL,11007.14,0.00,0.00,842.03,11007.14,,11849.17,2012,,Walnut Creek Elementary,""
"PENNINGTON, BARBARA",GOVERNING BOARD MEMBERS,2880.00,0.00,8554.56,220.32,11434.56,,11654.88,2012,,Walnut Creek Elementary,""
"CLEMENTS, MICA",CERTIFICATED SUBS,10465.00,0.00,0.00,800.57,10465.00,,11265.57,2012,,Walnut Creek Elementary,""
"WELDEN, ROBERTA",INSTRUCTIONAL SPECIALIST,9757.35,0.00,686.82,473.64,10444.17,,10917.81,2012,,Walnut Creek Elementary,""
"PENA, CATHERINE",GOVERNING BOARD MEMBERS,2880.00,0.00,7771.79,220.32,10651.79,,10872.11,2012,,Walnut Creek Elementary,""
"MULLER, MELISSA",INSTRUCTIONAL SPECIALIST,10036.38,0.00,0.00,767.78,10036.38,,10804.16,2012,,Walnut Creek Elementary,""
"MONROY, JESSICA",CERTIFICATED SUBS,9773.75,0.00,0.00,717.74,9773.75,,10491.49,2012,,Walnut Creek Elementary,""
"SPENCER, JENNIFER",CLASSIFIED SUBS,9273.26,0.00,440.00,726.25,9713.26,,10439.51,2012,,Walnut Creek Elementary,""
"CORTES-MARLOWE, KELLY",CERTIFICATED SUBS,9650.00,0.00,0.00,738.24,9650.00,,10388.24,2012,,Walnut Creek Elementary,""
"JOWETT, LYNN",CERTIFICATED SUBS,9865.00,0.00,0.00,297.89,9865.00,,10162.89,2012,,Walnut Creek Elementary,""
"TORIGGINO, ANDREA",PARA PROFESSIONAL,8378.40,0.00,881.55,640.94,9259.95,,9900.89,2012,,Walnut Creek Elementary,""
"PANAMENO, MARIA",EL AIDELBILINGUAL,8815.11,0.00,0.00,674.38,8815.11,,9489.49,2012,,Walnut Creek Elementary,""
"MARKEY, AISSA",INSTRUCTIONAL SPECIALIST,8770.11,0.00,0.00,670.91,8770.11,,9441.02,2012,,Walnut Creek Elementary,""
"PARKER, SANDRA",CERTIFICATED SUBS,8539.26,0.00,0.00,636.58,8539.26,,9175.84,2012,,Walnut Creek Elementary,""
"JAYNES, DANIELLE",CERTIFICATED SUBS,8203.53,0.00,0.00,626.38,8203.53,,8829.91,2012,,Walnut Creek Elementary,""
"WILLIAMS, PRAMAUL",FOOD SERVICE ASSISTANT,8145.41,0.00,0.00,623.09,8145.41,,8768.50,2012,,Walnut Creek Elementary,""
"RATTARO, PAMELA",INSTRUCTIONAL SPECIALIST,7552.08,0.00,440.00,594.55,7992.08,,8586.63,2012,,Walnut Creek Elementary,""
"CURTIS, CORINNE",FOOD SERVICE ASSISTANT,7939.88,0.00,0.00,607.39,7939.88,,8547.27,2012,,Walnut Creek Elementary,""
"MATTEONI, MARIO",CLASSIFIED SUBS,7778.23,0.00,0.00,595.05,7778.23,,8373.28,2012,,Walnut Creek Elementary,""
"VALLARINO, VIVIAN",FOOD SERVICE ASSISTANT,7755.62,0.00,0.00,593.31,7755.62,,8348.93,2012,,Walnut Creek Elementary,""
"EISNER, THERESA",CLASSIFIED SUBS,7534.87,0.00,0.00,576.41,7534.87,,8111.28,2012,,Walnut Creek Elementary,""
"ZILKIC, JASMINA",FOOD SERVICE ASSISTANT,7389.58,0.00,0.00,565.30,7389.58,,7954.88,2012,,Walnut Creek Elementary,""
"HOCHMAN, SANDRA",CERTIFICATED SUBS,7168.32,0.00,0.00,543.96,7168.32,,7712.28,2012,,Walnut Creek Elementary,""
"MOENCH, ROBERT",PARA PROFESSIONAL,6941.29,0.00,0.00,531.01,6941.29,,7472.30,2012,,Walnut Creek Elementary,""
"SMITH, DIANA",INSTRUCTIONAL SPECIALIST,6904.80,0.00,0.00,528.20,6904.80,,7433.00,2012,,Walnut Creek Elementary,""
"MCCOMMON, DEBBIE",CERTIFICATED SUBS,6683.50,0.00,551.40,96.90,7234.90,,7331.80,2012,,Walnut Creek Elementary,""
"HOLSTEN, MARGRET",FOOD SERVICE ASSISTANT,6744.46,0.00,0.00,515.96,6744.46,,7260.42,2012,,Walnut Creek Elementary,""
"DINNER, NICOLE",CERTIFICATED SUBS,6679.56,0.00,433.17,113.19,7112.73,,7225.92,2012,,Walnut Creek Elementary,""
"KILLORY, EILEEN",CERTIFICATED SUBS,6571.25,0.00,0.00,478.69,6571.25,,7049.94,2012,,Walnut Creek Elementary,""
"COCHRANE, SHERYL",CERTIFICATED SUBS,6550.00,0.00,0.00,493.70,6550.00,,7043.70,2012,,Walnut Creek Elementary,""
"WANNER, COLLEEN",CERTIFICATED SUBS,6836.30,0.00,0.00,99.13,6836.30,,6935.43,2012,,Walnut Creek Elementary,""
"FIELDHOUSE, LAURA",CERTIFICATED SUBS,6448.32,0.00,318.58,141.42,6766.90,,6908.32,2012,,Walnut Creek Elementary,""
"DAVIS-RAMOS, ROBYN",CERTIFICATED SUBS,6272.84,0.00,449.64,141.99,6722.48,,6864.47,2012,,Walnut Creek Elementary,""
"CERDAN, CYNTHIA",CERTIFICATED SUBS,6370.77,0.00,0.00,458.61,6370.77,,6829.38,2012,,Walnut Creek Elementary,""
