Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie Swenson,Teacher 11 Month,94791.22,0.00,5987.94,16426.20,100779.16,,117205.36,2018,,Liberty Union High,""
Mahsa Meemari,Teacher 11 Month,87720.66,0.00,4975.32,24360.85,92695.98,,117056.83,2018,,Liberty Union High,""
Christine Hester,Teacher Special Education,87723.04,0.00,3170.51,26052.24,90893.55,,116945.79,2018,,Liberty Union High,""
Scott Baxter,Teacher 11 Month,80818.08,0.00,1148.71,34641.05,81966.79,,116607.84,2018,,Liberty Union High,""
Tracy Nordstrom,Teacher 11 Month,89179.20,0.00,2697.90,24693.40,91877.10,,116570.50,2018,,Liberty Union High,""
Sandra Michener,Teacher 11 Month,95939.52,0.00,4834.00,15768.74,100773.52,,116542.26,2018,,Liberty Union High,""
Debra Matteson,Personnel Analyst,86596.73,2708.51,2900.00,24263.93,92205.24,,116469.17,2018,,Liberty Union High,""
Jennifer Koett,Teacher 11 Month,89179.20,0.00,3686.54,23181.29,92865.74,,116047.03,2018,,Liberty Union High,""
Jennifer Moody,Teacher 11 Month,80818.08,0.00,510.00,34545.64,81328.08,,115873.72,2018,,Liberty Union High,""
Shally Nath,Teacher 11 Month,89179.20,0.00,2460.09,24226.87,91639.29,,115866.16,2018,,Liberty Union High,""
Chad Dalmas,Teacher 11 Month,91092.45,0.00,0.00,24582.43,91092.45,,115674.88,2018,,Liberty Union High,""
Matthew Lafleur,Teacher 11 Month,95366.52,0.00,3424.08,16830.04,98790.60,,115620.64,2018,,Liberty Union High,""
Martha White,Teacher 11 Month,83599.52,0.00,1080.00,30711.01,84679.52,,115390.53,2018,,Liberty Union High,""
Xiao Han,Teacher 11 Month,79363.48,0.00,1598.16,34367.50,80961.64,,115329.14,2018,,Liberty Union High,""
Stephanie Darling,Teacher 11 Month,89179.20,0.00,955.08,25030.80,90134.28,,115165.08,2018,,Liberty Union High,""
Valerie Raudebaugh,Teacher Special Education,92096.90,0.00,6331.33,16601.90,98428.23,,115030.13,2018,,Liberty Union High,""
Jonathan Dorr,Teacher 11 Month,83599.60,0.00,107.88,30947.19,83707.48,,114654.67,2018,,Liberty Union High,""
Gianna Coniglio,Teacher 11 Month,89179.20,0.00,1380.94,24053.96,90560.14,,114614.10,2018,,Liberty Union High,""
Brian Moy,Network Coordinator,80003.05,2.18,600.00,33677.59,80605.23,,114282.82,2018,,Liberty Union High,""
William Cook,Teacher 11 Month,77902.33,0.00,1410.69,34602.55,79313.02,,113915.57,2018,,Liberty Union High,""
Cynthia Simpson,Teacher 11 Month,79363.48,0.00,205.48,34285.40,79568.96,,113854.36,2018,,Liberty Union High,""
Daniel Landeros,Teacher 11 Month,79359.88,0.00,105.29,34385.87,79465.17,,113851.04,2018,,Liberty Union High,""
Todd Weinert,Teacher 11 Month,82907.56,0.00,30.96,30902.27,82938.52,,113840.79,2018,,Liberty Union High,""
David Campos,Counselor Ii,80950.94,0.00,2457.93,30419.69,83408.87,,113828.56,2018,,Liberty Union High,""
Jonathan English,Teacher 11 Month,79363.48,0.00,4032.79,30378.60,83396.27,,113774.87,2018,,Liberty Union High,""
Elsa Fernandez Gonzalez,Teacher 11 Month,78034.48,0.00,0.00,35149.87,78034.48,,113184.35,2018,,Liberty Union High,""
Kamaryn Evans-James,Teacher On Special Assgn,89875.71,0.00,6268.80,16624.56,96144.51,,112769.07,2018,,Liberty Union High,""
Jean Kindt,Personnel Analyst,80008.90,0.00,2700.00,29977.46,82708.90,,112686.36,2018,,Liberty Union High,""
Kyle Anderson,Counselor Ii,72421.74,0.00,5810.01,34272.52,78231.75,,112504.27,2018,,Liberty Union High,""
Shannon Leyen,Teacher 11 Month,76173.00,0.00,5214.71,30992.64,81387.71,,112380.35,2018,,Liberty Union High,""
Sean Clarke,Teacher 11 Month,89179.20,0.00,7146.05,15993.98,96325.25,,112319.23,2018,,Liberty Union High,""
Sandra Tang Rodriguez,Counselor Ii,80950.94,0.00,784.08,30147.33,81735.02,,111882.35,2018,,Liberty Union High,""
Alexis Spinnato Gonzalez,Teacher 11 Month,89179.20,0.00,7978.33,14563.41,97157.53,,111720.94,2018,,Liberty Union High,""
Breanna Horton,Teacher 11 Month,68210.34,0.00,9306.82,34187.27,77517.16,,111704.43,2018,,Liberty Union High,""
Aubrey Penland,Psychologist,85764.99,0.00,1825.90,24108.00,87590.89,,111698.89,2018,,Liberty Union High,""
Lyndsie Memory,Teacher 11 Month,82146.06,0.00,3878.68,25451.48,86024.74,,111476.22,2018,,Liberty Union High,""
Tanya Silva,Counselor Ii,72421.74,0.00,1294.08,37702.54,73715.82,,111418.36,2018,,Liberty Union High,""
Rosemary Romeis,Teacher 11 Month,66755.20,0.00,6841.41,37484.76,73596.61,,111081.37,2018,,Liberty Union High,""
Deloris Killion,Teacher 11 Month,86392.54,0.00,591.48,24034.46,86984.02,,111018.48,2018,,Liberty Union High,""
Stephanie Mangas,Teacher 11 Month,76450.86,0.00,1535.40,32965.02,77986.26,,110951.28,2018,,Liberty Union High,""
Theresa Steinberg,Transportation Supervisor,86013.16,0.00,0.00,24818.74,86013.16,,110831.90,2018,,Liberty Union High,""
Elizabeth Rodriguez,Teacher Rop 11 Mo,69355.50,0.00,3155.78,38197.75,72511.28,,110709.03,2018,,Liberty Union High,""
Cheryl Richmond,Teacher 11 Month,73782.02,0.00,6585.49,29943.06,80367.51,,110310.57,2018,,Liberty Union High,""
Stacy Ashton,Teacher Rop 11 Mo,89179.28,0.00,5110.89,15831.26,94290.17,,110121.43,2018,,Liberty Union High,""
Martha Adams,Teacher 11 Month,73782.02,0.00,6383.32,29869.55,80165.34,,110034.89,2018,,Liberty Union High,""
Elizabeth Gonzalez,Teacher 11 Month,82146.06,0.00,11661.06,16139.83,93807.12,,109946.95,2018,,Liberty Union High,""
Lizet Nuno,Teacher 11 Month,90572.22,0.00,3381.01,15929.84,93953.23,,109883.07,2018,,Liberty Union High,""
Kristina Kohler,Teacher 11 Month,83071.04,0.00,3262.48,23442.46,86333.52,,109775.98,2018,,Liberty Union High,""
Jeanette Ruddick,Teacher 11 Month,89179.20,0.00,4386.69,15860.80,93565.89,,109426.69,2018,,Liberty Union High,""
Kristin Gash,Teacher Special Education,87723.04,0.00,5733.35,15962.29,93456.39,,109418.68,2018,,Liberty Union High,""
Julie Williams,Teacher Special Education,83456.52,0.00,878.50,25013.12,84335.02,,109348.14,2018,,Liberty Union High,""
Lyra Bosch,Teacher Special Education,73782.02,0.00,1744.51,33675.21,75526.53,,109201.74,2018,,Liberty Union High,""
Matthew Cantrell,Teacher 11 Month,78625.00,0.00,630.43,29868.47,79255.43,,109123.90,2018,,Liberty Union High,""
Melissa Flora,Teacher Special Education,89179.20,0.00,3915.75,15780.26,93094.95,,108875.21,2018,,Liberty Union High,""
Brenda Perry,Teacher 11 Month,89875.71,0.00,3419.73,15439.94,93295.44,,108735.38,2018,,Liberty Union High,""
Erin Blubaugh,Teacher 11 Month,89179.20,0.00,3575.59,15604.61,92754.79,,108359.40,2018,,Liberty Union High,""
Rachel Kelleher,Teacher Special Education,76573.84,0.00,555.34,31104.55,77129.18,,108233.73,2018,,Liberty Union High,""
Laura Carreon,Teacher 11 Month,71000.88,0.00,1999.91,35076.20,73000.79,,108076.99,2018,,Liberty Union High,""
Mindy Sanders,Teacher 11 Month,89179.20,0.00,2769.93,15959.04,91949.13,,107908.17,2018,,Liberty Union High,""
Haley Cummins,Teacher 11 Month,71000.88,0.00,3265.52,33469.68,74266.40,,107736.08,2018,,Liberty Union High,""
Martha Dodson,Teacher 11 Month,90384.92,0.00,1189.82,15950.54,91574.74,,107525.28,2018,,Liberty Union High,""
Christi Costa,Teacher 11 Month,89179.20,0.00,2640.00,15596.97,91819.20,,107416.17,2018,,Liberty Union High,""
Mark Neely,Teacher 11 Month,82146.06,0.00,784.08,24450.14,82930.14,,107380.28,2018,,Liberty Union High,""
Dalia Stephenson,Teacher 11 Month,89179.20,0.00,3379.08,14676.26,92558.28,,107234.54,2018,,Liberty Union High,""
Martina Marie Sangy,Teacher 11 Month,81833.57,0.00,1383.90,23990.75,83217.47,,107208.22,2018,,Liberty Union High,""
Linda Ostermeier,Teacher 11 Month,79363.48,0.00,3784.08,23995.96,83147.56,,107143.52,2018,,Liberty Union High,""
Kenneth Holmes,Teacher 11 Month,90519.45,0.00,2140.40,14467.18,92659.85,,107127.03,2018,,Liberty Union High,""
Kyle Roman,Teacher 11 Month,68210.34,0.00,5416.20,33381.86,73626.54,,107008.40,2018,,Liberty Union High,""
Jennifer Lachaussee,Teacher 11 Month,86392.54,0.00,4799.00,15383.54,91191.54,,106575.08,2018,,Liberty Union High,""
Tory Eliot,Teacher 11 Month,79363.48,0.00,2466.66,24176.77,81830.14,,106006.91,2018,,Liberty Union High,""
Laura Weise,Teacher 11 Month,74150.76,0.00,2418.81,29313.98,76569.57,,105883.55,2018,,Liberty Union High,""
Manuel Lopez,Teacher 11 Month,80818.08,0.00,1565.84,23314.92,82383.92,,105698.84,2018,,Liberty Union High,""
Maria Sanchez,Counselor Ii,86632.48,0.00,3004.08,16013.49,89636.56,,105650.05,2018,,Liberty Union High,""
Anthony Aguirre,Teacher 11 Month,87250.44,0.00,2695.60,15107.39,89946.04,,105053.43,2018,,Liberty Union High,""
Lauren Foehr,Teacher 11 Month,76573.84,0.00,5619.19,22794.80,82193.03,,104987.83,2018,,Liberty Union High,""
Sharon Henson,Teacher 11 Month,80818.08,0.00,104.29,23942.43,80922.37,,104864.80,2018,,Liberty Union High,""
Kevin Kibble,Teacher Special Education,71000.88,0.00,689.55,33072.66,71690.43,,104763.09,2018,,Liberty Union High,""
Karin Prasad,Teacher 11 Month,80818.08,0.00,0.00,23742.62,80818.08,,104560.70,2018,,Liberty Union High,""
Ryan Partridge,Teacher 11 Month,65415.70,0.00,6056.37,33040.97,71472.07,,104513.04,2018,,Liberty Union High,""
Corey Rose,Teacher 11 Month,79630.20,0.00,921.00,23797.46,80551.20,,104348.66,2018,,Liberty Union High,""
Kristina Busch,Teacher 11 Month,86392.54,0.00,2764.44,15141.79,89156.98,,104298.77,2018,,Liberty Union High,""
Karen Jewell,Teacher 11 Month,86392.54,0.00,3505.56,14325.76,89898.10,,104223.86,2018,,Liberty Union High,""
Catalina Rodriguez,Teacher 11 Month,79363.48,0.00,1656.08,22420.01,81019.56,,103439.57,2018,,Liberty Union High,""
Melissa Hatlen,Teacher 11 Month,71000.88,0.00,3409.08,29027.64,74409.96,,103437.60,2018,,Liberty Union High,""
Amina Boccio,Teacher Special Education,79363.48,0.00,9695.58,14201.26,89059.06,,103260.32,2018,,Liberty Union High,""
Joe Hernandez,Mechanic I,63273.60,9087.23,2428.62,28244.01,74789.45,,103033.46,2018,,Liberty Union High,""
Jolene Foster,Teacher 11 Month,71000.88,0.00,92.56,31906.92,71093.44,,103000.36,2018,,Liberty Union High,""
Julie Noblitt,Teacher 11 Month,76573.84,0.00,3854.35,22494.02,80428.19,,102922.21,2018,,Liberty Union High,""
Miriam Drake,Teacher 11 Month,84933.02,0.00,3690.00,14164.46,88623.02,,102787.48,2018,,Liberty Union High,""
Gerald Henderson,Teacher Special Education,84933.02,0.00,2770.72,15038.45,87703.74,,102742.19,2018,,Liberty Union High,""
Deborah Vetter,Lead Data Technician,66146.60,0.00,6653.44,29756.96,72800.04,,102557.00,2018,,Liberty Union High,""
Nicole Bell,Teacher 11 Month,69560.55,0.00,2920.13,29739.14,72480.68,,102219.82,2018,,Liberty Union High,""
Gustavo Guardado,Teacher 11 Month,84933.04,0.00,3004.08,13980.11,87937.12,,101917.23,2018,,Liberty Union High,""
Kelechi Oji,Teacher Special Education,76573.84,0.00,2196.53,23133.11,78770.37,,101903.48,2018,,Liberty Union High,""
David Pickett,Technology Assistant,63273.60,0.00,5500.06,33066.63,68773.66,,101840.29,2018,,Liberty Union High,""
Chantelle Allen,Teacher 11 Month,76573.84,0.00,1573.52,23464.99,78147.36,,101612.35,2018,,Liberty Union High,""
Alexandria Tucker,Teacher 11 Month,65415.70,0.00,3685.64,32458.87,69101.34,,101560.21,2018,,Liberty Union High,""
Christopher Bonnie,Teacher 11 Month,73782.02,0.00,4193.96,23545.59,77975.98,,101521.57,2018,,Liberty Union High,""
Kimberly Cruit,Teacher 11 Month,68872.59,0.00,9709.81,22679.74,78582.40,,101262.14,2018,,Liberty Union High,""
Diana Camacho,Teacher 11 Month,83599.52,0.00,2543.41,14822.53,86142.93,,100965.46,2018,,Liberty Union High,""
Brittany Call,Teacher 11 Month,70993.72,0.00,784.65,28622.38,71778.37,,100400.75,2018,,Liberty Union High,""
Dianna Pereira,Administrative Secretary,68706.00,0.00,2100.00,29525.89,70806.00,,100331.89,2018,,Liberty Union High,""
Hector Torres,Teacher 11 Month,68210.34,0.00,30.43,31891.57,68240.77,,100132.34,2018,,Liberty Union High,""
Jennifer Richardson,Teacher 11 Month,71000.88,0.00,5852.08,23172.46,76852.96,,100025.42,2018,,Liberty Union High,""
Ashley Marin,Teacher 11 Month,72971.77,0.00,4690.46,22143.36,77662.23,,99805.59,2018,,Liberty Union High,""
Richard Campbell,Teacher 11 Month,76573.84,0.00,60.96,23024.48,76634.80,,99659.28,2018,,Liberty Union High,""
Bradley Areida,Teacher 11 Month,76573.84,0.00,761.17,22153.83,77335.01,,99488.84,2018,,Liberty Union High,""
John Edwards,Teacher 11 Month,76573.84,0.00,340.83,22301.10,76914.67,,99215.77,2018,,Liberty Union High,""
Leslie Runzler,Teacher 11 Month,73782.02,0.00,4249.80,20654.61,78031.82,,98686.43,2018,,Liberty Union High,""
Leif Utler,Teacher 11 Month,65415.70,0.00,630.28,32220.58,66045.98,,98266.56,2018,,Liberty Union High,""
Elizabeth Swanberg-Kerns,Teacher 11 Month,73779.64,0.00,1677.02,22344.34,75456.66,,97801.00,2018,,Liberty Union High,""
Missy Beaver,Teacher 11 Month,83599.52,0.00,947.88,13020.70,84547.40,,97568.10,2018,,Liberty Union High,""
Norma Haust-Maxson,Teacher 11 Month,76573.84,0.00,6418.50,14270.59,82992.34,,97262.93,2018,,Liberty Union High,""
Susan Thacker,Teacher 11 Month,79363.48,0.00,3256.36,14160.73,82619.84,,96780.57,2018,,Liberty Union High,""
Adam Kelsey,Technology Assistant,63273.60,0.00,0.00,32713.89,63273.60,,95987.49,2018,,Liberty Union High,""
Sabine Olsen,Teacher 11 Month,70998.48,0.00,2673.53,22001.36,73672.01,,95673.37,2018,,Liberty Union High,""
Lyndsay Olson,Teacher Sub W/ Retirement,71666.61,0.00,784.08,23144.98,72450.69,,95595.67,2018,,Liberty Union High,""
Kimberly Dagan,Teacher 11 Month,68210.34,0.00,4420.43,22659.29,72630.77,,95290.06,2018,,Liberty Union High,""
James Williamson,Teacher 11 Month,71000.88,0.00,1471.91,22784.17,72472.79,,95256.96,2018,,Liberty Union High,""
Grant Beyer,Teacher 11 Month,65415.70,0.00,1656.60,28010.33,67072.30,,95082.63,2018,,Liberty Union High,""
Stephanie Yorgensen,Teacher Special Education,79363.48,0.00,1094.81,14301.76,80458.29,,94760.05,2018,,Liberty Union High,""
John Romeis,Teacher 11 Month,80818.08,0.00,418.58,13283.22,81236.66,,94519.88,2018,,Liberty Union High,""
Joshua Cauley,Teacher 11 Month,62626.16,0.00,158.18,31713.63,62784.34,,94497.97,2018,,Liberty Union High,""
Kristin Scott,Teacher Special Education,68210.34,0.00,4154.55,22117.87,72364.89,,94482.76,2018,,Liberty Union High,""
Christin Tomaschke,Teacher 11 Month,68210.34,0.00,3598.12,22561.97,71808.46,,94370.43,2018,,Liberty Union High,""
Nicole Faggiano,Teacher 11 Month,68872.59,0.00,2733.51,22729.53,71606.10,,94335.63,2018,,Liberty Union High,""
Katherine Macedo,Teacher 11 Month,65415.70,0.00,1764.58,26948.95,67180.28,,94129.23,2018,,Liberty Union High,""
Kevin Meyer Margolin,Teacher 11 Month,70998.48,0.00,1193.19,21251.51,72191.67,,93443.18,2018,,Liberty Union High,""
Stephen Apel,Teacher 11 Month,62626.16,0.00,3307.57,27259.54,65933.73,,93193.27,2018,,Liberty Union High,""
Jeff Vargen,Teacher 11 Month,78034.44,0.00,2220.00,12790.74,80254.44,,93045.18,2018,,Liberty Union High,""
Melissa Luna,Teacher 11 Month,71000.88,0.00,9114.89,12911.60,80115.77,,93027.37,2018,,Liberty Union High,""
Courtney Meyer,Teacher 11 Month,68210.34,0.00,2434.55,22018.06,70644.89,,92662.95,2018,,Liberty Union High,""
Jeffrey Jacobson,Teacher Rotc,76573.84,0.00,3005.04,12989.89,79578.88,,92568.77,2018,,Liberty Union High,""
Rameez Khan,Teacher 11 Month,68210.34,0.00,2711.57,21115.15,70921.91,,92037.06,2018,,Liberty Union High,""
Leo Estenson,Locksmith Prev Maint,58692.25,0.45,4915.35,28230.50,63608.05,,91838.55,2018,,Liberty Union High,""
Matthew Caniglia,Teacher 11 Month,66868.46,0.00,3793.48,20584.96,70661.94,,91246.90,2018,,Liberty Union High,""
Yvette Herrera,Teacher 11 Month,57049.72,0.00,12295.61,20803.00,69345.33,,90148.33,2018,,Liberty Union High,""
Kimberley Shanker,Teacher 11 Month,65415.70,0.00,2409.78,21880.18,67825.48,,89705.66,2018,,Liberty Union High,""
Kenneth Evanson,Teacher 11 Month,63288.55,0.00,4842.05,21215.37,68130.60,,89345.97,2018,,Liberty Union High,""
Eva Sanchez,Custodian I,45946.15,10439.43,2700.00,30257.44,59085.58,,89343.02,2018,,Liberty Union High,""
Jordan Titone,Maintenance General,55854.40,271.12,2207.19,30365.13,58332.71,,88697.84,2018,,Liberty Union High,""
Jeffrey Baker,Custodian I,45946.15,5240.42,6898.01,30459.04,58084.58,,88543.62,2018,,Liberty Union High,""
Tawny Jeffrey,Teacher Special Education,73779.64,0.00,2880.33,11810.28,76659.97,,88470.25,2018,,Liberty Union High,""
Sierra Reyburn,Teacher 11 Month,65415.70,0.00,2240.71,20663.89,67656.41,,88320.30,2018,,Liberty Union High,""
John Saylor,Director Special Services,66158.82,0.00,1275.00,20840.60,67433.82,,88274.42,2018,,Liberty Union High,""
Israel Ortiz,Maintenance General,55854.40,7.88,462.27,31467.91,56324.55,,87792.46,2018,,Liberty Union High,""
Andie Richardson,Teacher 11 Month,66085.45,0.00,1009.49,20592.22,67094.94,,87687.16,2018,,Liberty Union High,""
Damian Foley,Custodian Head,53172.95,122.94,2700.00,31471.14,55995.89,,87467.03,2018,,Liberty Union High,""
Janell Largent,Fiscal Coordinator,70464.22,0.00,2925.00,14003.06,73389.22,,87392.28,2018,,Liberty Union High,""
Michelle Snyder,Career Center Coordinator,48497.98,46.92,7749.49,30836.16,56294.39,,87130.55,2018,,Liberty Union High,""
Matthew Wirgler,Teacher 11 Month,59836.50,0.00,384.67,26852.13,60221.17,,87073.30,2018,,Liberty Union High,""
Maria Troelstrup,Teacher 11 Month,71000.88,0.00,3090.00,12899.35,74090.88,,86990.23,2018,,Liberty Union High,""
Samuel Rosenberg,Teacher 11 Month,62626.16,0.00,3034.56,21256.44,65660.72,,86917.16,2018,,Liberty Union High,""
Patricia Galindo,Teacher 11 Month,65415.70,0.00,915.69,20351.67,66331.39,,86683.06,2018,,Liberty Union High,""
Patrick Cruickshank,Teacher 11 Month,54876.69,0.00,11732.82,20015.28,66609.51,,86624.79,2018,,Liberty Union High,""
Ashley Martinez,Teacher Special Education,58824.90,0.00,187.50,27507.69,59012.40,,86520.09,2018,,Liberty Union High,""
Jose Luis Dominguez,Gardener Grounds Keeper,45946.15,6493.62,3741.59,30257.44,56181.36,,86438.80,2018,,Liberty Union High,""
Robert Calisesi,Gardener Grounds Keeper,45946.15,13880.19,6415.25,19811.42,66241.59,,86053.01,2018,,Liberty Union High,""
Elisa Ramirez,Custodian I,45946.15,7332.19,6841.67,25755.28,60120.01,,85875.29,2018,,Liberty Union High,""
Aubrey Hatch,Teacher 11 Month,59836.50,0.00,4866.74,21084.27,64703.24,,85787.51,2018,,Liberty Union High,""
Olga Kolomenskaya,Teacher 11 Month,62626.16,0.00,2815.34,20342.80,65441.50,,85784.30,2018,,Liberty Union High,""
Matthew Lefebvre,Technology Assistant,63273.60,0.00,0.00,22266.01,63273.60,,85539.61,2018,,Liberty Union High,""
Holly Emery,Teacher 11 Month,62626.16,0.00,2522.53,20194.97,65148.69,,85343.66,2018,,Liberty Union High,""
Elizabeth Grace,Teacher Special Education,62626.16,0.00,859.09,21782.28,63485.25,,85267.53,2018,,Liberty Union High,""
Anna Brunswick,Teacher Special Education,54185.52,0.00,436.62,30467.44,54622.14,,85089.58,2018,,Liberty Union High,""
Mitchell Lemos,Teacher 11 Month,62623.76,0.00,2116.18,20134.98,64739.94,,84874.92,2018,,Liberty Union High,""
George Lopez Cerda,Mechanic I,61662.00,2389.94,0.00,20563.59,64051.94,,84615.53,2018,,Liberty Union High,""
Anna Mendoza,Accounts Payable Technician,53172.95,20.32,3900.00,27174.71,57093.27,,84267.98,2018,,Liberty Union High,""
Miles Macy,Teacher 11 Month,62626.16,0.00,435.79,21194.69,63061.95,,84256.64,2018,,Liberty Union High,""
Gustavo Rodriguez,Maintenance General,55643.85,600.24,462.27,27475.21,56706.36,,84181.57,2018,,Liberty Union High,""
Lisa Valadez,Teacher 11 Month,62626.16,0.00,949.87,20459.29,63576.03,,84035.32,2018,,Liberty Union High,""
Tyrone Allen,Custodian I,45946.15,11394.20,7108.84,19388.71,64449.19,,83837.90,2018,,Liberty Union High,""
Eddie Padilla,Custodian Head,51965.40,10016.91,2453.41,19337.68,64435.72,,83773.40,2018,,Liberty Union High,""
Danielle Winford,Assistant Principal,62830.50,0.00,525.00,20329.45,63355.50,,83684.95,2018,,Liberty Union High,""
Ashleigh Reed,Teacher 11 Month,62626.16,0.00,527.18,20276.98,63153.34,,83430.32,2018,,Liberty Union High,""
Jordan Streeter,Teacher 11 Month,62626.16,0.00,1479.47,19224.08,64105.63,,83329.71,2018,,Liberty Union High,""
Alice Cartwright,Career Center Coordinator,48497.98,246.27,3858.21,30542.56,52602.46,,83145.02,2018,,Liberty Union High,""
Lynette Brown,Teacher 11 Month,65768.80,0.00,5340.28,11921.87,71109.08,,83030.95,2018,,Liberty Union High,""
Susan Wilson,Teacher 11 Month,47395.62,0.00,2928.83,32592.83,50324.45,,82917.28,2018,,Liberty Union High,""
Gypsy Hernandez,Assistant Principal,61297.98,0.00,150.00,21116.22,61447.98,,82564.20,2018,,Liberty Union High,""
Mary Warr,Registrar 11 Month,47149.03,0.65,4759.68,30393.08,51909.36,,82302.44,2018,,Liberty Union High,""
Shawn Miller,Custodian Head,45946.15,6530.05,0.00,29803.96,52476.20,,82280.16,2018,,Liberty Union High,""
Juliet Polk,Teacher Special Education,57049.72,0.00,3480.33,21341.22,60530.05,,81871.27,2018,,Liberty Union High,""
Shirley Barton,Data Technician,51775.85,0.00,3100.00,26849.23,54875.85,,81725.08,2018,,Liberty Union High,""
Joselyn Reed,Registrar,49338.65,2516.44,2760.00,27007.22,54615.09,,81622.31,2018,,Liberty Union High,""
Hermelinda Meraz,School Secretary 12 Mo,44887.95,0.00,6315.11,30180.48,51203.06,,81383.54,2018,,Liberty Union High,""
Francisco Ochoa,Custodian I,45946.15,55.12,4600.00,30582.93,50601.27,,81184.20,2018,,Liberty Union High,""
Wendy Thigpen,Teacher 11 Month,62390.44,0.00,2046.20,16564.90,64436.64,,81001.54,2018,,Liberty Union High,""
Danee Zamora,Payroll Clerk,58692.25,0.00,154.88,21992.20,58847.13,,80839.33,2018,,Liberty Union High,""
Rachael Woodcock,Teacher 11 Month,59836.50,0.00,150.74,20722.16,59987.24,,80709.40,2018,,Liberty Union High,""
Isaac Lee,Teacher 11 Month,56998.71,0.00,3240.00,20453.19,60238.71,,80691.90,2018,,Liberty Union High,""
Amy Belding,Teacher Special Education,60503.49,0.00,307.70,19630.83,60811.19,,80442.02,2018,,Liberty Union High,""
Valerie Austin,Cafe Coordinator,39161.76,8455.83,3691.81,28950.02,51309.40,,80259.42,2018,,Liberty Union High,""
Jenean Jacobson-Clairmonte,District Secretary,47155.95,3042.15,53.93,30007.20,50252.03,,80259.23,2018,,Liberty Union High,""
Cheri Watson,Financial Clerk,49281.92,1991.77,2616.32,26293.93,53890.01,,80183.94,2018,,Liberty Union High,""
Angela Skaggs,Continuation School Secretary,50695.85,377.83,2100.00,26994.35,53173.68,,80168.03,2018,,Liberty Union High,""
Tanya Starr,District Secretary,49577.55,0.00,71.36,30413.81,49648.91,,80062.72,2018,,Liberty Union High,""
Jesse Gossett,Diversity Specialist,55197.20,0.00,4906.24,19820.54,60103.44,,79923.98,2018,,Liberty Union High,""
Gloria Foster,Retirees Certificated,64279.92,0.00,525.00,15057.18,64804.92,,79862.10,2018,,Liberty Union High,""
Rachel Musumeci,Teacher Special Education,59834.12,0.00,105.00,19380.32,59939.12,,79319.44,2018,,Liberty Union High,""
David Zamora,Gardener Grounds Keeper,45946.15,0.00,6732.68,26499.04,52678.83,,79177.87,2018,,Liberty Union High,""
Christina Salinas,Career Center Coordinator,48497.98,2259.88,2377.87,25925.60,53135.73,,79061.33,2018,,Liberty Union High,""
Kathryn Patino,Bus Driver/Trainer,43793.55,3684.16,1933.22,29606.02,49410.93,,79016.95,2018,,Liberty Union High,""
Samuel Cooper,Teacher 11 Month,57714.73,0.00,1616.76,19484.49,59331.49,,78815.98,2018,,Liberty Union High,""
Kathy Fredenberg,District Secretary,49577.55,0.00,2700.00,26397.47,52277.55,,78675.02,2018,,Liberty Union High,""
Delfino Loza,Custodian I,45946.15,0.34,6403.43,25787.56,52349.92,,78137.48,2018,,Liberty Union High,""
Jessica Khalil,Teacher 11 Month,56984.54,0.00,1835.98,19206.27,58820.52,,78026.79,2018,,Liberty Union High,""
Debra Medina,Accounting Assistant,53172.95,480.36,3300.00,21013.55,56953.31,,77966.86,2018,,Liberty Union High,""
Kristina Delima,District Secretary/Receptionis,47121.96,0.00,307.73,30001.92,47429.69,,77431.61,2018,,Liberty Union High,""
Emily Cooper,Principal'S Secretary,55834.47,585.83,704.30,20086.20,57124.60,,77210.80,2018,,Liberty Union High,""
Geraldine Leonardis,Assistant Principal,58631.88,0.00,1024.98,17483.43,59656.86,,77140.29,2018,,Liberty Union High,""
Ronnie Boyce,Custodian Head,53172.95,102.70,3900.00,19756.47,57175.65,,76932.12,2018,,Liberty Union High,""
Alma Ayala,Custodian I,45946.15,0.00,5080.77,25787.56,51026.92,,76814.48,2018,,Liberty Union High,""
Roger Wallace,Custodian I,45946.15,0.00,4500.00,26089.90,50446.15,,76536.05,2018,,Liberty Union High,""
Sarah Musumeci,Teacher 11 Month,57049.72,0.00,421.06,19005.35,57470.78,,76476.13,2018,,Liberty Union High,""
Carmen Torres,Custodian I,45946.15,2194.91,0.00,28153.96,48141.06,,76295.02,2018,,Liberty Union High,""
Jennifer Watson,Financial Clerk,47607.95,770.66,8672.47,19035.13,57051.08,,76086.21,2018,,Liberty Union High,""
Jennifer Macdonald,Gardener Grounds Keeper,45946.15,1746.58,2724.95,25596.09,50417.68,,76013.77,2018,,Liberty Union High,""
Sarah Yearby,Teacher 11 Month,57956.00,0.00,409.68,17530.09,58365.68,,75895.77,2018,,Liberty Union High,""
Gloria Payette,Teacher 11 Month,53297.36,0.00,5127.29,17252.35,58424.65,,75677.00,2018,,Liberty Union High,""
Jeannie Taylor,Transportation Coordinator,51994.50,3665.55,0.00,19950.97,55660.05,,75611.02,2018,,Liberty Union High,""
Neal Faulk,Maintenance General,55854.40,221.09,67.00,19431.62,56142.49,,75574.11,2018,,Liberty Union High,""
Debbi Weil,Registrar,49338.65,1376.66,5795.87,18922.47,56511.18,,75433.65,2018,,Liberty Union High,""
