Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JOSE IBARRA,MAINTENANCE WORKER,45859.32,3919.61,3373.32,14372.64,53152.25,,67524.89,2014,,Oakley Union Elementary,""
TAMARA LAUDERDALE,SECRETARY OF DIR OF PRSNL,57567.00,0.00,2878.38,7008.54,60445.38,,67453.92,2014,,Oakley Union Elementary,""
LETICIA GUZMAN,TEACHER,49690.19,2255.00,1450.00,13513.44,53395.19,,66908.63,2014,,Oakley Union Elementary,""
PATRICIA SANCHEZ,OFFICE MANAGER,46825.92,0.00,7218.95,12573.05,54044.87,,66617.92,2014,,Oakley Union Elementary,""
JENNIFER GANDARA,TEACHER,59280.59,0.00,375.00,6855.92,59655.59,,66511.51,2014,,Oakley Union Elementary,""
AREZA ENEA,TEACHER - SPECIAL ED,57872.82,250.00,1199.99,6830.41,59322.81,,66153.22,2014,,Oakley Union Elementary,""
MARY BOWERS,OFFICE MANAGER,46825.92,0.00,7023.84,11950.08,53849.76,,65799.84,2014,,Oakley Union Elementary,""
SUSAN NISHIZAKI,TEACHER,51278.43,0.00,1199.99,13296.45,52478.42,,65774.87,2014,,Oakley Union Elementary,""
DEBORAH MATTES,INSTR SUPPORT SVC COORD,59125.53,0.00,1330.00,5312.63,60455.53,,65768.16,2014,,Oakley Union Elementary,""
CORINNE EVANS,OFFICE MANAGER,46825.92,0.00,12056.52,6834.18,58882.44,,65716.62,2014,,Oakley Union Elementary,""
KELLY MCGEE,TEACHER,58476.11,217.63,0.00,6769.86,58693.74,,65463.60,2014,,Oakley Union Elementary,""
ANDREA CLIFTON,TEACHER,58476.11,62.50,0.00,6756.33,58538.61,,65294.94,2014,,Oakley Union Elementary,""
MAREN BREAZEALE,TEACHER,58476.11,125.00,0.00,6606.96,58601.11,,65208.07,2014,,Oakley Union Elementary,""
SHARI PONTIUS,TEACHER,52652.04,145.00,0.00,12264.64,52797.04,,65061.68,2014,,Oakley Union Elementary,""
PATRICIA GMINDER,BEHAVIOR SUPPORT SPECIALIST,58474.94,0.00,960.00,5201.16,59434.94,,64636.10,2014,,Oakley Union Elementary,""
REBECCA HUFFAKER,TEACHER,53964.58,0.00,1199.99,8665.18,55164.57,,63829.75,2014,,Oakley Union Elementary,""
VERA GONZALES,OFFICE MANAGER,46825.92,0.00,4682.64,11678.34,51508.56,,63186.90,2014,,Oakley Union Elementary,""
ERICA CURIEL,TEACHER - SPECIAL ED,48253.51,675.00,1199.99,12992.44,50128.50,,63120.94,2014,,Oakley Union Elementary,""
SUSAN DOYLE,TEACHER - SPECIAL ED,46867.11,2805.00,981.81,11908.36,50653.92,,62562.28,2014,,Oakley Union Elementary,""
NOELLE GOULD,TEACHER,48253.51,250.00,300.00,12980.65,48803.51,,61784.16,2014,,Oakley Union Elementary,""
ERIN GONZALEZ,TEACHER,53454.24,465.00,1036.36,6473.65,54955.60,,61429.25,2014,,Oakley Union Elementary,""
SUSAN CHADD,TEACHER,50872.12,0.00,4090.00,6434.52,54962.12,,61396.64,2014,,Oakley Union Elementary,""
DEBBIE BARROW,OFFICE MANAGER,46825.92,0.00,3121.76,11310.98,49947.68,,61258.66,2014,,Oakley Union Elementary,""
RAUL GOMEZ,MAINTENANCE WORKER,44729.40,0.00,2236.44,13986.56,46965.84,,60952.40,2014,,Oakley Union Elementary,""
LINDA PENNOCK,LIBRARY MEDIA TECHNICIAN,43318.68,0.00,4664.39,12868.56,47983.07,,60851.63,2014,,Oakley Union Elementary,""
MAI LIM,TEACHER - SPECIAL ED,54057.85,245.00,0.00,6374.17,54302.85,,60677.02,2014,,Oakley Union Elementary,""
DANIELLE ZAHN,TEACHER,46028.14,50.00,1199.99,12745.76,47278.13,,60023.89,2014,,Oakley Union Elementary,""
COLLEEN JINE,SECRETARY OF AST SUP,51193.50,0.00,2559.72,6242.82,53753.22,,59996.04,2014,,Oakley Union Elementary,""
JORGE MAGANA,MAINTENANCE WORKER,44729.40,165.31,1118.28,13979.82,46012.99,,59992.81,2014,,Oakley Union Elementary,""
BETH MATESI,INSTR SUPPORT SVC COORD,48976.90,2160.00,700.00,7690.17,51836.90,,59527.07,2014,,Oakley Union Elementary,""
CARLA SECOR,TECHNOLOGY SPECIALIST,53172.12,0.00,0.00,6166.91,53172.12,,59339.03,2014,,Oakley Union Elementary,""
KEITH CHRISTIAN,TECHNOLOGY SPECIALIST,45156.06,0.00,0.00,13886.19,45156.06,,59042.25,2014,,Oakley Union Elementary,""
KRISTA PANNELL,TEACHER,43816.45,803.75,1499.99,12751.62,46120.19,,58871.81,2014,,Oakley Union Elementary,""
SANDRA CORDOVA,TEACHER,52138.24,0.00,240.00,6309.97,52378.24,,58688.21,2014,,Oakley Union Elementary,""
AUDREY GOMEZ,TEACHER,50475.11,510.64,1439.99,6241.24,52425.74,,58666.98,2014,,Oakley Union Elementary,""
NANCY HUFFAKER,TEACHER,48388.97,0.00,700.00,9040.57,49088.97,,58129.54,2014,,Oakley Union Elementary,""
LAURA ROE,INSTR SUPPORT SVC COORD,42433.79,2775.00,0.00,12868.88,45208.79,,58077.67,2014,,Oakley Union Elementary,""
HALEY PANTLE,TEACHER,44418.34,50.00,736.36,12851.34,45204.70,,58056.04,2014,,Oakley Union Elementary,""
SUSAN BOLT,TEACHER,45697.89,62.50,700.00,11246.64,46460.39,,57707.03,2014,,Oakley Union Elementary,""
MIKE SANCHEZ,GROUNDSKEEPER,40422.72,64.13,3452.78,13751.57,43939.63,,57691.20,2014,,Oakley Union Elementary,""
MARILYN SPEAR,GROUNDSKEEPER,40422.72,956.88,2610.63,13639.34,43990.23,,57629.57,2014,,Oakley Union Elementary,""
SALLIE BROWN,INSTR SUPPORT SVC COORD,48976.90,0.00,1000.00,7580.86,49976.90,,57557.76,2014,,Oakley Union Elementary,""
SUE BILLER,TEACHER,48388.97,0.00,0.00,8982.82,48388.97,,57371.79,2014,,Oakley Union Elementary,""
KAITLYN SOLNOK,TEACHER,42311.28,1307.51,940.00,12619.48,44558.79,,57178.27,2014,,Oakley Union Elementary,""
MICHELLE ALAMEDA,TEACHER,50475.11,262.51,240.00,6118.94,50977.62,,57096.56,2014,,Oakley Union Elementary,""
CARLOS MAGANA,MAINTENANCE WORKER,47031.96,0.00,3661.69,5675.63,50693.65,,56369.28,2014,,Oakley Union Elementary,""
JESSICA VELA,TEACHER - SPECIAL ED,43816.45,125.00,0.00,12406.53,43941.45,,56347.98,2014,,Oakley Union Elementary,""
MELISSA LOZANO,NURSE CLASSIFIED,48617.88,0.00,2990.88,4545.54,51608.76,,56154.30,2014,,Oakley Union Elementary,""
CLAUDIA BENEDETTI,TEACHER,48388.97,330.00,1450.00,5314.84,50168.97,,55483.81,2014,,Oakley Union Elementary,""
SHERI GUEL,TEACHER - SPECIAL ED,42533.78,375.00,981.81,11556.35,43890.59,,55446.94,2014,,Oakley Union Elementary,""
MICHELLE PITTS,OFFICE MANAGER,46825.92,0.00,2341.32,5706.60,49167.24,,54873.84,2014,,Oakley Union Elementary,""
PAIGE WINTHROP,TEACHER,42311.28,0.00,0.00,12429.56,42311.28,,54740.84,2014,,Oakley Union Elementary,""
KATIE JACOBSON,TEACHER,41529.89,157.50,0.00,12376.59,41687.39,,54063.98,2014,,Oakley Union Elementary,""
SUSAN MACPHAIL STEPHENSON,TEACHER - SPECIAL ED,34400.45,50.00,15000.00,3905.17,49450.45,,53355.62,2014,,Oakley Union Elementary,""
FRANCISCO OREGEL,CUSTODIAN PM,36713.04,0.00,3212.40,13293.18,39925.44,,53218.62,2014,,Oakley Union Elementary,""
DANIEL MENDOZA,CUSTODIAN AM,36713.04,256.16,2753.52,13239.12,39722.72,,52961.84,2014,,Oakley Union Elementary,""
KENNETH TOTH,CUSTODIAN PM,36713.04,0.00,1835.64,13118.14,38548.68,,51666.82,2014,,Oakley Union Elementary,""
AMBER HAGEN,TEACHER,43816.45,748.13,1199.99,5679.55,45764.57,,51444.12,2014,,Oakley Union Elementary,""
LEOPOLDO IBARRA,CUSTODIAN PM,36713.04,217.10,917.88,13026.12,37848.02,,50874.14,2014,,Oakley Union Elementary,""
LILIA ORDAZ,TEACHER,42311.28,1675.00,1152.78,5626.61,45139.06,,50765.67,2014,,Oakley Union Elementary,""
JENNIFER PARENTI,INSTR SUPPORT SVC COORD,46124.54,0.00,700.00,3782.70,46824.54,,50607.24,2014,,Oakley Union Elementary,""
ROGER TABEL,TEACHER,43270.57,125.00,2000.00,5182.31,45395.57,,50577.88,2014,,Oakley Union Elementary,""
RUSTY EHRLICH,PRINCIPAL,43250.35,0.00,500.00,6635.05,43750.35,,50385.40,2014,,Oakley Union Elementary,""
ROGER WALLACE,CUSTODIAN AM,36713.04,602.32,0.00,12919.56,37315.36,,50234.92,2014,,Oakley Union Elementary,""
ROBERT TABOR,CUSTODIAN AM,36713.04,474.44,0.00,12860.91,37187.48,,50048.39,2014,,Oakley Union Elementary,""
LEELA SILVA,PSYCHOLOGIST,45183.45,0.00,780.00,3980.60,45963.45,,49944.05,2014,,Oakley Union Elementary,""
JULIE DAVIES,TEACHER,43816.45,538.13,0.00,5556.44,44354.58,,49911.02,2014,,Oakley Union Elementary,""
CAITLIN DOUROV,TEACHER,43116.52,1021.89,0.00,5540.73,44138.41,,49679.14,2014,,Oakley Union Elementary,""
LISA YELDER,TEACHER - SPECIAL ED,42311.28,375.00,1199.99,5517.16,43886.27,,49403.43,2014,,Oakley Union Elementary,""
JOSE REYES,CUSTODIAN AM,35870.88,650.83,0.00,12823.20,36521.71,,49344.91,2014,,Oakley Union Elementary,""
TAWNY JEFFREY,TEACHER - SPECIAL ED,42915.65,375.00,0.00,5199.00,43290.65,,48489.65,2014,,Oakley Union Elementary,""
KERI MILES,TEACHER - SPECIAL ED,39848.06,0.00,0.00,8346.48,39848.06,,48194.54,2014,,Oakley Union Elementary,""
HEATHER YURKOVICH,TEACHER,43816.45,25.00,180.00,4151.30,44021.45,,48172.75,2014,,Oakley Union Elementary,""
CATHERINE CARMICHAEL,TEACHER,42311.28,50.00,0.00,5392.72,42361.28,,47754.00,2014,,Oakley Union Elementary,""
LISA FLEIG,TEACHER,42311.28,22.50,0.00,5269.68,42333.78,,47603.46,2014,,Oakley Union Elementary,""
ZELDA HOOD,OCC THERAPIST-CLASS,42133.08,0.00,400.02,4866.66,42533.10,,47399.76,2014,,Oakley Union Elementary,""
BELINDA SILVERS,CAFETERIA SUPERVISOR,37391.53,0.00,4539.18,4868.22,41930.71,,46798.93,2014,,Oakley Union Elementary,""
CHAD STONE,TEACHER,37212.07,50.00,700.00,8075.27,37962.07,,46037.34,2014,,Oakley Union Elementary,""
MELISSA DUTRA,TEACHER,38192.26,2655.19,240.00,4910.96,41087.45,,45998.41,2014,,Oakley Union Elementary,""
MARY PEREIRA,SCHOOL SECRETARY,41126.67,0.00,0.00,4772.92,41126.67,,45899.59,2014,,Oakley Union Elementary,""
LAURA MARTINEZ,SPEECH ASSISTANT,37212.18,0.00,3819.56,4764.70,41031.74,,45796.44,2014,,Oakley Union Elementary,""
ANNE HEANEY,PRINCIPAL,41265.85,0.00,500.00,3775.40,41765.85,,45541.25,2014,,Oakley Union Elementary,""
GERALD SCHWARTZ,CUSTODIAN AM,36713.04,0.00,3671.28,4687.20,40384.32,,45071.52,2014,,Oakley Union Elementary,""
STACY SAVICKAS,TEACHER,34400.45,550.00,1990.00,8038.32,36940.45,,44978.77,2014,,Oakley Union Elementary,""
CANDICE COBB,SPEECH ASSISTANT,39296.16,0.00,800.04,4655.52,40096.20,,44751.72,2014,,Oakley Union Elementary,""
ERIN ROBERTS,ASSISTANT PRINCIPAL,37989.30,0.00,500.00,6167.85,38489.30,,44657.15,2014,,Oakley Union Elementary,""
KEITH BROWN,CUSTODIAN AM,32534.34,533.08,0.00,11535.75,33067.42,,44603.17,2014,,Oakley Union Elementary,""
LILLIAN FORTNEY,LIBRARY MEDIA TECHNICIAN,35447.64,0.00,4004.06,4422.78,39451.70,,43874.48,2014,,Oakley Union Elementary,""
MYRA NORTHROP,LIBRARY MEDIA TECHNICIAN,35447.64,0.00,3301.46,4422.78,38749.10,,43171.88,2014,,Oakley Union Elementary,""
LAURA SEENO,LIBRARY MEDIA TECHNICIAN,34755.84,0.00,3552.10,4336.44,38307.94,,42644.38,2014,,Oakley Union Elementary,""
SABRINA JONES,CLERK,28629.94,156.33,2137.52,11145.90,30923.79,,42069.69,2014,,Oakley Union Elementary,""
MILTON ALVARENGA,CUSTODIAN PM,36713.04,0.00,917.88,4367.64,37630.92,,41998.56,2014,,Oakley Union Elementary,""
MANUEL FERNANDEZ-GUARDIA,CUSTODIAN PM,32490.40,174.60,0.00,9284.58,32665.00,,41949.58,2014,,Oakley Union Elementary,""
JENNIFER BULLERI,ACCOUNT CLERK,37565.88,0.00,0.00,4311.55,37565.88,,41877.43,2014,,Oakley Union Elementary,""
REGINA HUNT,ACCOUNT CLERK,37565.88,0.00,0.00,4228.86,37565.88,,41794.74,2014,,Oakley Union Elementary,""
APRIL LYNN,LIBRARY MEDIA TECHNICIAN,34755.84,0.00,2683.30,4235.64,37439.14,,41674.78,2014,,Oakley Union Elementary,""
AMY SICKENBERGER,TEACHER,36154.72,180.00,0.00,4823.19,36334.72,,41157.91,2014,,Oakley Union Elementary,""
JOHN GALLARDO,CUSTODIAN AM,36713.04,0.00,0.00,4261.08,36713.04,,40974.12,2014,,Oakley Union Elementary,""
EILEEN GAREHIME,SCHOOL SECRETARY,36514.38,0.00,0.00,4239.42,36514.38,,40753.80,2014,,Oakley Union Elementary,""
ADRIAN RUIZ,GROUNDSKEEPER,36102.28,261.57,0.00,4197.40,36363.85,,40561.25,2014,,Oakley Union Elementary,""
ROBYN BURTON,TEACHER,35460.71,0.00,240.00,4665.19,35700.71,,40365.90,2014,,Oakley Union Elementary,""
LORI KAUPANGER,LIBRARY MEDIA TECHNICIAN,34755.84,0.00,1107.16,4033.98,35863.00,,39896.98,2014,,Oakley Union Elementary,""
MARIE KADY,CLERK,27829.80,0.00,1391.52,10594.98,29221.32,,39816.30,2014,,Oakley Union Elementary,""
DIANA GUNDELACH,CLERK,28541.52,0.00,713.52,10471.92,29255.04,,39726.96,2014,,Oakley Union Elementary,""
KELLIE RAMIREZ,TEACHER - SPECIAL ED,34400.45,0.00,763.63,3964.04,35164.08,,39128.12,2014,,Oakley Union Elementary,""
JOSE CHAMIZO,CUSTODIAN PM,34186.62,894.09,0.00,3969.24,35080.71,,39049.95,2014,,Oakley Union Elementary,""
CHRISTINE PIERCE,TEACHER - SPECIAL ED,32994.64,455.00,763.63,4013.15,34213.27,,38226.42,2014,,Oakley Union Elementary,""
KASIE WHITE,PAYROLL/PERSONNEL CLERK,32842.22,381.96,0.00,3857.78,33224.18,,37081.96,2014,,Oakley Union Elementary,""
ANTHONY SERRANO,CUSTODIAN PM,32534.34,654.27,0.00,3777.42,33188.61,,36966.03,2014,,Oakley Union Elementary,""
KIMBERLY REED,CLERK,25708.26,0.00,615.42,10257.90,26323.68,,36581.58,2014,,Oakley Union Elementary,""
ANN CORRIDON,TEACHER - SPECIAL ED,22068.52,10731.00,0.00,3452.70,32799.52,,36252.22,2014,,Oakley Union Elementary,""
BARBARA SKAGGS,CHILD CENTER PERMIT TEACHER,25730.16,0.00,2573.04,7633.64,28303.20,,35936.84,2014,,Oakley Union Elementary,""
SHIRLEY REVUELTA,EDLC LEAD - AM,23376.06,3393.47,0.00,8999.87,26769.53,,35769.40,2014,,Oakley Union Elementary,""
LISA KENNEALY,TEACHER,31621.03,0.00,0.00,3637.61,31621.03,,35258.64,2014,,Oakley Union Elementary,""
CORLINA WOLFE,LIBRARY MEDIA TECHNICIAN,30566.28,0.00,945.46,3532.84,31511.74,,35044.58,2014,,Oakley Union Elementary,""
PAMELA CARINI,SHIPPING AND RECEIVING CLERK,24494.12,0.00,104.22,9179.76,24598.34,,33778.10,2014,,Oakley Union Elementary,""
BERNADETTE VEGA,NSA II - FULL,23671.08,4762.74,1775.28,3553.00,30209.10,,33762.10,2014,,Oakley Union Elementary,""
KIMBERLY MARROW,CLERK,28541.52,0.00,1427.04,3478.32,29968.56,,33446.88,2014,,Oakley Union Elementary,""
DEANNA ARCILLA,CLERK,28541.52,0.00,654.06,3388.71,29195.58,,32584.29,2014,,Oakley Union Elementary,""
MELISSA SCALISE,SPEECH ASSISTANT,24079.45,0.00,600.03,7497.30,24679.48,,32176.78,2014,,Oakley Union Elementary,""
PATRICIA MOORE,INSTR SUPPORT SVC COORD,27038.40,0.00,436.36,4639.76,27474.76,,32114.52,2014,,Oakley Union Elementary,""
SUSAN BELL,SPEECH ASSISTANT,28191.36,0.00,320.04,3310.44,28511.40,,31821.84,2014,,Oakley Union Elementary,""
JESUS GARCIA,GROUNDSKEEPER,27286.38,0.00,743.13,3232.54,28029.51,,31262.05,2014,,Oakley Union Elementary,""
CARMEN MUNOZ-RODRIGUEZ,CLERK,27829.80,0.00,0.00,3230.10,27829.80,,31059.90,2014,,Oakley Union Elementary,""
ADRIANA BIGGS,CLERK,27829.80,0.00,0.00,3230.10,27829.80,,31059.90,2014,,Oakley Union Elementary,""
CYNTHIA EVANS,TEACHER,24912.32,2680.00,375.00,3057.55,27967.32,,31024.87,2014,,Oakley Union Elementary,""
MARIA RAFAEL,CLERK,27829.80,0.00,0.00,3168.77,27829.80,,30998.57,2014,,Oakley Union Elementary,""
STEPHANNIE REHANA,EDLC LEAD - AM,24071.40,3503.91,0.00,3180.16,27575.31,,30755.47,2014,,Oakley Union Elementary,""
PAUL RICHERT,TEACHER - SPECIAL ED,24476.56,312.50,436.36,5388.03,25225.42,,30613.45,2014,,Oakley Union Elementary,""
LAURA GREENBLATT,INSTR SUPPORT SVC COORD,25256.04,157.50,436.36,4495.47,25849.90,,30345.37,2014,,Oakley Union Elementary,""
APRIL CLIFTON,SPEECH THERAPIST,25256.04,0.00,436.36,4481.48,25692.40,,30173.88,2014,,Oakley Union Elementary,""
ALAN TAPIA,CUSTODIAN PM,28142.29,0.00,0.00,1867.14,28142.29,,30009.43,2014,,Oakley Union Elementary,""
MARCIA OLIVERI,INSTRUCT PARA - AM,24696.00,124.71,2052.84,3124.20,26873.55,,29997.75,2014,,Oakley Union Elementary,""
MAGDALENA HERNANDEZ,CHILD CENTER PERMIT TEACHER,23750.88,266.63,2375.04,3063.55,26392.55,,29456.10,2014,,Oakley Union Elementary,""
SUSAN BASS,CERTIFICATED HOURLY,0.00,26780.00,0.00,2257.36,26780.00,,29037.36,2014,,Oakley Union Elementary,""
LINDA LAITURI,INSTRUCT PARA - AM,19462.92,93.54,2182.76,7284.39,21739.22,,29023.61,2014,,Oakley Union Elementary,""
JODI FEE,INSTR SUPPORT SVC COORD,26251.72,0.00,133.34,2401.12,26385.06,,28786.18,2014,,Oakley Union Elementary,""
CARLOTA LIRA,TEACHER,23484.86,0.00,0.00,5186.32,23484.86,,28671.18,2014,,Oakley Union Elementary,""
KATHRYN ROSCROW,TEACHER,22770.32,0.00,436.36,5208.76,23206.68,,28415.44,2014,,Oakley Union Elementary,""
KERRY WILLIAMS,CHILD CENTER PERMIT TEACHER,21970.44,218.19,3197.08,2830.69,25385.71,,28216.40,2014,,Oakley Union Elementary,""
MARIA SAHAGUN,CLERK,25192.68,33.75,0.00,2924.28,25226.43,,28150.71,2014,,Oakley Union Elementary,""
MICHELLE KRISKOVIC,TEACHER - SPECIAL ED,20459.60,2405.00,0.00,5178.36,22864.60,,28042.96,2014,,Oakley Union Elementary,""
DENISE HOLTON,TEACHER,24476.56,62.50,240.00,2804.80,24779.06,,27583.86,2014,,Oakley Union Elementary,""
STEPHANIE CORTESI,TEACHER,23712.27,0.00,0.00,3555.89,23712.27,,27268.16,2014,,Oakley Union Elementary,""
JACQUELINE WALROND,TEACHER,24476.56,0.00,0.00,2777.92,24476.56,,27254.48,2014,,Oakley Union Elementary,""
WANDA HARRIS,PSYCHOLOGIST,24535.60,0.00,436.36,2275.64,24971.96,,27247.60,2014,,Oakley Union Elementary,""
MARITA FLICKINGER,TEACHER - SPECIAL ED,23723.04,250.00,436.36,2771.96,24409.40,,27181.36,2014,,Oakley Union Elementary,""
LAVONNE BRIGHTON,TEACHER,22068.52,0.00,0.00,5107.68,22068.52,,27176.20,2014,,Oakley Union Elementary,""
JOYCLYN KORSTEN,TEACHER,16641.32,7549.38,0.00,2713.47,24190.70,,26904.17,2014,,Oakley Union Elementary,""
MARIA HUFFMAN,TEACHER - SPECIAL ED,21264.04,125.00,0.00,5047.34,21389.04,,26436.38,2014,,Oakley Union Elementary,""
CATHERINE FLOWERS,INSTRUCT PARA - AM,18842.16,145.50,0.00,7376.58,18987.66,,26364.24,2014,,Oakley Union Elementary,""
NICHOLAS WAGNER,CUSTODIAN PM,22256.81,830.70,0.00,1867.14,23087.51,,24954.65,2014,,Oakley Union Elementary,""
CAROL ROCHA,EDLC LEAD - PM,19363.08,2916.62,0.00,2572.31,22279.70,,24852.01,2014,,Oakley Union Elementary,""
DANIELLE STALLINGS,SPEECH THERAPIST,20325.60,0.00,436.36,4043.68,20761.96,,24805.64,2014,,Oakley Union Elementary,""
LINDSEY NAKASHIMA,TEACHER,21660.89,26.25,0.00,2810.40,21687.14,,24497.54,2014,,Oakley Union Elementary,""
KATHY REINDERS,HOMEWORK CLUB,18707.90,2485.00,700.00,2463.49,21892.90,,24356.39,2014,,Oakley Union Elementary,""
EVERARDO ESPINOZA,INSTRUCT PARA - FULL DAY,18177.79,2530.44,413.43,2447.75,21121.66,,23569.41,2014,,Oakley Union Elementary,""
FELICIA SCHWELLER,TEACHER,20277.53,0.00,350.00,2651.22,20627.53,,23278.75,2014,,Oakley Union Elementary,""
NICOLE SPENCER,EDLC LEAD - PM,16849.21,3792.77,0.00,2468.32,20641.98,,23110.30,2014,,Oakley Union Elementary,""
SARA LACABA,TEACHER,17248.20,2253.76,240.00,3355.21,19741.96,,23097.17,2014,,Oakley Union Elementary,""
MARIA WISNIEWSKI,INSTRUCT PARA - BILINGUAL,19442.67,1236.00,0.00,2413.06,20678.67,,23091.73,2014,,Oakley Union Elementary,""
DONNA NORONA,TEACHER - SPECIAL ED,20459.60,125.00,0.00,2432.34,20584.60,,23016.94,2014,,Oakley Union Elementary,""
LANH LE,SPEECH ASSISTANT,20183.40,0.00,400.02,2355.18,20583.42,,22938.60,2014,,Oakley Union Elementary,""
TAMARA MICHEL,TEACHER,20459.60,0.00,0.00,2421.24,20459.60,,22880.84,2014,,Oakley Union Elementary,""
LINDA POATE,READING TEACHER,22653.77,0.00,0.00,0.00,22653.77,,22653.77,2014,,Oakley Union Elementary,""
LAURA MEDINA,INSTRUCT PARA - BILINGUAL,20059.44,235.58,0.00,2355.96,20295.02,,22650.98,2014,,Oakley Union Elementary,""
SHEILA HICKS,TEACHER,15240.48,2857.00,0.00,4503.58,18097.48,,22601.06,2014,,Oakley Union Elementary,""
BENITO TORRES,CUSTODIAN AM,15953.02,0.00,1376.76,5240.02,17329.78,,22569.80,2014,,Oakley Union Elementary,""
IRENE GRIMALDO,CLERK,14894.97,1177.65,0.00,6308.18,16072.62,,22380.80,2014,,Oakley Union Elementary,""
ADELE MACUMBER,CLERK,18241.31,0.00,1873.08,2050.50,20114.39,,22164.89,2014,,Oakley Union Elementary,""
DAYNA BARTL-LEWIN,TEACHER - SPECIAL ED,17248.20,125.00,0.00,4690.74,17373.20,,22063.94,2014,,Oakley Union Elementary,""
EMILY CAPORALE,INSTR SUPPORT SVC COORD,17248.20,125.00,0.00,4690.74,17373.20,,22063.94,2014,,Oakley Union Elementary,""
MARIA CRUZ,CHILD CENTER PERMIT TEACHER,16445.10,41.57,1604.76,3909.18,18091.43,,22000.61,2014,,Oakley Union Elementary,""
KIMBERLY MOLLENHAUER,INSTRUCT PARA - AM,14584.26,238.18,726.12,6348.81,15548.56,,21897.37,2014,,Oakley Union Elementary,""
JOSUE ZAMORA,OCC THERAPIST-CLASS,17579.56,0.00,300.00,3754.60,17879.56,,21634.16,2014,,Oakley Union Elementary,""
KIMBERLY CARLSON,INSTRUCT PARA - INTERPRET,15620.28,971.21,1862.04,3167.27,18453.53,,21620.80,2014,,Oakley Union Elementary,""
LORI NATHLICH,EDLC INSTRUCTIONAL PARA,18402.36,933.64,0.00,2244.43,19336.00,,21580.43,2014,,Oakley Union Elementary,""
SOCORRO DEDMON,NSA I - FULL,17753.40,1136.27,369.90,2236.95,19259.57,,21496.52,2014,,Oakley Union Elementary,""
TINA MARTINEZ,INSTRUCT PARA - FULL DAY,17891.28,1125.65,0.00,2209.04,19016.93,,21225.97,2014,,Oakley Union Elementary,""
BRIGETTE VINDING,TEACHER,16445.68,0.00,0.00,4608.36,16445.68,,21054.04,2014,,Oakley Union Elementary,""
MICHAEL TORRES,DELIVERY CLERK,20364.47,643.84,0.00,0.00,21008.31,,21008.31,2014,,Oakley Union Elementary,""
IRMA ALCAZAR,INSTRUCT PARA - BILINGUAL,14987.78,565.03,0.00,5318.01,15552.81,,20870.82,2014,,Oakley Union Elementary,""
VICTORIA CARDENAS,INSTRUCT PARA - AM,17636.44,299.44,644.74,2171.75,18580.62,,20752.37,2014,,Oakley Union Elementary,""
JENNIFER BILLECI,INSTRUCT PARA - INTERPRET,16458.36,450.65,1645.80,2157.63,18554.81,,20712.44,2014,,Oakley Union Elementary,""
JOSE IBARRA,CUSTODIAN PM,19628.23,485.61,0.00,576.11,20113.84,,20689.95,2014,,Oakley Union Elementary,""
ELIZABETH VEGAS,INSTRUCT PARA - AM,18435.96,91.70,0.00,2150.58,18527.66,,20678.24,2014,,Oakley Union Elementary,""
ALMA MAGANA,NSA II - BREAKFAST,17768.40,277.12,443.88,2147.06,18489.40,,20636.46,2014,,Oakley Union Elementary,""
SUSANNA WAHL,TEACHER - SPECIAL ED,18069.16,275.00,0.00,2233.38,18344.16,,20577.54,2014,,Oakley Union Elementary,""
GABRIEL RESENDEZ,MAINTENANCE/EQUIPMENT GROUNDS,12040.47,0.00,1204.05,7252.20,13244.52,,20496.72,2014,,Oakley Union Elementary,""
LAWRENCE MINCEY,TEACHER,15240.48,125.00,638.88,4487.58,16004.36,,20491.94,2014,,Oakley Union Elementary,""
JANE FLORENDO,NSA II - FULL,17753.28,83.88,443.88,2122.18,18281.04,,20403.22,2014,,Oakley Union Elementary,""
NORA DIAZ,INSTRUCT PARA - AM,15881.28,1330.41,972.12,2117.45,18183.81,,20301.26,2014,,Oakley Union Elementary,""
AUDRA OSEGUERA,NSA II - FULL,17753.28,324.10,0.00,2095.68,18077.38,,20173.06,2014,,Oakley Union Elementary,""
MARGARET HOWARD,INSTRUCT PARA - FULL DAY,17938.80,79.46,0.00,2091.42,18018.26,,20109.68,2014,,Oakley Union Elementary,""
RACHEL KUPSIS-SMITH,TEACHER,18249.48,0.00,0.00,1855.28,18249.48,,20104.76,2014,,Oakley Union Elementary,""
MARIA MUNOZ,NSA I - FULL,16427.40,1009.47,410.64,2075.86,17847.51,,19923.37,2014,,Oakley Union Elementary,""
KIM LATTNER,TEACHER - SPECIAL ED,17470.38,250.00,0.00,2196.39,17720.38,,19916.77,2014,,Oakley Union Elementary,""
BERTHA MADRIGAL,INSTRUCT PARA - AM,17274.09,143.44,0.00,2021.39,17417.53,,19438.92,2014,,Oakley Union Elementary,""
CONNIE GLASS,INSTRUCT PARA - FULL DAY,15335.40,384.04,1533.60,2002.41,17253.04,,19255.45,2014,,Oakley Union Elementary,""
KAREN CRABAUGH,INSTRUCT PARA - AM,15788.74,1161.54,278.75,2012.41,17229.03,,19241.44,2014,,Oakley Union Elementary,""
MELANIE MARKO,INSTRUCT PARA - FULL DAY,15606.46,115.68,1488.48,1998.85,17210.62,,19209.47,2014,,Oakley Union Elementary,""
