Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole Singh,ELEMENTARY TEACHER,42769.87,0.00,2813.48,16471.78,45583.35,,62055.13,2013,,Lafayette Elementary,""
Mallory Peirce,ELEMENTARY TEACHER,41576.90,0.00,4650.75,14314.20,46227.65,,60541.85,2013,,Lafayette Elementary,""
Linda Bochte,LIBRARY SPECIALIST,36116.18,0.00,8480.02,15596.13,44596.20,,60192.33,2013,,Lafayette Elementary,""
Alissa Levenberg,INSTRUCTIONAL SUPPORT TEACHER,53389.38,0.00,297.00,6046.55,53686.38,,59732.93,2013,,Lafayette Elementary,""
Katherine Besocke,ELEMENTARY TEACHER,43860.60,0.00,600.00,14933.98,44460.60,,59394.58,2013,,Lafayette Elementary,""
Karen Noel,ELEMENTARY TEACHER,50134.80,0.00,3250.00,5490.98,53384.80,,58875.78,2013,,Lafayette Elementary,""
Katherine Huckins,ELEMENTARY TEACHER,50573.57,0.00,1890.42,5686.67,52463.99,,58150.66,2013,,Lafayette Elementary,""
Megan Mullen,DISTRICT PSYCHOLOGIST,43580.34,0.00,1975.59,12301.12,45555.93,,57857.05,2013,,Lafayette Elementary,""
Kelly Cureton,INSTRUCTIONAL SUPPORT TEACHER,43936.94,0.00,2219.00,11467.80,46155.94,,57623.74,2013,,Lafayette Elementary,""
Ralph Channell,COMPUTER SPECIALIST MONTHLY,34764.68,0.00,2186.56,20651.00,36951.24,,57602.24,2013,,Lafayette Elementary,""
David Argueta,HEAD CUSTODIAN,41811.82,0.00,0.00,15279.02,41811.82,,57090.84,2013,,Lafayette Elementary,""
Christina Clendenin,ELEMENTARY TEACHER,39363.15,0.00,299.75,17397.60,39662.90,,57060.50,2013,,Lafayette Elementary,""
Phong Ngo,CUSTODIAN 12 MONTH,29484.62,0.00,5612.18,21003.91,35096.80,,56100.71,2013,,Lafayette Elementary,""
Susan Gabriel,ELEMENTARY TEACHER,46369.80,0.00,3383.34,5191.36,49753.14,,54944.50,2013,,Lafayette Elementary,""
Leslie Atwater,ELEMENTARY TEACHER,41863.28,0.00,869.64,12019.51,42732.92,,54752.43,2013,,Lafayette Elementary,""
Cheryl Nolan,OCCUPATIONAL THERAPIST W/PERS,47316.25,0.00,289.34,6418.25,47605.59,,54023.84,2013,,Lafayette Elementary,""
Lucianne Amaral,COMPUTER SPECIALIST MONTHLY,31869.24,0.00,1670.42,20403.94,33539.66,,53943.60,2013,,Lafayette Elementary,""
Susan Comber,CHORAL MUSIC TEACHER,40920.03,0.00,536.40,12437.44,41456.43,,53893.87,2013,,Lafayette Elementary,""
James Manheimer,ASS'T PRINCIPAL K-5,45247.02,0.00,4366.42,4079.91,49613.44,,53693.35,2013,,Lafayette Elementary,""
James Yeager,ASS'T PRINCIPAL K-5,45251.94,0.00,3914.40,4056.21,49166.34,,53222.55,2013,,Lafayette Elementary,""
Carver Reading,GARDENER,32370.41,0.00,0.00,20693.37,32370.41,,53063.78,2013,,Lafayette Elementary,""
Victoria Ghulam,CHORAL MUSIC TEACHER,37823.61,0.00,392.32,13193.62,38215.93,,51409.55,2013,,Lafayette Elementary,""
Jane Abell,COUNSELOR CERT,35487.29,0.00,1267.00,14298.22,36754.29,,51052.51,2013,,Lafayette Elementary,""
Deborah Blair,ELEMENTARY TEACHER,41863.28,0.00,208.00,8720.89,42071.28,,50792.17,2013,,Lafayette Elementary,""
Angela Borba,CHORAL MUSIC TEACHER,39580.82,0.00,675.20,10428.37,40256.02,,50684.39,2013,,Lafayette Elementary,""
Austin Howe,CUSTODIAN 12 MONTH,35826.02,0.00,0.00,14594.13,35826.02,,50420.15,2013,,Lafayette Elementary,""
Cyndi Hsiao,DISTRICT PSYCHOLOGIST,38724.90,0.00,0.00,11644.31,38724.90,,50369.21,2013,,Lafayette Elementary,""
Roseann Homes,COUNSELOR CERT,40414.88,0.00,760.00,8502.87,41174.88,,49677.75,2013,,Lafayette Elementary,""
Sherry Mattern,LIBRARY SPECIALIST,28898.30,0.00,3430.32,17085.54,32328.62,,49414.16,2013,,Lafayette Elementary,""
Melanie Barnett,INSTRUCTIONAL SUPPORT TEACHER,33819.50,0.00,600.00,14105.63,34419.50,,48525.13,2013,,Lafayette Elementary,""
Eileen Love,COMPUTER SPECIALIST MONTHLY,35045.42,0.00,7713.33,5502.33,42758.75,,48261.08,2013,,Lafayette Elementary,""
Joanna Ayala,SPEECH LANG PATHOLOGIST,32659.60,0.00,600.00,14009.94,33259.60,,47269.54,2013,,Lafayette Elementary,""
Jan Broad,ELEMENTARY TEACHER,40188.22,0.00,2188.00,4311.12,42376.22,,46687.34,2013,,Lafayette Elementary,""
Valerie Paschall,LIBRARY SPECIALIST STANLEY,29492.36,0.00,300.00,16617.27,29792.36,,46409.63,2013,,Lafayette Elementary,""
Susan Kydd,SPECIAL SERVICE ASSIST,26555.32,0.00,127.79,19686.51,26683.11,,46369.62,2013,,Lafayette Elementary,""
Victor Padilla,CUSTODIAN 12 MONTH,27713.28,0.00,4015.38,14572.44,31728.66,,46301.10,2013,,Lafayette Elementary,""
Rosamaria Wellman,SUBSTITUTE SCHOOL SECRETARY,26321.95,0.00,5080.62,14852.73,31402.57,,46255.30,2013,,Lafayette Elementary,""
Kathy Moussaoui,COMPUTER SPECIALIST MONTHLY,34502.54,0.00,5984.86,5363.71,40487.40,,45851.11,2013,,Lafayette Elementary,""
Allison Blair,ELEMENTARY TEACHER,33900.20,0.00,388.00,11324.98,34288.20,,45613.18,2013,,Lafayette Elementary,""
Becki Hanson,ELEMENTARY TEACHER,37044.89,0.00,4279.65,4224.33,41324.54,,45548.87,2013,,Lafayette Elementary,""
Stephanie Tompkins,ELEMENTARY TEACHER,39140.01,0.00,1988.00,4208.11,41128.01,,45336.12,2013,,Lafayette Elementary,""
Launa Parnas,ELEMENTARY TEACHER,33348.60,0.00,464.35,9824.55,33812.95,,43637.50,2013,,Lafayette Elementary,""
Mary Ann Bode,SPEECH LANG PATHOLOGIST,31071.24,0.00,480.00,11613.14,31551.24,,43164.38,2013,,Lafayette Elementary,""
Catherine Micallef,ELEMENTARY TEACHER,31676.97,0.00,27.00,11111.74,31703.97,,42815.71,2013,,Lafayette Elementary,""
Tracy Conley,ELEMENTARY TEACHER,31309.00,0.00,735.46,9600.88,32044.46,,41645.34,2013,,Lafayette Elementary,""
Mary Reed,ELEMENTARY TEACHER,35658.38,0.00,1954.25,3918.09,37612.63,,41530.72,2013,,Lafayette Elementary,""
Eileen Leach,ELEMENTARY TEACHER,36138.73,0.00,834.96,4137.06,36973.69,,41110.75,2013,,Lafayette Elementary,""
Kimberly Stern,ELEMENTARY TEACHER,34432.82,0.00,1236.00,4714.05,35668.82,,40382.87,2013,,Lafayette Elementary,""
Denise Herman,INSTRUCTIONAL SUPPORT TEACHER,27991.80,0.00,480.00,11361.74,28471.80,,39833.54,2013,,Lafayette Elementary,""
Patricia Neyshloss,INST ASSIST ELL/EIA,22682.23,0.00,960.99,14684.01,23643.22,,38327.23,2013,,Lafayette Elementary,""
Pat Ford,SPECIAL SERVICE ASSIST,21058.52,0.00,1968.06,15037.64,23026.58,,38064.22,2013,,Lafayette Elementary,""
Catherine Sturman,OFFICE MANAGER I,22553.84,0.00,3603.78,11430.47,26157.62,,37588.09,2013,,Lafayette Elementary,""
Katherine Mcsherry,ELEMENTARY TEACHER,32851.74,0.00,783.00,3589.90,33634.74,,37224.64,2013,,Lafayette Elementary,""
Linda Steuer,SPEECH LANG PATHOLOGIST,31148.98,0.00,2280.00,3627.24,33428.98,,37056.22,2013,,Lafayette Elementary,""
Belona Oshana,SPECIAL SERVICE ASSIST,20496.40,0.00,1442.84,14918.87,21939.24,,36858.11,2013,,Lafayette Elementary,""
Anne Olson,SECRETARY 10.5 MO,28974.65,0.00,3080.76,4651.59,32055.41,,36707.00,2013,,Lafayette Elementary,""
Wendy Clymer,INSTRUMENTAL  MUSIC TEACHER,27814.72,0.00,475.80,7851.03,28290.52,,36141.55,2013,,Lafayette Elementary,""
Candace Gylgayton,ELEMENTARY TEACHER,30207.74,0.00,2258.96,3493.57,32466.70,,35960.27,2013,,Lafayette Elementary,""
Linda Murray,SECRETARY 11 MONTH,25006.56,0.00,6209.94,4288.06,31216.50,,35504.56,2013,,Lafayette Elementary,""
Dianne Harlow,SPECIAL SERVICE ASSIST,19592.78,0.00,2156.66,13533.48,21749.44,,35282.92,2013,,Lafayette Elementary,""
Geraldine Benjamins,SPECIAL SERVICE ASSIST,19953.42,0.00,441.41,14801.25,20394.83,,35196.08,2013,,Lafayette Elementary,""
Graciela Porter,SPECIAL SERVICE ASSIST,19953.42,0.00,341.08,14793.00,20294.50,,35087.50,2013,,Lafayette Elementary,""
Pat Machi,SPECIAL SERVICE ASSIST,21186.61,0.00,3341.54,10263.08,24528.15,,34791.23,2013,,Lafayette Elementary,""
Marissa Comins,LIBRARY SPECIALIST,28898.30,0.00,1106.41,4719.66,30004.71,,34724.37,2013,,Lafayette Elementary,""
Shayna Giorgianni,ELEMENTARY TEACHER,30561.91,0.00,608.00,3386.57,31169.91,,34556.48,2013,,Lafayette Elementary,""
Samantha Sheldon,DISTRICT PSYCHOLOGIST,25422.42,0.00,1693.80,7231.28,27116.22,,34347.50,2013,,Lafayette Elementary,""
Terry Swanson,HEAD CUSTODIAN,25613.88,0.00,0.00,8458.51,25613.88,,34072.39,2013,,Lafayette Elementary,""
Christine Pounds,SPECIAL SERVICE ASSIST,21306.52,0.00,9008.20,3638.14,30314.72,,33952.86,2013,,Lafayette Elementary,""
Kelly Wallis,ELEMENTARY TEACHER,23312.40,0.00,108.00,10428.37,23420.40,,33848.77,2013,,Lafayette Elementary,""
Lynn Sanford,INSTRUCTIONAL SUPPORT TEACHER,22659.97,0.00,2411.50,8594.97,25071.47,,33666.44,2013,,Lafayette Elementary,""
Marsi Girardi,SPECIAL SERVICE ASSIST,18758.88,0.00,1128.52,13692.97,19887.40,,33580.37,2013,,Lafayette Elementary,""
Lisa Pippin,DISTRICT PSYCHOLOGIST,26145.42,0.00,0.00,7226.77,26145.42,,33372.19,2013,,Lafayette Elementary,""
Erin Batista,ELEMENTARY TEACHER,23290.87,0.00,855.30,7718.35,24146.17,,31864.52,2013,,Lafayette Elementary,""
Kristy Van Fleet,SPEECH LANG PATHOLOGIST,23501.19,0.00,400.00,7698.13,23901.19,,31599.32,2013,,Lafayette Elementary,""
Sarah Von Oeyen,LIBRARY SPECIALIST,23368.79,0.00,443.05,7331.78,23811.84,,31143.62,2013,,Lafayette Elementary,""
Alison Knutson,ELEMENTARY TEACHER,22630.71,0.00,1155.30,7354.50,23786.01,,31140.51,2013,,Lafayette Elementary,""
Leslie Hagel,ELEMENTARY TEACHER,26909.97,0.00,1075.75,2852.20,27985.72,,30837.92,2013,,Lafayette Elementary,""
Mary Katherine Kessenich,SECRETARY 11 MONTH,20432.36,0.00,1393.95,9000.28,21826.31,,30826.59,2013,,Lafayette Elementary,""
Emily Mendenhall,ELEMENTARY TEACHER,22239.53,0.00,600.74,7610.61,22840.27,,30450.88,2013,,Lafayette Elementary,""
Danny Gonzalez,SHIPPING RECEIVING CLERK,28312.99,0.00,0.00,1702.96,28312.99,,30015.95,2013,,Lafayette Elementary,""
Denise Taranto,SECRETARY 11 MONTH,25011.60,0.00,1038.54,3955.21,26050.14,,30005.35,2013,,Lafayette Elementary,""
Jason Huntoon,ELEMENTARY TEACHER,23501.20,0.00,342.50,6077.60,23843.70,,29921.30,2013,,Lafayette Elementary,""
Serena Cooper,SPEECH LANG PATHOLOGIST,25640.47,0.00,1045.50,3179.72,26685.97,,29865.69,2013,,Lafayette Elementary,""
Loretta Mcnulty,ELEMENTARY TEACHER,26938.60,0.00,627.00,2274.17,27565.60,,29839.77,2013,,Lafayette Elementary,""
Elizabeth Kim,ELEMENTARY TEACHER,21818.45,0.00,400.00,7559.31,22218.45,,29777.76,2013,,Lafayette Elementary,""
Lisa De La Torre,OFFICE MANAGER I,25381.43,0.00,1426.49,2366.77,26807.92,,29174.69,2013,,Lafayette Elementary,""
Chuck Norman,HEAD CUSTODIAN,20287.00,0.00,448.08,7979.16,20735.08,,28714.24,2013,,Lafayette Elementary,""
Gretchen Lane,SPECIAL SERVICE ASSIST,18558.95,0.00,636.61,9194.50,19195.56,,28390.06,2013,,Lafayette Elementary,""
Katherine Carney,SPECIAL SERVICE ASSIST,19821.58,0.00,4252.84,3320.15,24074.42,,27394.57,2013,,Lafayette Elementary,""
Patrick Barnes,CUSTODIAN 12 MONTH,17322.32,0.00,692.86,9100.70,18015.18,,27115.88,2013,,Lafayette Elementary,""
Christine Alexander,SPECIAL SERVICE ASSIST,20158.32,0.00,3513.50,3312.68,23671.82,,26984.50,2013,,Lafayette Elementary,""
Laura Thibault,SPEECH LANG PATHOLOGIST,25443.17,0.00,1066.43,0.00,26509.60,,26509.60,2013,,Lafayette Elementary,""
Ellen Winnick,CHORAL MUSIC TEACHER,23170.91,0.00,968.01,1991.43,24138.92,,26130.35,2013,,Lafayette Elementary,""
Julianne Demos,ELEMENTARY TEACHER,17109.92,0.00,6932.38,1983.48,24042.30,,26025.78,2013,,Lafayette Elementary,""
Shannon Elizondo,ELEMENTARY TEACHER,18389.89,0.00,108.00,7252.36,18497.89,,25750.25,2013,,Lafayette Elementary,""
Mary Morrison,ELEMENTARY TEACHER,18389.89,0.00,0.00,7243.45,18389.89,,25633.34,2013,,Lafayette Elementary,""
Susan Olson,ELEMENTARY TEACHER,22339.23,0.00,940.00,1920.53,23279.23,,25199.76,2013,,Lafayette Elementary,""
Ashlyn Houston,SPEECH LANG PATHOLOGIST,20396.09,0.00,2101.00,2399.36,22497.09,,24896.45,2013,,Lafayette Elementary,""
Allison Johnson,OCCUPATIONAL THERAPIST W/PERS,22195.50,0.00,81.45,2546.44,22276.95,,24823.39,2013,,Lafayette Elementary,""
Maria Woods,SPECIAL SERVICE ASSIST,17809.40,0.00,3591.43,3001.74,21400.83,,24402.57,2013,,Lafayette Elementary,""
Jeffery Parrish,SUBSTITUTE TCHR RETIREE,22694.72,0.00,972.85,641.20,23667.57,,24308.77,2013,,Lafayette Elementary,""
Roselie Boldt,INSTRUCTIONAL SUPPORT TEACHER,16990.81,0.00,0.00,7128.01,16990.81,,24118.82,2013,,Lafayette Elementary,""
Elizabeth Varellas,ELEMENTARY TEACHER,17801.00,0.00,0.00,5011.32,17801.00,,22812.32,2013,,Lafayette Elementary,""
Nicole Murgia,SPECIAL SERVICE ASSIST,15631.49,0.00,992.07,6057.09,16623.56,,22680.65,2013,,Lafayette Elementary,""
David Cooper,SUBSTITUTE CUSTODIAN,22120.19,0.00,0.00,0.00,22120.19,,22120.19,2013,,Lafayette Elementary,""
Ellen Stuart,ELEMENTARY TEACHER,19417.62,0.00,27.00,2147.56,19444.62,,21592.18,2013,,Lafayette Elementary,""
Ronald Trigg,SHIPPING RECEIVING CLERK,19060.66,0.00,253.87,2207.66,19314.53,,21522.19,2013,,Lafayette Elementary,""
Erin Bloom,SUBSTITUTE TCHR W/STRS,19751.25,0.00,0.00,1629.48,19751.25,,21380.73,2013,,Lafayette Elementary,""
Sarah Dolphin,ELEMENTARY TEACHER,18389.89,0.00,400.00,2093.53,18789.89,,20883.42,2013,,Lafayette Elementary,""
Jennifer Hawkins,SCHOOL NURSE,17982.91,0.00,1060.00,1571.05,19042.91,,20613.96,2013,,Lafayette Elementary,""
Susan Graham,READING SPECIALIST,18435.60,0.00,0.00,1524.54,18435.60,,19960.14,2013,,Lafayette Elementary,""
Gail Nugent,SPECIAL SERVICE ASSIST,15323.26,0.00,2138.81,1560.72,17462.07,,19022.79,2013,,Lafayette Elementary,""
Suzanne Tom,ELEMENTARY TEACHER,15750.50,0.00,789.00,1907.86,16539.50,,18447.36,2013,,Lafayette Elementary,""
Red Tumang,SUB SSIS LVN,14332.84,0.00,748.53,1576.96,15081.37,,16658.33,2013,,Lafayette Elementary,""
Robyn Valdivia,SPEECH LANG PATHOLOGIST,15033.82,0.00,240.00,1260.07,15273.82,,16533.89,2013,,Lafayette Elementary,""
Jorge Heredia,CUSTODIAN 10 MONTH,12953.34,0.00,1683.96,1673.13,14637.30,,16310.43,2013,,Lafayette Elementary,""
Sharron Streib,INST ASSIST LEVEL 1,11248.38,0.00,3533.22,1394.06,14781.60,,16175.66,2013,,Lafayette Elementary,""
Linara Stewart,SPECIAL SERVICE ASSIST,12711.84,0.00,3042.00,0.00,15753.84,,15753.84,2013,,Lafayette Elementary,""
Elizabeth Swerling,ELEMENTARY TEACHER,12044.94,0.00,0.00,3630.00,12044.94,,15674.94,2013,,Lafayette Elementary,""
Susan Grant,SPEECH PATH HRLY,15552.20,0.00,0.00,0.00,15552.20,,15552.20,2013,,Lafayette Elementary,""
Tracy Herrera,SPECIAL SERVICE ASSIST,15049.47,0.00,414.88,0.00,15464.35,,15464.35,2013,,Lafayette Elementary,""
Arleen Stuart,OFFICE AIDE MONTHLY,14645.57,0.00,701.12,0.00,15346.69,,15346.69,2013,,Lafayette Elementary,""
John Studebaker,PE SPEC,15306.70,0.00,1.03,0.00,15307.73,,15307.73,2013,,Lafayette Elementary,""
Kevin Comstock,SUBSTITUTE TCHR W/STRS,10800.00,0.00,3190.00,1154.21,13990.00,,15144.21,2013,,Lafayette Elementary,""
Heather Stretch,SPECIAL SERVICE ASSIST,14391.47,0.00,662.81,0.00,15054.28,,15054.28,2013,,Lafayette Elementary,""
Kemal Stewart,SPECIAL SERVICE ASSIST,12405.94,0.00,1352.03,1274.91,13757.97,,15032.88,2013,,Lafayette Elementary,""
Amie Lobue,SPECIAL SERV INST SPECIALIST,14464.96,0.00,489.60,0.00,14954.56,,14954.56,2013,,Lafayette Elementary,""
Judy Wolverton,SPECIAL SERVICE ASSIST,14870.10,0.00,45.12,0.00,14915.22,,14915.22,2013,,Lafayette Elementary,""
Nancy Crakow,INST ASSIST LEVEL 1,13146.68,0.00,1747.35,0.00,14894.03,,14894.03,2013,,Lafayette Elementary,""
Kelly Pratt,OFFICE AIDE MONTHLY,12370.06,0.00,2321.61,0.00,14691.67,,14691.67,2013,,Lafayette Elementary,""
Katherine Kunnes,SUBSTITUTE TCHR W/STRS,7450.00,0.00,5830.00,1095.61,13280.00,,14375.61,2013,,Lafayette Elementary,""
Karen Johnston,INST ASSIST LEVEL 1,13813.44,0.00,444.05,70.81,14257.49,,14328.30,2013,,Lafayette Elementary,""
Manuela Heredia,CUSTODIAN 10 MONTH,12953.34,0.00,1295.10,0.00,14248.44,,14248.44,2013,,Lafayette Elementary,""
Caroline Sorenson,SPECIAL SERVICE ASSIST,12711.84,0.00,145.82,1322.98,12857.66,,14180.64,2013,,Lafayette Elementary,""
Constance Barnard,SPECIAL SERVICE ASSIST,13337.62,0.00,824.21,0.00,14161.83,,14161.83,2013,,Lafayette Elementary,""
Nicholas Grimmer,SPECIAL SERVICE ASSIST,13233.69,0.00,773.95,0.00,14007.64,,14007.64,2013,,Lafayette Elementary,""
Sarah Kuritz,SUBSTITUTE TCHR NO STRS,12492.50,0.00,397.54,919.20,12890.04,,13809.24,2013,,Lafayette Elementary,""
Sonya Louis,INSTRUMENTAL  MUSIC TEACHER,12335.07,0.00,0.00,1337.14,12335.07,,13672.21,2013,,Lafayette Elementary,""
Nita Mehta,SPECIAL SERVICE ASSIST,12334.82,0.00,1237.07,0.00,13571.89,,13571.89,2013,,Lafayette Elementary,""
Amanda Macksoud,SPECIAL SERVICE ASSIST,13370.59,0.00,40.90,0.00,13411.49,,13411.49,2013,,Lafayette Elementary,""
Patricia Van Ormer,SPECIAL SERVICE ASSIST,12640.48,0.00,626.20,0.00,13266.68,,13266.68,2013,,Lafayette Elementary,""
Roxana Amiri,SPECIAL SERVICE ASSIST,10587.72,0.00,2626.66,0.00,13214.38,,13214.38,2013,,Lafayette Elementary,""
Mary Ann Parrish,SUBSTITUTE TCHR W/STRS,12450.00,0.00,0.00,754.89,12450.00,,13204.89,2013,,Lafayette Elementary,""
Cynthia Sparks,SPECIAL SERVICE ASSIST,13172.79,0.00,17.33,0.00,13190.12,,13190.12,2013,,Lafayette Elementary,""
James Dimech,SPECIAL SERVICE ASSIST,12892.66,0.00,249.08,0.00,13141.74,,13141.74,2013,,Lafayette Elementary,""
Victoria Megowan,SPECIAL SERVICE ASSIST,12708.72,0.00,410.64,0.00,13119.36,,13119.36,2013,,Lafayette Elementary,""
Deborah Calhoon,SPECIAL SERVICE ASSIST,11944.67,0.00,1057.93,0.00,13002.60,,13002.60,2013,,Lafayette Elementary,""
Suzanne Guzaitis,INST ASSIST LEVEL 1,12216.32,0.00,769.94,0.00,12986.26,,12986.26,2013,,Lafayette Elementary,""
Scott Glickman,SPECIAL SERVICE ASSIST,12945.62,0.00,23.87,0.00,12969.49,,12969.49,2013,,Lafayette Elementary,""
Emily Maestas,COUNSELOR CERT,11422.20,0.00,240.00,1288.19,11662.20,,12950.39,2013,,Lafayette Elementary,""
Marilyn Sibley,SUBSTITUTE TCHR W/STRS,12709.96,0.00,91.48,74.26,12801.44,,12875.70,2013,,Lafayette Elementary,""
Michelle Foxworthy,INST ASSIST LEVEL 1,12019.20,0.00,788.92,0.00,12808.12,,12808.12,2013,,Lafayette Elementary,""
Louis Ganse,PE SPEC HVSA,11855.40,0.00,925.93,0.00,12781.33,,12781.33,2013,,Lafayette Elementary,""
Deanna Poulsen,INST ASSIST LEVEL 1,11832.42,0.00,936.38,0.00,12768.80,,12768.80,2013,,Lafayette Elementary,""
Melissa Melkonian,OFFICE AIDE MONTHLY,10061.41,0.00,2693.81,0.00,12755.22,,12755.22,2013,,Lafayette Elementary,""
Rachael Hare,INST ASSIST LEVEL 1,12390.70,0.00,314.68,0.00,12705.38,,12705.38,2013,,Lafayette Elementary,""
Amy Hammer,SPECIAL SERVICE ASSIST,12633.94,0.00,29.75,0.00,12663.69,,12663.69,2013,,Lafayette Elementary,""
Stephanie Coffee,INST ASSIST LEVEL 1,12023.77,0.00,518.91,0.00,12542.68,,12542.68,2013,,Lafayette Elementary,""
Sherrie Ashbaugh-Foley,SPECIAL SERVICE ASSIST,12131.10,0.00,385.06,0.00,12516.16,,12516.16,2013,,Lafayette Elementary,""
Jessica Enny,SPECIAL SERVICE ASSIST,12009.23,0.00,407.72,0.00,12416.95,,12416.95,2013,,Lafayette Elementary,""
Megan Patrick,SPECIAL SERVICE ASSIST,11646.40,0.00,738.04,0.00,12384.44,,12384.44,2013,,Lafayette Elementary,""
Jennifer Burford,INST ASSIST LEVEL 1,11390.18,0.00,954.91,0.00,12345.09,,12345.09,2013,,Lafayette Elementary,""
Dawn Lanier,INST ASSIST LEVEL 1,11648.92,0.00,651.64,0.00,12300.56,,12300.56,2013,,Lafayette Elementary,""
M Lynne With,SPECIAL SERVICE ASSIST,12086.98,0.00,175.42,0.00,12262.40,,12262.40,2013,,Lafayette Elementary,""
Farrel Vance,SPECIAL SERVICE ASSIST,12142.48,0.00,118.88,0.00,12261.36,,12261.36,2013,,Lafayette Elementary,""
Maureen Ewing,INST ASSIST LEVEL 1,10978.46,0.00,1274.42,0.00,12252.88,,12252.88,2013,,Lafayette Elementary,""
Allison Thomason,INST ASSIST LEVEL 1,11760.66,0.00,413.80,41.27,12174.46,,12215.73,2013,,Lafayette Elementary,""
Andrea Lowther,INST ASSIST LEVEL 1,10016.32,0.00,2194.74,0.00,12211.06,,12211.06,2013,,Lafayette Elementary,""
Katia Avila,SPECIAL SERVICE ASSIST,11951.22,0.00,151.90,0.00,12103.12,,12103.12,2013,,Lafayette Elementary,""
Julie Neff,INST ASSIST LEVEL 1,11232.58,0.00,443.76,408.40,11676.34,,12084.74,2013,,Lafayette Elementary,""
Nichole Johnson,SPECIAL SERVICE ASSIST,12072.89,0.00,0.00,0.00,12072.89,,12072.89,2013,,Lafayette Elementary,""
Jenna Durflinger,SPECIAL SERVICE ASSIST,11717.72,0.00,112.38,0.00,11830.10,,11830.10,2013,,Lafayette Elementary,""
Lisa Flores,SPECIAL SERV INST SPECIALIST,11227.14,0.00,502.59,0.00,11729.73,,11729.73,2013,,Lafayette Elementary,""
Michael Bryant,SUBSTITUTE CUSTODIAN,11683.00,0.00,0.00,0.00,11683.00,,11683.00,2013,,Lafayette Elementary,""
Jessica Zottman,SPECIAL SERVICE ASSIST,11294.20,0.00,372.38,0.00,11666.58,,11666.58,2013,,Lafayette Elementary,""
Marlene Devincenzi,INST ASSIST LEVEL 1,9443.16,0.00,2134.92,0.00,11578.08,,11578.08,2013,,Lafayette Elementary,""
Karen Ostrach,ELEMENTARY TEACHER,10198.05,0.00,200.00,1129.52,10398.05,,11527.57,2013,,Lafayette Elementary,""
Carolyn Hagspiel,SPECIAL SERVICE ASSIST,11170.56,0.00,351.64,0.00,11522.20,,11522.20,2013,,Lafayette Elementary,""
Julianne Mcavoy,SPECIAL SERVICE ASSIST,11453.56,0.00,45.00,0.00,11498.56,,11498.56,2013,,Lafayette Elementary,""
Verre Leung-Lew,INST ASSIST LEVEL 1,9366.08,0.00,2108.28,0.00,11474.36,,11474.36,2013,,Lafayette Elementary,""
Kimberly Holland,SPECIAL SERVICE ASSIST,11325.23,0.00,0.00,0.00,11325.23,,11325.23,2013,,Lafayette Elementary,""
Caroline Asis,SPECIAL SERVICE ASSIST,11205.28,0.00,0.24,0.00,11205.52,,11205.52,2013,,Lafayette Elementary,""
Stephanie Elliott,SPECIAL SERVICE ASSIST,9974.99,0.00,0.00,1193.74,9974.99,,11168.73,2013,,Lafayette Elementary,""
Ben Montoya,SUBSTITUTE CUSTODIAN,11082.16,0.00,0.00,0.00,11082.16,,11082.16,2013,,Lafayette Elementary,""
Deanna Wentzel,INST ASSIST LEVEL 1,10060.68,0.00,1011.75,0.00,11072.43,,11072.43,2013,,Lafayette Elementary,""
Harleen Hundal,SUBSTITUTE TCHR W/STRS,7333.34,0.00,2745.00,831.48,10078.34,,10909.82,2013,,Lafayette Elementary,""
Heidi Hug,SPECIAL SERVICE ASSIST,10758.23,0.00,68.34,0.00,10826.57,,10826.57,2013,,Lafayette Elementary,""
Rebecca Phillips,INST ASSIST LEVEL 2,8108.05,0.00,2593.79,92.32,10701.84,,10794.16,2013,,Lafayette Elementary,""
Laurie Minetti,INST ASSIST LEVEL 1,9405.08,0.00,1329.33,0.00,10734.41,,10734.41,2013,,Lafayette Elementary,""
Cheryl Kean,INST ASSIST LEVEL 1,9651.38,0.00,989.19,0.00,10640.57,,10640.57,2013,,Lafayette Elementary,""
Vanessa Mancebo,INST ASSIST LEVEL 1,9948.52,0.00,656.46,0.00,10604.98,,10604.98,2013,,Lafayette Elementary,""
Leeann Franciscovich-Moran,SPECIAL SERVICE ASSIST,9300.05,0.00,1287.96,0.00,10588.01,,10588.01,2013,,Lafayette Elementary,""
Amy Tinsley,SPECIAL SERVICE ASSIST,9628.03,0.00,957.33,0.00,10585.36,,10585.36,2013,,Lafayette Elementary,""
Kristen La Brosse,INST ASSIST LEVEL 1,8786.84,0.00,1755.79,0.00,10542.63,,10542.63,2013,,Lafayette Elementary,""
Diane Besenfelder,SPECIAL SERVICE ASSISTANT HRLY,10351.48,0.00,84.16,0.00,10435.64,,10435.64,2013,,Lafayette Elementary,""
Marci Winer,PE SPEC,10146.12,0.00,184.32,0.00,10330.44,,10330.44,2013,,Lafayette Elementary,""
Kelly Mains,INST ASSIST LEVEL 1,10207.26,0.00,87.13,0.00,10294.39,,10294.39,2013,,Lafayette Elementary,""
Julie Crowder,SPECIAL SERVICE ASSIST,10165.53,0.00,51.88,0.00,10217.41,,10217.41,2013,,Lafayette Elementary,""
Sara Regan,INST ASSIST LEVEL 1,9496.38,0.00,691.18,0.00,10187.56,,10187.56,2013,,Lafayette Elementary,""
