Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary K Taylor,Speech Language Pathologist,91850.98,0.00,8772.40,13667.02,100623.38,,114290.40,2017,,Brentwood Union Elementary,""
Ann M Mund,Teacher,94650.98,0.00,5474.08,14043.36,100125.06,,114168.42,2017,,Brentwood Union Elementary,""
Judy M Bahns,Teacher,94609.74,0.00,4758.24,14739.09,99367.98,,114107.07,2017,,Brentwood Union Elementary,""
Katie Bernard,Teacher,94630.76,0.00,5978.04,13365.19,100608.80,,113973.99,2017,,Brentwood Union Elementary,""
Nicole M Ramos,Teacher,92651.64,0.00,504.00,20807.67,93155.64,,113963.31,2017,,Brentwood Union Elementary,""
Alysia R Miller,Teacher,93181.16,0.00,5911.00,14696.97,99092.16,,113789.13,2017,,Brentwood Union Elementary,""
Melissa Bower,Teacher,93232.70,0.00,6837.42,13638.38,100070.12,,113708.50,2017,,Brentwood Union Elementary,""
Kathryn K Barros,Teacher,84979.17,0.00,1307.84,27415.66,86287.01,,113702.67,2017,,Brentwood Union Elementary,""
Heather C Pool,Teacher,84440.84,0.00,1959.32,27299.93,86400.16,,113700.09,2017,,Brentwood Union Elementary,""
Phyllis L Arevalo-Foreman,Teacher,94206.48,0.00,4734.12,14684.88,98940.60,,113625.48,2017,,Brentwood Union Elementary,""
Brandy L Clifton,Teacher,93181.16,0.00,5871.86,14546.34,99053.02,,113599.36,2017,,Brentwood Union Elementary,""
Marcy E Bell,Teacher,94650.98,0.00,4840.00,14099.96,99490.98,,113590.94,2017,,Brentwood Union Elementary,""
Naomi Phillips,Teacher,90707.13,0.00,2074.34,20759.99,92781.47,,113541.46,2017,,Brentwood Union Elementary,""
Amy L Galbraith,Teacher,84979.17,0.00,2116.00,26334.69,87095.17,,113429.86,2017,,Brentwood Union Elementary,""
Todd R Schasker,Teacher,94650.98,0.00,5185.00,13586.15,99835.98,,113422.13,2017,,Brentwood Union Elementary,""
Deborah L Valladao,Personnel Specialist,74863.48,636.70,10978.11,26792.92,86478.29,,113271.21,2017,,Brentwood Union Elementary,""
Heather A Dimaggio,Teacher,90692.67,0.00,96.10,22382.79,90788.77,,113171.56,2017,,Brentwood Union Elementary,""
Patricia M Barbosa,Teacher,92651.72,0.00,5824.08,14600.68,98475.80,,113076.48,2017,,Brentwood Union Elementary,""
Kathleen A Grant,Teacher,93809.00,0.00,5559.10,13534.41,99368.10,,112902.51,2017,,Brentwood Union Elementary,""
Kimberly M Ruiz,Teacher On Special Assignment,91274.66,0.00,1075.00,20490.95,92349.66,,112840.61,2017,,Brentwood Union Elementary,""
Christie L Liebengood,Teacher,95795.84,0.00,3636.08,13405.92,99431.92,,112837.84,2017,,Brentwood Union Elementary,""
Michael D Kemper,Teacher,96596.58,0.00,2737.28,13410.97,99333.86,,112744.83,2017,,Brentwood Union Elementary,""
Karen R Deans,Teacher,84979.17,0.00,450.00,27298.95,85429.17,,112728.12,2017,,Brentwood Union Elementary,""
Barry Baker,Teacher,84979.17,0.00,450.00,27298.95,85429.17,,112728.12,2017,,Brentwood Union Elementary,""
Jayne Herrera,Teacher Special Education,94650.98,0.00,4066.29,14001.64,98717.27,,112718.91,2017,,Brentwood Union Elementary,""
Kristen Benko,Teacher,92651.72,0.00,5499.00,14556.97,98150.72,,112707.69,2017,,Brentwood Union Elementary,""
Jessica Ranger,Teacher On Special Assignment,93181.16,0.00,5574.08,13882.59,98755.24,,112637.83,2017,,Brentwood Union Elementary,""
Anthony J Destro,Teacher,90707.13,0.00,1182.92,20637.15,91890.05,,112527.20,2017,,Brentwood Union Elementary,""
Celia M Migay,Instructional Coach,96596.40,0.00,650.00,15005.75,97246.40,,112252.15,2017,,Brentwood Union Elementary,""
Lisa A Brizendine,Teacher On Special Assignment,83429.20,0.00,1400.16,27232.10,84829.36,,112061.46,2017,,Brentwood Union Elementary,""
Christine R Bosler,Teacher,91850.98,0.00,6699.08,13409.53,98550.06,,111959.59,2017,,Brentwood Union Elementary,""
Timothy R Brainerd,Teacher,96596.58,0.00,1977.34,13304.68,98573.92,,111878.60,2017,,Brentwood Union Elementary,""
Amy Rodriguez,Teacher,96596.58,0.00,1894.52,13297.40,98491.10,,111788.50,2017,,Brentwood Union Elementary,""
Michael W Waechter,Teacher,93681.61,0.00,4668.46,13250.47,98350.07,,111600.54,2017,,Brentwood Union Elementary,""
Quaker E Varin,Teacher,96193.32,0.00,450.00,14926.17,96643.32,,111569.49,2017,,Brentwood Union Elementary,""
Kristi A Lange,Teacher,93181.16,0.00,4957.12,13366.50,98138.28,,111504.78,2017,,Brentwood Union Elementary,""
Melissa D Rosnack,Teacher,84979.17,0.00,5980.56,20511.25,90959.73,,111470.98,2017,,Brentwood Union Elementary,""
Teresa R Pires,Teacher,92651.72,0.00,5410.00,13342.23,98061.72,,111403.95,2017,,Brentwood Union Elementary,""
Julie Truesdell,Teacher,92255.37,0.00,4764.00,14337.10,97019.37,,111356.47,2017,,Brentwood Union Elementary,""
Teri L Rodriguez,Teacher,96596.58,0.00,1470.08,13234.38,98066.66,,111301.04,2017,,Brentwood Union Elementary,""
Teresa M Celli,Teacher,83429.21,0.00,832.92,27004.93,84262.13,,111267.06,2017,,Brentwood Union Elementary,""
Amie Martin,Teacher,83429.20,0.00,675.00,27134.42,84104.20,,111238.62,2017,,Brentwood Union Elementary,""
Kimberly S Bowen,Teacher,96596.58,0.00,1390.08,13222.92,97986.66,,111209.58,2017,,Brentwood Union Elementary,""
Michelle Mcdonough,Teacher Special Education,87059.49,0.00,11431.98,12699.83,98491.47,,111191.30,2017,,Brentwood Union Elementary,""
Tomas Cortez,Teacher,92651.72,0.00,5167.84,13313.15,97819.56,,111132.71,2017,,Brentwood Union Elementary,""
Ruth J Simens,Teacher,91850.98,0.00,5389.00,13224.35,97239.98,,110464.33,2017,,Brentwood Union Elementary,""
Laurie M Ford,Teacher,89297.13,0.00,6808.96,14304.31,96106.09,,110410.40,2017,,Brentwood Union Elementary,""
Taylor L Thornhill,Teacher,87059.49,0.00,2771.62,20371.46,89831.11,,110202.57,2017,,Brentwood Union Elementary,""
Allison J Martin,Vice Principal Elementary,87477.06,0.00,1831.94,20872.08,89309.00,,110181.08,2017,,Brentwood Union Elementary,""
Bridget E Bullington,Teacher,96596.58,0.00,460.84,13100.93,97057.42,,110158.35,2017,,Brentwood Union Elementary,""
Shannon D Mcgee,Teacher Special Education,94650.98,0.00,2375.16,13099.04,97026.14,,110125.18,2017,,Brentwood Union Elementary,""
Shelly A Person,Teacher,91850.98,0.00,4882.10,13162.93,96733.08,,109896.01,2017,,Brentwood Union Elementary,""
Christin M Tonkel,Teacher,90699.40,0.00,5347.53,13687.32,96046.93,,109734.25,2017,,Brentwood Union Elementary,""
Amy Mccarthy,Teacher,90707.13,0.00,4774.00,14194.53,95481.13,,109675.66,2017,,Brentwood Union Elementary,""
Nicki L Pepe,Teacher,84979.17,0.00,1032.84,23583.72,86012.01,,109595.73,2017,,Brentwood Union Elementary,""
Lisa C Ferreira,Teacher,90707.13,0.00,4674.00,14181.95,95381.13,,109563.08,2017,,Brentwood Union Elementary,""
Donna A Lord,Teacher,90707.13,0.00,5574.08,13103.42,96281.21,,109384.63,2017,,Brentwood Union Elementary,""
Joseph Thornhill,Teacher,87059.56,0.00,2051.38,20271.02,89110.94,,109381.96,2017,,Brentwood Union Elementary,""
Kate B Ghilarducci,Teacher,91274.68,0.00,4674.00,13061.91,95948.68,,109010.59,2017,,Brentwood Union Elementary,""
Melissa Pool,Teacher Special Education,89269.09,0.00,5924.08,13591.38,95193.17,,108784.55,2017,,Brentwood Union Elementary,""
Elizabeth A Mcginn,Teacher Special Education,80387.61,0.00,1825.16,26387.52,82212.77,,108600.29,2017,,Brentwood Union Elementary,""
Korey R Waechter,Teacher,78981.09,0.00,450.00,29051.46,79431.09,,108482.55,2017,,Brentwood Union Elementary,""
Renee Eaton,Teacher,94650.98,0.00,800.08,12883.32,95451.06,,108334.38,2017,,Brentwood Union Elementary,""
Shayla R Castello,Counselor,79819.51,0.00,1729.88,26778.77,81549.39,,108328.16,2017,,Brentwood Union Elementary,""
Kathryn A Cuevas,Teacher,89297.12,0.00,275.00,18675.61,89572.12,,108247.73,2017,,Brentwood Union Elementary,""
Kimberly Griffith-Fraley,Teacher,83884.44,0.00,700.08,23587.74,84584.52,,108172.26,2017,,Brentwood Union Elementary,""
Gayle J Crockett,Administrative Assistant 2,82097.14,0.00,5187.59,20810.77,87284.73,,108095.50,2017,,Brentwood Union Elementary,""
Brian D Brown,Teacher,78946.06,0.00,2277.37,26763.55,81223.43,,107986.98,2017,,Brentwood Union Elementary,""
Loretta Holder,Teacher Special Education,74200.88,0.00,6906.35,26752.99,81107.23,,107860.22,2017,,Brentwood Union Elementary,""
Gina M Swett,Teacher Special Education,89297.13,0.00,4275.16,14241.97,93572.29,,107814.26,2017,,Brentwood Union Elementary,""
Priscilla Rivers,Teacher,84979.17,0.00,2215.76,20374.66,87194.93,,107569.59,2017,,Brentwood Union Elementary,""
Cassandra T Carman,Teacher,93181.16,0.00,1556.49,12801.24,94737.65,,107538.89,2017,,Brentwood Union Elementary,""
Staci L King,Teacher,80387.61,0.00,1482.12,25622.54,81869.73,,107492.27,2017,,Brentwood Union Elementary,""
Aaron L Hatfield,Teacher,80387.61,0.00,336.00,26680.96,80723.61,,107404.57,2017,,Brentwood Union Elementary,""
Elizabeth Dailey,Teacher,93232.68,0.00,450.00,13344.49,93682.68,,107027.17,2017,,Brentwood Union Elementary,""
Wendy Van Dyke,Teacher,87059.49,0.00,5961.84,13873.77,93021.33,,106895.10,2017,,Brentwood Union Elementary,""
Allison Dailey,Speech Language Pathologist,84979.17,0.00,8819.16,12757.59,93798.33,,106555.92,2017,,Brentwood Union Elementary,""
Suzanne Nardone,Teacher Special Education,77773.41,0.00,2183.00,26571.11,79956.41,,106527.52,2017,,Brentwood Union Elementary,""
Cory Trop,Teacher,78981.09,0.00,1701.88,25455.01,80682.97,,106137.98,2017,,Brentwood Union Elementary,""
Katie J Tognolini,Teacher,91850.98,0.00,1182.84,12557.64,93033.82,,105591.46,2017,,Brentwood Union Elementary,""
Donald T Root,Teacher,84979.17,0.00,800.00,19808.27,85779.17,,105587.44,2017,,Brentwood Union Elementary,""
Cathy S Comprelli,Teacher,84979.17,0.00,550.00,19776.82,85529.17,,105305.99,2017,,Brentwood Union Elementary,""
Michelle D Clark,Teacher,84979.17,0.00,7595.84,12531.86,92575.01,,105106.87,2017,,Brentwood Union Elementary,""
Cara F Sawyer,Teacher,83429.20,0.00,700.08,20804.73,84129.28,,104934.01,2017,,Brentwood Union Elementary,""
Alicia M Kirchner,Teacher Special Education,78632.47,0.00,2025.04,24116.75,80657.51,,104774.26,2017,,Brentwood Union Elementary,""
Nicole Alder,Teacher,78020.01,0.00,0.00,26362.72,78020.01,,104382.73,2017,,Brentwood Union Elementary,""
Lori A Leach,Teacher Special Education,84979.17,0.00,6749.16,12485.98,91728.33,,104214.31,2017,,Brentwood Union Elementary,""
Debra M Jones,Teacher,84979.17,0.00,5624.00,13537.09,90603.17,,104140.26,2017,,Brentwood Union Elementary,""
Jenny E Mellott,Speech Language Pathologist,84979.17,0.00,6674.16,12479.32,91653.33,,104132.65,2017,,Brentwood Union Elementary,""
Jennie M Cardamone,Teacher,83429.20,0.00,900.08,19627.99,84329.28,,103957.27,2017,,Brentwood Union Elementary,""
Colleen M Miller,Teacher,84979.17,0.00,6499.00,12448.51,91478.17,,103926.68,2017,,Brentwood Union Elementary,""
Lisa Kennealy,Teacher,71345.27,0.00,5843.38,26216.98,77188.65,,103405.63,2017,,Brentwood Union Elementary,""
Carla M Polk,Teacher,75371.68,0.00,1775.08,26041.96,77146.76,,103188.72,2017,,Brentwood Union Elementary,""
Sarah E Cable,Teacher,73510.54,0.00,600.00,28310.12,74110.54,,102420.66,2017,,Brentwood Union Elementary,""
Erik E Hulstrom,Teacher Special Education,86424.45,0.00,2063.00,13838.10,88487.45,,102325.55,2017,,Brentwood Union Elementary,""
Rebecca G Delgado,Teacher,72966.91,0.00,3100.67,26054.01,76067.58,,102121.59,2017,,Brentwood Union Elementary,""
Cynthia M Sanders,Teacher,83622.09,0.00,6136.62,12233.54,89758.71,,101992.25,2017,,Brentwood Union Elementary,""
Angela D Hulstrom,Counselor,72966.86,0.00,996.12,27877.69,73962.98,,101840.67,2017,,Brentwood Union Elementary,""
Sarah Sain,Teacher,80433.50,0.00,1314.17,19226.04,81747.67,,100973.71,2017,,Brentwood Union Elementary,""
Stacy L Kwit,Teacher,80387.67,0.00,722.48,19755.33,81110.15,,100865.48,2017,,Brentwood Union Elementary,""
Connie Suter-Linscheid,Speech Language Pathologist,73345.92,0.00,13873.12,13510.70,87219.04,,100729.74,2017,,Brentwood Union Elementary,""
Kristie D Schrick,Prog Specialist Sp Ed,80387.61,0.00,6792.16,13403.64,87179.77,,100583.41,2017,,Brentwood Union Elementary,""
Dena M Craig,Sr Account Clerk,64867.08,6294.37,4607.90,24759.21,75769.35,,100528.56,2017,,Brentwood Union Elementary,""
Amanda R Balog,Psychologist,79819.51,0.00,1582.55,19081.07,81402.06,,100483.13,2017,,Brentwood Union Elementary,""
Andrea Sullivan,Teacher,73513.47,0.00,1071.00,25836.00,74584.47,,100420.47,2017,,Brentwood Union Elementary,""
Leonor Medina,Teacher,78981.09,0.00,8055.42,13062.41,87036.51,,100098.92,2017,,Brentwood Union Elementary,""
Randimar Willett,Teacher,71345.25,0.00,2612.04,25750.16,73957.29,,99707.45,2017,,Brentwood Union Elementary,""
Mary Church-Pearson,Teacher,78972.65,0.00,7774.00,12944.06,86746.65,,99690.71,2017,,Brentwood Union Elementary,""
Helen M Calaway,Teacher Special Education,78981.09,0.00,7531.79,12978.75,86512.88,,99491.63,2017,,Brentwood Union Elementary,""
Derek J Dammeyer,Psychologist,83811.44,0.00,2965.32,12673.57,86776.76,,99450.33,2017,,Brentwood Union Elementary,""
Tammy R Varnum,Teacher,83622.09,0.00,3594.40,12176.18,87216.49,,99392.67,2017,,Brentwood Union Elementary,""
Cheryl M Orellana,Teacher,78219.45,0.00,2100.08,18945.21,80319.53,,99264.74,2017,,Brentwood Union Elementary,""
Jennifer Gandara,Teacher,83429.20,0.00,2216.42,13169.38,85645.62,,98815.00,2017,,Brentwood Union Elementary,""
Sara L Renk,Teacher,72966.91,0.00,100.00,25640.46,73066.91,,98707.37,2017,,Brentwood Union Elementary,""
Sarah F Jondahl,Teacher,84979.17,0.00,1863.87,11722.28,86843.04,,98565.32,2017,,Brentwood Union Elementary,""
Margaret E Logan,Teacher Special Education,70563.71,0.00,3433.83,24525.28,73997.54,,98522.82,2017,,Brentwood Union Elementary,""
Elizabeth M Dodson,Teacher Special Education,71345.27,0.00,1502.70,25614.15,72847.97,,98462.12,2017,,Brentwood Union Elementary,""
Joanne W Volgamore,Teacher,73145.69,0.00,437.50,24855.36,73583.19,,98438.55,2017,,Brentwood Union Elementary,""
Arlene C Gusto,Teacher,78981.09,0.00,450.00,18954.61,79431.09,,98385.70,2017,,Brentwood Union Elementary,""
Marci Lapriore,Teacher,83989.44,0.00,1581.80,12811.76,85571.24,,98383.00,2017,,Brentwood Union Elementary,""
Judy Volta,Teacher,83622.09,0.00,2450.00,12019.44,86072.09,,98091.53,2017,,Brentwood Union Elementary,""
Nelly M Snider,Speech Language Pathologist,75720.81,0.00,2781.16,19560.10,78501.97,,98062.07,2017,,Brentwood Union Elementary,""
Tiffany J Ward,Instructional Coach,78219.46,0.00,800.08,18912.46,79019.54,,97932.00,2017,,Brentwood Union Elementary,""
Heather D Hurst,Teacher,73098.22,0.00,700.08,23642.96,73798.30,,97441.26,2017,,Brentwood Union Elementary,""
Alecia N Dean,Teacher,78981.09,0.00,5664.00,12734.92,84645.09,,97380.01,2017,,Brentwood Union Elementary,""
Victoria Macpherson,Teacher,80325.11,0.00,4495.00,12480.20,84820.11,,97300.31,2017,,Brentwood Union Elementary,""
Lesley E Olff,Teacher,80922.01,0.00,4674.00,11671.75,85596.01,,97267.76,2017,,Brentwood Union Elementary,""
Deanna L Lengyel,Teacher,80387.61,0.00,3773.14,12975.11,84160.75,,97135.86,2017,,Brentwood Union Elementary,""
Jeff Madrid,Teacher,78981.09,0.00,6499.08,11645.34,85480.17,,97125.51,2017,,Brentwood Union Elementary,""
Jennifer L Mcnamara,Teacher,84979.17,0.00,550.00,11544.03,85529.17,,97073.20,2017,,Brentwood Union Elementary,""
Kathy M Eelsing,Teacher,79808.01,0.00,4746.00,11985.28,84554.01,,96539.29,2017,,Brentwood Union Elementary,""
Daniel R Mcknight,Teacher,68534.33,0.00,2517.62,25354.30,71051.95,,96406.25,2017,,Brentwood Union Elementary,""
Stacey E Dufour,Teacher,78981.09,0.00,4706.84,12603.29,83687.93,,96291.22,2017,,Brentwood Union Elementary,""
Debbie Burns,Teacher,78981.09,0.00,5674.00,11530.45,84655.09,,96185.54,2017,,Brentwood Union Elementary,""
Jasmin C Perales,District Office Secretary2,64187.84,6655.38,0.00,25074.75,70843.22,,95917.97,2017,,Brentwood Union Elementary,""
Arianna Maggiore,Teacher,70563.71,0.00,0.00,25303.46,70563.71,,95867.17,2017,,Brentwood Union Elementary,""
Angie Mcdonald,Teacher,77773.41,0.00,5156.84,12512.15,82930.25,,95442.40,2017,,Brentwood Union Elementary,""
Leslie A Shirley,Teacher,81283.48,0.00,4227.84,9899.84,85511.32,,95411.16,2017,,Brentwood Union Elementary,""
Cari L Tucker,Teacher,80387.61,0.00,2200.00,12754.90,82587.61,,95342.51,2017,,Brentwood Union Elementary,""
Wendy A Gordon,Teacher,69615.66,0.00,4162.56,21482.60,73778.22,,95260.82,2017,,Brentwood Union Elementary,""
Catherine S Moreno,Teacher,80387.61,0.00,2100.00,12742.32,82487.61,,95229.93,2017,,Brentwood Union Elementary,""
Jessica Kalama,Psychologist,79819.51,0.00,2800.08,12598.80,82619.59,,95218.39,2017,,Brentwood Union Elementary,""
Stacey A Smith,Teacher,78981.09,0.00,4742.84,11406.58,83723.93,,95130.51,2017,,Brentwood Union Elementary,""
Stacey Hanson,Teacher,78981.09,0.00,4674.00,11397.26,83655.09,,95052.35,2017,,Brentwood Union Elementary,""
Melissa A Warner,Teacher On Special Assignment,76636.71,0.00,5729.28,12536.06,82365.99,,94902.05,2017,,Brentwood Union Elementary,""
Marissa M Fields,Teacher Special Education,80750.43,0.00,1700.16,12410.41,82450.59,,94861.00,2017,,Brentwood Union Elementary,""
Timothy S Sain,Teacher,74200.76,0.00,1973.68,18527.72,76174.44,,94702.16,2017,,Brentwood Union Elementary,""
Kathleen Bartling,Teacher,73513.47,0.00,9521.72,11335.06,83035.19,,94370.25,2017,,Brentwood Union Elementary,""
Megan Faulkner,Teacher,77333.52,0.00,5444.11,11566.11,82777.63,,94343.74,2017,,Brentwood Union Elementary,""
Michelle N Alameda,Teacher,68168.62,0.00,250.00,25013.86,68418.62,,93432.48,2017,,Brentwood Union Elementary,""
David J Ruth,Maintenance Craftsman,68731.42,0.00,1718.31,22937.39,70449.73,,93387.12,2017,,Brentwood Union Elementary,""
Carolyn M Dodds,Teacher Special Education,63908.53,0.00,4300.08,24877.67,68208.61,,93086.28,2017,,Brentwood Union Elementary,""
Tani J Misquez,Teacher,78219.45,0.00,2100.00,12448.07,80319.45,,92767.52,2017,,Brentwood Union Elementary,""
Ramon Cornelius,Maintenance Craftsman,68731.42,518.35,5033.84,18087.63,74283.61,,92371.24,2017,,Brentwood Union Elementary,""
Lonnie Arguello,Maintenance Craftsman,68731.42,578.05,10550.87,12343.32,79860.34,,92203.66,2017,,Brentwood Union Elementary,""
Robert J Doctolero,Teacher,79156.09,0.00,1932.84,10938.23,81088.93,,92027.16,2017,,Brentwood Union Elementary,""
Elizabeth E Reynolds,Teacher,70112.48,0.00,715.82,21181.74,70828.30,,92010.04,2017,,Brentwood Union Elementary,""
Daniel J Lopez,Technology Support Specialist,68731.42,0.00,461.11,22688.21,69192.53,,91880.74,2017,,Brentwood Union Elementary,""
Stephanie B Goldman,Teacher,77773.41,0.00,2450.00,11228.56,80223.41,,91451.97,2017,,Brentwood Union Elementary,""
Lucas W Thompson,Teacher,62070.91,0.00,4750.63,24576.52,66821.54,,91398.06,2017,,Brentwood Union Elementary,""
Darlene L Gonzalez,Teacher,72915.78,0.00,5611.26,12226.52,78527.04,,90753.56,2017,,Brentwood Union Elementary,""
Eric Mehlberg,Maintenance Craftsman,68731.42,0.00,11104.79,10890.55,79836.21,,90726.76,2017,,Brentwood Union Elementary,""
Linze Antonich,Occupational Therapist,73351.06,0.00,5648.82,11621.69,78999.88,,90621.57,2017,,Brentwood Union Elementary,""
Heidi U Tank,Teacher On Special Assignment,68582.65,0.00,9932.34,12029.46,78514.99,,90544.45,2017,,Brentwood Union Elementary,""
Becky B Barnes,Technology Support Specialist,68731.42,0.00,3127.26,18652.18,71858.68,,90510.86,2017,,Brentwood Union Elementary,""
Mary J Avdienko,Teacher,73513.47,0.00,5070.84,11913.48,78584.31,,90497.79,2017,,Brentwood Union Elementary,""
Kelle E Simpson,Teacher,74200.88,0.00,3005.28,13262.99,77206.16,,90469.15,2017,,Brentwood Union Elementary,""
Esme M Bruesewitz,Teacher,73513.47,0.00,5374.00,10753.76,78887.47,,89641.23,2017,,Brentwood Union Elementary,""
Nicole R Kleven,Personnel Specialist,74740.05,0.00,2100.00,12732.43,76840.05,,89572.48,2017,,Brentwood Union Elementary,""
Lynn Schirmer,Teacher,70563.71,0.00,0.00,19004.23,70563.71,,89567.94,2017,,Brentwood Union Elementary,""
Ammie G Matalka,Psychologist,77905.25,0.00,309.20,11113.13,78214.45,,89327.58,2017,,Brentwood Union Elementary,""
Robin A Ovick,Teacher,77702.90,0.00,723.16,10655.00,78426.06,,89081.06,2017,,Brentwood Union Elementary,""
Amanda D Konrad,Teacher,63811.71,0.00,2203.11,22489.92,66014.82,,88504.74,2017,,Brentwood Union Elementary,""
Ellyn M Hustead,Teacher Special Education,64759.62,0.00,5749.76,17678.82,70509.38,,88188.20,2017,,Brentwood Union Elementary,""
Nancy E Mcgary,Teacher,62799.40,0.00,14317.50,11030.46,77116.90,,88147.36,2017,,Brentwood Union Elementary,""
Jamie Griggs,Teacher,73098.23,0.00,3127.21,11918.37,76225.44,,88143.81,2017,,Brentwood Union Elementary,""
Kelly Chambers,Sr Account Clerk,64171.48,0.00,1604.29,22259.72,65775.77,,88035.49,2017,,Brentwood Union Elementary,""
Emily A Richards,Instructional Coach,67206.26,0.00,1395.08,19319.68,68601.34,,87921.02,2017,,Brentwood Union Elementary,""
Lisa L Karleskind,Teacher Special Education,66669.60,0.00,9132.48,11875.58,75802.08,,87677.66,2017,,Brentwood Union Elementary,""
Andre Galvan,Purchasing Agent,64996.57,0.00,0.00,22261.54,64996.57,,87258.11,2017,,Brentwood Union Elementary,""
Linda M Fearon,Counselor,65004.92,0.00,700.08,21453.78,65705.00,,87158.78,2017,,Brentwood Union Elementary,""
Paula J Rios,District Office Secretary1,60692.25,0.00,3526.23,22020.80,64218.48,,86239.28,2017,,Brentwood Union Elementary,""
Lauren L Todoroff,Counselor,74909.97,0.00,700.08,10627.77,75610.05,,86237.82,2017,,Brentwood Union Elementary,""
Michelle Blasingame,Teacher,67425.91,0.00,6765.20,11673.73,74191.11,,85864.84,2017,,Brentwood Union Elementary,""
Gabriela A Narez,Teacher,67997.91,0.00,139.26,17462.33,68137.17,,85599.50,2017,,Brentwood Union Elementary,""
Nayeli Reyburn,Teacher,68534.32,0.00,5310.30,11558.61,73844.62,,85403.23,2017,,Brentwood Union Elementary,""
Jessica Allison,Teacher,67943.67,0.00,5022.00,12386.12,72965.67,,85351.79,2017,,Brentwood Union Elementary,""
Melissa Gugliemo,Teacher,70563.70,0.00,3179.88,11566.68,73743.58,,85310.26,2017,,Brentwood Union Elementary,""
Nicholas E Lygizos,System Administrator,73120.53,0.00,0.00,11951.02,73120.53,,85071.55,2017,,Brentwood Union Elementary,""
Michael Amaro,Teacher,72915.77,0.00,1765.92,10099.05,74681.69,,84780.74,2017,,Brentwood Union Elementary,""
Telesflora Escobar,Sr Account Clerk,64171.48,0.00,8552.46,11652.11,72723.94,,84376.05,2017,,Brentwood Union Elementary,""
Nicole M Rubin,Teacher,59348.18,0.00,803.34,23807.88,60151.52,,83959.40,2017,,Brentwood Union Elementary,""
Frances D Prochaska,Teacher On Special Assignment,63890.15,0.00,11571.69,8036.44,75461.84,,83498.28,2017,,Brentwood Union Elementary,""
Onan R Elizarraraz,Warehouse Personnel,56524.95,979.58,1828.81,23969.31,59333.34,,83302.65,2017,,Brentwood Union Elementary,""
Gina M Quesada,Teacher,68534.33,0.00,3064.00,11271.16,71598.33,,82869.49,2017,,Brentwood Union Elementary,""
Kristine Land,Teacher,68534.34,0.00,2900.00,11248.09,71434.34,,82682.43,2017,,Brentwood Union Elementary,""
Jacqueline M Hernandez,Speech Language Pathologist,57076.13,0.00,4055.16,21527.19,61131.29,,82658.48,2017,,Brentwood Union Elementary,""
Carlos E Rodriguez,Custodian Day,53446.64,0.00,2643.57,26431.97,56090.21,,82522.18,2017,,Brentwood Union Elementary,""
Lindsey Saylor,Teacher,64183.15,0.00,8053.90,10071.86,72237.05,,82308.91,2017,,Brentwood Union Elementary,""
Marise Venezia,Teacher,58463.15,0.00,50.00,23677.65,58513.15,,82190.80,2017,,Brentwood Union Elementary,""
John Doria,Teacher,58251.74,0.00,172.00,23558.65,58423.74,,81982.39,2017,,Brentwood Union Elementary,""
Julie N Davies,Teacher,68168.62,0.00,2643.84,11167.80,70812.46,,81980.26,2017,,Brentwood Union Elementary,""
Karen Strauss,Teacher,69407.28,0.00,2100.00,10075.24,71507.28,,81582.52,2017,,Brentwood Union Elementary,""
Katherine Humann,Teacher Special Education,62165.17,0.00,2497.85,16903.69,64663.02,,81566.71,2017,,Brentwood Union Elementary,""
Jana Chinn,Teacher,65137.20,0.00,4566.73,11715.05,69703.93,,81418.98,2017,,Brentwood Union Elementary,""
Maritza R Diaz,District Office Secretary2,62777.27,449.08,0.00,18055.96,63226.35,,81282.31,2017,,Brentwood Union Elementary,""
Diane Blardony,Teacher,66669.62,0.00,3328.60,11076.65,69998.22,,81074.87,2017,,Brentwood Union Elementary,""
Linda L Hanson,District Office Secretary2,64187.84,0.00,6481.91,10316.76,70669.75,,80986.51,2017,,Brentwood Union Elementary,""
Christine M Krein,Teacher Special Education,58463.15,0.00,2131.52,20064.36,60594.67,,80659.03,2017,,Brentwood Union Elementary,""
Christine L Medeiros,District Office Secretary1,60703.29,0.00,2585.68,17254.74,63288.97,,80543.71,2017,,Brentwood Union Elementary,""
Claudia Timney,Teacher,68018.44,0.00,2741.86,9477.18,70760.30,,80237.48,2017,,Brentwood Union Elementary,""
Kate E Cook,Teacher,56857.60,0.00,1039.92,22269.82,57897.52,,80167.34,2017,,Brentwood Union Elementary,""
Aimee M Wilson,Teacher,63055.35,0.00,62.58,16609.94,63117.93,,79727.87,2017,,Brentwood Union Elementary,""
Jenaro Martinez,Groundskeeper,54701.35,330.05,3396.66,21224.79,58428.06,,79652.85,2017,,Brentwood Union Elementary,""
Mary Ann Valles,Director Student Services,68312.22,0.00,1700.04,9263.99,70012.26,,79276.25,2017,,Brentwood Union Elementary,""
Courtney Kendall,Teacher,60903.92,0.00,1656.44,16697.39,62560.36,,79257.75,2017,,Brentwood Union Elementary,""
John M Miller,Custodian Day,53446.64,5188.79,4303.45,16314.63,62938.88,,79253.51,2017,,Brentwood Union Elementary,""
Mandy Schultz,Teacher,65773.89,0.00,2530.00,10822.07,68303.89,,79125.96,2017,,Brentwood Union Elementary,""
