Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CHARLENE MENEZES-GALLUCCI,INTENSIVE INSTRUCTIONAL ASST,16241.81,0.00,0.00,873.99,16241.81,,17115.80,2013,,Moraga Elementary,""
LISA LANGE-FITZINGER,INSTRUCTIONAL ASSISTANTS,15933.03,0.00,0.00,0.00,15933.03,,15933.03,2013,,Moraga Elementary,""
DEBRA BURRIS,INTENSIVE INSTRUCTIONAL ASST,13511.21,166.42,400.58,1694.08,14078.21,,15772.29,2013,,Moraga Elementary,""
MICHAEL MOORE,CLASSIFIED SUBSTITUTE,15520.59,152.51,0.00,0.00,15673.10,,15673.10,2013,,Moraga Elementary,""
SEAN ANDERSEN,CHILD CARE AIDE 1,15034.81,47.67,0.00,528.52,15082.48,,15611.00,2013,,Moraga Elementary,""
PASCALE HARDIN,INSTRUCTIONAL ASSISTANTS,14882.89,0.00,0.00,683.52,14882.89,,15566.41,2013,,Moraga Elementary,""
NANCY SMITH,READING TUTOR,15261.00,0.00,24.28,0.00,15285.28,,15285.28,2013,,Moraga Elementary,""
DENISE CHRISTIANSEN,INTENSIVE INSTRUCTIONAL ASST,13595.07,0.00,0.00,1642.51,13595.07,,15237.58,2013,,Moraga Elementary,""
RIMA MAKDISI,READING TUTOR,15117.91,0.00,24.28,0.00,15142.19,,15142.19,2013,,Moraga Elementary,""
LYNNE NAVONE,READING TUTOR,15090.05,0.00,0.00,0.00,15090.05,,15090.05,2013,,Moraga Elementary,""
REBEKAH TRIEBSCH,READING TUTOR,15087.19,0.00,0.00,0.00,15087.19,,15087.19,2013,,Moraga Elementary,""
JANE HOLLINGSWORTH,READING TUTOR,15046.90,0.00,0.00,0.00,15046.90,,15046.90,2013,,Moraga Elementary,""
MARTHA WHITE,ASST. SCHOOL SECRETARY,14559.59,0.00,373.58,0.00,14933.17,,14933.17,2013,,Moraga Elementary,""
DANIEL APANA,COMPUTER SUPPORT TECNICIAN,11473.85,0.00,225.00,3006.41,11698.85,,14705.26,2013,,Moraga Elementary,""
JANICE WOOD,INTENSIVE INSTRUCTIONAL ASST,13777.16,0.00,0.00,704.21,13777.16,,14481.37,2013,,Moraga Elementary,""
WENDY CONNOLLY,CHILD CARE AIDE 2,14348.18,0.00,0.00,0.00,14348.18,,14348.18,2013,,Moraga Elementary,""
SABRINA MAJZOUB,CHILD CARE LEADER,14175.99,0.00,0.00,0.00,14175.99,,14175.99,2013,,Moraga Elementary,""
KERRI SAYLES,INTENSIVE INSTRUCTIONAL ASST,13906.98,0.00,200.38,0.00,14107.36,,14107.36,2013,,Moraga Elementary,""
KERRY CLIFTON,READING TUTOR,14013.50,0.00,0.00,0.00,14013.50,,14013.50,2013,,Moraga Elementary,""
KRISTIN CORTRIGHT,CERTIFICATED TEACHER,10487.20,0.00,1865.43,1353.39,12352.63,,13706.02,2013,,Moraga Elementary,""
ELVERA SALINAS,INTENSIVE INSTRUCTIONAL ASST,11765.07,0.00,400.00,1475.07,12165.07,,13640.14,2013,,Moraga Elementary,""
DIANA MARTIN,CHILD CARE AIDE 2,12841.40,0.00,0.00,588.57,12841.40,,13429.97,2013,,Moraga Elementary,""
JENNA ZACK,SUBSTITUTE TEACHER,12105.39,0.00,0.00,998.70,12105.39,,13104.09,2013,,Moraga Elementary,""
LAURA BECKNER HOLM,INTENSIVE INSTRUCTIONAL ASST,11603.07,0.00,0.00,1454.76,11603.07,,13057.83,2013,,Moraga Elementary,""
SUSAN SPITZ,INSTRUCTIONAL ASSISTANTS,12746.92,0.00,57.12,0.00,12804.04,,12804.04,2013,,Moraga Elementary,""
GABRIELLA ZACCO,CHILD CARE LEADER,12725.90,0.00,0.00,0.00,12725.90,,12725.90,2013,,Moraga Elementary,""
SANDI CAPURRO,ASST. SCHOOL SECRETARY,10877.50,14.79,1671.49,0.00,12563.78,,12563.78,2013,,Moraga Elementary,""
KAREN MANO,INSTRUCTIONAL ASSISTANTS,12487.46,0.00,0.00,0.00,12487.46,,12487.46,2013,,Moraga Elementary,""
RICHELLE SERRANO,INSTRUCTIONAL ASSISTANTS,11204.47,0.00,0.00,530.84,11204.47,,11735.31,2013,,Moraga Elementary,""
LOUISE HANSEN,INSTRUCTIONAL ASSISTANTS,11340.07,0.00,0.00,0.00,11340.07,,11340.07,2013,,Moraga Elementary,""
BONNIE DELAUGHTER,INSTRUCTIONAL ASSISTANTS,10078.38,0.00,0.00,1109.21,10078.38,,11187.59,2013,,Moraga Elementary,""
CONRAD CONTRERAS,SUBSTITUTE TEACHER,10750.20,226.44,0.00,0.00,10976.64,,10976.64,2013,,Moraga Elementary,""
LAUREN FRANK,CLASSIFIED SUBSTITUTE,10580.21,0.00,0.00,0.00,10580.21,,10580.21,2013,,Moraga Elementary,""
LYNN FANGER,CHILD CARE AIDE 2,10394.02,16.07,0.00,0.00,10410.09,,10410.09,2013,,Moraga Elementary,""
HERBERT GINDY,SUBSTITUTE TEACHER,10354.38,0.00,0.00,0.00,10354.38,,10354.38,2013,,Moraga Elementary,""
MICHELLE BROWNING,INSTRUCTIONAL ASSISTANTS,10245.83,0.00,0.00,0.00,10245.83,,10245.83,2013,,Moraga Elementary,""
LAURA BEATY,INTENSIVE INSTRUCTIONAL ASST,9890.69,0.00,0.00,306.24,9890.69,,10196.93,2013,,Moraga Elementary,""
AURELIE HARDIN,CHILD CARE AIDE 1,9390.37,51.04,0.00,647.38,9441.41,,10088.79,2013,,Moraga Elementary,""
DEANNA CARONE,CLASSIFIED SUBSTITUTE,9558.81,111.00,376.90,0.00,10046.71,,10046.71,2013,,Moraga Elementary,""
HILLARY JOHNSTON,AFTER SCHOOL SPORTS-CL DIR,10000.00,0.00,0.00,0.00,10000.00,,10000.00,2013,,Moraga Elementary,""
JUDY MCNEIL,AFTER SCHOOL SPORTS-CL DIR,10000.00,0.00,0.00,0.00,10000.00,,10000.00,2013,,Moraga Elementary,""
LAURA OLSON,INSTRUCTIONAL ASSISTANTS,9962.51,0.00,0.00,0.00,9962.51,,9962.51,2013,,Moraga Elementary,""
JODY ROYSTER,INTENSIVE INSTRUCTIONAL ASST,8832.29,0.00,0.00,1082.62,8832.29,,9914.91,2013,,Moraga Elementary,""
LISA CLARK,INSTRUCTIONAL ASSISTANTS,9776.15,0.00,0.00,0.00,9776.15,,9776.15,2013,,Moraga Elementary,""
SALLY WHITTAKER,INSTRUCTIONAL ASSISTANTS,9376.29,0.00,0.00,0.00,9376.29,,9376.29,2013,,Moraga Elementary,""
MONICA FOLEY,SUBSTITUTE TEACHER,8452.50,0.00,0.00,697.35,8452.50,,9149.85,2013,,Moraga Elementary,""
SUSAN BANISTER,INSTRUCTIONAL ASSISTANTS,8954.44,0.00,0.00,0.00,8954.44,,8954.44,2013,,Moraga Elementary,""
LAURA LEWIS,INTENSIVE INSTRUCTIONAL ASST,7982.40,0.00,0.00,879.52,7982.40,,8861.92,2013,,Moraga Elementary,""
MURIEL AMSDEN,INSTRUCTIONAL ASSISTANTS,8827.55,0.00,0.00,0.00,8827.55,,8827.55,2013,,Moraga Elementary,""
KAREN HEALY,SCIENCE AIDE,8776.18,0.00,0.00,0.00,8776.18,,8776.18,2013,,Moraga Elementary,""
LENORE FORSHAY,ASST. SCHOOL SECRETARY,8112.44,0.00,488.48,0.00,8600.92,,8600.92,2013,,Moraga Elementary,""
GILLIAN OCONNELL,INSTRUCTIONAL ASSISTANTS,8483.55,0.00,0.00,0.00,8483.55,,8483.55,2013,,Moraga Elementary,""
ERIKA DELIMA,INTENSIVE INSTRUCTIONAL ASST,7570.96,0.00,0.00,834.19,7570.96,,8405.15,2013,,Moraga Elementary,""
KATHY SANBROOK,INTENSIVE INSTRUCTIONAL ASST,7509.86,0.00,0.00,830.05,7509.86,,8339.91,2013,,Moraga Elementary,""
MARCIA STORM,CHILD CARE LEADER,7381.90,0.00,0.00,896.32,7381.90,,8278.22,2013,,Moraga Elementary,""
MANDA PADGETT,INTENSIVE INSTRUCTIONAL ASST,7263.56,0.00,0.00,800.79,7263.56,,8064.35,2013,,Moraga Elementary,""
JULI HOOGS,INSTRUCTIONAL ASSISTANTS,7988.24,0.00,0.00,0.00,7988.24,,7988.24,2013,,Moraga Elementary,""
QUINN SILBERMAN,INSTRUCTIONAL ASSISTANTS,7922.12,0.00,0.00,0.00,7922.12,,7922.12,2013,,Moraga Elementary,""
SARAH GUNN,READING TUTOR,7517.55,0.00,63.12,0.00,7580.67,,7580.67,2013,,Moraga Elementary,""
CANDIS DOKOS,INSTRUCTIONAL ASSISTANTS,7479.51,0.00,0.00,0.00,7479.51,,7479.51,2013,,Moraga Elementary,""
ENRIQUE SERRANO,INSTRUCTIONAL ASSISTANTS,7416.91,0.00,0.00,0.00,7416.91,,7416.91,2013,,Moraga Elementary,""
KAREN COANE,SUBSTITUTE TEACHER,7137.39,0.00,0.00,0.00,7137.39,,7137.39,2013,,Moraga Elementary,""
CAROLYN AGUIRRE,SUBSTITUTE TEACHER,7026.66,0.00,0.00,0.00,7026.66,,7026.66,2013,,Moraga Elementary,""
MARY BRUZZONE,INSTRUCTIONAL ASSISTANTS,6929.85,0.00,0.00,0.00,6929.85,,6929.85,2013,,Moraga Elementary,""
KATHARINE ELLIS,CHILD CARE AIDE 2,6913.37,0.00,0.00,0.00,6913.37,,6913.37,2013,,Moraga Elementary,""
SARAH BENNETT,SUBSTITUTE TEACHER,3832.50,0.00,3045.00,0.00,6877.50,,6877.50,2013,,Moraga Elementary,""
JEAN BESSE,CLASSIFIED SUBSTITUTE,6861.65,0.00,0.00,0.00,6861.65,,6861.65,2013,,Moraga Elementary,""
RENIE GANNETT,SCIENCE AIDE,6630.72,0.00,0.00,0.00,6630.72,,6630.72,2013,,Moraga Elementary,""
MELANIE MORAN,INTENSIVE INSTRUCTIONAL ASST,5706.25,0.00,0.00,628.66,5706.25,,6334.91,2013,,Moraga Elementary,""
JOSH SANDSTROM,SUBSTITUTE TEACHER,5827.50,0.00,0.00,480.76,5827.50,,6308.26,2013,,Moraga Elementary,""
ELLIN SWANBACK,SUBSTITUTE TEACHER,6306.38,0.00,0.00,0.00,6306.38,,6306.38,2013,,Moraga Elementary,""
LINDA OBRIEN,INSTRUCTIONAL ASSISTANTS,6027.60,0.00,26.46,80.21,6054.06,,6134.27,2013,,Moraga Elementary,""
DENISE MITCHELL,INSTRUCTIONAL ASSISTANTS,5880.92,0.00,0.00,0.00,5880.92,,5880.92,2013,,Moraga Elementary,""
DEBORAH DAVIDSON,INTENSIVE INSTRUCTIONAL ASST,5306.47,0.00,0.00,517.30,5306.47,,5823.77,2013,,Moraga Elementary,""
JENNIFER JOHNSON,SITE TECHNOLOGY COORDINATOR,5131.20,0.00,301.91,0.00,5433.11,,5433.11,2013,,Moraga Elementary,""
SHARON GILLBANKS,CLASSIFIED SUBSTITUTE,5184.10,0.00,0.00,0.00,5184.10,,5184.10,2013,,Moraga Elementary,""
KELLY BOREN,CLASSIFIED SUBSTITUTE,5158.11,0.00,0.00,0.00,5158.11,,5158.11,2013,,Moraga Elementary,""
JOAN JACOBSON,CHILD CARE AIDE 2,5071.57,0.00,0.00,0.00,5071.57,,5071.57,2013,,Moraga Elementary,""
FUSAMI JENN,INSTRUCTIONAL ASSISTANTS,5067.03,0.00,0.00,0.00,5067.03,,5067.03,2013,,Moraga Elementary,""
LAUREN HEWITT,INSTRUCTIONAL ASSISTANTS,5049.29,0.00,0.00,0.00,5049.29,,5049.29,2013,,Moraga Elementary,""
SUSAN STRONG,SUBSTITUTE TEACHER,4902.54,0.00,0.00,0.00,4902.54,,4902.54,2013,,Moraga Elementary,""
MICK COANE,INSTRUCTIONAL ASSISTANTS,4821.78,0.00,0.00,0.00,4821.78,,4821.78,2013,,Moraga Elementary,""
PAMELA RENEAU,CLASSIFIED SUBSTITUTE,4761.37,0.00,0.00,0.00,4761.37,,4761.37,2013,,Moraga Elementary,""
TONY DONG,CERTIFICATED TEACHER,4272.60,0.00,476.28,0.00,4748.88,,4748.88,2013,,Moraga Elementary,""
RAE SCHINDLER,SUBSTITUTE TEACHER,4300.83,0.00,79.38,361.37,4380.21,,4741.58,2013,,Moraga Elementary,""
SUSAN QUINT,CHILD CARE AIDE 1,4691.46,0.00,0.00,0.00,4691.46,,4691.46,2013,,Moraga Elementary,""
REBECCA LARSEN,INTENSIVE INSTRUCTIONAL ASST,4119.23,0.00,0.00,453.87,4119.23,,4573.10,2013,,Moraga Elementary,""
CAROL SCOTT,SUBSTITUTE TEACHER,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2013,,Moraga Elementary,""
DIANE BOHANNAN,INSTRUCTIONAL ASSISTANTS,4482.68,0.00,0.00,0.00,4482.68,,4482.68,2013,,Moraga Elementary,""
CECILIA NICHOLLS,CLASSIFIED SUBSTITUTE,4450.92,0.00,0.00,0.00,4450.92,,4450.92,2013,,Moraga Elementary,""
ERICA RUBENSTEIN,SUBSTITUTE TEACHER,4357.50,0.00,26.46,0.00,4383.96,,4383.96,2013,,Moraga Elementary,""
MARJORIE ZEDAKER,SUBSTITUTE TEACHER,4252.50,0.00,0.00,0.00,4252.50,,4252.50,2013,,Moraga Elementary,""
ALISA OLIVER,YARD DUTY,4043.03,0.00,0.00,0.00,4043.03,,4043.03,2013,,Moraga Elementary,""
KAREN BOATENG,SUBSTITUTE TEACHER,4042.50,0.00,0.00,0.00,4042.50,,4042.50,2013,,Moraga Elementary,""
KELLY IRVING,CLASSIFIED SUBSTITUTE,3575.63,0.00,0.00,404.51,3575.63,,3980.14,2013,,Moraga Elementary,""
RHETT PERSAUD,SUBSTITUTE TEACHER,3885.00,0.00,0.00,0.00,3885.00,,3885.00,2013,,Moraga Elementary,""
NANCIE ZIMMERMAN,INSTRUCTIONAL ASSISTANTS,3845.99,0.00,0.00,0.00,3845.99,,3845.99,2013,,Moraga Elementary,""
CORINNE ARTHUR,SUBSTITUTE TEACHER,3840.00,0.00,0.00,0.00,3840.00,,3840.00,2013,,Moraga Elementary,""
SUMMER ESTRELLA,SUBSTITUTE TEACHER,0.00,0.00,3527.13,290.99,3527.13,,3818.12,2013,,Moraga Elementary,""
CAROLINE MCGAUGHEY,INSTRUCTIONAL ASSISTANTS,3739.77,0.00,0.00,0.00,3739.77,,3739.77,2013,,Moraga Elementary,""
SUSAN MCGILL,SUBSTITUTE TEACHER,3727.50,0.00,0.00,0.00,3727.50,,3727.50,2013,,Moraga Elementary,""
MARGARET FRANKLIN,SUBSTITUTE TEACHER,3675.00,0.00,26.46,0.00,3701.46,,3701.46,2013,,Moraga Elementary,""
RUTH LEVINSON,SUBSTITUTE TEACHER,3307.50,0.00,0.00,272.89,3307.50,,3580.39,2013,,Moraga Elementary,""
VIVIAN LUI,CERTIFICATED TEACHER,3531.04,0.00,26.46,0.00,3557.50,,3557.50,2013,,Moraga Elementary,""
ROBERT HUMPHREY,INTENSIVE INSTRUCTIONAL ASST,3146.26,0.00,0.00,394.47,3146.26,,3540.73,2013,,Moraga Elementary,""
GEORGE LENHART,SUBSTITUTE TEACHER,3255.00,0.00,0.00,268.53,3255.00,,3523.53,2013,,Moraga Elementary,""
GLENN ROBAK,SUBSTITUTE TEACHER,3522.31,0.00,0.00,0.00,3522.31,,3522.31,2013,,Moraga Elementary,""
YOLANDA WHIPP,SUBSTITUTE TEACHER,3465.00,0.00,52.92,0.00,3517.92,,3517.92,2013,,Moraga Elementary,""
JAMES KENDALL,SUBSTITUTE TEACHER,3360.00,0.00,26.46,0.00,3386.46,,3386.46,2013,,Moraga Elementary,""
DARRYL UTTER,AFTER SCHOOL SPORTS-CL,3300.00,0.00,80.00,0.00,3380.00,,3380.00,2013,,Moraga Elementary,""
JENNIFER RAFTIS,INSTRUCTIONAL ASSISTANTS,3359.18,0.00,0.00,0.00,3359.18,,3359.18,2013,,Moraga Elementary,""
VERONICA ERICKSON,INSTRUCTIONAL ASSISTANTS,3299.34,0.00,0.00,17.32,3299.34,,3316.66,2013,,Moraga Elementary,""
CONRAD MILLEN,CHILD CARE AIDE 2,3141.07,0.00,0.00,0.00,3141.07,,3141.07,2013,,Moraga Elementary,""
TIFFANI ACCARINO,INTENSIVE INSTRUCTIONAL ASST,2776.29,0.00,0.00,346.66,2776.29,,3122.95,2013,,Moraga Elementary,""
MARIAM ATEFI,SUBSTITUTE TEACHER,1226.50,0.00,1888.67,0.00,3115.17,,3115.17,2013,,Moraga Elementary,""
LORI BARTIS,CLASSIFIED SUBSTITUTE,3073.06,0.00,0.00,0.00,3073.06,,3073.06,2013,,Moraga Elementary,""
KATHLEEN ZURNACIAN,SUBSTITUTE TEACHER,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2013,,Moraga Elementary,""
BRETT ERSPAMER,CHILD CARE AIDE 2,2880.50,0.00,0.00,0.00,2880.50,,2880.50,2013,,Moraga Elementary,""
MARIA JUDNICK,CHILD CARE AIDE 1,2869.53,0.00,0.00,0.00,2869.53,,2869.53,2013,,Moraga Elementary,""
INGE OLSON,CHILD CARE AIDE 2,2825.46,0.00,0.00,0.00,2825.46,,2825.46,2013,,Moraga Elementary,""
SHEILA GRIFFIN,SPEECH TEACHER,2477.53,0.00,80.00,211.00,2557.53,,2768.53,2013,,Moraga Elementary,""
TRACY CORALLO,SUBSTITUTE TEACHER,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2013,,Moraga Elementary,""
ELIZABETH REYNOLDS,SUBSTITUTE TEACHER,2520.00,0.00,0.00,207.90,2520.00,,2727.90,2013,,Moraga Elementary,""
DYLAN ANDERSON,CLASSIFIED SUBSTITUTE,2654.71,0.00,0.00,0.00,2654.71,,2654.71,2013,,Moraga Elementary,""
BRIAN ERSPAMER,CHILD CARE AIDE 1,2559.70,0.00,0.00,0.00,2559.70,,2559.70,2013,,Moraga Elementary,""
SALLY REJTO,INSTRUCTIONAL ASSISTANTS,2264.48,0.00,0.00,283.91,2264.48,,2548.39,2013,,Moraga Elementary,""
CATHERINE BECKER,INSTRUCTIONAL ASSISTANTS,2536.82,0.00,0.00,0.00,2536.82,,2536.82,2013,,Moraga Elementary,""
SHARI ERICKSON,INSTRUCTIONAL ASSISTANTS,2410.05,0.00,0.00,0.00,2410.05,,2410.05,2013,,Moraga Elementary,""
JODI WEAVER,SUBSTITUTE TEACHER,2152.50,0.00,0.00,177.58,2152.50,,2330.08,2013,,Moraga Elementary,""
SUELLEN WINEGAR,INSTRUCTIONAL ASSISTANTS,2301.29,0.00,0.00,0.00,2301.29,,2301.29,2013,,Moraga Elementary,""
MIRANDA RIPOLI,CHILD CARE AIDE 2,2226.17,0.00,0.00,0.00,2226.17,,2226.17,2013,,Moraga Elementary,""
MATTHEW EGLIN,AFTER SCHOOL SPORTS-CERT,1000.00,0.00,1000.00,165.00,2000.00,,2165.00,2013,,Moraga Elementary,""
JOHN O'DELL,CHILD CARE AIDE 1,2083.63,0.00,0.00,0.00,2083.63,,2083.63,2013,,Moraga Elementary,""
VENETIA BAKER,CHILD CARE AIDE 2,2009.73,0.00,0.00,0.00,2009.73,,2009.73,2013,,Moraga Elementary,""
ROBERT FRITZKY,AFTER SCHOOL SPORTS-CL,1000.00,0.00,1000.00,0.00,2000.00,,2000.00,2013,,Moraga Elementary,""
THOMAS DUFFY,AFTER SCHOOL SPORTS-CL,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2013,,Moraga Elementary,""
HARRY CROUCH,AFTER SCHOOL SPORTS-CL,1000.00,0.00,1000.00,0.00,2000.00,,2000.00,2013,,Moraga Elementary,""
DIANA SOTTANA-LUGO,SUBSTITUTE TEACHER,1995.00,0.00,0.00,0.00,1995.00,,1995.00,2013,,Moraga Elementary,""
JONI PEARCE,INSTRUCTIONAL ASSISTANTS,1984.27,0.00,0.00,0.00,1984.27,,1984.27,2013,,Moraga Elementary,""
JACLYNN MCGONIGLE,INSTRUCTIONAL ASSISTANTS,1828.97,0.00,0.00,0.00,1828.97,,1828.97,2013,,Moraga Elementary,""
CONNIE STANLEY,SUBSTITUTE TEACHER,360.00,0.00,0.00,1245.64,360.00,,1605.64,2013,,Moraga Elementary,""
JOANNE TAN,SUBSTITUTE TEACHER,0.00,0.00,1421.00,117.23,1421.00,,1538.23,2013,,Moraga Elementary,""
RENATE FLANNELLY,SUBSTITUTE TEACHER,1417.50,0.00,0.00,116.94,1417.50,,1534.44,2013,,Moraga Elementary,""
CONSTANCE RUSSELL,INSTRUCTIONAL ASSISTANTS,1410.71,0.00,0.00,0.00,1410.71,,1410.71,2013,,Moraga Elementary,""
JANE HODGSON,INTENSIVE INSTRUCTIONAL ASST,1235.68,0.00,0.00,151.59,1235.68,,1387.27,2013,,Moraga Elementary,""
MATTHEW DOKOS,CLASSIFIED SUBSTITUTE,1350.65,0.00,0.00,0.00,1350.65,,1350.65,2013,,Moraga Elementary,""
SADIE DOLCINI,INSTRUCTIONAL ASSISTANTS,1331.79,4.86,0.00,0.00,1336.65,,1336.65,2013,,Moraga Elementary,""
ERIC STANDRING,AFTER SCHOOL SPORTS-CL,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2013,,Moraga Elementary,""
GULNAR FAZALBHOY,CHILD CARE AIDE 1,1135.51,0.00,0.00,0.00,1135.51,,1135.51,2013,,Moraga Elementary,""
CHRISTOPHER SMITH,CLASSIFIED SUBSTITUTE,1129.63,0.00,0.00,0.00,1129.63,,1129.63,2013,,Moraga Elementary,""
SCOTT SPITZ,INSTRUCTIONAL ASSISTANTS,1059.04,0.00,0.00,0.00,1059.04,,1059.04,2013,,Moraga Elementary,""
CARLA BARROS,CLASSIFIED SUBSTITUTE,1000.07,0.00,0.00,0.00,1000.07,,1000.07,2013,,Moraga Elementary,""
ELIZABETH SWERLING,SUBSTITUTE TEACHER,945.00,0.00,0.00,0.00,945.00,,945.00,2013,,Moraga Elementary,""
LAURIE CRUDELE,YARD DUTY,917.32,0.00,0.00,0.00,917.32,,917.32,2013,,Moraga Elementary,""
CHELSEA KEENAN,CLASSIFIED SUBSTITUTE,898.12,0.00,0.00,0.00,898.12,,898.12,2013,,Moraga Elementary,""
JAMES MADISON,CHILD CARE AIDE 1,827.08,0.00,0.00,0.00,827.08,,827.08,2013,,Moraga Elementary,""
SABRINA QUINT,SUBSTITUTE TEACHER,735.00,0.00,26.46,62.83,761.46,,824.29,2013,,Moraga Elementary,""
AARON HAVEL,AFTER SCHOOL SPORTS-CL,0.00,0.00,800.00,0.00,800.00,,800.00,2013,,Moraga Elementary,""
KATHLEEN KOLMAN,SUBSTITUTE TEACHER,735.00,0.00,0.00,56.31,735.00,,791.31,2013,,Moraga Elementary,""
DENISE BARSAMIAN,SUBSTITUTE TEACHER,735.00,0.00,0.00,0.00,735.00,,735.00,2013,,Moraga Elementary,""
LAWRENCE MIGDALE,SUBSTITUTE TEACHER,682.50,0.00,0.00,0.00,682.50,,682.50,2013,,Moraga Elementary,""
REBECCA CUSHING,SUBSTITUTE TEACHER,682.50,0.00,0.00,0.00,682.50,,682.50,2013,,Moraga Elementary,""
DYLAN BRODSKY,CHILD CARE AIDE 1,622.10,0.00,0.00,0.00,622.10,,622.10,2013,,Moraga Elementary,""
MATTHEW STRIPLEN,INSTRUCTIONAL ASSISTANTS,554.06,0.00,0.00,0.00,554.06,,554.06,2013,,Moraga Elementary,""
LISA SYMONDS,CLASSIFIED SUBSTITUTE,550.09,0.00,0.00,0.00,550.09,,550.09,2013,,Moraga Elementary,""
THOMAS DWYER,SUBSTITUTE TEACHER,525.00,0.00,0.00,0.00,525.00,,525.00,2013,,Moraga Elementary,""
ALFRED SIMONSEN,SUBSTITUTE TEACHER,525.00,0.00,0.00,0.00,525.00,,525.00,2013,,Moraga Elementary,""
YETTE PRIZEMAN,CHILD CARE AIDE 2,498.26,0.00,0.00,0.00,498.26,,498.26,2013,,Moraga Elementary,""
NATALIE DAVIS,SUBSTITUTE TEACHER,420.00,0.00,0.00,34.66,420.00,,454.66,2013,,Moraga Elementary,""
CINDY CHRESTIONSON,INTENSIVE INSTRUCTIONAL ASST,440.25,0.00,0.00,0.00,440.25,,440.25,2013,,Moraga Elementary,""
CARI ANN SCHLUNT,CLASSIFIED SUBSTITUTE,0.00,0.00,378.62,49.29,378.62,,427.91,2013,,Moraga Elementary,""
SUSAN JOHNSON-SPERRY,SUBSTITUTE TEACHER,420.00,0.00,0.00,0.00,420.00,,420.00,2013,,Moraga Elementary,""
KAREN LAURICELLA,CLASSIFIED SUBSTITUTE,401.05,0.00,0.00,0.00,401.05,,401.05,2013,,Moraga Elementary,""
WILLOW BOONE,SUBSTITUTE TEACHER,367.50,0.00,0.00,30.32,367.50,,397.82,2013,,Moraga Elementary,""
DAWN VINEYARD,SUBSTITUTE TEACHER,367.50,0.00,0.00,30.31,367.50,,397.81,2013,,Moraga Elementary,""
SHARON YOUNG,CLASSIFIED SUBSTITUTE,370.88,0.00,0.00,0.00,370.88,,370.88,2013,,Moraga Elementary,""
CHRISTOPHER BARTCHY,SUBSTITUTE TEACHER,367.50,0.00,0.00,0.00,367.50,,367.50,2013,,Moraga Elementary,""
LAURA MCCAULEY,SUBSTITUTE TEACHER,367.50,0.00,0.00,0.00,367.50,,367.50,2013,,Moraga Elementary,""
DANIEL O'BRIEN,CHILD CARE AIDE 1,346.55,0.00,0.00,0.00,346.55,,346.55,2013,,Moraga Elementary,""
JOAN RHOADS,SUBSTITUTE TEACHER,262.50,0.00,0.00,21.66,262.50,,284.16,2013,,Moraga Elementary,""
EDITA ROMANO,YARD DUTY,280.40,0.00,0.00,0.00,280.40,,280.40,2013,,Moraga Elementary,""
ASHLEY MARTIN,SUBSTITUTE TEACHER,262.50,0.00,0.00,0.00,262.50,,262.50,2013,,Moraga Elementary,""
CARMEN DE JESUS,SUBSTITUTE TEACHER,262.50,0.00,0.00,0.00,262.50,,262.50,2013,,Moraga Elementary,""
ALLISON RUDOLPH,SUBSTITUTE TEACHER,262.50,0.00,0.00,0.00,262.50,,262.50,2013,,Moraga Elementary,""
MELINDA HUNT,INTENSIVE INSTRUCTIONAL ASST,211.32,0.00,0.00,0.00,211.32,,211.32,2013,,Moraga Elementary,""
IRWIN TALLARICO,SUBSTITUTE TEACHER,210.00,0.00,0.00,0.00,210.00,,210.00,2013,,Moraga Elementary,""
JENNIFER AZEVEDO,SUBSTITUTE TEACHER,157.50,0.00,0.00,12.99,157.50,,170.49,2013,,Moraga Elementary,""
CABRINA LETT,SUBSTITUTE TEACHER,157.50,0.00,0.00,12.99,157.50,,170.49,2013,,Moraga Elementary,""
DANIEL SLOBODIN,CLASSIFIED SUBSTITUTE,149.69,0.00,0.00,0.00,149.69,,149.69,2013,,Moraga Elementary,""
ANN SHRIEVE,SUBSTITUTE TEACHER,120.00,0.00,0.00,0.00,120.00,,120.00,2013,,Moraga Elementary,""
THOMAS RAMAGE,CLASSIFIED SUBSTITUTE,105.12,0.00,0.00,13.69,105.12,,118.81,2013,,Moraga Elementary,""
FLORENCIO BALDOZA,CUSTODIAN I,118.32,0.00,0.00,0.00,118.32,,118.32,2013,,Moraga Elementary,""
VANESSA LIM,CLASSIFIED SUBSTITUTE,115.44,0.00,0.00,0.00,115.44,,115.44,2013,,Moraga Elementary,""
ANNA KRUMHOLZ,SUBSTITUTE TEACHER,105.00,0.00,0.00,8.66,105.00,,113.66,2013,,Moraga Elementary,""
KIMBERLY STEPHENS,SUBSTITUTE TEACHER,105.00,0.00,0.00,0.00,105.00,,105.00,2013,,Moraga Elementary,""
MARIAN CASABONNE,CLASSIFIED SUBSTITUTE,82.69,0.00,0.00,0.00,82.69,,82.69,2013,,Moraga Elementary,""
JANET TRAENKNER,SUBSTITUTE TEACHER,60.00,0.00,0.00,0.00,60.00,,60.00,2013,,Moraga Elementary,""
