Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lourdes Tovar,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,6380.58,28120.82,34414.53,,62535.35,2016,,Contra Costa County Office of Education,FT
John Schwer,PEDP TEACHER,-65.22,0.00,60413.60,1604.35,60348.38,,61952.73,2016,,Contra Costa County Office of Education,PT
Richard Gamba,WAREHOUSE WORKER,34811.84,0.00,4169.97,22849.49,38981.81,,61831.30,2016,,Contra Costa County Office of Education,PT
Kristi Oleson,TEACHER SPEC ED EARLY START,40831.54,0.00,5206.13,15780.33,46037.67,,61818.00,2016,,Contra Costa County Office of Education,PT
Denise Connors,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,4957.92,28103.63,32991.87,,61095.50,2016,,Contra Costa County Office of Education,FT
Neanna Cochnauer,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,4620.12,28036.15,32654.07,,60690.22,2016,,Contra Costa County Office of Education,FT
John Reynolds,TEACHER ADULT ED,42542.67,0.00,3219.30,14785.78,45761.97,,60547.75,2016,,Contra Costa County Office of Education,PT
Francis Diaz,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,4418.04,28003.70,32451.99,,60455.69,2016,,Contra Costa County Office of Education,FT
Michele Miracle,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,8933.59,23409.82,36967.54,,60377.36,2016,,Contra Costa County Office of Education,FT
Nancy Mauro,IA EARLY START 11 MO,29475.80,0.00,2877.69,28006.50,32353.49,,60359.99,2016,,Contra Costa County Office of Education,FT
Shanelle Marion Threats,TRANSITIONAL ASSESSMENT SPEC,48054.43,0.00,5046.52,7224.47,53100.95,,60325.42,2016,,Contra Costa County Office of Education,FT
Catrina Mygrant-Lip,IA SPEC ED 6.50/11 MO 81.25%,27712.64,0.00,4555.15,27916.40,32267.79,,60184.19,2016,,Contra Costa County Office of Education,FT
Ma Cristina Koontz,IA SPEC ED 6.50/11 MO 81.25%,27546.90,0.00,4479.98,27978.19,32026.88,,60005.07,2016,,Contra Costa County Office of Education,FT
Elizabeth Lopez,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,7250.53,24697.42,35284.48,,59981.90,2016,,Contra Costa County Office of Education,FT
Isabel Calderon,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,4029.90,27864.09,32063.85,,59927.94,2016,,Contra Costa County Office of Education,FT
Glenda Andal,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,3869.48,27922.77,31903.43,,59826.20,2016,,Contra Costa County Office of Education,FT
Lucie Tigner,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,3805.11,27944.93,31839.06,,59783.99,2016,,Contra Costa County Office of Education,FT
Reina Robinson,YOUTH DEVELP SERVICE SPEC I,44467.92,0.00,1071.30,13914.80,45539.22,,59454.02,2016,,Contra Costa County Office of Education,PT
Rovina Hayes-Salinas,MANAGER TECH/CURR INTEGRATION,36904.25,0.00,13277.01,9177.64,50181.26,,59358.90,2016,,Contra Costa County Office of Education,PT
Cindy Lutge,IA SPEC ED 6.50/11 MO 81.25%,27693.63,0.00,3740.78,27879.75,31434.41,,59314.16,2016,,Contra Costa County Office of Education,FT
Johanna Leiva,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,3748.27,27477.22,31782.22,,59259.44,2016,,Contra Costa County Office of Education,FT
Samson Mai,SCHOOL PSYCHOLOGIST,42114.84,0.00,6064.84,11007.49,48179.68,,59187.17,2016,,Contra Costa County Office of Education,PT
Sharlena Bolden,TEACHER SPECIAL ED APE,41769.48,0.00,0.00,17292.37,41769.48,,59061.85,2016,,Contra Costa County Office of Education,PT
Deborah Crites,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,8217.76,22709.16,36251.71,,58960.87,2016,,Contra Costa County Office of Education,FT
Alisha Rodriguez,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,3253.33,26986.51,31287.28,,58273.79,2016,,Contra Costa County Office of Education,FT
Vigilija Saltenyte,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,2516.13,27680.77,30550.08,,58230.85,2016,,Contra Costa County Office of Education,FT
Andrew Keel,IA GENERAL 6.00/11 MO 75.0%,25877.45,0.00,4688.34,27589.70,30565.79,,58155.49,2016,,Contra Costa County Office of Education,FT
Manuel Lopez-Chavez,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,2293.18,27736.48,30327.13,,58063.61,2016,,Contra Costa County Office of Education,FT
Wendy Mcadams,IA SPEC ED 6.50/11 MO 81.25%,25490.73,0.00,4844.57,27725.91,30335.30,,58061.21,2016,,Contra Costa County Office of Education,FT
Alina Grace,IA GENERAL 6.00/10 MO 75.0%,25824.66,0.00,4376.72,27702.48,30201.38,,57903.86,2016,,Contra Costa County Office of Education,FT
Zoila Ramos,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,2012.90,27693.36,30046.85,,57740.21,2016,,Contra Costa County Office of Education,FT
Janelle Lucero,SPEECH THERAPIST,45860.98,0.00,5017.33,6753.51,50878.31,,57631.82,2016,,Contra Costa County Office of Education,PT
Virginia Rodriguez,IA EARLY START 11 MO,29443.82,0.00,5410.92,22526.88,34854.74,,57381.62,2016,,Contra Costa County Office of Education,FT
Sandra Wallenstein,WORK BASED LEARN DIST LIAISON,43075.98,0.00,1863.48,12070.42,44939.46,,57009.88,2016,,Contra Costa County Office of Education,PT
Judith Gale,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,5561.36,22442.28,33595.31,,56037.59,2016,,Contra Costa County Office of Education,FT
Krystyna Mleczko,IA 12 MONTH SPECIAL EDUCATION,35534.87,0.00,3208.75,17210.72,38743.62,,55954.34,2016,,Contra Costa County Office of Education,FT
Sherrie Downie,IA SPEC ED 6.50/11 MO 81.25%,25310.62,0.00,2879.56,27462.54,28190.18,,55652.72,2016,,Contra Costa County Office of Education,FT
Ellen Rhodes,IA 12 MONTH SPECIAL EDUCATION,35534.87,0.00,5644.47,14443.40,41179.34,,55622.74,2016,,Contra Costa County Office of Education,FT
Roxanne Peacock,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,5164.40,22344.12,33198.35,,55542.47,2016,,Contra Costa County Office of Education,FT
Dana Kahn,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,5093.94,22402.81,33127.89,,55530.70,2016,,Contra Costa County Office of Education,FT
Suzanne Di Lillo,ED LIAISON EARLY CHILD ED,41827.57,0.00,7372.52,6318.08,49200.09,,55518.17,2016,,Contra Costa County Office of Education,PT
Lori Mcdonnell,IA SPEC ED 6.50/11 MO 81.25%,27779.25,0.00,709.32,26676.27,28488.57,,55164.84,2016,,Contra Costa County Office of Education,FT
Carolyn Lepage,PEDP TEACHER,43604.85,0.00,0.00,11518.75,43604.85,,55123.60,2016,,Contra Costa County Office of Education,PT
Merla Daligcon,IA SPEC ED 6.50/11 MO 81.25%,26585.42,0.00,1034.67,27236.10,27620.09,,54856.19,2016,,Contra Costa County Office of Education,FT
Susan Everettson,TEACHER SPECIAL ED S H,38042.92,0.00,146.57,16083.09,38189.49,,54272.58,2016,,Contra Costa County Office of Education,PT
James Sowers,IA GENERAL 6.00/11 MO 75.0%,25877.45,0.00,2718.15,25577.70,28595.60,,54173.30,2016,,Contra Costa County Office of Education,FT
Natalie Funke,IA SPEC ED 6.50/11 MO 81.25%,20140.46,0.00,6722.77,27167.20,26863.23,,54030.43,2016,,Contra Costa County Office of Education,PT
Lynn Deckert,TEACHER ADULT ED P/T,33096.75,23.27,6326.95,14447.78,39446.97,,53894.75,2016,,Contra Costa County Office of Education,PT
Ana Narez,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,3649.05,22145.55,31683.00,,53828.55,2016,,Contra Costa County Office of Education,FT
Arlene Walston,SUB PEDP TEACHER,43620.34,0.00,4313.59,5775.72,47933.93,,53709.65,2016,,Contra Costa County Office of Education,PT
Concepcion Morales,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,3536.61,22100.04,31570.56,,53670.60,2016,,Contra Costa County Office of Education,FT
Eula Plummer,IA SPEC ED 6.50/11 MO 81.25%,27253.62,0.00,4216.58,22062.55,31470.20,,53532.75,2016,,Contra Costa County Office of Education,FT
Jennifer Simpson,TEACHER SPECIAL EDUCATION SED,43353.49,0.00,0.00,10047.51,43353.49,,53401.00,2016,,Contra Costa County Office of Education,PT
Charlie Crowe,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,2440.31,22792.35,30474.26,,53266.61,2016,,Contra Costa County Office of Education,FT
Areza Enea,TEACHER SPECIAL ED SMH,35549.10,0.00,915.20,16233.80,36464.30,,52698.10,2016,,Contra Costa County Office of Education,PT
Nicholas Neild,PEDP TEACHER,31420.46,0.00,10929.80,10088.16,42350.26,,52438.42,2016,,Contra Costa County Office of Education,PT
Sandi Brown,IA SPEC ED 6.50/11 MO 81.25%,26585.42,0.00,2726.14,23117.81,29311.56,,52429.37,2016,,Contra Costa County Office of Education,FT
Derek Mccammond,IA SPEC ED 6.50/11 MO 81.25%,26355.58,0.00,4563.80,21104.91,30919.38,,52024.29,2016,,Contra Costa County Office of Education,FT
Lillie Clausen,ADULT SCHOOL TRANSITION SPEC,34744.88,0.00,491.65,16773.70,35236.53,,52010.23,2016,,Contra Costa County Office of Education,PT
Maxwell Stringham,STAFF TECHNOLOGY TRAINER,39731.12,0.00,624.99,11601.00,40356.11,,51957.11,2016,,Contra Costa County Office of Education,PT
Pamela Mazza,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,10076.48,13809.67,38110.43,,51920.10,2016,,Contra Costa County Office of Education,FT
Ruth Campbell,IA SPEC ED 6.50/11 MO 81.25%,21446.71,0.00,5154.86,25254.98,26601.57,,51856.55,2016,,Contra Costa County Office of Education,PT
Albert Brown,PEDP TEACHER,0.00,0.00,51017.59,724.82,51017.59,,51742.41,2016,,Contra Costa County Office of Education,PT
Dona Foreman,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,1676.99,21943.00,29710.94,,51653.94,2016,,Contra Costa County Office of Education,FT
Renee Maez,IA 12 MONTH SPECIAL EDUCATION,34791.57,0.00,1766.38,15056.13,36557.95,,51614.08,2016,,Contra Costa County Office of Education,FT
Jody Callaway,IA SPEC ED 6.50/11 MO 81.25%,27585.54,0.00,2016.75,21816.61,29602.29,,51418.90,2016,,Contra Costa County Office of Education,FT
Veronica Polk,TEACHER SPECIAL ED SMH,38146.82,0.00,3156.62,10100.47,41303.44,,51403.91,2016,,Contra Costa County Office of Education,PT
Karen Canning,IA 12 MONTH SPECIAL EDUCATION,35082.46,0.00,1156.95,15021.01,36239.41,,51260.42,2016,,Contra Costa County Office of Education,FT
Jamie Busby,IA SPEC ED 6.50/11 MO 81.25%,24744.15,0.00,4752.65,21247.18,29496.80,,50743.98,2016,,Contra Costa County Office of Education,PT
Raquel Chiasson,SCHOOL SOCIAL WORKER,36132.10,0.00,0.00,14571.19,36132.10,,50703.29,2016,,Contra Costa County Office of Education,PT
Dana Adams,ADMIN ASSISTANT I,33465.88,0.00,5022.00,12192.41,38487.88,,50680.29,2016,,Contra Costa County Office of Education,PT
Heather Hoff,IA SPEC ED 6.50/11 MO 81.25%,26117.15,0.00,2709.92,21852.88,28827.07,,50679.95,2016,,Contra Costa County Office of Education,FT
Melanie Santos,TEACHER SPECIAL EDUCATION SED,40309.50,0.00,0.00,10103.77,40309.50,,50413.27,2016,,Contra Costa County Office of Education,PT
Mary Uscilka,TEACHER MULTI SUBJECT,35406.48,0.00,0.00,14479.94,35406.48,,49886.42,2016,,Contra Costa County Office of Education,PT
Marlene Laisure,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,8117.36,13677.80,36151.31,,49829.11,2016,,Contra Costa County Office of Education,FT
Aaron Garrett,IA SPEC ED 6.50/11 MO 81.25%,27779.25,0.00,289.01,21736.96,28068.26,,49805.22,2016,,Contra Costa County Office of Education,FT
Lynn Chen,SENIOR ACCOUNTING ASSISTANT,33125.00,0.00,5313.20,11360.59,38438.20,,49798.79,2016,,Contra Costa County Office of Education,PT
Pamela Ward,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,7650.87,13668.84,35684.82,,49353.66,2016,,Contra Costa County Office of Education,FT
Enoshia Leslie,IA 12 MONTH SPECIAL EDUCATION,33703.99,0.00,1600.00,13820.59,35303.99,,49124.58,2016,,Contra Costa County Office of Education,FT
Gabriela Banos,IA 12 MONTH SPECIAL EDUCATION,33130.40,0.00,400.00,15484.46,33530.40,,49014.86,2016,,Contra Costa County Office of Education,FT
Maricela Contreras,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,7141.56,13682.83,35175.51,,48858.34,2016,,Contra Costa County Office of Education,FT
Marian Latimore,IA EARLY START 11 MO,29447.62,0.00,5554.87,13760.92,35002.49,,48763.41,2016,,Contra Costa County Office of Education,FT
Marilyn Nappo,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,6162.75,13662.30,34196.70,,47859.00,2016,,Contra Costa County Office of Education,FT
Robert Luis,IA SPEC ED 6.50/11 MO 81.25%,28033.95,1.27,5916.29,13638.05,33951.51,,47589.56,2016,,Contra Costa County Office of Education,FT
Jonell Chadwick,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,5559.35,13562.35,33593.30,,47155.65,2016,,Contra Costa County Office of Education,FT
Carol Del Prado,IA SPEC ED 6.50/11 MO 81.25%,27604.17,0.00,6008.90,13462.44,33613.07,,47075.51,2016,,Contra Costa County Office of Education,FT
Eveleen Merrigan-Gordon,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,5431.80,13517.51,33465.75,,46983.26,2016,,Contra Costa County Office of Education,FT
Idida Robinson Autsen,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,4803.46,14075.72,32837.41,,46913.13,2016,,Contra Costa County Office of Education,FT
Analisa Darrow,ADMIN ASSISTANT II,29674.60,0.00,1455.95,15408.47,31130.55,,46539.02,2016,,Contra Costa County Office of Education,PT
Reuben Burleson,TEACHER SPECIAL ED VI,40568.52,0.00,0.00,5908.33,40568.52,,46476.85,2016,,Contra Costa County Office of Education,PT
George Wheable,TEACHER SPECIAL ED INTENSIVE,25013.43,0.00,9199.20,12250.45,34212.63,,46463.08,2016,,Contra Costa County Office of Education,PT
Maria Rische,CLASSIFIED HOURLY,0.00,0.00,46386.91,0.00,46386.91,,46386.91,2016,,Contra Costa County Office of Education,PT
Patrick Bender,TEACHER ROP,40877.46,0.00,526.56,4818.77,41404.02,,46222.79,2016,,Contra Costa County Office of Education,PT
Esperanza Velarde-Ellis,YOUTH DEVELP SERVICE SPEC I,29720.77,0.00,1071.30,15430.17,30792.07,,46222.24,2016,,Contra Costa County Office of Education,PT
Kim Jones,TEACHER ROP,31001.31,0.00,906.50,14080.46,31907.81,,45988.27,2016,,Contra Costa County Office of Education,PT
Kathleen Trent,IA SPEC ED 6.50/11 MO 81.25%,28008.49,0.00,4500.81,13453.02,32509.30,,45962.32,2016,,Contra Costa County Office of Education,FT
Sonya Tompkins,IA TSA,28033.95,0.00,4476.58,13422.99,32510.53,,45933.52,2016,,Contra Costa County Office of Education,FT
Ruth Riley,IA SPEC ED 6.50/11 MO 81.25%,27925.64,0.00,3805.86,14127.91,31731.50,,45859.41,2016,,Contra Costa County Office of Education,FT
Viridiana Penaloza,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,3966.86,13382.23,32000.81,,45383.04,2016,,Contra Costa County Office of Education,FT
Cathryn Porterfield,IA SPEC ED 6.50/11 MO 81.25%,27539.25,0.00,4380.01,13359.36,31919.26,,45278.62,2016,,Contra Costa County Office of Education,FT
Dana Mcintyre,TEACHER MULTI SUBJECT,36413.70,0.00,0.00,8817.94,36413.70,,45231.64,2016,,Contra Costa County Office of Education,PT
Kevin Boles,BEHAVIORAL SUPPORT ASSISTANT,32848.26,0.00,6877.76,5374.99,39726.02,,45101.01,2016,,Contra Costa County Office of Education,FT
Laura Fanning,TEACHER SPECIAL EDUCATION ISP,41183.47,0.00,3574.72,0.00,44758.19,,44758.19,2016,,Contra Costa County Office of Education,PT
James Buntin,TEACHER COMMUNITY SCHOOL,28025.68,0.00,22.56,16694.02,28048.24,,44742.26,2016,,Contra Costa County Office of Education,PT
Nathan Vaughn,IA SPEC ED 6.50/11 MO 81.25%,16921.99,0.00,1567.80,26195.89,18489.79,,44685.68,2016,,Contra Costa County Office of Education,PT
Veronica Bercaives,WORKABILITY EMPLOYMENT SPEC II,33880.27,0.00,5195.53,5306.05,39075.80,,44381.85,2016,,Contra Costa County Office of Education,PT
Lynfa Avanessian,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,11201.13,5146.10,39235.08,,44381.18,2016,,Contra Costa County Office of Education,FT
Aleida Trejo-Hernandez,PEDP TEACHER,33964.21,0.00,0.00,10408.69,33964.21,,44372.90,2016,,Contra Costa County Office of Education,PT
Diane Cottrell,IA SPEC ED 6.50/11 MO 81.25%,30269.80,0.00,1112.10,12981.90,31381.90,,44363.80,2016,,Contra Costa County Office of Education,FT
Stephen Skillman,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,2927.88,13231.64,30961.83,,44193.47,2016,,Contra Costa County Office of Education,FT
John Waters,TEACHER SPECIAL ED INTENSIVE,22338.20,0.00,9873.96,11673.77,32212.16,,43885.93,2016,,Contra Costa County Office of Education,PT
Gloria Rodriguez,IA SPEC ED 6.50/11 MO 81.25%,16617.34,0.00,1177.22,26054.34,17794.56,,43848.90,2016,,Contra Costa County Office of Education,PT
Lourdes Rivera,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,2135.13,13147.42,30169.08,,43316.50,2016,,Contra Costa County Office of Education,FT
Tina Sabedra,IA SPEC ED 6.50/11 MO 81.25%,26585.42,0.00,3595.75,13133.25,30181.17,,43314.42,2016,,Contra Costa County Office of Education,FT
Nicholas Morgan,ADULT SCHOOL TRANSITION SPEC,29224.57,0.00,549.98,13202.51,29774.55,,42977.06,2016,,Contra Costa County Office of Education,PT
Laurel Nicholson,IA GENERAL 6.00/12 MO 75.0%,25922.97,0.00,3630.70,13003.60,29553.67,,42557.27,2016,,Contra Costa County Office of Education,FT
Rosa Cortez,DATA TECHNICIAN II,26894.54,0.00,4311.45,11118.17,31205.99,,42324.16,2016,,Contra Costa County Office of Education,PT
Marcia Mills,IA SPEC ED 6.50/11 MO 81.25%,26126.51,0.00,3292.79,12707.49,29419.30,,42126.79,2016,,Contra Costa County Office of Education,FT
Lina Enriquez,SENIOR ACCOUNTING ASSISTANT,30723.51,0.00,460.64,10414.61,31184.15,,41598.76,2016,,Contra Costa County Office of Education,PT
Victor Smith,SCHOOL PSYCHOLOGIST,33243.48,0.00,0.00,8258.28,33243.48,,41501.76,2016,,Contra Costa County Office of Education,PT
Alexis Miller,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,462.36,12911.41,28496.31,,41407.72,2016,,Contra Costa County Office of Education,FT
Guillermo Morales,IA SPEC ED 6.50/11 MO 81.25%,26585.42,0.00,1832.31,12908.73,28417.73,,41326.46,2016,,Contra Costa County Office of Education,FT
Mary Oliver,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,7073.57,5636.86,35107.52,,40744.38,2016,,Contra Costa County Office of Education,FT
Garrett Van Brunt,IA SPEC ED 6.50/11 MO 81.25%,27779.25,0.00,27.23,12825.61,27806.48,,40632.09,2016,,Contra Costa County Office of Education,FT
Nicholas Zefeldt,COORDINATOR,34026.00,0.00,1745.92,4652.64,35771.92,,40424.56,2016,,Contra Costa County Office of Education,PT
Amy Belding,TEACHER SPECIAL ED S H,27673.03,0.00,3608.31,9089.08,31281.34,,40370.42,2016,,Contra Costa County Office of Education,PT
Elmer Untal,IA GENERAL 6.00/10 MO 75.0%,23767.66,0.00,8147.44,8309.32,31915.10,,40224.42,2016,,Contra Costa County Office of Education,PT
Erika Grench,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,6157.44,5622.17,34191.39,,39813.56,2016,,Contra Costa County Office of Education,FT
Stacey Penney,IA SPEC ED 6.50/11 MO 81.25%,23603.80,0.00,2924.41,13213.11,26528.21,,39741.32,2016,,Contra Costa County Office of Education,PT
Erik Madsen,BEHAVIORAL SUPPORT ASSISTANT,27100.29,0.00,6474.48,5721.64,33574.77,,39296.41,2016,,Contra Costa County Office of Education,PT
Csaba Molnar,TEACHER ADULT ED P/T,30186.74,0.00,4237.39,4750.98,34424.13,,39175.11,2016,,Contra Costa County Office of Education,PT
Carol Davis,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,5618.18,5399.27,33652.13,,39051.40,2016,,Contra Costa County Office of Education,FT
Jade Moore,PAYROLL AUDIT SPEC DISTRICT,29674.15,0.00,349.98,9002.45,30024.13,,39026.58,2016,,Contra Costa County Office of Education,PT
Doris Denson-Belcher,TEACHER ADULT ED P/T,27628.99,0.00,10536.21,861.00,38165.20,,39026.20,2016,,Contra Costa County Office of Education,PT
Jennifer Wiley Enea,IA SPEC ED 6.50/11 MO 81.25%,28033.95,0.00,6091.04,4762.03,34124.99,,38887.02,2016,,Contra Costa County Office of Education,FT
Ashley Lutge,IA SPEC ED 6.50/11 MO 81.25%,25576.86,0.00,8477.68,4762.38,34054.54,,38816.92,2016,,Contra Costa County Office of Education,FT
Margarita Garcia,IA SPEC ED 6.50/11 MO 81.25%,27698.83,0.00,4542.03,6371.92,32240.86,,38612.78,2016,,Contra Costa County Office of Education,FT
Amber Cliff,IA TSA,27753.25,0.00,6009.56,4583.65,33762.81,,38346.46,2016,,Contra Costa County Office of Education,FT
Aslam Khan,IA SPEC ED 6.50/11 MO 81.25%,27846.74,0.00,5620.23,4779.96,33466.97,,38246.93,2016,,Contra Costa County Office of Education,FT
Lilo Cazier,IA SPEC ED 6.50/11 MO 81.25%,26944.74,0.00,6570.24,4673.17,33514.98,,38188.15,2016,,Contra Costa County Office of Education,FT
Michael Jauregui,IA SPEC ED 6.50/11 MO 81.25%,27536.59,0.00,5840.77,4652.56,33377.36,,38029.92,2016,,Contra Costa County Office of Education,FT
James Barnes,IA SPEC ED 6.50/11 MO 81.25%,18013.71,0.00,1381.91,18282.66,19395.62,,37678.28,2016,,Contra Costa County Office of Education,PT
Jessica Avina,PEDP TEACHER,28812.17,0.00,0.00,8524.29,28812.17,,37336.46,2016,,Contra Costa County Office of Education,PT
Jamie Johnson,IA SPEC ED 6.50/11 MO 81.25%,26585.42,0.00,6113.29,4569.45,32698.71,,37268.16,2016,,Contra Costa County Office of Education,FT
Diane Ellis,SYSTEMS SUPPORT REPRESENTATIVE,27177.17,0.00,0.00,10080.36,27177.17,,37257.53,2016,,Contra Costa County Office of Education,PT
Donna Jones,IA SPEC ED 6.50/11 MO 81.25%,22448.84,0.00,2121.14,12465.04,24569.98,,37035.02,2016,,Contra Costa County Office of Education,PT
Desiree Lopez,IA SPEC ED 6.50/11 MO 81.25%,24493.61,0.00,6258.19,6207.32,30751.80,,36959.12,2016,,Contra Costa County Office of Education,PT
Kristina Rogstad,CLASSIFIED COBRA,17761.86,0.00,1420.46,17489.98,19182.32,,36672.30,2016,,Contra Costa County Office of Education,PT
Sharon Baugh,YOUTH DEVELP SERVICE SPEC II,18950.40,0.00,9125.69,8421.10,28076.09,,36497.19,2016,,Contra Costa County Office of Education,PT
Sophia Delgado,IA SPEC ED 6.50/11 MO 81.25%,24511.00,0.00,3992.69,7646.30,28503.69,,36149.99,2016,,Contra Costa County Office of Education,PT
Theresa Bush,PEDP TEACHER,28775.31,0.00,0.00,7113.84,28775.31,,35889.15,2016,,Contra Costa County Office of Education,PT
Janice Peterson,ACCOUNTING SPECIALIST I,25818.40,0.00,2968.58,7055.49,28786.98,,35842.47,2016,,Contra Costa County Office of Education,PT
Dayna Baskerville,ADMIN ASSISTANT II,25912.00,0.00,405.31,8982.29,26317.31,,35299.60,2016,,Contra Costa County Office of Education,PT
Courtney Lemay,IA SPEC ED 6.50/11 MO 81.25%,24881.63,0.00,5986.04,4337.34,30867.67,,35205.01,2016,,Contra Costa County Office of Education,PT
Alison Armand,TEACHER ADULT ED P/T,23155.76,0.00,999.25,10690.71,24155.01,,34845.72,2016,,Contra Costa County Office of Education,PT
Amarae Sansing,IA SPEC ED 6.50/11 MO 81.25%,14694.75,0.00,1337.02,18638.28,16031.77,,34670.05,2016,,Contra Costa County Office of Education,PT
Christina Small,IA SPEC ED 6.50/11 MO 81.25%,21981.81,0.00,285.49,12149.90,22267.30,,34417.20,2016,,Contra Costa County Office of Education,PT
Griselda Barraza,PAYROLL AUDIT SPEC DISTRICT,19614.08,1104.53,3343.77,10292.71,24062.38,,34355.09,2016,,Contra Costa County Office of Education,PT
Denise Butler,TEACHER MULTI SUBJECT,23991.40,0.00,5521.75,4500.00,29513.15,,34013.15,2016,,Contra Costa County Office of Education,PT
Dominic Cacioppo,TEACHER SPECIAL ED S H,23440.08,0.00,700.00,8950.63,24140.08,,33090.71,2016,,Contra Costa County Office of Education,PT
Jayne Cooper,LICENSED VOCATIONAL NURSE,24155.09,0.00,3871.27,4855.75,28026.36,,32882.11,2016,,Contra Costa County Office of Education,PT
Alberto Nunez,TEACHER PHYSICAL EDUCATION,22338.20,0.00,0.00,10458.49,22338.20,,32796.69,2016,,Contra Costa County Office of Education,PT
Frank Lucatero,TUTOR,16413.94,0.00,390.31,15937.23,16804.25,,32741.48,2016,,Contra Costa County Office of Education,PT
Alejandro Arriaga,TEACHER SPECIAL EDUCATION ISP,24747.54,0.00,0.00,7418.75,24747.54,,32166.29,2016,,Contra Costa County Office of Education,PT
Holly Benjamin,SUB IA SHORT-TERM HOURLY,15330.44,0.00,8167.27,8290.91,23497.71,,31788.62,2016,,Contra Costa County Office of Education,PT
Michael Maxwell,BOARD MEMBERS,0.00,0.00,5556.60,25800.96,5556.60,,31357.56,2016,,Contra Costa County Office of Education,PT
Jeffrey Belle,BOARD MEMBERS,0.00,0.00,5556.60,25800.96,5556.60,,31357.56,2016,,Contra Costa County Office of Education,PT
Raymond Kwong,SUB TEACHER,0.00,0.00,28143.04,3196.74,28143.04,,31339.78,2016,,Contra Costa County Office of Education,PT
Susan Oberdorfer,SUB TEACHER,0.00,0.00,30805.32,0.00,30805.32,,30805.32,2016,,Contra Costa County Office of Education,PT
Jennifer West,PEDP TEACHER SUSANVILLE,23736.17,0.00,0.00,6641.51,23736.17,,30377.68,2016,,Contra Costa County Office of Education,PT
Iris Yunck,IA SPEC ED 6.50/11 MO 81.25%,15508.65,0.00,3248.18,11137.26,18756.83,,29894.09,2016,,Contra Costa County Office of Education,PT
Samuel Blickle,TEACHER SPECIAL EDUCATION SED,22338.20,0.00,0.00,6886.42,22338.20,,29224.62,2016,,Contra Costa County Office of Education,PT
Amanda Mcdonald,TEACHER SPECIAL ED VI,16538.15,0.00,0.00,12527.64,16538.15,,29065.79,2016,,Contra Costa County Office of Education,PT
Paula Landers,TEACHER ADULT ED P/T,12705.05,0.00,8026.74,8249.52,20731.79,,28981.31,2016,,Contra Costa County Office of Education,PT
Lorena Alcazar,IA SPEC ED 6.50/11 MO 81.25%,8014.25,0.00,17250.57,3426.01,25264.82,,28690.83,2016,,Contra Costa County Office of Education,PT
Beth Bottorff,EDUCATION LIAISON/YDS,13748.14,0.00,6835.76,7847.62,20583.90,,28431.52,2016,,Contra Costa County Office of Education,PT
Elias Gutierrez,DATA TECHNICIAN II,16228.25,0.00,0.00,11883.86,16228.25,,28112.11,2016,,Contra Costa County Office of Education,PT
