Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chris Hendrickson,CUSTODIAN,46593.86,0.00,0.00,13022.32,46593.86,,59616.18,2014,,Walnut Creek Elementary,""
Gerard Lobo,MIDDLE SCHOOL TEACHER,51987.11,0.00,1000.00,6509.48,52987.11,,59496.59,2014,,Walnut Creek Elementary,""
Dayna Wagner,COUNSELOR,50203.03,0.00,2766.83,6298.89,52969.86,,59268.75,2014,,Walnut Creek Elementary,""
Stephanie Pang,Not Provided,49654.23,0.00,0.00,9505.09,49654.23,,59159.32,2014,,Walnut Creek Elementary,""
Alida Smit,ELEMENTARY TEACHER,46755.56,0.00,0.00,11948.66,46755.56,,58704.22,2014,,Walnut Creek Elementary,""
Mary Claire Caron,MIDDLE SCHOOL TEACHER,46755.56,0.00,735.00,10953.43,47490.56,,58443.99,2014,,Walnut Creek Elementary,""
Ann Elliott,ELEMENTARY TEACHER,46755.56,0.00,0.00,10933.39,46755.56,,57688.95,2014,,Walnut Creek Elementary,""
Laura Canaya,CLASSIFIED SUBS,49804.15,0.00,0.00,7620.14,49804.15,,57424.29,2014,,Walnut Creek Elementary,""
Whitney Moore,ELEMENTARY TEACHER,51109.73,0.00,0.00,6269.62,51109.73,,57379.35,2014,,Walnut Creek Elementary,""
Richard Mcclure,INTERMEDIATE HEAD CUSTODIAN,49577.01,0.00,0.00,7550.51,49577.01,,57127.52,2014,,Walnut Creek Elementary,""
Lisa Hare,ELEMENTARY TEACHER,46751.72,0.00,0.00,10291.92,46751.72,,57043.64,2014,,Walnut Creek Elementary,""
Clarita Atiz,ADMINISTRATIVE CLERK,43311.02,0.00,1197.14,12374.46,44508.16,,56882.62,2014,,Walnut Creek Elementary,""
Ralf Matteoni,ELEM HEAD CUSTODIAN,49041.03,343.77,0.00,7487.41,49384.80,,56872.21,2014,,Walnut Creek Elementary,""
Cynthia Toland,OFFICE MANAGER,49357.92,0.00,0.00,7175.42,49357.92,,56533.34,2014,,Walnut Creek Elementary,""
Marci Gould,ELEMENTARY TEACHER,50105.33,0.00,0.00,6180.43,50105.33,,56285.76,2014,,Walnut Creek Elementary,""
Lynnette Harada,OFFICE MANAGER,43551.80,15.38,0.00,12544.04,43567.18,,56111.22,2014,,Walnut Creek Elementary,""
Sandra Ball,ELEMENTARY TEACHER,42707.47,0.00,365.00,12497.62,43072.47,,55570.09,2014,,Walnut Creek Elementary,""
Myra Adams,MIDDLE SCHOOL TEACHER,47853.97,0.00,1470.00,6125.33,49323.97,,55449.30,2014,,Walnut Creek Elementary,""
Gayle Browne,COOK,44827.36,251.14,0.00,9815.18,45078.50,,54893.68,2014,,Walnut Creek Elementary,""
Daniel Hawley,MIDDLE SCHOOL TEACHER,44271.52,0.00,603.75,10015.47,44875.27,,54890.74,2014,,Walnut Creek Elementary,""
Oonagh Mcandrew,DISTRICT NURSE,48159.13,0.00,0.00,5999.33,48159.13,,54158.46,2014,,Walnut Creek Elementary,""
Anthony Cole,CUSTODIAN,41061.18,178.92,0.00,12153.26,41240.10,,53393.36,2014,,Walnut Creek Elementary,""
Thomas Vanni,CUSTODIAN,41061.18,0.00,0.00,12221.97,41061.18,,53283.15,2014,,Walnut Creek Elementary,""
Erin Carson,Not Provided,42810.46,0.00,0.00,10421.07,42810.46,,53231.53,2014,,Walnut Creek Elementary,""
Diana Swenson,COOK,40005.10,701.74,0.00,12011.25,40706.84,,52718.09,2014,,Walnut Creek Elementary,""
Carolyn Mcintosh,ELEMENTARY TEACHER,46755.56,0.00,0.00,5868.20,46755.56,,52623.76,2014,,Walnut Creek Elementary,""
Megan Wherritt,ELEMENTARY TEACHER,47203.29,0.00,0.00,5141.53,47203.29,,52344.82,2014,,Walnut Creek Elementary,""
Stacey Sallee,Not Provided,42223.50,0.00,0.00,9700.53,42223.50,,51924.03,2014,,Walnut Creek Elementary,""
Cristina Murray,ELEMENTARY TEACHER,41071.92,0.00,0.00,9287.70,41071.92,,50359.62,2014,,Walnut Creek Elementary,""
Veronica Miller,OCCUPATIONAL THEARAPIST,42476.10,0.00,1636.25,5947.56,44112.35,,50059.91,2014,,Walnut Creek Elementary,""
Amy Carman,RESOURCE TEACHER,44271.52,0.00,0.00,4810.73,44271.52,,49082.25,2014,,Walnut Creek Elementary,""
Charles Glasper,CUSTODIAN,37406.76,0.00,0.00,11256.74,37406.76,,48663.50,2014,,Walnut Creek Elementary,""
Kristine Shargel,MIDDLE SCHOOL TEACHER,38383.17,0.00,0.00,10017.02,38383.17,,48400.19,2014,,Walnut Creek Elementary,""
Oscar Barillas,CUSTODIAN,35445.21,0.00,0.00,11608.61,35445.21,,47053.82,2014,,Walnut Creek Elementary,""
Faye Lam,ACCOUNT CLERK A & B,40755.81,0.00,0.00,6150.12,40755.81,,46905.93,2014,,Walnut Creek Elementary,""
Catherine Leutzinger,LIBARARY MEDIA SPECIALIST,33422.73,0.00,1440.00,11100.03,34862.73,,45962.76,2014,,Walnut Creek Elementary,""
Kathleen Farwell,ELEMENTARY TEACHER,39934.57,0.00,0.00,5250.51,39934.57,,45185.08,2014,,Walnut Creek Elementary,""
Megan Lingo,INSTRUCTIONAL COACH,37612.28,0.00,420.00,5743.19,38032.28,,43775.47,2014,,Walnut Creek Elementary,""
Tanya Miller,COOK,32064.10,0.00,0.00,10860.33,32064.10,,42924.43,2014,,Walnut Creek Elementary,""
Elizabeth Fuller,ELEMENTARY TEACHER,37203.65,0.00,0.00,5059.18,37203.65,,42262.83,2014,,Walnut Creek Elementary,""
Lewis Cornish,INSTRUCTIONAL SPECIALIST,32529.86,0.00,0.00,9664.22,32529.86,,42194.08,2014,,Walnut Creek Elementary,""
Bonnie Mcalpin,HUMAN RESOURCES SPECIALIST,36265.02,0.00,0.00,5198.88,36265.02,,41463.90,2014,,Walnut Creek Elementary,""
Robin Rangel,LIBARARY MEDIA SPECIALIST,35733.84,0.00,0.00,5412.37,35733.84,,41146.21,2014,,Walnut Creek Elementary,""
Courtney Hesse,ELEMENTARY TEACHER,36024.57,0.00,0.00,5008.58,36024.57,,41033.15,2014,,Walnut Creek Elementary,""
Rhonda Coleman,PARA PROFESSIONAL,28419.07,0.00,0.00,12200.87,28419.07,,40619.94,2014,,Walnut Creek Elementary,""
Diana O'rourke,PARA PROFESSIONAL,30803.24,0.00,0.00,9629.63,30803.24,,40432.87,2014,,Walnut Creek Elementary,""
Louis Liu,INSTRUCTIONAL SPECIALIST,33468.20,0.00,862.00,5268.71,34330.20,,39598.91,2014,,Walnut Creek Elementary,""
Carlos Vilchez-Gutierrez,PARA PROFESSIONAL,28247.00,0.00,1404.48,8924.58,29651.48,,38576.06,2014,,Walnut Creek Elementary,""
Christopher Mcgourty,CUSTODIAN,26229.38,0.00,0.00,12296.24,26229.38,,38525.62,2014,,Walnut Creek Elementary,""
Stefanie Sosnowski,ELEMENTARY TEACHER,33620.60,0.00,0.00,4479.20,33620.60,,38099.80,2014,,Walnut Creek Elementary,""
Karen Lamons,PARA PROFESSIONAL,28646.58,0.00,0.00,9094.78,28646.58,,37741.36,2014,,Walnut Creek Elementary,""
Kelly Durflinger,LIBARARY MEDIA SPECIALIST,31882.43,0.00,600.00,5121.90,32482.43,,37604.33,2014,,Walnut Creek Elementary,""
Joy Magana,PARA PROFESSIONAL,26074.88,0.00,0.00,11304.27,26074.88,,37379.15,2014,,Walnut Creek Elementary,""
Stacy Scanlon,LIBARARY MEDIA SPECIALIST,31980.92,0.00,0.00,5064.68,31980.92,,37045.60,2014,,Walnut Creek Elementary,""
Deborah Walker,INSTRUCTIONAL SPECIALIST,32948.09,0.00,275.00,3630.09,33223.09,,36853.18,2014,,Walnut Creek Elementary,""
Susan Weinberg-Lynn,PARA PROFESSIONAL,28229.23,0.00,0.00,8536.01,28229.23,,36765.24,2014,,Walnut Creek Elementary,""
May Newton,PARA PROFESSIONAL,26573.64,0.00,0.00,9168.63,26573.64,,35742.27,2014,,Walnut Creek Elementary,""
Julie Elliott,ELEMENTARY TEACHER,29827.20,0.00,0.00,5195.21,29827.20,,35022.41,2014,,Walnut Creek Elementary,""
Sarah Demeter,PARA PROFESSIONAL,25771.56,0.00,0.00,8529.00,25771.56,,34300.56,2014,,Walnut Creek Elementary,""
Katharina Hofstadter,COOK,22494.93,0.00,0.00,11210.92,22494.93,,33705.85,2014,,Walnut Creek Elementary,""
Asante Morton,CLASSIFIED SUBS,28969.17,0.00,0.00,4251.78,28969.17,,33220.95,2014,,Walnut Creek Elementary,""
Ljubica Chase,PARA PROFESSIONAL,28328.04,0.00,0.00,4598.25,28328.04,,32926.29,2014,,Walnut Creek Elementary,""
Julie Kanel,ELD TEACHER,27332.40,0.00,0.00,4672.82,27332.40,,32005.22,2014,,Walnut Creek Elementary,""
Debbi Gubbins,DISTRICT OFFICE SECRETARY,27055.99,24.44,0.00,4515.56,27080.43,,31595.99,2014,,Walnut Creek Elementary,""
Vinita Chandra,NETWORK ANALYST,27325.98,0.00,0.00,4111.38,27325.98,,31437.36,2014,,Walnut Creek Elementary,""
Virginia Ferranti,PARA PROFESSIONAL,26467.04,0.00,1408.40,3207.04,27875.44,,31082.48,2014,,Walnut Creek Elementary,""
Susan Travis,PARA PROFESSIONAL,29571.09,0.00,0.00,1491.40,29571.09,,31062.49,2014,,Walnut Creek Elementary,""
Barbara Day,PARA PROFESSIONAL,28819.70,0.00,0.00,1491.40,28819.70,,30311.10,2014,,Walnut Creek Elementary,""
Sharen Fretwell,PARA PROFESSIONAL,25867.43,0.00,0.00,4314.17,25867.43,,30181.60,2014,,Walnut Creek Elementary,""
Kimberly Wampler,ELEMENTARY TEACHER,27624.78,0.00,0.00,2549.22,27624.78,,30174.00,2014,,Walnut Creek Elementary,""
Anne Jones,LIBARARY MEDIA SPECIALIST,25041.79,0.00,1336.00,3682.92,26377.79,,30060.71,2014,,Walnut Creek Elementary,""
Beverly Santa Cruz,PARA PROFESSIONAL,25561.94,0.00,1478.40,2957.91,27040.34,,29998.25,2014,,Walnut Creek Elementary,""
Christina Mes,COOK,26920.30,0.00,0.00,3001.09,26920.30,,29921.39,2014,,Walnut Creek Elementary,""
Elvia Awwad,PARA PROFESSIONAL,24009.43,0.00,1408.40,3982.76,25417.83,,29400.59,2014,,Walnut Creek Elementary,""
Mahrooyeh Vafai,ACCOUNT CLERK A & B,28598.51,0.00,0.00,708.73,28598.51,,29307.24,2014,,Walnut Creek Elementary,""
Brenda Bly-Hourihan,PARA PROFESSIONAL,26307.45,0.00,1408.40,1491.40,27715.85,,29207.25,2014,,Walnut Creek Elementary,""
Gwen Woodland,PARA PROFESSIONAL,20628.55,0.00,0.00,7657.48,20628.55,,28286.03,2014,,Walnut Creek Elementary,""
Charlene Gastineau,CLASSIFIED SUBS,26698.99,0.00,0.00,807.89,26698.99,,27506.88,2014,,Walnut Creek Elementary,""
Deborah Atherton,PARA PROFESSIONAL,21565.59,0.00,0.00,5903.01,21565.59,,27468.60,2014,,Walnut Creek Elementary,""
Patricia Eisner,CLASSIFIED SUBS,22814.78,0.00,0.00,4293.01,22814.78,,27107.79,2014,,Walnut Creek Elementary,""
Emily Loney,CLASSIFIED SUBS,23617.65,0.00,0.00,3448.03,23617.65,,27065.68,2014,,Walnut Creek Elementary,""
Connie Roach,RETIREE,19270.91,0.00,0.00,7326.57,19270.91,,26597.48,2014,,Walnut Creek Elementary,""
Melodi Alltop,PARA PROFESSIONAL,26464.94,0.00,0.00,0.00,26464.94,,26464.94,2014,,Walnut Creek Elementary,""
Christina Callahan,ELEMENTARY TEACHER,22076.40,0.00,0.00,4206.11,22076.40,,26282.51,2014,,Walnut Creek Elementary,""
Jennifer May,OCCUPATIONAL THEARAPIST,22255.36,0.00,0.00,3216.24,22255.36,,25471.60,2014,,Walnut Creek Elementary,""
Ann Lilian,RETIREE,19243.72,0.00,0.00,6206.44,19243.72,,25450.16,2014,,Walnut Creek Elementary,""
Pati Philipps,PARA PROFESSIONAL,25090.79,0.00,70.42,0.00,25161.21,,25161.21,2014,,Walnut Creek Elementary,""
Linda Larsen,PARA PROFESSIONAL,16658.12,0.00,0.00,8501.94,16658.12,,25160.06,2014,,Walnut Creek Elementary,""
Amy Pennington,INSTRUCTIONAL SPECIALIST,21913.55,0.00,300.00,2404.80,22213.55,,24618.35,2014,,Walnut Creek Elementary,""
Nancy Goodman,PARA PROFESSIONAL,20621.59,0.00,0.00,3592.90,20621.59,,24214.49,2014,,Walnut Creek Elementary,""
Ashlee Urmson,SDC TEACHER,21308.80,0.00,0.00,2546.32,21308.80,,23855.12,2014,,Walnut Creek Elementary,""
Jodi Besag,PARA PROFESSIONAL,16574.73,0.00,0.00,7068.77,16574.73,,23643.50,2014,,Walnut Creek Elementary,""
Susan Foley,CERTIFICATED SUBS,7610.42,0.00,15000.00,894.84,22610.42,,23505.26,2014,,Walnut Creek Elementary,""
Alicia Watkins,ELEMENTARY TEACHER,21168.00,0.00,0.00,2309.16,21168.00,,23477.16,2014,,Walnut Creek Elementary,""
Amanda Sherwood,PARA PROFESSIONAL,21984.26,0.00,0.00,1491.40,21984.26,,23475.66,2014,,Walnut Creek Elementary,""
Barbara Snoderly,PARA PROFESSIONAL,23288.86,0.00,0.00,0.00,23288.86,,23288.86,2014,,Walnut Creek Elementary,""
Maggie Gutnik,ELEMENTARY TEACHER,18638.00,0.00,0.00,4505.46,18638.00,,23143.46,2014,,Walnut Creek Elementary,""
Ronald Jones,INSTRUCTIONAL SPECIALIST,17447.87,0.00,0.00,5342.18,17447.87,,22790.05,2014,,Walnut Creek Elementary,""
Martina Kukuljevic,FOOD SERVICE ASSISTANT,15903.29,0.00,0.00,6884.42,15903.29,,22787.71,2014,,Walnut Creek Elementary,""
Allison Rudolph,ELEMENTARY TEACHER,19198.00,0.00,0.00,3307.68,19198.00,,22505.68,2014,,Walnut Creek Elementary,""
Katelyn O'neil,ELEMENTARY TEACHER,18638.00,0.00,0.00,3839.26,18638.00,,22477.26,2014,,Walnut Creek Elementary,""
Mary Ann Blackwell,COOK,20475.30,0.00,0.00,1491.40,20475.30,,21966.70,2014,,Walnut Creek Elementary,""
Sylvia Matthew,CLERK IV,21884.12,0.00,0.00,0.00,21884.12,,21884.12,2014,,Walnut Creek Elementary,""
Judy Burton,INSTRUCTIONAL SPECIALIST,19593.67,0.00,0.00,1886.91,19593.67,,21480.58,2014,,Walnut Creek Elementary,""
Tracy Mcgourty,PARA PROFESSIONAL,16040.03,0.00,1478.82,3836.34,17518.85,,21355.19,2014,,Walnut Creek Elementary,""
Nolita Larsen,INSTRUCTIONAL SPECIALIST,17246.41,0.00,30.00,3692.68,17276.41,,20969.09,2014,,Walnut Creek Elementary,""
Ceferina Castaneda,FOOD SERVICE ASSISTANT,17342.18,0.00,0.00,3393.82,17342.18,,20736.00,2014,,Walnut Creek Elementary,""
Tammy Contreras,PARA PROFESSIONAL,20562.43,0.00,0.00,0.00,20562.43,,20562.43,2014,,Walnut Creek Elementary,""
Heloise Hambley-Levy,INSTRUCTIONAL SPECIALIST,18106.39,0.00,300.00,2008.42,18406.39,,20414.81,2014,,Walnut Creek Elementary,""
Tanya Reynolds,OFFICE MANAGER,17433.65,0.00,0.00,2593.65,17433.65,,20027.30,2014,,Walnut Creek Elementary,""
Catherine Dox,OCCUPATIONAL THEARAPIST,19153.50,0.00,0.00,447.42,19153.50,,19600.92,2014,,Walnut Creek Elementary,""
Jasmina Zilkic,FOOD SERVICE ASSISTANT,14434.61,0.00,0.00,4852.84,14434.61,,19287.45,2014,,Walnut Creek Elementary,""
Noreen Peterein,INSTRUCTIONAL SPECIALIST,17555.73,0.00,0.00,1342.26,17555.73,,18897.99,2014,,Walnut Creek Elementary,""
Nancy Kaye,CLERK IV,18686.65,0.00,0.00,0.00,18686.65,,18686.65,2014,,Walnut Creek Elementary,""
Janis Hawkins,RESOURCE TEACHER,16738.50,0.00,0.00,1379.30,16738.50,,18117.80,2014,,Walnut Creek Elementary,""
Mitra Shakerin-Zahedi,ELD SPECIALIST,18065.83,0.00,0.00,0.00,18065.83,,18065.83,2014,,Walnut Creek Elementary,""
Erin Sicotte,INSTRUCTIONAL SPECIALIST,16442.40,0.00,50.00,1491.40,16492.40,,17983.80,2014,,Walnut Creek Elementary,""
Joan Norgren,PARA PROFESSIONAL,15783.80,0.00,0.00,2075.42,15783.80,,17859.22,2014,,Walnut Creek Elementary,""
Eileen Killory,CERTIFICATED SUBS,8741.25,0.00,8006.25,1100.49,16747.50,,17847.99,2014,,Walnut Creek Elementary,""
Betty Moore,INSTRUCTIONAL SPECIALIST,15848.34,0.00,30.00,1823.14,15878.34,,17701.48,2014,,Walnut Creek Elementary,""
Debra Abon,RETIREE,11184.16,0.00,0.00,5516.83,11184.16,,16700.99,2014,,Walnut Creek Elementary,""
Jessica Monroy,CERTIFICATED SUBS,10578.75,0.00,5538.75,491.84,16117.50,,16609.34,2014,,Walnut Creek Elementary,""
Eileen Lorimer,INSTRUCTIONAL SPECIALIST,11777.72,0.00,4440.00,352.72,16217.72,,16570.44,2014,,Walnut Creek Elementary,""
Marsha Joy,PARA PROFESSIONAL,13881.86,0.00,0.00,2564.20,13881.86,,16446.06,2014,,Walnut Creek Elementary,""
Alicia Matteucci,SPEECH AND LANGUAGE TEACHER,14531.28,0.00,0.00,1908.24,14531.28,,16439.52,2014,,Walnut Creek Elementary,""
Kelly Lasky,INSTRUCTIONAL COACH,14315.28,0.00,148.75,1915.49,14464.03,,16379.52,2014,,Walnut Creek Elementary,""
Stacy Walsh,CLERK IV,14695.41,0.00,0.00,1652.66,14695.41,,16348.07,2014,,Walnut Creek Elementary,""
Anne Siri,DATA ANALYST,13369.06,37.53,0.00,2404.89,13406.59,,15811.48,2014,,Walnut Creek Elementary,""
Andrew Shinkle,INSTRUCTIONAL SPECIALIST,11977.56,0.00,3412.50,371.54,15390.06,,15761.60,2014,,Walnut Creek Elementary,""
Leesa Weidinger,CERTIFICATED SUBS,15575.22,0.00,180.00,0.00,15755.22,,15755.22,2014,,Walnut Creek Elementary,""
Elaine Barnum,INSTRUCTIONAL SPECIALIST,13855.52,0.00,300.00,1513.16,14155.52,,15668.68,2014,,Walnut Creek Elementary,""
Barbara Pennington,GOVERNING BOARD MEMBERS,2880.00,0.00,0.00,12722.75,2880.00,,15602.75,2014,,Walnut Creek Elementary,""
Elizabeth Bettis,GOVERNING BOARD MEMBERS,2880.00,0.00,0.00,12722.75,2880.00,,15602.75,2014,,Walnut Creek Elementary,""
Michael Whitfield,CLASSIFIED SUBS,12848.42,0.00,0.00,2708.62,12848.42,,15557.04,2014,,Walnut Creek Elementary,""
Jean-Paul Jones,CLASSIFIED SUBS,11517.09,0.00,1100.00,2933.88,12617.09,,15550.97,2014,,Walnut Creek Elementary,""
Catherine Pena,GOVERNING BOARD MEMBERS,2880.00,0.00,0.00,12573.61,2880.00,,15453.61,2014,,Walnut Creek Elementary,""
Heather Espana,ELEMENTARY TEACHER,13442.00,0.00,0.00,1836.76,13442.00,,15278.76,2014,,Walnut Creek Elementary,""
Ronda Capobianco,INSTRUCTIONAL SPECIALIST,10589.98,0.00,230.00,4072.73,10819.98,,14892.71,2014,,Walnut Creek Elementary,""
Rolly Valdez,CLASSIFIED SUBS,14801.04,0.00,0.00,0.00,14801.04,,14801.04,2014,,Walnut Creek Elementary,""
Keri Rojas,PARA PROFESSIONAL,13240.00,0.00,0.00,1447.52,13240.00,,14687.52,2014,,Walnut Creek Elementary,""
Consuelo Blas,PARA PROFESSIONAL,13371.91,0.00,1267.56,0.00,14639.47,,14639.47,2014,,Walnut Creek Elementary,""
Andrea Toriggino,PARA PROFESSIONAL,13164.81,0.00,0.00,1465.63,13164.81,,14630.44,2014,,Walnut Creek Elementary,""
Deniese Garner,INSTRUCTIONAL SPECIALIST,13778.37,0.00,800.00,0.00,14578.37,,14578.37,2014,,Walnut Creek Elementary,""
Sean Williams,PARA PROFESSIONAL,13644.38,0.00,0.00,894.84,13644.38,,14539.22,2014,,Walnut Creek Elementary,""
Kathryn Kniss,MIDDLE SCHOOL TEACHER,12301.08,0.00,428.75,1764.94,12729.83,,14494.77,2014,,Walnut Creek Elementary,""
Tigest Macauley,PARA PROFESSIONAL,13539.35,0.00,0.00,894.84,13539.35,,14434.19,2014,,Walnut Creek Elementary,""
Linda Golden,PARA PROFESSIONAL,14051.78,0.00,0.00,0.00,14051.78,,14051.78,2014,,Walnut Creek Elementary,""
Cheryl Dayton,INSTRUCTIONAL SPECIALIST,13178.57,0.00,267.00,0.00,13445.57,,13445.57,2014,,Walnut Creek Elementary,""
Frank Ryken,INSTRUCTIONAL SPECIALIST,12802.30,0.00,600.00,0.00,13402.30,,13402.30,2014,,Walnut Creek Elementary,""
Allison Sherman,INSTRUCTIONAL SPECIALIST,12282.59,0.00,633.00,447.42,12915.59,,13363.01,2014,,Walnut Creek Elementary,""
Vanna Pathoumthong,CLASSIFIED SUBS,12329.80,0.00,0.00,1032.48,12329.80,,13362.28,2014,,Walnut Creek Elementary,""
Christine Flannigan,INSTRUCTIONAL AIDE,11629.57,0.00,0.00,1336.83,11629.57,,12966.40,2014,,Walnut Creek Elementary,""
Martha Valdivia,CLASSIFIED SUBS,12933.57,0.00,0.00,0.00,12933.57,,12933.57,2014,,Walnut Creek Elementary,""
Jill Schnell,PARA PROFESSIONAL,12673.25,0.00,0.00,0.00,12673.25,,12673.25,2014,,Walnut Creek Elementary,""
Viola Lew-Simcox,PARA PROFESSIONAL,12459.08,0.00,0.00,0.00,12459.08,,12459.08,2014,,Walnut Creek Elementary,""
Constance Mccullough,CLASSIFIED SUBS,11020.50,0.00,0.00,1366.87,11020.50,,12387.37,2014,,Walnut Creek Elementary,""
Jeffery Parrish,MIDDLE SCHOOL TEACHER,11338.20,0.00,140.00,447.42,11478.20,,11925.62,2014,,Walnut Creek Elementary,""
Fe Lopez,PARA PROFESSIONAL,11801.05,0.00,0.00,0.00,11801.05,,11801.05,2014,,Walnut Creek Elementary,""
Marci Lannon,CLASSIFIED SUBS,11236.15,0.00,289.45,0.00,11525.60,,11525.60,2014,,Walnut Creek Elementary,""
Kelly Schoenberg,CERTIFICATED SUBS,10565.00,0.00,0.00,896.23,10565.00,,11461.23,2014,,Walnut Creek Elementary,""
Margret Holsten,COOK,10966.97,0.00,0.00,149.14,10966.97,,11116.11,2014,,Walnut Creek Elementary,""
Patricia Benner,INSTRUCTIONAL AIDE,11033.45,0.00,0.00,0.00,11033.45,,11033.45,2014,,Walnut Creek Elementary,""
Steve Nelson,RETIREE,1061.20,0.00,0.00,9824.10,1061.20,,10885.30,2014,,Walnut Creek Elementary,""
Elaine Ellison,CERTIFICATED SUBS,10710.00,0.00,0.00,0.00,10710.00,,10710.00,2014,,Walnut Creek Elementary,""
Sara Schilling,INSTRUCTIONAL SPECIALIST,10281.23,0.00,400.00,0.00,10681.23,,10681.23,2014,,Walnut Creek Elementary,""
Michelle Hitomi,CERTIFICATED SUBS,10450.00,0.00,0.00,0.00,10450.00,,10450.00,2014,,Walnut Creek Elementary,""
Aissa Markey,INSTRUCTIONAL SPECIALIST,10091.04,0.00,300.00,0.00,10391.04,,10391.04,2014,,Walnut Creek Elementary,""
Pramaul Williams,FOOD SERVICE ASSISTANT,10281.24,0.00,0.00,0.00,10281.24,,10281.24,2014,,Walnut Creek Elementary,""
Barbara Thomas,CLERK IV,10184.48,0.00,0.00,0.00,10184.48,,10184.48,2014,,Walnut Creek Elementary,""
Sheryl Randolph,CERTIFICATED SUBS,2642.50,0.00,6720.00,798.98,9362.50,,10161.48,2014,,Walnut Creek Elementary,""
Nancy Foster,MIDDLE SCHOOL TEACHER,7952.72,0.00,586.25,1595.38,8538.97,,10134.35,2014,,Walnut Creek Elementary,""
Amy Kemmerer,CERTIFICATED SUBS,9725.45,0.00,0.00,0.00,9725.45,,9725.45,2014,,Walnut Creek Elementary,""
Diana Smith,INSTRUCTIONAL SPECIALIST,9309.25,0.00,150.00,0.00,9459.25,,9459.25,2014,,Walnut Creek Elementary,""
Corinne Curtis,FOOD SERVICE ASSISTANT,9437.63,0.00,0.00,0.00,9437.63,,9437.63,2014,,Walnut Creek Elementary,""
Martin Raucher,CLASSIFIED SUBS,9342.24,47.01,0.00,0.00,9389.25,,9389.25,2014,,Walnut Creek Elementary,""
Dianne Snyder,CERTIFICATED SUBS,700.00,0.00,7927.50,732.39,8627.50,,9359.89,2014,,Walnut Creek Elementary,""
Tamara Trew,ELD SPECIALIST,8116.78,0.00,0.00,955.43,8116.78,,9072.21,2014,,Walnut Creek Elementary,""
Lynn Jowett,CERTIFICATED SUBS,8750.00,0.00,0.00,0.00,8750.00,,8750.00,2014,,Walnut Creek Elementary,""
Christine Giotta,CERTIFICATED SUBS,8725.00,0.00,0.00,0.00,8725.00,,8725.00,2014,,Walnut Creek Elementary,""
Heike Gregory Nacua,CAMPUS SUPERVISOR,7246.52,0.00,0.00,1239.82,7246.52,,8486.34,2014,,Walnut Creek Elementary,""
Pamela Rattaro,INSTRUCTIONAL SPECIALIST,8202.62,0.00,30.00,0.00,8232.62,,8232.62,2014,,Walnut Creek Elementary,""
Patricia Kawahara,INSTRUCTIONAL COACH,6944.40,0.00,0.00,1091.77,6944.40,,8036.17,2014,,Walnut Creek Elementary,""
Alice Wong,INSTRUCTIONAL SPECIALIST,7953.53,0.00,30.00,0.00,7983.53,,7983.53,2014,,Walnut Creek Elementary,""
Jennifer Orr,CLASSIFIED SUBS,7953.29,0.00,0.00,0.00,7953.29,,7953.29,2014,,Walnut Creek Elementary,""
Deborah Calhoon,CLASSIFIED SUBS,7797.57,0.00,0.00,0.00,7797.57,,7797.57,2014,,Walnut Creek Elementary,""
Nerma Hasanovic,FOOD SERVICE ASSISTANT,7715.95,0.00,0.00,0.00,7715.95,,7715.95,2014,,Walnut Creek Elementary,""
Christina Franz,CLASSIFIED SUBS,7661.52,0.00,0.00,0.00,7661.52,,7661.52,2014,,Walnut Creek Elementary,""
Ralitsa Deneva,FOOD SERVICE ASSISTANT,7553.19,0.00,0.00,0.00,7553.19,,7553.19,2014,,Walnut Creek Elementary,""
Christine Botting,CERTIFICATED SUBS,5233.26,0.00,1715.00,603.40,6948.26,,7551.66,2014,,Walnut Creek Elementary,""
Catherine Gonsalves,CERTIFICATED SUBS,5855.71,0.00,0.00,1433.91,5855.71,,7289.62,2014,,Walnut Creek Elementary,""
Colleen Wanner,CERTIFICATED SUBS,7116.30,0.00,0.00,0.00,7116.30,,7116.30,2014,,Walnut Creek Elementary,""
Selehi Garrett,MIDDLE SCHOOL TEACHER,6653.79,0.00,0.00,447.32,6653.79,,7101.11,2014,,Walnut Creek Elementary,""
Kristen Oliner,INSTRUCTIONAL SPECIALIST,7099.45,0.00,0.00,0.00,7099.45,,7099.45,2014,,Walnut Creek Elementary,""
Sandra Hochman,CERTIFICATED SUBS,7062.92,0.00,0.00,0.00,7062.92,,7062.92,2014,,Walnut Creek Elementary,""
Heather Manful,CERTIFICATED SUBS,6490.00,0.00,0.00,571.48,6490.00,,7061.48,2014,,Walnut Creek Elementary,""
Megan Davis,CERTIFICATED SUBS,6490.00,0.00,0.00,535.44,6490.00,,7025.44,2014,,Walnut Creek Elementary,""
Lorna Wendel,INSTRUCTIONAL SPECIALIST,5203.67,0.00,0.00,1491.40,5203.67,,6695.07,2014,,Walnut Creek Elementary,""
Humaira Naim,CERTIFICATED SUBS,6068.68,0.00,35.00,498.92,6103.68,,6602.60,2014,,Walnut Creek Elementary,""
Heidi Shankwiler,INSTRUCTIONAL SPECIALIST,6317.78,0.00,0.00,0.00,6317.78,,6317.78,2014,,Walnut Creek Elementary,""
