Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lilonica Becerra,ELEM TEACHER 11 MO,71258.99,0.00,2516.66,18301.62,73775.65,,92077.27,2016,,Pittsburg Unified,FT
Efstathios Mexas,SECONDARY TEACHER 11 MO,63219.53,0.00,2480.51,26230.05,65700.04,,91930.09,2016,,Pittsburg Unified,FT
Stephanie Perez,PRINCIPAL SECRETARY II,54081.78,1632.89,5925.05,30195.68,61639.72,,91835.40,2016,,Pittsburg Unified,FT
Barbara Shabaniani,MENTOR,68210.55,0.00,12191.31,11284.55,80401.86,,91686.41,2016,,Pittsburg Unified,FT
Leilani Nisperos,SECONDARY TEACHER 11 MO,65989.72,0.00,7089.11,18262.17,73078.83,,91341.00,2016,,Pittsburg Unified,FT
Michelle Decoy,GARDEN SUPERVISOR,69041.82,0.00,10769.85,11526.31,79811.67,,91337.98,2016,,Pittsburg Unified,FT
Arthur Pruyn,SECONDARY TEACHER 11 MO,72603.04,0.00,503.75,18223.19,73106.79,,91329.98,2016,,Pittsburg Unified,FT
Jill Acompanado,SECONDARY TEACHER 11 MO,59122.21,0.00,1973.00,29890.91,61095.21,,90986.12,2016,,Pittsburg Unified,FT
Alan Glass,SPECIAL PROJECTS ACCOUNTANT,75211.96,0.00,4251.54,11513.29,79463.50,,90976.79,2016,,Pittsburg Unified,FT
Andrea Smith,SPECIAL ED TEACHER 11 MO,68168.44,0.00,4611.50,18161.93,72779.94,,90941.87,2016,,Pittsburg Unified,FT
Rachelle Fabionar,PREP TEACHER 11 MO,55921.32,0.00,5154.55,29718.04,61075.87,,90793.91,2016,,Pittsburg Unified,FT
Angela Ordaz,COUNSELOR,65981.93,0.00,6340.79,18119.47,72322.72,,90442.19,2016,,Pittsburg Unified,FT
Marcia Jones-Lam,SPECIAL ED TEACHER 11 MO,71162.06,0.00,1050.44,18116.40,72212.50,,90328.90,2016,,Pittsburg Unified,FT
Anne Marshall,ELEM TEACHER 11 MO,76033.15,0.00,3615.64,10579.35,79648.79,,90228.14,2016,,Pittsburg Unified,FT
Jorge Mejia-Ramirez,SECONDARY TEACHER 11 MO,63041.38,0.00,7885.94,19032.28,70927.32,,89959.60,2016,,Pittsburg Unified,FT
Joanne Jimenez,ELEM TEACHER 11 MO,75340.07,0.00,3932.93,10572.72,79273.00,,89845.72,2016,,Pittsburg Unified,FT
Jamy Tays,SPECIAL ED TEACHER 11 MO,64909.63,0.00,14363.82,10571.69,79273.45,,89845.14,2016,,Pittsburg Unified,FT
Kara Fitzgerald,SECONDARY TEACHER 11 MO,58046.04,0.00,13745.07,18010.70,71791.11,,89801.81,2016,,Pittsburg Unified,FT
Ana Bostick,SPECIAL ED TEACHER 11 MO,56672.60,0.00,20832.94,12171.74,77505.54,,89677.28,2016,,Pittsburg Unified,FT
Robin Achterberg,ELEM TEACHER 11 MO,74065.72,0.00,4406.91,11144.29,78472.63,,89616.92,2016,,Pittsburg Unified,FT
Michael Cronan,NETWORK TECHNICIAN,56613.48,0.00,3000.00,29938.91,59613.48,,89552.39,2016,,Pittsburg Unified,FT
Marco Cartagena,SECONDARY TEACHER 11 MO,58139.80,0.00,5919.06,25230.36,64058.86,,89289.22,2016,,Pittsburg Unified,FT
Christine Albini,ELEM TEACHER 11 MO,52959.68,0.00,6628.92,29610.14,59588.60,,89198.74,2016,,Pittsburg Unified,FT
Paul Schnurr,ELEM TEACHER 11 MO,75629.16,0.00,2851.96,10454.06,78481.12,,88935.18,2016,,Pittsburg Unified,FT
Aaron Bellante,NETWORK TECHNICIAN,56039.19,5.21,3000.00,29870.88,59044.40,,88915.28,2016,,Pittsburg Unified,FT
Jessica Garay,SECONDARY TEACHER 11 MO,67980.04,0.00,2671.83,17920.57,70651.87,,88572.44,2016,,Pittsburg Unified,FT
Cordelia Yates,SPECIAL ED TEACHER 11 MO,56248.66,0.00,21807.46,10497.94,78056.12,,88554.06,2016,,Pittsburg Unified,FT
Michell Redfoot,SPECIAL ED TEACHER 11 MO,63041.38,0.00,205.59,25141.35,63246.97,,88388.32,2016,,Pittsburg Unified,FT
Raymond Thayer,SECONDARY TEACHER 11 MO,48411.82,0.00,10413.95,29542.29,58825.77,,88368.06,2016,,Pittsburg Unified,FT
Cynthia Duke,TOSA-INSTRUCTIONAL COACH,72922.80,0.00,4784.93,10323.86,77707.73,,88031.59,2016,,Pittsburg Unified,FT
Lorena Suarez,ELEM TEACHER 11 MO,57772.63,0.00,811.98,29446.57,58584.61,,88031.18,2016,,Pittsburg Unified,FT
Adeyemi Aderinto,SECONDARY TEACHER 11 MO,71258.99,0.00,5802.50,10950.24,77061.49,,88011.73,2016,,Pittsburg Unified,FT
Tauheedah Fowler,PSYCHOLOGIST,59865.34,0.00,9260.20,18876.86,69125.54,,88002.40,2016,,Pittsburg Unified,FT
Marcus Blacksher,SECONDARY TEACHER 11 MO,66599.05,0.00,2741.01,18605.01,69340.06,,87945.07,2016,,Pittsburg Unified,FT
Antoinette Terreforte,ADMINISTRATIVE ASSISTANT,61818.58,1360.93,6206.01,18462.73,69385.52,,87848.25,2016,,Pittsburg Unified,FT
Roxanne Saucedo,ADMINISTRATIVE SECRETARY,53350.48,1853.54,2703.96,29860.65,57907.98,,87768.63,2016,,Pittsburg Unified,FT
Adam Zendejas,HEAD CUSTODIAN,47837.70,4365.39,5989.47,29425.55,58192.56,,87618.11,2016,,Pittsburg Unified,FT
Nicole Kilpatrick,ELEM TEACHER 11 MO,51736.89,0.00,10364.58,25051.50,62101.47,,87152.97,2016,,Pittsburg Unified,FT
Latonya Derbigny,ASSISTANT SUPER ED SERVICES,68878.02,0.00,3233.22,14965.67,72111.24,,87076.91,2016,,Pittsburg Unified,PT
Mary Robillard,SECONDARY TEACHER 11 MO,67969.93,0.00,1323.03,17759.93,69292.96,,87052.89,2016,,Pittsburg Unified,FT
Richard Castillo,CARPENTER,62464.21,1314.95,12494.39,10604.52,76273.55,,86878.07,2016,,Pittsburg Unified,FT
Miranda Viechec-Lingbaoan,TOSA-INSTRUCTIONAL COACH,71258.99,0.00,5368.85,10196.90,76627.84,,86824.74,2016,,Pittsburg Unified,FT
Jade Urenda,ELEM TEACHER 11 MO,68034.46,0.00,8372.63,10239.41,76407.09,,86646.50,2016,,Pittsburg Unified,FT
Lorry Lentz,SECONDARY TEACHER 11 MO,68647.50,0.00,7752.70,10239.22,76400.20,,86639.42,2016,,Pittsburg Unified,FT
Julian Torres,PAINTER,59702.64,0.00,1380.51,25513.45,61083.15,,86596.60,2016,,Pittsburg Unified,FT
Trina Plummer,SECONDARY TEACHER 11 MO,54926.04,0.00,2755.38,28708.65,57681.42,,86390.07,2016,,Pittsburg Unified,FT
Christina Holt,PRINCIPAL SECRETARY II,49479.34,2990.92,6230.94,27544.92,58701.20,,86246.12,2016,,Pittsburg Unified,FT
Alexis Muela,ELEM TEACHER 11 MO,53293.24,0.00,3647.35,29259.60,56940.59,,86200.19,2016,,Pittsburg Unified,FT
Lisa Gunderson,ELEM TEACHER 11 MO,55397.98,0.00,13035.34,17744.14,68433.32,,86177.46,2016,,Pittsburg Unified,FT
Jessica Parfitt,SECONDARY TEACHER 11 MO,65975.00,0.00,2511.90,17680.97,68486.90,,86167.87,2016,,Pittsburg Unified,FT
Anisha Dalal,DIRECTOR - CERTIFICATED,68954.52,0.00,3568.08,13644.35,72522.60,,86166.95,2016,,Pittsburg Unified,PT
Nai Saelee,ELEM TEACHER 11 MO,58162.52,0.00,10193.95,17715.94,68356.47,,86072.41,2016,,Pittsburg Unified,FT
Sara Bryan,ELEM TEACHER 11 MO,61387.55,0.00,6939.01,17691.44,68326.56,,86018.00,2016,,Pittsburg Unified,FT
Mary Lamacchia,HELP DESK TECHNICIAN,50229.54,7351.28,3516.00,24734.08,61096.82,,85830.90,2016,,Pittsburg Unified,FT
Valencia Vigil,ELEM TEACHER 11 MO,70974.30,0.00,3945.36,10759.53,74919.66,,85679.19,2016,,Pittsburg Unified,FT
Richard Gonzales,LEAD WAREHOUSEMAN,46712.10,153.20,9585.65,28922.76,56450.95,,85373.71,2016,,Pittsburg Unified,FT
Judy Hegrenes,ACADEMIC DATA TECHNICIAN,59638.82,0.00,0.00,25505.89,59638.82,,85144.71,2016,,Pittsburg Unified,FT
Kathleen Culcasi,CHILD NUTRITION SUPERVISOR,64919.68,0.00,9357.79,10834.09,74277.47,,85111.56,2016,,Pittsburg Unified,FT
Ronald Enrico,PLUMBER,62404.86,436.85,3097.84,19144.56,65939.55,,85084.11,2016,,Pittsburg Unified,FT
Phillip Rich,CUSTODIAN II,45524.02,5069.95,5469.01,28977.02,56062.98,,85040.00,2016,,Pittsburg Unified,FT
Jennifer Steele,ELEM TEACHER 11 MO,52893.25,0.00,6963.76,24767.56,59857.01,,84624.57,2016,,Pittsburg Unified,FT
Logan Marks,ELEM TEACHER 11 MO,53276.60,0.00,6562.82,24762.89,59839.42,,84602.31,2016,,Pittsburg Unified,FT
Rachel Lorscheider,SECONDARY TEACHER 11 MO,51105.24,0.00,8548.09,24920.20,59653.33,,84573.53,2016,,Pittsburg Unified,FT
Andrew Kadavy,ELEM TEACHER 11 MO,65516.39,0.00,526.69,18067.00,66043.08,,84110.08,2016,,Pittsburg Unified,FT
Beatrice Lopez,SPECIAL ED TEACHER 11 MO,52659.21,0.00,13885.69,17501.32,66544.90,,84046.22,2016,,Pittsburg Unified,FT
Marina Bertrand,SECONDARY TEACHER 11 MO,62174.91,0.00,11649.88,9964.95,73824.79,,83789.74,2016,,Pittsburg Unified,FT
Anita Dumay,CHILD NUTRITION SR TECHNICIAN,47877.48,1883.54,4717.05,29290.57,54478.07,,83768.64,2016,,Pittsburg Unified,FT
Anna Green,SECONDARY TEACHER 11 MO,64432.09,0.00,1844.30,17416.37,66276.39,,83692.76,2016,,Pittsburg Unified,FT
John Esquibell,GENERAL MAINTENANCE WORKER,57056.28,828.51,531.18,25220.74,58415.97,,83636.71,2016,,Pittsburg Unified,FT
Granada Tezeno,SECONDARY TEACHER 11 MO,58046.04,0.00,8080.16,17448.41,66126.20,,83574.61,2016,,Pittsburg Unified,FT
Ariana Schroder Chandler,ELEM TEACHER 11 MO,52957.07,0.00,1599.10,28969.30,54556.17,,83525.47,2016,,Pittsburg Unified,FT
Freida Asdourian,DISTRICT SECRETARY II,47837.70,4120.80,6697.19,24821.82,58655.69,,83477.51,2016,,Pittsburg Unified,FT
Donald Lloyd,HEAD CUSTODIAN,47837.70,4341.91,2206.79,29061.86,54386.40,,83448.26,2016,,Pittsburg Unified,FT
John Buccellato,HVAC - MAINTENANCE,69284.09,557.78,2700.00,10590.56,72541.87,,83132.43,2016,,Pittsburg Unified,FT
Shaw'Sae Dodson,SECONDARY TEACHER 11 MO,51301.54,0.00,2859.43,28925.92,54160.97,,83086.89,2016,,Pittsburg Unified,FT
Tasharie Ameral,ELEM TEACHER 11 MO,61753.00,0.00,3771.67,17394.33,65524.67,,82919.00,2016,,Pittsburg Unified,FT
Nyssa Ton,SECONDARY TEACHER 11 MO,63197.40,0.00,2044.14,17500.82,65241.54,,82742.36,2016,,Pittsburg Unified,FT
Angela Labat,ELEM TEACHER 11 MO,60600.96,0.00,2334.34,19731.16,62935.30,,82666.46,2016,,Pittsburg Unified,FT
Jennifer Jenner,ELEM TEACHER 11 MO,55717.74,0.00,9533.38,17362.56,65251.12,,82613.68,2016,,Pittsburg Unified,FT
Deborah Daly,SPEECHLANG - DALY,69775.43,0.00,541.77,12294.95,70317.20,,82612.15,2016,,Pittsburg Unified,PT
Richard Rodriguez,SECONDARY TEACHER 11 MO,55717.74,0.00,2311.78,24533.03,58029.52,,82562.55,2016,,Pittsburg Unified,FT
Arlethia Prescott,PRINCIPAL SECRETARY I,49601.46,0.00,3577.02,29361.88,53178.48,,82540.36,2016,,Pittsburg Unified,FT
Tammy Watson,DIRECTOR - CERTIFICATED,68954.52,0.00,3859.86,9660.66,72814.38,,82475.04,2016,,Pittsburg Unified,PT
Larry Johnson-Redd,SECONDARY TEACHER 11 MO,58353.43,0.00,7597.26,16410.26,65950.69,,82360.95,2016,,Pittsburg Unified,FT
Krystal Figaroa,ELEM TEACHER 11 MO,68034.46,0.00,4512.09,9776.61,72546.55,,82323.16,2016,,Pittsburg Unified,FT
Robyn Owens,TRANSPORTATION DISPATCHER,48963.00,1566.78,4134.52,27605.84,54664.30,,82270.14,2016,,Pittsburg Unified,PT
Ronald Buckhout,NETWORK TECHNICIAN,56613.48,324.41,7760.33,17402.97,64698.22,,82101.19,2016,,Pittsburg Unified,FT
Victor Sanchez,HEAD CUSTODIAN,47837.70,466.71,4305.30,29364.01,52609.71,,81973.72,2016,,Pittsburg Unified,FT
Ehsan Zolfaghari,SECONDARY TEACHER 11 MO,63041.38,0.00,1680.55,17242.67,64721.93,,81964.60,2016,,Pittsburg Unified,FT
Irwin Manangkil,SECONDARY TEACHER 11 MO,51321.14,0.00,1807.20,28805.03,53128.34,,81933.37,2016,,Pittsburg Unified,FT
Veronica Adame,ELEM TEACHER 11 MO,52223.52,0.00,354.23,29335.41,52577.75,,81913.16,2016,,Pittsburg Unified,FT
Flora Santiago,HEAD CUSTODIAN,47837.70,1312.78,3542.82,29117.91,52693.30,,81811.21,2016,,Pittsburg Unified,FT
Ashleigh Dirato,ELEM TEACHER 11 MO,55397.98,0.00,1446.13,24813.94,56844.11,,81658.05,2016,,Pittsburg Unified,FT
Stacy Poppinga,SECONDARY TEACHER 11 MO,52819.08,0.00,10801.53,17856.98,63620.61,,81477.59,2016,,Pittsburg Unified,FT
Kareen Misha Holz,SECONDARY TEACHER 11 MO,57759.45,0.00,14012.86,9652.78,71772.31,,81425.09,2016,,Pittsburg Unified,FT
Dulce Becerra,ELEM TEACHER 11 MO,60610.25,0.00,4246.32,16548.82,64856.57,,81405.39,2016,,Pittsburg Unified,FT
Amy Lambuth,ELEM TEACHER 11 MO,67969.93,0.00,3665.87,9669.81,71635.80,,81305.61,2016,,Pittsburg Unified,FT
Justin Nelson,SECONDARY TEACHER 11 MO,52957.07,0.00,10717.78,17531.11,63674.85,,81205.96,2016,,Pittsburg Unified,FT
Nicole Patrizi,ELEM TEACHER 11 MO,52950.77,0.00,11010.38,17214.62,63961.15,,81175.77,2016,,Pittsburg Unified,FT
Jessica Maran-Phakonkham,ELEM TEACHER 11 MO,60369.48,0.00,10808.91,9641.58,71178.39,,80819.97,2016,,Pittsburg Unified,FT
Juanita Gwin,SCHOOL BUS DRIVER,39534.06,10385.48,3055.16,27821.33,52974.70,,80796.03,2016,,Pittsburg Unified,FT
Heidi Souders,DISTRICT SECRETARY III,50229.54,0.00,1246.86,29277.27,51476.40,,80753.67,2016,,Pittsburg Unified,FT
Lesley Cunningham,PREP TEACHER 11 MO,66612.55,0.00,4524.16,9615.26,71136.71,,80751.97,2016,,Pittsburg Unified,FT
Barry Jerrels,HEAD CUSTODIAN,47837.70,146.61,3348.60,29240.93,51332.91,,80573.84,2016,,Pittsburg Unified,FT
Socorro Franco,SECONDARY TEACHER 11 MO,61692.48,0.00,1620.38,17099.24,63312.86,,80412.10,2016,,Pittsburg Unified,FT
Kelli Coffman,ELEM TEACHER 11 MO,66496.84,0.00,4220.99,9583.49,70717.83,,80301.32,2016,,Pittsburg Unified,FT
David Seabury,SECONDARY TEACHER 11 MO,66612.55,0.00,4062.73,9559.14,70675.28,,80234.42,2016,,Pittsburg Unified,FT
Kari Griffen,SPECIAL ED TEACHER 11 MO,55397.98,0.00,5173.63,19467.18,60571.61,,80038.79,2016,,Pittsburg Unified,FT
Richard Tiscareno,GROUNDSKEEPER/GARDENER,44689.81,364.52,5773.51,29133.20,50827.84,,79961.04,2016,,Pittsburg Unified,FT
Danielle Mallory,BUSINESS SERVICE TECHNICIAN,50229.54,1408.63,3716.38,24604.89,55354.55,,79959.44,2016,,Pittsburg Unified,FT
Annelie Pate,SECONDARY TEACHER 11 MO,50624.62,0.00,11936.39,16998.63,62561.01,,79559.64,2016,,Pittsburg Unified,FT
James Marzan,ELEM TEACHER 11 MO,51571.96,0.00,10902.66,17037.42,62474.62,,79512.04,2016,,Pittsburg Unified,FT
Nancy Ramos,SCHOOL SECRETARY,45559.74,0.00,4998.51,28732.00,50558.25,,79290.25,2016,,Pittsburg Unified,FT
Elba Ramirez,ELEM TEACHER 11 MO,51732.41,0.00,415.56,26905.57,52147.97,,79053.54,2016,,Pittsburg Unified,FT
Nikolas Debaca,SECONDARY TEACHER 11 MO,55717.74,0.00,13881.23,9423.22,69598.97,,79022.19,2016,,Pittsburg Unified,FT
Ana Acevedo,ELEM TEACHER 11 MO,55005.31,0.00,6872.91,16941.10,61878.22,,78819.32,2016,,Pittsburg Unified,FT
Sarah Dimaggio,SECONDARY TEACHER 11 MO,60600.96,0.00,1166.34,16905.11,61767.30,,78672.41,2016,,Pittsburg Unified,FT
Nancy Logaburn,PRINCIPAL SECRETARY II,49479.34,0.00,4452.62,24708.66,53931.96,,78640.62,2016,,Pittsburg Unified,FT
Raquel Eseed,PRESCHOOL TEACHER,48821.03,0.00,822.80,28887.33,49643.83,,78531.16,2016,,Pittsburg Unified,FT
Rashad Nassor,SECONDARY TEACHER 11 MO,57947.50,0.00,1874.23,18642.02,59821.73,,78463.75,2016,,Pittsburg Unified,FT
John Yeager,ADULT ED FULL TIME,54502.85,0.00,0.00,23918.07,54502.85,,78420.92,2016,,Pittsburg Unified,FT
Frank Aiello,HEAD CUSTODIAN,47837.70,3326.88,5652.85,21593.91,56817.43,,78411.34,2016,,Pittsburg Unified,FT
Veronica Carrasco,ELEM TEACHER 11 MO,52659.21,0.00,8642.90,16911.18,61302.11,,78213.29,2016,,Pittsburg Unified,FT
Jacqueline Santamaria,ELEM TEACHER 11 MO,58157.86,0.00,2981.94,16827.58,61139.80,,77967.38,2016,,Pittsburg Unified,FT
Nancy Durante-Moreno,PRINCIPAL SECRETARY I,43418.75,0.00,5558.42,28914.68,48977.17,,77891.85,2016,,Pittsburg Unified,FT
Jessica Mederos,COUNSELOR,55005.31,0.00,5912.78,16820.57,60918.09,,77738.66,2016,,Pittsburg Unified,FT
Phillip Leyva,SECONDARY TEACHER 11 MO,51189.25,0.00,2421.53,24025.70,53610.78,,77636.48,2016,,Pittsburg Unified,FT
Noemi Martin,PRINCIPAL SECRETARY I,43328.99,0.00,5479.74,28761.43,48808.73,,77570.16,2016,,Pittsburg Unified,FT
Violeta Trujillo,ELEM TEACHER 11 MO,64269.32,0.00,3940.07,9271.66,68209.39,,77481.05,2016,,Pittsburg Unified,FT
Virginia Mcgary,PRESCHOOL TEACHER,47967.87,0.00,633.59,28786.30,48601.46,,77387.76,2016,,Pittsburg Unified,FT
Andre Ellison,NETWORK TECHNICIAN,56613.48,222.96,3382.40,17038.91,60218.84,,77257.75,2016,,Pittsburg Unified,FT
Susan White Sowels,ELEM TEACHER 11 MO,58029.71,0.00,2370.46,16735.20,60400.17,,77135.37,2016,,Pittsburg Unified,FT
Katherine Morrissey,ELEM TEACHER 11 MO,50356.77,0.00,10409.25,16123.38,60766.02,,76889.40,2016,,Pittsburg Unified,FT
Nicole Main,SECONDARY TEACHER 11 MO,55005.31,0.00,5364.07,16487.15,60369.38,,76856.53,2016,,Pittsburg Unified,FT
Evelyn Ibarra,COUNSELOR,55974.96,0.00,4138.36,16732.39,60113.32,,76845.71,2016,,Pittsburg Unified,FT
Bonnie Ozel,SECONDARY TEACHER 11 MO,47466.99,0.00,693.10,28588.40,48160.09,,76748.49,2016,,Pittsburg Unified,FT
Ellena Ashley,MAINTENANCE & OPERATIONS TECH,49025.10,1152.99,2392.42,24141.32,52570.51,,76711.83,2016,,Pittsburg Unified,FT
Liam Baxter,SECONDARY TEACHER 11 MO,54356.66,0.00,1985.37,20320.13,56342.03,,76662.16,2016,,Pittsburg Unified,FT
Yadira Alcala,SECONDARY TEACHER 11 MO,51105.24,0.00,1625.22,23914.58,52730.46,,76645.04,2016,,Pittsburg Unified,FT
Jaquelin Blandon,CUSTODIAN I,42320.76,3830.21,1887.47,28239.78,48038.44,,76278.22,2016,,Pittsburg Unified,FT
Tomas Garay,HEAD CUSTODIAN,47837.70,239.03,3739.55,24404.93,51816.28,,76221.21,2016,,Pittsburg Unified,FT
Monisa Casados,PRINCIPAL SECRETARY I,43328.99,0.00,3689.26,28866.04,47018.25,,75884.29,2016,,Pittsburg Unified,FT
Ana Wallace,PRINCIPAL SECRETARY I,43328.99,1098.59,2918.81,28345.28,47346.39,,75691.67,2016,,Pittsburg Unified,FT
Efrain Nieto,SECONDARY TEACHER 11 MO,55921.32,0.00,3142.43,16603.08,59063.75,,75666.83,2016,,Pittsburg Unified,FT
Mahbanoo Roohbakhsh,COUNSELOR,58378.17,0.00,7928.63,9294.45,66306.80,,75601.25,2016,,Pittsburg Unified,FT
Xavia Adams,SECONDARY TEACHER 11 MO,55717.74,0.00,10737.86,9120.83,66455.60,,75576.43,2016,,Pittsburg Unified,FT
Joe Sanchez,GROUNDSKEEPER/GARDENER,45559.74,953.09,12387.40,16662.02,58900.23,,75562.25,2016,,Pittsburg Unified,FT
Alicia Stevenson,ELEM TEACHER 11 MO,51736.89,0.00,7217.28,16592.19,58954.17,,75546.36,2016,,Pittsburg Unified,FT
Ana Ronquillo,ADULT ED FULL TIME,50999.06,0.00,0.00,24203.14,50999.06,,75202.20,2016,,Pittsburg Unified,FT
Andrew Maxwell,ELEM TEACHER 11 MO,51105.24,0.00,7537.59,16541.96,58642.83,,75184.79,2016,,Pittsburg Unified,FT
Kathryn Mejia,BUSINESS SERVICE TECHNICIAN,50229.54,611.42,0.00,24281.90,50840.96,,75122.86,2016,,Pittsburg Unified,FT
Evamaria Croskey,DISTRICT SECRETARY II,43761.72,1043.03,6065.97,24187.62,50870.72,,75058.34,2016,,Pittsburg Unified,FT
Caleb Sydlaske,SECONDARY TEACHER 11 MO,50624.62,0.00,398.58,23717.72,51023.20,,74740.92,2016,,Pittsburg Unified,FT
Susana Aguilar,PARENT AND FAMILY LIAISON,40557.29,69.94,5709.80,28355.85,46337.03,,74692.88,2016,,Pittsburg Unified,FT
Keeva Maxwell,ELEM TEACHER 11 MO,44640.04,0.00,389.51,29408.05,45029.55,,74437.60,2016,,Pittsburg Unified,FT
Matthew Taylor,ELEM TEACHER 11 MO,61387.55,0.00,4028.11,8972.94,65415.66,,74388.60,2016,,Pittsburg Unified,FT
Zachary Clute-Reinig,SECONDARY TEACHER 11 MO,55717.74,0.00,9746.22,8907.47,65463.96,,74371.43,2016,,Pittsburg Unified,FT
Trudy White,CUSTODIAN I,42320.76,493.19,3105.15,28443.86,45919.10,,74362.96,2016,,Pittsburg Unified,FT
Michelle Kerwin,ELEM TEACHER 11 MO,58046.04,0.00,7322.80,8953.19,65368.84,,74322.03,2016,,Pittsburg Unified,FT
Sarah Larson,ELEM TEACHER 11 MO,55397.98,0.00,2239.30,16401.06,57637.28,,74038.34,2016,,Pittsburg Unified,FT
Julius Romel Fernandez,ACADEMIC DATA TECHNICIAN,59638.82,0.00,4500.00,9841.09,64138.82,,73979.91,2016,,Pittsburg Unified,FT
Ami Bowen,SECONDARY TEACHER 11 MO,55717.74,0.00,1840.41,16409.78,57558.15,,73967.93,2016,,Pittsburg Unified,FT
David Williams,ADULT ED FULL TIME,57519.87,0.00,0.00,16226.62,57519.87,,73746.49,2016,,Pittsburg Unified,FT
Diana Lopez,SCHOOL SECRETARY,38891.26,0.00,6633.09,28219.12,45524.35,,73743.47,2016,,Pittsburg Unified,FT
Stephen Gutridge,SECONDARY TEACHER 11 MO,48193.96,0.00,16754.13,8666.51,64948.09,,73614.60,2016,,Pittsburg Unified,FT
Robert Reckard,SECONDARY TEACHER 11 MO,55717.74,0.00,1358.64,16364.55,57076.38,,73440.93,2016,,Pittsburg Unified,FT
Stephen Waters,CAMPUS RESOURCE ASSISTANT,35049.35,4862.64,6003.81,27390.42,45915.80,,73306.22,2016,,Pittsburg Unified,FT
Sandra Hendrix,CUSTODIAN I,39548.40,1900.05,4433.57,27378.25,45882.02,,73260.27,2016,,Pittsburg Unified,FT
Rakesh Pratap,CUSTODIAN I,42159.14,121.21,2559.24,28413.68,44839.59,,73253.27,2016,,Pittsburg Unified,FT
Robyn Shutt,ELEM TEACHER 11 MO,51736.89,0.00,5079.89,16349.46,56816.78,,73166.24,2016,,Pittsburg Unified,FT
Maria Espinosa,PARENT AND FAMILY LIAISON,37630.55,0.00,7862.19,27526.88,45492.74,,73019.62,2016,,Pittsburg Unified,FT
Elsa Pahule,SCHOOL CLERK I,37088.20,105.63,7661.24,28162.19,44855.07,,73017.26,2016,,Pittsburg Unified,FT
Terrance Dunn,ELEMENTARY PRINCIPAL,54987.75,0.00,1469.03,16479.35,56456.78,,72936.13,2016,,Pittsburg Unified,PT
Melody Royal,COORDINATOR,58770.84,0.00,2237.46,11824.11,61008.30,,72832.41,2016,,Pittsburg Unified,PT
Leslie Lanphere-Black,SCHOOL BUS DRIVER,41365.21,1385.21,6523.49,23550.74,49273.91,,72824.65,2016,,Pittsburg Unified,FT
Lauren Koeberer,ELEM TEACHER 11 MO,48042.49,0.00,917.68,23846.39,48960.17,,72806.56,2016,,Pittsburg Unified,FT
Sara Phillips,SECONDARY TEACHER 11 MO,54111.55,0.00,2376.95,16298.20,56488.50,,72786.70,2016,,Pittsburg Unified,FT
Liliya Berenboim-Dobrin,ADULT ED FULL TIME,56550.31,0.00,0.00,16141.57,56550.31,,72691.88,2016,,Pittsburg Unified,FT
Ellen Figueira,COLLEGE AND CAREER TECHNICIAN,59638.86,818.75,2700.00,9236.71,63157.61,,72394.32,2016,,Pittsburg Unified,FT
Tyler Trolson,SECONDARY TEACHER 11 MO,51736.89,0.00,4400.61,16225.34,56137.50,,72362.84,2016,,Pittsburg Unified,FT
Janice Landry,GROUNDSKEEPER/GARDENER,43701.46,1668.26,3107.62,23852.95,48477.34,,72330.29,2016,,Pittsburg Unified,FT
Daniel Hartzell,CUSTODIAN I,42475.56,242.43,5974.34,23614.50,48692.33,,72306.83,2016,,Pittsburg Unified,FT
Katherine Gillen,ELEM TEACHER 11 MO,51105.24,0.00,1949.31,19250.27,53054.55,,72304.82,2016,,Pittsburg Unified,FT
Kristen Nicole Rittenhouse,ELEM TEACHER 11 MO,50624.62,0.00,5315.40,16225.63,55940.02,,72165.65,2016,,Pittsburg Unified,FT
Kelly Klassen,SECONDARY TEACHER 11 MO,57573.49,0.00,7359.05,7217.18,64932.54,,72149.72,2016,,Pittsburg Unified,FT
Carma Barefoot,ELEM TEACHER 11 MO,53276.60,0.00,2479.87,16215.85,55756.47,,71972.32,2016,,Pittsburg Unified,FT
Nubia Aguilar,DISTRICT SECRETARY II,46690.62,0.00,1167.28,23975.04,47857.90,,71832.94,2016,,Pittsburg Unified,FT
Jessica Weidenbach,SECONDARY TEACHER 11 MO,52659.20,0.00,2877.56,16186.56,55536.76,,71723.32,2016,,Pittsburg Unified,FT
Keri Strahan,ELEM TEACHER 11 MO,52659.21,0.00,2992.10,16040.78,55651.31,,71692.09,2016,,Pittsburg Unified,FT
Nicole Kitchen,ELEMENTARY VICE PRINCIPAL,51517.13,0.00,3164.01,16988.94,54681.14,,71670.08,2016,,Pittsburg Unified,PT
Tamara Demange,CAMPUS RESOURCE ASSISTANT,31858.20,7354.39,4980.37,27458.83,44192.96,,71651.79,2016,,Pittsburg Unified,PT
Sandra Carmichael,PRINCIPAL SECRETARY I,43328.99,0.00,4333.02,23925.43,47662.01,,71587.44,2016,,Pittsburg Unified,FT
Luis Cardoza,GROUNDSKEEPER/GARDENER,45288.74,1965.34,574.31,23655.49,47828.39,,71483.88,2016,,Pittsburg Unified,FT
