Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stacey L Landron-Padilla,Cert Sub Strs,3773.00,0.00,0.00,544.44,3773.00,,4317.44,2017,,Byron Union Elementary,""
Gina Cornett,Classified Sub,4305.50,0.00,0.00,0.00,4305.50,,4305.50,2017,,Byron Union Elementary,""
Fabiola Rodriguez,Classified Sub,4292.59,0.00,0.00,0.00,4292.59,,4292.59,2017,,Byron Union Elementary,""
Laurie Severs,Campus Supervi,4270.13,0.00,0.00,0.00,4270.13,,4270.13,2017,,Byron Union Elementary,""
Linda D Brose,Classified Sub,4008.62,0.00,0.00,0.00,4008.62,,4008.62,2017,,Byron Union Elementary,""
Pamela Haas,Library Techni,3743.22,0.00,0.00,0.00,3743.22,,3743.22,2017,,Byron Union Elementary,""
Rebecca Samuel,Instruction Ai,3709.89,0.00,0.00,0.00,3709.89,,3709.89,2017,,Byron Union Elementary,""
Heather Herrera,Campus Supervi,3363.60,0.00,0.00,0.00,3363.60,,3363.60,2017,,Byron Union Elementary,""
Carol Green,Docent Music,3344.09,0.00,0.00,0.00,3344.09,,3344.09,2017,,Byron Union Elementary,""
Stephennie Leach,Special Ed Aid,3226.54,0.00,0.00,0.00,3226.54,,3226.54,2017,,Byron Union Elementary,""
Deborah A Neely,Discovery Play,3185.92,0.00,0.00,0.00,3185.92,,3185.92,2017,,Byron Union Elementary,""
Judy A Brown,Cert Sub No St,2793.00,0.00,0.00,0.00,2793.00,,2793.00,2017,,Byron Union Elementary,""
Devynn Luper,Campus Supervi,2685.14,0.00,0.00,0.00,2685.14,,2685.14,2017,,Byron Union Elementary,""
Taina Libbey,Cert Sub No St,2567.00,0.00,0.00,0.00,2567.00,,2567.00,2017,,Byron Union Elementary,""
Samantha Bright,Academy,2511.13,0.00,0.00,0.00,2511.13,,2511.13,2017,,Byron Union Elementary,""
Trisha Gray,Docent Music,2417.40,0.00,0.00,0.00,2417.40,,2417.40,2017,,Byron Union Elementary,""
Jacquelyne A Ganem,Classified Sub,2403.54,0.00,0.00,0.00,2403.54,,2403.54,2017,,Byron Union Elementary,""
Melissa Germino,Campus Supervi,2402.25,0.00,0.00,0.00,2402.25,,2402.25,2017,,Byron Union Elementary,""
Lisa Matienzo,Cert Sub Strs,1906.00,0.00,0.00,239.77,1906.00,,2145.77,2017,,Byron Union Elementary,""
Aurora Mccarrick,Classified Sub,1729.35,0.00,0.00,0.00,1729.35,,1729.35,2017,,Byron Union Elementary,""
Crystal D Tucker,Cert Sub No St,1642.00,0.00,0.00,0.00,1642.00,,1642.00,2017,,Byron Union Elementary,""
Marc A Smith,Classified Sub,1595.93,0.00,0.00,0.00,1595.93,,1595.93,2017,,Byron Union Elementary,""
Cortney Jenneiahn,Campus Supervi,1550.15,0.00,0.00,0.00,1550.15,,1550.15,2017,,Byron Union Elementary,""
Gabriela Espejel,Classified Sub,1450.26,0.00,0.00,0.00,1450.26,,1450.26,2017,,Byron Union Elementary,""
James Cain,Cert Sub No St,1436.00,0.00,0.00,0.00,1436.00,,1436.00,2017,,Byron Union Elementary,""
Tuokpe Onuwaje,Cert Sub No St,1407.00,0.00,0.00,0.00,1407.00,,1407.00,2017,,Byron Union Elementary,""
Christina Koenig,Campus Supervi,1369.71,0.00,0.00,0.00,1369.71,,1369.71,2017,,Byron Union Elementary,""
Beth Dolan,Crossing Guard,1352.41,0.00,0.00,0.00,1352.41,,1352.41,2017,,Byron Union Elementary,""
Bretton J Place,Cert Sub No St,1246.00,0.00,0.00,0.00,1246.00,,1246.00,2017,,Byron Union Elementary,""
Danielle M Cease,Cert Sub No St,726.00,0.00,0.00,0.00,726.00,,726.00,2017,,Byron Union Elementary,""
Lindsey Craig,Classified Sub,716.78,0.00,0.00,0.00,716.78,,716.78,2017,,Byron Union Elementary,""
Samira Padilla,Classified Sub,589.60,0.00,0.00,0.00,589.60,,589.60,2017,,Byron Union Elementary,""
Hannah Neri,Classified Sub,587.43,0.00,0.00,0.00,587.43,,587.43,2017,,Byron Union Elementary,""
Trisha L Wood,Classified Sub,565.77,0.00,0.00,0.00,565.77,,565.77,2017,,Byron Union Elementary,""
Haley Neri,Classified Sub,543.51,0.00,0.00,0.00,543.51,,543.51,2017,,Byron Union Elementary,""
Taylor N Morgan,Classified Sub,465.14,0.00,0.00,0.00,465.14,,465.14,2017,,Byron Union Elementary,""
Lana Pineo,Cert Sub No St,462.00,0.00,0.00,0.00,462.00,,462.00,2017,,Byron Union Elementary,""
Lori A Cook,Campus Supervi,417.35,0.00,0.00,0.00,417.35,,417.35,2017,,Byron Union Elementary,""
Cindy Ordaz,Cert Sub Strs,359.00,0.00,0.00,45.17,359.00,,404.17,2017,,Byron Union Elementary,""
Rebecca Slightam,Classified Sub,398.03,0.00,0.00,0.00,398.03,,398.03,2017,,Byron Union Elementary,""
Juanita Rivera-Linaburg,Campus Supervi,393.35,0.00,0.00,0.00,393.35,,393.35,2017,,Byron Union Elementary,""
Bradley A Hurst,Cert Sub Strs,322.00,0.00,0.00,46.47,322.00,,368.47,2017,,Byron Union Elementary,""
Mary E Vigne,Food Service A,340.15,0.00,0.00,0.00,340.15,,340.15,2017,,Byron Union Elementary,""
Tina M Rieb,Campus Supervi,297.35,0.00,0.00,0.00,297.35,,297.35,2017,,Byron Union Elementary,""
Jeanette Miller,Classified Sub,253.84,0.00,0.00,0.00,253.84,,253.84,2017,,Byron Union Elementary,""
David Caballero,Academy,245.86,0.00,0.00,0.00,245.86,,245.86,2017,,Byron Union Elementary,""
Elizabeth Mcleod,Classified Sub,228.15,0.00,0.00,0.00,228.15,,228.15,2017,,Byron Union Elementary,""
Heather Capelli,Library Techni,213.92,0.00,0.00,0.00,213.92,,213.92,2017,,Byron Union Elementary,""
Miriam Bennett,Cert Sub No St,198.00,0.00,0.00,0.00,198.00,,198.00,2017,,Byron Union Elementary,""
Catherine Gore-Pazdel,Classified Sub,191.93,0.00,0.00,0.00,191.93,,191.93,2017,,Byron Union Elementary,""
Monica M Hurst,Cert Sub No St,132.00,0.00,0.00,0.00,132.00,,132.00,2017,,Byron Union Elementary,""
Alondra Caballero,Academy,100.81,0.00,0.00,0.00,100.81,,100.81,2017,,Byron Union Elementary,""
Denise Eaton,Classified Sub,98.28,0.00,0.00,0.00,98.28,,98.28,2017,,Byron Union Elementary,""
