Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ashley Amaro,TEACHER,80466.27,0.00,3808.99,27126.07,84275.26,,111401.33,2016,,Brentwood Union Elementary,FT
Patricia Barbosa,TEACHER,92360.40,0.00,6131.92,12867.10,98492.32,,111359.42,2016,,Brentwood Union Elementary,FT
Lisa Santiago,TEACHER,91382.70,0.00,925.00,18951.64,92307.70,,111259.34,2016,,Brentwood Union Elementary,FT
Todd Schasker,TEACHER,94771.92,0.00,4692.66,11760.87,99464.58,,111225.45,2016,,Brentwood Union Elementary,FT
Kristen Benko,TEACHER,92770.59,0.00,5589.68,12851.98,98360.27,,111212.25,2016,,Brentwood Union Elementary,FT
Kathryn Barros,TEACHER,85087.80,0.00,1150.00,24969.58,86237.80,,111207.38,2016,,Brentwood Union Elementary,FT
Katie Bernard,TEACHER,92789.41,0.00,6553.96,11766.16,99343.37,,111109.53,2016,,Brentwood Union Elementary,FT
Anthony Destro,TEACHER,90823.20,0.00,1248.60,18933.35,92071.80,,111005.15,2016,,Brentwood Union Elementary,FT
Kimberly Ruiz,TEACHER,90823.20,0.00,1200.00,18915.38,92023.20,,110938.58,2016,,Brentwood Union Elementary,FT
Celia Migay,INSTRUCTIONAL COACH,96720.36,0.00,1662.50,12552.48,98382.86,,110935.34,2016,,Brentwood Union Elementary,FT
Katharine Taylor,SPEECH LANGUAGE PATHOLOGIST,91376.04,0.00,7654.16,11723.35,99030.20,,110753.55,2016,,Brentwood Union Elementary,FT
Karen Deans,TEACHER,85087.80,0.00,550.00,24900.58,85637.80,,110538.38,2016,,Brentwood Union Elementary,FT
Naomi Phillips,TEACHER,89388.90,0.00,2217.12,18887.67,91606.02,,110493.69,2016,,Brentwood Union Elementary,FT
Ann Mund,TEACHER,93276.99,0.00,5502.08,11695.64,98779.07,,110474.71,2016,,Brentwood Union Elementary,FT
Barry Baker,TEACHER,85087.80,0.00,482.84,24891.52,85570.64,,110462.16,2016,,Brentwood Union Elementary,FT
Christine Bosler,TEACHER,91968.90,0.00,6499.08,11647.07,98467.98,,110115.05,2016,,Brentwood Union Elementary,FT
Tracy Colton,TEACHER,90823.20,0.00,450.00,18830.29,91273.20,,110103.49,2016,,Brentwood Union Elementary,FT
Rebecca Strimling,TEACHER,92751.72,0.00,3300.08,14011.17,96051.80,,110062.97,2016,,Brentwood Union Elementary,FT
Angela Normand,TEACHER,87145.50,0.00,3954.20,18829.54,91099.70,,109929.24,2016,,Brentwood Union Elementary,FT
Judy Bahns,TEACHER,92360.40,0.00,4811.33,12710.56,97171.73,,109882.29,2016,,Brentwood Union Elementary,FT
Kimberly Bowen,TEACHER,96720.36,0.00,1700.08,11450.08,98420.44,,109870.52,2016,,Brentwood Union Elementary,FT
Tomas Cortez,TEACHER,92770.59,0.00,5465.82,11620.45,98236.41,,109856.86,2016,,Brentwood Union Elementary,FT
Jill Shodeen,TEACHER,91968.90,0.00,6227.40,11613.67,98196.30,,109809.97,2016,,Brentwood Union Elementary,FT
Heather Dimaggio,TEACHER,89388.90,0.00,0.01,20414.14,89388.91,,109803.05,2016,,Brentwood Union Elementary,FT
Carmen Wood,COORDINATOR CERTIFICATED,96104.58,0.00,2236.92,11434.04,98341.50,,109775.54,2016,,Brentwood Union Elementary,FT
Timothy Brainerd,TEACHER,96310.20,0.00,1850.08,11423.59,98160.28,,109583.87,2016,,Brentwood Union Elementary,FT
Michael Kemper,TEACHER,96310.20,0.00,1781.36,11418.95,98091.56,,109510.51,2016,,Brentwood Union Elementary,FT
Phyllis Arevalo-Foreman,TEACHER,91968.90,0.00,4774.00,12657.30,96742.90,,109400.20,2016,,Brentwood Union Elementary,FT
Teri Rodriguez,TEACHER,96720.36,0.00,1250.08,11398.59,97970.44,,109369.03,2016,,Brentwood Union Elementary,FT
Gregg Tognolini,TEACHER,80466.27,0.00,1797.78,27091.09,82264.05,,109355.14,2016,,Brentwood Union Elementary,FT
Amy Rodriguez,TEACHER,96310.20,0.00,1621.67,11397.18,97931.87,,109329.05,2016,,Brentwood Union Elementary,FT
John Odonnell,TEACHER,85647.81,0.00,11899.44,11600.32,97547.25,,109147.57,2016,,Brentwood Union Elementary,FT
Heather Pool,TEACHER,81948.85,0.00,2340.52,24767.66,84289.37,,109057.03,2016,,Brentwood Union Elementary,FT
Michael Carman,TEACHER,80786.88,0.00,1169.05,27077.63,81955.93,,109033.56,2016,,Brentwood Union Elementary,FT
Joseph Zanotto,TEACHER,83512.14,0.00,700.08,24747.89,84212.22,,108960.11,2016,,Brentwood Union Elementary,FT
Melissa Rosnack,TEACHER,85087.80,0.00,5056.45,18712.32,90144.25,,108856.57,2016,,Brentwood Union Elementary,FT
Ruth Simens,TEACHER,91382.70,0.00,5831.84,11506.11,97214.54,,108720.65,2016,,Brentwood Union Elementary,FT
Shannon Mcgee,TEACHER,94771.92,0.00,2425.16,11310.47,97197.08,,108507.55,2016,,Brentwood Union Elementary,FT
Alysia Miller,TEACHER,90276.06,0.00,5512.06,12560.80,95788.12,,108348.92,2016,,Brentwood Union Elementary,FT
Frances Prochaska,TEACHER,85087.80,0.00,10566.79,12518.07,95654.59,,108172.66,2016,,Brentwood Union Elementary,FT
Lisa Ferreira,TEACHER,90823.20,0.00,4821.78,12527.33,95644.98,,108172.31,2016,,Brentwood Union Elementary,FT
Julie Truesdell,TEACHER,90662.59,0.00,4903.88,12597.78,95566.47,,108164.25,2016,,Brentwood Union Elementary,FT
Bridget Bullington,TEACHER,96310.20,0.00,450.00,11260.40,96760.20,,108020.60,2016,,Brentwood Union Elementary,FT
Amy Mccarthy,TEACHER,90823.20,0.00,4674.00,12511.47,95497.20,,108008.67,2016,,Brentwood Union Elementary,FT
Danielle Childs,TEACHER,84115.39,0.00,1845.64,21968.49,85961.03,,107929.52,2016,,Brentwood Union Elementary,FT
Brian Brown,TEACHER,80612.01,0.00,2545.64,24571.03,83157.65,,107728.68,2016,,Brentwood Union Elementary,FT
Jessica Ranger,TEACHER,90276.06,0.00,5511.42,11919.69,95787.48,,107707.17,2016,,Brentwood Union Elementary,FT
Shelly Person,TEACHER,91382.70,0.00,4925.88,11398.50,96308.58,,107707.08,2016,,Brentwood Union Elementary,FT
Kathleen Grant,TEACHER,91382.70,0.00,4838.20,11388.07,96220.90,,107608.97,2016,,Brentwood Union Elementary,FT
Kate Ghilarducci,TEACHER,90823.20,0.00,4972.52,11332.73,95795.72,,107128.45,2016,,Brentwood Union Elementary,FT
Allison Martin,TEACHER,86768.10,0.00,1300.00,18814.75,88068.10,,106882.85,2016,,Brentwood Union Elementary,FT
Renee Eaton,TEACHER,94771.92,0.00,842.08,11123.97,95614.00,,106737.97,2016,,Brentwood Union Elementary,FT
Kristi Lange,TEACHER,90276.06,0.00,5124.00,11300.19,95400.06,,106700.25,2016,,Brentwood Union Elementary,FT
Korey Waechter,TEACHER,79082.13,0.00,592.00,26773.53,79674.13,,106447.66,2016,,Brentwood Union Elementary,FT
Lisa Brizendine,TEACHER,80466.27,0.00,1400.16,24475.13,81866.43,,106341.56,2016,,Brentwood Union Elementary,FT
Jessica Mccurdy,TEACHER,92770.59,0.00,1803.00,11685.99,94573.59,,106259.58,2016,,Brentwood Union Elementary,FT
Donna Lord,TEACHER,89429.85,0.00,5374.08,11231.56,94803.93,,106035.49,2016,,Brentwood Union Elementary,FT
Joseph Thornhill,TEACHER,83966.76,0.00,3495.64,18403.53,87462.40,,105865.93,2016,,Brentwood Union Elementary,FT
Jenny Mellott,SPEECH LANGUAGE PATHOLOGIST,85087.80,0.00,9379.05,11176.14,94466.85,,105642.99,2016,,Brentwood Union Elementary,FT
Gayle Crockett,ADMINISTRATIVE ASSISTANT 2,82193.49,0.00,4189.83,19249.06,86383.32,,105632.38,2016,,Brentwood Union Elementary,FT
Teresa Pires,TEACHER,88839.78,0.00,5552.40,11206.83,94392.18,,105599.01,2016,,Brentwood Union Elementary,FT
Priscilla Rivers,TEACHER,85087.80,0.00,1936.32,18530.60,87024.12,,105554.72,2016,,Brentwood Union Elementary,FT
Taylor Thornhill,TEACHER,83966.70,0.00,2842.74,18327.43,86809.44,,105136.87,2016,,Brentwood Union Elementary,FT
Donald Root,TEACHER,85087.80,0.00,1642.60,18297.54,86730.40,,105027.94,2016,,Brentwood Union Elementary,FT
Amie Martin,TEACHER,80466.27,0.00,65.68,24319.58,80531.95,,104851.53,2016,,Brentwood Union Elementary,FT
Melissa Pool,TEACHER,86285.53,0.00,6539.08,11967.34,92824.61,,104791.95,2016,,Brentwood Union Elementary,FT
Allison Dailey,SPEECH LANGUAGE PATHOLOGIST,85087.80,0.00,8564.16,11096.66,93651.96,,104748.62,2016,,Brentwood Union Elementary,FT
Amy Galbraith,TEACHER,84636.12,0.00,1250.00,18742.68,85886.12,,104628.80,2016,,Brentwood Union Elementary,FT
Laurie Ford,TEACHER,86511.33,0.00,5944.08,12168.09,92455.41,,104623.50,2016,,Brentwood Union Elementary,FT
Melissa Bower,TEACHER,87888.78,0.00,5611.34,11095.35,93500.12,,104595.47,2016,,Brentwood Union Elementary,FT
Nicki Pepe,TEACHER,85087.80,0.00,2231.00,17029.23,87318.80,,104348.03,2016,,Brentwood Union Elementary,FT
Lucinda Brainerd,TEACHER,75594.27,0.00,2146.88,26547.40,77741.15,,104288.55,2016,,Brentwood Union Elementary,FT
Katie Tognolini,TEACHER,91968.90,0.00,1166.42,10835.26,93135.32,,103970.58,2016,,Brentwood Union Elementary,FT
Cathy Comprelli,TEACHER,85087.80,0.00,492.58,18167.92,85580.38,,103748.30,2016,,Brentwood Union Elementary,FT
Melissa Guzman,COORDINATOR CLASSIFIED,66318.62,5160.85,20249.53,11923.48,91729.00,,103652.48,2016,,Brentwood Union Elementary,PT
Stephanie Petersen,TEACHER,79298.43,0.00,10577.66,13172.08,89876.09,,103048.17,2016,,Brentwood Union Elementary,FT
Teresa Celli,TEACHER,78058.23,0.00,800.08,24147.72,78858.31,,103006.03,2016,,Brentwood Union Elementary,FT
Michelle Mcdonough,TEACHER,83966.75,0.00,7865.68,10985.07,91832.43,,102817.50,2016,,Brentwood Union Elementary,FT
Debra Jones,TEACHER,85087.80,0.00,5624.00,11954.99,90711.80,,102666.79,2016,,Brentwood Union Elementary,FT
Lori Leach,TEACHER,85087.80,0.00,6640.58,10861.30,91728.38,,102589.68,2016,,Brentwood Union Elementary,FT
Gina Swett,TEACHER,86511.33,0.00,3830.05,12172.40,90341.38,,102513.78,2016,,Brentwood Union Elementary,FT
Dena Craig,SR ACCOUNT CLERK,64946.46,8388.77,5249.89,23791.72,78585.12,,102376.84,2016,,Brentwood Union Elementary,FT
Wendy Van Dyke,TEACHER,83966.70,0.00,6459.94,11928.33,90426.64,,102354.97,2016,,Brentwood Union Elementary,FT
Cory Trop,TEACHER,77853.90,0.00,1056.36,23425.58,78910.26,,102335.84,2016,,Brentwood Union Elementary,FT
Michael Waechter,TEACHER,89397.89,0.00,2123.52,10717.19,91521.41,,102238.60,2016,,Brentwood Union Elementary,FT
Kathryn Cuevas,TEACHER,83753.55,0.00,279.14,18029.06,84032.69,,102061.75,2016,,Brentwood Union Elementary,FT
Suzanne Nardone,TEACHER,75449.25,0.00,2500.16,24013.51,77949.41,,101962.92,2016,,Brentwood Union Elementary,FT
Colleen Miller,TEACHER,83796.62,0.00,7056.84,10775.31,90853.46,,101628.77,2016,,Brentwood Union Elementary,FT
Brandy Clifton,TEACHER,84141.63,0.00,5374.08,11873.60,89515.71,,101389.31,2016,,Brentwood Union Elementary,FT
Staci King,TEACHER,77316.12,0.00,742.62,23323.27,78058.74,,101382.01,2016,,Brentwood Union Elementary,FT
Cassandra Carman,TEACHER,89868.21,0.00,745.56,10561.74,90613.77,,101175.51,2016,,Brentwood Union Elementary,FT
Sarah Mulholland,TEACHER,76479.24,0.00,527.64,23348.03,77006.88,,100354.91,2016,,Brentwood Union Elementary,FT
Cara Sawyer,TEACHER,80466.27,0.00,773.97,18383.55,81240.24,,99623.79,2016,,Brentwood Union Elementary,FT
Mary Church-Pearson,TEACHER,78939.40,0.00,9039.68,11644.61,87979.08,,99623.69,2016,,Brentwood Union Elementary,FT
Sarah Cable,TEACHER,72732.71,0.00,494.80,26030.52,73227.51,,99258.03,2016,,Brentwood Union Elementary,FT
Jennie Cardamone,TEACHER,80466.27,0.00,900.08,17693.79,81366.35,,99060.14,2016,,Brentwood Union Elementary,FT
Deborah Valladao,PERSONNEL SPECIALIST,73225.20,0.00,1830.69,23887.46,75055.89,,98943.35,2016,,Brentwood Union Elementary,FT
Leonor Medina,TEACHER,79082.13,0.00,8256.92,11571.64,87339.05,,98910.69,2016,,Brentwood Union Elementary,FT
Camille Reynolds,TEACHER,75449.25,0.00,1925.44,21173.08,77374.69,,98547.77,2016,,Brentwood Union Elementary,FT
Michelle Clark,TEACHER,82015.11,0.00,5823.66,10437.02,87838.77,,98275.79,2016,,Brentwood Union Elementary,FT
Cynthia Sanders,TEACHER,81004.05,0.00,6244.25,10352.97,87248.30,,97601.27,2016,,Brentwood Union Elementary,FT
Arlene Gusto,TEACHER,79082.13,0.00,956.00,17520.53,80038.13,,97558.66,2016,,Brentwood Union Elementary,FT
Helen Calaway,TEACHER,79082.13,0.00,6965.94,11404.87,86048.07,,97452.94,2016,,Brentwood Union Elementary,FT
Amanda Balog,PSYCHOLOGIST,77974.77,0.00,1822.16,17522.06,79796.93,,97318.99,2016,,Brentwood Union Elementary,FT
Sarah Jondahl,TEACHER,85087.80,0.00,1960.92,10128.28,87048.72,,97177.00,2016,,Brentwood Union Elementary,FT
Angela Hulstrom,COUNSELOR - REG CE WRKYR,70634.76,0.00,864.28,25637.79,71499.04,,97136.83,2016,,Brentwood Union Elementary,FT
Erik Hulstrom,TEACHER,83512.14,0.00,2488.62,11119.62,86000.76,,97120.38,2016,,Brentwood Union Elementary,FT
Becky Barnes,TECHNOLOGY SUPPORT,68813.31,0.00,10730.45,17452.30,79543.76,,96996.06,2016,,Brentwood Union Elementary,FT
Jodi Ramage,BEHAVIORIST,71945.76,0.00,2998.64,21945.69,74944.40,,96890.09,2016,,Brentwood Union Elementary,FT
Loretta Holder,TEACHER,71413.74,0.00,1875.16,23478.20,73288.90,,96767.10,2016,,Brentwood Union Elementary,FT
Jeff Madrid,TEACHER,79082.13,0.00,7308.84,10234.81,86390.97,,96625.78,2016,,Brentwood Union Elementary,FT
Sarah Sain,TEACHER,77464.80,0.00,934.76,17403.45,78399.56,,95803.01,2016,,Brentwood Union Elementary,FT
Jennifer Sanchez,TEACHER,80047.02,0.00,2900.08,12709.46,82947.10,,95656.56,2016,,Brentwood Union Elementary,FT
Derek Dammeyer,PSYCHOLOGIST,81873.75,0.00,2846.71,10882.42,84720.46,,95602.88,2016,,Brentwood Union Elementary,FT
Jennifer Mcnamara,TEACHER,85087.80,0.00,450.00,9951.16,85537.80,,95488.96,2016,,Brentwood Union Elementary,FT
Stacey Dufour,TEACHER,79082.13,0.00,5056.84,11186.65,84138.97,,95325.62,2016,,Brentwood Union Elementary,FT
Nelly Snider,SPEECH LANGUAGE PATHOLOGIST,75817.59,0.00,9138.00,10324.26,84955.59,,95279.85,2016,,Brentwood Union Elementary,FT
Kathy Eelsing,TEACHER,79718.94,0.00,4706.84,10640.46,84425.78,,95066.24,2016,,Brentwood Union Elementary,FT
Debbie Burns,TEACHER,79082.13,0.00,5874.00,10073.42,84956.13,,95029.55,2016,,Brentwood Union Elementary,FT
Alecia Dean,TEACHER,78830.25,0.00,5024.00,11162.57,83854.25,,95016.82,2016,,Brentwood Union Elementary,FT
Tammy Varnum,TEACHER,81004.05,0.00,3345.56,10262.11,84349.61,,94611.72,2016,,Brentwood Union Elementary,FT
Rebecca Delgado,TEACHER,70469.70,0.00,1767.95,22229.52,72237.65,,94467.17,2016,,Brentwood Union Elementary,FT
Roxane Jablonski-Liu,ASSISTANT SUPERINTENDENT,81764.52,0.00,1700.04,10956.30,83464.56,,94420.86,2016,,Brentwood Union Elementary,PT
Stacey Smith,TEACHER,79082.13,0.00,5247.52,9995.71,84329.65,,94325.36,2016,,Brentwood Union Elementary,FT
Melissa Warner,TEACHER,76734.99,0.00,6079.28,11132.47,82814.27,,93946.74,2016,,Brentwood Union Elementary,FT
Jennifer Gandara,TEACHER,80466.28,0.00,2100.00,11268.21,82566.28,,93834.49,2016,,Brentwood Union Elementary,FT
Alicia Kirchner,TEACHER,70735.36,0.00,1983.00,21111.98,72718.36,,93830.34,2016,,Brentwood Union Elementary,FT
Tiffany Ward,INSTRUCTIONAL COACH,75594.27,0.00,1053.11,17144.69,76647.38,,93792.07,2016,,Brentwood Union Elementary,FT
Stacey Hanson,TEACHER,79082.10,0.00,4674.00,9933.57,83756.10,,93689.67,2016,,Brentwood Union Elementary,FT
Judy Volta,TEACHER,81004.05,0.00,2515.68,10168.33,83519.73,,93688.06,2016,,Brentwood Union Elementary,FT
Sara Renk,TEACHER,70081.74,0.00,32.84,23109.46,70114.58,,93224.04,2016,,Brentwood Union Elementary,FT
Elizabeth Mcginn,TEACHER,68038.93,0.00,1875.16,23171.16,69914.09,,93085.25,2016,,Brentwood Union Elementary,FT
Kristie Schrick,TEACHER,77316.12,0.00,4400.16,11165.26,81716.28,,92881.54,2016,,Brentwood Union Elementary,FT
Lesley Olff,TEACHER,78298.29,0.00,4674.00,9854.87,82972.29,,92827.16,2016,,Brentwood Union Elementary,FT
Jessica Kalama,PSYCHOLOGIST,77974.77,0.00,2800.08,11063.49,80774.85,,91838.34,2016,,Brentwood Union Elementary,FT
Randimar Willett,TEACHER,66703.49,0.00,2226.92,22856.03,68930.41,,91786.44,2016,,Brentwood Union Elementary,FT
Robert Bowers,TEACHER,80466.29,0.00,1485.62,9549.38,81951.91,,91501.29,2016,,Brentwood Union Elementary,FT
Nicole Alder,TEACHER,70187.70,0.00,378.00,20922.86,70565.70,,91488.56,2016,,Brentwood Union Elementary,FT
Christin Tonkel,TEACHER,76413.25,0.00,4725.50,10198.60,81138.75,,91337.35,2016,,Brentwood Union Elementary,FT
Angie Mcdonald,TEACHER,75449.25,0.00,4931.84,10765.94,80381.09,,91147.03,2016,,Brentwood Union Elementary,FT
Ramon Cornelius,MAINTENANCE/OPERATIONS,68782.05,0.00,5403.92,16911.02,74185.97,,91096.99,2016,,Brentwood Union Elementary,FT
Margaret Logan,TEACHER,66077.61,0.00,4594.93,20223.29,70672.54,,90895.83,2016,,Brentwood Union Elementary,FT
Daniel Lopez,TECHNOLOGY SUPPORT,68813.31,0.00,982.14,21001.40,69795.45,,90796.85,2016,,Brentwood Union Elementary,FT
Arianna Maggiore,TEACHER,67468.13,0.00,100.00,22816.30,67568.13,,90384.43,2016,,Brentwood Union Elementary,FT
Christie Liebengood,TEACHER,76496.75,0.00,4145.05,9570.19,80641.80,,90211.99,2016,,Brentwood Union Elementary,FT
Cheryl Orellana,TEACHER,70777.83,0.00,2119.16,17298.30,72896.99,,90195.29,2016,,Brentwood Union Elementary,FT
Angela Elseth,TEACHER,70134.99,0.00,10008.86,9957.74,80143.85,,90101.59,2016,,Brentwood Union Elementary,FT
Kourtney Williams,TEACHER,70187.70,0.00,2913.64,16723.08,73101.34,,89824.42,2016,,Brentwood Union Elementary,FT
Allison Mayer,COORDINATOR CLASSIFIED,70897.02,0.00,400.00,18495.55,71297.02,,89792.57,2016,,Brentwood Union Elementary,PT
Robert Doctolero,TEACHER,79082.13,0.00,1287.04,9350.71,80369.17,,89719.88,2016,,Brentwood Union Elementary,FT
Charlene Lawson,DISTRICT OFFICE  SECRETARY2,64256.22,0.00,1606.41,23396.06,65862.63,,89258.69,2016,,Brentwood Union Elementary,FT
David Ruth,MAINTENANCE/OPERATIONS,68711.42,24.42,1719.58,18750.05,70455.42,,89205.47,2016,,Brentwood Union Elementary,FT
Mary Avdienko,TEACHER,73673.76,0.00,4788.80,10529.34,78462.56,,88991.90,2016,,Brentwood Union Elementary,FT
Kathleen Bartling,TEACHER,73607.76,0.00,5713.20,9416.24,79320.96,,88737.20,2016,,Brentwood Union Elementary,FT
Esme Bruesewitz,TEACHER,73607.76,0.00,5374.00,9378.31,78981.76,,88360.07,2016,,Brentwood Union Elementary,FT
Timothy Sain,TEACHER,71413.72,0.00,65.68,16540.17,71479.40,,88019.57,2016,,Brentwood Union Elementary,FT
Debra Panagopoulos,TEACHER,64310.58,0.00,6909.68,16739.90,71220.26,,87960.16,2016,,Brentwood Union Elementary,FT
Andrea Sullivan,TEACHER,64822.72,0.00,450.00,22609.82,65272.72,,87882.54,2016,,Brentwood Union Elementary,FT
Lonnie Arguello,MAINTENANCE/OPERATIONS,68782.05,0.00,7992.01,11085.86,76774.06,,87859.92,2016,,Brentwood Union Elementary,FT
Stephanie Goldman,TEACHER,75449.25,0.00,2839.20,9557.85,78288.45,,87846.30,2016,,Brentwood Union Elementary,FT
Eric Mehlberg,MAINTENANCE/OPERATIONS,68782.05,0.00,9335.33,9632.36,78117.38,,87749.74,2016,,Brentwood Union Elementary,FT
Laurena Davis,OCCUPATIONAL THERAPIST,71754.18,0.00,0.00,15952.89,71754.18,,87707.07,2016,,Brentwood Union Elementary,FT
Barbara Tittle,FACILITIES TECHNICIAN,64242.87,0.00,4266.30,19019.38,68509.17,,87528.55,2016,,Brentwood Union Elementary,FT
Jessica Allison,TEACHER,63889.83,0.00,929.89,22488.61,64819.72,,87308.33,2016,,Brentwood Union Elementary,FT
Heidi Tank,SPEECH LANGUAGE PATHOLOGIST,65742.27,0.00,11216.61,10162.49,76958.88,,87121.37,2016,,Brentwood Union Elementary,FT
Linze Antonich,OCCUPATIONAL THERAPIST,73444.11,0.00,3379.20,10114.06,76823.31,,86937.37,2016,,Brentwood Union Elementary,FT
Jasmin Perales,DISTRICT OFFICE  SECRETARY2,61634.50,880.18,1083.29,23029.62,63597.97,,86627.59,2016,,Brentwood Union Elementary,FT
Kelsey Welk,BEHAVIORIST,66107.38,0.00,1291.68,18784.13,67399.06,,86183.19,2016,,Brentwood Union Elementary,PT
Carla Polk,TEACHER,73041.24,0.00,2625.08,10471.40,75666.32,,86137.72,2016,,Brentwood Union Elementary,FT
Kimberly Geis,TEACHER,70527.99,0.00,5041.23,10535.14,75569.22,,86104.36,2016,,Brentwood Union Elementary,FT
Jesus Arroyo,CUSTODIAN DAY,53483.03,3195.82,12870.66,16244.66,69549.51,,85794.17,2016,,Brentwood Union Elementary,FT
Tani Misquez,TEACHER,73131.84,0.00,2100.00,10435.68,75231.84,,85667.52,2016,,Brentwood Union Elementary,FT
Kelly Chambers,SR ACCOUNT CLERK,64242.87,0.00,784.38,20523.33,65027.25,,85550.58,2016,,Brentwood Union Elementary,FT
Lynn Schirmer,TEACHER,68236.68,0.00,150.00,16898.71,68386.68,,85285.39,2016,,Brentwood Union Elementary,FT
Daniel Mcknight,TEACHER,62165.88,0.00,1441.12,20792.35,63607.00,,84399.35,2016,,Brentwood Union Elementary,FT
Lisa Kennealy,TEACHER,68600.19,0.00,4435.54,11346.98,73035.73,,84382.71,2016,,Brentwood Union Elementary,FT
Paula Rios,DISTRICT OFFICE  SECRETARY1,60773.22,0.00,2687.94,20313.05,63461.16,,83774.21,2016,,Brentwood Union Elementary,FT
Lois Laza,TEACHER,70634.82,0.00,3431.66,9636.87,74066.48,,83703.35,2016,,Brentwood Union Elementary,FT
Andre Galvan,PURCHASING AGENT,62539.80,0.00,225.28,20244.63,62765.08,,83009.71,2016,,Brentwood Union Elementary,FT
Darlene Gonzalez,TEACHER,66703.50,0.00,6059.72,10151.52,72763.22,,82914.74,2016,,Brentwood Union Elementary,FT
Marsha Psaila,COUNSELOR - REG CE WRKYR,62158.86,0.00,1077.74,19542.54,63236.60,,82779.14,2016,,Brentwood Union Elementary,FT
Elizabeth Reynolds,TEACHER,64791.30,0.00,822.54,17127.42,65613.84,,82741.26,2016,,Brentwood Union Elementary,FT
Kimberly Griffith-Fraley,TEACHER,64506.78,0.00,850.49,17307.29,65357.27,,82664.56,2016,,Brentwood Union Elementary,FT
Telesflora Escobar,SR ACCOUNT CLERK,64242.87,0.00,7447.02,10561.44,71689.89,,82251.33,2016,,Brentwood Union Elementary,FT
Lucas Thompson,TEACHER,59977.05,0.00,2013.68,19379.46,61990.73,,81370.19,2016,,Brentwood Union Elementary,FT
Stacy Joslin,PRINCIPAL ELEMENTARY,66008.28,0.00,875.04,14218.43,66883.32,,81101.75,2016,,Brentwood Union Elementary,PT
Jacqueline Hernandez,SPEECH LANGUAGE PATHOLOGIST,54880.08,0.00,6567.56,19449.01,61447.64,,80896.65,2016,,Brentwood Union Elementary,FT
Jamie Griggs,TEACHER,68228.20,0.00,2679.88,9910.24,70908.08,,80818.32,2016,,Brentwood Union Elementary,FT
Carlos Rodriguez,CUSTODIAN DAY,53483.03,27.13,2069.81,24733.16,55579.97,,80313.13,2016,,Brentwood Union Elementary,FT
Nancy Mcgary,TEACHER,61949.58,0.00,8768.15,9570.12,70717.73,,80287.85,2016,,Brentwood Union Elementary,FT
Elizabeth Dailey,TEACHER,67589.28,0.00,3524.30,8780.10,71113.58,,79893.68,2016,,Brentwood Union Elementary,FT
Lisa Karleskind,TEACHER,62128.47,0.00,7832.44,9838.43,69960.91,,79799.34,2016,,Brentwood Union Elementary,FT
Gregory Hetrick,DIRECTOR CERTIFICATED,69480.84,0.00,1700.04,8439.42,71180.88,,79620.30,2016,,Brentwood Union Elementary,PT
Robin Ovick,TEACHER,70622.88,0.00,618.34,8288.51,71241.22,,79529.73,2016,,Brentwood Union Elementary,FT
Julie Conway,INSTRUCTIONAL COACH,60687.59,0.00,4090.01,14547.68,64777.60,,79325.28,2016,,Brentwood Union Elementary,FT
Gabriela Narez,TEACHER,63401.94,0.00,246.30,15626.26,63648.24,,79274.50,2016,,Brentwood Union Elementary,FT
Linda Hanson,DISTRICT OFFICE  SECRETARY2,64256.22,0.00,5830.41,9140.34,70086.63,,79226.97,2016,,Brentwood Union Elementary,FT
Emperatris Vega,COUNSELOR - REG CE WRKYR,63352.08,0.00,1603.18,14028.92,64955.26,,78984.18,2016,,Brentwood Union Elementary,FT
Marise Venezia,TEACHER,55962.51,0.00,1280.76,21596.85,57243.27,,78840.12,2016,,Brentwood Union Elementary,FT
Jana Chinn,TEACHER,64614.01,0.00,4340.18,9593.80,68954.19,,78547.99,2016,,Brentwood Union Elementary,FT
Christine Medeiros,DISTRICT OFFICE  SECRETARY1,60773.22,0.00,1469.01,16206.70,62242.23,,78448.93,2016,,Brentwood Union Elementary,FT
Nicole Rubin,TEACHER,55710.21,0.00,1101.22,21554.85,56811.43,,78366.28,2016,,Brentwood Union Elementary,FT
Thomas Finerty,CUSTODIAN DAY,53483.03,2733.45,2741.16,19204.42,58957.64,,78162.06,2016,,Brentwood Union Elementary,FT
John Miller,CUSTODIAN DAY,53483.03,6250.46,3155.94,15253.18,62889.43,,78142.61,2016,,Brentwood Union Elementary,FT
Amanda Konrad,TEACHER,60824.40,0.00,1655.46,15501.80,62479.86,,77981.66,2016,,Brentwood Union Elementary,FT
Debbie Ostlund,TEACHER,62510.93,0.00,0.00,15319.79,62510.93,,77830.72,2016,,Brentwood Union Elementary,FT
Penny Dobbertin,TEACHER,65679.15,0.00,3436.74,8689.31,69115.89,,77805.20,2016,,Brentwood Union Elementary,FT
Claudia Timney,TEACHER,65980.56,0.00,3260.24,8501.73,69240.80,,77742.53,2016,,Brentwood Union Elementary,FT
Julie Davies,TEACHER,65838.75,0.00,2270.17,9583.66,68108.92,,77692.58,2016,,Brentwood Union Elementary,FT
Michael Amaro,TEACHER,68600.19,0.00,907.54,8103.86,69507.73,,77611.59,2016,,Brentwood Union Elementary,FT
