Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Consuelo Olvera,Cafeteria Worker,10391.53,0.00,0.00,1196.57,10391.53,11588.10,2012,,Roseland School District,""
Alberto Villa-Sanchez,Instr. Asst - Bilingual,7952.43,0.00,0.00,2482.90,7952.43,10435.33,2012,,Roseland School District,""
Alexandra K DeLeon,Preschool Instr. Asst.,9079.89,0.00,0.00,1020.17,9079.89,10100.06,2012,,Roseland School District,""
Ivan Rosas Tovar,Instr. Asst - Bilingual,8207.03,14.50,730.80,1007.54,8952.33,9959.87,2012,,Roseland School District,""
Jody K Howard,Teacher-Resource,9017.95,0.00,0.00,743.98,9017.95,9761.93,2012,,Roseland School District,""
Stephen D Ciaffa,Computer Lab Assistant,6424.16,0.00,0.00,3267.96,6424.16,9692.12,2012,,Roseland School District,""
Lorena Garduno,Instr. Asst - Bilingual,6910.31,0.00,1000.00,920.43,7910.31,8830.74,2012,,Roseland School District,""
Jennifer R Del Rosario,Teachers' Sals Extra Assignmnt,8475.51,0.00,350.00,0.00,8825.51,8825.51,2012,,Roseland School District,""
Brandi L Ramos,Instr. Asst - Bilingual,7424.56,0.00,0.00,1378.18,7424.56,8802.74,2012,,Roseland School District,""
David C Rosas,Board Member,0.00,0.00,8388.00,0.00,8388.00,8388.00,2012,,Roseland School District,""
Jennifer S Levine-Smith,Teachers' Sals Extra Assignmnt,5840.38,0.00,350.00,2092.00,6190.38,8282.38,2012,,Roseland School District,""
Devon C Croft,Psychologist,7259.64,0.00,0.00,598.90,7259.64,7858.54,2012,,Roseland School District,""
Laura Rodriguez,Instr. Asst.,5840.05,0.00,0.00,1792.86,5840.05,7632.91,2012,,Roseland School District,""
Liliana M Trejo,Cafeteria Worker,3772.64,0.00,3386.05,437.77,7158.69,7596.46,2012,,Roseland School District,""
Saloumeh Kian,Psychologist,6762.20,0.00,0.00,557.90,6762.20,7320.10,2012,,Roseland School District,""
Kristin Enbysk,Preschool Instr. Asst.,6394.24,0.00,0.00,716.01,6394.24,7110.25,2012,,Roseland School District,""
Sara Trejo,Yard/.Duty/and or Crossing Guard,0.00,0.00,6811.61,0.00,6811.61,6811.61,2012,,Roseland School District,""
Beth L Canardo,Teacher Substitute - Other,5990.00,0.00,0.00,494.16,5990.00,6484.16,2012,,Roseland School District,""
Lizbeth M Nunez,Instr. Asst.,4616.72,0.00,1153.20,534.13,5769.92,6304.05,2012,,Roseland School District,""
Brittany M Kane,Teacher-Elementary,5076.65,0.00,0.00,418.82,5076.65,5495.47,2012,,Roseland School District,""
April N Moran-Reza,Instr. Asst - Bilingual,4548.83,0.00,0.00,360.81,4548.83,4909.64,2012,,Roseland School District,""
Shawn P Burke,Yard/.Duty/and or Crossing Guard,0.00,0.00,4861.06,0.00,4861.06,4861.06,2012,,Roseland School District,""
Joel E Zarate,Teachers' Sals Extra Assignmnt,4046.94,0.00,0.00,333.87,4046.94,4380.81,2012,,Roseland School District,""
Mario J Ellis,Pe Instr. Assistant,4259.80,0.00,0.00,0.00,4259.80,4259.80,2012,,Roseland School District,""
Maria E Khaleck,Base Pay,3606.44,180.11,0.00,335.94,3786.55,4122.49,2012,,Roseland School District,""
"Antonio Mendoza, Jr",Instr. Asst - Bilingual,3793.79,0.00,0.00,13.50,3793.79,3807.29,2012,,Roseland School District,""
Marcy Castillo,Yard/.Duty/and or Crossing Guard,0.00,0.00,3396.82,323.61,3396.82,3720.43,2012,,Roseland School District,""
Kathryn McLauglin,Teacher Substitute - Other,2940.00,0.00,0.00,242.56,2940.00,3182.56,2012,,Roseland School District,""
Roxana G Leiva,Teacher Substitute - Other,3050.00,0.00,0.00,0.00,3050.00,3050.00,2012,,Roseland School District,""
Amanda B Crawford,Teacher Substitute - Other,2990.00,0.00,0.00,0.00,2990.00,2990.00,2012,,Roseland School District,""
Octavio Rolon Jr,Yard/.Duty/and or Crossing Guard,0.00,0.00,2965.00,0.00,2965.00,2965.00,2012,,Roseland School District,""
Tina Fitzgerald,Regular Hourly,0.00,0.00,2933.84,0.00,2933.84,2933.84,2012,,Roseland School District,""
Bryan Bautista,Instr. Asst.,2933.69,0.00,0.00,0.00,2933.69,2933.69,2012,,Roseland School District,""
Bridget L Clark,Teacher Substitute - Other,2790.00,0.00,0.00,0.00,2790.00,2790.00,2012,,Roseland School District,""
Devi Peterson,Teacher Substitute - Other,2565.00,0.00,0.00,211.61,2565.00,2776.61,2012,,Roseland School District,""
Francesca V Lanford,Yard/.Duty/and or Crossing Guard,0.00,0.00,2767.00,0.00,2767.00,2767.00,2012,,Roseland School District,""
Dawn Ray,Teacher Substitute - Other,2725.00,0.00,0.00,0.00,2725.00,2725.00,2012,,Roseland School District,""
Andrea Vigil Quintana,Yard/.Duty/and or Crossing Guard,0.00,0.00,2601.30,0.00,2601.30,2601.30,2012,,Roseland School District,""
Alicia Carrasco-Aldoney,Teacher Substitute - Other,2600.00,0.00,0.00,0.00,2600.00,2600.00,2012,,Roseland School District,""
Rebecca H Ogbonna,Teacher Substitute - Other,2360.00,0.00,0.00,194.70,2360.00,2554.70,2012,,Roseland School District,""
Rosalyn M Hall,Teacher Substitute - Other,2420.00,0.00,0.00,103.95,2420.00,2523.95,2012,,Roseland School District,""
Cecilia Lugo Guerrero,Yard/.Duty/and or Crossing Guard,0.00,0.00,2521.90,0.00,2521.90,2521.90,2012,,Roseland School District,""
Aaron J Anderson,Teacher Substitute - Other,2325.00,0.00,0.00,0.00,2325.00,2325.00,2012,,Roseland School District,""
Sara R Davis,Teacher Substitute - Other,2060.00,0.00,0.00,169.95,2060.00,2229.95,2012,,Roseland School District,""
Marc Distefano,Teacher Substitute - Other,2040.00,0.00,0.00,168.30,2040.00,2208.30,2012,,Roseland School District,""
Karen Summerfield,Regular Hourly,0.00,0.00,2187.76,0.00,2187.76,2187.76,2012,,Roseland School District,""
Bobbi A Chock,Teacher Substitute - Other,2020.00,0.00,0.00,166.65,2020.00,2186.65,2012,,Roseland School District,""
Erendira Renteria Silva,Yard/.Duty/and or Crossing Guard,0.00,0.00,2176.60,0.00,2176.60,2176.60,2012,,Roseland School District,""
Daniel Sandoval Hernandez,Yard/.Duty/and or Crossing Guard,0.00,0.00,2146.50,0.00,2146.50,2146.50,2012,,Roseland School District,""
Richard J Foell,Teacher Substitute - Other,1975.00,0.00,0.00,162.93,1975.00,2137.93,2012,,Roseland School District,""
Blessilda Dixon,Teacher Substitute - Other,2130.00,0.00,0.00,0.00,2130.00,2130.00,2012,,Roseland School District,""
Elizabeth Tischoff,Teacher Substitute - Other,2050.00,0.00,0.00,0.00,2050.00,2050.00,2012,,Roseland School District,""
Guadalupe A Ordaz Lopez,Yard/.Duty/and or Crossing Guard,0.00,0.00,2042.60,0.00,2042.60,2042.60,2012,,Roseland School District,""
Lindann McPheeters,Teacher Substitute - Other,1910.00,0.00,0.00,0.00,1910.00,1910.00,2012,,Roseland School District,""
Jaime Gonzalez Leon,Yard/.Duty/and or Crossing Guard,0.00,0.00,1908.60,0.00,1908.60,1908.60,2012,,Roseland School District,""
Alexandra L Rubio,Instr. Asst.,1896.74,0.00,0.00,0.00,1896.74,1896.74,2012,,Roseland School District,""
Jenifer L Williams,Teacher Substitute - Other,1720.00,0.00,0.00,141.89,1720.00,1861.89,2012,,Roseland School District,""
Sandi L Mazza,Teacher Substitute - Other,1695.00,0.00,0.00,139.84,1695.00,1834.84,2012,,Roseland School District,""
Hugh C Brown,Teacher Substitute - Other,1820.00,0.00,0.00,0.00,1820.00,1820.00,2012,,Roseland School District,""
Megan E Gilbert,Instr. Asst.,1728.95,0.00,0.00,0.00,1728.95,1728.95,2012,,Roseland School District,""
Evelyn M Arellano,Yard/.Duty/and or Crossing Guard,0.00,0.00,1684.30,0.00,1684.30,1684.30,2012,,Roseland School District,""
Nyla J Larsen,Teacher Substitute - Other,1675.00,0.00,0.00,0.00,1675.00,1675.00,2012,,Roseland School District,""
Thomas H Mattern,Teacher Substitute - Other,1530.00,0.00,0.00,126.22,1530.00,1656.22,2012,,Roseland School District,""
Saquana A Sims,Yard/.Duty/and or Crossing Guard,0.00,0.00,1632.70,0.00,1632.70,1632.70,2012,,Roseland School District,""
Joseph C Potter,Teacher Substitute - Other,1560.00,0.00,0.00,0.00,1560.00,1560.00,2012,,Roseland School District,""
Rachel S Easley,Teacher Substitute - Other,1560.00,0.00,0.00,0.00,1560.00,1560.00,2012,,Roseland School District,""
Adriana Tapia Gonzalez,Instr. Asst - Bilingual,1363.43,0.00,0.00,158.36,1363.43,1521.79,2012,,Roseland School District,""
Harold N Moore,Teacher Substitute - Other,1500.00,0.00,0.00,0.00,1500.00,1500.00,2012,,Roseland School District,""
Johnathan S Wright,Teacher Substitute - Other,1360.00,0.00,0.00,112.20,1360.00,1472.20,2012,,Roseland School District,""
Austin B Robson,Teacher Substitute - Other,1360.00,0.00,0.00,112.19,1360.00,1472.19,2012,,Roseland School District,""
Stephanie A Thompson,Teacher Substitute - Other,1347.95,0.00,0.00,111.20,1347.95,1459.15,2012,,Roseland School District,""
Michelle E Fernandez,Teacher Substitute - Other,1430.00,0.00,0.00,0.00,1430.00,1430.00,2012,,Roseland School District,""
Stephen R Hammerle,Instr. Asst.,1426.38,0.00,0.00,0.00,1426.38,1426.38,2012,,Roseland School District,""
Wesley R Vaughan,Teacher Substitute - Other,1295.00,0.00,0.00,106.84,1295.00,1401.84,2012,,Roseland School District,""
Christine A Montgomery,Teacher Substitute - Other,1285.00,0.00,0.00,106.01,1285.00,1391.01,2012,,Roseland School District,""
Jo M Gennuso,Teacher Substitute - Other,1365.00,0.00,0.00,0.00,1365.00,1365.00,2012,,Roseland School District,""
Rachel L Woodward,Teacher Substitute - Other,1260.00,0.00,0.00,103.95,1260.00,1363.95,2012,,Roseland School District,""
Brenda V Perez,Yard/.Duty/and or Crossing Guard,0.00,0.00,1342.90,0.00,1342.90,1342.90,2012,,Roseland School District,""
Jon L Deavers,Teacher Substitute - Other,1225.00,0.00,0.00,101.06,1225.00,1326.06,2012,,Roseland School District,""
Lorraine Schupbach,Teacher Substitute - Other,1265.00,0.00,0.00,0.00,1265.00,1265.00,2012,,Roseland School District,""
Amber A Greiner,Teacher Substitute - Other,1265.00,0.00,0.00,0.00,1265.00,1265.00,2012,,Roseland School District,""
Douglas G Wendel,Teacher Substitute - Other,1100.00,0.00,0.00,90.75,1100.00,1190.75,2012,,Roseland School District,""
Sandra Heinbuch-Frost,Teacher Substitute - Other,1190.00,0.00,0.00,0.00,1190.00,1190.00,2012,,Roseland School District,""
Michael A Takano,Teacher Substitute - Other,1095.00,0.00,0.00,90.33,1095.00,1185.33,2012,,Roseland School District,""
Carolyn M Preston,Teacher Substitute - Other,1185.00,0.00,0.00,0.00,1185.00,1185.00,2012,,Roseland School District,""
Terry D Beck,Teacher Substitute - Other,1185.00,0.00,0.00,0.00,1185.00,1185.00,2012,,Roseland School District,""
James R Smith,Teacher Substitute - Other,1160.00,0.00,0.00,0.00,1160.00,1160.00,2012,,Roseland School District,""
Shirley J Johnson,Teacher Substitute - Other,1160.00,0.00,0.00,0.00,1160.00,1160.00,2012,,Roseland School District,""
Kimberly Hall,Teacher Substitute - Other,1155.00,0.00,0.00,0.00,1155.00,1155.00,2012,,Roseland School District,""
Elvin L Duncan,Teacher Substitute - Other,1065.00,0.00,0.00,87.86,1065.00,1152.86,2012,,Roseland School District,""
Janelle L Mitnik,Teacher Substitute - Other,1130.00,0.00,17.95,0.00,1147.95,1147.95,2012,,Roseland School District,""
Andrea M Furze,Teacher Substitute - Other,1125.00,0.00,0.00,0.00,1125.00,1125.00,2012,,Roseland School District,""
Veronica Flores,Instr. Asst.,1099.48,0.00,0.00,0.00,1099.48,1099.48,2012,,Roseland School District,""
Veronica F Bosque,Instr. Asst.,984.20,0.00,0.00,107.50,984.20,1091.70,2012,,Roseland School District,""
Sarah K Sommers,Yard/.Duty/and or Crossing Guard,0.00,0.00,1084.60,0.00,1084.60,1084.60,2012,,Roseland School District,""
Troy M Stevenson,Teacher Substitute - Other,1000.00,0.00,0.00,82.50,1000.00,1082.50,2012,,Roseland School District,""
Lynn N Sovey,Teacher Substitute - Other,1000.00,0.00,0.00,82.50,1000.00,1082.50,2012,,Roseland School District,""
Elise A Villemaire,Teacher Substitute - Other,995.00,0.00,0.00,82.09,995.00,1077.09,2012,,Roseland School District,""
Emily A Hashemian,Teacher Substitute - Other,1030.00,0.00,0.00,0.00,1030.00,1030.00,2012,,Roseland School District,""
Christina M Demichele,Teacher Substitute - Other,900.00,0.00,0.00,74.25,900.00,974.25,2012,,Roseland School District,""
Caitlyn D Tsutsui,Instr. Asst.,948.59,0.00,0.00,0.00,948.59,948.59,2012,,Roseland School District,""
David Valdez,Instr. Asst.,943.11,0.00,0.00,0.00,943.11,943.11,2012,,Roseland School District,""
Emily A Turk,Teacher Substitute - Other,930.00,0.00,0.00,0.00,930.00,930.00,2012,,Roseland School District,""
Chelsea L Gomes,Teacher Substitute - Other,930.00,0.00,0.00,0.00,930.00,930.00,2012,,Roseland School District,""
Ericka Chavez,Instr. Asst.,912.37,0.00,0.00,0.00,912.37,912.37,2012,,Roseland School District,""
Charol L Lane,Teacher Substitute - Other,900.00,0.00,0.00,0.00,900.00,900.00,2012,,Roseland School District,""
Vela Millen,Teacher Substitute - Other,795.00,0.00,35.90,68.55,830.90,899.45,2012,,Roseland School District,""
Vivianne B Nelson,Teacher Substitute - Other,830.00,0.00,0.00,68.47,830.00,898.47,2012,,Roseland School District,""
Katie L Colburn,Teacher Substitute - Other,825.00,0.00,0.00,68.07,825.00,893.07,2012,,Roseland School District,""
Kevin M McInerney,Teacher Substitute - Other,865.00,0.00,0.00,0.00,865.00,865.00,2012,,Roseland School District,""
Pamela S Zachmeyer-Mangosing,Teacher Substitute - Other,865.00,0.00,0.00,0.00,865.00,865.00,2012,,Roseland School District,""
Susan L Potter,Teacher Substitute - Other,795.00,0.00,0.00,65.58,795.00,860.58,2012,,Roseland School District,""
Alaina N Galloway,Instr. Asst.,847.67,0.00,0.00,0.00,847.67,847.67,2012,,Roseland School District,""
Judith A Eisen,Teacher Substitute - Other,830.00,0.00,0.00,0.00,830.00,830.00,2012,,Roseland School District,""
Lynda K Fuselier,Teacher Substitute - Other,825.00,0.00,0.00,0.00,825.00,825.00,2012,,Roseland School District,""
Beverly E Swift,Teacher Substitute - Other,720.00,0.00,0.00,59.40,720.00,779.40,2012,,Roseland School District,""
Brian B Hodgman,Teacher Substitute - Other,765.00,0.00,0.00,0.00,765.00,765.00,2012,,Roseland School District,""
Patricia Driedger,Teacher Substitute - Other,700.00,0.00,0.00,57.75,700.00,757.75,2012,,Roseland School District,""
Kristina J Gomez,Teacher Substitute - Other,700.00,0.00,0.00,57.75,700.00,757.75,2012,,Roseland School District,""
Christopher J Trusendi,Regular Hourly,547.02,0.00,188.21,0.00,735.23,735.23,2012,,Roseland School District,""
Bonnie Kelly,Teacher Substitute - Other,725.00,0.00,0.00,0.00,725.00,725.00,2012,,Roseland School District,""
Lillian J Wills,Teacher Substitute - Other,660.00,0.00,0.00,54.44,660.00,714.44,2012,,Roseland School District,""
Jessica Rodriguez,Teacher Substitute - Other,565.00,0.00,143.61,0.00,708.61,708.61,2012,,Roseland School District,""
Sharman P Young,Teacher Substitute - Other,695.00,0.00,0.00,0.00,695.00,695.00,2012,,Roseland School District,""
Robin C Temple,Teacher Substitute - Other,695.00,0.00,0.00,0.00,695.00,695.00,2012,,Roseland School District,""
Scott E Wilson,Teacher Substitute - Other,630.00,0.00,0.00,51.98,630.00,681.98,2012,,Roseland School District,""
Corinna A Espino,Instr. Asst.,661.87,0.00,0.00,0.00,661.87,661.87,2012,,Roseland School District,""
Laura M McCorkell,Teacher Substitute - Other,590.00,0.00,0.00,48.67,590.00,638.67,2012,,Roseland School District,""
Tamara Z Van Gorden,Teacher Substitute - Other,565.00,0.00,0.00,46.61,565.00,611.61,2012,,Roseland School District,""
Duong P Nguyen,Teacher Substitute - Other,600.00,0.00,0.00,0.00,600.00,600.00,2012,,Roseland School District,""
Michele R Conner,Teacher Substitute - Other,600.00,0.00,0.00,0.00,600.00,600.00,2012,,Roseland School District,""
Hector A Ruiz Renteria,Instr. Asst.,594.44,0.00,0.00,0.00,594.44,594.44,2012,,Roseland School District,""
Donna L Brock,Teacher Substitute - Other,530.00,0.00,0.00,43.73,530.00,573.73,2012,,Roseland School District,""
Mary C Kravetz,Teacher Substitute - Other,560.00,0.00,0.00,0.00,560.00,560.00,2012,,Roseland School District,""
Leonna M Henniger,Teacher Substitute - Other,500.00,0.00,0.00,41.25,500.00,541.25,2012,,Roseland School District,""
Krista Rogerson,Teacher Substitute - Other,500.00,0.00,0.00,41.25,500.00,541.25,2012,,Roseland School District,""
Laura Clark,Teacher Substitute - Other,500.00,0.00,0.00,41.25,500.00,541.25,2012,,Roseland School District,""
Sherry L Trainor,Teacher Substitute - Other,495.00,0.00,0.00,40.84,495.00,535.84,2012,,Roseland School District,""
Amanda R Davis,Teacher Substitute - Other,465.00,0.00,0.00,38.36,465.00,503.36,2012,,Roseland School District,""
Matthew Gonzalez-Brown,Teacher Substitute - Other,500.00,0.00,0.00,0.00,500.00,500.00,2012,,Roseland School District,""
Laura A Martin,Teacher Substitute - Other,500.00,0.00,0.00,0.00,500.00,500.00,2012,,Roseland School District,""
Angelica Sotelo,Bilingual Office Asst.,492.42,0.00,0.00,0.00,492.42,492.42,2012,,Roseland School District,""
Keith Rhinehart,Teacher Substitute - Other,465.00,0.00,0.00,0.00,465.00,465.00,2012,,Roseland School District,""
Suzanna Luttrell,Teacher Substitute - Other,465.00,0.00,0.00,0.00,465.00,465.00,2012,,Roseland School District,""
Amalia H Flores,Other Class Sals Xtra Assgnmnt,0.00,0.00,403.76,46.10,403.76,449.86,2012,,Roseland School District,""
Katherine Hennessy,Teacher Substitute - Other,430.00,0.00,0.00,0.00,430.00,430.00,2012,,Roseland School District,""
Jessica N Kitavi,Teacher Substitute - Other,430.00,0.00,0.00,0.00,430.00,430.00,2012,,Roseland School District,""
RoseAnn P Braunstein,Teacher Substitute - Other,430.00,0.00,0.00,0.00,430.00,430.00,2012,,Roseland School District,""
Kathleen Byrne,Teacher Substitute - Other,430.00,0.00,0.00,0.00,430.00,430.00,2012,,Roseland School District,""
"James Reed, Jr.",Teacher Substitute - Other,365.00,0.00,0.00,30.11,365.00,395.11,2012,,Roseland School District,""
Alene M Levinson,Teacher Substitute - Other,365.00,0.00,0.00,30.11,365.00,395.11,2012,,Roseland School District,""
Emma L Johns,Teacher Substitute - Other,330.00,0.00,0.00,27.22,330.00,357.22,2012,,Roseland School District,""
Theresa G Weaver,Teacher Substitute - Other,325.00,0.00,0.00,0.00,325.00,325.00,2012,,Roseland School District,""
Kristine M Fauss,Teacher Substitute - Other,300.00,0.00,0.00,24.75,300.00,324.75,2012,,Roseland School District,""
Deborah J Lowe,Teacher Substitute - Other,300.00,0.00,0.00,24.75,300.00,324.75,2012,,Roseland School District,""
Ronald Stark,Teacher Substitute - Other,300.00,0.00,0.00,24.75,300.00,324.75,2012,,Roseland School District,""
Bonnie K Cook,Teacher Substitute - Other,295.00,0.00,0.00,24.34,295.00,319.34,2012,,Roseland School District,""
Amy H Bowen,Teacher Substitute - Other,295.00,0.00,0.00,24.33,295.00,319.33,2012,,Roseland School District,""
Marilyn C Segal,Teacher Substitute - Other,300.00,0.00,0.00,0.00,300.00,300.00,2012,,Roseland School District,""
Sherri L Rodriguez,Teacher Substitute - Other,300.00,0.00,0.00,0.00,300.00,300.00,2012,,Roseland School District,""
Rosemary H Saulino,Teacher Substitute - Other,295.00,0.00,0.00,0.00,295.00,295.00,2012,,Roseland School District,""
China A Klein,Teacher Substitute - Other,265.00,0.00,0.00,21.86,265.00,286.86,2012,,Roseland School District,""
Jennifer A Killian,Teacher Substitute - Other,265.00,0.00,0.00,21.86,265.00,286.86,2012,,Roseland School District,""
James H Smith,Teacher Substitute - Other,265.00,0.00,0.00,21.86,265.00,286.86,2012,,Roseland School District,""
Terra L Hazen,Teacher Substitute - Other,265.00,0.00,0.00,0.00,265.00,265.00,2012,,Roseland School District,""
Amy L Pino,Teacher Substitute - Other,265.00,0.00,0.00,0.00,265.00,265.00,2012,,Roseland School District,""
Paul F Gill,Computer Lab Assistant,258.15,0.00,0.00,0.00,258.15,258.15,2012,,Roseland School District,""
Eve C Rouverol,Teacher Substitute - Other,230.00,0.00,0.00,18.98,230.00,248.98,2012,,Roseland School District,""
Suzanna G Mayo,Teacher Substitute - Other,230.00,0.00,0.00,0.00,230.00,230.00,2012,,Roseland School District,""
Neil A Strathman,Teacher Substitute - Other,200.00,0.00,0.00,16.50,200.00,216.50,2012,,Roseland School District,""
Jose J Sevilla,Teacher Substitute - Other,200.00,0.00,0.00,16.50,200.00,216.50,2012,,Roseland School District,""
Erica A Rosas,Teacher Substitute - Other,200.00,0.00,0.00,16.50,200.00,216.50,2012,,Roseland School District,""
Priscilla Branthaver,Teacher Substitute - Other,200.00,0.00,0.00,16.50,200.00,216.50,2012,,Roseland School District,""
Sean T Benoit,Teacher Substitute - Other,200.00,0.00,0.00,16.50,200.00,216.50,2012,,Roseland School District,""
Danielle E Baum,Teacher Substitute - Other,200.00,0.00,0.00,0.00,200.00,200.00,2012,,Roseland School District,""
Marsha R Banks,Teacher Substitute - Other,200.00,0.00,0.00,0.00,200.00,200.00,2012,,Roseland School District,""
Shirley A Dalton,Teacher Substitute - Other,200.00,0.00,0.00,0.00,200.00,200.00,2012,,Roseland School District,""
Mary E DesChenes,Teacher Substitute - Other,200.00,0.00,0.00,0.00,200.00,200.00,2012,,Roseland School District,""
Marlene G Mahan,Teacher Substitute - Other,200.00,0.00,0.00,0.00,200.00,200.00,2012,,Roseland School District,""
Krista R Martinussen,Teacher Substitute - Other,200.00,0.00,0.00,0.00,200.00,200.00,2012,,Roseland School District,""
Adela Mendoza,Class Pupl Supp Extra Assgnmnt,0.00,0.00,185.60,0.00,185.60,185.60,2012,,Roseland School District,""
Carolyn H Dixon,Teacher Substitute - Other,165.00,0.00,0.00,18.02,165.00,183.02,2012,,Roseland School District,""
Cynthia D Cousland,Teacher Substitute - Other,165.00,0.00,0.00,13.61,165.00,178.61,2012,,Roseland School District,""
Carole S Carlisle,Teacher Substitute - Other,165.00,0.00,0.00,0.00,165.00,165.00,2012,,Roseland School District,""
Jeannie L Armstrong,Teacher Substitute - Other,165.00,0.00,0.00,0.00,165.00,165.00,2012,,Roseland School District,""
Samuel J Pratt,Teacher Substitute - Other,165.00,0.00,0.00,0.00,165.00,165.00,2012,,Roseland School District,""
Tanna J Felcher,Teacher Substitute - Other,130.00,0.00,0.00,10.73,130.00,140.73,2012,,Roseland School District,""
Michelle L Scarboro,Teacher Substitute - Other,130.00,0.00,0.00,10.72,130.00,140.72,2012,,Roseland School District,""
Joan E DiStefano,Teacher Substitute - Other,130.00,0.00,0.00,0.00,130.00,130.00,2012,,Roseland School District,""
Elizabeth Morgan,Teacher Substitute - Other,130.00,0.00,0.00,0.00,130.00,130.00,2012,,Roseland School District,""
John D Clayton,Teacher Substitute - Other,130.00,0.00,0.00,0.00,130.00,130.00,2012,,Roseland School District,""
Christopher A King,Teacher Substitute - Other,130.00,0.00,0.00,0.00,130.00,130.00,2012,,Roseland School District,""
Robin M Johnston,Teacher Substitute - Other,100.00,0.00,17.95,9.73,117.95,127.68,2012,,Roseland School District,""
Callie C Reed,Teacher Substitute - Other,100.00,0.00,0.00,8.25,100.00,108.25,2012,,Roseland School District,""
Kristen M Matthiessen,Teacher Substitute - Other,100.00,0.00,0.00,8.25,100.00,108.25,2012,,Roseland School District,""
Sophia J Metallinos,Teacher Substitute - Other,100.00,0.00,0.00,8.25,100.00,108.25,2012,,Roseland School District,""
Kathleen M Ryan,Teacher Substitute - Other,100.00,0.00,0.00,8.25,100.00,108.25,2012,,Roseland School District,""
Hedda Herzog,Teacher Substitute - Other,100.00,0.00,0.00,8.25,100.00,108.25,2012,,Roseland School District,""
Maria E Fajardin,Teacher Substitute - Other,100.00,0.00,0.00,8.25,100.00,108.25,2012,,Roseland School District,""
Byron J Durkee,Teacher Substitute - Other,100.00,0.00,0.00,8.25,100.00,108.25,2012,,Roseland School District,""
Norman J Dunlop,Teacher Substitute - Other,100.00,0.00,0.00,8.25,100.00,108.25,2012,,Roseland School District,""
Melaine I Curran,Teacher Substitute - Other,100.00,0.00,0.00,8.25,100.00,108.25,2012,,Roseland School District,""
David W Kramer,Teacher Substitute - Other,100.00,0.00,0.00,8.25,100.00,108.25,2012,,Roseland School District,""
Colin M Abbot,Teacher Substitute - Other,100.00,0.00,0.00,8.25,100.00,108.25,2012,,Roseland School District,""
David R Canfield,Teacher Substitute - Other,100.00,0.00,0.00,8.25,100.00,108.25,2012,,Roseland School District,""
Shelle L Carroll,Teacher Substitute - Other,100.00,0.00,0.00,8.25,100.00,108.25,2012,,Roseland School District,""
Karen L Bevan,Teacher Substitute - Other,100.00,0.00,0.00,0.00,100.00,100.00,2012,,Roseland School District,""
Mark N Scarr,Teacher Substitute - Other,100.00,0.00,0.00,0.00,100.00,100.00,2012,,Roseland School District,""
Erika V Rivera,Teacher Substitute - Other,100.00,0.00,0.00,0.00,100.00,100.00,2012,,Roseland School District,""
Daniel Leung,Teacher Substitute - Other,100.00,0.00,0.00,0.00,100.00,100.00,2012,,Roseland School District,""
Kathleen C Jones,Teacher Substitute - Other,100.00,0.00,0.00,0.00,100.00,100.00,2012,,Roseland School District,""
David DeMarche,Teacher Substitute - Other,100.00,0.00,0.00,0.00,100.00,100.00,2012,,Roseland School District,""
Albert J Woicicki,Teacher Substitute - Other,100.00,0.00,0.00,0.00,100.00,100.00,2012,,Roseland School District,""
Bianca R Wischer,Teacher Substitute - Other,100.00,0.00,0.00,0.00,100.00,100.00,2012,,Roseland School District,""
Lauren E Waychoff,Teacher Substitute - Other,100.00,0.00,0.00,0.00,100.00,100.00,2012,,Roseland School District,""
Katrina B Vogt,Teacher Substitute - Other,100.00,0.00,0.00,0.00,100.00,100.00,2012,,Roseland School District,""
Alexander Templeton,Teacher Substitute - Other,100.00,0.00,0.00,0.00,100.00,100.00,2012,,Roseland School District,""
Cara L Svedi,Teacher Substitute - Other,100.00,0.00,0.00,0.00,100.00,100.00,2012,,Roseland School District,""
Ruth E Andrieux,Teacher Substitute - Other,65.00,0.00,0.00,5.36,65.00,70.36,2012,,Roseland School District,""
Raeann M Valladao,Teacher Substitute - Other,65.00,0.00,0.00,5.36,65.00,70.36,2012,,Roseland School District,""
Courtney J Johnston-Evans,Teacher Substitute - Other,65.00,0.00,0.00,5.36,65.00,70.36,2012,,Roseland School District,""
Diana M Long,Teacher Substitute - Other,65.00,0.00,0.00,5.36,65.00,70.36,2012,,Roseland School District,""
Jeannie A Andersen,Teacher Substitute - Other,65.00,0.00,0.00,0.00,65.00,65.00,2012,,Roseland School District,""
