Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katherine A Beliveau,Payroll Manager,56444.13,231.11,0.00,18603.06,56675.24,,75278.30,2016,,Sonoma Valley Unified,""
Samantha A Thurston,Teacher Special Ed,52423.06,0.00,7728.36,15108.30,60151.42,,75259.72,2016,,Sonoma Valley Unified,""
Alison Zuehlsdorff,Teacher Elementary,47800.45,0.00,709.56,26639.85,48510.01,,75149.86,2016,,Sonoma Valley Unified,""
Julianne R Ryan,Teacher Middle School,63685.88,0.00,3187.59,8171.13,66873.47,,75044.60,2016,,Sonoma Valley Unified,""
Peter J Hansen,Teacher High School,53812.00,0.00,5415.00,15044.73,59227.00,,74271.73,2016,,Sonoma Valley Unified,""
Christopher R Anspach,Teacher High School,54425.90,0.00,4753.66,14885.60,59179.56,,74065.16,2016,,Sonoma Valley Unified,""
Kathleen H Geissinger,Administrative Secretary,53384.31,0.00,4232.68,16245.44,57616.99,,73862.43,2016,,Sonoma Valley Unified,""
Aron L Parker,Teacher Middle School,44184.25,0.00,2178.00,27346.56,46362.25,,73708.81,2016,,Sonoma Valley Unified,""
Julie B Lorenzen,Classified Confidential,50610.45,0.00,0.00,23006.04,50610.45,,73616.49,2016,,Sonoma Valley Unified,""
Nora Alexander-Short,Teacher Elementary,49096.85,0.00,9349.12,15097.35,58445.97,,73543.32,2016,,Sonoma Valley Unified,""
Tasha K Schmitz,Teacher Elementary,46830.73,0.00,4136.16,22347.39,50966.89,,73314.28,2016,,Sonoma Valley Unified,""
Kenneth L Frye,Building Trades Technician,44084.35,216.58,0.00,28497.39,44300.93,,72798.32,2016,,Sonoma Valley Unified,""
Michael A Schwarz,Computer Operator Tech Sup Ii,43970.73,0.00,0.00,28413.96,43970.73,,72384.69,2016,,Sonoma Valley Unified,""
Lisa F Tremblay,Teacher Middle School,63026.70,0.00,1369.55,7508.69,64396.25,,71904.94,2016,,Sonoma Valley Unified,""
Katherine H Krantz,Teacher Middle School,51718.54,0.00,5232.38,14803.71,56950.92,,71754.63,2016,,Sonoma Valley Unified,""
Aven L Kampton,Teacher Special Ed,58761.70,0.00,5482.26,7495.04,64243.96,,71739.00,2016,,Sonoma Valley Unified,""
Pedro Barragan-Magana,Custodian,43161.35,0.00,0.00,27931.61,43161.35,,71092.96,2016,,Sonoma Valley Unified,""
Andrea M Deely,Clerical Coor Operations,43226.19,596.75,0.00,27017.76,43822.94,,70840.70,2016,,Sonoma Valley Unified,""
Melissa J Keylon,Teacher Bilingual,31006.34,0.00,2230.02,37563.25,33236.36,,70799.61,2016,,Sonoma Valley Unified,""
Cquerida C Lappin,Teacher Middle School,45847.86,0.00,165.00,24159.39,46012.86,,70172.25,2016,,Sonoma Valley Unified,""
Meghan M Ceballos,Teacher Elementary,35026.49,0.00,4197.67,30686.56,39224.16,,69910.72,2016,,Sonoma Valley Unified,""
Linda M Martinelli,School Bus Driver,43738.37,3283.96,7909.67,14394.62,54932.00,,69326.62,2016,,Sonoma Valley Unified,""
Signe H Muzzy,Teacher Elementary,47324.23,0.00,39.30,21894.22,47363.53,,69257.75,2016,,Sonoma Valley Unified,""
Timothy R Davidson,Teacher Middle School,45643.75,0.00,8995.55,14524.09,54639.30,,69163.39,2016,,Sonoma Valley Unified,""
Danielle Lopez,Teacher Middle School,50487.75,0.00,3637.60,15026.86,54125.35,,69152.21,2016,,Sonoma Valley Unified,""
Vernice M Bruno,Bus Dispatcher,38287.49,4194.28,4719.75,21577.79,47201.52,,68779.31,2016,,Sonoma Valley Unified,""
Hannah R Aclufi,Teacher High School,60830.77,0.00,750.26,7186.51,61581.03,,68767.54,2016,,Sonoma Valley Unified,""
Eutiquio M Moya,Groundskeeper,34882.71,0.00,0.00,33625.45,34882.71,,68508.16,2016,,Sonoma Valley Unified,""
Emily A Brown,Teacher Elementary,52699.04,0.00,8307.90,7105.32,61006.94,,68112.26,2016,,Sonoma Valley Unified,""
Teresa M Hernandez,School Office Manager,31323.94,1260.58,1657.34,33868.16,34241.86,,68110.02,2016,,Sonoma Valley Unified,""
Yvonne Z Sinclair,Bus Driver Trainer,32600.53,2284.33,6888.58,26197.75,41773.44,,67971.19,2016,,Sonoma Valley Unified,""
Jose A Deharo,Senior Custodian,40351.29,961.23,0.00,26647.26,41312.52,,67959.78,2016,,Sonoma Valley Unified,""
Regina L Webb,School Office Manager,33140.17,801.88,0.00,33691.03,33942.05,,67633.08,2016,,Sonoma Valley Unified,""
Johannah L Fichtenberg,Asb Bookkeeper,40889.25,0.00,0.00,26728.14,40889.25,,67617.39,2016,,Sonoma Valley Unified,""
Mark T Lyon,Storekeeper,42271.39,63.16,0.00,25239.62,42334.55,,67574.17,2016,,Sonoma Valley Unified,""
Christopher A Marcoux,Teacher Elementary,48088.10,0.00,5047.65,14405.29,53135.75,,67541.04,2016,,Sonoma Valley Unified,""
Kalia P Gurnee,Counselor,51329.35,0.00,1628.80,14244.87,52958.15,,67203.02,2016,,Sonoma Valley Unified,""
Katelyn M Grimes,Teacher Elementary,44572.75,0.00,5366.11,16986.43,49938.86,,66925.29,2016,,Sonoma Valley Unified,""
Gary W Turpin,School Bus Driver,29473.98,10907.49,5671.85,20775.43,46053.32,,66828.75,2016,,Sonoma Valley Unified,""
Sandra G Zamudio,Teacher Elementary,46731.20,0.00,5877.90,14206.19,52609.10,,66815.29,2016,,Sonoma Valley Unified,""
Reimundo Velazquez,Grounds Foreman,34734.81,6117.40,0.00,25933.74,40852.21,,66785.95,2016,,Sonoma Valley Unified,""
Wendy L Prine,Payroll Manager,40524.21,0.00,0.00,25984.44,40524.21,,66508.65,2016,,Sonoma Valley Unified,""
Abigail S Brown,Teacher Special Ed,46699.82,0.00,2278.81,17292.85,48978.63,,66271.48,2016,,Sonoma Valley Unified,""
Mark Magnussen,Building Trades Technician,38307.87,220.88,0.00,27684.60,38528.75,,66213.35,2016,,Sonoma Valley Unified,""
Barbara Vance,Teacher Special Ed,44718.51,0.00,6282.23,13971.01,51000.74,,64971.75,2016,,Sonoma Valley Unified,""
Douglas R Weidemann,Building Trades Technician,41926.59,965.33,0.00,21876.84,42891.92,,64768.76,2016,,Sonoma Valley Unified,""
Melissa Smith,Psychologist,55020.20,0.00,2946.19,6771.35,57966.39,,64737.74,2016,,Sonoma Valley Unified,""
Maximino Hernandez,Senior Custodian,37557.60,966.10,0.00,25798.80,38523.70,,64322.50,2016,,Sonoma Valley Unified,""
Barbara L Mcinnis,School Office Manager,42099.30,176.91,0.00,21848.89,42276.21,,64125.10,2016,,Sonoma Valley Unified,""
Jonathan D Southam,Teacher High School,52645.28,0.00,4182.12,7249.21,56827.40,,64076.61,2016,,Sonoma Valley Unified,""
Terisa Gallo-Gaffner,Speech Pathologist,44529.47,0.00,760.57,18464.44,45290.04,,63754.48,2016,,Sonoma Valley Unified,""
Richard Piskulic,Senior Custodian,49157.91,35.54,0.00,14516.22,49193.45,,63709.67,2016,,Sonoma Valley Unified,""
Lourdes Pulido,Kitchen Manager Ii,24797.26,269.70,5684.18,32601.83,30751.14,,63352.97,2016,,Sonoma Valley Unified,""
Maribel Baron-Gomez,Advance Child Ctr Coor,33829.63,1152.20,2626.32,25505.26,37608.15,,63113.41,2016,,Sonoma Valley Unified,""
Craig P Tierney,Teacher High School,45397.41,0.00,2336.88,15360.67,47734.29,,63094.96,2016,,Sonoma Valley Unified,""
Eduardo Martinez,Senior Custodian,33863.13,3398.00,0.00,25811.70,37261.13,,63072.83,2016,,Sonoma Valley Unified,""
Ismael M Gonzalez,School Bus Driver,32026.20,3560.03,2255.61,25148.94,37841.84,,62990.78,2016,,Sonoma Valley Unified,""
Carlos C Uribe,Custodian,35431.01,1982.58,0.00,25494.96,37413.59,,62908.55,2016,,Sonoma Valley Unified,""
Kellyne M Peterson,Teacher Elementary,46731.20,0.00,2179.00,13771.66,48910.20,,62681.86,2016,,Sonoma Valley Unified,""
Ian P Slaney,Teacher Special Ed,42373.08,0.00,5616.19,14227.77,47989.27,,62217.04,2016,,Sonoma Valley Unified,""
Liliana A Zepeda,Teacher Bilingual,41728.45,0.00,6578.39,13808.22,48306.84,,62115.06,2016,,Sonoma Valley Unified,""
Eileen T Pharo,Teach Spec Assign,36796.38,0.00,3285.99,21691.42,40082.37,,61773.79,2016,,Sonoma Valley Unified,""
Hannah C Waters,Teacher Elementary,34705.00,0.00,0.00,26861.66,34705.00,,61566.66,2016,,Sonoma Valley Unified,""
Amy M Branch,Teacher Special Ed,44960.65,0.00,2897.56,13620.31,47858.21,,61478.52,2016,,Sonoma Valley Unified,""
David W Sandoval,Building Trades Technician,50884.17,2805.08,1200.00,6575.82,54889.25,,61465.07,2016,,Sonoma Valley Unified,""
Kristen M Landini,Teacher Elementary,44380.60,0.00,593.82,16414.06,44974.42,,61388.48,2016,,Sonoma Valley Unified,""
Karina P Garcia,Teacher Middle School,40966.86,0.00,5172.99,15141.27,46139.85,,61281.12,2016,,Sonoma Valley Unified,""
Victoria G Mccracken,Teacher Elementary,36364.15,0.00,2441.18,22068.68,38805.33,,60874.01,2016,,Sonoma Valley Unified,""
Carolyn J Niehaus,Teacher Middle School,40238.80,0.00,3685.00,16225.76,43923.80,,60149.56,2016,,Sonoma Valley Unified,""
Jose M Pulido,Custodian,38272.80,711.99,0.00,21054.42,38984.79,,60039.21,2016,,Sonoma Valley Unified,""
Kyra A Sherman,Classified Confidential,45039.91,0.00,0.00,14826.88,45039.91,,59866.79,2016,,Sonoma Valley Unified,""
Michael P Turpin,School Bus Driver,25645.11,4487.11,10205.47,19291.97,40337.69,,59629.66,2016,,Sonoma Valley Unified,""
Laurie A Salmas,Staff Secretary,30715.43,1668.59,623.16,26349.05,33007.18,,59356.23,2016,,Sonoma Valley Unified,""
Gerald F Chapman,Building Trades Technician,44578.23,211.38,0.00,14533.62,44789.61,,59323.23,2016,,Sonoma Valley Unified,""
Robert M Quackenbush,Senior Custodian,49734.51,612.09,2349.96,6454.38,52696.56,,59150.94,2016,,Sonoma Valley Unified,""
Susan F Bobbitt,Teacher Elementary,41305.92,0.00,1347.00,16248.76,42652.92,,58901.68,2016,,Sonoma Valley Unified,""
Ana Macias,Teacher High School,44124.85,0.00,1336.20,13407.52,45461.05,,58868.57,2016,,Sonoma Valley Unified,""
Richelle K Ryan,Teacher Middle School,47955.00,0.00,4215.18,6650.59,52170.18,,58820.77,2016,,Sonoma Valley Unified,""
Lourdes M Iacoviello,Translator/Interpreter I,20879.53,175.74,5252.40,32306.55,26307.67,,58614.22,2016,,Sonoma Valley Unified,""
Rafael C Chavez,Senior Custodian,32570.42,26.69,0.00,25811.70,32597.11,,58408.81,2016,,Sonoma Valley Unified,""
Steven E Thomas,Psychologist,42449.44,0.00,558.95,15311.98,43008.39,,58320.37,2016,,Sonoma Valley Unified,""
Sonya M Valiente,Pre-School,39867.18,3677.65,1469.27,13184.76,45014.10,,58198.86,2016,,Sonoma Valley Unified,""
Irma Pulido-Chavez,Computer Lab Operator,19006.97,1013.95,5579.94,32567.12,25600.86,,58167.98,2016,,Sonoma Valley Unified,""
Jennifer L Panicacci,Teacher High School,48577.50,0.00,110.00,9334.56,48687.50,,58022.06,2016,,Sonoma Valley Unified,""
Lida A Pulido,School Office Manager,31042.14,1111.63,0.00,25659.32,32153.77,,57813.09,2016,,Sonoma Valley Unified,""
Suzanne Murray,Counselor,48246.30,0.00,2927.95,6587.72,51174.25,,57761.97,2016,,Sonoma Valley Unified,""
Kristen P Reighley,Teacher Elementary,44223.83,0.00,255.45,12373.41,44479.28,,56852.69,2016,,Sonoma Valley Unified,""
Judith A Frey Cohen,Teacher Special Ed,37824.35,0.00,3973.63,14965.38,41797.98,,56763.36,2016,,Sonoma Valley Unified,""
Lindsey A Kennedy,Teacher Middle School,42797.38,0.00,490.60,13294.15,43287.98,,56582.13,2016,,Sonoma Valley Unified,""
Jerome F Klenow,Teacher High School,44406.03,0.00,57.00,11630.91,44463.03,,56093.94,2016,,Sonoma Valley Unified,""
Audrey Fry,Teacher Middle School,41852.65,0.00,1078.80,13126.34,42931.45,,56057.79,2016,,Sonoma Valley Unified,""
Chris J Arnett,Psychologist,41581.11,0.00,540.38,13894.84,42121.49,,56016.33,2016,,Sonoma Valley Unified,""
Jennifer M Matthews,Certificated Coordinator,46269.36,0.00,1099.98,8570.82,47369.34,,55940.16,2016,,Sonoma Valley Unified,""
Maria A Campos-Orona,Translator/Interpreter I,28704.46,0.00,1737.52,25134.38,30441.98,,55576.36,2016,,Sonoma Valley Unified,""
Richard D Ponting,School Bus Driver,24626.66,1176.00,4629.77,24776.80,30432.43,,55209.23,2016,,Sonoma Valley Unified,""
Ana C Mccune,Translator/Interpreter I,25373.40,43.55,4215.09,25146.07,29632.04,,54778.11,2016,,Sonoma Valley Unified,""
Kimberly G Smith,School Office Manager,37945.29,521.52,0.00,16289.10,38466.81,,54755.91,2016,,Sonoma Valley Unified,""
Alexander Casey C Jones,Teacher High School,44572.75,0.00,4280.80,5661.68,48853.55,,54515.23,2016,,Sonoma Valley Unified,""
Patricia J Reed,Teacher Middle School,37006.65,0.00,7886.24,8935.64,44892.89,,53828.53,2016,,Sonoma Valley Unified,""
Deborah L Van Horn,School Office Manager,46482.87,0.00,1200.00,6098.22,47682.87,,53781.09,2016,,Sonoma Valley Unified,""
Consuelo Sanchez De Farias,Custodian,27906.47,304.07,0.00,25031.38,28210.54,,53241.92,2016,,Sonoma Valley Unified,""
Trevor J Smith,Building Trades Technician,36453.09,358.73,0.00,15983.46,36811.82,,52795.28,2016,,Sonoma Valley Unified,""
Annette M Albini,Small Vehicle Driver,22620.14,1419.18,4564.78,24001.12,28604.10,,52605.22,2016,,Sonoma Valley Unified,""
Peggy Hardister,Instructional Assistant,26268.97,105.94,2688.71,23465.58,29063.62,,52529.20,2016,,Sonoma Valley Unified,""
Gina M Parisi,Attendance Welfare Tech,27410.96,0.00,659.78,24428.84,28070.74,,52499.58,2016,,Sonoma Valley Unified,""
Stewart G Clark,Teacher Special Ed,34199.95,0.00,3371.26,14511.84,37571.21,,52083.05,2016,,Sonoma Valley Unified,""
Ryan S Ledou,Building Trades Technician,38491.95,207.84,0.00,13121.28,38699.79,,51821.07,2016,,Sonoma Valley Unified,""
Vicki E Stock,School Bus Driver,31080.47,3347.20,4754.77,12635.39,39182.44,,51817.83,2016,,Sonoma Valley Unified,""
Amber M Mccann-Howlett,Registrar: High School,44583.66,1402.59,0.00,5767.26,45986.25,,51753.51,2016,,Sonoma Valley Unified,""
Corey J Decker,Teacher Elementary,44960.65,0.00,1145.80,5379.98,46106.45,,51486.43,2016,,Sonoma Valley Unified,""
Stefanie M Jordan,Psychologist,45451.90,0.00,649.13,5385.02,46101.03,,51486.05,2016,,Sonoma Valley Unified,""
April A Nield,Teacher Elementary,44572.75,0.00,1152.30,5331.35,45725.05,,51056.40,2016,,Sonoma Valley Unified,""
Gary B Griffith,Teacher Elementary,37609.15,0.00,728.60,12309.48,38337.75,,50647.23,2016,,Sonoma Valley Unified,""
Sandra Evina,Food Service Assistant Ii,16468.80,0.00,2701.69,31459.08,19170.49,,50629.57,2016,,Sonoma Valley Unified,""
Kathleen E Tharler,Nurse,37099.92,0.00,1031.63,12338.06,38131.55,,50469.61,2016,,Sonoma Valley Unified,""
Linda S Patterson,Child Welfare Attend Worker,25889.10,2567.00,2136.00,19788.24,30592.10,,50380.34,2016,,Sonoma Valley Unified,""
Jose D Pizano,Custodian,37375.05,0.00,0.00,12998.82,37375.05,,50373.87,2016,,Sonoma Valley Unified,""
Mary B Miller,Student Health Specialist,36080.16,359.25,980.59,12819.63,37420.00,,50239.63,2016,,Sonoma Valley Unified,""
Marbella Mondragon Escobar,Custodian,29613.68,979.82,2323.20,17286.11,32916.70,,50202.81,2016,,Sonoma Valley Unified,""
Brian E Cain,Custodian,37085.68,82.24,0.00,12964.15,37167.92,,50132.07,2016,,Sonoma Valley Unified,""
Heather L Graham,Teacher High School,31079.65,0.00,4571.95,14343.63,35651.60,,49995.23,2016,,Sonoma Valley Unified,""
Kimberley L Skaggs,Staff Secretary,25154.94,49.62,148.65,24585.88,25353.21,,49939.09,2016,,Sonoma Valley Unified,""
Bonnie B Marshall,Speech Pathologist,44469.15,0.00,558.95,4831.53,45028.10,,49859.63,2016,,Sonoma Valley Unified,""
Shirley L Austin Peeke,Teacher Middle School,43289.54,0.00,1469.00,4970.56,44758.54,,49729.10,2016,,Sonoma Valley Unified,""
Jennifer L Albini,Admin Secretary: High School,43593.24,361.44,0.00,5626.44,43954.68,,49581.12,2016,,Sonoma Valley Unified,""
Devrim Sonmez,Teacher High School,43869.60,0.00,78.60,5235.53,43948.20,,49183.73,2016,,Sonoma Valley Unified,""
Danielle M Smith,Pre-School,35742.32,0.00,1495.34,11815.47,37237.66,,49053.13,2016,,Sonoma Valley Unified,""
Maria E Sanchez Trujillo,School Community Liaison,14835.31,0.00,2874.04,31216.25,17709.35,,48925.60,2016,,Sonoma Valley Unified,""
Danielle C Contreras Hernandez,Special Education Technician,34902.96,0.00,0.00,13909.99,34902.96,,48812.95,2016,,Sonoma Valley Unified,""
Cheryl A Mendez,Attendance Welfare Tech,24401.07,24.91,2158.32,22080.30,26584.30,,48664.60,2016,,Sonoma Valley Unified,""
Maria H Sporrong,Pre-School,23708.10,1638.72,3032.32,19710.08,28379.14,,48089.22,2016,,Sonoma Valley Unified,""
Michelle L Jackson,Counselor,31493.45,0.00,1000.00,15501.42,32493.45,,47994.87,2016,,Sonoma Valley Unified,""
Saul Gonzalez-Meza,Custodian,33832.74,331.15,0.00,13772.06,34163.89,,47935.95,2016,,Sonoma Valley Unified,""
Sonia E Castaneda,Teacher Bilingual,38322.05,0.00,4308.09,5216.33,42630.14,,47846.47,2016,,Sonoma Valley Unified,""
Elizabeth Stevenson,Teacher Special Ed,40324.20,0.00,2465.52,4987.99,42789.72,,47777.71,2016,,Sonoma Valley Unified,""
Kambiz Dehzad,Help Desk & Invntry Cntrl Tech,33549.78,1372.02,928.97,11884.81,35850.77,,47735.58,2016,,Sonoma Valley Unified,""
Patricia K Hudspeth,Instr Asst/Excep Children Ii,22792.82,545.17,5068.60,19268.18,28406.59,,47674.77,2016,,Sonoma Valley Unified,""
David E Donnelley,Teacher High School,37764.30,0.00,0.00,9545.10,37764.30,,47309.40,2016,,Sonoma Valley Unified,""
Thomas D Edwards,Teacher Middle School,28738.80,0.00,7306.95,10918.71,36045.75,,46964.46,2016,,Sonoma Valley Unified,""
Adda R Avila,Office Assistant/Receptionist,22039.70,4.03,5180.33,19740.14,27224.06,,46964.20,2016,,Sonoma Valley Unified,""
Rosemarie Green,Teacher Creekside,34510.45,0.00,500.00,11952.45,35010.45,,46962.90,2016,,Sonoma Valley Unified,""
Mara A Irvin,Teacher Elementary,33631.89,0.00,435.00,12859.73,34066.89,,46926.62,2016,,Sonoma Valley Unified,""
Bohuslava K Bartos,Campus Supervisor,24933.90,83.14,2022.00,19670.94,27039.04,,46709.98,2016,,Sonoma Valley Unified,""
Karina I Pulido,School Office Manager,33432.55,816.11,0.00,12459.15,34248.66,,46707.81,2016,,Sonoma Valley Unified,""
Theresa A Campbell,Kitchen Manager I,24585.98,241.04,2063.25,19624.80,26890.27,,46515.07,2016,,Sonoma Valley Unified,""
Jill V Johnson,Health Assistant,22687.01,0.00,2204.75,21553.52,24891.76,,46445.28,2016,,Sonoma Valley Unified,""
Richard M Holsworth,Instr Asst/Excep Children Ii,22624.52,17.74,2028.37,21502.54,24670.63,,46173.17,2016,,Sonoma Valley Unified,""
Nicholas J Ledou,Transportation Shop Foreman,33050.69,0.00,1758.35,11217.99,34809.04,,46027.03,2016,,Sonoma Valley Unified,""
Wendy A Wellander,Teach Spec Assign,20622.85,0.00,3502.90,21759.29,24125.75,,45885.04,2016,,Sonoma Valley Unified,""
Gina T Irvine,Teacher Elementary,29009.20,0.00,7333.30,9529.26,36342.50,,45871.76,2016,,Sonoma Valley Unified,""
Denise M Kirkwood,School Bus Driver,34554.14,600.47,5720.92,4691.18,40875.53,,45566.71,2016,,Sonoma Valley Unified,""
Marilou Montanez,Teacher Bilingual,20942.11,0.00,15870.08,8343.91,36812.19,,45156.10,2016,,Sonoma Valley Unified,""
Mary K Mcgrath,Teacher Special Ed,39469.70,0.00,926.92,4713.53,40396.62,,45110.15,2016,,Sonoma Valley Unified,""
Megan A Russell,Teacher Elementary,35681.55,0.00,580.16,8125.26,36261.71,,44386.97,2016,,Sonoma Valley Unified,""
Lauren J Jolly,Teacher Elementary,31934.35,0.00,1298.42,11078.53,33232.77,,44311.30,2016,,Sonoma Valley Unified,""
Olwen C Reed-Pencil,Instructional Assistant,20287.40,6.95,1534.53,22449.19,21828.88,,44278.07,2016,,Sonoma Valley Unified,""
Irma Barragan,Kitchen Manager I,19490.64,0.00,1859.15,22914.52,21349.79,,44264.31,2016,,Sonoma Valley Unified,""
Rose M Yokoi,Student Health Specialist,36441.19,0.00,2271.95,4988.11,38713.14,,43701.25,2016,,Sonoma Valley Unified,""
Socorro Martinez,Senior Custodian,38573.73,0.00,0.00,4985.76,38573.73,,43559.49,2016,,Sonoma Valley Unified,""
Michele F Echeverria,Kitchen Manager Ii,27402.44,1033.85,5415.72,9678.65,33852.01,,43530.66,2016,,Sonoma Valley Unified,""
Claudia E Baron-Sosa,Human Resources Technician,38529.24,0.00,0.00,4972.86,38529.24,,43502.10,2016,,Sonoma Valley Unified,""
Catherine J Markham,Teacher Elementary,30248.03,0.00,576.33,12474.21,30824.36,,43298.57,2016,,Sonoma Valley Unified,""
Dora-Aldina R Chavarria,Teacher Bilingual,30931.75,0.00,4371.60,7867.05,35303.35,,43170.40,2016,,Sonoma Valley Unified,""
Mary-George F Simonitch,Library Media Specialist,21601.63,0.00,1791.16,19748.90,23392.79,,43141.69,2016,,Sonoma Valley Unified,""
Loyal D Carlon Iii,Cert Suprvsrs' & Admins' Sal,43000.00,0.00,0.00,0.00,43000.00,,43000.00,2016,,Sonoma Valley Unified,""
Silvia Castelan Avila,Translator/Interpreter I,18943.92,314.22,3140.47,20549.95,22398.61,,42948.56,2016,,Sonoma Valley Unified,""
Paula M Salazar-Sartin,Counselor,26074.89,0.00,900.95,15803.89,26975.84,,42779.73,2016,,Sonoma Valley Unified,""
Ricardo F Fernandez,Groundskeeper,23281.67,0.00,231.72,19058.00,23513.39,,42571.39,2016,,Sonoma Valley Unified,""
Julie A Cannard,Instruct Asst Special Ed,21629.26,34.65,887.64,19793.33,22551.55,,42344.88,2016,,Sonoma Valley Unified,""
Laura Hernandez,School Community Liaison,17852.63,0.00,1272.43,23171.00,19125.06,,42296.06,2016,,Sonoma Valley Unified,""
John A Kelly,Special Projects Manager,32897.48,0.00,0.00,8653.08,32897.48,,41550.56,2016,,Sonoma Valley Unified,""
Emily A Henke,Nurse,30773.70,0.00,390.95,10370.05,31164.65,,41534.70,2016,,Sonoma Valley Unified,""
Beatriz Anguiano,Instruct Asst Special Ed,16994.57,0.00,2720.32,21766.51,19714.89,,41481.40,2016,,Sonoma Valley Unified,""
Elaine M Giorgi,Kitchen Manager Ii,27087.99,320.60,2271.60,11647.30,29680.19,,41327.49,2016,,Sonoma Valley Unified,""
Alicia Oxenhandler,Teacher Elementary,33004.15,0.00,777.28,7474.40,33781.43,,41255.83,2016,,Sonoma Valley Unified,""
Audrea Crowley,Teacher High School,33160.90,0.00,235.80,7614.35,33396.70,,41011.05,2016,,Sonoma Valley Unified,""
Ibolya P Ligotti,Instruct Asst Special Ed,20470.47,0.00,2769.21,17695.57,23239.68,,40935.25,2016,,Sonoma Valley Unified,""
Janice C Phillips,Instruct Asst Special Ed,19137.24,0.00,1833.78,19961.04,20971.02,,40932.06,2016,,Sonoma Valley Unified,""
Sabrina M Porath,School Bus Driver,26324.37,2705.32,3857.50,7901.45,32887.19,,40788.64,2016,,Sonoma Valley Unified,""
Cathleen A Gradwohl,Kitchen Manager I,21219.27,0.00,5080.92,14357.17,26300.19,,40657.36,2016,,Sonoma Valley Unified,""
Mariana J Fragoso,School Community Liaison,17872.90,0.00,2091.90,20685.65,19964.80,,40650.45,2016,,Sonoma Valley Unified,""
Dena L Hadden,Instruct Asst Special Ed,21692.79,0.00,1225.99,17670.54,22918.78,,40589.32,2016,,Sonoma Valley Unified,""
William T Sweek,Teacher High School,30867.50,0.00,724.16,8526.77,31591.66,,40118.43,2016,,Sonoma Valley Unified,""
Kim V Estment,Instructional Assistant,20169.32,0.00,1828.58,18078.24,21997.90,,40076.14,2016,,Sonoma Valley Unified,""
Douglas N Stewart,Teacher Special Ed,28653.88,0.00,389.76,10961.83,29043.64,,40005.47,2016,,Sonoma Valley Unified,""
Yvonne Castro,Food Service Assistant Ii,22469.24,805.55,5198.88,11519.92,28473.67,,39993.59,2016,,Sonoma Valley Unified,""
Howard W Egger-Bovet,Teacher Substitute Salaries,0.00,0.00,35561.14,4091.36,35561.14,,39652.50,2016,,Sonoma Valley Unified,""
Jamie E Laster,Library Media Specialist,16488.71,0.00,1625.94,21238.98,18114.65,,39353.63,2016,,Sonoma Valley Unified,""
Edyta Jacobson,Admin Secretary: High School,34698.66,0.00,0.00,4504.44,34698.66,,39203.10,2016,,Sonoma Valley Unified,""
Brian C Mccracken,Campus Supervisor,21894.78,652.45,4325.81,12080.42,26873.04,,38953.46,2016,,Sonoma Valley Unified,""
Courtney E Richmond,Teacher Elementary,19811.40,0.00,11156.99,7777.33,30968.39,,38745.72,2016,,Sonoma Valley Unified,""
Elizabeth P Mills,Campus Supervisor,21621.55,213.50,1730.70,15129.00,23565.75,,38694.75,2016,,Sonoma Valley Unified,""
Holly L Seibold,Teacher Creekside,26160.44,0.00,290.00,11901.59,26450.44,,38352.03,2016,,Sonoma Valley Unified,""
Donald T Lyons,Teacher High School,34298.50,0.00,110.00,3912.60,34408.50,,38321.10,2016,,Sonoma Valley Unified,""
Allison K Thrower,Teacher Special Ed,27669.00,0.00,451.52,9987.07,28120.52,,38107.59,2016,,Sonoma Valley Unified,""
Meldean C Anderson,Instruct Asst Special Ed,19479.76,0.00,5059.74,13433.75,24539.50,,37973.25,2016,,Sonoma Valley Unified,""
Merle E Holtzen,Instruct Asst Special Ed,20237.71,0.00,2458.44,15104.39,22696.15,,37800.54,2016,,Sonoma Valley Unified,""
Barbara D Thompson,Teacher High School,25348.65,0.00,628.80,11797.93,25977.45,,37775.38,2016,,Sonoma Valley Unified,""
Mary C Klenow,College & Career Cntr Spec,21541.46,724.97,3471.82,11918.87,25738.25,,37657.12,2016,,Sonoma Valley Unified,""
Mary S Bertlin,Instr Asst/Excep Children Ii,22290.52,9.42,1914.92,13305.04,24214.86,,37519.90,2016,,Sonoma Valley Unified,""
Amanda J Stump,Teacher Elementary,29448.63,0.00,911.52,7089.09,30360.15,,37449.24,2016,,Sonoma Valley Unified,""
Victoria A Dito,Kitchen Manager I,19475.42,0.00,4419.28,13332.08,23894.70,,37226.78,2016,,Sonoma Valley Unified,""
Ryan R Scott,Teacher High School,25882.05,0.00,1342.36,9955.76,27224.41,,37180.17,2016,,Sonoma Valley Unified,""
Alexander D Pulley,Custodian,32216.10,756.84,0.00,4157.94,32972.94,,37130.88,2016,,Sonoma Valley Unified,""
Christine Brecht,School Bus Driver,20642.17,1447.93,2554.23,12175.15,24644.33,,36819.48,2016,,Sonoma Valley Unified,""
Kaitlynn M Degrano,Teach Spec Assign,28738.80,0.00,1024.94,6969.01,29763.74,,36732.75,2016,,Sonoma Valley Unified,""
Matthew P Mensch,Teacher Elementary,25886.75,0.00,7226.30,3599.93,33113.05,,36712.98,2016,,Sonoma Valley Unified,""
