Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James K Gregoretti,Teacher - Middle School,59879.33,0.00,3645.52,25810.48,63524.85,,89335.33,2017,,Cotati-Rohnert Park Unified,""
Hollie K Campos,Teacher - High School,60917.15,0.00,2407.50,25784.08,63324.65,,89108.73,2017,,Cotati-Rohnert Park Unified,""
Amanda L Cheek,Teacher - High School,58088.49,0.00,5759.78,25254.96,63848.27,,89103.23,2017,,Cotati-Rohnert Park Unified,""
Eric A Newman,Teacher - High School,64357.70,0.00,1946.06,22737.65,66303.76,,89041.41,2017,,Cotati-Rohnert Park Unified,""
Roberto W Valdivia Gonzales,IT Supervisor,60539.27,1963.69,0.00,26010.33,62502.96,,88513.29,2017,,Cotati-Rohnert Park Unified,""
Kevin P White,Tchr Sp Ed Mild/Mod 9-12,55556.17,0.00,7185.28,25686.49,62741.45,,88427.94,2017,,Cotati-Rohnert Park Unified,""
Linda J Desautels,Teacher - High School,62536.20,0.00,614.09,25237.51,63150.29,,88387.80,2017,,Cotati-Rohnert Park Unified,""
Laura E Dimech,Teacher - Elementary,56508.19,0.00,6178.24,25676.66,62686.43,,88363.09,2017,,Cotati-Rohnert Park Unified,""
Lisa M Godleski,Teacher - Elementary,59259.33,0.00,2916.29,25656.27,62175.62,,87831.89,2017,,Cotati-Rohnert Park Unified,""
Daniel M Miller,Senior Human Resources Tech,64359.84,0.00,1309.45,22049.07,65669.29,,87718.36,2017,,Cotati-Rohnert Park Unified,""
Amanda C McCarthy,Teacher - Elementary,60493.44,0.00,3343.73,23714.27,63837.17,,87551.44,2017,,Cotati-Rohnert Park Unified,""
Timothy B Decker,Teacher - High School,57224.09,0.00,4584.31,25559.75,61808.40,,87368.15,2017,,Cotati-Rohnert Park Unified,""
Yvonne D Cobert,Teacher - Elementary,64357.70,0.00,465.36,22515.41,64823.06,,87338.47,2017,,Cotati-Rohnert Park Unified,""
Deborah Imhoff,Tchr Sp Ed Mild/Mod K-8,58088.49,0.00,3598.74,25584.33,61687.23,,87271.56,2017,,Cotati-Rohnert Park Unified,""
Mary E Peterson,Speech/Language Therapist,62479.67,0.00,1222.93,23537.13,63702.60,,87239.73,2017,,Cotati-Rohnert Park Unified,""
Melissa A Johnson,Studnt Info Sysm Tech Support,57166.42,3811.80,124.70,25707.59,61102.92,,86810.51,2017,,Cotati-Rohnert Park Unified,""
Larry W Hendrickson,Energy Education Specialist,60443.12,0.00,395.85,25819.99,60838.97,,86658.96,2017,,Cotati-Rohnert Park Unified,""
Tammy J Barksdale,Teacher - Elementary,64343.53,0.00,6167.73,15705.91,70511.26,,86217.17,2017,,Cotati-Rohnert Park Unified,""
Maha R Gregoretti,Teacher - Middle School,60218.67,0.00,369.60,25498.04,60588.27,,86086.31,2017,,Cotati-Rohnert Park Unified,""
Amanda M Hilliard,Teacher - Class Size Red. K-3,57224.09,0.00,3204.97,25390.39,60429.06,,85819.45,2017,,Cotati-Rohnert Park Unified,""
Mark A Stratos,Teacher - High School,57064.09,0.00,3273.00,25434.85,60337.09,,85771.94,2017,,Cotati-Rohnert Park Unified,""
Erin R Scull,Teacher - Class Size Red. K-3,57536.69,0.00,2752.25,25411.54,60288.94,,85700.48,2017,,Cotati-Rohnert Park Unified,""
William R Bernard,Head Custodian II,48994.80,9721.68,2236.83,24501.07,60953.31,,85454.38,2017,,Cotati-Rohnert Park Unified,""
Chelsie D Brockett,Executive Secretary to the CBO,56066.58,681.89,3146.58,25555.27,59895.05,,85450.32,2017,,Cotati-Rohnert Park Unified,""
Laura J Lightfoot,Teacher - Elementary,56295.58,0.00,4318.38,24820.75,60613.96,,85434.71,2017,,Cotati-Rohnert Park Unified,""
Alana C Gaitan,Teacher - Elementary,57530.00,0.00,2338.26,25381.82,59868.26,,85250.08,2017,,Cotati-Rohnert Park Unified,""
Cory Landgraf,Teacher - Middle School,53606.90,0.00,6060.92,25296.18,59667.82,,84964.00,2017,,Cotati-Rohnert Park Unified,""
Vivian Winfree,Teacher - Class Size Red. K-3,56295.58,0.00,3123.66,25259.93,59419.24,,84679.17,2017,,Cotati-Rohnert Park Unified,""
Carlos M Sousa,Head Custodian II,49598.04,7658.46,2047.39,24642.82,59303.89,,83946.71,2017,,Cotati-Rohnert Park Unified,""
Clay M Pafford,Teacher - Elementary,58088.49,0.00,616.50,25182.29,58704.99,,83887.28,2017,,Cotati-Rohnert Park Unified,""
Amanda L Bruna,Teacher - Elementary,56295.58,0.00,2338.35,25174.72,58633.93,,83808.65,2017,,Cotati-Rohnert Park Unified,""
Kristina A Martinez,Teacher - Class Size Red. K-3,56295.58,0.00,2139.29,25163.48,58434.87,,83598.35,2017,,Cotati-Rohnert Park Unified,""
Elizabeth Arend,Teacher - Categorical,53587.13,0.00,4260.00,25055.17,57847.13,,82902.30,2017,,Cotati-Rohnert Park Unified,""
Andrew F Harper,Teacher - Middle School,56295.58,0.00,1984.38,24514.36,58279.96,,82794.32,2017,,Cotati-Rohnert Park Unified,""
Peter M Menth,Teacher - Middle School,57224.09,0.00,314.31,25022.67,57538.40,,82561.07,2017,,Cotati-Rohnert Park Unified,""
Troy L Stenlund,Teacher - High School,57224.09,0.00,330.00,24489.37,57554.09,,82043.46,2017,,Cotati-Rohnert Park Unified,""
Sherry L Keith,Teacher - High School,56748.72,0.00,310.31,24961.05,57059.03,,82020.08,2017,,Cotati-Rohnert Park Unified,""
Christina Alva,Executive Sec - Asst. Supt,54288.18,0.00,1836.96,25276.23,56125.14,,81401.37,2017,,Cotati-Rohnert Park Unified,""
Matthew C Transue,Teacher - High School,56266.09,0.00,204.00,24886.22,56470.09,,81356.31,2017,,Cotati-Rohnert Park Unified,""
Catherine Kellert,Nurse,53761.48,0.00,2921.99,24645.93,56683.47,,81329.40,2017,,Cotati-Rohnert Park Unified,""
Mark M Baptista,Lead Maintenance Specialist,55787.52,0.00,0.00,25496.73,55787.52,,81284.25,2017,,Cotati-Rohnert Park Unified,""
Jill M Finnerty,Teacher - Middle School,59834.59,0.00,1176.29,19971.65,61010.88,,80982.53,2017,,Cotati-Rohnert Park Unified,""
Lucy E Williams,District Accountant,55899.54,0.00,0.00,24986.10,55899.54,,80885.64,2017,,Cotati-Rohnert Park Unified,""
Russell L Hatcher,Information Systems Technician,52057.14,2544.25,782.70,24733.83,55384.09,,80117.92,2017,,Cotati-Rohnert Park Unified,""
Cynthia C Erickson,Tchr Sp Ed Mild/Mod K-8,54705.54,0.00,501.39,24768.56,55206.93,,79975.49,2017,,Cotati-Rohnert Park Unified,""
Maura K Bunch,Tchr Sp Ed Mild/Mod K-8,52718.56,0.00,2447.80,24727.71,55166.36,,79894.07,2017,,Cotati-Rohnert Park Unified,""
Virginia Mason,Teacher - Middle School,53414.32,0.00,1722.65,24697.92,55136.97,,79834.89,2017,,Cotati-Rohnert Park Unified,""
Scott McKeon,Teacher - High School,38999.03,0.00,18723.83,21914.72,57722.86,,79637.58,2017,,Cotati-Rohnert Park Unified,""
Allison K Glynn Wilson,"Ed Serv Tech, Assess/Eval",54767.52,0.00,0.00,24686.97,54767.52,,79454.49,2017,,Cotati-Rohnert Park Unified,""
Nikki A Diaz,Teacher - Elementary,53606.90,0.00,1128.28,24643.65,54735.18,,79378.83,2017,,Cotati-Rohnert Park Unified,""
Steven E Bartnowski,Maintenance Specialist II,53233.14,0.00,978.62,25121.07,54211.76,,79332.83,2017,,Cotati-Rohnert Park Unified,""
Mira Patel,Teacher - Elementary,51883.76,0.00,2600.18,24618.20,54483.94,,79102.14,2017,,Cotati-Rohnert Park Unified,""
Matthew M Samuelson,Teacher - High School,57224.09,0.00,2020.31,19721.79,59244.40,,78966.19,2017,,Cotati-Rohnert Park Unified,""
Erin D Havstad,Tchr Sp Ed Mod./Severe K-8,51815.34,0.00,2391.35,24565.74,54206.69,,78772.43,2017,,Cotati-Rohnert Park Unified,""
Jeremy P Sullivan,Teacher - Middle School,43995.60,0.00,10673.00,24047.78,54668.60,,78716.38,2017,,Cotati-Rohnert Park Unified,""
Rafael Tinoco,Custodian/Maintenance/Grounds,46210.08,2713.92,5090.16,24215.73,54014.16,,78229.89,2017,,Cotati-Rohnert Park Unified,""
Jennifer A Oakes,Tchr Sp Ed Mild/Mod K-8,51252.80,0.00,2175.42,24491.87,53428.22,,77920.09,2017,,Cotati-Rohnert Park Unified,""
Alicia A Schwinn,Teacher - High School,48623.01,0.00,5170.67,23936.38,53793.68,,77730.06,2017,,Cotati-Rohnert Park Unified,""
Tessa Burns,Nurse,50115.59,0.00,3132.54,24458.13,53248.13,,77706.26,2017,,Cotati-Rohnert Park Unified,""
Kelly R Morgan,Tchr Sp Ed Mod./Severe K-8,48239.26,0.00,5245.13,23947.67,53484.39,,77432.06,2017,,Cotati-Rohnert Park Unified,""
Karen A Schubert,Office Manager II,45115.40,2072.73,5990.99,24059.69,53179.12,,77238.81,2017,,Cotati-Rohnert Park Unified,""
Ashley C Thurston,Teacher - High School,48392.84,0.00,4397.15,24366.84,52789.99,,77156.83,2017,,Cotati-Rohnert Park Unified,""
Angelio Tinoco Perez,Maintenance Specialist I,40969.62,9397.53,3380.96,23325.03,53748.11,,77073.14,2017,,Cotati-Rohnert Park Unified,""
Sara K Land,Teacher - Middle School,50210.34,0.00,2432.73,24375.65,52643.07,,77018.72,2017,,Cotati-Rohnert Park Unified,""
Sandra Aguado Zuniga,Counselor - High School,52226.96,0.00,266.00,24353.70,52492.96,,76846.66,2017,,Cotati-Rohnert Park Unified,""
Marshall H Park,Teacher - Elementary,56580.41,0.00,506.80,19478.48,57087.21,,76565.69,2017,,Cotati-Rohnert Park Unified,""
Joseph R Trombetta,Teacher - Middle School,46923.40,0.00,5311.69,24154.29,52235.09,,76389.38,2017,,Cotati-Rohnert Park Unified,""
John M Vogt,Teacher - High School,48268.33,0.00,0.00,28053.99,48268.33,,76322.32,2017,,Cotati-Rohnert Park Unified,""
Wanwimol M Sumrow,Nurse,56477.08,0.00,3416.05,16395.68,59893.13,,76288.81,2017,,Cotati-Rohnert Park Unified,""
Marcial Tinoco,Custodian,42195.60,6017.51,4594.00,22729.15,52807.11,,75536.26,2017,,Cotati-Rohnert Park Unified,""
Steven G Smith,Custodian/Maintenance/Grounds,48802.08,617.76,1470.84,24487.05,50890.68,,75377.73,2017,,Cotati-Rohnert Park Unified,""
Trudy L Persall,Office Manager Year Round,45937.44,594.50,4661.07,24036.39,51193.01,,75229.40,2017,,Cotati-Rohnert Park Unified,""
Jill L Reid,Teacher - Elementary,50058.96,0.00,964.16,24176.10,51023.12,,75199.22,2017,,Cotati-Rohnert Park Unified,""
Kathryn M McGerity,Teacher - High School,50228.69,0.00,736.75,24110.47,50965.44,,75075.91,2017,,Cotati-Rohnert Park Unified,""
David M Pfeiff,Teacher - Middle School,48239.26,0.00,2559.84,24144.98,50799.10,,74944.08,2017,,Cotati-Rohnert Park Unified,""
Jesse A Aquino,Head Custodian II,45147.66,2033.44,3772.02,23929.12,50953.12,,74882.24,2017,,Cotati-Rohnert Park Unified,""
Richard M McGowan,Groundskeeper,48432.65,2085.90,922.08,23325.03,51440.63,,74765.66,2017,,Cotati-Rohnert Park Unified,""
Mercedes Binns Hahn,Tchr Sp Ed Mod/Severe 9-12,49461.96,0.00,1035.66,24091.32,50497.62,,74588.94,2017,,Cotati-Rohnert Park Unified,""
Shala C Pace,Teacher - Elementary,50424.88,0.00,174.00,23911.30,50598.88,,74510.18,2017,,Cotati-Rohnert Park Unified,""
Roberta K Thompson,Admin Secretary CSEA,47752.62,0.00,2145.60,24324.63,49898.22,,74222.85,2017,,Cotati-Rohnert Park Unified,""
Bert Heyberger,Maintenance Specialist I,49598.04,0.00,0.00,24586.35,49598.04,,74184.39,2017,,Cotati-Rohnert Park Unified,""
Lester V Williams,Maintenance Specialist I,49598.04,0.00,0.00,24586.35,49598.04,,74184.39,2017,,Cotati-Rohnert Park Unified,""
Donna Gibson,Tchr Sp Ed Mod./Severe K-8,48623.01,0.00,1452.55,24020.43,50075.56,,74095.99,2017,,Cotati-Rohnert Park Unified,""
Jose L Sanchez,Custodian/Maintenance/Grounds,46822.08,712.80,2217.84,24310.77,49752.72,,74063.49,2017,,Cotati-Rohnert Park Unified,""
Scott A Behrs,Physical Educ Prep Teacher,50027.80,0.00,0.00,24019.72,50027.80,,74047.52,2017,,Cotati-Rohnert Park Unified,""
Jessica N Kitavi,Teacher - Elementary,49181.71,0.00,729.90,24011.71,49911.61,,73923.32,2017,,Cotati-Rohnert Park Unified,""
Jessica L Abeling,Teacher - High School,49786.57,0.00,554.27,23527.86,50340.84,,73868.70,2017,,Cotati-Rohnert Park Unified,""
Arthur W Stuckey,Custodian/Maintenance/Grounds,48118.08,142.56,1132.07,24392.07,49392.71,,73784.78,2017,,Cotati-Rohnert Park Unified,""
Simone D Guttman,Teacher - Elementary,53606.90,0.00,885.80,19108.34,54492.70,,73601.04,2017,,Cotati-Rohnert Park Unified,""
Alex Coursey,Teacher - Middle School,51883.76,0.00,2575.61,19110.92,54459.37,,73570.29,2017,,Cotati-Rohnert Park Unified,""
Jayme D Allen,Teacher - Elementary,47174.25,0.00,2762.53,23498.25,49936.78,,73435.03,2017,,Cotati-Rohnert Park Unified,""
Jennifer C Koonkongsatian,Teacher - Middle School,48183.56,0.00,1269.41,23924.01,49452.97,,73376.98,2017,,Cotati-Rohnert Park Unified,""
Lynn M Ibarra,Tchr Sp Ed Mild/Mod 9-12,45759.66,0.00,3676.69,23923.79,49436.35,,73360.14,2017,,Cotati-Rohnert Park Unified,""
Rachel L Yanez,Teacher - Class Size Red. K-3,48479.71,0.00,879.06,23986.29,49358.77,,73345.06,2017,,Cotati-Rohnert Park Unified,""
Amanda M Perry,Teacher - Class Size Red. K-3,46828.47,0.00,2459.96,23914.34,49288.43,,73202.77,2017,,Cotati-Rohnert Park Unified,""
James Aquino,Custodian,39049.32,10983.15,115.75,23046.41,50148.22,,73194.63,2017,,Cotati-Rohnert Park Unified,""
Raquel Rivera,Translator,44389.03,0.00,4691.65,23965.66,49080.68,,73046.34,2017,,Cotati-Rohnert Park Unified,""
Linda J Ortega,Office Manager,45414.60,52.46,3417.95,23943.66,48885.01,,72828.67,2017,,Cotati-Rohnert Park Unified,""
Megan Strawn,Teacher - Elementary,43839.97,0.00,4927.76,23821.54,48767.73,,72589.27,2017,,Cotati-Rohnert Park Unified,""
Shirley D Weyker,Teacher - Middle School,46828.47,0.00,1887.77,23844.34,48716.24,,72560.58,2017,,Cotati-Rohnert Park Unified,""
Katherine Rondeau,Teacher - Middle School,44047.81,0.00,4590.73,23824.90,48638.54,,72463.44,2017,,Cotati-Rohnert Park Unified,""
Nancy J Ellis,Tchr Sp Ed Mild/Mod 9-12,48553.59,0.00,0.00,23838.02,48553.59,,72391.61,2017,,Cotati-Rohnert Park Unified,""
Matthew J Carp,Teacher - High School,43700.08,0.00,4848.44,23767.05,48548.52,,72315.57,2017,,Cotati-Rohnert Park Unified,""
Lauren E Everett,Teacher - Class Size Red. K-3,48183.56,0.00,858.83,23271.86,49042.39,,72314.25,2017,,Cotati-Rohnert Park Unified,""
Stephanie D Detjens,Teacher - Middle School,48427.45,0.00,588.44,23277.53,49015.89,,72293.42,2017,,Cotati-Rohnert Park Unified,""
Makayla A Guild,Tchr Sp Ed Mild/Mod K-8,47675.01,0.00,466.44,23779.68,48141.45,,71921.13,2017,,Cotati-Rohnert Park Unified,""
Christine S Williams,Teacher - Class Size Red. K-3,45657.66,0.00,2158.53,23813.74,47816.19,,71629.93,2017,,Cotati-Rohnert Park Unified,""
Tressa R Bronner,Teacher - Middle School,45168.92,0.00,3199.10,23102.02,48368.02,,71470.04,2017,,Cotati-Rohnert Park Unified,""
Jessica M Pengel,Teacher - Elementary,46553.43,0.00,1164.05,23703.89,47717.48,,71421.37,2017,,Cotati-Rohnert Park Unified,""
Oliver Steinfels,Teacher - Elementary,45818.31,0.00,2259.35,23152.55,48077.66,,71230.21,2017,,Cotati-Rohnert Park Unified,""
April L Nelson,Office Manager,41960.60,0.00,5702.33,23438.15,47662.93,,71101.08,2017,,Cotati-Rohnert Park Unified,""
Kathryn M Foster,Teacher Year-Round Elementary,44937.06,0.00,2983.98,23106.54,47921.04,,71027.58,2017,,Cotati-Rohnert Park Unified,""
Jaime L Henderson,Teacher - High School,49145.01,0.00,1687.28,20025.32,50832.29,,70857.61,2017,,Cotati-Rohnert Park Unified,""
Georgina T Dassow,Teacher - High School,43995.60,0.00,3172.63,23616.51,47168.23,,70784.74,2017,,Cotati-Rohnert Park Unified,""
Krista L Dunbar,Teacher - Elementary,50704.06,0.00,975.09,18700.04,51679.15,,70379.19,2017,,Cotati-Rohnert Park Unified,""
Nicholas A Emanuel,Teacher - Middle School,43839.52,0.00,3079.60,23383.47,46919.12,,70302.59,2017,,Cotati-Rohnert Park Unified,""
Mary A Schaffer,Office Manager,43038.60,0.00,3604.43,23595.97,46643.03,,70239.00,2017,,Cotati-Rohnert Park Unified,""
Teresa E Conboy,Office Manager,41960.60,979.16,3790.91,23438.15,46730.67,,70168.82,2017,,Cotati-Rohnert Park Unified,""
Trisha Allen,Teacher Year-Round Elementary,45476.40,0.00,0.00,24692.33,45476.40,,70168.73,2017,,Cotati-Rohnert Park Unified,""
Angelise M Sacco,Teacher - Class Size Red. K-3,46828.47,0.00,1833.40,21495.87,48661.87,,70157.74,2017,,Cotati-Rohnert Park Unified,""
Beverly C Preston,Teacher - Elementary,43839.52,0.00,2689.15,23536.70,46528.67,,70065.37,2017,,Cotati-Rohnert Park Unified,""
Mary S Skinner,Secretary to Director,45155.64,0.00,965.29,23941.71,46120.93,,70062.64,2017,,Cotati-Rohnert Park Unified,""
Jason L Dawe,Tchr Sp Ed Mod/Severe 9-12,46739.86,0.00,205.08,23087.32,46944.94,,70032.26,2017,,Cotati-Rohnert Park Unified,""
Cassandra Wilcox,Teacher - Elementary,44901.14,0.00,1386.38,23602.48,46287.52,,69890.00,2017,,Cotati-Rohnert Park Unified,""
Joseph M Aiello,Teacher - Elementary,44048.35,0.00,2250.19,23511.18,46298.54,,69809.72,2017,,Cotati-Rohnert Park Unified,""
Christopher M Magallon,Groundskeeper,45147.66,3662.21,0.00,20809.77,48809.87,,69619.64,2017,,Cotati-Rohnert Park Unified,""
Katherine Munski,Teacher - High School,46532.56,0.00,0.00,23035.47,46532.56,,69568.03,2017,,Cotati-Rohnert Park Unified,""
Nara D Caligiuri,Teacher - High School,44048.35,0.00,1881.26,23343.77,45929.61,,69273.38,2017,,Cotati-Rohnert Park Unified,""
Chloe E Fischbach,Tchr Sp Ed Mild/Mod 9-12,45528.43,0.00,5154.01,18572.81,50682.44,,69255.25,2017,,Cotati-Rohnert Park Unified,""
Charles A Green,Custodian/Maintenance/Grounds,45034.08,174.24,201.10,23565.57,45409.42,,68974.99,2017,,Cotati-Rohnert Park Unified,""
Jean Maybury,Office Manager,41960.60,0.00,3667.95,23120.90,45628.55,,68749.45,2017,,Cotati-Rohnert Park Unified,""
Shannon L Lindeman,Teacher - Elementary,44011.02,0.00,1742.05,22934.08,45753.07,,68687.15,2017,,Cotati-Rohnert Park Unified,""
Graciela V Plover,Custodian/Maintenance/Grounds,44325.12,300.96,120.00,23833.25,44746.08,,68579.33,2017,,Cotati-Rohnert Park Unified,""
Stephen M Thomas,Teacher - Middle School,43995.60,0.00,1150.63,23256.58,45146.23,,68402.81,2017,,Cotati-Rohnert Park Unified,""
Harrison Moss,Teacher - Middle School,43840.51,0.00,1718.92,22811.58,45559.43,,68371.01,2017,,Cotati-Rohnert Park Unified,""
Jennifer S Ganeles,Teacher - High School,43840.51,0.00,1714.81,22747.21,45555.32,,68302.53,2017,,Cotati-Rohnert Park Unified,""
Jessica L Bender,Teacher - Elementary,44048.35,0.00,754.64,23309.86,44802.99,,68112.85,2017,,Cotati-Rohnert Park Unified,""
Megan M Hassur,Teacher - Elementary,43840.51,0.00,1348.05,22749.79,45188.56,,67938.35,2017,,Cotati-Rohnert Park Unified,""
Joseph D Carusone,Teacher - Middle School,44712.54,0.00,285.95,22877.89,44998.49,,67876.38,2017,,Cotati-Rohnert Park Unified,""
Ann E Heuschel,Teacher - Elementary,43840.51,0.00,688.30,23271.71,44528.81,,67800.52,2017,,Cotati-Rohnert Park Unified,""
Austin E Brooks,Teacher - Elementary,43840.51,0.00,657.73,23244.62,44498.24,,67742.86,2017,,Cotati-Rohnert Park Unified,""
Mehari Embaye,Custodian,43419.60,0.00,288.12,23699.07,43707.72,,67406.79,2017,,Cotati-Rohnert Park Unified,""
Eric C McGregor,Custodian/Maintenance/Grounds,35496.61,5263.39,3217.60,23404.47,43977.60,,67382.07,2017,,Cotati-Rohnert Park Unified,""
Daniel Ponce,Physical Educ Prep Teacher,43840.57,0.00,299.25,23224.33,44139.82,,67364.15,2017,,Cotati-Rohnert Park Unified,""
Cara Mia R Pilar,Tchr Sp Ed Mild/Mod K-8,41426.78,0.00,2713.68,23218.35,44140.46,,67358.81,2017,,Cotati-Rohnert Park Unified,""
Floyd Ponce,Custodian,39999.60,4459.73,370.00,22406.11,44829.33,,67235.44,2017,,Cotati-Rohnert Park Unified,""
Shannon Hawkins,Office Manager,41025.60,0.00,2905.13,23301.35,43930.73,,67232.08,2017,,Cotati-Rohnert Park Unified,""
Justin J Otero,Teacher - Middle School,43840.51,0.00,180.00,23207.12,44020.51,,67227.63,2017,,Cotati-Rohnert Park Unified,""
Carrie E Weaver,Tchr Sp Ed Mild/Mod 9-12,42222.73,0.00,1761.91,23213.27,43984.64,,67197.91,2017,,Cotati-Rohnert Park Unified,""
Kelly M Rolen,Administrative Secretary-Conf.,43626.48,0.00,0.00,23173.74,43626.48,,66800.22,2017,,Cotati-Rohnert Park Unified,""
Margaret Dineen,School Office Secretary,39184.20,137.17,4191.63,23070.68,43513.00,,66583.68,2017,,Cotati-Rohnert Park Unified,""
Ryan Q Kurada,Teacher - Elementary,49461.96,0.00,1785.87,15253.94,51247.83,,66501.77,2017,,Cotati-Rohnert Park Unified,""
Kelly M Sanborn,Tchr Sp Ed Mild/Mod 9-12,43289.22,0.00,0.00,23114.65,43289.22,,66403.87,2017,,Cotati-Rohnert Park Unified,""
Emilie King,Teacher - High School,48289.99,0.00,4422.25,13490.06,52712.24,,66202.30,2017,,Cotati-Rohnert Park Unified,""
Dawn M Madruga Griffiths,School Office Secretary,39184.20,126.72,3746.83,23125.40,43057.75,,66183.15,2017,,Cotati-Rohnert Park Unified,""
Victor Boyd,Custodian,42378.99,0.00,120.00,23554.57,42498.99,,66053.56,2017,,Cotati-Rohnert Park Unified,""
Michelle R Dunbar,Fd Svc Account Clerk IIB,40096.37,0.00,2689.99,23217.38,42786.36,,66003.74,2017,,Cotati-Rohnert Park Unified,""
Jill M Hatch,School Office Secretary,39184.20,0.00,3941.63,22824.17,43125.83,,65950.00,2017,,Cotati-Rohnert Park Unified,""
Jesus Cardenas,Custodian,41019.60,780.75,370.00,23384.86,42170.35,,65555.21,2017,,Cotati-Rohnert Park Unified,""
Jeffrey S Johnson,Teacher - Elementary,43995.60,0.00,405.00,20910.03,44400.60,,65310.63,2017,,Cotati-Rohnert Park Unified,""
Timothy B Miller,Custodian/Maintenance/Grounds,39895.14,1062.79,1010.56,22963.59,41968.49,,64932.08,2017,,Cotati-Rohnert Park Unified,""
Sylvia M Gallego,Library/Media Teacher,52655.76,0.00,1153.15,11025.60,53808.91,,64834.51,2017,,Cotati-Rohnert Park Unified,""
Jessica T Raffo,Teacher - Elementary,40059.20,0.00,1906.14,22852.35,41965.34,,64817.69,2017,,Cotati-Rohnert Park Unified,""
Kerry L Beard,Teacher - Class Size Red. K-3,40757.53,0.00,735.30,23315.11,41492.83,,64807.94,2017,,Cotati-Rohnert Park Unified,""
Bradley P Baas,Teacher - High School,41657.48,0.00,0.00,22895.62,41657.48,,64553.10,2017,,Cotati-Rohnert Park Unified,""
Kimberley G Baker,Payroll Technician,40969.62,0.00,0.00,23325.03,40969.62,,64294.65,2017,,Cotati-Rohnert Park Unified,""
Kristy J Ferguson,Account Clerk II B,42388.56,0.00,1464.48,20394.63,43853.04,,64247.67,2017,,Cotati-Rohnert Park Unified,""
Briana Braverman,Tchr Sp Ed Mild/Mod K-8,40686.33,0.00,578.40,22843.20,41264.73,,64107.93,2017,,Cotati-Rohnert Park Unified,""
Gail S Cummings,Office Manager,38043.20,705.70,2803.68,22530.53,41552.58,,64083.11,2017,,Cotati-Rohnert Park Unified,""
Kimiti Wangoo,Tchr Sp Ed Mild/Mod 9-12,40494.08,0.00,743.40,22839.26,41237.48,,64076.74,2017,,Cotati-Rohnert Park Unified,""
Danielle M Ing,Tchr Sp Ed Mild/Mod K-8,40686.39,0.00,385.71,22815.39,41072.10,,63887.49,2017,,Cotati-Rohnert Park Unified,""
Pamela M Burgess,Student Records Clerk Sites,37120.60,0.00,3916.58,22768.67,41037.18,,63805.85,2017,,Cotati-Rohnert Park Unified,""
Linda L Wood,Custodian,39999.60,653.54,0.00,22964.19,40653.14,,63617.33,2017,,Cotati-Rohnert Park Unified,""
Yvonne M Murray,School Office Secretary,38106.20,158.40,2587.39,22640.97,40851.99,,63492.96,2017,,Cotati-Rohnert Park Unified,""
Lisa M Lloyd,Office Manager,38043.20,0.00,2703.36,22665.00,40746.56,,63411.56,2017,,Cotati-Rohnert Park Unified,""
Yolanda Hernandez De Menjivar,Custodian,39049.32,887.04,707.94,22679.21,40644.30,,63323.51,2017,,Cotati-Rohnert Park Unified,""
Quinn D Newman,Teacher - Elementary,44922.41,0.00,2767.62,14764.43,47690.03,,62454.46,2017,,Cotati-Rohnert Park Unified,""
Sharon E Holley,Cafeteria Manager II,35284.10,0.00,3445.46,22930.84,38729.56,,61660.40,2017,,Cotati-Rohnert Park Unified,""
Laura C Parker,Tchr Sp Ed Mod./Severe K-8,38278.71,0.00,352.20,22467.22,38630.91,,61098.13,2017,,Cotati-Rohnert Park Unified,""
Yolanda Brambila De Basulto,Custodian,36643.59,1309.10,0.00,22334.09,37952.69,,60286.78,2017,,Cotati-Rohnert Park Unified,""
Karin Davis,Licensed Clinical Soc Wrkr,44608.02,0.00,708.00,14907.42,45316.02,,60223.44,2017,,Cotati-Rohnert Park Unified,""
Tiffany C Gage,Teacher - Elementary,44047.81,0.00,1339.73,14458.56,45387.54,,59846.10,2017,,Cotati-Rohnert Park Unified,""
Debra ODell,Payroll Technician,36598.84,6.28,628.99,22431.07,37234.11,,59665.18,2017,,Cotati-Rohnert Park Unified,""
Adam C McKenna,IT Supervisor,42176.03,0.00,5706.43,10942.66,47882.46,,58825.12,2017,,Cotati-Rohnert Park Unified,""
Edward J Conroy,Teacher - High School,42410.76,0.00,0.00,16351.27,42410.76,,58762.03,2017,,Cotati-Rohnert Park Unified,""
Rosa M Guzman,Custodian,35460.24,706.09,0.00,22517.51,36166.33,,58683.84,2017,,Cotati-Rohnert Park Unified,""
Dana M Miller,Office Manager,41025.60,52.46,2517.48,14837.21,43595.54,,58432.75,2017,,Cotati-Rohnert Park Unified,""
Mary E Smith,Teacher - Elementary,43880.22,0.00,661.57,13681.63,44541.79,,58223.42,2017,,Cotati-Rohnert Park Unified,""
Michelle R Norman,Student Records Clerk Sites,33985.60,202.79,1943.17,22063.38,36131.56,,58194.94,2017,,Cotati-Rohnert Park Unified,""
Kerrie Little,Teacher - Middle School,42285.84,0.00,2489.58,13368.81,44775.42,,58144.23,2017,,Cotati-Rohnert Park Unified,""
Diana G Klein,Teacher - Elementary,43880.22,0.00,90.00,13623.30,43970.22,,57593.52,2017,,Cotati-Rohnert Park Unified,""
