Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah J Weber,Teacher Substitute - Other,0.00,0.00,770.00,0.00,770.00,,770.00,2013,,Piner-Olivet Union Elementary,""
Dian V Redalia,Teacher Substitute - Other,0.00,0.00,710.00,58.58,710.00,,768.58,2013,,Piner-Olivet Union Elementary,""
Patrick J Daniels,Teacher Substitute - Other,0.00,0.00,700.00,57.75,700.00,,757.75,2013,,Piner-Olivet Union Elementary,""
Anjelita A De Haro,Outreach Worker,372.10,0.00,257.54,72.04,629.64,,701.68,2013,,Piner-Olivet Union Elementary,""
Ernst Louis-Jacques,Teacher Substitute - Sick Leav,0.00,0.00,605.00,49.93,605.00,,654.93,2013,,Piner-Olivet Union Elementary,""
Shaylin A Hudson,Teacher Substitute - Other,0.00,0.00,630.00,0.00,630.00,,630.00,2013,,Piner-Olivet Union Elementary,""
Charis R West,Teacher Substitute - Other,0.00,0.00,560.00,46.20,560.00,,606.20,2013,,Piner-Olivet Union Elementary,""
Anne E Harris,Teacher Substitute - Sick Leav,0.00,0.00,580.81,0.00,580.81,,580.81,2013,,Piner-Olivet Union Elementary,""
Terry D Beck,Teacher Substitute - Other,0.00,0.00,560.00,0.00,560.00,,560.00,2013,,Piner-Olivet Union Elementary,""
Pamela M Karbowski,Teacher Substitute - Other,0.00,0.00,490.00,40.43,490.00,,530.43,2013,,Piner-Olivet Union Elementary,""
Rezene Bahta,Classified Support Salaries,0.00,0.00,528.45,0.00,528.45,,528.45,2013,,Piner-Olivet Union Elementary,""
Jo M Gennuso,Teacher Substitute - Other,0.00,0.00,525.00,0.00,525.00,,525.00,2013,,Piner-Olivet Union Elementary,""
Susan Hamblin,Instructional Aides' Salaries,0.00,0.00,497.66,0.00,497.66,,497.66,2013,,Piner-Olivet Union Elementary,""
Francine Clay,Instructional Aides' Salaries,0.00,0.00,466.70,0.00,466.70,,466.70,2013,,Piner-Olivet Union Elementary,""
Devi M Peterson,Teacher Substitute - Other,0.00,0.00,420.00,34.64,420.00,,454.64,2013,,Piner-Olivet Union Elementary,""
Eugene W Kennedy,Teacher Substitute - Sick Leav,0.00,0.00,385.00,31.77,385.00,,416.77,2013,,Piner-Olivet Union Elementary,""
Raymond C Hammer,Teacher Substitute - Sick Leav,0.00,0.00,385.00,31.76,385.00,,416.76,2013,,Piner-Olivet Union Elementary,""
Deborah Ruge,Instructional Aides' Salaries,0.00,0.00,395.90,0.00,395.90,,395.90,2013,,Piner-Olivet Union Elementary,""
Myra C Rountree,Teacher Substitute - Sick Leav,0.00,0.00,385.00,0.00,385.00,,385.00,2013,,Piner-Olivet Union Elementary,""
Joeldene K Sperry,Teacher Substitute - Sick Leav,0.00,0.00,385.00,0.00,385.00,,385.00,2013,,Piner-Olivet Union Elementary,""
Judith A Eisen,Teacher Substitute - Other,0.00,0.00,385.00,0.00,385.00,,385.00,2013,,Piner-Olivet Union Elementary,""
Christopher D Kutches,Cert Pupil Support Salaries,0.00,0.00,338.00,27.89,338.00,,365.89,2013,,Piner-Olivet Union Elementary,""
Cynthia L Chapman,Teacher Substitute - Other,0.00,0.00,315.00,25.99,315.00,,340.99,2013,,Piner-Olivet Union Elementary,""
Ednita A Roman,Instructional Aides' Salaries,247.64,0.00,67.37,0.00,315.01,,315.01,2013,,Piner-Olivet Union Elementary,""
Christopher A King,Teacher Substitute - Sick Leav,0.00,0.00,315.00,0.00,315.00,,315.00,2013,,Piner-Olivet Union Elementary,""
Marsha Taylor,Teacher Substitute - Other,0.00,0.00,315.00,0.00,315.00,,315.00,2013,,Piner-Olivet Union Elementary,""
Michael J McGuire,Teacher Substitute - Other,0.00,0.00,315.00,0.00,315.00,,315.00,2013,,Piner-Olivet Union Elementary,""
Karin Dowling,Instructional Aides' Salaries,0.00,0.00,309.00,0.00,309.00,,309.00,2013,,Piner-Olivet Union Elementary,""
Katherine J Mammen,Teacher Substitute - Other,0.00,0.00,280.00,23.10,280.00,,303.10,2013,,Piner-Olivet Union Elementary,""
Sarah A Kremple,Teacher Substitute - Other,0.00,0.00,280.00,23.10,280.00,,303.10,2013,,Piner-Olivet Union Elementary,""
Michele R Conner,Teacher Substitute - Other,0.00,0.00,280.00,0.00,280.00,,280.00,2013,,Piner-Olivet Union Elementary,""
Jenna Mendoza,Teacher Substitute - Sick Leav,0.00,0.00,280.00,0.00,280.00,,280.00,2013,,Piner-Olivet Union Elementary,""
Kenneth M Gatewood,Substitute/speech,0.00,0.00,245.00,0.00,245.00,,245.00,2013,,Piner-Olivet Union Elementary,""
Christopher R Britton,Teacher Substitute - Other,0.00,0.00,245.00,0.00,245.00,,245.00,2013,,Piner-Olivet Union Elementary,""
Eileen Mc Alister,Teacher Substitute - Other,0.00,0.00,210.00,17.33,210.00,,227.33,2013,,Piner-Olivet Union Elementary,""
Marc Distefano,Teacher Substitute - Other,0.00,0.00,210.00,17.33,210.00,,227.33,2013,,Piner-Olivet Union Elementary,""
Raeann M Valladao,Teacher Substitute - Other,0.00,0.00,210.00,17.33,210.00,,227.33,2013,,Piner-Olivet Union Elementary,""
Elizabeth Tischoff,Teacher Substitute - Other,0.00,0.00,210.00,0.00,210.00,,210.00,2013,,Piner-Olivet Union Elementary,""
Joan E Di Stefano,Teacher Substitute - Other,0.00,0.00,210.00,0.00,210.00,,210.00,2013,,Piner-Olivet Union Elementary,""
Keegan D Finley,Teacher Substitute - Other,0.00,0.00,210.00,0.00,210.00,,210.00,2013,,Piner-Olivet Union Elementary,""
Matthew Gonzalez-Brown,Teacher Substitute - Other,0.00,0.00,210.00,0.00,210.00,,210.00,2013,,Piner-Olivet Union Elementary,""
Keith Rhinehart,Teacher Substitute - Other,0.00,0.00,210.00,0.00,210.00,,210.00,2013,,Piner-Olivet Union Elementary,""
Tina Lameyse,Instructional Aides' Salaries,0.00,0.00,208.08,0.00,208.08,,208.08,2013,,Piner-Olivet Union Elementary,""
Jennifer Pietsch,Clerical&office Substitute Sal,0.00,0.00,204.25,0.00,204.25,,204.25,2013,,Piner-Olivet Union Elementary,""
JOHN A GARRONE,Instructional Aides' Salaries,0.00,0.00,190.39,0.00,190.39,,190.39,2013,,Piner-Olivet Union Elementary,""
Michella Snider,Teacher Substitute - Other,0.00,0.00,175.00,14.44,175.00,,189.44,2013,,Piner-Olivet Union Elementary,""
Theresa M Ryan,Classified Support Salaries,0.00,0.00,177.60,0.00,177.60,,177.60,2013,,Piner-Olivet Union Elementary,""
Beverly E Swift,Teacher Substitute - Other,0.00,0.00,175.00,0.00,175.00,,175.00,2013,,Piner-Olivet Union Elementary,""
Christopher Gillig,Teacher Substitute - Other,0.00,0.00,175.00,0.00,175.00,,175.00,2013,,Piner-Olivet Union Elementary,""
Mary Taylor,Teacher Substitute - Other,0.00,0.00,140.00,11.56,140.00,,151.56,2013,,Piner-Olivet Union Elementary,""
Maureen C Mccabe,Teacher Substitute - Sick Leav,0.00,0.00,140.00,0.00,140.00,,140.00,2013,,Piner-Olivet Union Elementary,""
Terry Yazzolino,Teacher Substitute - Other,0.00,0.00,105.00,8.66,105.00,,113.66,2013,,Piner-Olivet Union Elementary,""
Scott E Wilson,Teacher Substitute - Sick Leav,0.00,0.00,105.00,8.66,105.00,,113.66,2013,,Piner-Olivet Union Elementary,""
Courtenay A Campbell,Teacher Substitute - Other,0.00,0.00,105.00,8.66,105.00,,113.66,2013,,Piner-Olivet Union Elementary,""
Lisa C Carson,Teacher Substitute - Other,0.00,0.00,105.00,8.66,105.00,,113.66,2013,,Piner-Olivet Union Elementary,""
Jennifer Crawford,Teacher Substitute - Sick Leav,0.00,0.00,105.00,8.66,105.00,,113.66,2013,,Piner-Olivet Union Elementary,""
Sarah Guillen,Teacher Substitute - Other,0.00,0.00,105.00,8.66,105.00,,113.66,2013,,Piner-Olivet Union Elementary,""
Julia K Horne,Teacher Substitute - Other,0.00,0.00,105.00,8.66,105.00,,113.66,2013,,Piner-Olivet Union Elementary,""
Vela Millen,Teacher Substitute - Other,0.00,0.00,105.00,8.66,105.00,,113.66,2013,,Piner-Olivet Union Elementary,""
Lillian J Wills,Teacher Substitute - Other,0.00,0.00,105.00,8.66,105.00,,113.66,2013,,Piner-Olivet Union Elementary,""
Douglas G Wendel,Teacher Substitute - Other,0.00,0.00,105.00,8.66,105.00,,113.66,2013,,Piner-Olivet Union Elementary,""
Loralee Wellington,Teachers' Sals Extra Assignmnt,0.00,0.00,105.00,0.00,105.00,,105.00,2013,,Piner-Olivet Union Elementary,""
Amanda B Crawford,Teachers' Sals Extra Assignmnt,0.00,0.00,105.00,0.00,105.00,,105.00,2013,,Piner-Olivet Union Elementary,""
Christine M Danscuk,Teacher Substitute - Sick Leav,0.00,0.00,105.00,0.00,105.00,,105.00,2013,,Piner-Olivet Union Elementary,""
David T Freund,Teacher Substitute - Other,0.00,0.00,105.00,0.00,105.00,,105.00,2013,,Piner-Olivet Union Elementary,""
Vera B Klinge,Teacher Substitute - Other,0.00,0.00,105.00,0.00,105.00,,105.00,2013,,Piner-Olivet Union Elementary,""
Margaret Kuckuck,Teacher Substitute - Other,0.00,0.00,105.00,0.00,105.00,,105.00,2013,,Piner-Olivet Union Elementary,""
Timothy Sepik,Teacher Substitute - Other,0.00,0.00,105.00,0.00,105.00,,105.00,2013,,Piner-Olivet Union Elementary,""
Mary Beth Powell,Classified Support Salaries,0.00,0.00,88.80,0.00,88.80,,88.80,2013,,Piner-Olivet Union Elementary,""
Alene M Levinson,Substitute/speech,0.00,0.00,70.00,5.78,70.00,,75.78,2013,,Piner-Olivet Union Elementary,""
Carly Caprio,Teacher Substitute - Sick Leav,0.00,0.00,70.00,5.78,70.00,,75.78,2013,,Piner-Olivet Union Elementary,""
April McDonald,Teacher Substitute - Sick Leav,0.00,0.00,70.00,0.00,70.00,,70.00,2013,,Piner-Olivet Union Elementary,""
Jeannie A Andersen,Teacher Substitute - Other,0.00,0.00,70.00,0.00,70.00,,70.00,2013,,Piner-Olivet Union Elementary,""
Katherine B DuVal,Teacher Substitute - Other,0.00,0.00,70.00,0.00,70.00,,70.00,2013,,Piner-Olivet Union Elementary,""
Candice L Bursch,Classified Support Salaries,0.00,0.00,68.40,0.00,68.40,,68.40,2013,,Piner-Olivet Union Elementary,""
Erlene F Ghiselin,Instructional Aides' Salaries,0.00,0.00,52.90,0.00,52.90,,52.90,2013,,Piner-Olivet Union Elementary,""
