Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
WILDT SHARLA M,FOOD SERVICE ASSISTANT,21106.93,0.00,0.00,14878.68,21106.93,,35985.61,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FINNEY MICHAL,Not Provided,33045.30,0.00,0.00,2726.22,33045.30,,35771.52,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PRATT STEVEN,Not Provided,32616.15,0.00,0.00,3083.95,32616.15,,35700.10,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SANTI DONNA S,SPECIAL ED AIDE,20691.64,0.00,0.00,14841.31,20691.64,,35532.95,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ARCHER CECILIA,SECRETARY II,22861.79,0.00,0.00,12567.35,22861.79,,35429.14,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SIMMS JUDITH A,LIBRABRY AIDE,19613.92,0.00,0.00,15550.54,19613.92,,35164.46,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MOREHOUSE CW,COMPUTER TECH I,20307.74,0.00,0.00,14821.06,20307.74,,35128.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BACA RENEE S,COOK ASSISTANT,21253.98,0.00,0.00,13797.22,21253.98,,35051.20,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HILL SHEILA L,Not Provided,31349.35,0.00,0.00,3679.24,31349.35,,35028.59,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PACKARD CHRISTINA,DISPATCHER,20263.87,0.00,0.00,14746.45,20263.87,,35010.32,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GLAZIER JAMES W,Not Provided,32222.93,0.00,0.00,2658.40,32222.93,,34881.33,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MEDEMA CYNTHIA,Not Provided,32085.78,0.00,0.00,2647.03,32085.78,,34732.81,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WRIGHT SUSAN G,AIDE,20724.01,0.00,0.00,13585.43,20724.01,,34309.44,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ALLAN KATHY A,SPECIAL ED AIDE,20628.41,0.00,0.00,13577.04,20628.41,,34205.45,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ROBINSON MARGIE,AIDE,19233.40,0.00,0.00,14876.76,19233.40,,34110.16,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BLAGG TRAVIS,Not Provided,31377.12,0.00,0.00,2588.58,31377.12,,33965.70,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MOORE STEVE A,Not Provided,31168.31,0.00,0.00,2394.30,31168.31,,33562.61,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MARKHAM REBECCA,Not Provided,30965.40,0.00,0.00,2554.64,30965.40,,33520.04,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LENTZ PETER,Not Provided,30850.79,0.00,0.00,2545.17,30850.79,,33395.96,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HOLLAND ROBERT,Not Provided,29853.03,0.00,0.00,3328.43,29853.03,,33181.46,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JONES MICHELLE,Not Provided,30615.08,0.00,0.00,2525.74,30615.08,,33140.82,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HELMS JAMES,BUS DRIVER,19219.78,0.00,0.00,13733.10,19219.78,,32952.88,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HOFFMAN GWINOLA,CUSTODIAN I,19101.19,0.00,0.00,13381.93,19101.19,,32483.12,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SHARP CHRISTINA,ACCOUNTING TECHNICIAN,28325.11,0.00,0.00,3239.14,28325.11,,31564.25,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LONG PENNY K,INDIAN ED LIAISON,16258.20,0.00,0.00,14588.18,16258.20,,30846.38,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CLAUNCH JEANNINE,Not Provided,27611.30,0.00,0.00,3059.21,27611.30,,30670.51,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MOLINA MARK,Not Provided,27472.68,0.00,0.00,2742.74,27472.68,,30215.42,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PIKE KATIE,TEACHER,15289.81,0.00,0.00,14597.27,15289.81,,29887.08,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GIBLIN CHRISTOPHER,Not Provided,27477.24,0.00,0.00,2266.86,27477.24,,29744.10,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DILL LAURA H,SPECIAL ED AIDE,17727.37,0.00,0.00,12004.97,17727.37,,29732.34,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PEDERSEN DAWN R,Not Provided,27352.16,0.00,0.00,2256.56,27352.16,,29608.72,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MATLOCK SARAH,Not Provided,27285.07,0.00,0.00,2251.02,27285.07,,29536.09,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BARRETT LORI K,SPECIAL ED AIDE,15880.14,0.00,0.00,13374.24,15880.14,,29254.38,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FLORES WENDY,SPECIAL ED AIDE,15835.12,0.00,0.00,13367.58,15835.12,,29202.70,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MC CLARD AMBER,SPECIAL ED AIDE,16880.63,0.00,0.00,11910.22,16880.63,,28790.85,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HOBBY BONNIE J,SPECIAL ED AIDE,14093.76,0.00,0.00,14287.51,14093.76,,28381.27,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JACKSON CECILIA,Not Provided,25524.84,0.00,0.00,2855.49,25524.84,,28380.33,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PHILLIPS PATRICIA,BUS DRIVER,25093.53,0.00,0.00,2763.86,25093.53,,27857.39,2012,,Mariposa County Unified - Mariposa County Office of Education,""
KILGORE SUE M,Not Provided,25821.33,0.00,0.00,1757.79,25821.33,,27579.12,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CARDOSO EDITH R,ACCT TECHNICIAN,24678.21,0.00,0.00,2756.73,24678.21,,27434.94,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MATCHETT MARY,Not Provided,25207.77,0.00,0.00,2079.63,25207.77,,27287.40,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HORVATH CHERYL,TEACHER,12710.50,0.00,0.00,14407.61,12710.50,,27118.11,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MC CULLOCH TERRIE,LIBRABRY AIDE,15111.65,0.00,0.00,11854.05,15111.65,,26965.70,2012,,Mariposa County Unified - Mariposa County Office of Education,""
NARANJO JILL,Not Provided,24561.33,0.00,0.00,2026.32,24561.33,,26587.65,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SANDLIN PATRICIA,SPECIAL ED AIDE,13862.40,0.00,0.00,11554.80,13862.40,,25417.20,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HOLCOMBE ALICIA,SPECIAL ED AIDE,13216.69,0.00,0.00,11958.14,13216.69,,25174.83,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LINGENFELTER TRACY,Not Provided,23191.27,0.00,0.00,1913.33,23191.27,,25104.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HALL GUY,Not Provided,23093.71,0.00,0.00,1922.98,23093.71,,25016.69,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MILLER TRACY,Not Provided,22764.78,0.00,0.00,1878.09,22764.78,,24642.87,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WHITE ANNADELL,Not Provided,24551.99,0.00,0.00,0.00,24551.99,,24551.99,2012,,Mariposa County Unified - Mariposa County Office of Education,""
RODRIGUEZ RITA,BUS DRIVER,12220.77,0.00,0.00,12290.78,12220.77,,24511.55,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MANKINS JILLANN,SPECIAL ED AIDE,11424.61,0.00,0.00,13027.63,11424.61,,24452.24,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MC CLURE DARRELL,Not Provided,21896.04,0.00,0.00,2374.59,21896.04,,24270.63,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SHELTON CARLA,SECRETARY II,10655.89,0.00,0.00,13335.95,10655.89,,23991.84,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TINER CHRISTINA,Not Provided,21760.72,0.00,0.00,1795.37,21760.72,,23556.09,2012,,Mariposa County Unified - Mariposa County Office of Education,""
VAN PAUL PAM S,FOOD SERVICE ASSISTANT,20763.53,0.00,0.00,2317.14,20763.53,,23080.67,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SHULL DARREN,CUSTODIAN I,20900.41,0.00,0.00,2151.68,20900.41,,23052.09,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BROCCHINI MICHAEL,CUSTODIAN,20841.63,0.00,0.00,2151.71,20841.63,,22993.34,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LYLE MARGARET A,TEACHER,21224.70,0.00,0.00,1751.08,21224.70,,22975.78,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BURTT SANDRA,BUS DRIVER,20532.61,0.00,0.00,2282.64,20532.61,,22815.25,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WILSON CAROL L,LIBRABRY AIDE,10685.40,0.00,0.00,11829.45,10685.40,,22514.85,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GILBERT SHARON,SPECIAL ED AIDE,11502.82,0.00,0.00,10651.11,11502.82,,22153.93,2012,,Mariposa County Unified - Mariposa County Office of Education,""
STARCHMAN TEENA,Not Provided,20407.05,0.00,0.00,1683.57,20407.05,,22090.62,2012,,Mariposa County Unified - Mariposa County Office of Education,""
QUALLS TAMELA,BUS DRIVER,19118.41,0.00,0.00,2059.45,19118.41,,21177.86,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LOMBARD CHRISTY,AIDE,18999.73,0.00,0.00,2107.99,18999.73,,21107.72,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WHITE CANDYCE,TEACHER,12777.00,0.00,0.00,8043.10,12777.00,,20820.10,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TUCKER MOLLIE T,AIDE,9190.97,0.00,0.00,11051.44,9190.97,,20242.41,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MABON EVA M,SPECIAL ED AIDE,17912.93,0.00,0.00,1995.71,17912.93,,19908.64,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HELMS KAREN E,SPECIAL ED AIDE,9620.92,0.00,0.00,10025.60,9620.92,,19646.52,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JONES KATHLEEN,SPECIAL ED AIDE,17279.09,0.00,0.00,1929.45,17279.09,,19208.54,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ZIEGENFUSS JAMIE,Not Provided,17355.38,0.00,0.00,1730.67,17355.38,,19086.05,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TERRA DIANA L,SPEECH THERAPIST,0.00,0.00,0.00,18965.92,0.00,,18965.92,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SCHREINER MAXINE,TEACHER,0.00,0.00,0.00,18959.07,0.00,,18959.07,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CARLSON ROCK,TEACHER,0.00,0.00,0.00,18884.52,0.00,,18884.52,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SILVA BARBARA,TEACHER,0.00,0.00,0.00,18762.82,0.00,,18762.82,2012,,Mariposa County Unified - Mariposa County Office of Education,""
"BRESHEARS, LYNN",Not Provided,17258.86,0.00,0.00,1423.87,17258.86,,18682.73,2012,,Mariposa County Unified - Mariposa County Office of Education,""
OWENS CATHERINE,TEACHER,0.00,0.00,0.00,18431.73,0.00,,18431.73,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TOMLINSON MICHAEL,SHOP HELPER,5220.96,0.00,0.00,13001.32,5220.96,,18222.28,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JANTZ KATHERINE,FOOD SERVICE ASSISTANT,8889.23,0.00,0.00,8505.47,8889.23,,17394.70,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CLARK SHANNON E,SPECIAL ED AIDE,15482.61,0.00,0.00,1723.55,15482.61,,17206.16,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LAFFRANCHI SUZETTE,Not Provided,16849.28,0.00,0.00,0.00,16849.28,,16849.28,2012,,Mariposa County Unified - Mariposa County Office of Education,""
OLDFIELD VERONICA,SPECIAL ED AIDE,14957.70,0.00,0.00,1668.20,14957.70,,16625.90,2012,,Mariposa County Unified - Mariposa County Office of Education,""
REHLING JANETTE,Not Provided,14264.81,0.00,0.00,1980.19,14264.81,,16245.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LIVELY DEBRA,Not Provided,14003.25,0.00,0.00,1944.46,14003.25,,15947.71,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ROSENFELD BARBARA,BUS DRIVER,14001.61,0.00,0.00,1560.95,14001.61,,15562.56,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BRITT MARY,Not Provided,13766.34,0.00,0.00,1527.11,13766.34,,15293.45,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WASS SHARI L,SPECIAL ED AIDE,13291.29,0.00,0.00,1943.27,13291.29,,15234.56,2012,,Mariposa County Unified - Mariposa County Office of Education,""
VERCELES LORI,TEACHER,1662.39,0.00,0.00,13448.27,1662.39,,15110.66,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ISAACS SHARON,SECRETARY II,2493.65,0.00,0.00,12532.00,2493.65,,15025.65,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PETRICH REBECCA,Not Provided,14797.19,0.00,0.00,0.00,14797.19,,14797.19,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MILAZZO BARBARA,Not Provided,13608.54,0.00,0.00,1122.70,13608.54,,14731.24,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LASITER TERRY A,AIDE,6243.65,0.00,0.00,8367.90,6243.65,,14611.55,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PEEK KATELYNN,TEACHER,442.44,0.00,0.00,13395.50,442.44,,13837.94,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FITHIAN PATRICIA,Not Provided,13669.74,0.00,0.00,0.00,13669.74,,13669.74,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CARLSON JULIANNE,SPECIAL ED AIDE,12285.73,0.00,0.00,1376.34,12285.73,,13662.07,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FULHORST PATSY,TEACHER,0.00,0.00,0.00,13359.00,0.00,,13359.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GARCIA EDWIN,TEACHER,0.00,0.00,0.00,13359.00,0.00,,13359.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SCHNEIDER ALEXANDRA,TEACHER,0.00,0.00,0.00,13359.00,0.00,,13359.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TOLLISON JANEVA,TEACHER,0.00,0.00,0.00,13359.00,0.00,,13359.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WISE MICHELLE,TEACHER,0.00,0.00,0.00,13359.00,0.00,,13359.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MC CARTHY PATRICK,CAMPUS SUPERVISOR,13150.51,0.00,0.00,0.00,13150.51,,13150.51,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HANSEN STEPHEN,Not Provided,11725.00,0.00,0.00,1267.76,11725.00,,12992.76,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ALLISON KIM,BOARD MEMBER,420.00,0.00,0.00,12532.00,420.00,,12952.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HENDERSON ELDON,BOARD MEMBER,380.00,0.00,0.00,12532.00,380.00,,12912.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SEASTROM-LESSLEY DEANA,Not Provided,11467.86,0.00,0.00,1214.22,11467.86,,12682.08,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WASS BRIAN,SPECIAL ED AIDE,136.44,0.00,0.00,12532.00,136.44,,12668.44,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PENNA HAROLD,Not Provided,12625.42,0.00,0.00,0.00,12625.42,,12625.42,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LONG PENNY K,LIBRABRY AIDE,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MC CORMICK MAUREEN,SECRETARY III,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MC GEE ALYCIA,AIDE,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ROBINSON MARGIE,CAMPUS SUPERVISOR,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ROBINSON MARGIE,CAMPUS SUPERVISOR,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ANGEL TERESA ROSE,CAMPUS SUPERVISOR,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ROBLES DANIEL,CUSTODIAN I,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SANTI DONNA S,COORDINATOR,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TOMLINSON MICHAEL,BUS DRIVER,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WASS BRIAN,CUSTODIAN I,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WHITFIELD MARY SUE,SECRETARY II,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WILLIAMS DEANNA,BUS DRIVER,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ROBINSON MARGIE,AIDE,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DAVIS KENNETH,BUS DRIVER,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DAVIS KENNETH,BUS DRIVER,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
EVERISS TIMOTHY,CUSTODIAN II,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HAMILTON GERALDINE,CAMPUS SUPERVISOR,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HAMILTON GERALDINE,CAMPUS SUPERVISOR,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HAMILTON GERALDINE,CAMPUS SUPERVISOR,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HIBPSHMAN KAREN,FOOD SERVICE ASSISTANT,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
KIELY D'ANN,BUS DRIVER,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
KIELY D'ANN,CAMPUS SUPERVISOR,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LIVINGSTON MARTHA,CAMPUS SUPERVISOR,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LIVINGSTON MARTHA,COORDINATOR,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LIVINGSTON MARTHA,AIDE,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LONG PENNY K,LIBRABRY AIDE,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LONG PENNY K,LIBRABRY AIDE,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ANGEL TERESA ROSE,CUSTODIAN,0.00,0.00,0.00,12532.00,0.00,,12532.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
STOESSER KRISTIN,Not Provided,11264.48,0.00,0.00,1254.50,11264.48,,12518.98,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BRITT VICKI,Not Provided,11428.03,0.00,0.00,925.58,11428.03,,12353.61,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MILLER MARCIA,DIRECTOR SPECIAL EDUCATION,0.00,0.00,0.00,12000.00,0.00,,12000.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BUSCH CHRISTOPHER,DIRECTOR,0.00,0.00,0.00,12000.00,0.00,,12000.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CORIPPO JON,DIRECTOR,0.00,0.00,0.00,12000.00,0.00,,12000.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LAFATA DIANE,AIDE,10627.66,0.00,0.00,1187.42,10627.66,,11815.08,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MCCOY LINDA,Not Provided,11469.54,0.00,0.00,0.00,11469.54,,11469.54,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WRIGHT SUSAN G,CAMPUS SUPERVISOR,0.00,0.00,0.00,11278.80,0.00,,11278.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LEMINGS ANGELA,CUSTODIAN I,0.00,0.00,0.00,11278.80,0.00,,11278.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MANKINS JILLANN,CAMPUS SUPERVISOR,0.00,0.00,0.00,11278.80,0.00,,11278.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WRIGHT SUSAN G,CAMPUS SUPERVISOR,0.00,0.00,0.00,11278.80,0.00,,11278.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ALLAN KATHY A,CAMPUS SUPERVISOR,0.00,0.00,0.00,11278.80,0.00,,11278.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BARRETT LORI K,CAMPUS SUPERVISOR,0.00,0.00,0.00,11278.80,0.00,,11278.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CRAWFORD JAMES,CAMPUS SUPERVISOR,0.00,0.00,0.00,11278.80,0.00,,11278.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FLORES WENDY,CAMPUS SUPERVISOR,0.00,0.00,0.00,11278.80,0.00,,11278.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GOULET DANIEL,BUS DRIVER,0.00,0.00,0.00,11278.80,0.00,,11278.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HELMS JAMES,CAMPUS SUPERVISOR,0.00,0.00,0.00,11278.80,0.00,,11278.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WRIGHT SUSAN G,AIDE,0.00,0.00,0.00,11278.80,0.00,,11278.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WRIGHT SUSAN G,CAMPUS SUPERVISOR,0.00,0.00,0.00,11278.80,0.00,,11278.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
RODRIGUEZ RITA,FOOD SERVICE ASSISTANT,0.00,0.00,0.00,11278.80,0.00,,11278.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FLANAGAN CHARLENE,Not Provided,10094.32,0.00,0.00,1121.50,10094.32,,11215.82,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LAFFRANCHI DESIREE,AIDE,10971.79,0.00,0.00,0.00,10971.79,,10971.79,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HOLLAND CAROL,Not Provided,10847.71,0.00,0.00,0.00,10847.71,,10847.71,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SCHOLZE LIESA,Not Provided,10129.12,0.00,0.00,651.03,10129.12,,10780.15,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CACHO-HART KATHERINE,CAMPUS SUPERVISOR,10536.97,0.00,0.00,0.00,10536.97,,10536.97,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MARCELL MICHELE,Not Provided,10460.65,0.00,0.00,0.00,10460.65,,10460.65,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SHIFFLETT NORENE,SIGNING AIDE,9215.52,0.00,0.00,1052.13,9215.52,,10267.65,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BURKETT TIMOTHY,BUS DRIVER,9200.27,0.00,0.00,1024.36,9200.27,,10224.63,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SANDLIN PATRICIA,FOOD SERVER,0.00,0.00,0.00,10025.60,0.00,,10025.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SANDLIN PATRICIA,CAMPUS SUPERVISOR,0.00,0.00,0.00,10025.60,0.00,,10025.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TUCKER MOLLIE T,FOOD SERVER,0.00,0.00,0.00,10025.60,0.00,,10025.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SALONEN KELLY,BUS DRIVER,0.00,0.00,0.00,10025.60,0.00,,10025.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MC CULLOCH TERRIE,CAMPUS SUPERVISOR,0.00,0.00,0.00,10025.60,0.00,,10025.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MC CLARD AMBER,CAMPUS SUPERVISOR,0.00,0.00,0.00,10025.60,0.00,,10025.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SALONEN KELLY,CAMPUS SUPERVISOR,0.00,0.00,0.00,10025.60,0.00,,10025.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TUCKER MOLLIE T,FOOD SERVER,0.00,0.00,0.00,10025.60,0.00,,10025.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TUCKER MOLLIE T,CAMPUS SUPERVISOR,0.00,0.00,0.00,10025.60,0.00,,10025.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TUCKER MOLLIE T,CAMPUS SUPERVISOR,0.00,0.00,0.00,10025.60,0.00,,10025.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SANDLIN PATRICIA,FOOD SERVICE ASSISTANT,0.00,0.00,0.00,10025.60,0.00,,10025.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SANDLIN PATRICIA,FOOD SERVER,0.00,0.00,0.00,10025.60,0.00,,10025.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CHAVEZ LUZ M,Not Provided,8969.34,0.00,0.00,983.56,8969.34,,9952.90,2012,,Mariposa County Unified - Mariposa County Office of Education,""
YOKOYAMA IRENE,Not Provided,9382.30,0.00,0.00,501.57,9382.30,,9883.87,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SMITH LAURIE,Not Provided,8597.45,0.00,0.00,876.87,8597.45,,9474.32,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WILSON FRANCES,Not Provided,8746.40,0.00,0.00,710.31,8746.40,,9456.71,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LIND KERI,Not Provided,9430.08,0.00,0.00,0.00,9430.08,,9430.08,2012,,Mariposa County Unified - Mariposa County Office of Education,""
