Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Margaret A Lyle,Teacher,30437.85,0.00,1444.73,11803.59,31882.58,,43686.17,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Winona Brown,Secretary Ii,26051.89,0.00,353.59,17192.53,26405.48,,43598.01,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Michael Brocchini,Custodian I/Maintenance,19858.38,0.00,6440.71,17179.63,26299.09,,43478.72,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Robert R Miller,Maintenance I Water,17519.02,0.00,15886.44,9569.43,33405.46,,42974.89,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Geraldine Hamilton,Instructional Aide- Spec Ed,23584.22,0.00,2050.86,17096.95,25635.08,,42732.03,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Christina Lourenco,Teacher,31906.80,0.00,203.97,10199.83,32110.77,,42310.60,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Anne E Scott,Teacher,31906.80,0.00,1025.77,9205.18,32932.57,,42137.75,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sharla M Wildt,Cooks Assistant,24952.25,0.00,146.68,17032.99,25098.93,,42131.92,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Teresa R Angel,Instructional Aide- Spec Ed,24345.05,0.00,704.54,17025.57,25049.59,,42075.16,2017,,Mariposa County Unified - Mariposa County Office of Education,""
La Vona M Craghead,Instructional Aide- Spec Ed,21077.25,0.00,2838.11,16872.30,23915.36,,40787.66,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Darren Shull,Custodian Ii/Maintenance,33945.32,0.00,1398.26,5082.04,35343.58,,40425.62,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Marianne Kelsey,Teacher,30376.26,0.00,394.47,9437.22,30770.73,,40207.95,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Christine M Knight,Teacher,28934.10,0.00,1025.77,9889.48,29959.87,,39849.35,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Donna S Santi,Instructional Aide- Spec Ed,22798.73,0.00,184.38,16728.79,22983.11,,39711.90,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Susan G Wright,Instructional Aide- Ases,22095.33,0.00,630.56,16681.58,22725.89,,39407.47,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Aaron Marcus,Certificated - Non Mgmt,27656.33,0.00,282.43,11312.85,27938.76,,39251.61,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia R Sandlin,Instructional Aide- Spec Ed,21724.88,0.00,1327.44,15273.20,23052.32,,38325.52,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Shari L Wass,Instructional Aide,20960.74,0.00,732.49,16553.21,21693.23,,38246.44,2017,,Mariposa County Unified - Mariposa County Office of Education,""
James H Ankenbruck,Bus Driver,18299.90,0.00,4587.41,15102.60,22887.31,,37989.91,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Alycia Mc Gee,Classified - Non Mgmt,21874.45,0.00,629.36,15271.64,22503.81,,37775.45,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Karen E Helms,Instructional Aide- Spec Ed,19733.21,0.00,3816.78,14158.68,23549.99,,37708.67,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jessica C Wildt,Food Service Assistant,20633.77,0.00,135.50,16403.00,20769.27,,37172.27,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Lori A Vollberg,Counselor,25335.43,0.00,493.08,11041.96,25828.51,,36870.47,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Carol L Wilson,Library Aide,21409.03,0.00,1423.01,14029.20,22832.04,,36861.24,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jillann Mankins,Health Assistant,20817.01,0.00,422.16,15132.78,21239.17,,36371.95,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Rita Rodriguez,Bus Driver,25303.72,0.00,5858.03,5160.86,31161.75,,36322.61,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Flora A Savage,Counselor,21131.80,0.00,6204.65,8947.01,27336.45,,36283.46,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Janette Rehling,Instructional Aide- Spec Ed,20227.56,0.00,148.62,15005.32,20376.18,,35381.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Stanley Boyer,Classified - Non Mgmt,22688.34,0.00,2644.21,9940.79,25332.55,,35273.34,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Deanna Williams,Classified - Non Mgmt,16484.45,0.00,2477.76,15717.90,18962.21,,34680.11,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Leatrice A Gilbert,Certificated - Non Mgmt,23358.10,0.00,315.00,10770.84,23673.10,,34443.94,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Christina M Sharp,Accounting Technician,27640.95,0.00,2061.30,4374.18,29702.25,,34076.43,2017,,Mariposa County Unified - Mariposa County Office of Education,""
William Jr S Atwood,Teacher,32479.90,0.00,1265.84,0.00,33745.74,,33745.74,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Edith R Cardoso,Accounting Technician,27639.99,0.00,1562.06,4291.38,29202.05,,33493.43,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Wendy Flores,Instructional Aide- Spec Ed,18223.60,0.00,135.03,14725.59,18358.63,,33084.22,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Lori K Barrett,Instructional Aide- Spec Ed,18926.07,0.00,271.09,13496.66,19197.16,,32693.82,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Denise Warwick,Instructional Aide,18060.48,0.00,749.59,13463.79,18810.07,,32273.86,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Eduardo Ruiz,Counselor,20297.75,0.00,3011.70,8803.64,23309.45,,32113.09,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kimberly Marcis,Teacher,27501.34,0.00,657.44,3783.46,28158.78,,31942.24,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Martha J Livingston,Certificated - Non Mgmt,20083.17,0.00,1258.53,10587.46,21341.70,,31929.16,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Rock Carlson,Certificated - Non Mgmt,26964.00,0.00,4205.00,0.00,31169.00,,31169.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Delma Caunday,Instructional Aide- Spec Ed,16802.53,0.00,886.42,13280.08,17688.95,,30969.03,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Viktor Richards,Food Service Asst,15024.30,0.00,154.71,15584.18,15179.01,,30763.19,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Keith M Trump Iii,Teacher,20715.00,0.00,1025.77,8674.00,21740.77,,30414.77,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer R Trump,Teacher,20297.75,0.00,1025.72,8613.80,21323.47,,29937.27,2017,,Mariposa County Unified - Mariposa County Office of Education,""
D'Ann Kiely,Bus Driver,21743.00,0.00,4108.63,3474.88,25851.63,,29326.51,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sarah V Bibby,Teacher,20559.90,0.00,203.97,8512.78,20763.87,,29276.65,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Cecilia Jackson,Teacher- Spec Assgn,24748.69,0.00,1037.97,3445.66,25786.66,,29232.32,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kim Allison,Teacher,19564.80,0.00,1180.53,8434.96,20745.33,,29180.29,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Laurie A Ibrahim-Guadagni,Teacher Spec Assignment,19043.68,0.00,821.80,8432.85,19865.48,,28298.33,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Anastasia B Totten,Teacher,19463.60,0.00,251.04,8374.85,19714.64,,28089.49,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Lyubov P Breish,Teacher,23135.45,0.00,1314.84,3287.77,24450.29,,27738.06,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sarah R Cox,Aide- Rti,19342.65,0.00,2507.83,5555.20,21850.48,,27405.68,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Amanda Bassett,Aide- Signing Interpreter,19789.91,0.00,3542.57,3403.59,23332.48,,26736.07,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Mollie T Tucker,Instructional Aide,13662.56,0.00,266.54,12726.95,13929.10,,26656.05,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jonathan D Leuschel,Teacher,20715.00,0.00,203.97,5662.15,20918.97,,26581.12,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Keri L Lind,Certificated - Non Mgmt,16026.20,0.00,0.00,9757.91,16026.20,,25784.11,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Janean W Amos,Instructional Aide,14376.03,0.00,1004.22,10348.90,15380.25,,25729.15,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer K Poe,Teacher,21813.00,0.00,313.80,2964.53,22126.80,,25091.33,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Anthony W Spacke,Bus Driver,15702.56,0.00,585.46,8077.41,16288.02,,24365.43,2017,,Mariposa County Unified - Mariposa County Office of Education,""
William R Peterson,Classified - Non Mgmt,21254.59,0.00,2760.70,0.00,24015.29,,24015.29,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Janet E Jones,Counselor,16528.15,0.00,657.44,6770.72,17185.59,,23956.31,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Laura H Dill,Instructional Aide- Spec Ed,18875.38,0.00,1959.87,3065.52,20835.25,,23900.77,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Eva M Mabon,Instructional Aide- Spec Ed,19375.13,0.00,1300.75,3029.79,20675.88,,23705.67,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jeri R Roen,Certificated - Non Mgmt,23443.18,0.00,0.00,0.00,23443.18,,23443.18,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Cristal A Shipman,Bus Driver,15394.39,0.00,4925.59,2888.71,20319.98,,23208.69,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Lenora A Penfold,Classified - Non Mgmt,12266.24,0.00,1021.97,9633.82,13288.21,,22922.03,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Diane Lafata,Instructional Aide- Spec Ed,19744.82,0.00,184.38,2917.09,19929.20,,22846.29,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Arin A Hauhuth,Food Service Assistant,17503.72,0.00,2010.35,2795.52,19514.07,,22309.59,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Suzette Laffranchi,Extra Hrly Ases Coordinator,212.02,0.00,19061.00,2802.36,19273.02,,22075.38,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Amber Mc Clard,Instructional Aide- Spec Ed,18286.45,0.00,429.78,2741.93,18716.23,,21458.16,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Veronica Oldfield,Instructional Aide- Spec Ed,17744.76,0.00,51.24,2604.83,17796.00,,20400.83,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Desiree Laffranchi,Aide- Rti,10847.31,0.00,6822.27,2331.39,17669.58,,20000.97,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer Allard,Instructional Aide- Rti,17371.40,0.00,27.26,2547.05,17398.66,,19945.71,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Joshua M Resendiz,Instructional Aide-Ptg,14716.03,0.00,2427.73,2443.02,17143.76,,19586.78,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Wendy A York,Certificated - Non Mgmt,3675.00,0.00,15750.00,0.00,19425.00,,19425.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Anne C Dolchanczyk,Instructional Aide- Spec Ed,15749.78,0.00,3541.02,0.00,19290.80,,19290.80,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Rosemary Caballero,Classified - Non Mgmt,1343.39,0.00,17740.92,0.00,19084.31,,19084.31,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kim M Hall,Instructional Aide- Spec Ed,15497.66,0.00,1046.66,2424.77,16544.32,,18969.09,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Charles Belardes,Trans Health Aide- Spec Ed,2337.97,0.00,13891.51,2415.42,16229.48,,18644.90,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kimberly G Taylor,Library Aide,9829.20,0.00,7298.96,1258.00,17128.16,,18386.16,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tracy Miller,Certificated - Non Mgmt,15969.17,0.00,109.83,2097.66,16079.00,,18176.66,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Shayna L Tilton,Food Service Assistant,12024.22,0.00,3649.67,2288.85,15673.89,,17962.74,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Terrie J Mc Culloch,Classified - Non Mgmt,9950.07,0.00,169.26,7680.26,10119.33,,17799.59,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Rose A Weinburke,Mchs Registrar,12483.92,0.00,934.60,4187.84,13418.52,,17606.36,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Paulette Franksen,Instructional Aide- Spec Ed,15138.77,0.00,179.41,2246.13,15318.18,,17564.31,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Michelle M Mc Guffey,Secretary Iii,10281.60,0.00,620.00,6189.87,10901.60,,17091.47,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Walker D Horne,Instructional Aide- Spec Ed,12458.51,0.00,2784.60,1727.11,15243.11,,16970.22,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kimberlee A Lake,Secretary Iii,10281.60,0.00,0.00,6072.91,10281.60,,16354.51,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Timothy B Acree,Instructional Aide-Ptg,12789.14,0.00,1491.51,1771.38,14280.65,,16052.03,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jordan Ridenhour,Instructional Aide- Spec Ed,11613.24,0.00,1705.80,1889.86,13319.04,,15208.90,2017,,Mariposa County Unified - Mariposa County Office of Education,""
James L Ticer,Bus Driver,15054.02,0.00,140.48,0.00,15194.50,,15194.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Judith C Eppler,Board Member,0.00,0.00,1725.00,13359.00,1725.00,,15084.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kathryn Chappell,Board Member,0.00,0.00,1725.00,13359.00,1725.00,,15084.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Patrick H Mc Carthy,Trans Health Aide- Spec Ed,2427.62,0.00,12613.85,0.00,15041.47,,15041.47,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Verna L Fellows,Instructional Aide- Spec Ed,8927.05,0.00,4033.94,1943.93,12960.99,,14904.92,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Norene L Shifflett,Classified - Non Mgmt,12969.39,0.00,0.00,1801.19,12969.39,,14770.58,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kathleen Jones,Classified - Non Mgmt,12705.99,0.00,105.56,1839.01,12811.55,,14650.56,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Susana L Burkett,Food Service Assistant,11633.48,0.00,972.90,1850.78,12606.38,,14457.16,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kesha L Salmon,Instructional Aide- Ases,9129.17,0.00,5207.49,0.00,14336.66,,14336.66,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Amy Scharper,Teacher,9510.68,0.00,0.00,4816.86,9510.68,,14327.54,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Liana M Lopez,Cooks Assistant,12121.74,0.00,236.54,1806.24,12358.28,,14164.52,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sue M Kilgore,Classified - Non Mgmt,11819.41,0.00,2342.06,0.00,14161.47,,14161.47,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Samantha J Felix,Aide- Rti,11894.35,0.00,261.60,1781.52,12155.95,,13937.47,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Judy F Boyer,Campus Supervisor,12886.35,0.00,36.75,906.31,12923.10,,13829.41,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Katherine M Cacho-Hart,Instructional Aide Rti,11629.11,0.00,43.72,1710.15,11672.83,,13382.98,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Vanessa Lombera,Classified - Non Mgmt,0.00,0.00,13231.42,0.00,13231.42,,13231.42,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Naoko Kada,Certificated - Non Mgmt,10982.30,0.00,0.00,1481.11,10982.30,,12463.41,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jill M Rowney,Teacher,10832.69,0.00,1413.52,0.00,12246.21,,12246.21,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Katherine A Mirassou,Classified - Non Mgmt,8842.94,0.00,1679.69,1408.82,10522.63,,11931.45,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Samantha E Segale,Instructional Aide- Spec Ed,8545.96,0.00,1948.53,1152.52,10494.49,,11647.01,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jane Duncan,Certificated - Non Mgmt,3681.66,0.00,6412.71,1452.54,10094.37,,11546.91,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tara Henderson,Instructional Aide Rti,8439.33,0.00,2948.80,0.00,11388.13,,11388.13,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Brian A Reyes,Classified - Non Mgmt,8331.84,0.00,1305.20,1341.48,9637.04,,10978.52,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Mary A Clarke,Classified - Non Mgmt,8815.20,0.00,358.98,1274.11,9174.18,,10448.29,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Barbara Silva,Certificated - Non Mgmt,10079.62,0.00,125.52,0.00,10205.14,,10205.14,2017,,Mariposa County Unified - Mariposa County Office of Education,""
George A Rogers,Classified - Non Mgmt,0.00,0.00,10191.84,0.00,10191.84,,10191.84,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer J Cordova,Instructional Aide,9409.63,0.00,292.30,0.00,9701.93,,9701.93,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Elaine Harden,Campus Supervisor,2664.65,0.00,6639.25,0.00,9303.90,,9303.90,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Laura J Ouborg,Instructional Aide- Spec Ed,5347.74,0.00,2635.92,1239.95,7983.66,,9223.61,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Maureen Horst,Classified - Non Mgmt,0.00,0.00,9135.52,0.00,9135.52,,9135.52,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Laurie A Smith,Classified - Non Mgmt,7482.37,0.00,598.46,1051.96,8080.83,,9132.79,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Victoria Dubuque,Classified - Non Mgmt,4421.23,0.00,4655.37,0.00,9076.60,,9076.60,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kristen Fournier,Certificated - Non Mgmt,8056.74,0.00,0.00,1013.54,8056.74,,9070.28,2017,,Mariposa County Unified - Mariposa County Office of Education,""
John R Willson,Classified - Non Mgmt,6310.73,0.00,2555.59,0.00,8866.32,,8866.32,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Gail B Vanderslik,Certificated - Non Mgmt,8864.26,0.00,0.00,0.00,8864.26,,8864.26,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kelly K James,Campus Supervisor,4769.25,0.00,3764.64,0.00,8533.89,,8533.89,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Gary N Varney,Classified - Non Mgmt,7824.84,0.00,598.67,0.00,8423.51,,8423.51,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Madelyn J Mc Grath,Certificated - Non Mgmt,7118.18,0.00,203.97,952.00,7322.15,,8274.15,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Carrie M Long-Cogdell,Classified - Non Mgmt,0.00,0.00,8150.14,0.00,8150.14,,8150.14,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kelly L Stoffan,Instructional Aide- Spec Ed,4363.10,0.00,239.43,3405.12,4602.53,,8007.65,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Lori K Oliver-Tierney,Certificated - Non Mgmt,7292.92,0.00,0.00,0.00,7292.92,,7292.92,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Wayne L Wellington,Classified - Non Mgmt,7258.28,0.00,0.00,0.00,7258.28,,7258.28,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Susan J Fraser,Certificated - Non Mgmt,7033.40,0.00,0.00,0.00,7033.40,,7033.40,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Emily E Jackson,Campus Supervisor,4214.41,0.00,2761.27,0.00,6975.68,,6975.68,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Julie A Collett,Certificated - Non Mgmt,6873.66,0.00,62.76,0.00,6936.42,,6936.42,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Angela N Fisher,Instructional Aide Rti,3641.34,0.00,2346.75,789.56,5988.09,,6777.65,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Thomas Hays,Certificated - Non Mgmt,6589.14,0.00,109.83,0.00,6698.97,,6698.97,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia A Turnquist,Certificated - Non Mgmt,6530.94,0.00,0.00,0.00,6530.94,,6530.94,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jodi Jackson,Classified - Non Mgmt,320.25,0.00,6181.68,0.00,6501.93,,6501.93,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Georgia M Gallagher,Certificated - Non Mgmt,6358.70,0.00,0.00,0.00,6358.70,,6358.70,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Katherine E Archer,Instructional Aide- Spec Ed,5397.87,0.00,0.00,838.37,5397.87,,6236.24,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tanya A Davis,Campus Supervisor,1690.86,0.00,4184.64,0.00,5875.50,,5875.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kathleen E Rollinson,Classified - Non Mgmt,4498.84,0.00,1335.77,0.00,5834.61,,5834.61,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Nancy B Gunderson,Certificated - Non Mgmt,3347.45,0.00,1839.82,0.00,5187.27,,5187.27,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Casey Coelho,Classified - Non Mgmt,4915.34,0.00,0.00,0.00,4915.34,,4915.34,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Velda Warner,Classified - Non Mgmt,2450.32,0.00,2313.35,0.00,4763.67,,4763.67,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Anamae Crockett,Aide- Rti,4622.37,0.00,0.00,0.00,4622.37,,4622.37,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Leslie E Bernacchi,Certificated - Non Mgmt,4362.16,0.00,109.83,0.00,4471.99,,4471.99,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Matthew A Wells,Bus Driver,3759.50,0.00,369.12,259.39,4128.62,,4388.01,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Linda G Vivo,Campus Supervisor,1593.26,0.00,2604.00,0.00,4197.26,,4197.26,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Melissa R Utley,Instructional Aide-Ptg,3337.98,0.00,285.00,562.72,3622.98,,4185.70,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Gail E Reynolds,Classified - Non Mgmt,257.25,0.00,3758.63,0.00,4015.88,,4015.88,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Amanda B Gibson,Classified - Non Mgmt,3937.66,0.00,44.63,0.00,3982.29,,3982.29,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Cynthia S Mc Carthy,Certificated - Non Mgmt,3637.27,0.00,231.69,0.00,3868.96,,3868.96,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Nicole Avery,Campus Supervisor,3791.10,0.00,36.75,0.00,3827.85,,3827.85,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Paula L Snow-Scofield,Classified - Non Mgmt,3698.78,0.00,101.54,0.00,3800.32,,3800.32,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Lisa M Woods,Ab Stipend Pep Squad Coord,0.00,0.00,3796.50,0.00,3796.50,,3796.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Laura Lynn Lanotte-Hays,Certificated - Non Mgmt,3666.49,0.00,109.83,0.00,3776.32,,3776.32,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Brian Moore,Certificated - Non Mgmt,3147.32,0.00,0.00,409.22,3147.32,,3556.54,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Clair M Peterson,Classified - Non Mgmt,3554.45,0.00,0.00,0.00,3554.45,,3554.45,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Derek H Cade,Classified - Non Mgmt,1980.72,0.00,1413.72,0.00,3394.44,,3394.44,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Diana L Terra,Certificated - Non Mgmt,2878.14,0.00,514.08,0.00,3392.22,,3392.22,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Mary J Mc Dermand,Classified - Non Mgmt,0.00,0.00,3344.19,0.00,3344.19,,3344.19,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Susan F Inge,Certificated - Non Mgmt,3086.60,0.00,0.00,0.00,3086.60,,3086.60,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Rosemary Talmadge,Certificated - Non Mgmt,3031.99,0.00,0.00,0.00,3031.99,,3031.99,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Theresa A Dyer,Certificated - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Terris A Cleary,Certificated - Non Mgmt,2985.40,0.00,0.00,0.00,2985.40,,2985.40,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kathleen Harrison,Classified - Non Mgmt,2958.57,0.00,0.00,0.00,2958.57,,2958.57,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kristin D Webb,Classified - Non Mgmt,816.30,0.00,2048.50,0.00,2864.80,,2864.80,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jenna A Landy,Classified - Non Mgmt,1094.62,0.00,1760.39,0.00,2855.01,,2855.01,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jacqueline A Dozier,Certificated - Non Mgmt,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Janet Patterson,Classified - Non Mgmt,2713.86,0.00,31.50,0.00,2745.36,,2745.36,2017,,Mariposa County Unified - Mariposa County Office of Education,""
John Honesto,Certificated - Non Mgmt,2732.40,0.00,0.00,0.00,2732.40,,2732.40,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Christopher J Casner,Classified - Non Mgmt,800.37,0.00,1761.06,0.00,2561.43,,2561.43,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Shawna D Davis,Campus Supervisor,586.85,0.00,1952.74,0.00,2539.59,,2539.59,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Miguel A Ramirez-Ruiz,Ab Sports Walk On Mchs,0.00,0.00,2531.00,0.00,2531.00,,2531.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Ryan Oliphant,Ab Sports Walk On Mchs,0.00,0.00,2531.00,0.00,2531.00,,2531.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Siddhartha R Ferrari,Classified - Non Mgmt,0.00,0.00,2531.00,0.00,2531.00,,2531.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
