Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alycia McGee,SPECIAL ED AIDE,26705.34,0.00,0.00,15221.41,26705.34,,41926.75,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Renee Baca,COOK ASSISTANT,26737.27,0.00,0.00,15160.59,26737.27,,41897.86,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Sharon Isaacs,SECRETARY II,26858.91,0.00,0.00,14961.51,26858.91,,41820.42,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Dillon Helms,CUSTODIAN I,26890.36,0.00,0.00,14898.55,26890.36,,41788.91,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Teresa Struffert,BEHAVIOR SPECIALIST,25903.08,0.00,0.00,15742.08,25903.08,,41645.16,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Timothy Burkett,BUS DRIVER,24340.00,2088.91,0.00,15055.80,26428.91,,41484.71,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Briana Wall,TEACHER,25443.49,0.00,0.00,15431.81,25443.49,,40875.30,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Benjamin Jewell,TEACHER,25241.60,0.00,0.00,15519.70,25241.60,,40761.30,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Timothy Everiss,CUSTODIAN II,25834.20,0.00,0.00,14888.80,25834.20,,40723.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Judith Simms,LIBRARY AIDE,26573.00,249.38,0.00,13876.24,26822.38,,40698.62,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Barbara Rosenfeld,BUS DRIVER,24865.00,666.76,0.00,15092.60,25531.76,,40624.36,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Alexandra Schneider,TEACHER,25207.37,0.00,0.00,15411.45,25207.37,,40618.82,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Charles Belardes,BUS DRIVER,26994.47,0.00,0.00,13469.95,26994.47,,40464.42,2015,,Mariposa County Unified - Mariposa County Office of Education,""
William Atwood,LONG TERM SUB,40186.10,0.00,0.00,0.00,40186.10,,40186.10,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer Cooley-Beavers,TEACHER,25001.62,0.00,0.00,15098.51,25001.62,,40100.13,2015,,Mariposa County Unified - Mariposa County Office of Education,""
James Helms,BUS DRIVER,25359.21,0.00,0.00,13764.45,25359.21,,39123.66,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Sharla Wildt,COOKS ASSISTANT,23849.89,320.11,0.00,14944.47,24170.00,,39114.47,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Teresa Angel,CUSTODIAN I,23982.84,0.00,0.00,15030.85,23982.84,,39013.69,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Geraldine Hamilton,SPECIAL ED AIDE,23464.14,0.00,0.00,15350.86,23464.14,,38815.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Donna Santi,SPECIAL ED AIDE,23778.66,0.00,0.00,15016.51,23778.66,,38795.17,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Lois Keller,TEACHER,23287.19,0.00,0.00,15452.75,23287.19,,38739.94,2015,,Mariposa County Unified - Mariposa County Office of Education,""
La Vona Craghead,SPECIAL ED AIDE,23109.00,0.00,0.00,14969.67,23109.00,,38078.67,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cecilia Jackson,BILINGUAL AIDE,22361.12,0.00,0.00,14917.28,22361.12,,37278.40,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Elizabeth Huber,TEACHER,21629.58,0.00,0.00,15348.91,21629.58,,36978.49,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Michael Patterson,TEACHER,20803.55,0.00,0.00,15032.46,20803.55,,35836.01,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Wynona Parry,TEACHER,20444.09,0.00,0.00,15159.06,20444.09,,35603.15,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Christina Sharp,ACCOUNTING TECHNICIAN,32352.30,895.70,0.00,2257.64,33248.00,,35505.64,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Susan Wright,INSTRUCTIONAL AIDE-ASES,20523.82,0.00,0.00,14788.69,20523.82,,35312.51,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Krystal Burroughs,TEACHER,19804.52,0.00,0.00,15015.42,19804.52,,34819.94,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jillann Mankins,HEALTH ASSISTANT,21018.04,0.00,0.00,13436.83,21018.04,,34454.87,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia Sandlin,SPECIAL ED AIDE,20891.86,0.00,0.00,13384.01,20891.86,,34275.87,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Bonnie Hobby,SPECIAL ED AIDE,18629.91,0.00,0.00,14656.09,18629.91,,33286.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Wendy Flores,SPECIAL ED AIDE,19853.19,0.00,0.00,13405.86,19853.19,,33259.05,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Carol Wilson,LIBRARY AIDE,20972.39,0.00,0.00,12148.27,20972.39,,33120.66,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Regan Steele,TEACHER,17523.92,0.00,0.00,14859.05,17523.92,,32382.97,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jane Moore,LONG TERM SUB,31707.97,0.00,0.00,0.00,31707.97,,31707.97,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jon Corippo,ASSISTANT SUPT OF C&I,16861.50,0.00,0.00,14733.22,16861.50,,31594.72,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Karen Helms,SPECIAL ED AIDE,19130.48,0.00,0.00,11829.01,19130.48,,30959.49,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Tricia Redding,COOKS ASSISTANT,16514.89,0.00,0.00,14392.54,16514.89,,30907.43,2015,,Mariposa County Unified - Mariposa County Office of Education,""
William Peterson,CLASSIFIED SUB,29794.00,839.30,0.00,0.00,30633.30,,30633.30,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Shannon Clark,SPECIAL ED AIDE,17277.93,0.00,0.00,13225.54,17277.93,,30503.47,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Edith Cardoso,ACCOUNTING TECHNICIAN,28478.87,0.00,0.00,1986.55,28478.87,,30465.42,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Norene Shifflett,SIGNING INTERPRETER-AIDE,28381.50,0.00,0.00,1979.69,28381.50,,30361.19,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Lori Barrett,SPECIAL ED AIDE,18094.52,0.00,0.00,11946.62,18094.52,,30041.14,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Lori Vollberg,COUNSELOR,15344.92,0.00,0.00,14672.53,15344.92,,30017.45,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Darren Shull,CUSTODIAN II,26503.00,1550.67,0.00,1848.16,28053.67,,29901.83,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Tamela Qualls,BUS DRIVER,26992.00,749.68,0.00,1882.49,27741.68,,29624.17,2015,,Mariposa County Unified - Mariposa County Office of Education,""
James Ankenbruck,BUS DRIVER,18833.26,0.00,0.00,10687.20,18833.26,,29520.46,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Shari Wass,SPECIAL ED AIDE,17596.16,0.00,0.00,11911.94,17596.16,,29508.10,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Ricky Maldonado,COUNSELOR,14750.92,0.00,0.00,14621.68,14750.92,,29372.60,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Delma Caunday,SPECIAL ED AIDE,17437.76,0.00,0.00,11900.82,17437.76,,29338.58,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Valerie Patterson,SECRETARY II,14895.73,0.00,0.00,13940.75,14895.73,,28836.48,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Terrie McCulloch,LIBRARY AIDE,18084.58,0.00,0.00,9235.81,18084.58,,27320.39,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Deana Seastrom-Lessley,SECRETARY III,11544.40,0.00,0.00,14167.11,11544.40,,25711.51,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Lyubov Breish,TEACHER,22328.70,0.00,0.00,1926.89,22328.70,,24255.59,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Tyler Seal,CUSTODIAN II,10210.08,0.00,0.00,13971.60,10210.08,,24181.68,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kathy Allan,SPECIAL ED AIDE,22495.81,0.00,0.00,1567.74,22495.81,,24063.55,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Robert Jaekle,TEACHER -SPECIAL ED,9344.03,0.00,0.00,13822.86,9344.03,,23166.89,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Rita Rodriguez,BUS DRIVER,20545.00,1135.00,0.00,1431.10,21680.00,,23111.10,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Hannah Merrall,TEACHER,8737.84,0.00,0.00,14162.89,8737.84,,22900.73,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mollie Tucker,INSTRUCTIONAL AIDE,12511.98,0.00,0.00,10220.11,12511.98,,22732.09,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cynthia Kieley,BUS DRIVER,11196.46,1239.54,0.00,10128.05,12436.00,,22564.05,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Maria Gonzalez,CUSTODIAN II,8917.01,0.00,0.00,13414.07,8917.01,,22331.08,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Rochelle Carrera-Luffy,SECRETARY II,8124.19,0.00,0.00,13773.31,8124.19,,21897.50,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Douglas Barge,CLASSIFIED MGMT SUB,20935.50,0.00,0.00,0.00,20935.50,,20935.50,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Eva Mabon,SPECIAL ED AIDE,19440.66,0.00,0.00,1353.86,19440.66,,20794.52,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Laura Dill,SPECIAL ED AIDE,18811.69,0.00,0.00,1309.82,18811.69,,20121.51,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Crystal Pearson,BUS DRIVER,19077.79,0.00,0.00,1022.08,19077.79,,20099.87,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jordan Ridenhour,SPECIAL ED AIDE,18438.00,244.10,0.00,1100.25,18682.10,,19782.35,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Amber McClard,SPECIAL ED AIDE,18443.41,0.00,0.00,1284.04,18443.41,,19727.45,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kathleen Jones,SPECIAL ED AIDE,18275.55,0.00,0.00,1272.31,18275.55,,19547.86,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Rosemary Talmadge,CERTIFICATED SUB,19285.28,0.00,0.00,0.00,19285.28,,19285.28,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Pam Van Paul,FOOD SERVICE ASSISTANT,17924.26,0.00,0.00,1247.68,17924.26,,19171.94,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Janette Rehling,SPECIAL ED AIDE,6447.75,0.00,0.00,12432.50,6447.75,,18880.25,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Suzette Laffranchi,CLASSIFIED SUB,18222.85,0.00,0.00,494.93,18222.85,,18717.78,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer Allard,INSTRUCTIONAL AIDE,17650.10,0.00,0.00,1053.01,17650.10,,18703.11,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Veronica Oldfield,SPECIAL ED AIDE,17215.05,0.00,0.00,1198.06,17215.05,,18413.11,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Catherine Owens,CERTIFICATED SUB,18295.97,0.00,0.00,0.00,18295.97,,18295.97,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Laura Drake,BUS DRIVER,4637.03,0.00,0.00,13637.22,4637.03,,18274.25,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Denise Warwick,INSTRUCTIONAL AIDE,5660.17,0.00,0.00,12401.82,5660.17,,18061.99,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Sarah Cox,SPECIAL ED AIDE,16543.12,0.00,0.00,986.58,16543.12,,17529.70,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Austin Ridenhour,SPECIAL ED AIDE,16513.83,0.00,0.00,984.83,16513.83,,17498.66,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Sue Kilgore,CLASSIFIED SUB,14490.31,2942.69,0.00,0.00,17433.00,,17433.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jessica Wildt,FOOD SERVICE ASSISTANT,3684.90,0.00,0.00,13580.09,3684.90,,17264.99,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Julianne Carlson,SPECIAL ED AIDE,16050.10,0.00,0.00,1116.52,16050.10,,17166.62,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Marci Jones,AIDE-PTG,15865.92,0.00,0.00,945.99,15865.92,,16811.91,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Anthony Spacke,BUS DRIVER,15258.73,972.27,0.00,538.76,16231.00,,16769.76,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Amanda Bassett,SIGNING INTERPRETER-AIDE,15515.66,0.00,0.00,924.92,15515.66,,16440.58,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Desiree Laffranchi,AIDE-RTI,15250.73,0.00,0.00,909.06,15250.73,,16159.79,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Diane Lafata,AIDE-RTI,14430.57,0.00,0.00,1003.13,14430.57,,15433.70,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia Favier,CERTIFICATED SUB,14972.40,0.00,0.00,0.00,14972.40,,14972.40,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Richard Oswald,CERTIFICATED SUB,14763.21,0.00,0.00,0.00,14763.21,,14763.21,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Viktor Richards,FOOD SERVICE ASSISTANT,4919.07,0.00,0.00,9646.45,4919.07,,14565.52,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patrick McCarthy,CAMPUS SUPERVISOR,14449.61,0.00,0.00,0.00,14449.61,,14449.61,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Judith Eppler,BOARD MEMBER,600.00,0.00,0.00,13359.00,600.00,,13959.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kim Allison,BOARD MEMBER,545.00,0.00,0.00,13359.00,545.00,,13904.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Robert L Collins,BOARD MEMBER,75.00,0.00,0.00,13359.00,75.00,,13434.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jane Duncan,CERTIFICATED SUB,12462.00,0.00,0.00,872.33,12462.00,,13334.33,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jessica Meisner,CLASSIFIED SUB,12294.49,0.00,0.00,737.69,12294.49,,13032.18,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mary Clarke,SPECIAL ED AIDE,12506.43,0.00,0.00,419.11,12506.43,,12925.54,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Katherine Jantz,FOOD SERVICE ASSISTANT,4433.49,0.00,0.00,8318.75,4433.49,,12752.24,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kimberly Marcis,TEACHER,11462.96,0.00,0.00,1054.60,11462.96,,12517.56,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kevin Ridenhour,CERTIFICATED SUB,11624.48,0.00,0.00,332.87,11624.48,,11957.35,2015,,Mariposa County Unified - Mariposa County Office of Education,""
D'Ann Kieley,BUS DRIVER,10985.60,308.40,0.00,653.15,11294.00,,11947.15,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Brittany Bernstein,BUS DRIVER,10735.47,0.00,0.00,632.95,10735.47,,11368.42,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Tracy Miller,CERTIFICATED SUB,10095.68,0.00,0.00,860.63,10095.68,,10956.31,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Tara Henderson,AIDE-RTI,10899.71,0.00,0.00,0.00,10899.71,,10899.71,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Vanessa Lombera,SPECIAL ED AIDE,10781.00,0.00,0.00,0.00,10781.00,,10781.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kimberly Taylor,AIDE-RTI,10425.28,0.00,0.00,0.00,10425.28,,10425.28,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Alicia Holcombe,CLASSIFIED SUB,9675.15,0.00,0.00,670.25,9675.15,,10345.40,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Margaret Essary,SPECIAL ED AIDE,9214.90,0.00,0.00,546.90,9214.90,,9761.80,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer Poe,TEACHER,8863.42,0.00,0.00,758.71,8863.42,,9622.13,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Anamae Crockett,AIDE-RTI,9244.45,0.00,0.00,0.00,9244.45,,9244.45,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Katherine Cacho-Hart,CAMPUS SUPERVISOR,8540.40,0.00,0.00,512.43,8540.40,,9052.83,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Terris Cleary,CERTIFICATED SUB,8787.20,0.00,0.00,0.00,8787.20,,8787.20,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Theresa Cook,CLASSIFIED SUB,8459.33,0.00,0.00,0.00,8459.33,,8459.33,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Naoko Kada,CERTIFICATED SUB,7516.37,0.00,0.00,643.58,7516.37,,8159.95,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Leslie Bernacchi,CERTIFICATED SUB,7668.16,0.00,0.00,0.00,7668.16,,7668.16,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Verna Fellows,SPECIAL ED AIDE,7190.08,0.00,0.00,427.19,7190.08,,7617.27,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Janice Gale,CLASSIFIED SUB,6658.95,0.00,0.00,389.34,6658.95,,7048.29,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Anne Dolchanczyk,CERTIFICATED SUB,7040.00,0.00,0.00,0.00,7040.00,,7040.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Thomas Hays,CERTIFICATED SUB,6975.84,0.00,0.00,0.00,6975.84,,6975.84,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Arin Hauhuth,FOOD SERVICE ASSISTANT,6443.43,0.00,0.00,344.58,6443.43,,6788.01,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Julie Collett,CERTIFICATED SUB,6773.35,0.00,0.00,0.00,6773.35,,6773.35,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Samantha Felix,CLASSIFIED SUB,6440.00,0.00,0.00,0.00,6440.00,,6440.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Janean Amos,INSTRUCTIONAL AIDE,6052.88,0.00,0.00,215.61,6052.88,,6268.49,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Terry Lasiter,CLASSIFIED SUB,5842.42,0.00,0.00,401.96,5842.42,,6244.38,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kesha Salmon,CLASSIFIED SUB,6075.63,0.00,0.00,0.00,6075.63,,6075.63,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Susan Vanderhorst,CLASSIFIED SUB,5973.44,0.00,0.00,0.00,5973.44,,5973.44,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Heidi Ludwig,SPECIAL ED AIDE,5549.64,0.00,0.00,0.00,5549.64,,5549.64,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Ari Hauhuth,CLASSIFIED SUB,5099.70,0.00,0.00,286.04,5099.70,,5385.74,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Liana Lopez,COOKS ASSISTANT,4988.50,35.86,0.00,297.17,5024.36,,5321.53,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Susana Burkett,FOOD SERVICE ASSISTANT,4992.35,34.38,0.00,274.85,5026.73,,5301.58,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Laurie Smith,SPECIAL ED AIDE,4655.22,0.00,0.00,325.87,4655.22,,4981.09,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Elaine Harden,CAMPUS SUPERVISOR,4840.65,0.00,0.00,0.00,4840.65,,4840.65,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Wendy York,CERTIFICATED SUB,4817.20,0.00,0.00,0.00,4817.20,,4817.20,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Susan Inge,CERTIFICATED SUB,4746.47,0.00,0.00,0.00,4746.47,,4746.47,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia Contreras,CLASSIFIED SUB,4565.67,0.00,0.00,0.00,4565.67,,4565.67,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Richard Keller,CERTIFICATED SUB,4551.36,0.00,0.00,0.00,4551.36,,4551.36,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Laura Lynn Lanotte-Hays,CERTIFICATED SUB,4498.34,0.00,0.00,0.00,4498.34,,4498.34,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Diane Schoennauer,CLASSIFIED SUB,4370.00,0.00,0.00,0.00,4370.00,,4370.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Claudia Radonic,CERTIFICATED SUB,4243.16,0.00,0.00,0.00,4243.16,,4243.16,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mary Ripma,CLASSIFIED SUB,4206.96,0.00,0.00,0.00,4206.96,,4206.96,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Colin Ritter,CERTIFICATED SUB,4191.14,0.00,0.00,0.00,4191.14,,4191.14,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Barbara Silva,CERTIFICATED SUB,4187.92,0.00,0.00,0.00,4187.92,,4187.92,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Casasndra Joyce,CLASSIFIED SUB,4105.00,0.00,0.00,0.00,4105.00,,4105.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Nicole Avery,CAMPUS SUPERVISOR,3931.54,0.00,0.00,0.00,3931.54,,3931.54,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia Fithian,CERTIFICATED SUB,3799.98,0.00,0.00,0.00,3799.98,,3799.98,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Monica Frederick,CERTIFICATED SUB,3423.12,0.00,0.00,268.60,3423.12,,3691.72,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Velda Warner,CLASSIFIED SUB,3641.68,0.00,0.00,0.00,3641.68,,3641.68,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Lindsay Main,CLASSIFIED SUB,3562.77,0.00,0.00,0.00,3562.77,,3562.77,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Branton Ball,CLASSIFIED SUB,3233.92,0.00,0.00,0.00,3233.92,,3233.92,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Shantel Jensen,CLASSIFIED SUB,3215.00,0.00,0.00,0.00,3215.00,,3215.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kelly Salonen,BUS DRIVER,2968.68,0.00,0.00,172.12,2968.68,,3140.80,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Carrie Long-Cogdell,CAMPUS SUPERVISOR,3066.34,0.00,0.00,0.00,3066.34,,3066.34,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Denis Essex,CERTIFICATED SUB,3035.47,0.00,0.00,0.00,3035.47,,3035.47,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Caballero,CLASSIFIED SUB,3029.40,0.00,0.00,0.00,3029.40,,3029.40,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Brett Stiles,CERTIFICATED SUB,2969.31,0.00,0.00,0.00,2969.31,,2969.31,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cynthia McCarthy,CERTIFICATED SUB,2959.60,0.00,0.00,0.00,2959.60,,2959.60,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Corey Edmiston,CERTIFICATED SUB,2668.79,0.00,0.00,39.35,2668.79,,2708.14,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jeanne Jenkins,CLASSIFIED SUB,2704.57,0.00,0.00,0.00,2704.57,,2704.57,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Janice Latona,CLASSIFIED SUB,2672.12,0.00,0.00,0.00,2672.12,,2672.12,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jillann Rowney,CERTIFICATED SUB,2531.26,0.00,0.00,0.00,2531.26,,2531.26,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Allison Baggett,CERTIFICATED SUB,2310.92,0.00,0.00,185.09,2310.92,,2496.01,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cyndee Marquette,CLASSIFIED SUB,2470.00,0.00,0.00,0.00,2470.00,,2470.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
John Willson,CLASSIFIED SUB,2437.80,0.00,0.00,0.00,2437.80,,2437.80,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Gary Varney,BUS DRIVER,2361.51,0.00,0.00,0.00,2361.51,,2361.51,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Roger Leonard,CERTIFICATED SUB,2330.01,0.00,0.00,0.00,2330.01,,2330.01,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Elizabeth Breemer,CERTIFICATED SUB,2322.17,0.00,0.00,0.00,2322.17,,2322.17,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Amy Clubb,WALK ON COACH,2241.00,0.00,0.00,0.00,2241.00,,2241.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Ryan Oliphant,WALK ON COACH,2241.00,0.00,0.00,0.00,2241.00,,2241.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Justin Kleinsmith,WALK ON COACH,2186.00,0.00,0.00,0.00,2186.00,,2186.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Scott Seymour,WALK ON COACH,2186.00,0.00,0.00,0.00,2186.00,,2186.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Anthony Williams,WALK ON COACH,2186.00,0.00,0.00,0.00,2186.00,,2186.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cynthis Foster,CERTIFICATED SUB,1970.10,0.00,0.00,172.93,1970.10,,2143.03,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cristal Ollivier,CAMPUS SUPERVISOR,2122.15,0.00,0.00,0.00,2122.15,,2122.15,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Teresa O'Rourke,CLASSIFIED SUB,2099.84,0.00,0.00,0.00,2099.84,,2099.84,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Holly Earling,WALK ON COACH,2055.00,0.00,0.00,0.00,2055.00,,2055.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Todd Robinson,WALK ON COACH,2055.00,0.00,0.00,0.00,2055.00,,2055.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Donald Stein,WALK ON COACH,2055.00,0.00,0.00,0.00,2055.00,,2055.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
David Atkins,WALK ON COACH,2005.00,0.00,0.00,0.00,2005.00,,2005.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
