Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
NAKAMURA LOREN A,ADMINISTRATIVE COORDINATOR,62512.94,349.43,0.00,17614.97,62862.37,,80477.34,2015,,Berkeley Unified,""
FONG-TAKAKUWA WENDY W,TCHR - JEFFSN - K-3,63687.78,0.00,1000.00,15700.20,64687.78,,80387.98,2015,,Berkeley Unified,""
LINDSEY ZINA D,CMPTR TECH,62663.24,0.00,0.00,17637.11,62663.24,,80300.35,2015,,Berkeley Unified,""
DAVIS KATHRYN W,MIDL SCH TEACHER,63375.61,0.00,1813.00,15069.00,65188.61,,80257.61,2015,,Berkeley Unified,""
KATECHIS MERLYN D,TCHR - MUSIC,58572.03,0.00,0.00,21677.75,58572.03,,80249.78,2015,,Berkeley Unified,""
VOGEL BARBARA W,TCHR - J MUIR - K-3,59887.49,0.00,0.00,20333.57,59887.49,,80221.06,2015,,Berkeley Unified,""
JONES SHALA B,PSYCHOLOGIST,69029.97,0.00,0.00,11147.54,69029.97,,80177.51,2015,,Berkeley Unified,""
AMES LUCY H,TCHR - EMERSN - ART,64900.93,0.00,0.00,15219.06,64900.93,,80119.99,2015,,Berkeley Unified,""
GIBSON GAROLD M,CMPTR TECH,58624.47,0.00,0.00,21448.18,58624.47,,80072.65,2015,,Berkeley Unified,""
MILTON ASHLEY B,HIGH SCH VICE PRINCIPAL,69096.55,0.00,0.00,10901.85,69096.55,,79998.40,2015,,Berkeley Unified,""
KORBER JILL E,HIGH SCH TEACHER,67914.88,0.00,400.00,11476.12,68314.88,,79791.00,2015,,Berkeley Unified,""
FAUR ARYN E,DISTRICT TSA,63067.51,0.00,0.00,16653.90,63067.51,,79721.41,2015,,Berkeley Unified,""
ROJO ERICA,TCHR - CRGMNT -  K-3,66718.74,0.00,0.00,12935.16,66718.74,,79653.90,2015,,Berkeley Unified,""
CARRAWAY RODERICK O,MAINTENANCE TECHNICIAN,53663.89,5101.40,0.00,20829.60,58765.29,,79594.89,2015,,Berkeley Unified,""
AGUILERA VICTOR,HIGH SCH TEACHER,66341.95,0.00,0.00,13231.31,66341.95,,79573.26,2015,,Berkeley Unified,""
SPENCER AMBER,ADMINISTRATIVE COORDINATOR,61849.45,163.07,0.00,17516.92,62012.52,,79529.44,2015,,Berkeley Unified,""
ALAIMO MOLLY JO E,TCHR - OXFORD - 4-6,68035.91,0.00,0.00,11464.50,68035.91,,79500.41,2015,,Berkeley Unified,""
WIGGINS VIVIAN J,ADMINISTRATIVE COORDINATOR,62512.92,0.00,0.00,16986.25,62512.92,,79499.17,2015,,Berkeley Unified,""
MILLS CAMPISI RUSSELL,HIGH SCH TEACHER,70731.88,0.00,0.00,8737.75,70731.88,,79469.63,2015,,Berkeley Unified,""
TIQUE MONTGOMERY JULIA,TCHR - CRGMNT - K-3,62320.51,0.00,0.00,17106.81,62320.51,,79427.32,2015,,Berkeley Unified,""
STEWART VERONICA R,SPED TEACHER SDC,72538.97,0.00,0.00,6789.34,72538.97,,79328.31,2015,,Berkeley Unified,""
ALASTRA CAITLIN R,MIDL SCH TEACHER,60014.46,0.00,1704.00,17595.77,61718.46,,79314.23,2015,,Berkeley Unified,""
NICKELSEN SAM J,SITE TSA,62980.82,0.00,0.00,16273.29,62980.82,,79254.11,2015,,Berkeley Unified,""
ADAMS CECILIA L,SUPERVISOR - DINING ROOM,61641.96,0.00,0.00,17497.89,61641.96,,79139.85,2015,,Berkeley Unified,""
CARTER TORINA L,TCHR - J MUIR - 4-6,58464.96,0.00,1754.00,18906.30,60218.96,,79125.26,2015,,Berkeley Unified,""
JAMISON ROBERT E,CUST II - ALT HS,46565.44,15505.80,0.00,16996.18,62071.24,,79067.42,2015,,Berkeley Unified,""
DONG MABEL H,TCHR - MUSIC,63687.78,0.00,1000.00,14353.91,64687.78,,79041.69,2015,,Berkeley Unified,""
BROWN SHANNON N,SCH SAFETY-MLKING,58287.10,252.39,0.00,20366.21,58539.49,,78905.70,2015,,Berkeley Unified,""
DAVIDSON JAMIE,TCHR - WASHTN - K-3,65723.94,0.00,0.00,13155.13,65723.94,,78879.07,2015,,Berkeley Unified,""
NAGAPPAN NICOLE D,HIGH SCH TEACHER,68393.83,0.00,1813.00,8643.15,70206.83,,78849.98,2015,,Berkeley Unified,""
JIMENEZ MELISSA M,HIGH SCH TEACHER,65785.40,0.00,0.00,13031.71,65785.40,,78817.11,2015,,Berkeley Unified,""
CALDERON ANDREA,TCHR - LECONTE - K-3,58524.22,0.00,0.00,20183.48,58524.22,,78707.70,2015,,Berkeley Unified,""
JENKINS CAITLIN R,TCHR - JEFFSN - K-3,65870.04,0.00,0.00,12825.25,65870.04,,78695.29,2015,,Berkeley Unified,""
GRAY DANA F,SITE TSA,71909.70,0.00,270.00,6501.15,72179.70,,78680.85,2015,,Berkeley Unified,""
MC CULLOCH SUZANNE R,PROGRAM SUPERVISOR,65409.91,0.00,4414.67,8853.99,69824.58,,78678.57,2015,,Berkeley Unified,""
SINSHEIMER THOMAS A,MIDL SCH TEACHER,70055.66,0.00,0.00,8606.12,70055.66,,78661.78,2015,,Berkeley Unified,""
MARGULIS-KESSEL HANNAH,TCHR - WASHTN - K-3,65752.01,0.00,0.00,12814.97,65752.01,,78566.98,2015,,Berkeley Unified,""
WAGGONER SARAH J,TCHR - MALCMX - RELEASE,66165.03,0.00,1000.00,11391.40,67165.03,,78556.43,2015,,Berkeley Unified,""
RICHARDSON ZOHRA K,COUNSELOR,57172.73,0.00,0.00,21228.17,57172.73,,78400.90,2015,,Berkeley Unified,""
QUINONES DALIA H,Not Provided,68811.52,0.00,0.00,9508.29,68811.52,,78319.81,2015,,Berkeley Unified,""
MELLION BARBARA V,REGISTRAR-BERKHS,60912.88,0.00,0.00,17378.52,60912.88,,78291.40,2015,,Berkeley Unified,""
VONBLANCKENSEE LISA J,TCHR - JEFFSN - RELEASE,66972.53,0.00,450.00,10849.94,67422.53,,78272.47,2015,,Berkeley Unified,""
COHEN KATHRYN A,TCHR - OXFORD - K-3,65069.72,0.00,0.00,13100.95,65069.72,,78170.67,2015,,Berkeley Unified,""
WEIS ADAM,TCHR - ARTMAG - 4-6,64396.76,0.00,992.00,12736.65,65388.76,,78125.41,2015,,Berkeley Unified,""
KEELEY RYAN D,MIDL SCH TEACHER,66233.94,0.00,2104.00,9711.48,68337.94,,78049.42,2015,,Berkeley Unified,""
COLEMAN LOLITA D,ADMIN ASST - BENEFITS,63090.27,0.00,0.00,14955.89,63090.27,,78046.16,2015,,Berkeley Unified,""
SONNENBERG MARY B,MIDL SCH TEACHER,63772.30,0.00,0.00,14272.63,63772.30,,78044.93,2015,,Berkeley Unified,""
ESSEX WILBERT,SCHOOL BUS DRIVER,51173.32,12950.52,0.00,13869.09,64123.84,,77992.93,2015,,Berkeley Unified,""
LAGMAN JAMES V,MAINTENANCE ENGINEER,55815.86,3487.95,0.00,18671.41,59303.81,,77975.22,2015,,Berkeley Unified,""
LEWIS RODNEY,CUST II - ADULT SCHOOL,46114.23,11247.05,0.00,20533.70,57361.28,,77894.98,2015,,Berkeley Unified,""
SMITH CHRISTY L,SPED TEACHER M/M,62599.61,0.00,0.00,15291.21,62599.61,,77890.82,2015,,Berkeley Unified,""
JONES SOPHINA C,COUNSELOR,60634.67,0.00,0.00,17141.46,60634.67,,77776.13,2015,,Berkeley Unified,""
ORDONEZ JAVIER,MIDL SCH TEACHER,67201.63,0.00,1127.00,9443.24,68328.63,,77771.87,2015,,Berkeley Unified,""
AMARAL SHANNON M,SPED TEACHER M/S,64675.34,0.00,0.00,13039.10,64675.34,,77714.44,2015,,Berkeley Unified,""
WONG REGALADO MEGAN A,TCHR - MALCMX - K-3,61477.11,0.00,0.00,16189.63,61477.11,,77666.74,2015,,Berkeley Unified,""
CARPENTER PAULA A,MIDL SCH TEACHER,61126.90,0.00,0.00,16537.72,61126.90,,77664.62,2015,,Berkeley Unified,""
SANCHEZ ERENDIRA,SCHOOL BUS DRIVER,52501.52,10729.80,0.00,14371.97,63231.32,,77603.29,2015,,Berkeley Unified,""
JANDRA JANA D,ADMINISTRATIVE COOR - BERKHS,63021.57,0.00,4801.56,9660.73,67823.13,,77483.86,2015,,Berkeley Unified,""
JEFFERSON RHONDA C,PROGRAM ASST-BERKHS,59573.74,683.55,0.00,17180.72,60257.29,,77438.01,2015,,Berkeley Unified,""
BULL CASSANDRA M,TCHR - MALCMX - RELEASE,65918.72,0.00,0.00,11482.58,65918.72,,77401.30,2015,,Berkeley Unified,""
RODRIGUES PETER D,HIGH SCH TEACHER,64321.53,0.00,0.00,13034.09,64321.53,,77355.62,2015,,Berkeley Unified,""
KITAGAWA BRENDA,UNPAID L CHILD R/KITAGAWA,63300.82,0.00,0.00,13929.52,63300.82,,77230.34,2015,,Berkeley Unified,""
EGER ELAINE M,PROGRAM SUPERVISOR,62771.88,0.00,1000.00,13374.12,63771.88,,77146.00,2015,,Berkeley Unified,""
ALIZAGA MILAGROS,SCHOOL BUS DRIVER,47058.40,18007.64,5908.21,6051.76,70974.25,,77026.01,2015,,Berkeley Unified,""
LU BING,BUILDING SECURITY WORKER,52987.51,8053.36,0.00,15979.68,61040.87,,77020.55,2015,,Berkeley Unified,""
GUZMAN ROSA I,HIGH SCH TEACHER,64053.50,0.00,400.00,12563.88,64453.50,,77017.38,2015,,Berkeley Unified,""
SANDERS KIMBERLE E,RISK MANAGER,61727.40,0.00,0.00,15282.98,61727.40,,77010.38,2015,,Berkeley Unified,""
OCHOA JUAN L,SCH SAFETY-BERKHS,54871.51,7367.35,0.00,14720.42,62238.86,,76959.28,2015,,Berkeley Unified,""
TRAHAN VALERIE T,HIGH SCH TEACHER,61840.43,0.00,1000.00,14088.49,62840.43,,76928.92,2015,,Berkeley Unified,""
COGLIZER JACK W,CMPTR TECH,60696.37,0.00,0.00,16186.56,60696.37,,76882.93,2015,,Berkeley Unified,""
PRAGER MADELINE E,TCHR - MUSIC,59197.68,0.00,1135.00,16522.50,60332.68,,76855.18,2015,,Berkeley Unified,""
GRAYSON AARON,COORD - OXFORD - EDP,61088.12,0.00,0.00,15729.23,61088.12,,76817.35,2015,,Berkeley Unified,""
PHILLIPS PAULA A,ADMINISTRATIVE ASSISTANT,59573.74,0.00,0.00,17180.71,59573.74,,76754.45,2015,,Berkeley Unified,""
BELLA CYNTHIA J,SCHOOL BUS DRIVER,52443.49,9945.00,0.00,14339.46,62388.49,,76727.95,2015,,Berkeley Unified,""
ANDERSON JOHN R,MIDL SCH TEACHER,68276.50,0.00,0.00,8418.46,68276.50,,76694.96,2015,,Berkeley Unified,""
RENNIE KATE L,HIGH SCH TEACHER,68409.53,0.00,0.00,8276.00,68409.53,,76685.53,2015,,Berkeley Unified,""
MEYER MATTHEW E,HIGH SCH TEACHER,63557.45,0.00,0.00,12922.91,63557.45,,76480.36,2015,,Berkeley Unified,""
MOTHERSBAUGH LINDSEY L,TCHR-WASHTN - SCIENCE,63079.38,0.00,0.00,13204.00,63079.38,,76283.38,2015,,Berkeley Unified,""
SCHEUER MARY ANN P,LIBRARIAN,54248.59,0.00,600.00,21432.77,54848.59,,76281.36,2015,,Berkeley Unified,""
REAMON DANIEL R,STU EMP SPEC - ADULT,61501.07,0.00,0.00,14741.73,61501.07,,76242.80,2015,,Berkeley Unified,""
PERENON LORI T,TCHR - EMERSON - K-3,62112.25,0.00,0.00,14086.13,62112.25,,76198.38,2015,,Berkeley Unified,""
LACOURT-PARKER GALE S,Not Provided,63003.28,0.00,6113.87,7079.68,69117.15,,76196.83,2015,,Berkeley Unified,""
PROVOST PHILLIP B,SPED TEACHER M/M,67762.60,0.00,0.00,8374.75,67762.60,,76137.35,2015,,Berkeley Unified,""
LUU DAVID T,STUDENT WELFARE/ATTEN SPECLST,56052.31,1401.96,0.00,18634.96,57454.27,,76089.23,2015,,Berkeley Unified,""
WOODWARD ELANA S,SPED TEACHER M/M,64374.50,0.00,3200.00,8422.55,67574.50,,75997.05,2015,,Berkeley Unified,""
COBEEN RICHARD A,TCHR - MALCMX - K-3,67624.47,0.00,0.00,8360.74,67624.47,,75985.21,2015,,Berkeley Unified,""
FREDMAN GABRIEL C,SPED TEACHER M/M,56069.34,0.00,0.00,19880.71,56069.34,,75950.05,2015,,Berkeley Unified,""
GIARRETTO MARIO L,SPED TEACHER M/M,63771.79,0.00,1000.00,11137.07,64771.79,,75908.86,2015,,Berkeley Unified,""
OVERTON WILLIAM E,SCHOOL BUS DRIVER,50274.05,11423.92,0.00,14160.31,61697.97,,75858.28,2015,,Berkeley Unified,""
MULHOLLAND-BEAHRS DANI,HIGH SCH TEACHER,55310.59,0.00,0.00,20498.70,55310.59,,75809.29,2015,,Berkeley Unified,""
DALY ASHLEY E,HIGH SCH TEACHER,63311.53,0.00,0.00,12448.90,63311.53,,75760.43,2015,,Berkeley Unified,""
JAMES ELIZABETH T,PROGRAM ASST-BERKHS,58848.64,238.80,0.00,16666.33,59087.44,,75753.77,2015,,Berkeley Unified,""
WILKINS-MALLOY BENJAMI,TCHR - ARTMAG - K-3,66735.36,0.00,0.00,8981.30,66735.36,,75716.66,2015,,Berkeley Unified,""
STILES ROBERT D,PROGRAM ASST-BERKHS,58848.64,0.00,0.00,16846.57,58848.64,,75695.21,2015,,Berkeley Unified,""
BRANDT GAYLE M,ADMINISTRATIVE COORDINATOR,56537.84,349.43,0.00,18802.22,56887.27,,75689.49,2015,,Berkeley Unified,""
EDWARDS MERLIN,STUDENT WELFARE/ATTEN SPECLST,56897.19,0.00,2249.65,16528.59,59146.84,,75675.43,2015,,Berkeley Unified,""
RUSSELL KATHLEEN A,COORD - MALCMX - EDP,59422.14,0.00,0.00,16054.43,59422.14,,75476.57,2015,,Berkeley Unified,""
MALDONADO SANDRA,STUDENT WELFARE & ATTENDANCE S,59026.18,1358.32,0.00,14950.99,60384.50,,75335.49,2015,,Berkeley Unified,""
RIGLEY CRYSTAL M,HIGH SCH TEACHER,64210.69,0.00,0.00,11105.59,64210.69,,75316.28,2015,,Berkeley Unified,""
DOSANJH NAVDEEP,PROGRAM SUPERVISOR - CDC,62303.34,0.00,0.00,12954.06,62303.34,,75257.40,2015,,Berkeley Unified,""
CHAN DIANE M,TEACHER ECE,56370.79,0.00,1200.00,17635.23,57570.79,,75206.02,2015,,Berkeley Unified,""
KELLY JR LANNY R,SCH SAFETY-ALT HS,55740.94,839.76,0.00,18623.39,56580.70,,75204.09,2015,,Berkeley Unified,""
HERNANDEZ JOSE R,GROUNDS GARDNER - LEAD,49740.59,5873.30,0.00,19469.44,55613.89,,75083.33,2015,,Berkeley Unified,""
SAUNDERS STEVEN R,SCH SAFETY-BERKHS,50971.15,6491.65,0.00,17609.50,57462.80,,75072.30,2015,,Berkeley Unified,""
LEE SUSAN,TCHR - ARTMAG - 4-6,58660.50,0.00,0.00,16373.94,58660.50,,75034.44,2015,,Berkeley Unified,""
CLINE SARAH T,HIGH SCH TCH/BHS EXPND COURSE,66641.83,0.00,0.00,8308.94,66641.83,,74950.77,2015,,Berkeley Unified,""
DUTTON-STARBUCK MOLLIE,TCHR - CRGMNT - K-3,64247.35,0.00,0.00,10686.33,64247.35,,74933.68,2015,,Berkeley Unified,""
O'CONNELL-GATES ELIZAB,PROGRAM ASST-BERKHS,51155.85,3099.82,0.00,20556.02,54255.67,,74811.69,2015,,Berkeley Unified,""
DRAPER CHERYL J,MIDL SCH TEACHER,58773.54,0.00,3313.00,12629.47,62086.54,,74716.01,2015,,Berkeley Unified,""
HINKLEY CHERI L,TCHR - RPARKS - K-3,65496.41,0.00,1000.00,8033.52,66496.41,,74529.93,2015,,Berkeley Unified,""
TOOFAN FOROOZAN,BUYER,52733.37,282.80,0.00,21457.87,53016.17,,74474.04,2015,,Berkeley Unified,""
DELLA PENNA MICHAEL,TCHR - OXFORD - K-3,56177.25,0.00,0.00,18089.40,56177.25,,74266.65,2015,,Berkeley Unified,""
SANDBERG ELISABETH,COUNSELOR,65136.60,0.00,1000.00,8068.71,66136.60,,74205.31,2015,,Berkeley Unified,""
DIGGS DENISE G,SECRETARY - ADMIN,55068.46,0.00,502.94,18584.58,55571.40,,74155.98,2015,,Berkeley Unified,""
RUIZ EMMANUEL,V&E MECHANIC,57458.39,1291.26,0.00,15306.06,58749.65,,74055.71,2015,,Berkeley Unified,""
KELLEY EMBER D,TCHR - ARTMAG - K-3,63113.19,0.00,0.00,10805.18,63113.19,,73918.37,2015,,Berkeley Unified,""
WHITAKER MYRETTA J,SCH SECT'Y - ADULT,56790.74,1535.48,0.00,15480.79,58326.22,,73807.01,2015,,Berkeley Unified,""
FAMOUS KAREN S,TCHR - CRGMNT - 4-6,66419.72,0.00,636.32,6663.92,67056.04,,73719.96,2015,,Berkeley Unified,""
BERNSTEIN ELLEN J,SITE TSA/REDUCED WORK LOAD,52827.21,0.00,0.00,20821.62,52827.21,,73648.83,2015,,Berkeley Unified,""
MILLER SIMONE A,SITE TSA,65521.80,0.00,0.00,8073.57,65521.80,,73595.37,2015,,Berkeley Unified,""
TORRIAN LEE BETTY A,WORKER'S COMP. SPECIALIST,55966.72,2111.52,0.00,15485.28,58078.24,,73563.52,2015,,Berkeley Unified,""
CHURCH JOSHUA A,IS - ATHLETICS,61809.17,0.00,4883.83,6863.17,66693.00,,73556.17,2015,,Berkeley Unified,""
GIBSON YOLANDA D,CLERICAL SPECIALIST - ADM,49191.24,7283.69,0.00,17073.30,56474.93,,73548.23,2015,,Berkeley Unified,""
KORCHIN ANN E,PSYCHOLOGIST,62211.15,0.00,0.00,11226.20,62211.15,,73437.35,2015,,Berkeley Unified,""
SAWYER ALISON M,TCHR - MUSIC,55798.09,0.00,0.00,17592.44,55798.09,,73390.53,2015,,Berkeley Unified,""
CHAIREZ LYZANNA,SCH SECT'Y I - MALCMX,55936.56,3140.95,5561.04,8627.21,64638.55,,73265.76,2015,,Berkeley Unified,""
IRWIN CATHERINE,TCHR - CRGMNT- K-3,63755.48,0.00,0.00,9473.32,63755.48,,73228.80,2015,,Berkeley Unified,""
PASAROW SAMSON F,HIGH SCH PRINCIPAL,62636.21,0.00,0.00,10567.66,62636.21,,73203.87,2015,,Berkeley Unified,""
WALKER BONITA F,TEACHER ECE,54964.60,0.00,800.00,17417.13,55764.60,,73181.73,2015,,Berkeley Unified,""
DUNCAN GEORGE S,MAINTENANCE TECHNICIAN,51608.57,5563.95,0.00,16000.73,57172.52,,73173.25,2015,,Berkeley Unified,""
IBARRA AMANDA M,TEACHER ECE,54486.05,0.00,1200.00,17448.11,55686.05,,73134.16,2015,,Berkeley Unified,""
KAO XIA,COUNSELOR ON SPECIAL ASSIGNMEN,64824.27,0.00,0.00,8275.65,64824.27,,73099.92,2015,,Berkeley Unified,""
CAMPBELL JENNIFER L,HIGH SCH TEACHER,60432.63,0.00,400.00,12219.49,60832.63,,73052.12,2015,,Berkeley Unified,""
FLAX STEFANIE E,SPED TEACHER M/S,61110.71,0.00,0.00,11859.51,61110.71,,72970.22,2015,,Berkeley Unified,""
JOINER MARIE C,COUNSELOR,63483.30,0.00,0.00,9455.40,63483.30,,72938.70,2015,,Berkeley Unified,""
PFOTENHAUER JENNIFER E,SITE TSA,59279.58,0.00,0.00,13644.95,59279.58,,72924.53,2015,,Berkeley Unified,""
MCINTYRE BRAZIL A,COORD - LECNTE - EDP,57898.86,211.05,0.00,14806.08,58109.91,,72915.99,2015,,Berkeley Unified,""
SEAMON REBECCA E,COUNSELOR,62135.90,0.00,0.00,10701.63,62135.90,,72837.53,2015,,Berkeley Unified,""
WARANOFF ANDREW M,HIGH SCH TCH/BHS EXPND COURSE,63095.77,0.00,0.00,9737.99,63095.77,,72833.76,2015,,Berkeley Unified,""
DUNCAN-HARRIS MONIQUE,HIGH SCH TEACHER,62050.61,0.00,450.00,10252.30,62500.61,,72752.91,2015,,Berkeley Unified,""
HENRICKSON CORY E,HIGH SCH TEACHER,64355.77,0.00,135.00,7905.60,64490.77,,72396.37,2015,,Berkeley Unified,""
MUNOZ PRISCILLA A,STUDENT ASSIGN SPEC,52110.16,5590.99,0.00,14661.35,57701.15,,72362.50,2015,,Berkeley Unified,""
HONG MELIA Y,TCHR-J MUIR - K-3,55825.19,0.00,0.00,16494.30,55825.19,,72319.49,2015,,Berkeley Unified,""
NAKAO CHRISTOPHER A,IS - ROSA PARKS - GARDEN,53165.32,0.00,0.00,19135.53,53165.32,,72300.85,2015,,Berkeley Unified,""
TRINH ASHLEY R,TCHR - WASHTN - K-3,57498.14,0.00,0.00,14788.69,57498.14,,72286.83,2015,,Berkeley Unified,""
GERSTER MICHELLE F,SITE TSA,59095.14,0.00,0.00,13184.80,59095.14,,72279.94,2015,,Berkeley Unified,""
RODNEY LAURIE B,HIGH SCH TEACHER,58574.61,0.00,0.00,13687.81,58574.61,,72262.42,2015,,Berkeley Unified,""
CAPORAL MIA N,SITE TSA,64183.57,0.00,0.00,7893.27,64183.57,,72076.84,2015,,Berkeley Unified,""
GARRISON ROBERT,TCHR - 1KOAKS - 4-6,64075.66,0.00,0.00,7916.91,64075.66,,71992.57,2015,,Berkeley Unified,""
JACKSON CHAWN,TRANSPORTATION DISPATCHER,45189.56,10982.17,2484.44,13257.41,58656.17,,71913.58,2015,,Berkeley Unified,""
STEWART PAMELA D,SCH SAFETY-WILLARD,56874.24,0.00,0.00,14967.49,56874.24,,71841.73,2015,,Berkeley Unified,""
KEELEY RICHARD J,SUPERVISOR - SOUS CHEF,58854.00,0.00,5853.72,7130.85,64707.72,,71838.57,2015,,Berkeley Unified,""
KELLUM ANDRE,SCH SAFETY- WILLRD - EDP,57056.46,76.48,0.00,14705.58,57132.94,,71838.52,2015,,Berkeley Unified,""
ARINEZ ERIN,PERSONNEL COORDINATOR,56989.00,0.00,0.00,14835.11,56989.00,,71824.11,2015,,Berkeley Unified,""
TAYLOR RUBY,CLRK SPEC - TRNSPRTN,49275.82,0.00,2782.08,19403.98,52057.90,,71461.88,2015,,Berkeley Unified,""
LOPEZ-TELLO JESSICA,PROGRAM ASST-BERKHS,53808.09,2068.29,0.00,15558.85,55876.38,,71435.23,2015,,Berkeley Unified,""
ADAMS LORI A,SNACK BAR OPR-LGFLLW,48026.22,5776.31,0.00,17614.66,53802.53,,71417.19,2015,,Berkeley Unified,""
FERGUSON MARIE A,SCH SECT'Y - LECNTE,53947.31,0.00,0.00,17422.27,53947.31,,71369.58,2015,,Berkeley Unified,""
MUNOZ-HUGHES GLORIA,SITE TSA,59233.91,0.00,4266.20,7836.54,63500.11,,71336.65,2015,,Berkeley Unified,""
BROVEDANI GABRIELE I,SCHOOL BUS DRIVER,47653.33,4404.68,0.00,19245.19,52058.01,,71303.20,2015,,Berkeley Unified,""
BROLLIER LAUREN A,SITE TSA,58909.60,0.00,0.00,12362.98,58909.60,,71272.58,2015,,Berkeley Unified,""
JOHNSON JENNIFER L,SPED TEACHER M/S,59155.39,0.00,0.00,12100.87,59155.39,,71256.26,2015,,Berkeley Unified,""
DRAGANIC MIRJANA,MIDL SCH TEACHER,60856.24,0.00,0.00,10386.10,60856.24,,71242.34,2015,,Berkeley Unified,""
TAYLOR MARIA C,Not Provided,61193.19,0.00,1170.75,8818.47,62363.94,,71182.41,2015,,Berkeley Unified,""
NEALY JASON C,COORD - 1KOAKS - EDP,55891.63,0.00,0.00,15276.58,55891.63,,71168.21,2015,,Berkeley Unified,""
RUAN NORA R,TCHR - CRGMNT - 4/6,63428.46,0.00,0.00,7665.50,63428.46,,71093.96,2015,,Berkeley Unified,""
SIMS FRED,IS - MLKING - EDP,59613.12,0.00,4883.83,6495.31,64496.95,,70992.26,2015,,Berkeley Unified,""
SAN JOSE LENDL S,TCHR - MUSIC,60564.54,0.00,0.00,10359.68,60564.54,,70924.22,2015,,Berkeley Unified,""
JOHNSON MICHELLE,TCHR - CRGMNT - K-3,58515.84,0.00,0.00,12315.17,58515.84,,70831.01,2015,,Berkeley Unified,""
"INGRAM, II LA RON L",CUST II - MALCMX,46119.38,9459.35,0.00,15191.65,55578.73,,70770.38,2015,,Berkeley Unified,""
KELLEY HONORINE C,TEACHER ECE,52773.38,0.00,0.00,17852.53,52773.38,,70625.91,2015,,Berkeley Unified,""
VILLAGRAN REBECCA L,HIGH SCH TEACHER,58685.64,0.00,0.00,11928.98,58685.64,,70614.62,2015,,Berkeley Unified,""
BALL CATHY C,TCHR - CRGMNT - 4-6,61051.34,0.00,0.00,9548.61,61051.34,,70599.95,2015,,Berkeley Unified,""
FILLINGIM-SELK CHERENE,TCHR - J MUIR - RELEASE,62236.29,0.00,0.00,8350.25,62236.29,,70586.54,2015,,Berkeley Unified,""
ROBINSON KIM F,TEACHER ECE,58390.43,0.00,0.00,12169.48,58390.43,,70559.91,2015,,Berkeley Unified,""
SHIRLEY-DANCOFF SYDEL,SPEECH THERAPIST,60141.51,0.00,0.00,10319.21,60141.51,,70460.72,2015,,Berkeley Unified,""
SIMON-O'NEILL COLLEEN,HIGH SCH TEACHER,64391.38,0.00,0.00,6038.02,64391.38,,70429.40,2015,,Berkeley Unified,""
INOUYE SANDRA MARIA F,BUDGET ANALYST,54597.51,3668.79,4801.56,7268.26,63067.86,,70336.12,2015,,Berkeley Unified,""
LARSON RACHEL E,COUNSELOR,57460.23,0.00,750.00,12019.53,58210.23,,70229.76,2015,,Berkeley Unified,""
ADAMS RONALD K,GROUNDS GARDNER - LEAD,49248.01,5524.65,0.00,15425.28,54772.66,,70197.94,2015,,Berkeley Unified,""
MORGAN KILLIAN R,SPED TEACHER M/S,57927.11,0.00,0.00,12255.24,57927.11,,70182.35,2015,,Berkeley Unified,""
PACHECO CAROL,PARENT LIAISON CULTURE FACILIT,56076.25,0.00,0.00,14091.41,56076.25,,70167.66,2015,,Berkeley Unified,""
DE JEAN ROALD,MIDL SCH TEACHER,56494.10,0.00,1704.00,11643.61,58198.10,,69841.71,2015,,Berkeley Unified,""
MAHLEY LORRAINE M,SCH SECT'Y - CRGMNT,51817.54,0.00,0.00,18014.66,51817.54,,69832.20,2015,,Berkeley Unified,""
GREEN ROBIN L,HIGH SCH TEACHER,49383.21,0.00,400.00,20034.53,49783.21,,69817.74,2015,,Berkeley Unified,""
GOMEZ ELISA M,SPED TEACHER M/S,59175.73,0.00,0.00,10636.49,59175.73,,69812.22,2015,,Berkeley Unified,""
DE LA TORRE RAFAEL C,CUST II - EMERSN,47179.73,3609.61,0.00,19012.28,50789.34,,69801.62,2015,,Berkeley Unified,""
SCHEELE ANNE,TCHR - JEFFSN - K-3,58165.21,0.00,0.00,11582.30,58165.21,,69747.51,2015,,Berkeley Unified,""
MITCHELL WALTER M,SCH SAFETY-BERKHS,52366.74,3018.67,0.00,14278.69,55385.41,,69664.10,2015,,Berkeley Unified,""
SPECTER AMY B,COUNSELOR,53766.72,0.00,0.00,15821.57,53766.72,,69588.29,2015,,Berkeley Unified,""
KUMAR DINESH,CUST II - RPARKS,45074.85,4109.45,0.00,20380.85,49184.30,,69565.15,2015,,Berkeley Unified,""
WILLIAMS MICHELE C,TCHR - ARTMAG - K-3,61181.99,0.00,0.00,8355.38,61181.99,,69537.37,2015,,Berkeley Unified,""
DESIERTO PATRICIA C,TCHR - RPARKS - K-3,57624.95,0.00,0.00,11792.96,57624.95,,69417.91,2015,,Berkeley Unified,""
COLLINS LARA C,MIDL SCH TEACHER,61193.14,0.00,0.00,8196.89,61193.14,,69390.03,2015,,Berkeley Unified,""
LAZARUS NEESA S,INTRPRTR - JOHN MUIR,54242.66,490.49,0.00,14656.32,54733.15,,69389.47,2015,,Berkeley Unified,""
DOTSON HELEN D,IS - LGFLLW - ATHLTCS - EDP,52177.28,86.46,0.00,17116.02,52263.74,,69379.76,2015,,Berkeley Unified,""
