Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lillian P Bianchi,Teacher - 185,63140.00,0.00,0.00,14431.00,63140.00,,77571.00,2017,,Alameda Unified,""
Tanya Stum,Teacher - 185,61524.00,0.00,1571.00,14406.00,63095.00,,77501.00,2017,,Alameda Unified,""
Michael O'Malley,Teacher - 185,57708.00,0.00,1571.00,18005.00,59279.00,,77284.00,2017,,Alameda Unified,""
Sada Ashkenes,Teacher - 185,59175.00,0.00,0.00,18027.00,59175.00,,77202.00,2017,,Alameda Unified,""
Michael Haddon,Teacher - 185,62735.00,0.00,0.00,14368.00,62735.00,,77103.00,2017,,Alameda Unified,""
Kerry Booth,Teacher - 185,61194.00,0.00,1571.00,14278.00,62765.00,,77043.00,2017,,Alameda Unified,""
Alan Bare,Teacher - 185,58954.00,0.00,3556.00,14425.00,62510.00,,76935.00,2017,,Alameda Unified,""
Anna Holstedt,Teacher - 185,62535.00,0.00,0.00,14295.00,62535.00,,76830.00,2017,,Alameda Unified,""
Donovan L Moretz,Educational Computer Tech,62764.00,0.00,3660.00,10370.00,66424.00,,76794.00,2017,,Alameda Unified,""
Stella Power,Teacher - 185,58788.00,0.00,0.00,17995.00,58788.00,,76783.00,2017,,Alameda Unified,""
Amy M Harriman,Teacher - 185,61058.00,0.00,0.00,15704.00,61058.00,,76762.00,2017,,Alameda Unified,""
V Paul Gross,Teacher - 185,58376.00,0.00,0.00,18310.00,58376.00,,76686.00,2017,,Alameda Unified,""
Janay Gonsalves,Teacher - 185,62296.00,0.00,0.00,14359.00,62296.00,,76655.00,2017,,Alameda Unified,""
Judith Ganley,Teacher - 185,60782.00,0.00,1571.00,14271.00,62353.00,,76624.00,2017,,Alameda Unified,""
Nicole Strom,Teacher - 185,62342.00,0.00,0.00,14230.00,62342.00,,76572.00,2017,,Alameda Unified,""
Michelle M Hernandez,Teacher - 185,57025.00,0.00,1571.00,17946.00,58596.00,,76542.00,2017,,Alameda Unified,""
Alex Azarmi,Teacher - 185,59941.00,0.00,2377.00,14154.00,62318.00,,76472.00,2017,,Alameda Unified,""
Suann C Lee-Chin,Teacher - 185,56422.00,0.00,0.00,19996.00,56422.00,,76418.00,2017,,Alameda Unified,""
Magaly Vargas,Teacher -261,62388.00,0.00,5231.00,8587.00,67619.00,,76206.00,2017,,Alameda Unified,""
Virginia M Hunt,Director-Ce,54772.00,0.00,2705.00,18572.00,57477.00,,76049.00,2017,,Alameda Unified,""
Natasha Westlund,Teacher - 185,63707.00,0.00,3660.00,8614.00,67367.00,,75981.00,2017,,Alameda Unified,""
Patricia Schmitz,Teacher - 185,58323.00,0.00,0.00,17462.00,58323.00,,75785.00,2017,,Alameda Unified,""
Carolyn M Cover-Griffith,Teacher - 185,55179.00,0.00,1571.00,18907.00,56750.00,,75657.00,2017,,Alameda Unified,""
Andrew Labarre,Teacher - 185,61071.00,0.00,0.00,14195.00,61071.00,,75266.00,2017,,Alameda Unified,""
Kelsey Ahern,Teacher - 185,52665.00,0.00,8308.00,14216.00,60973.00,,75189.00,2017,,Alameda Unified,""
Sarina Mortensbak,Teacher - 185,62814.00,0.00,3660.00,8686.00,66474.00,,75160.00,2017,,Alameda Unified,""
Ofelia J Salazar,Teacher -261,58569.00,0.00,1750.00,14786.00,60319.00,,75105.00,2017,,Alameda Unified,""
Kristen Mccarty,Teacher - 185,60913.00,0.00,0.00,14079.00,60913.00,,74992.00,2017,,Alameda Unified,""
Caitlin Gordon,Teacher - 185,61035.00,0.00,5231.00,8557.00,66266.00,,74823.00,2017,,Alameda Unified,""
Gillian Gibbs Gonzales,Teacher - 185,62648.00,0.00,3660.00,8482.00,66308.00,,74790.00,2017,,Alameda Unified,""
Jenny X Wang,Teacher - 185,57018.00,0.00,0.00,17739.00,57018.00,,74757.00,2017,,Alameda Unified,""
Marc L Ramirez,Teacher - 185,59030.00,0.00,1571.00,14114.00,60601.00,,74715.00,2017,,Alameda Unified,""
Pamela Schaffer,Teacher - 185,58491.00,0.00,1571.00,14643.00,60062.00,,74705.00,2017,,Alameda Unified,""
Daniel Goldfield,Teacher - 185,60524.00,0.00,5165.00,8830.00,65689.00,,74519.00,2017,,Alameda Unified,""
Elenita J Aganus,Teacher -261,57526.00,0.00,2814.00,14065.00,60340.00,,74405.00,2017,,Alameda Unified,""
Lynn L Kinsey,Teacher - 185,53284.00,0.00,1571.00,19388.00,54855.00,,74243.00,2017,,Alameda Unified,""
Amy Kesner,Teacher - 185,57745.00,0.00,1571.00,14911.00,59316.00,,74227.00,2017,,Alameda Unified,""
Sarah Bo-Linn,Teacher - 185,60551.00,0.00,5231.00,8439.00,65782.00,,74221.00,2017,,Alameda Unified,""
Trish Bui,Teacher - 185,56606.00,0.00,1571.00,15645.00,58177.00,,73822.00,2017,,Alameda Unified,""
Patrick Brose,Dean Of Student Support Serv.,60812.00,0.00,4696.00,8209.00,65508.00,,73717.00,2017,,Alameda Unified,""
Lindsey Shepard,Teacher - 185,59365.00,0.00,0.00,14240.00,59365.00,,73605.00,2017,,Alameda Unified,""
Joanne F Garchar,Personnel Technician,54604.00,1370.00,3380.00,14248.00,59354.00,,73602.00,2017,,Alameda Unified,""
Michael Tran,Maintenance Specialist,58774.00,0.00,4358.00,10457.00,63132.00,,73589.00,2017,,Alameda Unified,""
Karen Y Cheung,Teacher - 185,58138.00,0.00,1571.00,13866.00,59709.00,,73575.00,2017,,Alameda Unified,""
Christophe Barthes,Accountant,56698.00,0.00,2147.00,14553.00,58845.00,,73398.00,2017,,Alameda Unified,""
Naveed Zainab,Teacher - 185,59789.00,0.00,5231.00,8284.00,65020.00,,73304.00,2017,,Alameda Unified,""
Christopher J Honeywell,Teacher - 185,57631.00,0.00,1571.00,13913.00,59202.00,,73115.00,2017,,Alameda Unified,""
Allyse M Tanzer,Budget Analyst,58854.00,0.00,3660.00,10382.00,62514.00,,72896.00,2017,,Alameda Unified,""
Daniel S Reynolds,Teacher - 185,61028.00,0.00,305.00,11338.00,61333.00,,72671.00,2017,,Alameda Unified,""
John Joseph Muller,Teacher - 185,60134.00,0.00,1047.00,11410.00,61181.00,,72591.00,2017,,Alameda Unified,""
Diane L Murphy Wasteney,School Office Manager-200,57626.00,0.00,2745.00,12071.00,60371.00,,72442.00,2017,,Alameda Unified,""
Terry Dominguez,School Office Manager-261,57464.00,200.00,0.00,14709.00,57664.00,,72373.00,2017,,Alameda Unified,""
Jacquelyn Kuipers,Teacher - 185,60580.00,0.00,3660.00,8087.00,64240.00,,72327.00,2017,,Alameda Unified,""
Alexandra Wolles,Teacher - 185,51299.00,0.00,1571.00,19413.00,52870.00,,72283.00,2017,,Alameda Unified,""
Cornelia Baranyi,Teacher - 185,59269.00,0.00,0.00,13007.00,59269.00,,72276.00,2017,,Alameda Unified,""
Linda Valler,Teacher - 185,60204.00,0.00,3810.00,8178.00,64014.00,,72192.00,2017,,Alameda Unified,""
Molly Rodgers,Teacher - 185,58742.00,0.00,5231.00,8211.00,63973.00,,72184.00,2017,,Alameda Unified,""
Ivan Eugene Kahane,Teacher - 185,47051.00,0.00,5612.00,19487.00,52663.00,,72150.00,2017,,Alameda Unified,""
Maria J Simbulan,Teacher -261,58034.00,0.00,0.00,14092.00,58034.00,,72126.00,2017,,Alameda Unified,""
Amy Pendleton,Teacher - 185,58302.00,0.00,0.00,13743.00,58302.00,,72045.00,2017,,Alameda Unified,""
Patricia L Osborne,Teacher - 185,61492.00,0.00,0.00,10468.00,61492.00,,71960.00,2017,,Alameda Unified,""
Molly Gerber,Teacher - 185,60221.00,0.00,3660.00,8031.00,63881.00,,71912.00,2017,,Alameda Unified,""
Lani Molina,Teacher - 185,48819.00,0.00,15314.00,7600.00,64133.00,,71733.00,2017,,Alameda Unified,""
Arturo E Mandanas,Gmaint - Mechanic,47814.00,2649.00,2043.00,19083.00,52506.00,,71589.00,2017,,Alameda Unified,""
Bruce Courtemanche,Maintenance Specialist,55887.00,0.00,1021.00,14563.00,56908.00,,71471.00,2017,,Alameda Unified,""
Lisa Dinapoli,Teacher - 185,59511.00,0.00,3660.00,8069.00,63171.00,,71240.00,2017,,Alameda Unified,""
Patricia Slattery,Teacher - 185,60271.00,0.00,3487.00,7473.00,63758.00,,71231.00,2017,,Alameda Unified,""
Megan Mckinley,Teacher - 185,49910.00,0.00,7137.00,14073.00,57047.00,,71120.00,2017,,Alameda Unified,""
Chelsea Barberio-Kitts,Teacher - 185,57647.00,0.00,0.00,13363.00,57647.00,,71010.00,2017,,Alameda Unified,""
Kristin M Sagen,School Office Manager-200,56008.00,591.00,0.00,14408.00,56599.00,,71007.00,2017,,Alameda Unified,""
Michael A Wong,Teacher - 185,57218.00,0.00,0.00,13689.00,57218.00,,70907.00,2017,,Alameda Unified,""
Nilo Garcia,Custodian Head-Hs,52570.00,3622.00,4501.00,10210.00,60693.00,,70903.00,2017,,Alameda Unified,""
Terrill Jean Olsen,Teacher - 185,60381.00,0.00,0.00,10422.00,60381.00,,70803.00,2017,,Alameda Unified,""
Lisa Harding,Teacher - 185,53102.00,0.00,6110.00,11447.00,59212.00,,70659.00,2017,,Alameda Unified,""
Jonathan Ye,Accountant,56071.00,0.00,0.00,14553.00,56071.00,,70624.00,2017,,Alameda Unified,""
John Denery,Teacher - 185,58851.00,0.00,3660.00,8017.00,62511.00,,70528.00,2017,,Alameda Unified,""
Debamitra Guha,Teacher - 185,60525.00,0.00,1571.00,8423.00,62096.00,,70519.00,2017,,Alameda Unified,""
Andrew Lee,Teacher - 185,54638.00,0.00,0.00,15756.00,54638.00,,70394.00,2017,,Alameda Unified,""
Elizabeth Louie,Teacher - 185,54612.00,0.00,2109.00,13667.00,56721.00,,70388.00,2017,,Alameda Unified,""
James Tu,Accountant,54630.00,250.00,900.00,14487.00,55780.00,,70267.00,2017,,Alameda Unified,""
Osnat Kind,Teacher - 185,56830.00,0.00,5101.00,8216.00,61931.00,,70147.00,2017,,Alameda Unified,""
Marcelle Trzcinski,Teacher - 185,53145.00,0.00,3454.00,13466.00,56599.00,,70065.00,2017,,Alameda Unified,""
Leticia D Lopez,Educational Computer Tech,49632.00,1447.00,0.00,18947.00,51079.00,,70026.00,2017,,Alameda Unified,""
Barry Gerharz,Teacher - 185,56808.00,0.00,5231.00,7906.00,62039.00,,69945.00,2017,,Alameda Unified,""
Alicia D Andrews,Construction Project Mgr.,57606.00,0.00,0.00,12323.00,57606.00,,69929.00,2017,,Alameda Unified,""
Sandra Ramos,School Office Manager-261,48568.00,0.00,3025.00,18298.00,51593.00,,69891.00,2017,,Alameda Unified,""
Christine L Golden,Teacher - 185,57106.00,0.00,3660.00,9087.00,60766.00,,69853.00,2017,,Alameda Unified,""
Carolyn Villa,Staff Secretary,55623.00,0.00,3660.00,10540.00,59283.00,,69823.00,2017,,Alameda Unified,""
Vitaliy Kartamyshev,Maintenance Specialist,56093.00,281.00,3050.00,10310.00,59424.00,,69734.00,2017,,Alameda Unified,""
Bianka Hamill,Teacher - 185,54350.00,0.00,1571.00,13490.00,55921.00,,69411.00,2017,,Alameda Unified,""
Loan T Phan,Teacher - 185,57465.00,0.00,3660.00,7902.00,61125.00,,69027.00,2017,,Alameda Unified,""
Christina C Nieves,Office Asst District-261,45109.00,5990.00,4417.00,13471.00,55516.00,,68987.00,2017,,Alameda Unified,""
Steven Long,Teacher - 185,55494.00,0.00,1830.00,11659.00,57324.00,,68983.00,2017,,Alameda Unified,""
Jessica Serrano,Teacher - 185,50261.00,0.00,1571.00,17039.00,51832.00,,68871.00,2017,,Alameda Unified,""
Aimee Baker,Teacher - 185,52813.00,0.00,8087.00,7804.00,60900.00,,68704.00,2017,,Alameda Unified,""
Kristin Carpenter,Teacher - 185,51626.00,0.00,0.00,17024.00,51626.00,,68650.00,2017,,Alameda Unified,""
Raul Poral,Custodian Head-Hs,51537.00,843.00,6635.00,9501.00,59015.00,,68516.00,2017,,Alameda Unified,""
Matthew Eding,Teacher - 185,55074.00,0.00,0.00,13417.00,55074.00,,68491.00,2017,,Alameda Unified,""
Allyson E Gordon,Teacher - 185,50288.00,0.00,0.00,18087.00,50288.00,,68375.00,2017,,Alameda Unified,""
Todd Dilando,Teacher - 185,51626.00,0.00,3173.00,13314.00,54799.00,,68113.00,2017,,Alameda Unified,""
Kathrinne J Kaiser,Teacher - 185,54438.00,0.00,1220.00,12124.00,55658.00,,67782.00,2017,,Alameda Unified,""
Blain F Allen,Teacher - 185,57255.00,0.00,0.00,10466.00,57255.00,,67721.00,2017,,Alameda Unified,""
Shoshana Kupferman,Teacher - 185,52779.00,0.00,1571.00,13358.00,54350.00,,67708.00,2017,,Alameda Unified,""
Connie Luong,Teacher - 185,51489.00,0.00,2791.00,13232.00,54280.00,,67512.00,2017,,Alameda Unified,""
Rosalina C Carbajal,Accounting Assistant Iii,53049.00,0.00,3967.00,10245.00,57016.00,,67261.00,2017,,Alameda Unified,""
Pamela C O'Neill,Assistive Tech Spec,51911.00,0.00,5460.00,9609.00,57371.00,,66980.00,2017,,Alameda Unified,""
Patrick W Hamlin,Custodian Asst. Head-Hs,47241.00,2769.00,718.00,16244.00,50728.00,,66972.00,2017,,Alameda Unified,""
Jareb James Pacheco,Gardener Lead,53025.00,1194.00,2421.00,10269.00,56640.00,,66909.00,2017,,Alameda Unified,""
Christopher Holmes,Teacher - 185,53695.00,0.00,0.00,13191.00,53695.00,,66886.00,2017,,Alameda Unified,""
Susan M Carroll,Teacher - 185,50562.00,0.00,6110.00,10174.00,56672.00,,66846.00,2017,,Alameda Unified,""
Cynthia M Rosenthal,School Attendance Specialist,48268.00,5107.00,336.00,12842.00,53711.00,,66553.00,2017,,Alameda Unified,""
Kathya M Mendoza,Personnel Specialist,52745.00,0.00,4197.00,9591.00,56942.00,,66533.00,2017,,Alameda Unified,""
Marianne E Harms,School Office Manager-200,53129.00,0.00,3660.00,9631.00,56789.00,,66420.00,2017,,Alameda Unified,""
Stacey L Fong,Teacher - 185,53108.00,0.00,0.00,13158.00,53108.00,,66266.00,2017,,Alameda Unified,""
Cera Wong,Teacher - 185,56732.00,0.00,1571.00,7946.00,58303.00,,66249.00,2017,,Alameda Unified,""
Sonia Abrams,Teacher - 185,50688.00,0.00,8550.00,6939.00,59238.00,,66177.00,2017,,Alameda Unified,""
Alain Valois,Teacher - 185,55006.00,0.00,3660.00,7509.00,58666.00,,66175.00,2017,,Alameda Unified,""
Greg E Mahler,Educational Computer Tech,53035.00,0.00,3050.00,10081.00,56085.00,,66166.00,2017,,Alameda Unified,""
Christopher Lonsdale,Teacher - 185,49894.00,0.00,3204.00,12946.00,53098.00,,66044.00,2017,,Alameda Unified,""
Emmanuel A Ignacio,Custodian,47012.00,2358.00,7223.00,9375.00,56593.00,,65968.00,2017,,Alameda Unified,""
Lauren Squaglia,Teacher - 185,56646.00,0.00,2440.00,6860.00,59086.00,,65946.00,2017,,Alameda Unified,""
Anna Rabel,Teacher - 185,53468.00,0.00,5024.00,7400.00,58492.00,,65892.00,2017,,Alameda Unified,""
Jerry L Reynolds,Teacher - 185,55443.00,0.00,3487.00,6952.00,58930.00,,65882.00,2017,,Alameda Unified,""
Veronica Rylander,Teacher - 185,52846.00,0.00,0.00,13036.00,52846.00,,65882.00,2017,,Alameda Unified,""
Sarah M. Coker,Teacher - 185,51248.00,0.00,1571.00,12957.00,52819.00,,65776.00,2017,,Alameda Unified,""
Monica G Blea,School Office Manager-200,50617.00,0.00,311.00,14745.00,50928.00,,65673.00,2017,,Alameda Unified,""
Candie C Krasky,School Office Manager-200,51217.00,580.00,0.00,13827.00,51797.00,,65624.00,2017,,Alameda Unified,""
Jessica I Weiskopf,Teacher - 185,52428.00,0.00,1571.00,11580.00,53999.00,,65579.00,2017,,Alameda Unified,""
Jose Angel Nunez,Gmaint-Pmt,44565.00,77.00,1079.00,19492.00,45721.00,,65213.00,2017,,Alameda Unified,""
Gina Patterson,Teacher - 185,52179.00,0.00,0.00,12943.00,52179.00,,65122.00,2017,,Alameda Unified,""
Jennifer N Nelson,Teacher - 185,51731.00,0.00,0.00,13368.00,51731.00,,65099.00,2017,,Alameda Unified,""
Jamie Slingluff,Teacher - 185,49839.00,0.00,2486.00,12749.00,52325.00,,65074.00,2017,,Alameda Unified,""
Ashley E Denoyelles,Teacher - 185,54048.00,0.00,3660.00,7249.00,57708.00,,64957.00,2017,,Alameda Unified,""
Edward Tolentino,Custodian Head-Elem,49611.00,0.00,5544.00,9756.00,55155.00,,64911.00,2017,,Alameda Unified,""
Kerry E Mckee,Teacher - 185,54270.00,0.00,3074.00,7503.00,57344.00,,64847.00,2017,,Alameda Unified,""
George Shih,Teacher - 185,47749.00,0.00,1571.00,15362.00,49320.00,,64682.00,2017,,Alameda Unified,""
Patrick T Ward,Teacher - 185,51678.00,0.00,0.00,12956.00,51678.00,,64634.00,2017,,Alameda Unified,""
Lisa C Wu,Teacher -261,53233.00,0.00,4168.00,7169.00,57401.00,,64570.00,2017,,Alameda Unified,""
Mary C Kernkamp,Teacher - 185,55351.00,0.00,2440.00,6651.00,57791.00,,64442.00,2017,,Alameda Unified,""
Mary Otieku,Teacher - 185,55417.00,0.00,1220.00,7753.00,56637.00,,64390.00,2017,,Alameda Unified,""
Kathryn Manalo,Teacher - 185,50981.00,0.00,1571.00,11786.00,52552.00,,64338.00,2017,,Alameda Unified,""
Mark M Gelico,Custodian Head-Elem,46771.00,151.00,8487.00,8927.00,55409.00,,64336.00,2017,,Alameda Unified,""
Barbara E Stahl,Office Specialist-261,47602.00,0.00,6040.00,10654.00,53642.00,,64296.00,2017,,Alameda Unified,""
Noel D Wiley,School Office Manager-200,50916.00,2221.00,3660.00,7454.00,56797.00,,64251.00,2017,,Alameda Unified,""
Juanita Williams,School Office Manager-200,42203.00,5349.00,0.00,16624.00,47552.00,,64176.00,2017,,Alameda Unified,""
Edwin Chen,Teacher - 185,43385.00,0.00,4120.00,16591.00,47505.00,,64096.00,2017,,Alameda Unified,""
Kristi N. Armstrong,Teacher - 185,52947.00,0.00,3892.00,7230.00,56839.00,,64069.00,2017,,Alameda Unified,""
Karyn Missaggia,Transition Services Specialist,45218.00,7988.00,3660.00,7172.00,56866.00,,64038.00,2017,,Alameda Unified,""
Diego Torres,Custodian Asst. Head-Hs,45194.00,4430.00,720.00,13548.00,50344.00,,63892.00,2017,,Alameda Unified,""
Bernadette B Gard,Staff Secretary,48409.00,852.00,0.00,14564.00,49261.00,,63825.00,2017,,Alameda Unified,""
Lovely O Cantoria,Teacher -261,52284.00,0.00,3660.00,7838.00,55944.00,,63782.00,2017,,Alameda Unified,""
Glenda S Machrus,School Office Manager-200,50915.00,612.00,3660.00,8577.00,55187.00,,63764.00,2017,,Alameda Unified,""
Diana M Fong-Wedgwood,Teacher - 185,53786.00,0.00,0.00,9961.00,53786.00,,63747.00,2017,,Alameda Unified,""
Micka Geritz,Teacher - 185,45616.00,0.00,1571.00,16469.00,47187.00,,63656.00,2017,,Alameda Unified,""
Bora L Jung,Teacher - 185,50722.00,0.00,0.00,12854.00,50722.00,,63576.00,2017,,Alameda Unified,""
Cathy Calais,Human Resources Btsa/Par Technician,50509.00,0.00,3660.00,9228.00,54169.00,,63397.00,2017,,Alameda Unified,""
Priscilla Y Wong,Budget Analyst,50049.00,96.00,4608.00,8637.00,54753.00,,63390.00,2017,,Alameda Unified,""
Marites V Delos Reyes,Accounting Assistant Iii,50279.00,0.00,3953.00,9132.00,54232.00,,63364.00,2017,,Alameda Unified,""
Louise K Brewster,Counselor,51776.00,0.00,1047.00,10372.00,52823.00,,63195.00,2017,,Alameda Unified,""
Susan J Mcmahon,School Office Manager-200,48715.00,0.00,0.00,14450.00,48715.00,,63165.00,2017,,Alameda Unified,""
Lauren Leinweber,Teacher - 185,50691.00,0.00,4926.00,7482.00,55617.00,,63099.00,2017,,Alameda Unified,""
Ashley Handzar,Teacher - 185,46760.00,0.00,9074.00,7214.00,55834.00,,63048.00,2017,,Alameda Unified,""
Leila E Catambay,Custodian,40956.00,3792.00,5439.00,12837.00,50187.00,,63024.00,2017,,Alameda Unified,""
Martin Garchar,Acctg Technician,47135.00,1293.00,1379.00,13146.00,49807.00,,62953.00,2017,,Alameda Unified,""
Michelle Poh,Teacher - 185,48558.00,0.00,7403.00,6977.00,55961.00,,62938.00,2017,,Alameda Unified,""
Andrea Assia,Acctg Technician,49637.00,0.00,3660.00,9641.00,53297.00,,62938.00,2017,,Alameda Unified,""
Kimberly C Valentino,Teacher - 185,44950.00,0.00,1571.00,16383.00,46521.00,,62904.00,2017,,Alameda Unified,""
Lisa A Pilch,Teacher - 185,45918.00,0.00,1571.00,15315.00,47489.00,,62804.00,2017,,Alameda Unified,""
Vaisa'Asa'A J Maulupe,Custodian Head-Elem,46771.00,2299.00,4364.00,9333.00,53434.00,,62767.00,2017,,Alameda Unified,""
Shawn E Nelson,General Maintenance,48468.00,805.00,0.00,13418.00,49273.00,,62691.00,2017,,Alameda Unified,""
Evelyn Chang,Teacher - 185,45446.00,0.00,1571.00,15380.00,47017.00,,62397.00,2017,,Alameda Unified,""
Alexandra St. John,Teacher - 185,49689.00,0.00,0.00,12673.00,49689.00,,62362.00,2017,,Alameda Unified,""
Michele Silsdorf,Teacher - 185,48698.00,0.00,2047.00,11603.00,50745.00,,62348.00,2017,,Alameda Unified,""
Adria M Peterson,Teacher - 185,47835.00,0.00,0.00,14476.00,47835.00,,62311.00,2017,,Alameda Unified,""
Andrew J Wong,Gardener,45654.00,3201.00,5435.00,7942.00,54290.00,,62232.00,2017,,Alameda Unified,""
Marianne Dilworth,Teacher - 185,45923.00,0.00,0.00,16285.00,45923.00,,62208.00,2017,,Alameda Unified,""
Erika Haynes,Teacher - 185,44407.00,0.00,6110.00,11674.00,50517.00,,62191.00,2017,,Alameda Unified,""
Christian Natali,General Maintenance,44411.00,2077.00,2830.00,12851.00,49318.00,,62169.00,2017,,Alameda Unified,""
Susan A Isola,Teacher - 185,54663.00,0.00,0.00,7409.00,54663.00,,62072.00,2017,,Alameda Unified,""
Jodi M Walovich,Teacher - 185,50689.00,0.00,4360.00,7012.00,55049.00,,62061.00,2017,,Alameda Unified,""
Matthew J Falgares,Teacher - 185,51822.00,0.00,0.00,10213.00,51822.00,,62035.00,2017,,Alameda Unified,""
Nicola D Woodward,School Office Manager-200,48836.00,0.00,3660.00,9522.00,52496.00,,62018.00,2017,,Alameda Unified,""
Jeannie Slone,Teacher - 185,51388.00,0.00,3660.00,6942.00,55048.00,,61990.00,2017,,Alameda Unified,""
Cynthia Mills,Teacher - 185,50235.00,0.00,4880.00,6810.00,55115.00,,61925.00,2017,,Alameda Unified,""
Trevor Sampson,Teacher - 185,44459.00,0.00,4957.00,12470.00,49416.00,,61886.00,2017,,Alameda Unified,""
Robin Sarvey,Teacher - 185,51034.00,0.00,1047.00,9771.00,52081.00,,61852.00,2017,,Alameda Unified,""
Clarisse Cruz,School Office Manager-200,48272.00,154.00,3660.00,9610.00,52086.00,,61696.00,2017,,Alameda Unified,""
Carolina Monterrosa,Teacher - 185,51415.00,0.00,1047.00,9167.00,52462.00,,61629.00,2017,,Alameda Unified,""
Patricia E Constantine,Fs Operations Mgr - 205,48041.00,653.00,3490.00,9256.00,52184.00,,61440.00,2017,,Alameda Unified,""
Dominador Lingat,Custodian,47012.00,1097.00,4366.00,8765.00,52475.00,,61240.00,2017,,Alameda Unified,""
Tatiana A Marabel,Technology Support Specialist,45793.00,0.00,1032.00,14348.00,46825.00,,61173.00,2017,,Alameda Unified,""
Parissa Khoshkhoo Mojtahedi,Teacher - 185,51446.00,0.00,2440.00,7206.00,53886.00,,61092.00,2017,,Alameda Unified,""
Rochelle G Kealohi,Teacher - 185,48437.00,0.00,0.00,12484.00,48437.00,,60921.00,2017,,Alameda Unified,""
Gardner T Simmons,Teacher - 185,50999.00,0.00,3487.00,6365.00,54486.00,,60851.00,2017,,Alameda Unified,""
Raquel Balingit,Teacher -261,48333.00,0.00,0.00,12503.00,48333.00,,60836.00,2017,,Alameda Unified,""
Timothy D Smith,Custodian Head-Elem,46660.00,359.00,4363.00,9317.00,51382.00,,60699.00,2017,,Alameda Unified,""
Linda L Torres,Health Office Asst-261,46046.00,0.00,1646.00,12976.00,47692.00,,60668.00,2017,,Alameda Unified,""
Katrina A Malone,Teacher - 185,46960.00,0.00,610.00,13044.00,47570.00,,60614.00,2017,,Alameda Unified,""
Allan D Aquino,Custodian Head-Elem,43526.00,276.00,3465.00,13337.00,47267.00,,60604.00,2017,,Alameda Unified,""
Manolo O Penaranda,Custodian,46601.00,1093.00,4341.00,8512.00,52035.00,,60547.00,2017,,Alameda Unified,""
Nancy Lopez-Schreiber,Teacher - 185,44862.00,0.00,0.00,15667.00,44862.00,,60529.00,2017,,Alameda Unified,""
Douglas G Young,Custodian Head-Elem,42761.00,729.00,841.00,16079.00,44331.00,,60410.00,2017,,Alameda Unified,""
Lisa Piazza,Teacher - 185,48938.00,0.00,0.00,11433.00,48938.00,,60371.00,2017,,Alameda Unified,""
Juanita M Lyons,Teacher - 185,46810.00,0.00,6635.00,6912.00,53445.00,,60357.00,2017,,Alameda Unified,""
Steven D Fisher,Custodian Head-Ms,49193.00,2629.00,1174.00,7343.00,52996.00,,60339.00,2017,,Alameda Unified,""
Eric B Delos Santos,Acctg Technician,47135.00,0.00,0.00,13146.00,47135.00,,60281.00,2017,,Alameda Unified,""
Maria A Bonino-Okamura,School Office Assistant-200,45835.00,779.00,4299.00,9230.00,50913.00,,60143.00,2017,,Alameda Unified,""
Katherine I Belden,Teacher - 185,45966.00,0.00,1571.00,12424.00,47537.00,,59961.00,2017,,Alameda Unified,""
Jessica A Stockwell,Staff Secretary,45668.00,587.00,0.00,13673.00,46255.00,,59928.00,2017,,Alameda Unified,""
Lise M Aftergut,Teacher - 185,47371.00,0.00,150.00,12403.00,47521.00,,59924.00,2017,,Alameda Unified,""
Andrew S Lockwood,Custodian Head-Ms,40735.00,1930.00,785.00,16381.00,43450.00,,59831.00,2017,,Alameda Unified,""
Scott A Mathieson,Teacher - 185,48376.00,0.00,3923.00,7509.00,52299.00,,59808.00,2017,,Alameda Unified,""
Susan D Maiden,Teacher - 185,49545.00,0.00,3660.00,6568.00,53205.00,,59773.00,2017,,Alameda Unified,""
M. Antonieta D'Costa,School Attendance Specialist,47255.00,154.00,3660.00,8666.00,51069.00,,59735.00,2017,,Alameda Unified,""
David Quinonez,Teacher - 185,47713.00,0.00,3660.00,8319.00,51373.00,,59692.00,2017,,Alameda Unified,""
Judith L Sanderson,Teacher - 185,51137.00,0.00,2440.00,6104.00,53577.00,,59681.00,2017,,Alameda Unified,""
Renato S Cruz,Custodian,46559.00,603.00,4050.00,8448.00,51212.00,,59660.00,2017,,Alameda Unified,""
Ella Bridgeman-Pritchard,Office Specialist-200,47307.00,0.00,3660.00,8693.00,50967.00,,59660.00,2017,,Alameda Unified,""
La Shonda M Knox,Para Iv - Special Needs,45390.00,600.00,4588.00,9067.00,50578.00,,59645.00,2017,,Alameda Unified,""
Joselito C Rodriguez,Custodian Head-Elem,39649.00,3578.00,778.00,15612.00,44005.00,,59617.00,2017,,Alameda Unified,""
Olivia Torres,School Office Manager-200,45866.00,122.00,0.00,13577.00,45988.00,,59565.00,2017,,Alameda Unified,""
Victoria Rose Forrester,Director-Ce,46065.00,0.00,1718.00,11623.00,47783.00,,59406.00,2017,,Alameda Unified,""
Erica M Williams,School Office Manager-261,47087.00,0.00,3660.00,8654.00,50747.00,,59401.00,2017,,Alameda Unified,""
Randy G Ramos,Custodian,42490.00,1040.00,1935.00,13796.00,45465.00,,59261.00,2017,,Alameda Unified,""
