Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SHEREE  JORDAN,TEACHER,84217.28,0.00,3321.04,8729.79,87538.32,,96268.11,2013,,Fremont Unified,""
LORRAINE K BURKHOLDER,TEACHER,84243.52,0.00,3245.95,8756.25,87489.47,,96245.72,2013,,Fremont Unified,""
PATRICIA M BACA,TEACHER,78549.96,0.00,8935.44,8723.86,87485.40,,96209.26,2013,,Fremont Unified,""
LINDA G TIERNEY,TEACHER,84140.40,0.00,3343.32,8713.82,87483.72,,96197.54,2013,,Fremont Unified,""
KAREN L MC CLUSKEY,TEACHER,84140.40,0.00,3343.32,8713.82,87483.72,,96197.54,2013,,Fremont Unified,""
DEBORAH  BAE,OCCUPATIONAL THERAPIST,75867.92,0.00,8091.72,12230.47,83959.64,,96190.11,2013,,Fremont Unified,""
MACKIE C MC LOY,TEACHER,83902.20,0.00,3654.36,8621.40,87556.56,,96177.96,2013,,Fremont Unified,""
JOHN F CIMINO,ROP-TEACHER,83589.68,0.00,4392.24,8154.47,87981.92,,96136.39,2013,,Fremont Unified,""
GAYATHRI  LAKSHMIPATHY,TEACHER,79330.40,0.00,8082.49,8717.29,87412.89,,96130.18,2013,,Fremont Unified,""
RUTH  BAUER,TEACHER,80906.48,0.00,6537.12,8674.43,87443.60,,96118.03,2013,,Fremont Unified,""
CHRISTINA M SCHULTZ,TEACHER,83627.62,0.00,3276.71,9159.35,86904.33,,96063.68,2013,,Fremont Unified,""
DANIELLA  MAZERLEV,TEACHER,84217.28,0.00,3097.73,8707.55,87315.01,,96022.56,2013,,Fremont Unified,""
MARY ANN  LOESWICK,TEACHER,80439.32,0.00,3738.40,11774.13,84177.72,,95951.85,2013,,Fremont Unified,""
DAWN M NOGUEIRO,TEACHER,78549.96,0.00,8685.92,8699.07,87235.88,,95934.95,2013,,Fremont Unified,""
JAMES S DRAGE,TEACHER,82852.48,0.00,4359.17,8697.33,87211.65,,95908.98,2013,,Fremont Unified,""
JENNIFER  YUEN,TEACHER,72878.84,0.00,14289.65,8691.71,87168.49,,95860.20,2013,,Fremont Unified,""
MARGI  THOMAS,TEACHER,81689.72,0.00,5253.97,8659.83,86943.69,,95603.52,2013,,Fremont Unified,""
MELINDA J BOCKES,TEACHER,83125.88,0.00,3783.33,8688.01,86909.21,,95597.22,2013,,Fremont Unified,""
MARGARITA  STATHIS,TEACHER,81689.72,0.00,5229.40,8657.41,86919.12,,95576.53,2013,,Fremont Unified,""
DAVID J STEPHENSON,TEACHER,82852.48,0.00,4003.77,8661.99,86856.25,,95518.24,2013,,Fremont Unified,""
ARMIDA  REED,TEACHER,79156.41,0.00,7684.77,8673.11,86841.18,,95514.29,2013,,Fremont Unified,""
MELANIE  STANWOOD,TEACHER,80439.32,0.00,6370.92,8656.90,86810.24,,95467.14,2013,,Fremont Unified,""
RUTH M LEMMON,TEACHER,80845.80,0.00,4263.57,10326.45,85109.37,,95435.82,2013,,Fremont Unified,""
AMY  LIN,TEACHER,82328.00,0.00,4412.31,8650.11,86740.31,,95390.42,2013,,Fremont Unified,""
SUSAN K PEASE,TEACHER,82852.48,0.00,3884.19,8650.07,86736.67,,95386.74,2013,,Fremont Unified,""
ZAHRA A PELAYO,TEACHER,80906.48,0.00,5806.76,8647.57,86713.24,,95360.81,2013,,Fremont Unified,""
KATHERINE A MARTIN,TEACHER,82963.16,0.00,3673.50,8653.80,86636.66,,95290.46,2013,,Fremont Unified,""
MAIA C STEWARD,TEACHER,80906.48,0.00,5667.68,8633.73,86574.16,,95207.89,2013,,Fremont Unified,""
LESLIE L STREIGHT,TEACHER,81969.60,0.00,3471.24,9751.67,85440.84,,95192.51,2013,,Fremont Unified,""
PAULA A RUGG,"PRINCIPAL, ELEMENTARY",79866.15,0.00,6685.05,8611.86,86551.20,,95163.06,2013,,Fremont Unified,""
DEANNA G STEMM,TEACHER,81060.11,0.00,5380.74,8633.78,86440.85,,95074.63,2013,,Fremont Unified,""
DAVID  LE COUNT,TEACHER,82852.48,0.00,3580.41,8619.89,86432.89,,95052.78,2013,,Fremont Unified,""
JOSHUA  HUNTER,TEACHER,59646.76,0.00,26785.02,8616.97,86431.78,,95048.75,2013,,Fremont Unified,""
FELINA C BROWN,TEACHER,83222.48,0.00,3285.64,8517.83,86508.12,,95025.95,2013,,Fremont Unified,""
KATHERINE L JOHNSON,TEACHER,82852.48,0.00,3485.39,8610.40,86337.87,,94948.27,2013,,Fremont Unified,""
WAI-PAN  CHAN,TEACHER,82852.48,0.00,3462.72,8608.14,86315.20,,94923.34,2013,,Fremont Unified,""
INDRA  LYNCH,TEACHER,82852.48,0.00,3462.33,8608.14,86314.81,,94922.95,2013,,Fremont Unified,""
CAROLINE  TESTARD,TEACHER,82852.48,0.00,3461.55,8608.05,86314.03,,94922.08,2013,,Fremont Unified,""
MADELINE R WALCH,TEACHER,82852.48,0.00,3393.13,8601.21,86245.61,,94846.82,2013,,Fremont Unified,""
MARK W CLEVENGER,TEACHER,81689.72,0.00,4561.21,8590.91,86250.93,,94841.84,2013,,Fremont Unified,""
SHELLEY R STROSCHEIN,TEACHER,80845.80,0.00,3696.61,10270.03,84542.41,,94812.44,2013,,Fremont Unified,""
GEORGE S EDWARDS,TEACHER,82852.48,0.00,3305.93,8592.54,86158.41,,94750.95,2013,,Fremont Unified,""
SHARON  WILHELMI,TEACHER,82852.48,0.00,3305.15,8592.47,86157.63,,94750.10,2013,,Fremont Unified,""
ANTHONY J BELLOTTI,TEACHER,82852.48,0.00,3305.15,8592.47,86157.63,,94750.10,2013,,Fremont Unified,""
PAUL B CUMPIAN,TEACHER,74769.48,0.00,11357.43,8588.25,86126.91,,94715.16,2013,,Fremont Unified,""
JAN P MAJESKI,SENIOR IRRIGATION TECHNICIAN,74333.69,159.03,3054.81,17082.01,77547.53,,94629.54,2013,,Fremont Unified,""
PEGGY  YU,TEACHER,82328.00,0.00,3708.93,8580.12,86036.93,,94617.05,2013,,Fremont Unified,""
CORINNE E WALLER,TEACHER,81689.72,0.00,4324.32,8567.36,86014.04,,94581.40,2013,,Fremont Unified,""
GARY F KEESEE,ELECTRONIC TECHNICIAN,76861.33,0.00,5732.37,11964.47,82593.70,,94558.17,2013,,Fremont Unified,""
FRANCES W BENDER,TEACHER,79472.00,0.00,3137.53,11911.45,82609.53,,94520.98,2013,,Fremont Unified,""
MELISSA L DENNISON,TEACHER,82852.48,0.00,3090.62,8571.11,85943.10,,94514.21,2013,,Fremont Unified,""
BRIAN D WHITFORD,TEACHER,78549.96,0.00,7218.48,8552.99,85768.44,,94321.43,2013,,Fremont Unified,""
LAURIE  FOSTER,TEACHER,80439.32,0.00,5315.89,8551.90,85755.21,,94307.11,2013,,Fremont Unified,""
CATHERINE A BACA,TEACHER,82328.00,0.00,3404.69,8549.85,85732.69,,94282.54,2013,,Fremont Unified,""
JANE E O CONNOR,TEACHER,81689.72,0.00,4037.31,8538.80,85727.03,,94265.83,2013,,Fremont Unified,""
KATHLEEN  MC CABE-MARTIN,TEACHER,82328.00,0.00,3384.75,8547.88,85712.75,,94260.63,2013,,Fremont Unified,""
CAMERINA  O'HARA,TEACHER,80439.32,0.00,5233.57,8543.72,85672.89,,94216.61,2013,,Fremont Unified,""
RACHEL L PIPER-FRISINA,TEACHER,82328.00,0.00,3324.15,8541.84,85652.15,,94193.99,2013,,Fremont Unified,""
MARTHA  SELSOR,TEACHER,82328.00,0.00,3324.15,8541.83,85652.15,,94193.98,2013,,Fremont Unified,""
JAMIE B WHITE,COUNSELOR,72022.08,0.00,13623.61,8541.30,85645.69,,94186.99,2013,,Fremont Unified,""
KARI E WEBER,TEACHER,77911.68,0.00,7734.92,8530.40,85646.60,,94177.00,2013,,Fremont Unified,""
TRISHA  MUNOZ,TEACHER,82328.00,0.00,3305.19,8539.96,85633.19,,94173.15,2013,,Fremont Unified,""
ADRIENNE  TONG,TEACHER,82328.00,0.00,3285.83,8538.02,85613.83,,94151.85,2013,,Fremont Unified,""
JILL A BENSON,TEACHER,82328.00,0.00,3285.05,8537.95,85613.05,,94151.00,2013,,Fremont Unified,""
JENNIFER  TISCHER,TEACHER,81689.72,0.00,3907.55,8525.88,85597.27,,94123.15,2013,,Fremont Unified,""
MICHELLE  FORBES,TEACHER,80439.32,0.00,5145.42,8534.95,85584.74,,94119.69,2013,,Fremont Unified,""
JOEL K JENSEN,SENIOR IRRIGATION TECHNICIAN,73633.22,267.75,3535.77,16682.35,77436.74,,94119.09,2013,,Fremont Unified,""
LOTHAR  TIETZE,TEACHER,82328.00,0.00,3245.95,8534.05,85573.95,,94108.00,2013,,Fremont Unified,""
TAMMY  HEMBRUCH,TEACHER,82328.00,0.00,3245.95,8534.05,85573.95,,94108.00,2013,,Fremont Unified,""
WILLIAM A KRISKOVICH,TEACHER,77260.48,0.00,7823.84,8973.76,85084.32,,94058.08,2013,,Fremont Unified,""
JACK R FENDELL,TEACHER,77030.00,0.00,8392.24,8616.19,85422.24,,94038.43,2013,,Fremont Unified,""
MELISSA A BECKER,TEACHER,80439.32,0.00,5016.07,8522.09,85455.39,,93977.48,2013,,Fremont Unified,""
SHERRA L GARABEDIAN,TEACHER,78549.96,0.00,3916.92,11502.39,82466.88,,93969.27,2013,,Fremont Unified,""
CURTIS  SCHLEICHER,TEACHER,86106.68,0.00,-671.43,8520.73,85435.25,,93955.98,2013,,Fremont Unified,""
CHRISTA Y TAKEUCHI,PSYCHOLOGIST,82154.80,0.00,3234.64,8517.59,85389.44,,93907.03,2013,,Fremont Unified,""
DULCE  ALENCAR-LAKE,TEACHER,77012.56,0.00,8365.96,8514.31,85378.52,,93892.83,2013,,Fremont Unified,""
DEBORAH  AFANA,TEACHER,73119.16,0.00,12223.20,8510.27,85342.36,,93852.63,2013,,Fremont Unified,""
MARY  PALAMUTTAM,TEACHER,80906.48,0.00,4423.75,8509.96,85330.23,,93840.19,2013,,Fremont Unified,""
HOLLIE M STARK,TEACHER,80906.48,0.00,4420.36,8509.66,85326.84,,93836.50,2013,,Fremont Unified,""
NINA M LAROSA,TEACHER,76658.80,0.00,8638.65,8505.94,85297.45,,93803.39,2013,,Fremont Unified,""
SHERRY C PAUL,TEACHER,82852.48,0.00,2441.63,8506.55,85294.11,,93800.66,2013,,Fremont Unified,""
JUDY  SCHEBETTA,TEACHER,81689.72,0.00,3598.24,8495.13,85287.96,,93783.09,2013,,Fremont Unified,""
MARY J IP,TEACHER,80436.48,0.00,3851.62,9473.44,84288.10,,93761.54,2013,,Fremont Unified,""
JONELLE R BROWN,TEACHER,69099.64,0.00,16134.11,8498.78,85233.75,,93732.53,2013,,Fremont Unified,""
PEGGY L PRICE,TEACHER,81689.72,0.00,3545.95,8489.90,85235.67,,93725.57,2013,,Fremont Unified,""
JOHN P ROBERTS,LOCKSMITH,71406.16,2601.14,2638.64,17060.44,76645.94,,93706.38,2013,,Fremont Unified,""
KRISTINE  SCHMEEL,TEACHER,81689.72,0.00,3481.33,8483.50,85171.05,,93654.55,2013,,Fremont Unified,""
PATRICIA N FIENE,TEACHER,81689.72,0.00,3462.17,8481.57,85151.89,,93633.46,2013,,Fremont Unified,""
PETE D STARR,TEACHER,81689.72,0.00,3403.91,8475.79,85093.63,,93569.42,2013,,Fremont Unified,""
ELIZABETH G HILLMAN,TEACHER,81689.72,0.00,3403.13,8475.72,85092.85,,93568.57,2013,,Fremont Unified,""
SIMPLICIO A DELEGENCIA,TEACHER,81689.72,0.00,3403.13,8475.70,85092.85,,93568.55,2013,,Fremont Unified,""
ELISA S RODRIGUEZ,TEACHER,81689.72,0.00,3402.35,8475.61,85092.07,,93567.68,2013,,Fremont Unified,""
MELANIE R WESTOVER,TEACHER,81689.72,0.00,3363.25,8471.75,85052.97,,93524.72,2013,,Fremont Unified,""
ERIN  WATERHOUSE,TEACHER,80439.32,0.00,4591.42,8479.78,85030.74,,93510.52,2013,,Fremont Unified,""
MARINA  NIX,TEACHER,80439.32,0.00,4540.98,8474.84,84980.30,,93455.14,2013,,Fremont Unified,""
DHANA L UPPULA,ROP-TEACHER,80215.40,0.00,5262.85,7967.57,85478.25,,93445.82,2013,,Fremont Unified,""
ROBERT J BENN,TEACHER,81689.72,0.00,3285.05,8463.95,84974.77,,93438.72,2013,,Fremont Unified,""
KIMBERLY A PARKER,TEACHER,81689.72,0.00,3245.95,8460.05,84935.67,,93395.72,2013,,Fremont Unified,""
WENDY A ROBERTSON,TEACHER,81689.72,0.00,3245.95,8460.05,84935.67,,93395.72,2013,,Fremont Unified,""
JAMIE L MILLER,TEACHER,75065.20,0.00,9833.60,8466.41,84898.80,,93365.21,2013,,Fremont Unified,""
KEITH K YAMAGATA,TEACHER,78549.96,0.00,6330.00,8464.59,84879.96,,93344.55,2013,,Fremont Unified,""
HEATHER K CARROLL,TEACHER,81234.72,0.00,3517.26,8463.25,84751.98,,93215.23,2013,,Fremont Unified,""
RACHEL  BROWN,TEACHER,80906.48,0.00,3827.80,8450.65,84734.28,,93184.93,2013,,Fremont Unified,""
MARTHA A LOCKE,TEACHER,71172.64,0.00,13560.22,8449.44,84732.86,,93182.30,2013,,Fremont Unified,""
ERICA M HART,TEACHER,75065.20,0.00,9663.80,8449.54,84729.00,,93178.54,2013,,Fremont Unified,""
LINDA S CROFT,TEACHER,78549.96,0.00,3095.82,11488.44,81645.78,,93134.22,2013,,Fremont Unified,""
ZAREENA  JAVEED,TEACHER,80439.32,0.00,4235.28,8444.38,84674.60,,93118.98,2013,,Fremont Unified,""
MARTHA M SIVERTSEN,TEACHER,80249.04,0.00,4414.30,8432.77,84663.34,,93096.11,2013,,Fremont Unified,""
SHEILA  JEMO,TEACHER,77911.68,0.00,6736.68,8431.05,84648.36,,93079.41,2013,,Fremont Unified,""
ALEXSANDRA  LEFKORT,TEACHER,72878.84,0.00,11744.36,8438.48,84623.20,,93061.68,2013,,Fremont Unified,""
NGOC-DENISE  NGUYEN,TEACHER,80906.48,0.00,3688.70,8436.80,84595.18,,93031.98,2013,,Fremont Unified,""
ROBIN J SILVER,TEACHER,80906.48,0.00,3587.50,8426.75,84493.98,,92920.73,2013,,Fremont Unified,""
JACYLN L MC CLINTOCK,TEACHER,76658.80,0.00,7833.00,8425.80,84491.80,,92917.60,2013,,Fremont Unified,""
ROMULO M AYENDE,HEATING/AIR CONDITIONING MEC,71747.26,3785.48,6018.43,11364.79,81551.17,,92915.96,2013,,Fremont Unified,""
AMANDA  BONI,TEACHER,78549.96,0.00,5910.63,8422.88,84460.59,,92883.47,2013,,Fremont Unified,""
IAN M SQUIBB,TEACHER,81060.11,0.00,3377.85,8434.54,84437.96,,92872.50,2013,,Fremont Unified,""
PRISCILLA  LEE,TEACHER,80439.32,0.00,4008.40,8421.82,84447.72,,92869.54,2013,,Fremont Unified,""
HERVE  LE BIAVANT,ROP-TEACHER,80150.40,0.00,4741.04,7899.50,84891.44,,92790.94,2013,,Fremont Unified,""
DAVID E TAKACS,TEACHER,80439.32,0.00,3867.20,8407.77,84306.52,,92714.29,2013,,Fremont Unified,""
ROBERT A MUGFORD,TEACHER,80906.48,0.00,3384.98,8406.62,84291.46,,92698.08,2013,,Fremont Unified,""
JULIE  LING,TEACHER,80439.32,0.00,3852.19,8406.28,84291.51,,92697.79,2013,,Fremont Unified,""
HEATHER E PABLEY,TEACHER,80906.48,0.00,3347.44,8402.86,84253.92,,92656.78,2013,,Fremont Unified,""
JANIS L COSOR,TEACHER,80906.48,0.00,3327.50,8400.90,84233.98,,92634.88,2013,,Fremont Unified,""
JASON A HAHN,TEACHER,67207.20,0.00,17018.74,8398.31,84225.94,,92624.25,2013,,Fremont Unified,""
PAUL D MC DERMOTT,TEACHER,67207.20,0.00,17000.72,8396.51,84207.92,,92604.43,2013,,Fremont Unified,""
NICOLLE P RAMOS,TEACHER,80439.32,0.00,3749.21,8396.04,84188.53,,92584.57,2013,,Fremont Unified,""
TAO H WERNER,TEACHER,78447.00,0.00,3788.74,10317.38,82235.74,,92553.12,2013,,Fremont Unified,""
NANCY S KIRK,TEACHER,74769.48,0.00,9366.31,8390.10,84135.79,,92525.89,2013,,Fremont Unified,""
BRYAN  KILBY,TEACHER,80906.48,0.00,3227.80,8390.95,84134.28,,92525.23,2013,,Fremont Unified,""
RUTH  CHEUNG,NURSE,78958.56,0.00,5163.27,8389.55,84121.83,,92511.38,2013,,Fremont Unified,""
CHRISTOPHER L HOUSE,TEACHER,80906.48,0.00,3208.25,8388.99,84114.73,,92503.72,2013,,Fremont Unified,""
JENNIFER A DIMAGGIO-BOND,TEACHER,80906.48,0.00,3208.25,8388.99,84114.73,,92503.72,2013,,Fremont Unified,""
MARK T BOUCHARD,ELECTRONIC TECHNICIAN,71747.26,0.00,3445.15,17302.58,75192.41,,92494.99,2013,,Fremont Unified,""
QIANG  MA,TEACHER,80906.48,0.00,3188.70,8387.05,84095.18,,92482.23,2013,,Fremont Unified,""
BENJAMIN W BARTEL,TEACHER,64065.56,0.00,20004.82,8392.87,84070.38,,92463.25,2013,,Fremont Unified,""
MICHELLE A MENDOZA NEBRES,TEACHER,77012.56,0.00,7033.99,8381.80,84046.55,,92428.35,2013,,Fremont Unified,""
MAYVID C MACLAY,TEACHER,76925.38,0.00,4917.20,10580.70,81842.58,,92423.28,2013,,Fremont Unified,""
SUSAN M PIEKARSKI,TEACHER,78958.56,0.00,5075.21,8380.79,84033.77,,92414.56,2013,,Fremont Unified,""
JANAY  SHEPHERD,ROP-TEACHER,80150.40,0.00,4392.24,7870.72,84542.64,,92413.36,2013,,Fremont Unified,""
TAMMY  PACHOTE,TEACHER,74769.48,0.00,9234.20,8376.99,84003.68,,92380.67,2013,,Fremont Unified,""
FRANCES F BITTIKER,TEACHER,80439.32,0.00,3515.99,8372.84,83955.31,,92328.15,2013,,Fremont Unified,""
TERESA B SILVA,TEACHER,76658.80,0.00,4403.78,11235.37,81062.58,,92297.95,2013,,Fremont Unified,""
SHELDON P HALPERN,TEACHER,75065.20,0.00,8816.64,8365.24,83881.84,,92247.08,2013,,Fremont Unified,""
COLLEEN M TRINKO,TEACHER,72878.84,0.00,10998.23,8364.24,83877.07,,92241.31,2013,,Fremont Unified,""
FRANCESCA M IMBURGIA,TEACHER,80439.32,0.00,3404.81,8361.77,83844.13,,92205.90,2013,,Fremont Unified,""
KRYSTAL M TAYLOR,TEACHER,80906.48,0.00,2928.70,8361.19,83835.18,,92196.37,2013,,Fremont Unified,""
MICHELLE A GUERRERO,TEACHER,73119.16,0.00,10709.60,8359.67,83828.76,,92188.43,2013,,Fremont Unified,""
BRYAN V ACCURSO,TEACHER,78868.65,0.00,4941.53,8368.72,83810.18,,92178.90,2013,,Fremont Unified,""
MEGGAN  LAM,TEACHER,80439.32,0.00,3367.20,8358.03,83806.52,,92164.55,2013,,Fremont Unified,""
KAREN  HARRISON,TEACHER,80439.32,0.00,3250.68,8346.44,83690.00,,92036.44,2013,,Fremont Unified,""
KARIN E HASSON-PERAKIS,TEACHER,80249.04,0.00,3438.70,8335.68,83687.74,,92023.42,2013,,Fremont Unified,""
DANIEL  CARSCADDEN,TEACHER,80439.32,0.00,3210.02,8342.39,83649.34,,91991.73,2013,,Fremont Unified,""
SHERRI L HAMILTON,TEACHER,80439.32,0.00,3210.02,8342.38,83649.34,,91991.72,2013,,Fremont Unified,""
WENDI L BENNETT,COUNSELOR,80462.84,0.00,3168.90,8341.84,83631.74,,91973.58,2013,,Fremont Unified,""
ARLENE M BRUMMER-CORREA,TEACHER,72878.84,0.00,10737.25,8338.30,83616.09,,91954.39,2013,,Fremont Unified,""
IRMA E BONILLA,TEACHER,80439.32,0.00,3170.92,8338.50,83610.24,,91948.74,2013,,Fremont Unified,""
TAMARA  SOTO,TEACHER,80439.32,0.00,3170.92,8338.50,83610.24,,91948.74,2013,,Fremont Unified,""
ELIZABETH  LONG,TEACHER,80439.32,0.00,3170.92,8338.50,83610.24,,91948.74,2013,,Fremont Unified,""
JOAN M KERR,TEACHER,69223.44,0.00,14375.65,8336.44,83599.09,,91935.53,2013,,Fremont Unified,""
GINA A STEWART-HARMAN,TEACHER,76197.84,0.00,7350.36,8355.26,83548.20,,91903.46,2013,,Fremont Unified,""
DELMAR S GOMEZ,TEACHER,73119.16,0.00,10427.34,8331.59,83546.50,,91878.09,2013,,Fremont Unified,""
COREY  KUBIAK,TEACHER,74131.80,0.00,9366.31,8316.18,83498.11,,91814.29,2013,,Fremont Unified,""
ANNE I NAKAI,TEACHER,80249.04,0.00,3188.70,8310.81,83437.74,,91748.55,2013,,Fremont Unified,""
LYNITA M TURNER,TEACHER,81689.72,0.00,1704.56,8306.68,83394.28,,91700.96,2013,,Fremont Unified,""
VALERIE  MONTANO,ROP-TEACHER,78759.36,0.00,5077.94,7824.03,83837.30,,91661.33,2013,,Fremont Unified,""
ELIZABETH H PESEK,TEACHER,82328.00,0.00,981.68,8308.75,83309.68,,91618.43,2013,,Fremont Unified,""
DANA J WHITNEY,TEACHER,80249.04,0.00,3063.90,8298.40,83312.94,,91611.34,2013,,Fremont Unified,""
LATANYA  WHITE,TEACHER,80439.32,0.00,2831.05,8304.67,83270.37,,91575.04,2013,,Fremont Unified,""
SUN-JUAN  VILA-YUAN,TEACHER,76658.80,0.00,3687.69,11223.21,80346.49,,91569.70,2013,,Fremont Unified,""
JOSEPH  TATE,PAINTER,71406.16,0.00,2934.92,17177.91,74341.08,,91518.99,2013,,Fremont Unified,""
RAY C STANKEWITZ,ELECTRONIC TECHNICIAN,71406.16,0.00,2917.73,17175.65,74323.89,,91499.54,2013,,Fremont Unified,""
KATHLEEN  WEATHERS,TEACHER,74769.48,0.00,8426.79,8296.65,83196.27,,91492.92,2013,,Fremont Unified,""
TROY A RIVER,TEACHER,77911.68,0.00,5282.80,8286.41,83194.48,,91480.89,2013,,Fremont Unified,""
LARRY J MAGERS,TEACHER,78549.96,0.00,4626.96,8295.14,83176.92,,91472.06,2013,,Fremont Unified,""
JESSICA M STEWART,TEACHER,78958.56,0.00,4181.25,8291.85,83139.81,,91431.66,2013,,Fremont Unified,""
ANGELICA M VILLASENOR,TEACHER,77911.68,0.00,5236.24,8281.78,83147.92,,91429.70,2013,,Fremont Unified,""
GREGORY R SHERROD,TEACHER,78549.96,0.00,4581.62,8290.63,83131.58,,91422.21,2013,,Fremont Unified,""
JULIANA M DANNER-VERA,TEACHER,77911.68,0.00,5225.97,8280.76,83137.65,,91418.41,2013,,Fremont Unified,""
SANDRA  CARRASCO,TEACHER,70989.52,0.00,12087.18,8284.42,83076.70,,91361.12,2013,,Fremont Unified,""
LISA-MARIE  BURNS,TEACHER,64929.40,0.00,17776.74,8633.08,82706.14,,91339.22,2013,,Fremont Unified,""
STEVEN R TEMORES,DEL DRIVER/UTILITY,52451.56,21265.54,2717.90,14874.56,76435.00,,91309.56,2013,,Fremont Unified,""
JOVANA A MANJABOSCO,TEACHER,72878.84,0.00,10122.71,8277.11,83001.55,,91278.66,2013,,Fremont Unified,""
ANNA  PASTERNAK,TEACHER,78549.96,0.00,4446.20,8277.17,82996.16,,91273.33,2013,,Fremont Unified,""
ANTOINETTE L SCHLOBOHM,TEACHER,78958.56,0.00,4005.49,8274.35,82964.05,,91238.40,2013,,Fremont Unified,""
SHAWN R NEALY,TEACHER,78958.56,0.00,3966.67,8270.49,82925.23,,91195.72,2013,,Fremont Unified,""
DAVID M GALINDO,TEACHER,75065.20,0.00,7782.04,8262.34,82847.24,,91109.58,2013,,Fremont Unified,""
STEVEN S BUCHTER,TEACHER,72878.84,0.00,9961.64,8261.07,82840.48,,91101.55,2013,,Fremont Unified,""
JUSTIN G DE MARTINI,TEACHER,71946.97,0.00,10853.33,8277.96,82800.30,,91078.26,2013,,Fremont Unified,""
DARCI A KEIPER,TEACHER,73357.10,0.00,9450.55,8268.30,82807.65,,91075.95,2013,,Fremont Unified,""
JENNIFER  PURNELL,TEACHER,78549.96,0.00,4259.50,8258.58,82809.46,,91068.04,2013,,Fremont Unified,""
SANYUKTA  JAIN,TEACHER,75065.20,0.00,7731.04,8257.24,82796.24,,91053.48,2013,,Fremont Unified,""
ERIC R MORIN,CUSTODIAL CREW LEADER,67602.84,7054.08,2993.10,13307.83,77650.02,,90957.85,2013,,Fremont Unified,""
MARYLOU U DE LA TORRE,TEACHER,81689.72,0.00,996.92,8236.28,82686.64,,90922.92,2013,,Fremont Unified,""
KATHLEEN C PATEL,TEACHER,78549.96,0.00,4112.42,8243.93,82662.38,,90906.31,2013,,Fremont Unified,""
SARAH R GIALDINI,TEACHER,78549.96,0.00,4069.30,8239.64,82619.26,,90858.90,2013,,Fremont Unified,""
ALLYSON R MC AULEY,LIBRARIAN,78958.56,0.00,3611.27,8235.13,82569.83,,90804.96,2013,,Fremont Unified,""
KATRINA  GUINAN,TEACHER,78868.65,0.00,3690.07,8244.18,82558.72,,90802.90,2013,,Fremont Unified,""
CHARLES F BRUCKER,TEACHER,79330.40,0.00,3223.06,8233.77,82553.46,,90787.23,2013,,Fremont Unified,""
KAREN M SILVEIRA,TEACHER,79156.41,0.00,3337.07,8240.51,82493.48,,90733.99,2013,,Fremont Unified,""
LALITHA  SRINIVASAN,TEACHER,79330.40,0.00,3164.42,8227.93,82494.82,,90722.75,2013,,Fremont Unified,""
URY R GONZALEZ,TEACHER,78549.96,0.00,3926.70,8225.46,82476.66,,90702.12,2013,,Fremont Unified,""
LORRI H TSAI,TEACHER,90638.40,0.00,-8204.10,8222.92,82434.30,,90657.22,2013,,Fremont Unified,""
UTE R PRINCE,TEACHER,78549.96,0.00,3880.87,8220.91,82430.83,,90651.74,2013,,Fremont Unified,""
POLLY  SHULTZ,TEACHER,91778.36,0.00,-9365.64,8220.56,82412.72,,90633.28,2013,,Fremont Unified,""
HSUEI  LIAO,TEACHER,75065.20,0.00,4581.69,10980.83,79646.89,,90627.72,2013,,Fremont Unified,""
RACHEL R DIAL,TEACHER,77012.56,0.00,5354.95,8214.77,82367.51,,90582.28,2013,,Fremont Unified,""
GUY E JINE,TEACHER,78958.56,0.00,3389.65,8213.08,82348.21,,90561.29,2013,,Fremont Unified,""
REGAN M PAGAN,TEACHER,74769.48,0.00,7550.51,8209.44,82319.99,,90529.43,2013,,Fremont Unified,""
IMRAN I ASHRAF,TEACHER,77177.08,0.00,5123.05,8218.91,82300.13,,90519.04,2013,,Fremont Unified,""
LARRY P MILLARD,TEACHER,78958.56,0.00,3348.99,8209.03,82307.55,,90516.58,2013,,Fremont Unified,""
KATHLEEN M CAINE,TEACHER,78958.56,0.00,3346.65,8208.80,82305.21,,90514.01,2013,,Fremont Unified,""
ROBERT C WHEAT,TEACHER,74769.48,0.00,7472.01,8201.62,82241.49,,90443.11,2013,,Fremont Unified,""
ROSE ANN  FIRATO,TEACHER,76658.80,0.00,5522.77,8195.92,82181.57,,90377.49,2013,,Fremont Unified,""
STEPHEN  PRICE,TEACHER,74769.48,0.00,7370.75,8191.56,82140.23,,90331.79,2013,,Fremont Unified,""
MARTIN S COLON,TEACHER,76658.80,0.00,5459.43,8189.63,82118.23,,90307.86,2013,,Fremont Unified,""
BILL D JEFFERS,TEACHER,78958.56,0.00,3150.37,8189.27,82108.93,,90298.20,2013,,Fremont Unified,""
ABIGAIL  NORTON,TEACHER,78549.96,0.00,3525.92,8185.61,82075.88,,90261.49,2013,,Fremont Unified,""
ALYSSA B SACHER,TEACHER,78958.56,0.00,3111.27,8185.38,82069.83,,90255.21,2013,,Fremont Unified,""
KAREN R SWEZEY,TEACHER,78958.56,0.00,3111.27,8185.36,82069.83,,90255.19,2013,,Fremont Unified,""
CRAIG P COLLA,TEACHER,78958.56,0.00,3097.19,8183.97,82055.75,,90239.72,2013,,Fremont Unified,""
