Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
VERONICA  HODGSON,THIRD GRADE TEACHER,80554.91,0.00,2948.19,6947.19,83503.10,,90450.29,2013,,New Haven Unified,""
DONNA R PERRY,MIDDLE SCHOOL TEACHER,80981.22,0.00,2053.53,7336.95,83034.75,,90371.70,2013,,New Haven Unified,""
TERESA A MALONE,C & I COACH K-8 LITERACY,79607.88,0.00,3737.32,6979.45,83345.20,,90324.65,2013,,New Haven Unified,""
LETICIA  MENDOZA,FIRST GRADE TEACHER,80502.51,0.00,2691.78,6943.20,83194.29,,90137.49,2013,,New Haven Unified,""
ADAM  CARLEBACH,HIGH SCHOOL TEACHER,78220.37,0.00,3737.85,8152.70,81958.22,,90110.92,2013,,New Haven Unified,""
LISA J DUNCANSON,FOURTH GRADE TEACHER,80462.05,0.00,2701.25,6926.82,83163.30,,90090.12,2013,,New Haven Unified,""
ABBY R JAFFE-BIRD,SP ED HIGH RSP,79084.29,0.00,2769.59,8220.41,81853.88,,90074.29,2013,,New Haven Unified,""
BECKIE  CHEUNG,C & I COACH K-12 MATH,81001.75,0.00,2060.20,6967.13,83061.95,,90029.08,2013,,New Haven Unified,""
KATHERINE G THORNBERRY,FIRST GRADE TEACHER,79084.79,0.00,2702.27,8214.86,81787.06,,90001.92,2013,,New Haven Unified,""
CATHERINE M STAIB,C & I COACH K-12 MATH,81973.31,0.00,0.00,8027.35,81973.31,,90000.66,2013,,New Haven Unified,""
LA SHAWN M LIVELY,MIDDLE SCHOOL TEACHER,81729.89,0.00,1247.85,6943.39,82977.74,,89921.13,2013,,New Haven Unified,""
MARIA R SPAGLE,KINDERGARTEN TEACHER,81473.80,0.00,1375.69,6925.22,82849.49,,89774.71,2013,,New Haven Unified,""
CASEY M RODRIGUEZ,THIRD GRADE TEACHER,82802.97,0.00,0.00,6898.14,82802.97,,89701.11,2013,,New Haven Unified,""
ANGELA  HIGGERSON,HIGH SCHOOL TEACHER,79084.79,0.00,2396.65,8189.65,81481.44,,89671.09,2013,,New Haven Unified,""
LINDA S TAING,KINDERGARTEN TEACHER,79692.69,0.00,2907.30,6910.98,82599.99,,89510.97,2013,,New Haven Unified,""
CHARLES  AUSTIN,THIRD GRADE TEACHER,81473.80,0.00,1104.33,6902.83,82578.13,,89480.96,2013,,New Haven Unified,""
DAVID W GOLDT,MIDDLE SCHOOL TEACHER,80512.93,0.00,2057.79,6873.73,82570.72,,89444.45,2013,,New Haven Unified,""
SUKHWINDER  GILL,THIRD GRADE TEACHER,78579.40,0.00,2674.02,8180.85,81253.42,,89434.27,2013,,New Haven Unified,""
LETICIA P MUNOZ-GONZALEZ,FIRST GRADE TEACHER,78236.12,0.00,2057.79,9098.01,80293.91,,89391.92,2013,,New Haven Unified,""
JENNIFER  VERA,MIDDLE SCHOOL TEACHER,80341.81,0.00,2144.10,6905.77,82485.91,,89391.68,2013,,New Haven Unified,""
GINA M CICCOLO,EXECUTIVE ASSISTANT,79350.54,0.00,0.00,10001.96,79350.54,,89352.50,2013,,New Haven Unified,""
DIANE L BAKER,MIDDLE SCHOOL TEACHER,79692.69,0.00,2703.78,6894.19,82396.47,,89290.66,2013,,New Haven Unified,""
ERIN C MCSHANE,HIGH SCHOOL TEACHER,81206.81,0.00,998.10,6868.53,82204.91,,89073.44,2013,,New Haven Unified,""
SUSAN P GARCIA,HIGH SCHOOL TEACHER,78700.78,0.00,3519.90,6849.71,82220.68,,89070.39,2013,,New Haven Unified,""
DUSTIN J CAROTA,SP ED MID TEACHER,77562.92,0.00,4524.80,6872.10,82087.72,,88959.82,2013,,New Haven Unified,""
MARGARET S MIRANDA,FOURTH GRADE TEACHER,79692.69,0.00,2364.58,6866.21,82057.27,,88923.48,2013,,New Haven Unified,""
KELLY L MUNOZ,DISTRICT ACCOUNTANT,77285.40,1279.99,2400.32,7957.27,80965.71,,88922.98,2013,,New Haven Unified,""
ANITA J SCHUMANN,FIRST GRADE TEACHER,77651.33,0.00,2091.71,9098.01,79743.04,,88841.05,2013,,New Haven Unified,""
NATHAN C KAHN,SECOND GRADE TEACHER,79455.25,0.00,2465.66,6874.54,81920.91,,88795.45,2013,,New Haven Unified,""
MARVIN J AMARAL,MIDDLE SCHOOL TEACHER,79179.41,0.00,2668.35,6833.29,81847.76,,88681.05,2013,,New Haven Unified,""
ERIC T BARRON,HIGH SCHOOL TEACHER,80503.14,0.00,1283.69,6855.21,81786.83,,88642.04,2013,,New Haven Unified,""
SATISE C DIZON,KINDERGARTEN TEACHER,79374.88,0.00,2388.69,6799.99,81763.57,,88563.56,2013,,New Haven Unified,""
ALAN N DYE,THEATER FACILITIES SUPERVISOR,78205.44,0.00,0.00,10325.04,78205.44,,88530.48,2013,,New Haven Unified,""
WINIFRED L MENDOZA,FOURTH GRADE TEACHER,77609.05,0.00,4041.67,6835.01,81650.72,,88485.73,2013,,New Haven Unified,""
RAYMOND D YARDLEY,LEAD MECHANIC (HVY.DUTY EQUIP),55932.67,1717.66,1659.41,29104.65,59309.74,,88414.39,2013,,New Haven Unified,""
ERIN A SANDOVAL,MIDDLE SCHOOL TEACHER,78348.05,0.00,2312.19,7570.98,80660.24,,88231.22,2013,,New Haven Unified,""
MONICA  MONTES,HIGH SCHOOL COUNSELOR,80311.84,0.00,1093.26,6733.58,81405.10,,88138.68,2013,,New Haven Unified,""
KELLY C PAYTON,THIRD GRADE TEACHER,77769.07,0.00,2067.67,8020.43,79836.74,,87857.17,2013,,New Haven Unified,""
AMY M FARMER,FIRST GRADE TEACHER,79084.79,0.00,1888.19,6758.70,80972.98,,87731.68,2013,,New Haven Unified,""
KEITH G GUERNSEY,FIFTH GRADE TEACHER,78353.65,0.00,2531.99,6710.47,80885.64,,87596.11,2013,,New Haven Unified,""
JENNIFER M FREEMAN,C & I COACH K-8 LITERACY,77651.33,0.00,3130.94,6759.88,80782.27,,87542.15,2013,,New Haven Unified,""
JULIE H CHUANG,HIGH SCHOOL TEACHER,78483.17,0.00,2116.49,6759.46,80599.66,,87359.12,2013,,New Haven Unified,""
CAMERON T RAPHAEL,SP ED PRESCHOOL,75614.97,0.00,4936.94,6739.74,80551.91,,87291.65,2013,,New Haven Unified,""
IRMA G ZUNIGA,MIDDLE SCHOOL TEACHER,78351.33,0.00,2057.79,6729.09,80409.12,,87138.21,2013,,New Haven Unified,""
JOYCE A SHERMAN,HIGH SCHOOL TEACHER,78930.74,0.00,1450.40,6690.90,80381.14,,87072.04,2013,,New Haven Unified,""
BLANCA A SNYDER,CENTRALIZED ENROLLMENT SPEC,78130.38,0.00,0.00,8930.22,78130.38,,87060.60,2013,,New Haven Unified,""
PAUL J NAY,FIFTH GRADE TEACHER,77651.33,0.00,2668.35,6721.72,80319.68,,87041.40,2013,,New Haven Unified,""
ANTHONY D PAVA,HIGH SCHOOL TEACHER,73574.42,0.00,6632.28,6710.10,80206.70,,86916.80,2013,,New Haven Unified,""
SANDRA A BURBACK,KINDERGARTEN TEACHER,77962.03,0.00,2091.71,6699.78,80053.74,,86753.52,2013,,New Haven Unified,""
MANUWELLA  ALLEN,SP ED ELEM TEACHER,77388.45,0.00,2541.15,6711.23,79929.60,,86640.83,2013,,New Haven Unified,""
CAROLYN R VRANJES,TEACHER LIBRARIAN SPECIALIST,75614.97,0.00,2901.65,7960.83,78516.62,,86477.45,2013,,New Haven Unified,""
VINCENT R LINDAIN,THIRD GRADE TEACHER,77651.33,0.00,2124.95,6676.89,79776.28,,86453.17,2013,,New Haven Unified,""
KATHLEEN H WALLCAVE,FIRST GRADE TEACHER,77651.33,0.00,2091.71,6674.15,79743.04,,86417.19,2013,,New Haven Unified,""
JANET L SIERRA,SECOND GRADE TEACHER,77651.33,0.00,2091.37,6674.12,79742.70,,86416.82,2013,,New Haven Unified,""
NICOLE P BUCHNER,MIDDLE SCHOOL TEACHER,77651.33,0.00,2057.79,6671.35,79709.12,,86380.47,2013,,New Haven Unified,""
ADRIANA  SAAVEDRA LUNA,HIGH SCHOOL TEACHER,77651.33,0.00,732.48,7951.01,78383.81,,86334.82,2013,,New Haven Unified,""
REBECCA A REED,KINDERGARTEN TEACHER,77941.42,0.00,1715.05,6643.08,79656.47,,86299.55,2013,,New Haven Unified,""
HESHAM F MOUSSA,LEAD NIGHT CUSTODIAN/HS,52521.59,13515.95,13334.24,6672.43,79371.78,,86044.21,2013,,New Haven Unified,""
SUSAN M BLINCOE,PERS/FISCAL SYSTEM SPECIALIST,75916.86,0.00,0.00,10063.20,75916.86,,85980.06,2013,,New Haven Unified,""
GEORGE B ZUBER,HIGH SCHOOL TEACHER,78746.30,0.00,628.10,6580.64,79374.40,,85955.04,2013,,New Haven Unified,""
KRISTA A BERNETSKY,FIFTH GRADE TEACHER,75361.10,0.00,3105.21,7176.83,78466.31,,85643.14,2013,,New Haven Unified,""
KRISTINA M MILAM,MIDDLE SCHOOL TEACHER,76215.25,0.00,1513.01,7838.32,77728.26,,85566.58,2013,,New Haven Unified,""
ERICA J SIMS-VINAS,KINDERGARTEN TEACHER,77651.33,0.00,1285.79,6607.66,78937.12,,85544.78,2013,,New Haven Unified,""
LAUREN S READ,FIFTH GRADE TEACHER,75614.97,0.00,2904.37,6572.06,78519.34,,85091.40,2013,,New Haven Unified,""
GABRIELA  ESQUIVEZ,HIGH SCHOOL TEACHER,73303.06,0.00,3908.59,7874.40,77211.65,,85086.05,2013,,New Haven Unified,""
PATRICK  REFSNIDER,HIGH SCHOOL TEACHER,76307.71,0.00,940.30,7835.81,77248.01,,85083.82,2013,,New Haven Unified,""
EDWARD  K RACO FUENTES,HIGH SCHOOL TEACHER,73404.14,0.00,3667.85,7854.54,77071.99,,84926.53,2013,,New Haven Unified,""
PAMELA  JENSEN,SPEECH LANGUAGE PATHOLOGY,78322.09,0.00,0.00,6488.94,78322.09,,84811.03,2013,,New Haven Unified,""
JOHN C PIERCE III,HIGH SCHOOL TEACHER,76854.06,0.00,67.16,7801.51,76921.22,,84722.73,2013,,New Haven Unified,""
MARIANNE  PITTA,ADMIN ASST II,75916.86,0.00,0.00,8796.20,75916.86,,84713.06,2013,,New Haven Unified,""
ANTHONY C LARUE,"PRINCIPAL, MIDDLE",78491.39,0.00,0.00,6200.33,78491.39,,84691.72,2013,,New Haven Unified,""
MARCELLE  TSUEI,SP ED ELEM TEACHER,75547.13,0.00,2497.33,6538.48,78044.46,,84582.94,2013,,New Haven Unified,""
AMY C GUASTAVINO,SP ED HIGH TEACHER,75614.97,0.00,1046.59,7807.79,76661.56,,84469.35,2013,,New Haven Unified,""
ROXANNE K RAMIREZ,FIFTH GRADE TEACHER,76783.62,0.00,949.00,6462.98,77732.62,,84195.60,2013,,New Haven Unified,""
SHAUNA G HEATON,SP ED ELEM TEACHER,75691.55,0.00,733.24,7753.22,76424.79,,84178.01,2013,,New Haven Unified,""
ANDREA M NISSEN,FIRST GRADE TEACHER,75614.97,0.00,2056.37,6502.10,77671.34,,84173.44,2013,,New Haven Unified,""
DEBORAH L SHORT,SPEECH LANGUAGE PATHOLOGY,70510.17,0.00,5880.41,7780.69,76390.58,,84171.27,2013,,New Haven Unified,""
JESSICA A MORALES,SECOND GRADE TEACHER,75411.45,0.00,2225.97,6516.09,77637.42,,84153.51,2013,,New Haven Unified,""
FROZAN F RAHIMI,SECOND GRADE TEACHER,75614.97,0.00,2022.45,6499.30,77637.42,,84136.72,2013,,New Haven Unified,""
KELSEY E MORAN,FIRST GRADE TEACHER,74373.10,0.00,3189.33,6459.17,77562.43,,84021.60,2013,,New Haven Unified,""
ZOYA E ZILBERMAN KOCH,HIGH SCHOOL TEACHER,76449.29,0.00,1080.51,6479.39,77529.80,,84009.19,2013,,New Haven Unified,""
NORMA M PEDERSON,SECOND GRADE TEACHER,73574.42,0.00,2597.52,7766.23,76171.94,,83938.17,2013,,New Haven Unified,""
KRISTIN N PINNATORE,MIDDLE SCHOOL TEACHER,75614.97,0.00,1835.72,6483.89,77450.69,,83934.58,2013,,New Haven Unified,""
MEGAN L NORTHCOTE,ELEMENTARY PREP,75294.55,0.00,2086.34,6502.68,77380.89,,83883.57,2013,,New Haven Unified,""
PEGGY  CRITZ,HIGH SCHOOL TEACHER,73601.19,0.00,2365.78,7855.62,75966.97,,83822.59,2013,,New Haven Unified,""
DARRELL K RUMPLE,MAINTENANCE UTILITY WORKER III,65511.29,5445.01,5582.93,7249.12,76539.23,,83788.35,2013,,New Haven Unified,""
GEORGE W MOORE-SIEGMANN,HIGH SCHOOL TEACHER,69497.14,0.00,6381.45,7739.72,75878.59,,83618.31,2013,,New Haven Unified,""
JASON  LOWE,C & I COACH K-12 MATH,75589.53,0.00,1470.93,6453.80,77060.46,,83514.26,2013,,New Haven Unified,""
JESSICA  INGERSOLL-COPE,PSYCHOLOGIST,74650.26,0.00,2416.30,6395.89,77066.56,,83462.45,2013,,New Haven Unified,""
PETER R CARINI,HIGH SCHOOL TEACHER,74398.54,0.00,2562.15,6407.42,76960.69,,83368.11,2013,,New Haven Unified,""
SUSAN C SCHWARTZ,ELEMENTARY PREP,75919.78,0.00,1181.04,6260.37,77100.82,,83361.19,2013,,New Haven Unified,""
M.CARMENCITA  KRASKA,SECOND GRADE TEACHER,72764.84,0.00,3793.28,6688.46,76558.12,,83246.58,2013,,New Haven Unified,""
SHANE G HENDERSON,HIGH SCHOOL TEACHER,75614.97,0.00,1080.17,6421.56,76695.14,,83116.70,2013,,New Haven Unified,""
IVAN C SANTOS,HIGH SCHOOL TEACHER,75952.64,0.00,708.92,6390.93,76661.56,,83052.49,2013,,New Haven Unified,""
RACHEL A SOWELL,ELEMENTARY PREP,73526.86,0.00,2663.23,6846.99,76190.09,,83037.08,2013,,New Haven Unified,""
RICHARD A YACCO,HIGH SCHOOL TEACHER,74398.54,0.00,942.15,7662.77,75340.69,,83003.46,2013,,New Haven Unified,""
KIMVAN V NGUYEN,HIGH SCHOOL TEACHER,70507.01,0.00,5862.54,6366.12,76369.55,,82735.67,2013,,New Haven Unified,""
SARA Y MATLEY,FIFTH GRADE TEACHER,73900.26,0.00,2271.68,6350.35,76171.94,,82522.29,2013,,New Haven Unified,""
ISIS F OCHOA,ADMIN ASST II,73915.19,0.00,0.00,8448.41,73915.19,,82363.60,2013,,New Haven Unified,""
MICHAEL  CURRY,MAINTENANCE CRAFTSMAN,57098.34,228.15,712.34,24168.43,58038.83,,82207.26,2013,,New Haven Unified,""
LUCIO  VAZQUEZ,HIGH SCHOOL TEACHER,73784.42,0.00,1621.66,6797.40,75406.08,,82203.48,2013,,New Haven Unified,""
DONNA C HOWELL,KINDERGARTEN TEACHER,74550.70,0.00,67.84,7493.98,74618.54,,82112.52,2013,,New Haven Unified,""
SARAH Y DU,HIGH SCHOOL TEACHER,74574.42,0.00,1180.70,6342.80,75755.12,,82097.92,2013,,New Haven Unified,""
MATTHEW J SPEAKMAN,MIDDLE SCHOOL TEACHER,73900.26,0.00,1864.64,6316.77,75764.90,,82081.67,2013,,New Haven Unified,""
JAMIE S WU,FOURTH GRADE TEACHER,71537.57,0.00,2562.15,7594.10,74099.72,,81693.82,2013,,New Haven Unified,""
ROBERT O WASHINGTON,HIGH SCHOOL TEACHER,73574.42,0.00,1739.70,6306.46,75314.12,,81620.58,2013,,New Haven Unified,""
COLLEEN A CONLEY,SP ED ELEM RSP,74398.54,0.00,942.15,6273.77,75340.69,,81614.46,2013,,New Haven Unified,""
MARY C SMALL,FIFTH GRADE TEACHER,72312.85,0.00,2647.90,6280.29,74960.75,,81241.04,2013,,New Haven Unified,""
KEITH  LARK,"ASSISTANT PRINCIPAL, MIDDLE",73862.21,0.00,805.92,6319.03,74668.13,,80987.16,2013,,New Haven Unified,""
JULIE A MIRANDA,KINDERGARTEN TEACHER,73840.90,0.00,894.00,6236.70,74734.90,,80971.60,2013,,New Haven Unified,""
PAM  RULEY,FOURTH GRADE TEACHER,74398.54,0.00,314.05,6221.95,74712.59,,80934.54,2013,,New Haven Unified,""
ROBIN L BARSTOW,MAINTENANCE LEAD CRAFTSMAN,56333.45,0.00,385.50,24042.11,56718.95,,80761.06,2013,,New Haven Unified,""
JOSE J MARQUEZ,GARDEN SPECIALIST,42193.04,5260.87,5215.42,28080.04,52669.33,,80749.37,2013,,New Haven Unified,""
RENEE J WHITWORTH,HIGH SCHOOL TEACHER,72237.57,0.00,942.15,7518.25,73179.72,,80697.97,2013,,New Haven Unified,""
MICHELE L WHITAKER,FIRST GRADE TEACHER,73900.26,0.00,359.76,6192.62,74260.02,,80452.64,2013,,New Haven Unified,""
LOWELL  VIVIAN,MAINTENANCE CRAFTSMAN,53611.78,1287.71,1592.16,23942.48,56491.65,,80434.13,2013,,New Haven Unified,""
WENDY M RODRIGUES,SECOND GRADE TEACHER,70105.37,0.00,2809.89,7513.26,72915.26,,80428.52,2013,,New Haven Unified,""
KEN A BULMAN,KIDS FIRST PROGRAM SPECIALIST,70867.65,0.00,0.00,9486.73,70867.65,,80354.38,2013,,New Haven Unified,""
DAVID J EVANS,MAINTENANCE CRAFTSMAN,71821.18,405.02,620.99,7207.08,72847.19,,80054.27,2013,,New Haven Unified,""
CARMEN B GALLI,KINDERGARTEN TEACHER,73351.37,0.00,678.40,5813.01,74029.77,,79842.78,2013,,New Haven Unified,""
ROY P TING,HIGH SCHOOL TEACHER,72551.62,0.00,1043.28,6137.59,73594.90,,79732.49,2013,,New Haven Unified,""
HEIDI K GREEN,"PRINCIPAL, ELEM",73844.40,0.00,0.00,5855.21,73844.40,,79699.61,2013,,New Haven Unified,""
BETHANY  STEVENIN,SP ED HIGH TEACHER,69497.14,0.00,3976.96,6152.34,73474.10,,79626.44,2013,,New Haven Unified,""
JOSEPH D EDWARDS,MIDDLE SCHOOL TEACHER,71537.57,0.00,1043.23,6902.39,72580.80,,79483.19,2013,,New Haven Unified,""
PATRICIA W LEUNG,THIRD GRADE TEACHER,68309.30,0.00,4777.93,6189.29,73087.23,,79276.52,2013,,New Haven Unified,""
MARISOL  BENARD,ADULT ED PROGRAM MANAGER,44176.04,0.00,29633.65,5436.29,73809.69,,79245.98,2013,,New Haven Unified,""
BERNARD  ABARCA,MAINTENANCE CRAFTSMAN,70118.33,850.07,1046.42,7095.02,72014.82,,79109.84,2013,,New Haven Unified,""
JENNIFER ANN A JAVIER,FIRST GRADE TEACHER,70209.28,0.00,2132.34,6627.83,72341.62,,78969.45,2013,,New Haven Unified,""
DARLENE J PACHECO,KIDS FIRST PROGRAM SPECIALIST,70867.65,0.00,0.00,8099.33,70867.65,,78966.98,2013,,New Haven Unified,""
JUNELLE C MALLARI,FOURTH GRADE TEACHER,70197.14,0.00,2526.72,6090.46,72723.86,,78814.32,2013,,New Haven Unified,""
JOSEPH A CARUSO,HIGH SCHOOL TEACHER,71646.64,0.00,1175.30,5739.94,72821.94,,78561.88,2013,,New Haven Unified,""
JAMES A HAMPTON,LEAD TECHNOLOGY TECHNICIAN,68875.42,850.77,1783.16,6922.04,71509.35,,78431.39,2013,,New Haven Unified,""
JOANNE  ZACHARIADES,MIDDLE SCHOOL TEACHER,72136.33,0.00,117.53,5703.32,72253.86,,77957.18,2013,,New Haven Unified,""
JOSEPH P FITZGERALD,ELEMENTARY PREP,70812.93,0.00,973.88,6013.13,71786.81,,77799.94,2013,,New Haven Unified,""
CHRISTOPHER R GILMARTIN,SP ED MID TEACHER,70929.34,0.00,604.48,6222.98,71533.82,,77756.80,2013,,New Haven Unified,""
SEAN M TERHEYDEN,SP ED HIGH TEACHER,67602.61,0.00,4099.62,5986.99,71702.23,,77689.22,2013,,New Haven Unified,""
MARCIA L BARSOTTI,FIFTH GRADE TEACHER,71955.94,0.00,0.00,5680.84,71955.94,,77636.78,2013,,New Haven Unified,""
MEENAKSHI  NARAYANAN,SPEECH LANGUAGE PATHOLOGY,70796.62,0.00,665.70,5961.48,71462.32,,77423.80,2013,,New Haven Unified,""
NAHIDA  FEROZ,SECOND GRADE TEACHER,69497.14,0.00,1916.16,5982.32,71413.30,,77395.62,2013,,New Haven Unified,""
DAISY N SERRANO,SPEECH LANGUAGE PATHOLOGY,70510.17,0.00,859.35,5977.45,71369.52,,77346.97,2013,,New Haven Unified,""
JESSICA M NUNES,FIFTH GRADE TEACHER,67371.65,0.00,3851.25,6035.49,71222.90,,77258.39,2013,,New Haven Unified,""
SANDRA  HARO,CREDENTIAL ANALYST,69157.20,0.00,749.47,7225.54,69906.67,,77132.21,2013,,New Haven Unified,""
RITA V PILAPIL,HIGH SCHOOL TEACHER,69497.14,0.00,1410.42,6154.79,70907.56,,77062.35,2013,,New Haven Unified,""
DONNA R MCCAFFERY,INTERVENTION TEACHER,68923.18,0.00,2173.60,5961.11,71096.78,,77057.89,2013,,New Haven Unified,""
MATTHEW G EVANS,SP ED MID TEACHER,69279.11,0.00,1542.95,5890.86,70822.06,,76712.92,2013,,New Haven Unified,""
CATHERINE L VARGAS,MIDDLE SCHOOL TEACHER,68503.84,0.00,1889.70,6209.02,70393.54,,76602.56,2013,,New Haven Unified,""
MELINDA M MORSE,MIDDLE SCHOOL TEACHER,70908.25,0.00,0.00,5606.80,70908.25,,76515.05,2013,,New Haven Unified,""
MARILYN  EPPS,FOURTH GRADE TEACHER,68645.40,0.00,2110.56,5745.75,70755.96,,76501.71,2013,,New Haven Unified,""
DEE-ANNA  RAMIREZ,HIGH SCHOOL TEACHER,67787.69,0.00,2586.14,5711.07,70373.83,,76084.90,2013,,New Haven Unified,""
DEBBIE M EBERLY,KINDERGARTEN TEACHER,69263.13,0.00,878.86,5880.93,70141.99,,76022.92,2013,,New Haven Unified,""
TIN C LAM,HIGH SCHOOL TEACHER,63377.25,0.00,6662.90,5880.26,70040.15,,75920.41,2013,,New Haven Unified,""
RUSSELL C MARKS,SP ED HIGH TEACHER,67750.07,0.00,983.86,7125.18,68733.93,,75859.11,2013,,New Haven Unified,""
AIDA  SANCHEZ-LOBASHOV,SP ED PRESCHOOL,68081.62,0.00,1917.25,5664.49,69998.87,,75663.36,2013,,New Haven Unified,""
AMANDA D EVANS,SPEECH LANGUAGE PATHOLOGY,68742.85,0.00,1031.12,5822.04,69773.97,,75596.01,2013,,New Haven Unified,""
STEPHEN  FLETCHER,HIGH SCHOOL TEACHER,69928.25,0.00,100.74,5545.81,70028.99,,75574.80,2013,,New Haven Unified,""
NOBUYUKI  KAWAGUCHI,HIGH SCHOOL TEACHER,69928.25,0.00,67.16,5543.04,69995.41,,75538.45,2013,,New Haven Unified,""
FELIPE M BERTULFO,NIGHT HEAD CUSTODIAN/MS,21848.63,13502.91,13457.71,26703.74,48809.25,,75512.99,2013,,New Haven Unified,""
CHARLES E JOHNSON,HIGH SCHOOL TEACHER,70418.25,0.00,0.00,4979.58,70418.25,,75397.83,2013,,New Haven Unified,""
JOHN E SOWELL,MIDDLE SCHOOL TEACHER,68419.70,0.00,935.49,5816.68,69355.19,,75171.87,2013,,New Haven Unified,""
SHABNAM  MALIK,SP ED ELEM TEACHER,65510.00,0.00,3841.48,5791.94,69351.48,,75143.42,2013,,New Haven Unified,""
RAQUEL  LEON,SCHOOL SECRETARY II,68323.53,0.00,0.00,6705.58,68323.53,,75029.11,2013,,New Haven Unified,""
MICHELLE M LEMASTER,SP ED MID TEACHER,63021.80,0.00,4230.49,7676.65,67252.29,,74928.94,2013,,New Haven Unified,""
MARY  YUEN,FIRST GRADE TEACHER,69928.25,0.00,0.00,4944.90,69928.25,,74873.15,2013,,New Haven Unified,""
DEBBIE S CORNELL,ADMINISTRATIVE ASST III,67090.50,0.00,0.00,7668.72,67090.50,,74759.22,2013,,New Haven Unified,""
THIEN K NGUYEN,THIRD GRADE TEACHER,65876.15,0.00,2421.97,5714.14,68298.12,,74012.26,2013,,New Haven Unified,""
JESSE W RETA,SP ED MIDDLE RSP,66246.42,0.00,2161.14,5595.56,68407.56,,74003.12,2013,,New Haven Unified,""
ROSS A MINOR,HIGH SCHOOL TEACHER,62520.80,0.00,5748.50,5683.70,68269.30,,73953.00,2013,,New Haven Unified,""
SARAH J VALDES,SP ED MIDDLE RSP,62296.46,0.00,4388.14,6965.37,66684.60,,73649.97,2013,,New Haven Unified,""
MICHAEL  FREED,HIGH SCHOOL TEACHER,68159.98,0.00,0.00,5412.46,68159.98,,73572.44,2013,,New Haven Unified,""
KENNETH J TOM,HIGH SCHOOL TEACHER,68159.98,0.00,0.00,5412.46,68159.98,,73572.44,2013,,New Haven Unified,""
KATRINA A MALONE,SP ED MIDDLE RSP,66665.14,0.00,0.00,6869.43,66665.14,,73534.57,2013,,New Haven Unified,""
ZOE  PAPAZOGLOU,SP ED MID TEACHER,63653.96,0.00,4184.39,5668.56,67838.35,,73506.91,2013,,New Haven Unified,""
THEA  IPPOLITO-SOUZA,SP ED ELEM TEACHER,66629.53,0.00,0.00,6810.98,66629.53,,73440.51,2013,,New Haven Unified,""
JONI C GILBERTSON,MIDDLE SCHOOL TEACHER,62520.80,0.00,2186.24,8696.93,64707.04,,73403.97,2013,,New Haven Unified,""
GREGORY  SAUCEDO,SP ED ELEM TEACHER,63897.68,0.00,3550.91,5848.28,67448.59,,73296.87,2013,,New Haven Unified,""
DEBORAH G GAJDA,SECOND GRADE TEACHER,67669.98,0.00,0.00,5377.84,67669.98,,73047.82,2013,,New Haven Unified,""
ANJELICA T CANALES,HIGH SCHOOL TEACHER,63824.34,0.00,3184.33,5633.13,67008.67,,72641.80,2013,,New Haven Unified,""
WALTER M VALENCIA,HIGH SCHOOL TEACHER,61904.53,0.00,3381.39,7261.24,65285.92,,72547.16,2013,,New Haven Unified,""
DANIEL  BIEHLER,SP ED HIGH TEACHER,64810.00,0.00,800.49,6872.30,65610.49,,72482.79,2013,,New Haven Unified,""
SOFIA G CASTILLO,MAINTENANCE & OPERATIONS TECH,62180.63,1972.78,1911.29,6365.84,66064.70,,72430.54,2013,,New Haven Unified,""
ANTONIO G VILLASENOR,NETWORK SUPPORT TECHNICIAN,60481.07,0.00,5133.21,6019.75,65614.28,,71634.03,2013,,New Haven Unified,""
MARK A MARTIN,LEAD GARDENER,53423.74,695.49,1733.66,15675.35,55852.89,,71528.24,2013,,New Haven Unified,""
KELLEE R THOMAS,SP ED MID TEACHER,62520.80,0.00,3472.65,5495.94,65993.45,,71489.39,2013,,New Haven Unified,""
YEVGENIYA  MARVAR,"MENTAL HEALTH THERAPIST, EBAC",63986.45,0.00,0.00,7312.99,63986.45,,71299.44,2013,,New Haven Unified,""
WINNIE  HARDIE,TEACHER ON ASSIGN,62526.08,0.00,3341.21,5411.63,65867.29,,71278.92,2013,,New Haven Unified,""
RICHARD A NEEDHAM,MIDDLE SCHOOL TEACHER,65901.08,0.00,0.00,5252.74,65901.08,,71153.82,2013,,New Haven Unified,""
DAVID A MARTELL,ELEMENTARY PREP,63935.67,0.00,490.56,6638.91,64426.23,,71065.14,2013,,New Haven Unified,""
CRAIG L COITE,MAINTENANCE CRAFTSMAN,64245.60,35.94,298.66,6263.23,64580.20,,70843.43,2013,,New Haven Unified,""
DEBORAH G PERRY,SP ED MID TEACHER,61898.78,0.00,687.14,8213.44,62585.92,,70799.36,2013,,New Haven Unified,""
CATON M LAWRENCE,SP ED HIGH TEACHER,61121.04,0.00,4083.21,5410.54,65204.25,,70614.79,2013,,New Haven Unified,""
EMMANUEL L ENCINAS,NIGHT HEAD CUSTODIAN/MS,55017.36,4878.45,4811.13,5895.65,64706.94,,70602.59,2013,,New Haven Unified,""
KAMILAH T DAVIS,SP ED HIGH TEACHER,63021.80,0.00,765.00,6717.76,63786.80,,70504.56,2013,,New Haven Unified,""
JULIE M BALLARD,MAINTENANCE & OPERATIONS TECH,64122.89,0.00,0.00,6225.42,64122.89,,70348.31,2013,,New Haven Unified,""
