Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dolores C Ramirez,Elementary Teacher,86515.40,0.00,0.00,13679.68,86515.40,,100195.08,2017,,Newark Unified,""
Joel D Mann,Elementary Teacher,86193.50,0.00,0.00,13612.49,86193.50,,99805.99,2017,,Newark Unified,""
Michael S Dalmadge,Sdc Pre-School Teacher,86029.70,0.00,0.00,13605.78,86029.70,,99635.48,2017,,Newark Unified,""
Linda M Simon,Sdc Junior School Teacher,86005.40,0.00,0.00,13602.18,86005.40,,99607.58,2017,,Newark Unified,""
Tara White,Elementary Teacher,85951.30,0.00,0.00,13513.80,85951.30,,99465.10,2017,,Newark Unified,""
Timothy S Hess,Elementary Teacher,85646.90,0.00,0.00,13547.52,85646.90,,99194.42,2017,,Newark Unified,""
Ilda Przybyla,High School Teacher,85639.20,0.00,0.00,13524.37,85639.20,,99163.57,2017,,Newark Unified,""
Jo Lynn Hanke,High School Teacher,85277.00,0.00,0.00,13470.11,85277.00,,98747.11,2017,,Newark Unified,""
Janet D Moura,Administrative Assistant,84086.92,0.00,0.00,14498.48,84086.92,,98585.40,2017,,Newark Unified,""
Marcio Cardoso,Junior High Teacher,84851.30,0.00,0.00,13426.62,84851.30,,98277.92,2017,,Newark Unified,""
Shaun Fuller,Intervention Teacher Special,84819.20,0.00,0.00,13421.66,84819.20,,98240.86,2017,,Newark Unified,""
Gregory P Matawaran,Junior High Teacher,84747.00,0.00,0.00,13387.31,84747.00,,98134.31,2017,,Newark Unified,""
Pennapa Decelle,Speech Therapist,84407.90,0.00,0.00,13325.03,84407.90,,97732.93,2017,,Newark Unified,""
John Howell,High School Teacher,84307.00,0.00,0.00,13330.88,84307.00,,97637.88,2017,,Newark Unified,""
Syeda Muzaffar,Elementary Teacher,84017.00,0.00,0.00,13287.70,84017.00,,97304.70,2017,,Newark Unified,""
Mark Drumm,Junior High Teacher,84081.30,0.00,0.00,13191.64,84081.30,,97272.94,2017,,Newark Unified,""
Mechele R Oliveira,Print Shop Supervisor,82629.72,0.00,0.00,14274.65,82629.72,,96904.37,2017,,Newark Unified,""
Barbara J Alcott,Elementary Teacher,83657.00,0.00,0.00,13245.09,83657.00,,96902.09,2017,,Newark Unified,""
Erica Nordman,Elementary Teacher,83657.00,0.00,0.00,13235.30,83657.00,,96892.30,2017,,Newark Unified,""
Mark G Johnson,Maintenance Specialist Ii,72676.21,0.00,0.00,24099.77,72676.21,,96775.98,2017,,Newark Unified,""
Dethrick Slocum,Sdc High School Teacher,83554.70,0.00,0.00,13155.33,83554.70,,96710.03,2017,,Newark Unified,""
Melanie Noland,Elementary Teacher,84905.20,0.00,0.00,11514.80,84905.20,,96420.00,2017,,Newark Unified,""
Sarah Matsumoto,High School Teacher,82744.70,0.00,0.00,13035.34,82744.70,,95780.04,2017,,Newark Unified,""
Anne Musial,Elementary Teacher,82469.70,0.00,0.00,13062.02,82469.70,,95531.72,2017,,Newark Unified,""
Thomas G Martin Edwards,"Teacher, Other Assignment",82335.30,0.00,0.00,12983.34,82335.30,,95318.64,2017,,Newark Unified,""
Laura A Johnson,Administrative Assistant,81634.32,0.00,0.00,13637.92,81634.32,,95272.24,2017,,Newark Unified,""
Camille Phylicia C Reyes,Sdc Elementary Teacher,82201.30,0.00,0.00,13014.36,82201.30,,95215.66,2017,,Newark Unified,""
Ryan Hanohano,High School Teacher,82341.30,0.00,0.00,12612.57,82341.30,,94953.87,2017,,Newark Unified,""
Hilda Aguilar,Junior High Teacher,81602.90,0.00,0.00,12920.57,81602.90,,94523.47,2017,,Newark Unified,""
Mike Shih-Ming Sung,Sdc High School Teacher,81451.30,0.00,0.00,12909.63,81451.30,,94360.93,2017,,Newark Unified,""
Jason Tarn,"Teacher, Other Assignment",81459.95,0.00,0.00,12543.42,81459.95,,94003.37,2017,,Newark Unified,""
Vida D Stoeber,Teacher,81256.50,0.00,0.00,12676.79,81256.50,,93933.29,2017,,Newark Unified,""
Sara Canales,High School Teacher,80720.10,0.00,0.00,12710.64,80720.10,,93430.74,2017,,Newark Unified,""
Martha P Sandoval,Executive Asst-Superintendent,79800.88,0.00,0.00,13335.00,79800.88,,93135.88,2017,,Newark Unified,""
Sarah F Wilson,Administrative Assistant,79642.17,0.00,0.00,13079.46,79642.17,,92721.63,2017,,Newark Unified,""
Carl Knittel,High School Teacher,79572.30,0.00,0.00,12624.00,79572.30,,92196.30,2017,,Newark Unified,""
Melanie Tsutsui,Speech Therapist,79584.10,0.00,0.00,12561.57,79584.10,,92145.67,2017,,Newark Unified,""
Kristin J Zee,Elementary Teacher,80949.31,0.00,0.00,11011.25,80949.31,,91960.56,2017,,Newark Unified,""
Marie Babich,Elementary Teacher,79071.90,0.00,0.00,12536.03,79071.90,,91607.93,2017,,Newark Unified,""
Afiya K Prado,Elementary Teacher,78994.70,0.00,0.00,12536.18,78994.70,,91530.88,2017,,Newark Unified,""
Lacey Lawson,Sdc Elementary Teacher,78283.70,0.00,0.00,12423.96,78283.70,,90707.66,2017,,Newark Unified,""
Long Q Vo,Information Technology Tech,67847.34,0.00,0.00,22681.54,67847.34,,90528.88,2017,,Newark Unified,""
Marcus F Landon,High School Teacher,78136.50,0.00,0.00,12304.22,78136.50,,90440.72,2017,,Newark Unified,""
Elizabeth Garrett,Elementary Teacher,78374.70,0.00,0.00,12054.12,78374.70,,90428.82,2017,,Newark Unified,""
Danielle M Fredrick,Sdc Elementary Teacher,77044.10,0.00,0.00,13247.40,77044.10,,90291.50,2017,,Newark Unified,""
Scott A Ho,High School Teacher,77946.50,0.00,0.00,12336.30,77946.50,,90282.80,2017,,Newark Unified,""
Denise Nguyen,Elementary Teacher,77756.93,0.00,0.00,12330.04,77756.93,,90086.97,2017,,Newark Unified,""
Krista Hodges,High School Teacher,77559.42,0.00,0.00,12317.87,77559.42,,89877.29,2017,,Newark Unified,""
Jennifer S Willis,Director Special Education,77819.31,0.00,0.00,11989.92,77819.31,,89809.23,2017,,Newark Unified,""
Kimberly Moss,High School Teacher,77474.10,0.00,0.00,12247.20,77474.10,,89721.30,2017,,Newark Unified,""
Sarah Terry,Elementary Teacher,76814.10,0.00,0.00,12191.79,76814.10,,89005.89,2017,,Newark Unified,""
Melinda A Rogers,Rsp Elementary Teacher,76611.30,0.00,0.00,12139.80,76611.30,,88751.10,2017,,Newark Unified,""
Timothy Merritt,Elementary Teacher,76204.00,0.00,0.00,12110.49,76204.00,,88314.49,2017,,Newark Unified,""
Patricia Kelly,Junior High Teacher,76268.50,0.00,0.00,11989.92,76268.50,,88258.42,2017,,Newark Unified,""
Brandon W Hoehn,Information Technology Tech,65852.76,0.00,0.00,22369.68,65852.76,,88222.44,2017,,Newark Unified,""
Chary Macasero,Speech Therapist,75954.10,0.00,0.00,12073.88,75954.10,,88027.98,2017,,Newark Unified,""
Nidia Sanchez Rico,Child Care Coordinator,75509.16,0.00,0.00,12487.43,75509.16,,87996.59,2017,,Newark Unified,""
Diana Kotake,Elementary Teacher,75444.10,0.00,0.00,11977.63,75444.10,,87421.73,2017,,Newark Unified,""
Laura M Williamson,High School Teacher,75308.50,0.00,0.00,11903.65,75308.50,,87212.15,2017,,Newark Unified,""
Miranda E Dinsmore,Assessment Technician,64857.12,0.00,0.00,22205.16,64857.12,,87062.28,2017,,Newark Unified,""
Joan M Davis,Elementary Teacher,75104.00,0.00,0.00,11924.10,75104.00,,87028.10,2017,,Newark Unified,""
Barbara A Hogan,Elementary Teacher,75034.10,0.00,0.00,11934.03,75034.10,,86968.13,2017,,Newark Unified,""
Marisa Leonarduzzi,Junior High Teacher,75408.90,0.00,0.00,11496.47,75408.90,,86905.37,2017,,Newark Unified,""
Jennifer Gonzalez,Speech Therapist,74895.70,0.00,0.00,11912.84,74895.70,,86808.54,2017,,Newark Unified,""
Cliff Ingham,High School Teacher,74823.80,0.00,0.00,11902.01,74823.80,,86725.81,2017,,Newark Unified,""
Farah G Nations,High School Teacher,74596.50,0.00,0.00,11867.34,74596.50,,86463.84,2017,,Newark Unified,""
Selina M Chavez,Junior High Teacher,74215.70,0.00,0.00,11783.39,74215.70,,85999.09,2017,,Newark Unified,""
Ivette Daugherty,Junior High Teacher,74148.50,0.00,0.00,11782.84,74148.50,,85931.34,2017,,Newark Unified,""
Nakishia Y Lopes,Rsp Elementary Teacher,74105.70,0.00,0.00,11785.21,74105.70,,85890.91,2017,,Newark Unified,""
Carolyn Deakers,Junior High Teacher,74136.50,0.00,0.00,11748.42,74136.50,,85884.92,2017,,Newark Unified,""
Laura J Forrest,Administrative Assistant,73005.49,0.00,0.00,12685.37,73005.49,,85690.86,2017,,Newark Unified,""
Stephanie Sheridan,Elementary Teacher,73683.80,0.00,0.00,11712.97,73683.80,,85396.77,2017,,Newark Unified,""
Christany Roscoe,Elementary Teacher,73618.50,0.00,0.00,11710.52,73618.50,,85329.02,2017,,Newark Unified,""
Lorraine Eddings,Junior High Teacher,73495.70,0.00,0.00,11664.68,73495.70,,85160.38,2017,,Newark Unified,""
Vidula Kirtikar,Junior High Teacher,73279.70,0.00,0.00,11667.24,73279.70,,84946.94,2017,,Newark Unified,""
Brandon M Valsonis,Elementary Teacher,73095.70,0.00,0.00,11639.20,73095.70,,84734.90,2017,,Newark Unified,""
Christopher Overton,High School Teacher,72666.50,0.00,0.00,11541.10,72666.50,,84207.60,2017,,Newark Unified,""
Lizaday Bell Rancap-Perez,Elementary Teacher,72510.08,0.00,0.00,11531.68,72510.08,,84041.76,2017,,Newark Unified,""
Andrew P Coe,Elementary Teacher,72474.00,0.00,0.00,11390.54,72474.00,,83864.54,2017,,Newark Unified,""
Philip Martin-Edwards,High School Teacher,72542.30,0.00,0.00,11137.47,72542.30,,83679.77,2017,,Newark Unified,""
Francisco G Leyva,Hvac Technician,65349.34,0.00,0.00,18226.50,65349.34,,83575.84,2017,,Newark Unified,""
Jonathan M Fee,Elementary Teacher,71856.50,0.00,0.00,11444.71,71856.50,,83301.21,2017,,Newark Unified,""
Jasmel Singh,Equipment Mechanic,61270.96,0.00,0.00,21924.13,61270.96,,83195.09,2017,,Newark Unified,""
Alexander N Seitz,High School Teacher,70955.92,0.00,0.00,11283.43,70955.92,,82239.35,2017,,Newark Unified,""
Edward A Cox,Maintenance Specialist Ii,61039.96,0.00,0.00,21186.06,61039.96,,82226.02,2017,,Newark Unified,""
Christopher J Suess,Sdc Elementary Teacher,70898.70,0.00,0.00,11299.10,70898.70,,82197.80,2017,,Newark Unified,""
Smita Chandru,Occupational Therapist,69501.43,0.00,0.00,12345.27,69501.43,,81846.70,2017,,Newark Unified,""
Andrew G Cardiasmenos,High School Teacher,70499.90,0.00,0.00,11216.57,70499.90,,81716.47,2017,,Newark Unified,""
Makayla E Ashmore,Elementary Teacher,70461.50,0.00,0.00,11191.12,70461.50,,81652.62,2017,,Newark Unified,""
Joy Maglalang-Young,Attendance Case Manager,70931.37,0.00,0.00,10710.14,70931.37,,81641.51,2017,,Newark Unified,""
Cameron Tyson,High School Teacher,70348.90,0.00,0.00,11197.40,70348.90,,81546.30,2017,,Newark Unified,""
Jennifer E Alho Semedo,Elementary Teacher,70019.90,0.00,0.00,11163.42,70019.90,,81183.32,2017,,Newark Unified,""
Julie M Reimer,Administrative Secretary,59748.12,0.00,0.00,21361.68,59748.12,,81109.80,2017,,Newark Unified,""
John Leal,Senior Custodian,59314.50,0.00,0.00,21753.43,59314.50,,81067.93,2017,,Newark Unified,""
Leslie A Mendoza,High School Teacher,69631.80,0.00,0.00,11071.39,69631.80,,80703.19,2017,,Newark Unified,""
Tyler N Jorgens,High School Teacher,69162.30,0.00,0.00,11034.13,69162.30,,80196.43,2017,,Newark Unified,""
John V Mcatee,Grounds Maintenance Worker,59181.02,0.00,0.00,20937.93,59181.02,,80118.95,2017,,Newark Unified,""
Frederick Z Lopez,Electrical Mechanical Tech,58835.11,0.00,0.00,21166.83,58835.11,,80001.94,2017,,Newark Unified,""
Ryann Hernandez,Junior High Teacher,68726.30,0.00,0.00,10974.83,68726.30,,79701.13,2017,,Newark Unified,""
Anne Street,Elementary Teacher,63875.20,0.00,0.00,15514.65,63875.20,,79389.85,2017,,Newark Unified,""
Elissa N Lozada,Elementary Teacher,68432.30,0.00,0.00,10918.03,68432.30,,79350.33,2017,,Newark Unified,""
Alexa Bloom,Elementary Teacher,68221.50,0.00,0.00,10892.64,68221.50,,79114.14,2017,,Newark Unified,""
Corinne Cruz,Intervention Teacher Special,68205.18,0.00,0.00,10881.06,68205.18,,79086.24,2017,,Newark Unified,""
Timothy Ciardella,Elementary Teacher,67921.50,0.00,0.00,10852.47,67921.50,,78773.97,2017,,Newark Unified,""
Sharen R Mcdonell,Digitial Hs Program Coord,56875.43,0.00,0.00,21845.98,56875.43,,78721.41,2017,,Newark Unified,""
Erika M Perez,Office Manager Adult School,57061.57,0.00,0.00,20918.08,57061.57,,77979.65,2017,,Newark Unified,""
Ernesto G Romero,Senior Custodian,56944.69,0.00,0.00,20816.16,56944.69,,77760.85,2017,,Newark Unified,""
Wendell A Jones,Storekeeper Ii,56804.76,0.00,0.00,20621.91,56804.76,,77426.67,2017,,Newark Unified,""
Elizabeth M Cesco,District Accountant,56381.33,0.00,0.00,20805.61,56381.33,,77186.94,2017,,Newark Unified,""
Christina S Cappa,Administrative Secretary,56371.56,0.00,0.00,20804.07,56371.56,,77175.63,2017,,Newark Unified,""
Jesus Loza,Senior Custodian,55133.70,0.00,0.00,21894.77,55133.70,,77028.47,2017,,Newark Unified,""
Courtney Perry,Elementary Teacher,65662.30,0.00,0.00,10486.81,65662.30,,76149.11,2017,,Newark Unified,""
Mary I Bingham,Payroll Technician,54371.64,0.00,0.00,20918.19,54371.64,,75289.83,2017,,Newark Unified,""
Benjamin J Zapata,Sdc High School Teacher,64524.70,0.00,0.00,10335.91,64524.70,,74860.61,2017,,Newark Unified,""
Charlene A Aquino,Office Manager Secondary,63693.60,0.00,0.00,10675.25,63693.60,,74368.85,2017,,Newark Unified,""
Lillian P Koutnik,Junior High Teacher,64034.60,0.00,0.00,10212.44,64034.60,,74247.04,2017,,Newark Unified,""
Jeannie Cheung,High School Teacher,63568.10,0.00,0.00,10190.57,63568.10,,73758.67,2017,,Newark Unified,""
Carleen E Hatton,Senior Custodian,53551.23,0.00,0.00,20080.68,53551.23,,73631.91,2017,,Newark Unified,""
Sabrina A Gordon,Elementary Teacher,63187.71,0.00,0.00,10132.63,63187.71,,73320.34,2017,,Newark Unified,""
Stanford R Norman,Senior Custodian,51480.00,0.00,0.00,21690.32,51480.00,,73170.32,2017,,Newark Unified,""
Clyde R Johnson,Grounds Maintenance Worker,51480.00,0.00,0.00,21690.32,51480.00,,73170.32,2017,,Newark Unified,""
Jill F Eliezer,Intervention Teacher Special,70547.11,0.00,0.00,2376.82,70547.11,,72923.93,2017,,Newark Unified,""
David W Mellons,Software Support Specialist,52610.92,0.00,0.00,20183.00,52610.92,,72793.92,2017,,Newark Unified,""
Kadie M Eugster-Gilroy,Administrative Secretary,53245.14,0.00,0.00,19400.88,53245.14,,72646.02,2017,,Newark Unified,""
Angelica Whipple,Elementary Teacher,62475.30,0.00,0.00,10024.48,62475.30,,72499.78,2017,,Newark Unified,""
Lauren E Swift,Elementary Teacher,62355.30,0.00,0.00,10006.21,62355.30,,72361.51,2017,,Newark Unified,""
Beth L Jones,Senior Custodian,52442.68,0.00,0.00,19819.37,52442.68,,72262.05,2017,,Newark Unified,""
Juan J Moreno,Senior Custodian,52454.93,0.00,0.00,19675.26,52454.93,,72130.19,2017,,Newark Unified,""
Yvonne C Rost,Office Manager Elementary,50967.90,0.00,0.00,20939.40,50967.90,,71907.30,2017,,Newark Unified,""
Araceli Loza,Custodian,50108.91,0.00,0.00,21448.25,50108.91,,71557.16,2017,,Newark Unified,""
Constance M Costas,Office Manager Elementary,50252.01,0.00,0.00,20853.55,50252.01,,71105.56,2017,,Newark Unified,""
Lynne Davies,Speech Therapist,61212.20,0.00,0.00,9832.35,61212.20,,71044.55,2017,,Newark Unified,""
Sarah Keiser,Administrative Secretary,49798.11,0.00,0.00,21238.58,49798.11,,71036.69,2017,,Newark Unified,""
Juan Montalvo,Grounds Maintenance Worker,49195.98,0.00,0.00,21283.69,49195.98,,70479.67,2017,,Newark Unified,""
Katelyn R Montague,Elementary Teacher,60708.10,0.00,0.00,9755.68,60708.10,,70463.78,2017,,Newark Unified,""
Maria V Rivas,Offset Press Operator,49056.06,0.00,0.00,21273.71,49056.06,,70329.77,2017,,Newark Unified,""
Weiling Soong,Junior High Teacher,56261.30,0.00,0.00,13568.16,56261.30,,69829.46,2017,,Newark Unified,""
Ana Paula Cioffi,Office Mgr Alternative Program,48668.66,0.00,0.00,20700.14,48668.66,,69368.80,2017,,Newark Unified,""
Marissa J Lima,Behavioral Specialist,59061.61,0.00,0.00,10277.90,59061.61,,69339.51,2017,,Newark Unified,""
Ronald B Huerta,Custodian,47804.90,0.00,0.00,21079.69,47804.90,,68884.59,2017,,Newark Unified,""
Sandra M Accarizzi,Office Manager Elementary,48141.40,0.00,0.00,20630.30,48141.40,,68771.70,2017,,Newark Unified,""
Ricardo Ruiz,Senior Custodian,47790.34,0.00,0.00,20802.13,47790.34,,68592.47,2017,,Newark Unified,""
Jashmine R Cook,School Psychologist,59028.83,0.00,0.00,9447.83,59028.83,,68476.66,2017,,Newark Unified,""
Erica Morales,School Counselor,58672.10,0.00,0.00,9446.09,58672.10,,68118.19,2017,,Newark Unified,""
Jesus Sanchez,Senior Custodian,49068.63,0.00,0.00,18947.98,49068.63,,68016.61,2017,,Newark Unified,""
Kathy M Hayes,Food Service Supervisor I,58695.30,0.00,0.00,9173.10,58695.30,,67868.40,2017,,Newark Unified,""
Mirian S Lopez,Office Manager Elementary,47161.74,0.00,0.00,20239.57,47161.74,,67401.31,2017,,Newark Unified,""
Diane L Hoban,Imc Technician,47833.56,0.00,0.00,19394.28,47833.56,,67227.84,2017,,Newark Unified,""
Ching Hua Sung,Account Technician,46263.38,0.00,0.00,20828.93,46263.38,,67092.31,2017,,Newark Unified,""
Susan Condon,Staff Secretary Ii,47106.23,0.00,0.00,19201.57,47106.23,,66307.80,2017,,Newark Unified,""
Gabriel J Ledesma,Irrigation Specialist,45600.65,0.00,0.00,20547.83,45600.65,,66148.48,2017,,Newark Unified,""
Frank C Gonzales,Senior Custodian,45491.51,0.00,0.00,20548.10,45491.51,,66039.61,2017,,Newark Unified,""
Maria I Garcia,Child Nutrition Field Supv,56274.55,0.00,0.00,9749.89,56274.55,,66024.44,2017,,Newark Unified,""
Jason W Pivin,Grounds Maintenance Worker,45783.49,0.00,0.00,20234.41,45783.49,,66017.90,2017,,Newark Unified,""
Tina L Cordova-Norman,Office Manager Secondary,55825.50,0.00,0.00,9848.45,55825.50,,65673.95,2017,,Newark Unified,""
Donna M Hanifin,Staff Secretary I,44733.00,0.00,0.00,20576.12,44733.00,,65309.12,2017,,Newark Unified,""
Jose Ramirez,Custodian,46440.63,0.00,0.00,18705.47,46440.63,,65146.10,2017,,Newark Unified,""
Kathaleen Cyphers,Payroll Technician,44113.87,0.00,0.00,20378.66,44113.87,,64492.53,2017,,Newark Unified,""
Alice Chung,Junior High Teacher,55011.30,0.00,0.00,8889.50,55011.30,,63900.80,2017,,Newark Unified,""
Mirella Contreras,Custodian,44910.42,0.00,0.00,18904.75,44910.42,,63815.17,2017,,Newark Unified,""
David A Grandstaff,Senior Custodian,44696.60,0.00,0.00,18833.24,44696.60,,63529.84,2017,,Newark Unified,""
Dorene F Kotake,Office Manager Elementary,43578.80,0.00,0.00,19862.61,43578.80,,63441.41,2017,,Newark Unified,""
Jose Dejesus Ibarra,Custodian,44806.66,0.00,0.00,18410.86,44806.66,,63217.52,2017,,Newark Unified,""
Tamara J Lobato,Office Manager Elementary,44283.28,0.00,0.00,18808.82,44283.28,,63092.10,2017,,Newark Unified,""
Angelica Covarrubias De Macias,Custodian,44780.64,0.00,0.00,18271.58,44780.64,,63052.22,2017,,Newark Unified,""
Maria D Silva,Custodian,42605.72,0.00,0.00,20034.24,42605.72,,62639.96,2017,,Newark Unified,""
Cynthia Lunsford,School Secretary Ii,43699.56,0.00,0.00,18711.48,43699.56,,62411.04,2017,,Newark Unified,""
Renee A Flaherty,School Secretary Ii,43699.56,0.00,0.00,18711.48,43699.56,,62411.04,2017,,Newark Unified,""
Thomas M Lightfoot,Maintenance Specialist I,43678.71,0.00,0.00,18708.05,43678.71,,62386.76,2017,,Newark Unified,""
Henna Palaganas,High School Teacher,53574.80,0.00,0.00,8671.07,53574.80,,62245.87,2017,,Newark Unified,""
Barbra J Pagan,Office Manager Elementary,42279.83,0.00,0.00,19852.13,42279.83,,62131.96,2017,,Newark Unified,""
Steven A Jiran,Custodian,41934.57,0.00,0.00,19811.96,41934.57,,61746.53,2017,,Newark Unified,""
Henry E Duits,Custodian,43421.24,0.00,0.00,18218.80,43421.24,,61640.04,2017,,Newark Unified,""
Antonio Jimenez,Custodian,41434.08,0.00,0.00,20031.44,41434.08,,61465.52,2017,,Newark Unified,""
Mary J Alberts,Speech Pathology Assistant,41676.10,0.00,0.00,19640.19,41676.10,,61316.29,2017,,Newark Unified,""
Tracie K Abela,School Secretary Ii,42081.14,0.00,0.00,19176.26,42081.14,,61257.40,2017,,Newark Unified,""
Danielle M Johnson,Imc Clerk,42666.12,0.00,0.00,18540.84,42666.12,,61206.96,2017,,Newark Unified,""
Geoffrey W Pi-Gonzalez,Food Service Supervisor I,52378.90,0.00,0.00,8360.70,52378.90,,60739.60,2017,,Newark Unified,""
Jodi L Croce,Student Development Technician,47253.84,0.00,0.00,13269.63,47253.84,,60523.47,2017,,Newark Unified,""
Jessica Ochoa,High School Teacher,51926.50,0.00,0.00,8420.42,51926.50,,60346.92,2017,,Newark Unified,""
Rosa Mendez,Custodian,41927.10,0.00,0.00,18350.37,41927.10,,60277.47,2017,,Newark Unified,""
Eduardo S Catihanan,Custodian,40498.18,0.00,0.00,19703.43,40498.18,,60201.61,2017,,Newark Unified,""
Valerie Bloom,Elementary Teacher,51716.10,0.00,0.00,8388.38,51716.10,,60104.48,2017,,Newark Unified,""
Vy Nhep,Custodian,41747.82,0.00,0.00,18345.68,41747.82,,60093.50,2017,,Newark Unified,""
Laura A Blair,Elementary Teacher,51551.10,0.00,0.00,8363.28,51551.10,,59914.38,2017,,Newark Unified,""
Eliseo Bermudez,Custodian,41434.08,0.00,0.00,18177.66,41434.08,,59611.74,2017,,Newark Unified,""
Luz M Chamberlain,Lead Child Care Attendant Ii,41628.57,0.00,0.00,17721.85,41628.57,,59350.42,2017,,Newark Unified,""
Debra L Destowet,Account Technician,39657.80,0.00,0.00,19332.00,39657.80,,58989.80,2017,,Newark Unified,""
James D Koep,Custodian,38904.84,0.00,0.00,19613.75,38904.84,,58518.59,2017,,Newark Unified,""
Brendan Erickson,High School Teacher,50416.24,0.00,0.00,8085.83,50416.24,,58502.07,2017,,Newark Unified,""
Maria Rodriguez,Custodian,39543.96,0.00,0.00,18906.45,39543.96,,58450.41,2017,,Newark Unified,""
Darryl A Lemas,Grounds Maintenance Worker,40581.82,0.00,0.00,17724.26,40581.82,,58306.08,2017,,Newark Unified,""
Danielle Cranon-Jones,College & Career Program Spec,38841.94,0.00,0.00,19292.10,38841.94,,58134.04,2017,,Newark Unified,""
Kathleen A Cordova,School Secretary Ii,38674.11,0.00,0.00,19178.24,38674.11,,57852.35,2017,,Newark Unified,""
David Cheng,Junior High Teacher,49326.40,0.00,0.00,8025.10,49326.40,,57351.50,2017,,Newark Unified,""
Arnold R Sierras,Custodian,39355.70,0.00,0.00,17757.66,39355.70,,57113.36,2017,,Newark Unified,""
Margarita Moreno,Lead Child Care Attendant Ii,39060.91,0.00,0.00,17372.28,39060.91,,56433.19,2017,,Newark Unified,""
Raquel H Copado,Senior Bilingual Aide,37306.77,0.00,0.00,19025.88,37306.77,,56332.65,2017,,Newark Unified,""
Alina Baguio,School Secretary I,37328.03,0.00,0.00,18829.17,37328.03,,56157.20,2017,,Newark Unified,""
Stephen Laporte,Food Service Delivery Driver,36489.75,0.00,0.00,18836.93,36489.75,,55326.68,2017,,Newark Unified,""
Gabino Perez-Bermudez,Cook,36149.76,0.00,0.00,19084.81,36149.76,,55234.57,2017,,Newark Unified,""
Pauline Kim,Intervention Teacher Special,47219.90,0.00,0.00,7704.79,47219.90,,54924.69,2017,,Newark Unified,""
Jessica R Day,Junior High Teacher,47071.20,0.00,0.00,7682.14,47071.20,,54753.34,2017,,Newark Unified,""
Patrice Ottavis,Substitute Placement Clerk,36577.59,0.00,0.00,18051.27,36577.59,,54628.86,2017,,Newark Unified,""
Latsamy Colla,Elementary Teacher,46811.10,0.00,0.00,7639.17,46811.10,,54450.27,2017,,Newark Unified,""
Rosemary A Douglas,Special Education Aide I,35198.58,0.00,0.00,18553.11,35198.58,,53751.69,2017,,Newark Unified,""
Joann Lemas,Special Education Aide Ii,36289.82,0.00,0.00,17117.32,36289.82,,53407.14,2017,,Newark Unified,""
Robin M Kawabata,Elementary Teacher,45701.20,0.00,0.00,7472.11,45701.20,,53173.31,2017,,Newark Unified,""
Wendy A Stacy,Intervention Teacher Special,45851.10,0.00,0.00,7129.22,45851.10,,52980.32,2017,,Newark Unified,""
Phuong Dinh,Elementary Teacher,45521.20,0.00,0.00,7446.47,45521.20,,52967.67,2017,,Newark Unified,""
Michael J Haddad,Campus Monitor Secondary,34509.20,0.00,0.00,18392.49,34509.20,,52901.69,2017,,Newark Unified,""
Sara Keith,Teacher,45221.20,0.00,0.00,7033.35,45221.20,,52254.55,2017,,Newark Unified,""
Deborah L Platko,School Secretary I,33105.25,0.00,0.00,18354.00,33105.25,,51459.25,2017,,Newark Unified,""
Myra I Borgen,Bilingual Classroom Aide,33996.62,0.00,0.00,17454.20,33996.62,,51450.82,2017,,Newark Unified,""
Penelope M Samorano,Campus Monitor Secondary,32279.18,0.00,0.00,18171.48,32279.18,,50450.66,2017,,Newark Unified,""
Joan Venturi,Office Clerk,33361.50,0.00,0.00,16536.70,33361.50,,49898.20,2017,,Newark Unified,""
Jayne Billmann,Account Technician,34458.90,0.00,0.00,15189.13,34458.90,,49648.03,2017,,Newark Unified,""
Tara L Nathan,Office Mgr Alternative Program,41054.96,0.00,0.00,8352.41,41054.96,,49407.37,2017,,Newark Unified,""
Gail C Malone,Campus Monitor Secondary,32270.37,0.00,0.00,16347.78,32270.37,,48618.15,2017,,Newark Unified,""
Sandra R Schroetlin,Office Clerk,30537.16,0.00,0.00,17874.33,30537.16,,48411.49,2017,,Newark Unified,""
Datoya L Lemus,Office Clerk,31736.27,0.00,0.00,16160.85,31736.27,,47897.12,2017,,Newark Unified,""
Maria Diaz-Mendola,Office Clerk,31527.28,0.00,0.00,16251.63,31527.28,,47778.91,2017,,Newark Unified,""
Amy D Blakley,Elementary Teacher,40976.57,0.00,0.00,6650.48,40976.57,,47627.05,2017,,Newark Unified,""
Isidra C Mccracken,Lead Child Care Attendant Ii,29570.04,0.00,0.00,17558.25,29570.04,,47128.29,2017,,Newark Unified,""
Emilio Lopez Martinez,Custodian,32423.65,0.00,0.00,14288.08,32423.65,,46711.73,2017,,Newark Unified,""
Linda Bertolani,Special Education Aide Ii,30994.62,0.00,0.00,15248.52,30994.62,,46243.14,2017,,Newark Unified,""
Gloria Romero,Lead Child Care Attendant Ii,30132.18,0.00,0.00,15909.24,30132.18,,46041.42,2017,,Newark Unified,""
Deshawn Johnson,Campus Monitor Secondary,29372.37,0.00,0.00,15875.59,29372.37,,45247.96,2017,,Newark Unified,""
Chau N Tran,Occupational Therapist,43407.40,0.00,0.00,1296.91,43407.40,,44704.31,2017,,Newark Unified,""
