Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathleen H Wallcave,FIRST GRADE TEACHER,85555.89,0.00,2238.72,7425.06,87794.61,,95219.67,2014,,New Haven Unified,""
Colleen C Sonier,KINDERGARTEN TEACHER,84792.28,0.00,2984.96,7421.22,87777.24,,95198.46,2014,,New Haven Unified,""
Jeffrey S Patovisti,MIDDLE SCHOOL TEACHER,87681.73,0.00,0.00,7408.19,87681.73,,95089.92,2014,,New Haven Unified,""
Susan P Garcia,HIGH SCHOOL TEACHER,86465.70,0.00,1187.20,7411.63,87652.90,,95064.53,2014,,New Haven Unified,""
Abby R Jaffe-Bird,SP ED HIGH RSP,86209.19,0.00,84.80,8719.17,86293.99,,95013.16,2014,,New Haven Unified,""
Lauren S Read,FIFTH GRADE TEACHER,83849.11,0.00,3731.20,7412.68,87580.31,,94992.99,2014,,New Haven Unified,""
Megan L Northcote,ELEMENTARY PREP,85914.86,0.00,1645.12,7389.57,87559.98,,94949.55,2014,,New Haven Unified,""
David W Goldt,MIDDLE SCHOOL TEACHER,86459.53,0.00,1000.64,7395.14,87460.17,,94855.31,2014,,New Haven Unified,""
Linda S Taing,TRANS KINDERGARTEN TEACHER,87383.69,0.00,50.88,7382.16,87434.57,,94816.73,2014,,New Haven Unified,""
Keith G Guernsey,FIFTH GRADE TEACHER,87159.05,0.00,347.68,7240.95,87506.73,,94747.68,2014,,New Haven Unified,""
Nicole P Buchner,MIDDLE SCHOOL TEACHER,85555.89,0.00,1687.52,7376.11,87243.41,,94619.52,2014,,New Haven Unified,""
Angela Higgerson,HIGH SCHOOL TEACHER,84904.29,0.00,1000.64,8682.71,85904.93,,94587.64,2014,,New Haven Unified,""
Veronica Hodgson,FIFTH GRADE TEACHER,84904.29,0.00,2238.72,7366.98,87143.01,,94509.99,2014,,New Haven Unified,""
Jennifer M Freeman,TEACHER,85504.29,0.00,1622.88,7365.57,87127.17,,94492.74,2014,,New Haven Unified,""
Adriana Saavedra Luna,HIGH SCHOOL TEACHER,85555.89,0.00,203.52,8672.03,85759.41,,94431.44,2014,,New Haven Unified,""
Yichiun Liu,FIFTH GRADE TEACHER,85584.74,0.00,33.92,8661.53,85618.66,,94280.19,2014,,New Haven Unified,""
Monica Montes,HIGH SCHOOL COUNSELOR,85640.23,0.00,1184.49,7337.42,86824.72,,94162.14,2014,,New Haven Unified,""
Rachel A Sowell,ELEMENTARY PREP,83519.22,0.00,3137.60,7322.94,86656.82,,93979.76,2014,,New Haven Unified,""
Paul J Hornbrook,THIRD GRADE TEACHER,84890.87,0.00,407.04,8631.79,85297.91,,93929.70,2014,,New Haven Unified,""
Corynn M Buxton,KINDERGARTEN TEACHER,85206.44,0.00,76.32,8631.70,85282.76,,93914.46,2014,,New Haven Unified,""
Paul J Nay,FIFTH GRADE TEACHER,85555.89,0.00,848.00,7301.35,86403.89,,93705.24,2014,,New Haven Unified,""
Satise C Dizon,KINDERGARTEN TEACHER,85456.88,0.00,729.28,7281.38,86186.16,,93467.54,2014,,New Haven Unified,""
Rebecca A Reed,KINDERGARTEN TEACHER,85456.88,0.00,703.84,7279.34,86160.72,,93440.06,2014,,New Haven Unified,""
Winifred L Mendoza,FOURTH GRADE TEACHER,84946.57,0.00,1085.44,7268.27,86032.01,,93300.28,2014,,New Haven Unified,""
Janet L Sierra,SECOND GRADE TEACHER,84768.61,0.00,1187.20,7261.76,85955.81,,93217.57,2014,,New Haven Unified,""
Edward K Raco Fuentes,HIGH SCHOOL TEACHER,81456.88,0.00,3163.04,8582.00,84619.92,,93201.92,2014,,New Haven Unified,""
Sandra A Burback,KINDERGARTEN TEACHER,85866.59,0.00,76.32,7258.46,85942.91,,93201.37,2014,,New Haven Unified,""
Marcelle Tsuei,SP ED ELEM TEACHER,84823.43,0.00,1068.48,7264.75,85891.91,,93156.66,2014,,New Haven Unified,""
Brenda Loggins,MIDDLE SCHOOL TEACHER,85776.43,0.00,169.60,7210.04,85946.03,,93156.07,2014,,New Haven Unified,""
Vincent R Lindain,THIRD GRADE TEACHER,85655.89,0.00,135.68,7246.34,85791.57,,93037.91,2014,,New Haven Unified,""
Michelle L Mcdowell,MIDDLE SCHOOL TEACHER,83974.45,0.00,1797.76,7253.99,85772.21,,93026.20,2014,,New Haven Unified,""
Dustin J Carota,SP ED MID TEACHER,84749.40,0.00,932.80,7234.81,85682.20,,92917.01,2014,,New Haven Unified,""
Mary C Small,FIFTH GRADE TEACHER,82706.16,0.00,2928.80,7251.41,85634.96,,92886.37,2014,,New Haven Unified,""
Erica J Sims-Vinas,KINDERGARTEN TEACHER,85555.89,0.00,76.32,7232.83,85632.21,,92865.04,2014,,New Haven Unified,""
Jennifer Vera,MIDDLE SCHOOL TEACHER,83810.01,0.00,1831.68,7220.03,85641.69,,92861.72,2014,,New Haven Unified,""
Nicole K Lieu,FOURTH GRADE TEACHER,82114.79,0.00,3154.56,7210.20,85269.35,,92479.55,2014,,New Haven Unified,""
Erika S Luna,PUPIL SUPPORT,85112.55,0.00,135.68,7196.65,85248.23,,92444.88,2014,,New Haven Unified,""
Kristin N Pinnatore,MIDDLE SCHOOL TEACHER,83449.11,0.00,1746.88,7202.52,85195.99,,92398.51,2014,,New Haven Unified,""
Jason Lowe,TEACHER,83699.55,0.00,1407.68,7194.69,85107.23,,92301.92,2014,,New Haven Unified,""
Kelly L Munoz,DISTRICT ACCOUNTANT,80548.61,1126.77,2261.14,8243.86,83936.52,,92180.38,2014,,New Haven Unified,""
Amy M Farmer,FIRST GRADE TEACHER,84904.29,0.00,33.92,7171.40,84938.21,,92109.61,2014,,New Haven Unified,""
Andrea M Nissen,FIRST GRADE TEACHER,83849.11,0.00,1026.08,7171.62,84875.19,,92046.81,2014,,New Haven Unified,""
Jessica A Morales,SECOND GRADE TEACHER,84052.63,0.00,814.08,7170.43,84866.71,,92037.14,2014,,New Haven Unified,""
Erin C Mcshane,HIGH SCHOOL TEACHER,84796.79,0.00,67.84,7159.33,84864.63,,92023.96,2014,,New Haven Unified,""
Raymond D Yardley,LEAD MECHANIC (HVY.DUTY EQUIP),57909.47,1077.72,2158.77,30803.43,61145.96,,91949.39,2014,,New Haven Unified,""
Amy C Guastavino,SP ED HIGH TEACHER,83449.11,0.00,0.00,8476.05,83449.11,,91925.16,2014,,New Haven Unified,""
Deborah L Short,SPEECH LANGUAGE PATHOLOGY,78107.19,0.00,5266.08,8492.60,83373.27,,91865.87,2014,,New Haven Unified,""
Zoya E Zilberman Koch,HIGH SCHOOL TEACHER,84149.11,0.00,356.16,7138.89,84505.27,,91644.16,2014,,New Haven Unified,""
Thomas J Rosenthal,ATHLETIC DIRECTOR,79968.89,0.00,4662.70,6982.11,84631.59,,91613.70,2014,,New Haven Unified,""
Kiley E Dinis,HIGH SCHOOL TEACHER,83138.38,0.00,1221.12,7130.63,84359.50,,91490.13,2014,,New Haven Unified,""
Wendy M Rodrigues,SECOND GRADE TEACHER,79828.84,0.00,3115.36,8449.62,82944.20,,91393.82,2014,,New Haven Unified,""
Frozan F Feroz Biddle,SECOND GRADE TEACHER,83449.11,0.00,814.08,7120.64,84263.19,,91383.83,2014,,New Haven Unified,""
Gracetine Griego,HIGH SCHOOL TEACHER,77760.23,0.00,1119.36,12336.51,78879.59,,91216.10,2014,,New Haven Unified,""
Marilyn Forrest,HIGH SCHOOL TEACHER,81053.39,0.00,644.48,9299.62,81697.87,,90997.49,2014,,New Haven Unified,""
Patrick Refsnider,HIGH SCHOOL TEACHER,82546.63,0.00,0.00,8390.57,82546.63,,90937.20,2014,,New Haven Unified,""
Raymond Mar,CLASSIFIED MANAGEMENT,73398.83,0.00,9003.41,8449.81,82402.24,,90852.05,2014,,New Haven Unified,""
Jon Hunter,HIGH SCHOOL TEACHER,82950.94,0.00,644.48,7069.53,83595.42,,90664.95,2014,,New Haven Unified,""
George W Moore-Siegmann,HIGH SCHOOL TEACHER,77068.39,0.00,5181.28,8396.92,82249.67,,90646.59,2014,,New Haven Unified,""
Norma M Pederson,SECOND GRADE TEACHER,81338.16,0.00,924.32,8379.91,82262.48,,90642.39,2014,,New Haven Unified,""
Debbie M Eberly,KINDERGARTEN TEACHER,83449.11,0.00,132.97,7059.60,83582.08,,90641.68,2014,,New Haven Unified,""
Kelly C Payton,THIRD GRADE TEACHER,81191.44,0.00,998.60,8377.30,82190.04,,90567.34,2014,,New Haven Unified,""
Blanca A Snyder,CENTRALIZED ENROLLMENT SPEC,81136.56,0.00,0.00,9418.32,81136.56,,90554.88,2014,,New Haven Unified,""
Heather L Graham,CLASSIFIED SUPPORT,80789.55,0.00,330.84,9406.19,81120.39,,90526.58,2014,,New Haven Unified,""
Shane G Henderson,HIGH SCHOOL TEACHER,83449.11,0.00,0.00,7048.35,83449.11,,90497.46,2014,,New Haven Unified,""
Katrina A Malone,SP ED MIDDLE RSP,82071.44,0.00,0.00,8362.39,82071.44,,90433.83,2014,,New Haven Unified,""
Maricela Stephens,HIGH SCHOOL COUNSELOR,79557.54,0.00,3799.04,7045.72,83356.58,,90402.30,2014,,New Haven Unified,""
Krista A Bernetsky,FIFTH GRADE TEACHER,81615.28,0.00,1712.96,7033.89,83328.24,,90362.13,2014,,New Haven Unified,""
Matthew G Evans,SP ED MID TEACHER,81186.41,0.00,2120.00,7033.52,83306.41,,90339.93,2014,,New Haven Unified,""
Marvin J Amaral,MIDDLE SCHOOL TEACHER,83012.52,0.00,305.28,7011.60,83317.80,,90329.40,2014,,New Haven Unified,""
Susan C Schwartz,ELEMENTARY PREP,83369.03,0.00,67.84,6870.13,83436.87,,90307.00,2014,,New Haven Unified,""
Kristina M Milam,MIDDLE SCHOOL TEACHER,78408.24,0.00,3527.68,8360.07,81935.92,,90295.99,2014,,New Haven Unified,""
Kelsey E Moran,FIRST GRADE TEACHER,79328.28,0.00,3918.25,7042.03,83246.53,,90288.56,2014,,New Haven Unified,""
Ivan C Santos,HIGH SCHOOL TEACHER,83111.44,0.00,33.92,7023.50,83145.36,,90168.86,2014,,New Haven Unified,""
Matthew J Speakman,MIDDLE SCHOOL TEACHER,82341.89,0.00,610.56,7007.16,82952.45,,89959.61,2014,,New Haven Unified,""
Sarah Y Du,HIGH SCHOOL TEACHER,82038.16,0.00,751.33,6993.11,82789.49,,89782.60,2014,,New Haven Unified,""
Junelle C Mallari,FOURTH GRADE TEACHER,79834.91,0.00,2676.16,6986.99,82511.07,,89498.06,2014,,New Haven Unified,""
Pamela Jensen,SPEECH LANGUAGE PATHOLOGY,82395.84,0.00,0.00,6961.08,82395.84,,89356.92,2014,,New Haven Unified,""
Douglas Anderson,TEACHER,82292.25,0.00,0.00,6946.06,82292.25,,89238.31,2014,,New Haven Unified,""
Lucio Vazquez,HIGH SCHOOL TEACHER,82038.16,0.00,237.44,6950.26,82275.60,,89225.86,2014,,New Haven Unified,""
Tin C Lam,HIGH SCHOOL TEACHER,72464.19,0.00,9735.04,6979.88,82199.23,,89179.11,2014,,New Haven Unified,""
George B Zuber,HIGH SCHOOL TEACHER,82144.56,0.00,0.00,6950.22,82144.56,,89094.78,2014,,New Haven Unified,""
Julie A Miranda,KINDERGARTEN TEACHER,81721.68,0.00,432.48,6939.51,82154.16,,89093.67,2014,,New Haven Unified,""
Deborah A Knoth,"PRINCIPAL, ELEM",82073.53,0.00,0.00,6771.10,82073.53,,88844.63,2014,,New Haven Unified,""
Laura L Cox,TEACHER LIBRARIAN SPECIALIST,78577.84,0.00,3290.24,6926.36,81868.08,,88794.44,2014,,New Haven Unified,""
Marianne Pitta,ADMIN ASST II,79594.36,0.00,0.00,9121.49,79594.36,,88715.85,2014,,New Haven Unified,""
Jessyka Cabrales,MIDDLE SCHOOL TEACHER,77831.17,0.00,2569.44,8220.21,80400.61,,88620.82,2014,,New Haven Unified,""
Kenneth G Bragg,TEACHER LIBRARIAN SPECIALIST,81362.32,0.00,203.52,6892.40,81565.84,,88458.24,2014,,New Haven Unified,""
Julie M Francisco,SP ED MIDDLE RSP,80643.34,0.00,771.68,6856.86,81415.02,,88271.88,2014,,New Haven Unified,""
Jamie S Wu,FOURTH GRADE TEACHER,79228.84,0.00,814.08,8191.98,80042.92,,88234.90,2014,,New Haven Unified,""
Robert O Washington,HIGH SCHOOL TEACHER,81338.16,0.00,0.00,6870.13,81338.16,,88208.29,2014,,New Haven Unified,""
Isis F Ochoa,ADMIN ASST II,78865.50,0.00,0.00,9154.68,78865.50,,88020.18,2014,,New Haven Unified,""
Joseph D Edwards,MIDDLE SCHOOL TEACHER,79881.64,0.00,1272.00,6861.42,81153.64,,88015.06,2014,,New Haven Unified,""
Sarita Chawla,KINDERGARTEN TEACHER,80828.84,0.00,279.84,6848.63,81108.68,,87957.31,2014,,New Haven Unified,""
Renee J Whitworth,HIGH SCHOOL TEACHER,79551.78,0.00,0.00,8147.67,79551.78,,87699.45,2014,,New Haven Unified,""
Pamela H Moore,MIDDLE SCHOOL TEACHER,78950.32,0.00,1780.80,6779.24,80731.12,,87510.36,2014,,New Haven Unified,""
Sabrina R Albright,MIDDLE SCHOOL TEACHER,79720.30,0.00,746.24,6774.00,80466.54,,87240.54,2014,,New Haven Unified,""
Peter R Carini,HIGH SCHOOL TEACHER,79607.14,0.00,661.44,6784.01,80268.58,,87052.59,2014,,New Haven Unified,""
Nahida Feroz,SECOND GRADE TEACHER,77770.27,0.00,2103.04,6930.86,79873.31,,86804.17,2014,,New Haven Unified,""
Bethany Stevenin,SP ED HIGH TEACHER,77119.27,0.00,2840.80,6766.11,79960.07,,86726.18,2014,,New Haven Unified,""
Richard A Yacco,HIGH SCHOOL TEACHER,78577.84,0.00,33.92,7945.89,78611.76,,86557.65,2014,,New Haven Unified,""
Roy P Ting,HIGH SCHOOL TEACHER,79614.79,0.00,169.60,6739.59,79784.39,,86523.98,2014,,New Haven Unified,""
Michael Curry,MAINTENANCE CRAFTSMAN,57509.22,1194.01,2261.31,25542.79,60964.54,,86507.33,2014,,New Haven Unified,""
Darrell K Rumple,MAINTENANCE UTILITY WORKER III,68118.23,5424.39,5146.99,7487.75,78689.61,,86177.36,2014,,New Haven Unified,""
Brian R Glaze,HIGH SCHOOL TEACHER,77819.27,0.00,203.52,8018.64,78022.79,,86041.43,2014,,New Haven Unified,""
Meaghan Pazar,PSYCHOLOGIST,79316.21,0.00,0.00,6699.88,79316.21,,86016.09,2014,,New Haven Unified,""
Donna R Mccaffery,INTERVENTION TEACHER,77059.03,0.00,2018.24,6687.78,79077.27,,85765.05,2014,,New Haven Unified,""
Colleen A Conley,SP ED ELEM RSP,78943.92,0.00,33.92,6667.18,78977.84,,85645.02,2014,,New Haven Unified,""
Joseph P Fitzgerald,ELEMENTARY PREP,78075.72,0.00,814.08,6662.70,78889.80,,85552.50,2014,,New Haven Unified,""
Rita V Pilapil,HIGH SCHOOL TEACHER,77219.27,0.00,254.40,8052.82,77473.67,,85526.49,2014,,New Haven Unified,""
Sara Y Matley,FIFTH GRADE TEACHER,77384.64,0.00,1356.80,6661.67,78741.44,,85403.11,2014,,New Haven Unified,""
Damon L Kennedy,MIDDLE SCHOOL TEACHER,77119.24,0.00,1458.56,6643.37,78577.80,,85221.17,2014,,New Haven Unified,""
Meenakshi Narayanan,SPEECH LANGUAGE PATHOLOGY,77820.74,0.00,610.56,6625.29,78431.30,,85056.59,2014,,New Haven Unified,""
Catherine L Vargas,MIDDLE SCHOOL TEACHER,76366.95,0.00,1950.40,6646.84,78317.35,,84964.19,2014,,New Haven Unified,""
Daisy N Serrano,SPEECH LANGUAGE PATHOLOGY,78107.19,0.00,0.00,6597.27,78107.19,,84704.46,2014,,New Haven Unified,""
Michelle R Onate,SP ED MID TEACHER,72900.71,0.00,5020.16,6603.36,77920.87,,84524.23,2014,,New Haven Unified,""
Ken A Bulman,KIDS FIRST PROGRAM SPECIALIST,74111.79,0.00,0.00,10022.17,74111.79,,84133.96,2014,,New Haven Unified,""
Jeffrey S Slater,"PRINCIPAL, ELEM",76970.32,0.00,0.00,7141.86,76970.32,,84112.18,2014,,New Haven Unified,""
Kimvan V Nguyen,HIGH SCHOOL TEACHER,77309.27,0.00,101.76,6533.99,77411.03,,83945.02,2014,,New Haven Unified,""
David J Evans,MAINTENANCE CRAFTSMAN,74326.21,940.19,927.65,7495.04,76194.05,,83689.09,2014,,New Haven Unified,""
John C Pierce Iii,HIGH SCHOOL TEACHER,75566.94,0.00,0.00,7825.77,75566.94,,83392.71,2014,,New Haven Unified,""
Robin L Barstow,MAINTENANCE LEAD CRAFTSMAN,57446.12,179.36,173.68,25374.37,57799.16,,83173.53,2014,,New Haven Unified,""
Sean M Terheyden,TEACHER,74375.97,0.00,2306.56,6475.69,76682.53,,83158.22,2014,,New Haven Unified,""
Quyen A Bullard,KINDERGARTEN TEACHER,76626.65,0.00,0.00,6473.21,76626.65,,83099.86,2014,,New Haven Unified,""
Lowell Vivian,MAINTENANCE CRAFTSMAN,54453.80,1686.40,1626.82,25273.48,57767.02,,83040.50,2014,,New Haven Unified,""
Jeffrey B Ustick,TEACHER,76455.02,0.00,101.76,6315.94,76556.78,,82872.72,2014,,New Haven Unified,""
Daria Leavitt,MIDDLE SCHOOL TEACHER,73322.08,0.00,1272.00,7814.15,74594.08,,82408.23,2014,,New Haven Unified,""
Ross A Minor,HIGH SCHOOL TEACHER,70084.43,0.00,5800.32,6448.55,75884.75,,82333.30,2014,,New Haven Unified,""
James A Hampton,LEAD TECHNOLOGY TECHNICIAN,70567.77,1727.38,2652.30,7182.54,74947.45,,82129.99,2014,,New Haven Unified,""
Amanda D Evans,SPEECH LANGUAGE PATHOLOGY,75722.35,0.00,0.00,6396.41,75722.35,,82118.76,2014,,New Haven Unified,""
Debbie S Cornell,ADMINISTRATIVE ASST III,73562.94,0.00,0.00,8540.76,73562.94,,82103.70,2014,,New Haven Unified,""
Gregory Saucedo,SP ED ELEM TEACHER,70524.45,0.00,3683.71,7791.31,74208.16,,81999.47,2014,,New Haven Unified,""
Bernard Abarca,MAINTENANCE CRAFTSMAN,72438.44,1111.06,1111.06,7307.61,74660.56,,81968.17,2014,,New Haven Unified,""
Jesse W Reta,SP ED MIDDLE RSP,72874.07,0.00,2577.92,6259.51,75451.99,,81711.50,2014,,New Haven Unified,""
Maria G Ly,THIRD GRADE TEACHER,72722.08,0.00,2408.32,6357.31,75130.40,,81487.71,2014,,New Haven Unified,""
Marilyn Epps,FOURTH-FIFTH GRADE TEACHER,72904.95,0.00,1814.72,6319.48,74719.67,,81039.15,2014,,New Haven Unified,""
Jose J Marquez,GARDEN SPECIALIST,45801.42,2730.90,2701.74,29648.65,51234.06,,80882.71,2014,,New Haven Unified,""
Jessica M Nunes,FIFTH GRADE TEACHER,70519.92,0.00,3943.20,6305.27,74463.12,,80768.39,2014,,New Haven Unified,""
Russell C Marks,SP ED HIGH TEACHER,72999.51,0.00,152.64,7599.50,73152.15,,80751.65,2014,,New Haven Unified,""
Kellee R Thomas,SP ED MID TEACHER,70261.72,0.00,4019.52,6280.24,74281.24,,80561.48,2014,,New Haven Unified,""
John E Sowell,MIDDLE SCHOOL TEACHER,73287.77,0.00,921.61,6267.91,74209.38,,80477.29,2014,,New Haven Unified,""
Todd Szyslowski,SP ED PRESCHOOL,73973.08,0.00,0.00,6251.51,73973.08,,80224.59,2014,,New Haven Unified,""
Karen L Estabillo,FOURTH-FIFTH GRADE TEACHER,66526.08,0.00,7360.64,6264.56,73886.72,,80151.28,2014,,New Haven Unified,""
Tricia C Tow,PERS/FISCAL SYSTEM SPECIALIST,72082.67,0.00,0.00,8010.89,72082.67,,80093.56,2014,,New Haven Unified,""
Anjelica T Canales,HIGH SCHOOL TEACHER,72811.57,0.00,915.84,6231.52,73727.41,,79958.93,2014,,New Haven Unified,""
Sofia G Castillo,MAINTENANCE & OPERATIONS TECH,60248.43,6477.55,6466.07,6671.46,73192.05,,79863.51,2014,,New Haven Unified,""
Patricia W Leung,THIRD GRADE TEACHER,70791.28,0.00,2747.52,6223.25,73538.80,,79762.05,2014,,New Haven Unified,""
Lance J Green,HIGH SCHOOL TEACHER,73320.71,0.00,203.52,6236.10,73524.23,,79760.33,2014,,New Haven Unified,""
Lynne M Thomson,MIDDLE SCHOOL TEACHER,72861.74,0.00,0.00,6764.31,72861.74,,79626.05,2014,,New Haven Unified,""
James R Soria,MIDDLE SCHOOL TEACHER,69144.70,0.00,2883.20,7530.00,72027.90,,79557.90,2014,,New Haven Unified,""
Jessica Loveall,PSYCHOLOGIST,73300.15,0.00,0.00,6165.66,73300.15,,79465.81,2014,,New Haven Unified,""
Leslie S Felipe,PUPIL SUPPORT,73271.07,0.00,0.00,6185.96,73271.07,,79457.03,2014,,New Haven Unified,""
Betty Brumfield,MIDDLE SCHOOL TEACHER,73328.01,0.00,0.00,6049.58,73328.01,,79377.59,2014,,New Haven Unified,""
Adrienne Butler,SP ED ELEM TEACHER,67564.31,0.00,5605.28,6201.80,73169.59,,79371.39,2014,,New Haven Unified,""
Alma E Vergara,SP ED ELEM TEACHER,70463.44,0.00,1280.48,7491.37,71743.92,,79235.29,2014,,New Haven Unified,""
Clarissa Louie,HIGH SCHOOL TEACHER,69582.92,0.00,3459.84,6177.40,73042.76,,79220.16,2014,,New Haven Unified,""
Daniel Biehler,SP ED HIGH TEACHER,71443.48,0.00,237.44,7485.31,71680.92,,79166.23,2014,,New Haven Unified,""
Felipe M Bertulfo,NIGHT HEAD CUSTODIAN/MS,43073.35,13302.93,13302.93,9384.39,69679.21,,79063.60,2014,,New Haven Unified,""
Craig L Coite,MAINTENANCE CRAFTSMAN,70150.99,950.57,950.57,7001.84,72052.13,,79053.97,2014,,New Haven Unified,""
Eric M Melson,HIGH SCHOOL TEACHER,71574.27,0.00,0.00,7381.05,71574.27,,78955.32,2014,,New Haven Unified,""
Melissa Repancol,FIRST GRADE TEACHER,70791.28,0.00,1797.76,6138.27,72589.04,,78727.31,2014,,New Haven Unified,""
Zoe Papazoglou,SP ED MID TEACHER,69447.27,0.00,3112.16,6142.16,72559.43,,78701.59,2014,,New Haven Unified,""
Aaron J Villa,HIGH SCHOOL TEACHER,69565.14,0.00,1628.16,7453.64,71193.30,,78646.94,2014,,New Haven Unified,""
Walter M Valencia,HIGH SCHOOL TEACHER,68239.36,0.00,2433.83,7944.44,70673.19,,78617.63,2014,,New Haven Unified,""
Deborah J Nemecek,TEACHER ON LOAN,66871.76,0.00,5140.74,6536.04,72012.50,,78548.54,2014,,New Haven Unified,""
Veronica Taylor,FOURTH GRADE TEACHER,66014.95,0.00,5289.81,7231.85,71304.76,,78536.61,2014,,New Haven Unified,""
Jessica Liu,MIDDLE SCHOOL TEACHER,70791.28,0.00,1153.28,6081.47,71944.56,,78026.03,2014,,New Haven Unified,""
Jin Kim,KINDERGARTEN TEACHER,67097.00,0.00,4765.76,6090.99,71862.76,,77953.75,2014,,New Haven Unified,""
Jamie Newton,MIDDLE SCHOOL TEACHER,69912.05,0.00,1729.92,6049.52,71641.97,,77691.49,2014,,New Haven Unified,""
Geraldine Bodine,SECOND GRADE TEACHER,71027.10,0.00,16.96,6614.34,71044.06,,77658.40,2014,,New Haven Unified,""
Michael Isenberg,TEACHER,67525.23,0.00,2544.00,7354.83,70069.23,,77424.06,2014,,New Haven Unified,""
Gary S Suplick,FOURTH GRADE TEACHER,71517.10,0.00,0.00,5900.13,71517.10,,77417.23,2014,,New Haven Unified,""
Mary Clark,HIGH SCHOOL TEACHER,67625.23,0.00,2162.40,7331.61,69787.63,,77119.24,2014,,New Haven Unified,""
Zachary J Mcnally,HIGH SCHOOL TEACHER,68789.38,0.00,983.68,7327.99,69773.06,,77101.05,2014,,New Haven Unified,""
Joni C Gilbertson,MIDDLE SCHOOL TEACHER,66688.23,0.00,1217.60,9121.56,67905.83,,77027.39,2014,,New Haven Unified,""
Colleen E Williams,MIDDLE SCHOOL TEACHER,69364.97,0.00,1424.64,6008.89,70789.61,,76798.50,2014,,New Haven Unified,""
Yevgeniya Marvar,"MENTAL HEALTH THERAPIST, EBAC",68648.42,0.00,0.00,7959.91,68648.42,,76608.33,2014,,New Haven Unified,""
Lilia Reynoso,HIGH SCHOOL TEACHER,53349.29,0.00,16670.58,5902.39,70019.87,,75922.26,2014,,New Haven Unified,""
Kamilah T Davis,SP ED HIGH TEACHER,68679.43,0.00,0.00,7228.88,68679.43,,75908.31,2014,,New Haven Unified,""
Jennifer Che,HIGH SCHOOL TEACHER,66171.05,0.00,3816.00,5919.57,69987.05,,75906.62,2014,,New Haven Unified,""
Barbara M Alexander,HIGH SCHOOL COUNSELOR,69104.36,0.00,135.68,6465.52,69240.04,,75705.56,2014,,New Haven Unified,""
Christine-Marie Goce,FOURTH GRADE TEACHER,66318.19,0.00,2086.08,7213.13,68404.27,,75617.40,2014,,New Haven Unified,""
Donna J Parekh,FIRST GRADE TEACHER,68725.55,0.00,0.00,6661.03,68725.55,,75386.58,2014,,New Haven Unified,""
Christina Galera,SP ED ELEM RSP,66757.39,0.00,2730.56,5875.73,69487.95,,75363.68,2014,,New Haven Unified,""
Ambika Sekar,HIGH SCHOOL TEACHER,67529.23,0.00,1865.60,5869.15,69394.83,,75263.98,2014,,New Haven Unified,""
Nicholas Comendant,MIDDLE SCHOOL TEACHER,67667.72,0.00,1707.68,5873.65,69375.40,,75249.05,2014,,New Haven Unified,""
Melissa Sheklian,SP ED ELEM TEACHER,66579.95,0.00,1424.64,7178.04,68004.59,,75182.63,2014,,New Haven Unified,""
Susan Bierwirth,MIDDLE SCHOOL TEACHER,66397.00,0.00,2908.64,5866.99,69305.64,,75172.63,2014,,New Haven Unified,""
David A Martell,ELEMENTARY PREP,68126.41,0.00,0.00,7003.83,68126.41,,75130.24,2014,,New Haven Unified,""
Michelle S Walsh,FIRST GRADE TEACHER,68424.43,0.00,848.00,5855.44,69272.43,,75127.87,2014,,New Haven Unified,""
Juana M Ramirez,KIDS FIRST PROGRAM SPECIALIST,67292.93,0.00,0.00,7802.82,67292.93,,75095.75,2014,,New Haven Unified,""
Emilyn Leary,THIRD GRADE TEACHER,65690.40,0.00,3493.76,5906.48,69184.16,,75090.64,2014,,New Haven Unified,""
Michael Wassom,ELEMENTARY PREP,66374.20,0.00,1526.40,7168.85,67900.60,,75069.45,2014,,New Haven Unified,""
Jackson K Liebig,FIFTH GRADE TEACHER,66915.35,0.00,1611.20,6406.65,68526.55,,74933.20,2014,,New Haven Unified,""
Katharine Trettin,FOURTH GRADE TEACHER,67384.80,0.00,1704.48,5842.92,69089.28,,74932.20,2014,,New Haven Unified,""
Rebecca Mccurdy,"MENTAL HEALTH THERAPIST, EBAC",67020.36,0.00,0.00,7781.16,67020.36,,74801.52,2014,,New Haven Unified,""
Mollie Wright,TEACHER,65084.68,0.00,2476.16,7142.97,67560.84,,74703.81,2014,,New Haven Unified,""
Caton M Lawrence,SP ED HIGH TEACHER,67011.68,0.00,1831.68,5827.89,68843.36,,74671.25,2014,,New Haven Unified,""
Cambria Terheyden,MIDDLE SCHOOL TEACHER,67739.75,0.00,1102.40,5813.83,68842.15,,74655.98,2014,,New Haven Unified,""
Lisa Ruddy,HIGH SCHOOL TEACHER,63130.96,0.00,5605.28,5830.06,68736.24,,74566.30,2014,,New Haven Unified,""
Leslie Hernandez,PROGRAM MANAGER/SPECIALIST,68021.80,0.00,0.00,6483.96,68021.80,,74505.76,2014,,New Haven Unified,""
Isaac P Montellano,ELEMENTARY PREP,66900.00,0.00,1831.68,5749.15,68731.68,,74480.83,2014,,New Haven Unified,""
Sarah J Wright,SP ED MIDDLE RSP,66717.99,0.00,610.56,7117.42,67328.55,,74445.97,2014,,New Haven Unified,""
