Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Benjamin Leon Alarcon,Teacher - 185,48179.94,0.00,11870.99,4240.00,60050.93,,64290.93,2014,,Alameda Unified,""
Osnat Kind,Teacher,57862.63,0.00,1220.00,5143.00,59082.63,,64225.63,2014,,Alameda Unified,""
Felipe P Cervantes,Maintenance Specialist,52428.44,0.00,3431.64,8274.00,55860.08,,64134.08,2014,,Alameda Unified,""
Joseph R Teixeira,Teacher - 185,54523.87,0.00,4394.00,5157.00,58917.87,,64074.87,2014,,Alameda Unified,""
Alexis R Ogdie,Teacher - 185,54590.62,0.00,4319.24,5126.00,58909.86,,64035.86,2014,,Alameda Unified,""
Jodi McCarthy,Counselor,51143.01,0.00,1295.91,11560.00,52438.92,,63998.92,2014,,Alameda Unified,""
Michael O'Malley,Teacher - 185,48512.43,0.00,1600.00,13698.00,50112.43,,63810.43,2014,,Alameda Unified,""
Christophe Barthes,Accountant,51701.95,0.00,0.00,12094.00,51701.95,,63795.95,2014,,Alameda Unified,""
Aimee B Cole,Leave Desk Administrator,46903.41,1004.91,915.00,14936.00,48823.32,,63759.32,2014,,Alameda Unified,""
Stella Power,Teacher - 185,50042.59,0.00,0.00,13709.00,50042.59,,63751.59,2014,,Alameda Unified,""
Terry Dominguez,School Office Manager-261,51598.15,0.00,0.00,12112.00,51598.15,,63710.15,2014,,Alameda Unified,""
Heather M Zunguze,Teacher - 185,57436.55,0.00,0.00,6266.00,57436.55,,63702.55,2014,,Alameda Unified,""
Allyson E Gordon,Teacher - 185,49737.26,0.00,0.00,13919.00,49737.26,,63656.26,2014,,Alameda Unified,""
Yu Chong Ku,Teacher - 185,53309.45,0.00,0.00,10295.00,53309.45,,63604.45,2014,,Alameda Unified,""
Lizbeth F Rosner,Teacher - 185,49846.00,0.00,0.00,13689.00,49846.00,,63535.00,2014,,Alameda Unified,""
Jeffrey Gordon,Teacher - 185,51211.75,0.00,0.00,12287.00,51211.75,,63498.75,2014,,Alameda Unified,""
Fern Kruger,Teacher - 185,57909.03,0.00,0.00,5571.00,57909.03,,63480.03,2014,,Alameda Unified,""
Michael Haddon,Teacher - 185,53146.39,0.00,0.00,10316.00,53146.39,,63462.39,2014,,Alameda Unified,""
Sean M McPhetridge,Superintendent - Interim,55002.22,0.00,1520.00,6762.00,56522.22,,63284.22,2014,,Alameda Unified,""
Delinda Bond Hansen,Teacher - 185,55593.49,0.00,1220.00,6343.00,56813.49,,63156.49,2014,,Alameda Unified,""
Yin F Lau,Accounting Assistant III,49556.70,619.14,4860.00,7830.00,55035.84,,62865.84,2014,,Alameda Unified,""
Adria M Peterson,Teacher - 185,56128.45,0.00,1220.00,5454.00,57348.45,,62802.45,2014,,Alameda Unified,""
Sandra Ramos,School Office Manager-261,44459.95,0.00,2085.12,16244.00,46545.07,,62789.07,2014,,Alameda Unified,""
Joanne F Garchar,Personnel Technician,47507.54,3428.11,0.00,11733.00,50935.65,,62668.65,2014,,Alameda Unified,""
Cassie Ferguson,Teacher - 185,52630.62,0.00,0.00,10024.00,52630.62,,62654.62,2014,,Alameda Unified,""
Marie Hsu,Teacher - 185,54678.45,0.00,2820.00,5105.00,57498.45,,62603.45,2014,,Alameda Unified,""
Kristy Carling,Teacher - 185,57107.68,0.00,610.00,4885.00,57717.68,,62602.68,2014,,Alameda Unified,""
Jean M Maggi,Teacher - 185,52194.87,0.00,0.00,10319.00,52194.87,,62513.87,2014,,Alameda Unified,""
Caephren McKenna,Teacher - 185,52510.15,0.00,0.00,9996.00,52510.15,,62506.15,2014,,Alameda Unified,""
Kristin M Sagen,School Office Manager-200,50042.82,86.88,0.00,12173.00,50129.70,,62302.70,2014,,Alameda Unified,""
Arturo E Mandanas,Gmaint-MTA Mechanic,44772.91,1178.41,0.00,16292.00,45951.32,,62243.32,2014,,Alameda Unified,""
Janay Gonsalves,Teacher - 185,51839.99,0.00,0.00,10291.00,51839.99,,62130.99,2014,,Alameda Unified,""
Brian C Landers,Teacher,50239.14,0.00,0.00,11858.00,50239.14,,62097.14,2014,,Alameda Unified,""
Giselle Addicott,Accountant,52252.20,0.00,3660.00,6067.00,55912.20,,61979.20,2014,,Alameda Unified,""
Denise Cote LaBarre,Teacher - 185,56722.38,0.00,488.00,4679.00,57210.38,,61889.38,2014,,Alameda Unified,""
Natasha Westlund,Teacher - 185,55625.75,0.00,1220.00,4953.00,56845.75,,61798.75,2014,,Alameda Unified,""
Caitlin Gordon,Teacher - 185,51352.17,0.00,0.00,10239.00,51352.17,,61591.17,2014,,Alameda Unified,""
John P Carbon III,Teacher - 185,49351.86,0.00,0.00,12166.00,49351.86,,61517.86,2014,,Alameda Unified,""
Juliann L Chang,Teacher - 185,55507.76,0.00,0.00,5950.00,55507.76,,61457.76,2014,,Alameda Unified,""
Alex Azarmi,Teacher - 185,51052.60,0.00,0.00,10205.00,51052.60,,61257.60,2014,,Alameda Unified,""
Carolyn Villa,Staff Secretary,48960.37,295.55,3660.00,8088.00,52915.92,,61003.92,2014,,Alameda Unified,""
Paris Christopher,Teacher - 185,50798.46,0.00,0.00,10166.00,50798.46,,60964.46,2014,,Alameda Unified,""
Lillian P Bianchi,Teacher - 185,50744.67,0.00,0.00,10145.00,50744.67,,60889.67,2014,,Alameda Unified,""
Marcia L Roper,School Office Manager,50453.56,0.00,0.00,10351.00,50453.56,,60804.56,2014,,Alameda Unified,""
Molly Gerber,Teacher - 185,54671.57,0.00,1220.00,4873.00,55891.57,,60764.57,2014,,Alameda Unified,""
Robert L McKean,Custodian,44602.28,343.80,3297.44,12388.00,48243.52,,60631.52,2014,,Alameda Unified,""
Randall Lee Meader,Teacher - 185,53339.56,0.00,0.00,7168.00,53339.56,,60507.56,2014,,Alameda Unified,""
Marc L Ramirez,Teacher - 185,50378.28,0.00,0.00,10118.00,50378.28,,60496.28,2014,,Alameda Unified,""
Kerry Booth,Teacher - 185,50197.18,0.00,0.00,10097.00,50197.18,,60294.18,2014,,Alameda Unified,""
Emily Levy,Teacher - 185,54165.06,0.00,1220.00,4861.00,55385.06,,60246.06,2014,,Alameda Unified,""
Andrew LaBarre,Teacher - 185,50048.05,0.00,0.00,10122.00,50048.05,,60170.05,2014,,Alameda Unified,""
Cristina Arellano,Teacher - WCDC-261,50919.34,0.00,4525.00,4720.00,55444.34,,60164.34,2014,,Alameda Unified,""
Leticia D Lopez,Educational Computer Tech,40819.75,2900.90,256.04,16180.00,43976.69,,60156.69,2014,,Alameda Unified,""
Efren S Estanque,Custodian Head-Elem,48389.40,0.00,3660.00,7987.00,52049.40,,60036.40,2014,,Alameda Unified,""
Kaitlin H Rupido,Teacher - 185,49904.50,0.00,0.00,10106.00,49904.50,,60010.50,2014,,Alameda Unified,""
Michelle M Hernandez,Teacher - 185,46558.18,0.00,0.00,13408.00,46558.18,,59966.18,2014,,Alameda Unified,""
Jenny X Wang,Teacher - 185,46662.12,0.00,0.00,13278.00,46662.12,,59940.12,2014,,Alameda Unified,""
Terri A Cooley,School Office Manager-200,47048.58,0.00,0.00,12781.00,47048.58,,59829.58,2014,,Alameda Unified,""
Maurice C Lewis,Teacher - 185,49612.24,0.00,0.00,10077.00,49612.24,,59689.24,2014,,Alameda Unified,""
Alan Bare,Teacher - 185,47545.36,0.00,1873.00,10062.00,49418.36,,59480.36,2014,,Alameda Unified,""
Robyn Williams,Staff Secretary,39941.70,5906.71,1200.00,12405.00,47048.41,,59453.41,2014,,Alameda Unified,""
Marianne E Harms,School Office Manager-200,47618.24,0.00,3660.00,8007.00,51278.24,,59285.24,2014,,Alameda Unified,""
Nilo Garcia,Custodian Head-HS,43159.90,4842.44,3660.00,7616.00,51662.34,,59278.34,2014,,Alameda Unified,""
Monica G Blea,School Office Manager-200,46452.90,238.50,244.11,12277.00,46935.51,,59212.51,2014,,Alameda Unified,""
Bryan W Gross,FS Warehouse Technician,43684.58,4177.18,3660.00,7626.00,51521.76,,59147.76,2014,,Alameda Unified,""
Brooke Sussman,Teacher - 185,45768.61,0.00,0.00,13306.00,45768.61,,59074.61,2014,,Alameda Unified,""
Celeste Agos,Teacher - 185,53064.42,0.00,1220.00,4734.00,54284.42,,59018.42,2014,,Alameda Unified,""
Clyde E Jackson,Teacher - 185,54624.95,0.00,0.00,4388.00,54624.95,,59012.95,2014,,Alameda Unified,""
Laura N Paget,Teacher - 185,48247.10,0.00,4131.81,6619.00,52378.91,,58997.91,2014,,Alameda Unified,""
Nicole Backhaus,Teacher - 185,48897.94,0.00,0.00,10000.00,48897.94,,58897.94,2014,,Alameda Unified,""
Catherine Fong,Teacher - 185,45286.79,0.00,0.00,13499.00,45286.79,,58785.79,2014,,Alameda Unified,""
Sarah E Sumnicht,Teacher - 185,52127.17,0.00,1976.00,4676.00,54103.17,,58779.17,2014,,Alameda Unified,""
Amy Kesner,Teacher - 185,46651.93,0.00,586.88,11534.00,47238.81,,58772.81,2014,,Alameda Unified,""
Christopher J Honeywell,Teacher - 185,48734.52,0.00,0.00,9973.00,48734.52,,58707.52,2014,,Alameda Unified,""
Rosalina C Carbajal,Accounting Assistant III,47106.36,0.00,3660.00,7896.00,50766.36,,58662.36,2014,,Alameda Unified,""
Andrew Lee,Teacher - 185,47909.85,0.00,0.00,10614.00,47909.85,,58523.85,2014,,Alameda Unified,""
Jeffrey Shelby,Teacher - 185,46687.20,0.00,1000.00,10754.00,47687.20,,58441.20,2014,,Alameda Unified,""
Amanda Golliher,Teacher - 185,49277.55,0.00,0.00,9029.00,49277.55,,58306.55,2014,,Alameda Unified,""
Jordona Elderts,Teacher - 185,53239.04,0.00,0.00,5055.00,53239.04,,58294.04,2014,,Alameda Unified,""
Cathy Calais,Human Resources BTSA/PAR Technician,45618.12,1240.19,3660.00,7757.00,50518.31,,58275.31,2014,,Alameda Unified,""
Edward Tolentino,Custodian Head-Elem,46193.73,672.98,3660.00,7738.00,50526.71,,58264.71,2014,,Alameda Unified,""
Elisabeth R Lemon,Teacher - 185,51742.12,0.00,1220.00,5268.00,52962.12,,58230.12,2014,,Alameda Unified,""
Ruby Reynado,Substitute Teacher,48215.87,0.00,0.00,9980.00,48215.87,,58195.87,2014,,Alameda Unified,""
Brian M Dodson,Teacher - 185,49487.58,0.00,915.00,7771.00,50402.58,,58173.58,2014,,Alameda Unified,""
Esponila Johnson,School Office Manager-200,45777.67,458.12,0.00,11937.00,46235.79,,58172.79,2014,,Alameda Unified,""
Joshua Summit,Teacher - 185,50622.47,0.00,0.00,7452.00,50622.47,,58074.47,2014,,Alameda Unified,""
Karen Y Cheung,Teacher - 185,48005.94,0.00,0.00,9925.00,48005.94,,57930.94,2014,,Alameda Unified,""
Vadette Goulet,School Office Manager-200,41779.79,295.05,3600.00,12240.00,45674.84,,57914.84,2014,,Alameda Unified,""
Michael A Wong,Teacher - 185,47888.03,0.00,0.00,9901.00,47888.03,,57789.03,2014,,Alameda Unified,""
Olivia Torres,Department Office Manager,43903.84,2291.22,2440.00,9060.00,48635.06,,57695.06,2014,,Alameda Unified,""
James Tu,Accountant,47375.61,0.00,3660.00,6638.00,51035.61,,57673.61,2014,,Alameda Unified,""
Susan Finch,Teacher - 185,53352.75,0.00,0.00,4278.00,53352.75,,57630.75,2014,,Alameda Unified,""
Jonathan Ye,Accountant,47878.77,75.08,3398.31,6228.00,51352.16,,57580.16,2014,,Alameda Unified,""
Elizabeth Louie,Teacher - 185,47669.47,0.00,0.00,9805.00,47669.47,,57474.47,2014,,Alameda Unified,""
Bianca DiBartolo-Forrester,Teacher - 185,43907.36,0.00,0.00,13427.00,43907.36,,57334.36,2014,,Alameda Unified,""
Pamela C O'Neill,Assistive Tech Spec,44327.36,342.05,5460.00,7176.00,50129.41,,57305.41,2014,,Alameda Unified,""
Lida Gonzales-Diaz,Teacher - WCDC-261,51259.96,0.00,1525.00,4493.00,52784.96,,57277.96,2014,,Alameda Unified,""
Lindsey Shepard,Teacher - 185,52154.95,0.00,0.00,4973.00,52154.95,,57127.95,2014,,Alameda Unified,""
Patrick W Hamlin,Custodian,42107.04,673.20,0.00,14161.00,42780.24,,56941.24,2014,,Alameda Unified,""
Deborah L Adams,Teacher - 185,49310.09,0.00,0.00,7436.00,49310.09,,56746.09,2014,,Alameda Unified,""
Martha Zenk,Teacher - 185,51378.24,0.00,732.00,4561.00,52110.24,,56671.24,2014,,Alameda Unified,""
Erin Breidinger,Teacher - 185,43459.24,0.00,0.00,13103.00,43459.24,,56562.24,2014,,Alameda Unified,""
Irene Gryguc,Teacher - 185,49149.10,0.00,0.00,7315.00,49149.10,,56464.10,2014,,Alameda Unified,""
Magdalyn R Lowe,Teacher - 185,52246.25,0.00,0.00,4119.00,52246.25,,56365.25,2014,,Alameda Unified,""
Don Torres Hernandez,Custodian Head-Elem,42698.04,348.45,2034.65,11194.00,45081.14,,56275.14,2014,,Alameda Unified,""
Lisa Piazza,Teacher - 185,50885.61,0.00,976.00,4403.00,51861.61,,56264.61,2014,,Alameda Unified,""
Ann K Orzell,Substitute Teacher,48945.42,0.00,0.00,7244.00,48945.42,,56189.42,2014,,Alameda Unified,""
Judith A Solomon,School Office Manager-200,45987.51,0.00,3660.00,6476.00,49647.51,,56123.51,2014,,Alameda Unified,""
Susan J McMahon,School Office Manager-200,44130.58,0.00,0.00,11978.00,44130.58,,56108.58,2014,,Alameda Unified,""
Diane Alexander,Teacher - 185,42667.57,0.00,0.00,13169.00,42667.57,,55836.57,2014,,Alameda Unified,""
Raul Poral,Custodian Head-Elem,44021.42,455.98,3660.00,7514.00,48137.40,,55651.40,2014,,Alameda Unified,""
Donna J Eng,Teacher - 185,48762.65,0.00,0.00,6788.00,48762.65,,55550.65,2014,,Alameda Unified,""
Johnbull Aibueku,Teacher - 185,48135.11,0.00,0.00,7232.00,48135.11,,55367.11,2014,,Alameda Unified,""
Barbara E Stahl,Office Specialist-261,39308.53,0.00,3600.00,12426.00,42908.53,,55334.53,2014,,Alameda Unified,""
Martin Garchar,Acctg Technician,40313.84,4069.46,0.00,10945.00,44383.30,,55328.30,2014,,Alameda Unified,""
Nalani A Warde,Teacher - 185,49637.49,0.00,1220.00,4461.00,50857.49,,55318.49,2014,,Alameda Unified,""
Teresa Lee,School Attendance Specialist,42368.28,44.14,4850.00,8033.00,47262.42,,55295.42,2014,,Alameda Unified,""
Kristen McCarty,Teacher - 185,45560.53,0.00,0.00,9733.00,45560.53,,55293.53,2014,,Alameda Unified,""
Leo L Baculpo,Custodian Head-HS,37812.87,1869.16,0.00,15603.00,39682.03,,55285.03,2014,,Alameda Unified,""
Debamitra Guha,Teacher - 185,50725.93,0.00,0.00,4432.00,50725.93,,55157.93,2014,,Alameda Unified,""
Christina M Orozco,Teacher,47266.46,0.00,2562.51,5213.00,49828.97,,55041.97,2014,,Alameda Unified,""
Candie C Krasky,Specialist,42062.94,1770.90,0.00,11170.00,43833.84,,55003.84,2014,,Alameda Unified,""
Bonnie Callahan,Teacher - 185,46495.68,0.00,0.00,8399.00,46495.68,,54894.68,2014,,Alameda Unified,""
Christina C Nieves,Office Asst District-261,33547.20,9678.07,709.51,10832.00,43934.78,,54766.78,2014,,Alameda Unified,""
Anthony B Venuto,Educational Computer Tech,45303.38,0.00,2745.00,6649.00,48048.38,,54697.38,2014,,Alameda Unified,""
Rafaelita M. Curva,Director-CL,44836.56,0.00,450.00,9340.00,45286.56,,54626.56,2014,,Alameda Unified,""
Vickie Smith,McKinney-Vento Coordinator,43377.84,0.00,0.00,11240.00,43377.84,,54617.84,2014,,Alameda Unified,""
George Shih,Teacher - 185,43854.13,0.00,0.00,10695.00,43854.13,,54549.13,2014,,Alameda Unified,""
Jeni Marr,Teacher - 185,46263.66,0.00,0.00,8248.00,46263.66,,54511.66,2014,,Alameda Unified,""
Audrey Hyman,Teacher,41353.26,0.00,0.00,13143.00,41353.26,,54496.26,2014,,Alameda Unified,""
Alyson Bingham,Teacher - 185,50389.47,0.00,0.00,4072.00,50389.47,,54461.47,2014,,Alameda Unified,""
Ivan Eugene Kahane,Teacher - 185,46789.02,0.00,1532.97,5929.00,48321.99,,54250.99,2014,,Alameda Unified,""
Cera Wong,Teacher - 185,49824.92,0.00,0.00,4354.00,49824.92,,54178.92,2014,,Alameda Unified,""
Katherine A Reilly,Teacher - 185,44549.26,0.00,0.00,9621.00,44549.26,,54170.26,2014,,Alameda Unified,""
Alison Hart,Teacher - 185,48832.75,0.00,0.00,5328.00,48832.75,,54160.75,2014,,Alameda Unified,""
Diego Torres,Grounds/Fac Attend,36573.89,6247.84,0.00,11331.00,42821.73,,54152.73,2014,,Alameda Unified,""
Raquel Balingit,Teacher - WCDC-261,44515.61,0.00,0.00,9629.00,44515.61,,54144.61,2014,,Alameda Unified,""
Craig Alan Friedman,Teacher - 185,49282.86,0.00,0.00,4827.00,49282.86,,54109.86,2014,,Alameda Unified,""
Cynthia M Rosenthal,School Attendance Specialist,39695.78,3305.48,274.20,10826.00,43275.46,,54101.46,2014,,Alameda Unified,""
Maria A Bonino-Okamura,School Attendance Specialist,43078.58,0.00,3660.00,7362.00,46738.58,,54100.58,2014,,Alameda Unified,""
Eric B Delos Santos,Acctg Technician,42911.47,0.00,0.00,11074.00,42911.47,,53985.47,2014,,Alameda Unified,""
Susan Hirsch,Teacher - 185,46859.33,0.00,0.00,7100.00,46859.33,,53959.33,2014,,Alameda Unified,""
Normando V Antonio,Custodian,42932.47,0.00,3660.00,7354.00,46592.47,,53946.47,2014,,Alameda Unified,""
Beth A Clifford,Teacher - 185,48827.82,0.00,878.40,4221.00,49706.22,,53927.22,2014,,Alameda Unified,""
Ella Bridgeman-Pritchard,Office Specialist-200,43372.05,0.00,3660.00,6790.00,47032.05,,53822.05,2014,,Alameda Unified,""
Pha Van Nguyen,Custodian,42147.84,1260.78,3660.00,6712.00,47068.62,,53780.62,2014,,Alameda Unified,""
Thomas G Chassereau,Custodian,40832.76,1318.68,305.00,11249.00,42456.44,,53705.44,2014,,Alameda Unified,""
George Fuller,Teacher - 185,49597.26,0.00,0.00,4003.00,49597.26,,53600.26,2014,,Alameda Unified,""
Jessica Serrano,Teacher - 185,40505.65,0.00,0.00,12861.00,40505.65,,53366.65,2014,,Alameda Unified,""
Jessica L Heller,Teacher - 185,43645.92,0.00,0.00,9539.00,43645.92,,53184.92,2014,,Alameda Unified,""
Julie Amerio,Office Specialist-261,39781.78,85.46,0.00,13298.00,39867.24,,53165.24,2014,,Alameda Unified,""
Lisa C Wu,Teacher - WCDC-261,47460.18,0.00,1525.00,4172.00,48985.18,,53157.18,2014,,Alameda Unified,""
Anita M Jones,Teacher - 185,46521.75,0.00,0.00,6631.00,46521.75,,53152.75,2014,,Alameda Unified,""
Emmanuel A Ignacio,Custodian,39247.20,1486.08,3942.36,8461.00,44675.64,,53136.64,2014,,Alameda Unified,""
Jill M Wells,Staff Secretary,40349.72,0.00,0.00,12773.00,40349.72,,53122.72,2014,,Alameda Unified,""
Roberta B Rockwell,Teacher - 185,38490.08,0.00,10886.46,3436.00,49376.54,,52812.54,2014,,Alameda Unified,""
Shannon N Bassi,Personnel Specialist,40646.47,1702.80,915.00,9487.00,43264.27,,52751.27,2014,,Alameda Unified,""
Renato S Cruz,Custodian,40704.13,1035.49,573.91,10386.00,42313.53,,52699.53,2014,,Alameda Unified,""
Erin Head,Teacher - 185,47312.00,0.00,1085.80,4251.00,48397.80,,52648.80,2014,,Alameda Unified,""
Douglas G Young,Custodian Head-Elem,38311.82,531.66,0.00,13786.00,38843.48,,52629.48,2014,,Alameda Unified,""
Manolo O Penaranda,Custodian,42657.84,817.95,2652.02,6088.00,46127.81,,52215.81,2014,,Alameda Unified,""
Heidi Huhn,Teacher - 185,46676.55,0.00,1220.00,4092.00,47896.55,,51988.55,2014,,Alameda Unified,""
Stella E Fulton,Teacher - WCDC-261,45261.56,0.00,1525.00,5130.00,46786.56,,51916.56,2014,,Alameda Unified,""
Robert David Crosby,Gardener,40948.75,0.00,0.00,10847.00,40948.75,,51795.75,2014,,Alameda Unified,""
M. Antonieta D'Costa,School Attendance Specialist,40904.71,48.69,3660.00,7123.00,44613.40,,51736.40,2014,,Alameda Unified,""
McLean Wilson,Teacher - 185,46144.59,0.00,1220.00,4360.00,47364.59,,51724.59,2014,,Alameda Unified,""
Amber Richardson,Teacher - 185,45508.47,0.00,2329.04,3844.00,47837.51,,51681.51,2014,,Alameda Unified,""
Bernadette B Gard,Staff Secretary,36642.68,660.64,0.00,14260.00,37303.32,,51563.32,2014,,Alameda Unified,""
Thanh T Chang,Teacher - 185,47693.00,0.00,0.00,3857.00,47693.00,,51550.00,2014,,Alameda Unified,""
Michael P Wharton,Custodian Head-Elem,40520.71,65.70,93.08,10797.00,40679.49,,51476.49,2014,,Alameda Unified,""
Jennifer N Frankel,Teacher - 185,40769.02,0.00,0.00,10683.00,40769.02,,51452.02,2014,,Alameda Unified,""
Lisa Gonzalves,Teacher - 185,42044.04,0.00,0.00,9407.00,42044.04,,51451.04,2014,,Alameda Unified,""
Laura Lino,Testing Specialist,42023.34,445.20,3660.00,5237.00,46128.54,,51365.54,2014,,Alameda Unified,""
Jarred Fobian,Teacher - 185,38350.85,0.00,0.00,12923.00,38350.85,,51273.85,2014,,Alameda Unified,""
Karyn Missaggia,Transition Services Specialist,39741.99,3216.66,3407.30,4889.00,46365.95,,51254.95,2014,,Alameda Unified,""
John L Johnson,Custodian,41239.36,0.00,1830.00,8166.00,43069.36,,51235.36,2014,,Alameda Unified,""
Mallory Holloway,Hourly Classified,39455.23,760.80,305.00,10623.00,40521.03,,51144.03,2014,,Alameda Unified,""
Aisling M Harvey,Teacher,43559.79,0.00,610.00,6948.00,44169.79,,51117.79,2014,,Alameda Unified,""
Sonia Abrams,Teacher - 185,42684.63,0.00,4137.06,4266.00,46821.69,,51087.69,2014,,Alameda Unified,""
Patricia Melinda Rios,School Attendance Specialist,39612.53,0.00,0.00,11473.00,39612.53,,51085.53,2014,,Alameda Unified,""
Arlene D Fiesta,Teacher - 185,42017.65,0.00,0.00,8897.00,42017.65,,50914.65,2014,,Alameda Unified,""
Frank R Munoz,Custodian Head-Elem,40047.83,63.84,0.00,10742.00,40111.67,,50853.67,2014,,Alameda Unified,""
Baldomero M Villamer,Custodian,39572.76,0.00,2135.00,9029.00,41707.76,,50736.76,2014,,Alameda Unified,""
Allan D Aquino,Custodian Head-Elem,38537.11,153.98,0.00,11799.00,38691.09,,50490.09,2014,,Alameda Unified,""
Dominador Lingat,Custodian,40690.92,0.00,3050.00,6566.00,43740.92,,50306.92,2014,,Alameda Unified,""
Christian Natali,General Maintenance,39873.43,0.00,0.00,10366.00,39873.43,,50239.43,2014,,Alameda Unified,""
Rhonda Long,Teacher - 185,43314.44,0.00,0.00,6857.00,43314.44,,50171.44,2014,,Alameda Unified,""
John J Pavlosky,Maintenance Specialist,41678.96,89.43,3449.29,4811.00,45217.68,,50028.68,2014,,Alameda Unified,""
Phoebe Bautista,Office Asst District-261,41468.97,0.00,3660.00,4811.00,45128.97,,49939.97,2014,,Alameda Unified,""
Jareb James Pacheco,Gardener,39932.63,2788.95,0.00,7120.00,42721.58,,49841.58,2014,,Alameda Unified,""
Christopher B Cooper,Teacher - 185,41600.18,0.00,0.00,8107.00,41600.18,,49707.18,2014,,Alameda Unified,""
Kevin Considine,Teacher - 185,40578.45,0.00,0.00,9010.00,40578.45,,49588.45,2014,,Alameda Unified,""
Timothy D Smith,Custodian Asst. Head-HS,37403.50,2959.63,3660.00,5553.00,44023.13,,49576.13,2014,,Alameda Unified,""
Patricia Causapin,Teacher - 185,40227.21,0.00,0.00,9273.00,40227.21,,49500.21,2014,,Alameda Unified,""
Micka Geritz,Teacher - 185,36906.74,0.00,0.00,12578.00,36906.74,,49484.74,2014,,Alameda Unified,""
Mary C Hallford,Staff Secretary,32835.39,0.00,600.00,16023.00,33435.39,,49458.39,2014,,Alameda Unified,""
Jeannie Slone,Teacher - 185,43303.84,0.00,1220.00,4742.00,44523.84,,49265.84,2014,,Alameda Unified,""
Leila E Catambay,Custodian,37566.04,959.16,0.00,10650.00,38525.20,,49175.20,2014,,Alameda Unified,""
Kimberly Kalkbrenner,Teacher - 185,45500.70,0.00,0.00,3671.00,45500.70,,49171.70,2014,,Alameda Unified,""
Adelita Martinez,Coordinator,42069.11,0.00,0.00,7087.00,42069.11,,49156.11,2014,,Alameda Unified,""
Christopher R Clark,General Maintenance,28628.08,8175.47,0.00,12327.00,36803.55,,49130.55,2014,,Alameda Unified,""
Jacquelyn Leppla,Teacher - 185,49128.68,0.00,0.00,0.00,49128.68,,49128.68,2014,,Alameda Unified,""
Cathriona E Smith,Staff Secretary,39303.72,189.09,3050.00,6547.00,42542.81,,49089.81,2014,,Alameda Unified,""
Romeo N Fernandez,Custodian Head-WC/IH,34116.62,1172.84,1220.00,12562.00,36509.46,,49071.46,2014,,Alameda Unified,""
Clarisse Cruz,School Office Manager-200,37522.05,0.00,0.00,11548.00,37522.05,,49070.05,2014,,Alameda Unified,""
Mary Clarke-Miller,Teacher - 185,45481.12,0.00,0.00,3582.00,45481.12,,49063.12,2014,,Alameda Unified,""
Daniel L Bonino,Gardener,37936.92,319.32,5192.97,5554.00,43449.21,,49003.21,2014,,Alameda Unified,""
Joselito C Rodriguez,Custodian Head-Elem,34083.62,262.14,726.41,13904.00,35072.17,,48976.17,2014,,Alameda Unified,""
Felix L Jr Douglas,Media Center/Textbook Technician,38342.79,0.00,0.00,10600.00,38342.79,,48942.79,2014,,Alameda Unified,""
Randy G Ramos,Custodian,36876.14,1073.48,0.00,10900.00,37949.62,,48849.62,2014,,Alameda Unified,""
Maja Catipovic,Teacher - 185,41939.55,0.00,0.00,6786.00,41939.55,,48725.55,2014,,Alameda Unified,""
Angeline Reuter,Teacher - 185,40036.65,0.00,610.00,7889.00,40646.65,,48535.65,2014,,Alameda Unified,""
Gregory Dunn,Coach,43397.93,0.00,1532.97,3544.00,44930.90,,48474.90,2014,,Alameda Unified,""
Bradley Gaster,Custodian,42657.84,61.20,693.60,4951.00,43412.64,,48363.64,2014,,Alameda Unified,""
Javier G Rivera,Hourly Classified,32334.96,1911.71,0.00,14022.00,34246.67,,48268.67,2014,,Alameda Unified,""
Christina Craig-Chardon,Equity & Family Engagement Coordinator,39841.18,0.00,3660.00,4659.00,43501.18,,48160.18,2014,,Alameda Unified,""
Andrew S Lockwood,Custodian Head-MS,33446.97,666.86,0.00,13843.00,34113.83,,47956.83,2014,,Alameda Unified,""
Rubene M Corona,Custodian,35075.25,0.00,7460.38,5239.00,42535.63,,47774.63,2014,,Alameda Unified,""
Michelle Dunn-Ruiz,Teacher - 185,36450.24,0.00,0.00,11306.00,36450.24,,47756.24,2014,,Alameda Unified,""
Grace Liu-Smith,Teacher - 185,41569.78,0.00,1220.00,4908.00,42789.78,,47697.78,2014,,Alameda Unified,""
Kimberly C Valentino,Teacher - 185,35595.17,0.00,0.00,12075.00,35595.17,,47670.17,2014,,Alameda Unified,""
Omar S Westbrooks,CWA Specialist,39017.79,44.38,3660.00,4889.00,42722.17,,47611.17,2014,,Alameda Unified,""
Mark M Gelico,Custodian Head-Elem,40149.37,925.06,0.00,6448.00,41074.43,,47522.43,2014,,Alameda Unified,""
LaDonna Franco,Teacher - 185,40856.68,0.00,0.00,6655.00,40856.68,,47511.68,2014,,Alameda Unified,""
Leslie Song,District Nurse,39332.40,0.00,4499.76,3564.00,43832.16,,47396.16,2014,,Alameda Unified,""
Juanita Williams,School Office Manager-200,30440.78,1893.64,0.00,14918.00,32334.42,,47252.42,2014,,Alameda Unified,""
James Brandle,Hourly Certificated,40594.58,0.00,0.00,6649.00,40594.58,,47243.58,2014,,Alameda Unified,""
