Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laura Richey,PE TEACHER,57693.00,0.00,4221.91,7633.24,61914.91,,69548.15,2016,,Piedmont City Unified,""
Aileen Finney,TEACHER,52156.00,0.00,2865.86,14074.02,55021.86,,69095.88,2016,,Piedmont City Unified,""
Jennifer Gulassa,LIBRARIAN,48305.00,0.00,3157.01,17507.84,51462.01,,68969.85,2016,,Piedmont City Unified,""
Elizabeth Schreiber,TEACHER,48943.00,0.00,435.12,19194.57,49378.12,,68572.69,2016,,Piedmont City Unified,""
Mark Alvarez,CUSTODIAN,53969.10,0.00,0.00,14572.47,53969.10,,68541.57,2016,,Piedmont City Unified,""
Dianne Clark,FOOD SERVICE,52930.00,0.00,796.98,14554.71,53726.98,,68281.69,2016,,Piedmont City Unified,""
Dena Mcmanis,PSYCHOLOGIST,52150.00,0.00,342.31,15760.42,52492.31,,68252.73,2016,,Piedmont City Unified,""
Kayvon Beiram,COMPUTER TECHNOLOGY PERSONNEL,53032.84,0.00,0.00,14565.87,53032.84,,67598.71,2016,,Piedmont City Unified,""
Susannah Bjork,TEACHER,43480.00,0.00,5300.84,18749.06,48780.84,,67529.90,2016,,Piedmont City Unified,""
Ruth Sowell,PRINCIPAL'S ADMIN ASST,58809.08,0.00,0.00,7997.66,58809.08,,66806.74,2016,,Piedmont City Unified,""
Renate Flannelly,TEACHER,55685.00,0.00,3331.37,7320.04,59016.37,,66336.41,2016,,Piedmont City Unified,""
Robin Ludmer,LIBRARIAN,57775.00,0.00,732.33,7332.36,58507.33,,65839.69,2016,,Piedmont City Unified,""
Rosanne Reid,TEACHER,48728.34,0.00,0.00,16839.47,48728.34,,65567.81,2016,,Piedmont City Unified,""
H. William Marthinsen,TEACHER,51613.62,0.00,0.00,13927.13,51613.62,,65540.75,2016,,Piedmont City Unified,""
Pedro Maravilla Alvarado,HEAD CUSTODIAN,50709.28,109.71,380.30,14264.53,51199.29,,65463.82,2016,,Piedmont City Unified,""
Harold One Feather,ASST HEAD CUSTODIAN,43824.48,373.20,0.00,20862.43,44197.68,,65060.11,2016,,Piedmont City Unified,""
Jesus Mejia,CUSTODIAN,42059.64,0.00,2133.07,20235.17,44192.71,,64427.88,2016,,Piedmont City Unified,""
Oscar Zano Jr,CUSTODIAN,44059.64,0.00,1235.44,18406.89,45295.08,,63701.97,2016,,Piedmont City Unified,""
Nho Huynh,CUSTODIAN,42059.64,0.00,742.34,20782.02,42801.98,,63584.00,2016,,Piedmont City Unified,""
Michael Wong,INSTRUCTIONAL AIDE,31228.78,0.00,7330.90,24843.44,38559.68,,63403.12,2016,,Piedmont City Unified,""
Gina Mckuen,TEACHER,54120.00,0.00,1740.19,7029.27,55860.19,,62889.46,2016,,Piedmont City Unified,""
Katherine Terhar,TEACHER,51469.00,0.00,4149.88,6986.44,55618.88,,62605.32,2016,,Piedmont City Unified,""
Shamaree Worley,CUSTODIAN,39895.40,0.00,1185.18,20344.97,41080.58,,61425.55,2016,,Piedmont City Unified,""
Carole Frascati-James,SPECIAL ED INSTRUCTIONAL AIDE,31434.70,0.00,3973.46,25799.20,35408.16,,61207.36,2016,,Piedmont City Unified,""
Patty Johnston,SPECIAL ED INSTRUCTIONAL AIDE,28341.82,0.00,6449.24,25729.77,34791.06,,60520.83,2016,,Piedmont City Unified,""
Leslie Morgan-Navarro,SPECIAL ED INSTRUCTIONAL AIDE,33026.45,0.00,1597.08,25606.55,34623.53,,60230.08,2016,,Piedmont City Unified,""
Coles Sterling,SPECIAL ED INSTRUCTIONAL AIDE,37138.28,25.58,2694.86,20294.59,39858.72,,60153.31,2016,,Piedmont City Unified,""
Korynne Headley,SPECIAL ED TEACHER,49745.61,0.00,0.00,9470.91,49745.61,,59216.52,2016,,Piedmont City Unified,""
Craig Best,TEACHER,45066.00,0.00,3037.81,11003.26,48103.81,,59107.07,2016,,Piedmont City Unified,""
Patricia Castro,SPECIAL ED INSTRUCTIONAL AIDE,31460.87,0.00,2016.57,25501.58,33477.44,,58979.02,2016,,Piedmont City Unified,""
Victor  Acuna,DIRECTOR OF ATHLETICS,47203.98,0.00,0.00,11621.20,47203.98,,58825.18,2016,,Piedmont City Unified,""
Alisa Crovetti,PSYCHOLOGIST,48788.00,0.00,2397.84,6489.96,51185.84,,57675.80,2016,,Piedmont City Unified,""
Zahra Bolourchi,SPECIAL ED INSTRUCTIONAL AIDE,28284.85,0.00,3721.37,25353.01,32006.22,,57359.23,2016,,Piedmont City Unified,""
Paul Clarke,CUSTODIAN,35699.20,62.20,8052.97,13258.79,43814.37,,57073.16,2016,,Piedmont City Unified,""
Ellen Reed,LIBRARIAN,49148.00,0.00,1401.83,6384.00,50549.83,,56933.83,2016,,Piedmont City Unified,""
Cheryl Vaughn,PRINCIPAL'S ADMIN ASST,48496.55,0.00,0.00,8433.68,48496.55,,56930.23,2016,,Piedmont City Unified,""
Kech Carera,COUNSELOR,50777.11,0.00,0.00,5704.19,50777.11,,56481.30,2016,,Piedmont City Unified,""
Carolyn White,LIBRARIAN,50544.69,0.00,0.00,5567.17,50544.69,,56111.86,2016,,Piedmont City Unified,""
Kerstie Mulligan,SPECIAL ED INSTRUCTIONAL AIDE,28730.34,0.00,2324.66,24720.22,31055.00,,55775.22,2016,,Piedmont City Unified,""
Susan Stutzman,LIBRARIAN,49715.70,0.00,0.00,5482.48,49715.70,,55198.18,2016,,Piedmont City Unified,""
Karma Roberts,TEACHER,39850.00,0.00,9061.07,6168.04,48911.07,,55079.11,2016,,Piedmont City Unified,""
Lynne Christianson,SPECIAL ED TEACHER,45772.34,0.00,0.00,9197.08,45772.34,,54969.42,2016,,Piedmont City Unified,""
Stacey Rodriguez,SPECIAL ED INSTRUCTIONAL AIDE,28645.54,29.45,828.82,25022.68,29503.81,,54526.49,2016,,Piedmont City Unified,""
Mary Carter,SPECIAL ED INSTRUCTIONAL AIDE,25501.52,0.00,5066.56,23935.93,30568.08,,54504.01,2016,,Piedmont City Unified,""
Ashley Stevanovic,SPECIAL ED INSTRUCTIONAL AIDE,31227.28,0.00,16477.99,6064.56,47705.27,,53769.83,2016,,Piedmont City Unified,""
Ellen Garrett,TEACHER,48020.89,0.00,0.00,5504.13,48020.89,,53525.02,2016,,Piedmont City Unified,""
Megan Nakahara,PRINCIPAL'S ADMIN ASST,40987.68,0.00,0.00,12429.18,40987.68,,53416.86,2016,,Piedmont City Unified,""
Eleanora Kyser,SPECIAL ED INSTRUCTIONAL AIDE,25973.86,0.00,2505.20,24862.44,28479.06,,53341.50,2016,,Piedmont City Unified,""
Brenda Davis,SPECIAL ED INSTRUCTIONAL AIDE,36688.28,0.00,2826.70,13365.31,39514.98,,52880.29,2016,,Piedmont City Unified,""
Nadia Pacult,SPECIAL ED INSTRUCTIONAL AIDE,25606.71,0.00,1718.79,24712.45,27325.50,,52037.95,2016,,Piedmont City Unified,""
Christine Blackie-Taylor,TEACHER,42670.00,0.00,3183.09,5811.20,45853.09,,51664.29,2016,,Piedmont City Unified,""
Janisse Parilla,SPECIAL ED INSTRUCTIONAL AIDE,23093.47,0.00,2695.99,24548.13,25789.46,,50337.59,2016,,Piedmont City Unified,""
Carol Menz,NURSE,25456.00,0.00,18840.09,5800.54,44296.09,,50096.63,2016,,Piedmont City Unified,""
Kimberly Lipkin,TEACHER,35205.69,0.00,0.00,13222.64,35205.69,,48428.33,2016,,Piedmont City Unified,""
Kendra Foster,SPECIAL ED INSTRUCTIONAL AIDE,34974.18,0.00,1181.06,12270.17,36155.24,,48425.41,2016,,Piedmont City Unified,""
Jason Darling,ASST SITE TECH,8466.05,183.43,18438.33,20848.35,27087.81,,47936.16,2016,,Piedmont City Unified,""
Katherine Werner,SPECIAL ED TEACHER,39278.70,0.00,0.00,8480.49,39278.70,,47759.19,2016,,Piedmont City Unified,""
Erika Williford,SPECIAL ED TEACHER,33771.36,0.00,0.00,13864.00,33771.36,,47635.36,2016,,Piedmont City Unified,""
Sherry Cortez-Fassler,P/R/ACCOUNT TECHNICIANS,42087.81,0.00,0.00,5361.62,42087.81,,47449.43,2016,,Piedmont City Unified,""
Martina Heppner,TEACHER,33558.40,0.00,0.00,13850.06,33558.40,,47408.46,2016,,Piedmont City Unified,""
Ann Whitman,SPECIAL ED INSTRUCTIONAL AIDE,24389.53,0.00,4096.47,18919.84,28486.00,,47405.84,2016,,Piedmont City Unified,""
Ellen Fraser,ADMINISTRATIVE ASSISTANT,32266.54,0.00,9319.58,5809.53,41586.12,,47395.65,2016,,Piedmont City Unified,""
Michael Coen,SPECIAL ED INSTRUCTIONAL AIDE,22202.20,0.00,483.49,24138.33,22685.69,,46824.02,2016,,Piedmont City Unified,""
Kenneth Mockel,CUSTODIAN,28029.62,0.00,807.42,17981.82,28837.04,,46818.86,2016,,Piedmont City Unified,""
Jennifer Stahl,SCHOOL CLERK,10679.45,0.00,21055.85,15016.31,31735.30,,46751.61,2016,,Piedmont City Unified,""
Kelly Wallis,TEACHER,31706.62,0.00,0.00,14683.72,31706.62,,46390.34,2016,,Piedmont City Unified,""
James Holan,SPECIAL ED INSTRUCTIONAL AIDE,24855.60,0.00,10625.79,10873.97,35481.39,,46355.36,2016,,Piedmont City Unified,""
Emily Martinez,SPECIAL ED INSTRUCTIONAL AIDE,33303.71,0.00,851.18,12004.84,34154.89,,46159.73,2016,,Piedmont City Unified,""
Chad Hamilton,TEACHER,36058.00,0.00,4183.80,5216.03,40241.80,,45457.83,2016,,Piedmont City Unified,""
Kathleen Schneider,TEACHER,40693.64,0.00,0.00,4689.73,40693.64,,45383.37,2016,,Piedmont City Unified,""
Marta Krampitz-Dickson,SPECIAL ED INSTRUCTIONAL AIDE,24202.87,0.00,0.00,20744.46,24202.87,,44947.33,2016,,Piedmont City Unified,""
Darlene Low,PRINCIPAL'S ADMIN ASST,34730.30,0.00,3022.93,7127.40,37753.23,,44880.63,2016,,Piedmont City Unified,""
Michael Bell,SCHOOL CLERK,36254.66,94.74,1991.39,6448.70,38340.79,,44789.49,2016,,Piedmont City Unified,""
Sarah Wheeler,PSYCHOLOGIST,38652.41,0.00,0.00,6035.67,38652.41,,44688.08,2016,,Piedmont City Unified,""
Jessica Hedbavny,SPECIAL ED TEACHER,33348.20,0.00,0.00,11102.23,33348.20,,44450.43,2016,,Piedmont City Unified,""
Kathryn Levenson,LIBRARIAN,35991.85,0.00,0.00,7966.79,35991.85,,43958.64,2016,,Piedmont City Unified,""
Genesis Wozniak,SPECIAL ED INSTRUCTIONAL AIDE,23577.34,0.00,1098.25,18442.41,24675.59,,43118.00,2016,,Piedmont City Unified,""
John Roure,SPECIAL ED INSTRUCTIONAL AIDE,23817.86,0.00,547.36,18358.29,24365.22,,42723.51,2016,,Piedmont City Unified,""
Mary Lesley,FOOD SERVICE,29611.34,0.00,1520.65,11581.74,31131.99,,42713.73,2016,,Piedmont City Unified,""
Gloria Molina,INSTRUCTIONAL AIDE,29908.46,0.00,1163.93,11628.87,31072.39,,42701.26,2016,,Piedmont City Unified,""
Janice Butler,SPECIAL ED INSTRUCTIONAL AIDE,31310.38,0.00,0.00,10900.63,31310.38,,42211.01,2016,,Piedmont City Unified,""
Virginia Sanseau,SPECIAL ED INSTRUCTIONAL AIDE,28530.02,0.00,2041.25,11539.74,30571.27,,42111.01,2016,,Piedmont City Unified,""
Klara Szell,INSTRUCTIONAL AIDE,21626.10,0.00,4120.03,16155.37,25746.13,,41901.50,2016,,Piedmont City Unified,""
Michael Bracamonte,TEACHER,28570.14,0.00,0.00,13214.48,28570.14,,41784.62,2016,,Piedmont City Unified,""
Maria Soval-Kevine,TEACHER,32820.76,0.00,0.00,8958.66,32820.76,,41779.42,2016,,Piedmont City Unified,""
Deann Surendran,SPECIAL ED INSTRUCTIONAL AIDE,28280.34,0.00,1811.13,11477.00,30091.47,,41568.47,2016,,Piedmont City Unified,""
Amy Sharp,COUNSELOR,32036.54,0.00,0.00,9471.17,32036.54,,41507.71,2016,,Piedmont City Unified,""
Matthew Klein,TEACHER,33635.14,0.00,0.00,7679.89,33635.14,,41315.03,2016,,Piedmont City Unified,""
Katherine Coysh,SPECIAL ED INSTRUCTIONAL AIDE,25606.71,0.00,4296.28,11033.43,29902.99,,40936.42,2016,,Piedmont City Unified,""
Kevin Foley,LEAD GROUNDSKEEPER,31573.75,0.00,0.00,8938.87,31573.75,,40512.62,2016,,Piedmont City Unified,""
Julia Diskin,SPECIAL ED INSTRUCTIONAL AIDE,28280.34,0.00,758.08,11395.33,29038.42,,40433.75,2016,,Piedmont City Unified,""
Victoria Salazar,SPECIAL ED INSTRUCTIONAL AIDE,28730.34,0.00,237.49,11349.13,28967.83,,40316.96,2016,,Piedmont City Unified,""
Valentina Gnup,TEACHER,33922.13,0.00,0.00,6138.49,33922.13,,40060.62,2016,,Piedmont City Unified,""
Richard Rodriguez Iii,SPECIAL ED INSTRUCTIONAL AIDE,27106.20,0.00,1723.27,11187.02,28829.47,,40016.49,2016,,Piedmont City Unified,""
Danielle Arellano,SPECIAL ED INSTRUCTIONAL AIDE,25725.04,0.00,2942.00,11333.51,28667.04,,40000.55,2016,,Piedmont City Unified,""
Jeffrey Giordano,SPECIAL ED INSTRUCTIONAL AIDE,27630.02,0.00,313.59,11127.37,27943.61,,39070.98,2016,,Piedmont City Unified,""
Jacob Stahl,SPECIAL ED INSTRUCTIONAL AIDE,25325.74,0.00,2516.04,11208.94,27841.78,,39050.72,2016,,Piedmont City Unified,""
Carole Lowenberg,INSTRUCTIONAL AIDE,16730.71,0.00,4547.85,17516.40,21278.56,,38794.96,2016,,Piedmont City Unified,""
Herbert Gomez,TEACHER,27895.00,0.00,3845.07,6888.11,31740.07,,38628.18,2016,,Piedmont City Unified,""
Anne Smith,TEACHER,34512.00,0.00,4062.65,0.00,38574.65,,38574.65,2016,,Piedmont City Unified,""
Stephanie Roth,TEACHER,30087.66,0.00,0.00,8371.29,30087.66,,38458.95,2016,,Piedmont City Unified,""
Gerald Lloyd,SPECIAL ED INSTRUCTIONAL AIDE,31434.70,0.00,1854.41,4329.07,33289.11,,37618.18,2016,,Piedmont City Unified,""
Lourdes Andrade-Torres,SCHOOL CLERK,29521.68,0.00,0.00,7923.35,29521.68,,37445.03,2016,,Piedmont City Unified,""
Evangeline Walsh,SCHOOL SECRETARY,24417.41,47.25,0.00,12900.69,24464.66,,37365.35,2016,,Piedmont City Unified,""
Shimyun Cotter,TEACHER,29300.28,0.00,0.00,7357.43,29300.28,,36657.71,2016,,Piedmont City Unified,""
Caryn Palliser,SPECIAL ED INSTRUCTIONAL AIDE,23817.86,0.00,1461.24,10863.57,25279.10,,36142.67,2016,,Piedmont City Unified,""
Nancy Andrada,INSTRUCTIONAL AIDE,20726.10,0.00,5260.00,9755.70,25986.10,,35741.80,2016,,Piedmont City Unified,""
Sherrie Shoptaugh,SPECIAL ED INSTRUCTIONAL AIDE,31128.75,0.00,198.64,4401.60,31327.39,,35728.99,2016,,Piedmont City Unified,""
Ellen Walsh,TEACHER,28696.85,0.00,0.00,7025.69,28696.85,,35722.54,2016,,Piedmont City Unified,""
Kate Waldron,TEACHER,18327.00,0.00,12869.01,4277.72,31196.01,,35473.73,2016,,Piedmont City Unified,""
Toni Mcnulty,SPECIAL ED INSTRUCTIONAL AIDE,30458.92,0.00,373.81,4316.77,30832.73,,35149.50,2016,,Piedmont City Unified,""
Donalda Selfors,INSTRUCTIONAL AIDE,20975.82,0.00,4013.48,9715.88,24989.30,,34705.18,2016,,Piedmont City Unified,""
Amy Luangrath,SPECIAL ED INSTRUCTIONAL AIDE,20995.81,0.00,2757.05,10676.10,23752.86,,34428.96,2016,,Piedmont City Unified,""
Carol James,SPECIAL ED INSTRUCTIONAL AIDE,27325.74,0.00,2537.81,4212.00,29863.55,,34075.55,2016,,Piedmont City Unified,""
Melissa Costello,TEACHER,32463.00,0.00,1499.87,0.00,33962.87,,33962.87,2016,,Piedmont City Unified,""
Kathryn Elg,TEACHER,29050.44,0.00,0.00,4563.11,29050.44,,33613.55,2016,,Piedmont City Unified,""
Anne Miguel,SPECIAL ED INSTRUCTIONAL AIDE,26719.08,0.00,2657.63,4096.37,29376.71,,33473.08,2016,,Piedmont City Unified,""
Lori Sinclair,INSTRUCTIONAL AIDE,27768.11,0.00,1227.11,4114.39,28995.22,,33109.61,2016,,Piedmont City Unified,""
Casey Edwards,SPECIAL ED INSTRUCTIONAL AIDE,19720.84,0.00,2764.33,10540.08,22485.17,,33025.25,2016,,Piedmont City Unified,""
Gina Ekberg,INSTRUCTIONAL AIDE,21326.45,0.00,1169.21,10519.14,22495.66,,33014.80,2016,,Piedmont City Unified,""
Pamela Deluca,SPECIAL ED INSTRUCTIONAL AIDE,21428.82,0.00,6356.46,4013.86,27785.28,,31799.14,2016,,Piedmont City Unified,""
Rafaelle Lane,SCHOOL CLERK,26978.59,0.00,600.75,3927.15,27579.34,,31506.49,2016,,Piedmont City Unified,""
Emily Wong,SPECIAL ED INSTRUCTIONAL AIDE,26860.88,0.00,701.05,3772.77,27561.93,,31334.70,2016,,Piedmont City Unified,""
Rajendra Shrivastava,TEACHER,27993.23,0.00,0.00,3327.60,27993.23,,31320.83,2016,,Piedmont City Unified,""
Nicholas Bruno,TEACHER,24450.45,0.00,0.00,6529.88,24450.45,,30980.33,2016,,Piedmont City Unified,""
Ellen Smyth,INSTRUCTIONAL AIDE,13963.20,0.00,656.70,16317.59,14619.90,,30937.49,2016,,Piedmont City Unified,""
Shelly Lynch,PSYCHOLOGIST,27441.34,0.00,0.00,3413.10,27441.34,,30854.44,2016,,Piedmont City Unified,""
Lawrence Hargraves,CUSTODIAN,26572.84,0.00,0.00,3839.60,26572.84,,30412.44,2016,,Piedmont City Unified,""
Leigh Symkowick,INSTRUCTIONAL AIDE,12968.11,0.00,16761.61,598.84,29729.72,,30328.56,2016,,Piedmont City Unified,""
Jesika Perea,SPECIAL ED INSTRUCTIONAL AIDE,13487.63,0.00,4486.27,11851.85,17973.90,,29825.75,2016,,Piedmont City Unified,""
Susana Alvarado-Lazcano,SPECIAL ED INSTRUCTIONAL AIDE,15821.48,0.00,0.00,13555.56,15821.48,,29377.04,2016,,Piedmont City Unified,""
Colleen Stormer,COUNSELOR,23274.00,0.00,2161.40,3505.28,25435.40,,28940.68,2016,,Piedmont City Unified,""
Pannipa Sieben,SPECIAL ED INSTRUCTIONAL AIDE,19734.65,0.00,5460.33,3265.67,25194.98,,28460.65,2016,,Piedmont City Unified,""
Susan Adams,INSTRUCTIONAL AIDE,17377.27,0.00,7582.88,3331.57,24960.15,,28291.72,2016,,Piedmont City Unified,""
As Sara J Mell,MUSIC TEACHER,23058.70,0.00,0.00,4906.59,23058.70,,27965.29,2016,,Piedmont City Unified,""
Joan Edelstein,NURSE,24813.94,0.00,0.00,3013.71,24813.94,,27827.65,2016,,Piedmont City Unified,""
Kirsten Seymour,INSTRUCTIONAL AIDE,14666.15,0.00,699.72,12252.30,15365.87,,27618.17,2016,,Piedmont City Unified,""
Cecille Gunst,INSTRUCTIONAL AIDE,17398.92,0.00,2024.96,8005.90,19423.88,,27429.78,2016,,Piedmont City Unified,""
Patricia Tokunaga,TEACHER,24410.01,0.00,0.00,3014.26,24410.01,,27424.27,2016,,Piedmont City Unified,""
Sarah Banayat,SPECIAL ED INSTRUCTIONAL AIDE,9369.10,0.00,2968.75,15057.63,12337.85,,27395.48,2016,,Piedmont City Unified,""
Richard Meyers,TEACHER,24296.20,0.00,0.00,2936.62,24296.20,,27232.82,2016,,Piedmont City Unified,""
Deborah Pines,SPECIAL ED INSTRUCTIONAL AIDE,22294.53,0.00,1402.07,3462.01,23696.60,,27158.61,2016,,Piedmont City Unified,""
Lise Dahms,INSTRUCTIONAL AIDE,16868.18,0.00,5486.83,3793.87,22355.01,,26148.88,2016,,Piedmont City Unified,""
Victoria Rosenbaum,TEACHER,21335.00,0.00,1465.84,3184.91,22800.84,,25985.75,2016,,Piedmont City Unified,""
Ting Engelman,DIRECTOR STUDENT SERVICES,22909.80,0.00,0.00,2784.11,22909.80,,25693.91,2016,,Piedmont City Unified,""
Nancy Bowen,LIBRARY ASSISTANT,20064.83,0.00,381.09,5008.85,20445.92,,25454.77,2016,,Piedmont City Unified,""
Pusadee Berreman,FISCAL SERVICES ASSISTANT,20982.65,0.00,0.00,3047.85,20982.65,,24030.50,2016,,Piedmont City Unified,""
Somaly Ourm,INSTRUCTIONAL AIDE,16006.15,0.00,5149.36,2818.01,21155.51,,23973.52,2016,,Piedmont City Unified,""
Barbara Horst,SPECIAL ED INSTRUCTIONAL AIDE,18308.25,0.00,2157.86,3079.46,20466.11,,23545.57,2016,,Piedmont City Unified,""
Elizabeth Garber,TEACHER,16381.34,0.00,0.00,7040.07,16381.34,,23421.41,2016,,Piedmont City Unified,""
Sarah Keith,INSTRUCTIONAL AIDE,16691.71,0.00,3086.36,3561.37,19778.07,,23339.44,2016,,Piedmont City Unified,""
Janice Sheldon,INSTRUCTIONAL AIDE,17838.33,0.00,2264.22,3025.69,20102.55,,23128.24,2016,,Piedmont City Unified,""
Kim Lavdiotis,PRINCIPAL'S ADMIN ASST,22284.22,0.00,144.65,598.84,22428.87,,23027.71,2016,,Piedmont City Unified,""
Christine Becker,SPECIAL ED INSTRUCTIONAL AIDE,16737.72,0.00,0.00,6195.64,16737.72,,22933.36,2016,,Piedmont City Unified,""
Samuel Blickle,SPECIAL ED INSTRUCTIONAL AIDE,16162.16,0.00,0.00,6114.36,16162.16,,22276.52,2016,,Piedmont City Unified,""
Helle Vistisen,LIBRARY ASSISTANT,17287.67,0.00,2958.99,1378.53,20246.66,,21625.19,2016,,Piedmont City Unified,""
Alicia Martinez,SPECIAL ED INSTRUCTIONAL AIDE,15570.06,0.00,2699.29,2802.54,18269.35,,21071.89,2016,,Piedmont City Unified,""
Emma Coffey,SPECIAL ED INSTRUCTIONAL AIDE,15133.26,0.00,0.00,5931.59,15133.26,,21064.85,2016,,Piedmont City Unified,""
Kao Saephan,ASST SITE TECH,2992.47,0.00,16082.63,1754.53,19075.10,,20829.63,2016,,Piedmont City Unified,""
Larraine Seiden,TEACHER,18124.38,0.00,0.00,2460.23,18124.38,,20584.61,2016,,Piedmont City Unified,""
Deborah Rego,LIBRARY ASSISTANT,19278.37,0.00,624.55,598.84,19902.92,,20501.76,2016,,Piedmont City Unified,""
Christine Hanson,TEACHER,17822.62,0.00,0.00,1962.73,17822.62,,19785.35,2016,,Piedmont City Unified,""
Carol King,SUBSTITUTE,19754.52,0.00,0.00,0.00,19754.52,,19754.52,2016,,Piedmont City Unified,""
Mallory Williams,SPECIAL ED INSTRUCTIONAL AIDE,13766.60,0.00,0.00,5797.43,13766.60,,19564.03,2016,,Piedmont City Unified,""
Jose Cabeza,SPECIAL ED INSTRUCTIONAL AIDE,12960.95,0.00,0.00,5666.75,12960.95,,18627.70,2016,,Piedmont City Unified,""
Jaleel Kindell,SPECIAL ED INSTRUCTIONAL AIDE,12473.60,0.00,0.00,5665.90,12473.60,,18139.50,2016,,Piedmont City Unified,""
Katherine Cobb,SPECIAL ED INSTRUCTIONAL AIDE,13295.12,0.00,4022.84,598.84,17317.96,,17916.80,2016,,Piedmont City Unified,""
Barbara Love,INSTRUCTIONAL AIDE,12675.43,0.00,1202.13,3799.77,13877.56,,17677.33,2016,,Piedmont City Unified,""
Kelly Caldwell,PE TEACHER,13729.42,0.00,0.00,3726.71,13729.42,,17456.13,2016,,Piedmont City Unified,""
Billy Allen,SUBSTITUTE,15600.00,0.00,0.00,1808.19,15600.00,,17408.19,2016,,Piedmont City Unified,""
Anita Cheung,FOOD SERVICE,10850.33,0.00,4339.60,2123.57,15189.93,,17313.50,2016,,Piedmont City Unified,""
Brenda Mcneely,TEACHER,7991.00,0.00,9125.45,0.00,17116.45,,17116.45,2016,,Piedmont City Unified,""
Gerald Carone,MAINTENANCE TECHNICIAN,16625.82,0.00,0.00,0.00,16625.82,,16625.82,2016,,Piedmont City Unified,""
Hannah Berchenko,SUBSTITUTE,14607.03,0.00,0.00,1679.43,14607.03,,16286.46,2016,,Piedmont City Unified,""
Adetola Williams,NURSE,14174.36,0.00,0.00,1829.03,14174.36,,16003.39,2016,,Piedmont City Unified,""
Herberto Perez,SUBSTITUTE CUSTODIAN,15668.88,0.00,0.00,0.00,15668.88,,15668.88,2016,,Piedmont City Unified,""
Brianna Tarpey,SPECIAL ED INSTRUCTIONAL AIDE,13727.65,0.00,0.00,1812.75,13727.65,,15540.40,2016,,Piedmont City Unified,""
Laura Francis,INSTRUCTIONAL AIDE,14333.87,0.00,414.20,598.84,14748.07,,15346.91,2016,,Piedmont City Unified,""
Richard Flaxman,CUSTODIAN,13153.60,0.00,0.00,1825.96,13153.60,,14979.56,2016,,Piedmont City Unified,""
Buffy Yeh,TEACHER,11064.00,0.00,2192.11,1569.47,13256.11,,14825.58,2016,,Piedmont City Unified,""
Irfan Ortak,TEACHER,12772.54,0.00,0.00,1878.93,12772.54,,14651.47,2016,,Piedmont City Unified,""
Marcella Martinez,SPECIAL ED INSTRUCTIONAL AIDE,10422.97,0.00,0.00,4210.75,10422.97,,14633.72,2016,,Piedmont City Unified,""
Carolyn Peterson,SPECIAL ED INSTRUCTIONAL AIDE,10976.88,0.00,0.00,3393.79,10976.88,,14370.67,2016,,Piedmont City Unified,""
Milanendra Piterman,SUBSTITUTE,12300.00,0.00,0.00,1451.90,12300.00,,13751.90,2016,,Piedmont City Unified,""
Natalie Henrich,SPECIAL ED INSTRUCTIONAL AIDE,12178.04,0.00,962.87,598.84,13140.91,,13739.75,2016,,Piedmont City Unified,""
Timothy Harkins,TEACHER,9314.00,0.00,4369.12,0.00,13683.12,,13683.12,2016,,Piedmont City Unified,""
Ruth Vogt,PSYCHOLOGIST,13407.09,0.00,0.00,272.20,13407.09,,13679.29,2016,,Piedmont City Unified,""
Allison Beattie,NURSE,13186.54,0.00,0.00,272.20,13186.54,,13458.74,2016,,Piedmont City Unified,""
David Bowen,SPECIAL ED INSTRUCTIONAL AIDE,8962.80,0.00,0.00,4157.86,8962.80,,13120.66,2016,,Piedmont City Unified,""
Earle Grantham,LEAD GARDENER,11442.30,0.00,0.00,1669.38,11442.30,,13111.68,2016,,Piedmont City Unified,""
Therese Smith,SITE TECHNOLOGY COORDINATOR,11667.43,0.00,0.00,1321.77,11667.43,,12989.20,2016,,Piedmont City Unified,""
Katherine Thompson,TEACHER,11307.05,0.00,0.00,1648.85,11307.05,,12955.90,2016,,Piedmont City Unified,""
Megan Pillsbury,TEACHER,12744.99,0.00,0.00,0.00,12744.99,,12744.99,2016,,Piedmont City Unified,""
Jeanine Bourcier-Holmlund,SEASONAL COACH,11790.00,0.00,0.00,0.00,11790.00,,11790.00,2016,,Piedmont City Unified,""
Alycia Lai-Clemens,ADULT EDUCATION INSTRUCTOR,11715.00,0.00,0.00,0.00,11715.00,,11715.00,2016,,Piedmont City Unified,""
Elisa Goody,INSTRUCTIONAL AIDE,3645.10,0.00,7558.10,217.76,11203.20,,11420.96,2016,,Piedmont City Unified,""
James Loughran,SUBSTITUTE-MAINTENANCE,9730.03,0.00,0.00,1337.26,9730.03,,11067.29,2016,,Piedmont City Unified,""
Neil Pereira,SUBSTITUTE,9780.00,0.00,0.00,1157.05,9780.00,,10937.05,2016,,Piedmont City Unified,""
Zachary Miller,SPECIAL ED INSTRUCTIONAL AIDE,8801.79,0.00,0.00,1946.32,8801.79,,10748.11,2016,,Piedmont City Unified,""
Sonia Hildebrand,INSTRUCTIONAL AIDE,9122.66,0.00,0.00,1503.70,9122.66,,10626.36,2016,,Piedmont City Unified,""
