Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Erika Weisenberg,SPECIAL ED TEACHER,56509.37,0.00,0.00,6424.45,56509.37,,62933.82,2014,,Piedmont City Unified,""
Catherine Knowland,TEACHER-CLASSROOM,48666.30,0.00,1454.00,12532.12,50120.30,,62652.42,2014,,Piedmont City Unified,""
Evangeline Walsh,SCHOOL SECRETARY,38446.35,0.00,0.00,24124.14,38446.35,,62570.49,2014,,Piedmont City Unified,""
Lori Morris,COUNSELOR,56425.36,0.00,0.00,5998.04,56425.36,,62423.40,2014,,Piedmont City Unified,""
Megan Pillsbury,TEACHER-CLASSROOM,57859.51,0.00,0.00,4495.19,57859.51,,62354.70,2014,,Piedmont City Unified,""
Courtney Goen,TEACHER-CLASSROOM,46987.98,0.00,0.00,15308.24,46987.98,,62296.22,2014,,Piedmont City Unified,""
Vanessa Miller,TEACHER-CLASSROOM,50910.55,0.00,0.00,10520.01,50910.55,,61430.56,2014,,Piedmont City Unified,""
Melanie Reed,SCHOOL SECRETARY,48553.51,0.00,0.00,12717.91,48553.51,,61271.42,2014,,Piedmont City Unified,""
Mark Alvarez,CUSTODIAN,48383.82,0.00,0.00,12696.52,48383.82,,61080.34,2014,,Piedmont City Unified,""
Jennifer Gulassa,LIBRARIAN,45379.22,0.00,0.00,14570.03,45379.22,,59949.25,2014,,Piedmont City Unified,""
Adam Saville,SITE TECHNOLOGY COORDINATOR,41739.95,0.00,2908.00,15260.20,44647.95,,59908.15,2014,,Piedmont City Unified,""
Jesus Mejia,CUSTODIAN,40935.42,0.00,0.00,18942.42,40935.42,,59877.84,2014,,Piedmont City Unified,""
Richard Flaxman,CUSTODIAN,47812.53,0.00,0.00,12047.67,47812.53,,59860.20,2014,,Piedmont City Unified,""
Richard Meyers,TEACHER-CLASSROOM,52354.37,0.00,1454.00,5632.71,53808.37,,59441.08,2014,,Piedmont City Unified,""
Feather One,ASST HEAD CUSTODIAN,40212.50,405.00,0.00,18809.53,40617.50,,59427.03,2014,,Piedmont City Unified,""
Ruth Sowell,PRINCIPAL'S SECRETARY,50863.45,0.00,0.00,7471.56,50863.45,,58335.01,2014,,Piedmont City Unified,""
Carrie Rodrigues-Jackson,PSYCHOLOGIST,51048.00,0.00,1454.00,5682.08,52502.00,,58184.08,2014,,Piedmont City Unified,""
Auban Willats,SPECIAL ED INSTRUCTIONAL AIDE,54864.10,0.00,1454.00,994.38,56318.10,,57312.48,2014,,Piedmont City Unified,""
Percy Flores,CUSTODIAN,42134.70,0.00,0.00,14939.64,42134.70,,57074.34,2014,,Piedmont City Unified,""
Carolyn White,LIBRARIAN,52473.52,0.00,0.00,4508.38,52473.52,,56981.90,2014,,Piedmont City Unified,""
Sarah Wheeler,PSYCHOLOGIST,49510.37,0.00,0.00,7288.52,49510.37,,56798.89,2014,,Piedmont City Unified,""
Christopher Thayer,TEACHER-CLASSROOM,48140.04,0.00,2908.00,5561.86,51048.04,,56609.90,2014,,Piedmont City Unified,""
Ellen Reed,LIBRARIAN,49639.91,0.00,1454.00,5461.52,51093.91,,56555.43,2014,,Piedmont City Unified,""
Gerald Carone,MAINTENANCE TECHNICIAN,49287.75,359.00,0.00,6820.37,49646.75,,56467.12,2014,,Piedmont City Unified,""
Susannah Bjork,TEACHER-CLASSROOM,47770.98,0.00,0.00,7606.84,47770.98,,55377.82,2014,,Piedmont City Unified,""
Linda Jaffe,TEACHER-CLASSROOM,44534.32,0.00,2908.00,7933.37,47442.32,,55375.69,2014,,Piedmont City Unified,""
Patricia Castro,SPECIAL ED INSTRUCTIONAL AIDE,32103.61,0.00,0.00,23206.61,32103.61,,55310.22,2014,,Piedmont City Unified,""
Diane Colantonio-Ray,SPECIAL ED INSTRUCTIONAL AIDE,36466.91,0.00,0.00,18301.79,36466.91,,54768.70,2014,,Piedmont City Unified,""
Martha Morrow,TEACHER-CLASSROOM,45181.20,0.00,0.00,9366.84,45181.20,,54548.04,2014,,Piedmont City Unified,""
Zahra Bolourchi,SPECIAL ED INSTRUCTIONAL AIDE,30621.63,0.00,0.00,23126.70,30621.63,,53748.33,2014,,Piedmont City Unified,""
Leslie Morgan-Navarro,SPECIAL ED INSTRUCTIONAL AIDE,30070.30,0.00,0.00,23179.25,30070.30,,53249.55,2014,,Piedmont City Unified,""
Carole Frascati-James,SPECIAL ED INSTRUCTIONAL AIDE,29476.84,0.00,0.00,22879.50,29476.84,,52356.34,2014,,Piedmont City Unified,""
Patty Johnston,SPECIAL ED INSTRUCTIONAL AIDE,29068.89,0.00,0.00,22932.44,29068.89,,52001.33,2014,,Piedmont City Unified,""
Nancy Roscelli,TEACHER-CLASSROOM,45471.23,0.00,1454.00,4986.68,46925.23,,51911.91,2014,,Piedmont City Unified,""
Marta Krampitz-Dickson,SPECIAL ED INSTRUCTIONAL AIDE,28897.70,0.00,0.00,22808.44,28897.70,,51706.14,2014,,Piedmont City Unified,""
Katherine Hix,TEACHER-CLASSROOM,46455.32,0.00,0.00,4894.98,46455.32,,51350.30,2014,,Piedmont City Unified,""
Nho Huynh,CUSTODIAN,35197.73,119.00,0.00,15883.93,35316.73,,51200.66,2014,,Piedmont City Unified,""
Christine Hanson,TEACHER-CLASSROOM,45389.46,0.00,0.00,5786.73,45389.46,,51176.19,2014,,Piedmont City Unified,""
Kevin Foley,LEAD GROUNDSKEEPER,39498.86,0.00,0.00,11661.84,39498.86,,51160.70,2014,,Piedmont City Unified,""
Mary Carter,INSTRUCTIONAL AIDE,28304.27,0.00,0.00,22780.31,28304.27,,51084.58,2014,,Piedmont City Unified,""
Francesca Davies,PRINCIPAL'S SECRETARY,44217.17,0.00,0.00,6638.16,44217.17,,50855.33,2014,,Piedmont City Unified,""
Alisa Crovetti,PSYCHOLOGIST,45594.27,0.00,0.00,4995.25,45594.27,,50589.52,2014,,Piedmont City Unified,""
Brenda Gardner,SPECIAL ED INSTRUCTIONAL AIDE,38386.84,0.00,0.00,11215.13,38386.84,,49601.97,2014,,Piedmont City Unified,""
Nadia Pacult,SPECIAL ED INSTRUCTIONAL AIDE,26295.63,0.00,0.00,22569.03,26295.63,,48864.66,2014,,Piedmont City Unified,""
Alvarado Maravilla,HEAD CUSTODIAN,47509.94,953.00,0.00,0.00,48462.94,,48462.94,2014,,Piedmont City Unified,""
Peter Vallejo,TEACHER-CLASSROOM,39404.33,0.00,1454.00,7510.11,40858.33,,48368.44,2014,,Piedmont City Unified,""
Emily Martinez,SPECIAL ED INSTRUCTIONAL AIDE,36984.57,0.00,0.00,11142.39,36984.57,,48126.96,2014,,Piedmont City Unified,""
Kayvon Beiram,INSTRUCTIONAL AIDE,36559.85,0.00,0.00,10666.92,36559.85,,47226.77,2014,,Piedmont City Unified,""
Karma Roberts,TEACHER-CLASSROOM,40625.20,0.00,0.00,6457.34,40625.20,,47082.54,2014,,Piedmont City Unified,""
Shamaree Worley,CUSTODIAN,35275.79,491.00,0.00,11133.72,35766.79,,46900.51,2014,,Piedmont City Unified,""
Coles Sterling,SPECIAL ED INSTRUCTIONAL AIDE,35785.57,0.00,0.00,11034.01,35785.57,,46819.58,2014,,Piedmont City Unified,""
Jason Compton,INSTRUCTIONAL AIDE,28551.52,0.00,0.00,17501.85,28551.52,,46053.37,2014,,Piedmont City Unified,""
Stacey Rodriguez,SPECIAL ED INSTRUCTIONAL AIDE,22856.61,0.00,0.00,22318.23,22856.61,,45174.84,2014,,Piedmont City Unified,""
Kendra Foster,SPECIAL ED INSTRUCTIONAL AIDE,33729.71,0.00,0.00,10796.36,33729.71,,44526.07,2014,,Piedmont City Unified,""
Tracy Broback,TEACHER-CLASSROOM,39693.15,0.00,0.00,4592.66,39693.15,,44285.81,2014,,Piedmont City Unified,""
Patricia Tokunaga,TEACHER-CLASSROOM,39592.03,0.00,0.00,4488.71,39592.03,,44080.74,2014,,Piedmont City Unified,""
Kristen Sorenson,SPECIAL ED INSTRUCTIONAL AIDE,32171.41,0.00,0.00,10774.55,32171.41,,42945.96,2014,,Piedmont City Unified,""
Celia Rogers,TEACHER-CLASSROOM,38147.67,0.00,0.00,4106.44,38147.67,,42254.11,2014,,Piedmont City Unified,""
Robert Hopkins,SPECIAL ED INSTRUCTIONAL AIDE,30518.97,0.00,0.00,10460.14,30518.97,,40979.11,2014,,Piedmont City Unified,""
Jr Zano,CUSTODIAN,36735.95,0.00,0.00,3922.14,36735.95,,40658.09,2014,,Piedmont City Unified,""
Kenneth Mockel,CUSTODIAN,25698.21,108.00,0.00,13512.30,25806.21,,39318.51,2014,,Piedmont City Unified,""
Michael Cincotta,TEACHER-CLASSROOM,35797.42,0.00,0.00,3312.56,35797.42,,39109.98,2014,,Piedmont City Unified,""
Klara Szell,SPECIAL ED INSTRUCTIONAL AIDE,21992.66,0.00,0.00,17091.20,21992.66,,39083.86,2014,,Piedmont City Unified,""
Janice Butler,SPECIAL ED INSTRUCTIONAL AIDE,33312.92,0.00,0.00,5410.87,33312.92,,38723.79,2014,,Piedmont City Unified,""
Samuel Blickle,SPECIAL ED INSTRUCTIONAL AIDE,28164.81,0.00,0.00,10183.62,28164.81,,38348.43,2014,,Piedmont City Unified,""
Katherine Coysh,SPECIAL ED INSTRUCTIONAL AIDE,28226.32,0.00,0.00,9973.43,28226.32,,38199.75,2014,,Piedmont City Unified,""
Anne Smith,TEACHER-CLASSROOM,37854.51,0.00,330.00,0.00,38184.51,,38184.51,2014,,Piedmont City Unified,""
Mary Lesley,FOOD SERVICE,27838.11,0.00,0.00,10132.12,27838.11,,37970.23,2014,,Piedmont City Unified,""
Julia Diskin,SPECIAL ED INSTRUCTIONAL AIDE,28165.33,0.00,0.00,9524.89,28165.33,,37690.22,2014,,Piedmont City Unified,""
Victoria Salazar,SPECIAL ED INSTRUCTIONAL AIDE,26982.01,0.00,0.00,10198.96,26982.01,,37180.97,2014,,Piedmont City Unified,""
Virginia Sanseau,SPECIAL ED INSTRUCTIONAL AIDE,26919.74,0.00,0.00,10077.61,26919.74,,36997.35,2014,,Piedmont City Unified,""
Jeffrey Giordano,SPECIAL ED INSTRUCTIONAL AIDE,26589.40,0.00,0.00,10106.98,26589.40,,36696.38,2014,,Piedmont City Unified,""
Iii Rodriguez,SPECIAL ED INSTRUCTIONAL AIDE,26386.87,0.00,0.00,10063.22,26386.87,,36450.09,2014,,Piedmont City Unified,""
Lenea Smydra,SPECIAL ED INSTRUCTIONAL AIDE,26295.63,0.00,0.00,9973.43,26295.63,,36269.06,2014,,Piedmont City Unified,""
Michael Coen,INSTRUCTIONAL AIDE,19902.73,0.00,0.00,16101.03,19902.73,,36003.76,2014,,Piedmont City Unified,""
John Roure,SPECIAL ED INSTRUCTIONAL AIDE,22090.69,0.00,0.00,13795.02,22090.69,,35885.71,2014,,Piedmont City Unified,""
Jacob Stahl,SPECIAL ED INSTRUCTIONAL AIDE,25464.59,0.00,0.00,10049.07,25464.59,,35513.66,2014,,Piedmont City Unified,""
Eleanora Kyser,SPECIAL ED INSTRUCTIONAL AIDE,23880.75,0.00,0.00,11559.60,23880.75,,35440.35,2014,,Piedmont City Unified,""
Carole Lowenberg,INSTRUCTIONAL AIDE,19417.21,0.00,0.00,16003.53,19417.21,,35420.74,2014,,Piedmont City Unified,""
Emma Coffey,SPECIAL ED INSTRUCTIONAL AIDE,25165.71,0.00,0.00,10004.79,25165.71,,35170.50,2014,,Piedmont City Unified,""
Donalda Selfors,INSTRUCTIONAL AIDE,25448.57,0.00,0.00,8863.46,25448.57,,34312.03,2014,,Piedmont City Unified,""
Marian Snyder,MATH ENRICHMENT TEACHER,22064.58,0.00,0.00,12239.14,22064.58,,34303.72,2014,,Piedmont City Unified,""
Katherine Levin,TEACHER-CLASSROOM,28383.59,0.00,0.00,4894.98,28383.59,,33278.57,2014,,Piedmont City Unified,""
Kerstie Mulligan,SPECIAL ED INSTRUCTIONAL AIDE,25376.52,0.00,0.00,7808.45,25376.52,,33184.97,2014,,Piedmont City Unified,""
Gloria Molina,INSTRUCTIONAL AIDE,26404.30,0.00,0.00,6271.66,26404.30,,32675.96,2014,,Piedmont City Unified,""
Gerald Lloyd,SPECIAL ED INSTRUCTIONAL AIDE,28971.75,106.00,0.00,3163.83,29077.75,,32241.58,2014,,Piedmont City Unified,""
Darlene Low,PRINCIPAL'S SECRETARY,27665.16,0.00,0.00,4470.89,27665.16,,32136.05,2014,,Piedmont City Unified,""
Joan Edelstein,NURSE,28519.32,0.00,0.00,3221.82,28519.32,,31741.14,2014,,Piedmont City Unified,""
Toni Mcnulty,SPECIAL ED INSTRUCTIONAL AIDE,26694.86,0.00,0.00,4682.48,26694.86,,31377.34,2014,,Piedmont City Unified,""
Dianna Ryder,SPECIAL ED INSTRUCTIONAL AIDE,22117.81,0.00,0.00,8996.56,22117.81,,31114.37,2014,,Piedmont City Unified,""
David Marshall,TEACHER-CLASSROOM,27848.71,0.00,0.00,3014.72,27848.71,,30863.43,2014,,Piedmont City Unified,""
Katherine Mccully,SPECIAL ED INSTRUCTIONAL AIDE,22622.26,0.00,0.00,8221.27,22622.26,,30843.53,2014,,Piedmont City Unified,""
Carol James,SPECIAL ED INSTRUCTIONAL AIDE,25506.95,0.00,0.00,4549.07,25506.95,,30056.02,2014,,Piedmont City Unified,""
Mallory Williams,SPECIAL ED INSTRUCTIONAL AIDE,23347.40,0.00,0.00,5751.40,23347.40,,29098.80,2014,,Piedmont City Unified,""
Emily Wong,SPECIAL ED INSTRUCTIONAL AIDE,24397.23,0.00,0.00,4390.05,24397.23,,28787.28,2014,,Piedmont City Unified,""
Nancy Andrada,INSTRUCTIONAL AIDE,23572.65,0.00,0.00,4133.74,23572.65,,27706.39,2014,,Piedmont City Unified,""
Nancy Bowen,LIBRARY ASSISTANT,19792.33,0.00,0.00,7864.30,19792.33,,27656.63,2014,,Piedmont City Unified,""
Lori Sinclair,INSTRUCTIONAL AIDE,24897.31,0.00,0.00,2662.71,24897.31,,27560.02,2014,,Piedmont City Unified,""
Kate Messinger,SPECIAL ED INSTRUCTIONAL AIDE,18849.82,0.00,0.00,7266.04,18849.82,,26115.86,2014,,Piedmont City Unified,""
Cecile Gunst,INSTRUCTIONAL AIDE,16443.99,0.00,0.00,6433.24,16443.99,,22877.23,2014,,Piedmont City Unified,""
Deborah Pines,SPECIAL ED INSTRUCTIONAL AIDE,18859.14,0.00,0.00,3514.61,18859.14,,22373.75,2014,,Piedmont City Unified,""
Sheila Haraldson,COUNSELOR,19937.16,0.00,0.00,2244.15,19937.16,,22181.31,2014,,Piedmont City Unified,""
Steven Long,SPECIAL ED INSTRUCTIONAL AIDE,20275.76,0.00,0.00,1674.35,20275.76,,21950.11,2014,,Piedmont City Unified,""
Pamela Deluca,SPECIAL ED INSTRUCTIONAL AIDE,18732.47,0.00,0.00,3207.90,18732.47,,21940.37,2014,,Piedmont City Unified,""
Barbara Horst,SPECIAL ED INSTRUCTIONAL AIDE,17252.00,0.00,0.00,3267.96,17252.00,,20519.96,2014,,Piedmont City Unified,""
Helle Vistisen,LIBRARY ASSISTANT,18587.77,0.00,0.00,1069.80,18587.77,,19657.57,2014,,Piedmont City Unified,""
Deborah Rego,LIBRARY ASSISTANT,17571.52,0.00,0.00,1150.80,17571.52,,18722.32,2014,,Piedmont City Unified,""
Pannipa Sieben,INSTRUCTIONAL AIDE,17411.79,0.00,0.00,1168.80,17411.79,,18580.59,2014,,Piedmont City Unified,""
Evan Hu,SPECIAL ED INSTRUCTIONAL AIDE,12089.41,0.00,0.00,4506.90,12089.41,,16596.31,2014,,Piedmont City Unified,""
Lori Eifert,INSTRUCTIONAL AIDE,13570.54,0.00,0.00,2845.95,13570.54,,16416.49,2014,,Piedmont City Unified,""
Barbara Love,INSTRUCTIONAL AIDE,12801.15,0.00,0.00,3393.80,12801.15,,16194.95,2014,,Piedmont City Unified,""
Sarah Keith,INSTRUCTIONAL AIDE,14364.06,0.00,0.00,1141.92,14364.06,,15505.98,2014,,Piedmont City Unified,""
Dorothy Falarski,MUSIC TEACHER,13702.16,0.00,0.00,1529.28,13702.16,,15231.44,2014,,Piedmont City Unified,""
Susan Adams,INSTRUCTIONAL AIDE,13901.10,0.00,0.00,1015.04,13901.10,,14916.14,2014,,Piedmont City Unified,""
Janice Sheldon,INSTRUCTIONAL AIDE,12099.98,0.00,0.00,2475.41,12099.98,,14575.39,2014,,Piedmont City Unified,""
Emily Hoge,INSTRUCTIONAL AIDE,8419.68,0.00,0.00,5713.16,8419.68,,14132.84,2014,,Piedmont City Unified,""
Laura Francis,INSTRUCTIONAL AIDE,12150.06,0.00,0.00,1198.80,12150.06,,13348.86,2014,,Piedmont City Unified,""
Kathy Moody,INSTRUCTIONAL AIDE,11496.27,0.00,0.00,1715.93,11496.27,,13212.20,2014,,Piedmont City Unified,""
Rebecca Branstetter,PSYCHOLOGIST,10298.12,0.00,1454.00,858.36,11752.12,,12610.48,2014,,Piedmont City Unified,""
Gloria Molina-Yepsen,INSTRUCTIONAL AIDE,5190.54,0.00,0.00,6271.66,5190.54,,11462.20,2014,,Piedmont City Unified,""
Buffy Yeh,TEACHER-CLASSROOM,9731.85,0.00,0.00,831.77,9731.85,,10563.62,2014,,Piedmont City Unified,""
Suzanne Latham,MATH ENRICHMENT TEACHER,10071.27,0.00,0.00,0.00,10071.27,,10071.27,2014,,Piedmont City Unified,""
Lauren Small,TEACHER-CLASSROOM,7561.77,0.00,0.00,623.84,7561.77,,8185.61,2014,,Piedmont City Unified,""
Yi Wang,TEACHER-CLASSROOM,5027.49,0.00,0.00,0.00,5027.49,,5027.49,2014,,Piedmont City Unified,""
Doug Ireland Doug,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Piedmont City Unified,""
Rick Raushenbush Rick,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Piedmont City Unified,""
Amal Smith Amal,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Piedmont City Unified,""
Sarah Pearson Sarah,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Piedmont City Unified,""
Andrea Swenson Andrea,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Piedmont City Unified,""
