Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ORLUCK JASON H,CLASSROOM TEACHER,74278.82,0.00,0.00,11754.65,74278.82,,86033.47,2014,,Castro Valley Unified,""
DE VERDI MATTHEW A,CLASSROOM TEACHER,74238.22,0.00,0.00,11740.31,74238.22,,85978.53,2014,,Castro Valley Unified,""
BURGESS RICHARD D,CLASSROOM TEACHER,74090.33,0.00,0.00,11311.15,74090.33,,85401.48,2014,,Castro Valley Unified,""
DOAN KARENA L,COUNSELOR,73733.69,0.00,0.00,11652.35,73733.69,,85386.04,2014,,Castro Valley Unified,""
UNTI ERIC J,CLASSROOM TEACHER,77137.81,0.00,0.00,8173.34,77137.81,,85311.15,2014,,Castro Valley Unified,""
LERMA IGNACIO F,CLASSROOM TEACHER,77309.07,0.00,0.00,7978.22,77309.07,,85287.29,2014,,Castro Valley Unified,""
MEI SHI-YU S,COMPUTER SERVICES COORDINATOR,75825.80,0.00,0.00,9378.52,75825.80,,85204.32,2014,,Castro Valley Unified,""
KERTESZ MATTHEW D,CLASSROOM TEACHER,73176.28,0.00,0.00,12026.67,73176.28,,85202.95,2014,,Castro Valley Unified,""
BROWN KERRY A,PSYCHOLOGIST,75173.35,0.00,0.00,10014.16,75173.35,,85187.51,2014,,Castro Valley Unified,""
RIORDAN DAVID P,CLASSROOM TEACHER,73402.98,0.00,0.00,11669.45,73402.98,,85072.43,2014,,Castro Valley Unified,""
DANKO ANDRIA,CLASSROOM TEACHER,77110.30,0.00,0.00,7955.73,77110.30,,85066.03,2014,,Castro Valley Unified,""
LEWIS LYNN M,PERSONNEL ASST - CLASSIFIED,71447.84,0.00,0.00,13512.67,71447.84,,84960.51,2014,,Castro Valley Unified,""
CLARK PENELOPE A,CLASSROOM TEACHER,76687.10,0.00,0.00,8137.93,76687.10,,84825.03,2014,,Castro Valley Unified,""
PERRAS RENE A,CLASSROOM TEACHER,72661.36,0.00,0.00,12158.05,72661.36,,84819.41,2014,,Castro Valley Unified,""
LARIS DEBRA S,SPECIAL ED TEACHER (SDC),72804.70,0.00,0.00,11998.57,72804.70,,84803.27,2014,,Castro Valley Unified,""
PERRI SILVIA,CLASSROOM TEACHER,75937.81,0.00,0.00,8854.16,75937.81,,84791.97,2014,,Castro Valley Unified,""
STAVROPOULOS ANTHONY K,CLASSROOM TEACHER,74135.10,0.00,0.00,10492.39,74135.10,,84627.49,2014,,Castro Valley Unified,""
HARP ALEXANDER L,PRINCIPAL - MIDDLE SCHOOL,77234.17,0.00,0.00,7384.16,77234.17,,84618.33,2014,,Castro Valley Unified,""
COX GERALDINE M,CLASSROOM TEACHER,72590.61,0.00,0.00,12015.83,72590.61,,84606.44,2014,,Castro Valley Unified,""
KING TARRI J,CLASSROOM TEACHER,72922.04,0.00,0.00,11666.75,72922.04,,84588.79,2014,,Castro Valley Unified,""
EDWARDS STEVEN K,SPECIAL ED TEACHER (SDC),72194.96,0.00,0.00,12346.34,72194.96,,84541.30,2014,,Castro Valley Unified,""
TRUEBLOOD MICHELLE T,CLASSROOM TEACHER,72215.81,0.00,0.00,12308.63,72215.81,,84524.44,2014,,Castro Valley Unified,""
WILKINSON STEVEN K,CLASSROOM TEACHER,72253.43,0.00,0.00,12261.16,72253.43,,84514.59,2014,,Castro Valley Unified,""
GEE CANDACE,CLASSROOM TEACHER,72750.26,0.00,0.00,11517.79,72750.26,,84268.05,2014,,Castro Valley Unified,""
CHISHOLM MICHAEL S,CLASSROOM TEACHER,72155.92,0.00,0.00,12105.73,72155.92,,84261.65,2014,,Castro Valley Unified,""
SWARTZENDRUBER GAIL,CLASSROOM TEACHER,73434.66,0.00,0.00,10754.32,73434.66,,84188.98,2014,,Castro Valley Unified,""
OJEDA-CAPLOE CAROL J,CLASSROOM TEACHER,76078.82,0.00,0.00,8084.24,76078.82,,84163.06,2014,,Castro Valley Unified,""
SOTO CHARLOTTE A,CLASSROOM TEACHER,70892.12,0.00,0.00,12874.41,70892.12,,83766.53,2014,,Castro Valley Unified,""
BREAULT LISA M,CLASSROOM TEACHER,75636.29,0.00,0.00,8059.31,75636.29,,83695.60,2014,,Castro Valley Unified,""
CLINE JUDY M,CLASSROOM TEACHER,71703.78,0.00,0.00,11867.73,71703.78,,83571.51,2014,,Castro Valley Unified,""
RODRIGUES CARRIE J,CLASSROOM TEACHER,75298.09,0.00,0.00,8021.53,75298.09,,83319.62,2014,,Castro Valley Unified,""
KIM ROGER,CLASSROOM TEACHER,78340.33,0.00,0.00,4877.58,78340.33,,83217.91,2014,,Castro Valley Unified,""
SOUVANNASANE VIRIYA,CLASSROOM TEACHER,71696.77,0.00,0.00,11495.27,71696.77,,83192.04,2014,,Castro Valley Unified,""
SCHNECK RICHARD E,CLASSROOM TEACHER,70721.63,0.00,0.00,12204.04,70721.63,,82925.67,2014,,Castro Valley Unified,""
JACOBY JULIE D,COUNSELOR,74705.78,0.00,0.00,8214.65,74705.78,,82920.43,2014,,Castro Valley Unified,""
YEE MELISSA,CLASSROOM TEACHER,71341.91,0.00,0.00,11500.04,71341.91,,82841.95,2014,,Castro Valley Unified,""
COX NIKKI C,CLASSROOM TEACHER,70624.85,0.00,0.00,12088.04,70624.85,,82712.89,2014,,Castro Valley Unified,""
LOVE PATRICK A,CLASSROOM TEACHER,70473.68,0.00,0.00,12174.54,70473.68,,82648.22,2014,,Castro Valley Unified,""
CAYERE AIMEE M,ADMIN SECRETARY CONFIDENTIAL,73711.47,0.00,0.00,8929.84,73711.47,,82641.31,2014,,Castro Valley Unified,""
MATAWARAN GREGORY P,CLASSROOM TEACHER,71034.90,0.00,0.00,11478.82,71034.90,,82513.72,2014,,Castro Valley Unified,""
RACKLEY MICHAEL,CLASSROOM TEACHER,70900.94,0.00,0.00,11490.48,70900.94,,82391.42,2014,,Castro Valley Unified,""
MATHIS BRIAN R,SPEECH & LANGUAGE THERAPIST,68808.40,0.00,0.00,13559.45,68808.40,,82367.85,2014,,Castro Valley Unified,""
GOWELL ANDREW T,P.E. SPECIALIST,70811.60,0.00,0.00,11447.38,70811.60,,82258.98,2014,,Castro Valley Unified,""
PERKINS ANDREA,CLASSROOM TEACHER,70244.06,0.00,0.00,11950.27,70244.06,,82194.33,2014,,Castro Valley Unified,""
GILLMORE KEVIN G,P.E. SPECIALIST,74069.67,0.00,0.00,7913.40,74069.67,,81983.07,2014,,Castro Valley Unified,""
FEUCHT PATRICIA H,BUDGET AND PROGRAM ANALYST,72994.22,0.00,0.00,8418.55,72994.22,,81412.77,2014,,Castro Valley Unified,""
BIRUSINGH KAMLA V,CLASSROOM TEACHER,69710.02,0.00,0.00,11425.53,69710.02,,81135.55,2014,,Castro Valley Unified,""
MORGAN HEIDI L,CLASSROOM TEACHER,68366.59,0.00,0.00,12636.40,68366.59,,81002.99,2014,,Castro Valley Unified,""
DOSTAL-PEDERSEN CATHY M,CLASSROOM TEACHER,69310.54,0.00,0.00,11676.51,69310.54,,80987.05,2014,,Castro Valley Unified,""
MARLIS JASON M,CLASSROOM TEACHER,69625.22,0.00,0.00,11354.73,69625.22,,80979.95,2014,,Castro Valley Unified,""
KNUDSEN ALEXIS M,CLASSROOM TEACHER,69431.90,0.00,0.00,11287.03,69431.90,,80718.93,2014,,Castro Valley Unified,""
DORAN RICHARD F,CLASSROOM TEACHER,67949.53,0.00,0.00,12552.94,67949.53,,80502.47,2014,,Castro Valley Unified,""
HOFFMANN THOMAS M,CLASSROOM TEACHER,67957.07,0.00,0.00,12443.05,67957.07,,80400.12,2014,,Castro Valley Unified,""
MATA RUBEN S,COUNSELOR,71715.88,0.00,0.00,8671.40,71715.88,,80387.28,2014,,Castro Valley Unified,""
ALEXANDER ROBERT H,CLASSROOM TEACHER,67796.41,0.00,0.00,12576.03,67796.41,,80372.44,2014,,Castro Valley Unified,""
VOGEL ROCHELLE L,SPECIAL ED TEACHER (SDC),71992.15,0.00,0.00,8370.67,71992.15,,80362.82,2014,,Castro Valley Unified,""
BONAR CYNTHIA L,SPECIAL ED TEACHER (RSP),68993.09,0.00,0.00,11217.35,68993.09,,80210.44,2014,,Castro Valley Unified,""
AUGUST SUSAN K,CLASSROOM TEACHER,69013.09,0.00,0.00,11196.19,69013.09,,80209.28,2014,,Castro Valley Unified,""
PIETRO KELLY L,CLASSROOM TEACHER,68305.93,0.00,0.00,11873.80,68305.93,,80179.73,2014,,Castro Valley Unified,""
NORTON DANA L,SPECIAL ED TEACHER (RSP),72189.15,0.00,0.00,7910.27,72189.15,,80099.42,2014,,Castro Valley Unified,""
KUROKAWA CALDERON LISA T,CLASSROOM TEACHER,68715.94,0.00,0.00,11281.28,68715.94,,79997.22,2014,,Castro Valley Unified,""
RUSK MELISSA A,CLASSROOM TEACHER,67438.02,0.00,0.00,12411.92,67438.02,,79849.94,2014,,Castro Valley Unified,""
ORDUNA LAUREL O,CLASSROOM TEACHER,72249.71,0.00,0.00,7533.70,72249.71,,79783.41,2014,,Castro Valley Unified,""
CARSON KATHRYN L,SPECIAL ED TEACHER (RSP),67851.27,0.00,0.00,11767.60,67851.27,,79618.87,2014,,Castro Valley Unified,""
MACLEOD GIGI G,CLASSROOM TEACHER,72085.43,0.00,0.00,7520.15,72085.43,,79605.58,2014,,Castro Valley Unified,""
TAPIA-SMITH JENNIFER L,ADMIN SECRETARY CONFIDENTIAL,70777.48,0.00,0.00,8733.21,70777.48,,79510.69,2014,,Castro Valley Unified,""
WHITAKER NICHOLAS J,CLASSROOM TEACHER,68271.69,0.00,0.00,11231.80,68271.69,,79503.49,2014,,Castro Valley Unified,""
PISCIOTTO ALISA M,CLASSROOM TEACHER,68305.36,0.00,0.00,11024.96,68305.36,,79330.32,2014,,Castro Valley Unified,""
KALVASS MEGAN E,CLASSROOM TEACHER,68072.71,0.00,0.00,11225.42,68072.71,,79298.13,2014,,Castro Valley Unified,""
KELLER STEPHANIE G,CLASSROOM TEACHER,68084.66,0.00,0.00,11188.07,68084.66,,79272.73,2014,,Castro Valley Unified,""
MCMURRAY ALEX J,CLASSROOM TEACHER,66714.71,0.00,0.00,12502.97,66714.71,,79217.68,2014,,Castro Valley Unified,""
ECKLOFF HEATHER,CLASSROOM TEACHER,68061.00,0.00,0.00,11132.11,68061.00,,79193.11,2014,,Castro Valley Unified,""
ANDERSEN BARBARA E,CLASSROOM TEACHER,71077.24,0.00,0.00,7772.91,71077.24,,78850.15,2014,,Castro Valley Unified,""
AUSER ALLISON J,CLASSROOM TEACHER,67338.92,0.00,0.00,11195.83,67338.92,,78534.75,2014,,Castro Valley Unified,""
MERRIGAN PAULA A,CLASSROOM TEACHER,70810.98,0.00,0.00,7432.02,70810.98,,78243.00,2014,,Castro Valley Unified,""
FERREIRA SHERRIE L,CLASSROOM TEACHER,67043.92,0.00,0.00,11133.13,67043.92,,78177.05,2014,,Castro Valley Unified,""
NIEVES CRAIG A,CLASSROOM TEACHER,66979.42,0.00,0.00,11151.88,66979.42,,78131.30,2014,,Castro Valley Unified,""
CLEMENTS KENNETH E,MECHANIC,69749.30,0.00,0.00,8278.49,69749.30,,78027.79,2014,,Castro Valley Unified,""
MACHADO FANNY E,CLASSROOM TEACHER,70508.74,0.00,0.00,7385.66,70508.74,,77894.40,2014,,Castro Valley Unified,""
DARDEN JULISSA D,ADMIN SECRETARY SUPT,68818.96,0.00,0.00,9037.23,68818.96,,77856.19,2014,,Castro Valley Unified,""
INGRAM ELIZABETH M,SPECIAL ED TEACHER (SDC),71609.77,0.00,0.00,6085.51,71609.77,,77695.28,2014,,Castro Valley Unified,""
EMANUELE BRIDGETTE C,CLASSROOM TEACHER,66477.04,0.00,0.00,11099.94,66477.04,,77576.98,2014,,Castro Valley Unified,""
ANDRES ELZA,CLASSROOM TEACHER,66430.59,0.00,0.00,11052.39,66430.59,,77482.98,2014,,Castro Valley Unified,""
BROWN DEBRA J,CLASSROOM TEACHER,65093.94,0.00,0.00,12333.85,65093.94,,77427.79,2014,,Castro Valley Unified,""
FOY-COUCHE LYNNE E,CLASSROOM TEACHER (SCIENCE),69684.16,0.00,0.00,7544.68,69684.16,,77228.84,2014,,Castro Valley Unified,""
MYRICK AMANDA K,CLASSROOM TEACHER,69387.92,0.00,0.00,7758.77,69387.92,,77146.69,2014,,Castro Valley Unified,""
VIERRA TRACEY J,TRANSPORATION LEAD,59349.62,6773.68,0.00,10987.56,66123.30,,77110.86,2014,,Castro Valley Unified,""
PHILLIPS MARGARET A,CLASSROOM TEACHER,65453.89,0.00,0.00,11645.65,65453.89,,77099.54,2014,,Castro Valley Unified,""
FLORES-AIKEY ANNE MARIE,ASST MIDDLE PRICNIPAL,67124.22,0.00,0.00,9863.81,67124.22,,76988.03,2014,,Castro Valley Unified,""
OETTEL LIZBETH M,CLASSROOM TEACHER,69611.35,0.00,0.00,7310.21,69611.35,,76921.56,2014,,Castro Valley Unified,""
PANE DIANE,P.E. SPECIALIST,69313.22,0.00,0.00,7511.13,69313.22,,76824.35,2014,,Castro Valley Unified,""
MCKNIGHT IVERY D,COUNSELOR,65781.87,0.00,0.00,11033.73,65781.87,,76815.60,2014,,Castro Valley Unified,""
HAMILTON JEFF H,CRAFTS TECHNICIAN,64104.56,0.00,0.00,12625.96,64104.56,,76730.52,2014,,Castro Valley Unified,""
MOONEY THELMA,CLASSROOM TEACHER,65589.34,0.00,0.00,11012.09,65589.34,,76601.43,2014,,Castro Valley Unified,""
FISHER ADAM H,SPECIAL ED TEACHER (RSP),67766.86,0.00,0.00,8784.63,67766.86,,76551.49,2014,,Castro Valley Unified,""
MORGAN SUSAN R,CLASSROOM TEACHER,64762.88,0.00,0.00,11603.83,64762.88,,76366.71,2014,,Castro Valley Unified,""
HAN KYUNG-SUK,CLASSROOM TEACHER,68741.82,0.00,0.00,7468.82,68741.82,,76210.64,2014,,Castro Valley Unified,""
WHEELER JOSHUA T,CLASSROOM TEACHER,69856.24,0.00,0.00,6311.49,69856.24,,76167.73,2014,,Castro Valley Unified,""
BAUGH ELIZABETH M,SPECIAL ED TEACHER,68706.20,0.00,0.00,7276.20,68706.20,,75982.40,2014,,Castro Valley Unified,""
ASUNCION NINAH B,COUNSELOR,68462.60,0.00,0.00,7442.15,68462.60,,75904.75,2014,,Castro Valley Unified,""
GIUDICI STEPHANIE L,CLASSROOM TEACHER,68552.03,0.00,0.00,7221.55,68552.03,,75773.58,2014,,Castro Valley Unified,""
CAVALIERI NANCY A,TEACHER ON SPECIAL ASSIGNMENT,66358.48,0.00,0.00,9333.20,66358.48,,75691.68,2014,,Castro Valley Unified,""
CAVANESS JARED M,CLASSROOM TEACHER,67838.31,0.00,0.00,7832.74,67838.31,,75671.05,2014,,Castro Valley Unified,""
JOSLIN KELLY M,CLASSROOM TEACHER,66427.86,0.00,0.00,9118.39,66427.86,,75546.25,2014,,Castro Valley Unified,""
GHOLAMI ALICIA A,CVTA PRESIDENT RELEASE,67963.54,0.00,0.00,7549.72,67963.54,,75513.26,2014,,Castro Valley Unified,""
MISETICH AMANDA N,CLASSROOM TEACHER,64617.66,0.00,0.00,10893.04,64617.66,,75510.70,2014,,Castro Valley Unified,""
SINDEL-HILTON JACQUAE M,CLASSROOM TEACHER,62653.37,0.00,0.00,12781.52,62653.37,,75434.89,2014,,Castro Valley Unified,""
BATCHELOR KEVIN J,CLASSROOM TEACHER,64429.22,0.00,0.00,10918.44,64429.22,,75347.66,2014,,Castro Valley Unified,""
MCMASTER NICHOLAS A,CLASSROOM TEACHER,64241.23,0.00,0.00,10897.59,64241.23,,75138.82,2014,,Castro Valley Unified,""
BOSTROM LEIF E,SPECIAL ED TEACHER (SDC),66596.13,0.00,0.00,8468.42,66596.13,,75064.55,2014,,Castro Valley Unified,""
HIXON NORMAN C,CLASSROOM TEACHER,64040.22,0.00,0.00,10995.49,64040.22,,75035.71,2014,,Castro Valley Unified,""
SCHUMANN SHELLEY L,CLASSROOM TEACHER,63158.79,0.00,0.00,11441.72,63158.79,,74600.51,2014,,Castro Valley Unified,""
NAGEL DONNA M,SPECIAL ED TEACHER (RSP),61995.08,0.00,0.00,12570.16,61995.08,,74565.24,2014,,Castro Valley Unified,""
HSU EFFIE R,CLASSROOM TEACHER,67419.52,0.00,0.00,7130.26,67419.52,,74549.78,2014,,Castro Valley Unified,""
BONE JUSTIN M,SPECIAL ED TEACHER (PE),63602.22,0.00,0.00,10852.24,63602.22,,74454.46,2014,,Castro Valley Unified,""
MILINKEVICH DIANE C,CLASSROOM TEACHER,63248.77,0.00,0.00,10787.55,63248.77,,74036.32,2014,,Castro Valley Unified,""
SITKIN JENNIFER R,CLASSROOM TEACHER,64597.19,0.00,0.00,9427.17,64597.19,,74024.36,2014,,Castro Valley Unified,""
LEUNG NATASHA O,CLASSROOM TEACHER,66670.65,0.00,0.00,7265.57,66670.65,,73936.22,2014,,Castro Valley Unified,""
DULEY PAMELA J,PERSONNEL ASST - CERTIFICATED,60648.06,0.00,0.00,13270.80,60648.06,,73918.86,2014,,Castro Valley Unified,""
CARMAN SUSAN B,PROGRAM SPECIALIST,64703.49,0.00,0.00,9187.09,64703.49,,73890.58,2014,,Castro Valley Unified,""
WASSERMAN LISA E,COUNSELOR,63563.82,0.00,0.00,10176.02,63563.82,,73739.84,2014,,Castro Valley Unified,""
JERVIS JENNIFER D,CLASSROOM TEACHER,62260.39,0.00,0.00,11366.89,62260.39,,73627.28,2014,,Castro Valley Unified,""
PRINCIPATO KERRY,ADULT SCH TCHR UM,62745.89,0.00,0.00,10835.19,62745.89,,73581.08,2014,,Castro Valley Unified,""
ANTAKI JANICE E,CLASSROOM TEACHER,64389.52,0.00,0.00,9186.72,64389.52,,73576.24,2014,,Castro Valley Unified,""
PYLE AMBER M,CLASSROOM TEACHER,62301.94,0.00,0.00,11109.16,62301.94,,73411.10,2014,,Castro Valley Unified,""
HAN AHNAH,CLASSROOM TEACHER,62714.18,0.00,0.00,10664.59,62714.18,,73378.77,2014,,Castro Valley Unified,""
TORRES MONICA M,CLASSROOM TEACHER,63816.72,0.00,0.00,9554.28,63816.72,,73371.00,2014,,Castro Valley Unified,""
CHEUNG CANDICE C,CLASSROOM TEACHER,62555.09,0.00,0.00,10710.22,62555.09,,73265.31,2014,,Castro Valley Unified,""
MUKHERJEE BASUDHA,CLASSROOM TEACHER,67144.32,0.00,0.00,6104.22,67144.32,,73248.54,2014,,Castro Valley Unified,""
SILZLE CHRISTOPHER S,CLASSROOM TEACHER,62336.55,0.00,0.00,10739.62,62336.55,,73076.17,2014,,Castro Valley Unified,""
MALONEY ARLO E,CRAFTS LEAD TECHNICIAN,60875.60,0.00,0.00,12176.19,60875.60,,73051.79,2014,,Castro Valley Unified,""
PARKER PATRICIA J,CLASSROOM TEACHER,63868.98,0.00,0.00,9127.80,63868.98,,72996.78,2014,,Castro Valley Unified,""
BUFFINGTON ASHLY D,CLASSROOM TEACHER,65903.13,0.00,0.00,7006.00,65903.13,,72909.13,2014,,Castro Valley Unified,""
ROSE PAUL A,TECH SUPPORT COORDINATOR,63785.78,0.00,0.00,8999.10,63785.78,,72784.88,2014,,Castro Valley Unified,""
BAIOCCHI LAUREN,CLASSROOM TEACHER,62103.01,0.00,0.00,10679.82,62103.01,,72782.83,2014,,Castro Valley Unified,""
DALBY NICKOLETTA,CLASSROOM TEACHER,60738.83,0.00,0.00,11951.56,60738.83,,72690.39,2014,,Castro Valley Unified,""
HAHN DIETER H,CRAFTS TECHNICIAN,60406.78,0.00,0.00,12191.04,60406.78,,72597.82,2014,,Castro Valley Unified,""
BAILEY SHARON L,STUDENT COMPUTER SRVS COOR,60517.88,0.00,0.00,12062.30,60517.88,,72580.18,2014,,Castro Valley Unified,""
MLADINICH MARK J,CLASSROOM TEACHER,60614.20,0.00,0.00,11945.72,60614.20,,72559.92,2014,,Castro Valley Unified,""
BAHM ERIC R,CLASSROOM TEACHER,61874.59,0.00,0.00,10648.31,61874.59,,72522.90,2014,,Castro Valley Unified,""
DRATH SUNNY H,SPECIAL ED TEACHER (RSP),61799.37,0.00,0.00,10685.52,61799.37,,72484.89,2014,,Castro Valley Unified,""
PEREZ AMINA M,CLASSROOM TEACHER,61833.04,0.00,0.00,10644.61,61833.04,,72477.65,2014,,Castro Valley Unified,""
TOWNSEND JASON M,P.E. SPECIALIST,61708.18,0.00,0.00,10684.28,61708.18,,72392.46,2014,,Castro Valley Unified,""
PERI AMIEE C,CLASSROOM TEACHER,61684.14,0.00,0.00,10685.59,61684.14,,72369.73,2014,,Castro Valley Unified,""
ASHLEY JANE,SPECIAL ED TEACHER (RSP),61478.20,0.00,0.00,10859.95,61478.20,,72338.15,2014,,Castro Valley Unified,""
DEISENROTH MARY,CLASSROOM TEACHER,61927.79,0.00,0.00,10243.33,61927.79,,72171.12,2014,,Castro Valley Unified,""
BURKE SARAH G,CLASSROOM TEACHER,65160.94,0.00,0.00,6933.43,65160.94,,72094.37,2014,,Castro Valley Unified,""
PULANCO CAROL,CLASSROOM TEACHER,64763.21,0.00,0.00,7131.18,64763.21,,71894.39,2014,,Castro Valley Unified,""
KELLAR SUZETTE J,STUDENT COMPUTER SRVS COOR,63969.27,0.00,0.00,7793.95,63969.27,,71763.22,2014,,Castro Valley Unified,""
GOSSELIN JENNIFER L,CLASSROOM TEACHER,61009.95,0.00,0.00,10575.53,61009.95,,71585.48,2014,,Castro Valley Unified,""
JONES KATIE,CLASSROOM TEACHER,60893.74,0.00,0.00,10615.45,60893.74,,71509.19,2014,,Castro Valley Unified,""
MATHIESEN CHRISTINA M,CLASSROOM TEACHER,60912.29,0.00,0.00,10589.41,60912.29,,71501.70,2014,,Castro Valley Unified,""
HUFFMAN ANNE M,SPECIAL ED TEACHER (SDC),64366.43,0.00,0.00,7130.62,64366.43,,71497.05,2014,,Castro Valley Unified,""
BANAGA CHERIE L,CLASSROOM TEACHER,60832.89,0.00,0.00,10622.25,60832.89,,71455.14,2014,,Castro Valley Unified,""
CONTRERAS ELIZABETH K,CLASSROOM TEACHER,60829.39,0.00,0.00,10563.84,60829.39,,71393.23,2014,,Castro Valley Unified,""
UTSUMI YEE KIMI N,CLASSROOM TEACHER,60320.86,0.00,0.00,11010.72,60320.86,,71331.58,2014,,Castro Valley Unified,""
JUDSON DAVID,CLASSROOM TEACHER,58393.05,0.00,0.00,12853.11,58393.05,,71246.16,2014,,Castro Valley Unified,""
GOSE LINDSAY M,CLASSROOM TEACHER,64102.74,0.00,0.00,7077.28,64102.74,,71180.02,2014,,Castro Valley Unified,""
MAGNO DUANE M,COUNCELOR,62157.92,0.00,0.00,8986.59,62157.92,,71144.51,2014,,Castro Valley Unified,""
AZEVADA LAURIE A,CLASSROOM TEACHER,62516.75,0.00,0.00,8611.24,62516.75,,71127.99,2014,,Castro Valley Unified,""
SAND MARK D,CLASSROOM TEACHER,59291.56,0.00,0.00,11829.56,59291.56,,71121.12,2014,,Castro Valley Unified,""
FREID JEFFREY C,CRAFTS TECHNICIAN,59114.00,0.00,0.00,11973.53,59114.00,,71087.53,2014,,Castro Valley Unified,""
CANNON JOSEPH P,CUSTODIAN LEADWORKER,56982.69,2874.13,0.00,11131.99,59856.82,,70988.81,2014,,Castro Valley Unified,""
WILLIAMS MARK,CLASSROOM TEACHER,63904.31,0.00,0.00,7059.63,63904.31,,70963.94,2014,,Castro Valley Unified,""
COTCHER LAWREN S,TV/TIP COACH,60340.30,0.00,0.00,10541.74,60340.30,,70882.04,2014,,Castro Valley Unified,""
SHOFFNER LISA M,CLASSROOM TEACHER,59584.41,0.00,0.00,11251.53,59584.41,,70835.94,2014,,Castro Valley Unified,""
WALLIS JASON,CLASSROOM TEACHER,60230.96,0.00,0.00,10564.69,60230.96,,70795.65,2014,,Castro Valley Unified,""
STICKEL KATE F,CLASSROOM TEACHER,60083.25,0.00,0.00,10497.08,60083.25,,70580.33,2014,,Castro Valley Unified,""
FARQUHAR KELLY M,CLASSROOM TEACHER,60047.46,0.00,0.00,10515.63,60047.46,,70563.09,2014,,Castro Valley Unified,""
"SCARPER, JR. ROBERT W",GENERAL MAINTENANCE PERSON,62848.22,0.00,0.00,7672.67,62848.22,,70520.89,2014,,Castro Valley Unified,""
HERRING CHERYL J,CLASSROOM TEACHER,59783.09,0.00,0.00,10539.47,59783.09,,70322.56,2014,,Castro Valley Unified,""
KELLY MEGHAN E,CLASSROOM TEACHER,58338.66,0.00,0.00,11948.26,58338.66,,70286.92,2014,,Castro Valley Unified,""
BERBERIAN JASON E,CLASSROOM TEACHER,58522.00,0.00,0.00,11764.25,58522.00,,70286.25,2014,,Castro Valley Unified,""
CASTANEDA KATHERINE A,ADULT SCH TCHR UM,63324.22,0.00,0.00,6815.89,63324.22,,70140.11,2014,,Castro Valley Unified,""
MCHUGH MARTIN MAUREEN,SPEECH & LANGUAGE THERAPIST,58762.81,0.00,0.00,11375.52,58762.81,,70138.33,2014,,Castro Valley Unified,""
LAVIN DARRELL,CLASSROOM TEACHER,59545.70,0.00,0.00,10469.20,59545.70,,70014.90,2014,,Castro Valley Unified,""
CHANG YENLING H,POSITION CONTROL ANALYST,62347.62,0.00,0.00,7275.22,62347.62,,69622.84,2014,,Castro Valley Unified,""
DE FOREST TIMOTHY L,CUSTODIAN LEADWORKER,57533.63,456.36,0.00,11516.49,57989.99,,69506.48,2014,,Castro Valley Unified,""
WHITEHURST LESIA D,CLASSROOM TEACHER,59664.57,0.00,0.00,9827.84,59664.57,,69492.41,2014,,Castro Valley Unified,""
BIRD MARY D,CLASSROOM TEACHER,60105.12,0.00,0.00,9358.98,60105.12,,69464.10,2014,,Castro Valley Unified,""
SLADER ANNA M,TEACHER ON SPECIAL ASSIGNMENT,59039.10,0.00,0.00,10413.38,59039.10,,69452.48,2014,,Castro Valley Unified,""
LLOYD KATHLEEN A,CLASSROOM TEACHER,60105.46,0.00,0.00,9321.29,60105.46,,69426.75,2014,,Castro Valley Unified,""
PHILLIPS ROBERT A,CUSTODIAN LEADWORKER,62294.84,0.00,0.00,7006.55,62294.84,,69301.39,2014,,Castro Valley Unified,""
RODRIGUEZ IAN G,CLASSROOM TEACHER,58868.26,0.00,0.00,10402.47,58868.26,,69270.73,2014,,Castro Valley Unified,""
GARCIA YVONNE M,CLASSROOM TEACHER,58788.56,0.00,0.00,10440.87,58788.56,,69229.43,2014,,Castro Valley Unified,""
MURANJAN JENNIFER R,SPECIAL ED TEACHER (SDC),58780.57,0.00,0.00,10439.40,58780.57,,69219.97,2014,,Castro Valley Unified,""
SADOWAY LARYSSA A,MUSIC TEACHER,58536.50,0.00,0.00,10364.47,58536.50,,68900.97,2014,,Castro Valley Unified,""
STEMMLER MARY A,CLASSROOM TEACHER,62513.90,0.00,0.00,6331.02,62513.90,,68844.92,2014,,Castro Valley Unified,""
GILES MARTIN A,CLASSROOM TEACHER,58685.94,0.00,0.00,10141.61,58685.94,,68827.55,2014,,Castro Valley Unified,""
RAINEY SHIRLEY,CLASSROOM TEACHER,59571.54,0.00,0.00,9141.62,59571.54,,68713.16,2014,,Castro Valley Unified,""
HILL LAQUEITTA,TEACHER ON SPECIAL ASSIGNMENT,61973.89,0.00,0.00,6658.47,61973.89,,68632.36,2014,,Castro Valley Unified,""
LANPHERE DAWN E,CLASSROOM TEACHER,57335.64,0.00,0.00,11074.78,57335.64,,68410.42,2014,,Castro Valley Unified,""
SINGH NIDHI C,PSYCHOLOGIST,61450.46,0.00,0.00,6707.68,61450.46,,68158.14,2014,,Castro Valley Unified,""
WOLFRUM JONATHAN G,CLASSROOM TEACHER,61543.74,0.00,0.00,6611.59,61543.74,,68155.33,2014,,Castro Valley Unified,""
THIELE AIDAN D,CLASSROOM TEACHER,61219.50,0.00,0.00,6831.86,61219.50,,68051.36,2014,,Castro Valley Unified,""
