Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Josh R Lauderdale,AmeriCorps Volunteers,2210.52,0.00,353.37,0.00,2563.89,,2563.89,2014,,Lake County Office of Education,""
Sandra Gonsalves,Site Assistant,2246.06,0.00,302.20,0.00,2548.26,,2548.26,2014,,Lake County Office of Education,""
Nicole M Andre,AmeriCorps Volunteers,2026.31,0.00,337.50,38.61,2363.81,,2402.42,2014,,Lake County Office of Education,""
Kristine Andre,Extra Duty,0.00,0.00,2250.00,0.00,2250.00,,2250.00,2014,,Lake County Office of Education,""
Maria Cruz,Other Classified Extra Duty,0.00,0.00,2170.63,42.87,2170.63,,2213.50,2014,,Lake County Office of Education,""
Audrey C Hurd,AmeriCorps Volunteers,2210.52,0.00,0.00,0.00,2210.52,,2210.52,2014,,Lake County Office of Education,""
Ana R Llamas,AmeriCorps Volunteers,2210.52,0.00,0.00,0.00,2210.52,,2210.52,2014,,Lake County Office of Education,""
Ethan J Miller,AmeriCorps Volunteers,2210.52,0.00,0.00,0.00,2210.52,,2210.52,2014,,Lake County Office of Education,""
Lori J Blackburn,AmeriCorps Volunteers,2210.52,0.00,0.00,0.00,2210.52,,2210.52,2014,,Lake County Office of Education,""
Karen D Gonzalez-Recinos,AmeriCorps Volunteers,2210.52,0.00,0.00,0.00,2210.52,,2210.52,2014,,Lake County Office of Education,""
Chelsea R Schloesser,AmeriCorps Volunteers,2210.52,0.00,0.00,0.00,2210.52,,2210.52,2014,,Lake County Office of Education,""
Allison Hanson,AmeriCorps Volunteers,2210.52,0.00,0.00,0.00,2210.52,,2210.52,2014,,Lake County Office of Education,""
Susan L Rigby,AmeriCorps Volunteers,2210.52,0.00,0.00,0.00,2210.52,,2210.52,2014,,Lake County Office of Education,""
Barbara E McIntyre,Other Classified Extra Duty,0.00,0.00,2140.13,0.00,2140.13,,2140.13,2014,,Lake County Office of Education,""
Aimee E Barnes,AmeriCorps Volunteers,2026.31,0.00,0.00,0.00,2026.31,,2026.31,2014,,Lake County Office of Education,""
Geoffrey Engelbert,AmeriCorps Volunteers,2026.31,0.00,0.00,0.00,2026.31,,2026.31,2014,,Lake County Office of Education,""
Flocida Tayag,AmeriCorps Volunteers,2026.31,0.00,0.00,0.00,2026.31,,2026.31,2014,,Lake County Office of Education,""
Kassy A Riggle,AmeriCorps Volunteers,2026.31,0.00,0.00,0.00,2026.31,,2026.31,2014,,Lake County Office of Education,""
Sarah D Gray,AmeriCorps Volunteers,2026.31,0.00,0.00,0.00,2026.31,,2026.31,2014,,Lake County Office of Education,""
Erin M Bennett,Other Classified Extra Duty,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2014,,Lake County Office of Education,""
Nicollette Staats,Site Assistant,1845.53,0.00,145.01,0.00,1990.54,,1990.54,2014,,Lake County Office of Education,""
Charlene M Gayaldo,Site Assistant,1814.13,0.00,167.50,0.00,1981.63,,1981.63,2014,,Lake County Office of Education,""
Robin L Daffern,Other Classified Extra Duty,0.00,0.00,1706.61,200.88,1706.61,,1907.49,2014,,Lake County Office of Education,""
Dorian E Hernandez,Site Assistant,1727.74,0.00,136.33,0.00,1864.07,,1864.07,2014,,Lake County Office of Education,""
Krista M DeLuna,AmeriCorps Volunteers,1842.10,0.00,0.00,0.00,1842.10,,1842.10,2014,,Lake County Office of Education,""
Benjamin Alonso,Other Classified Extra Duty,0.00,0.00,1831.68,0.00,1831.68,,1831.68,2014,,Lake County Office of Education,""
Elizabeth L Barrett,Extra Duty,0.00,0.00,1755.00,0.00,1755.00,,1755.00,2014,,Lake County Office of Education,""
Melynda M Murgatroyd,Other Classified Extra Duty,0.00,0.00,1741.91,0.00,1741.91,,1741.91,2014,,Lake County Office of Education,""
Yurisbe Alvarado,Other Classified Extra Duty,0.00,0.00,1694.52,0.00,1694.52,,1694.52,2014,,Lake County Office of Education,""
Deanna J Brown,Other Classified Extra Duty,0.00,0.00,1686.25,0.00,1686.25,,1686.25,2014,,Lake County Office of Education,""
Gail J Dickenson,Extra Duty,0.00,0.00,1530.60,135.92,1530.60,,1666.52,2014,,Lake County Office of Education,""
Phoebe A Clifton,AmeriCorps Volunteers,1657.89,0.00,0.00,0.00,1657.89,,1657.89,2014,,Lake County Office of Education,""
Linda M Morgan,AmeriCorps Volunteers,1555.54,0.00,0.00,0.00,1555.54,,1555.54,2014,,Lake County Office of Education,""
Jami R White,Other Classified Extra Duty,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Lake County Office of Education,""
Kaitlyn M Carter,AmeriCorps Volunteers,1473.68,0.00,0.00,0.00,1473.68,,1473.68,2014,,Lake County Office of Education,""
Jade M Holling,AmeriCorps Volunteers,1473.68,0.00,0.00,0.00,1473.68,,1473.68,2014,,Lake County Office of Education,""
Diane D Ray,Clerical & Admin Extra Duty,0.00,0.00,1461.21,0.00,1461.21,,1461.21,2014,,Lake County Office of Education,""
Sally J Beckner,Extra Duty,0.00,0.00,1397.20,0.00,1397.20,,1397.20,2014,,Lake County Office of Education,""
Heather K Wrege,Other Classified Extra Duty,0.00,0.00,1249.98,143.02,1249.98,,1393.00,2014,,Lake County Office of Education,""
Slobodanka Toshich,Teacher Assistant - Preschool,1304.46,0.00,77.15,0.00,1381.61,,1381.61,2014,,Lake County Office of Education,""
Timothy M Duvell,AmeriCorps Volunteers,1289.47,0.00,0.00,0.00,1289.47,,1289.47,2014,,Lake County Office of Education,""
Jara L Johnson,Teacher Assistant - Preschool,1229.57,0.00,0.00,0.00,1229.57,,1229.57,2014,,Lake County Office of Education,""
Pedro P Suarez Merino,Clerical & Admin Extra Duty,0.00,0.00,1183.02,0.00,1183.02,,1183.02,2014,,Lake County Office of Education,""
Janita D Hansen,AmeriCorps Volunteers,1105.26,0.00,0.00,0.00,1105.26,,1105.26,2014,,Lake County Office of Education,""
Gabrielle V Alioto,AmeriCorps Volunteers,1105.26,0.00,0.00,0.00,1105.26,,1105.26,2014,,Lake County Office of Education,""
Angela N Glover,AmeriCorps Volunteers,1105.26,0.00,0.00,0.00,1105.26,,1105.26,2014,,Lake County Office of Education,""
Shelton A Evans,Extra Duty,0.00,0.00,1000.00,85.65,1000.00,,1085.65,2014,,Lake County Office of Education,""
Robin Fogel-Shrive,Extra Duty,0.00,0.00,1000.00,82.50,1000.00,,1082.50,2014,,Lake County Office of Education,""
James R Cordell,Instructional Aide II,746.40,0.00,187.26,93.34,933.66,,1027.00,2014,,Lake County Office of Education,""
J. Edwardo A Alatorre,Other Classified Extra Duty,0.00,0.00,927.60,0.00,927.60,,927.60,2014,,Lake County Office of Education,""
Jessica C Ingersoll,Teacher Assistant - Preschool,876.30,0.00,49.19,0.00,925.49,,925.49,2014,,Lake County Office of Education,""
"Belarmino Garcia, Jr.",AmeriCorps Volunteers,921.05,0.00,0.00,0.00,921.05,,921.05,2014,,Lake County Office of Education,""
Michelle Greb,Clerical & Admin Extra Duty,0.00,0.00,893.25,0.00,893.25,,893.25,2014,,Lake County Office of Education,""
Lizbeth Alvarez,Site Assistant,753.92,0.00,119.08,0.00,873.00,,873.00,2014,,Lake County Office of Education,""
Edward J Giannelli,Other Classified Extra Duty,0.00,0.00,850.04,0.00,850.04,,850.04,2014,,Lake County Office of Education,""
Brandy Raymond,Extra Duty,0.00,0.00,750.00,61.88,750.00,,811.88,2014,,Lake County Office of Education,""
Janis Traub,Other Classified Extra Duty,0.00,0.00,811.80,0.00,811.80,,811.80,2014,,Lake County Office of Education,""
Shelly Lawson,Extra Duty,0.00,0.00,684.00,56.44,684.00,,740.44,2014,,Lake County Office of Education,""
Brianne M Gall,AmeriCorps Volunteers,736.84,0.00,0.00,0.00,736.84,,736.84,2014,,Lake County Office of Education,""
Monica Wright,AmeriCorps Volunteers,736.84,0.00,0.00,0.00,736.84,,736.84,2014,,Lake County Office of Education,""
Victoria Timm,Other Classified Extra Duty,0.00,0.00,550.00,0.00,550.00,,550.00,2014,,Lake County Office of Education,""
Peggy L Tyson,Extra Duty,0.00,0.00,500.00,41.25,500.00,,541.25,2014,,Lake County Office of Education,""
John M Moorhead,Extra Duty,0.00,0.00,500.00,41.25,500.00,,541.25,2014,,Lake County Office of Education,""
Jeremy A Hunter,Workability,0.00,0.00,536.00,0.00,536.00,,536.00,2014,,Lake County Office of Education,""
Joseph M Moore,Workability,0.00,0.00,484.00,0.00,484.00,,484.00,2014,,Lake County Office of Education,""
Jennifer L McAuley,Extra Duty,0.00,0.00,434.00,35.81,434.00,,469.81,2014,,Lake County Office of Education,""
Laura E Ewing,Extra Duty,0.00,0.00,434.00,35.81,434.00,,469.81,2014,,Lake County Office of Education,""
Carlos R Garay,Workability,0.00,0.00,460.00,0.00,460.00,,460.00,2014,,Lake County Office of Education,""
Taato Hernandez,Workability,0.00,0.00,456.00,0.00,456.00,,456.00,2014,,Lake County Office of Education,""
Kelsie M Mitchell,Workability,0.00,0.00,440.00,0.00,440.00,,440.00,2014,,Lake County Office of Education,""
Richard N Hoberg,Workability,0.00,0.00,420.00,0.00,420.00,,420.00,2014,,Lake County Office of Education,""
Bailey S Bryant-Macias,Workability,0.00,0.00,404.00,0.00,404.00,,404.00,2014,,Lake County Office of Education,""
David R Rodriguez,Other Classified Extra Duty,0.00,0.00,361.22,42.52,361.22,,403.74,2014,,Lake County Office of Education,""
Estela A Rojas,Workability,0.00,0.00,392.00,0.00,392.00,,392.00,2014,,Lake County Office of Education,""
Charles Mansell,Extra Duty,0.00,0.00,375.00,0.00,375.00,,375.00,2014,,Lake County Office of Education,""
Valerie K Strate,AmeriCorps Volunteers,368.42,0.00,0.00,0.00,368.42,,368.42,2014,,Lake County Office of Education,""
Deborah E White,Clerical & Admin Extra Duty,0.00,0.00,338.52,0.00,338.52,,338.52,2014,,Lake County Office of Education,""
Stacie M Judson,Other Classified Extra Duty,0.00,0.00,328.45,0.00,328.45,,328.45,2014,,Lake County Office of Education,""
Alexander J Gonzalez,Workability,0.00,0.00,292.00,0.00,292.00,,292.00,2014,,Lake County Office of Education,""
Kimberly A Shaw,Workability,0.00,0.00,260.82,29.84,260.82,,290.66,2014,,Lake County Office of Education,""
Tyler K Resh,Workability,0.00,0.00,290.00,0.00,290.00,,290.00,2014,,Lake County Office of Education,""
Kyle P Valenzuela,Workability,0.00,0.00,288.00,0.00,288.00,,288.00,2014,,Lake County Office of Education,""
Myrisa Jarrett,Workability,0.00,0.00,284.00,0.00,284.00,,284.00,2014,,Lake County Office of Education,""
Liam J Bingham,Workability,0.00,0.00,283.00,0.00,283.00,,283.00,2014,,Lake County Office of Education,""
Della A Mason,Other Classified Extra Duty,0.00,0.00,250.00,28.61,250.00,,278.61,2014,,Lake County Office of Education,""
Leslie Hall,Other Classified Extra Duty,0.00,0.00,250.00,28.61,250.00,,278.61,2014,,Lake County Office of Education,""
Tami L Fuhrmann-Cramer,Extra Duty,0.00,0.00,250.00,22.20,250.00,,272.20,2014,,Lake County Office of Education,""
Robynn B Giese,Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
Nina R Gibson,Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
"William C Gabe, II",Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
Areli E Dohner Chavez,Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
Marilyn W Grock,Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
Jennifer C Conrad,Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
Cathleen M McCarthy,Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
Nancy M Harby,Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
Cheryl L Mostin,Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
Joseph H Parker,Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
Carrie A Schmitt,Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
Christina R Sherick,Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
Shanna R Wilbur,Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
Lori L Anthony,Extra Duty,0.00,0.00,250.00,20.63,250.00,,270.63,2014,,Lake County Office of Education,""
Marlene Galvan,Workability,0.00,0.00,268.00,0.00,268.00,,268.00,2014,,Lake County Office of Education,""
Alicia Gianni,Workability,0.00,0.00,268.00,0.00,268.00,,268.00,2014,,Lake County Office of Education,""
Travis E Titus,Workability,0.00,0.00,264.00,0.00,264.00,,264.00,2014,,Lake County Office of Education,""
Monique R Gonzalez,Workability,0.00,0.00,262.00,0.00,262.00,,262.00,2014,,Lake County Office of Education,""
Michaela M Logan,Workability,0.00,0.00,256.00,0.00,256.00,,256.00,2014,,Lake County Office of Education,""
Angela M Austin,Other Classified Extra Duty,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Lake County Office of Education,""
Mitchell M Markowitz,Extra Duty,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Lake County Office of Education,""
Emily Boyd,Other Classified Extra Duty,0.00,0.00,247.50,0.00,247.50,,247.50,2014,,Lake County Office of Education,""
Carissa O'Neill,Workability,0.00,0.00,240.00,0.00,240.00,,240.00,2014,,Lake County Office of Education,""
Cheyenne M Bridges,Workability,0.00,0.00,228.75,0.00,228.75,,228.75,2014,,Lake County Office of Education,""
Breanna R McLean,Workability,0.00,0.00,228.00,0.00,228.00,,228.00,2014,,Lake County Office of Education,""
Robert M Moore Jr.,Workability,0.00,0.00,228.00,0.00,228.00,,228.00,2014,,Lake County Office of Education,""
David J Ingersoll,Workability,0.00,0.00,227.00,0.00,227.00,,227.00,2014,,Lake County Office of Education,""
Sierra E Kawamura,Workability,0.00,0.00,222.50,0.00,222.50,,222.50,2014,,Lake County Office of Education,""
Leslie D Pfutzenreuter,Extra Duty,0.00,0.00,200.00,16.50,200.00,,216.50,2014,,Lake County Office of Education,""
Mary W Sherman,Other Classified Extra Duty,0.00,0.00,190.00,21.74,190.00,,211.74,2014,,Lake County Office of Education,""
Alaya Riley,Workability,0.00,0.00,208.00,0.00,208.00,,208.00,2014,,Lake County Office of Education,""
Jordan Fernandez,Workability,0.00,0.00,205.50,0.00,205.50,,205.50,2014,,Lake County Office of Education,""
Nicholas A Biondo,Extra Duty,0.00,0.00,200.00,0.00,200.00,,200.00,2014,,Lake County Office of Education,""
Daniel J Neece,Extra Duty,0.00,0.00,200.00,0.00,200.00,,200.00,2014,,Lake County Office of Education,""
Katie M Martir Cortes,Workability,0.00,0.00,190.00,0.00,190.00,,190.00,2014,,Lake County Office of Education,""
Leonel Estrada Flores,Workability,0.00,0.00,190.00,0.00,190.00,,190.00,2014,,Lake County Office of Education,""
Amber B Clark,Workability,0.00,0.00,189.00,0.00,189.00,,189.00,2014,,Lake County Office of Education,""
Emma S Cardono,AmeriCorps Volunteers,184.21,0.00,0.00,0.00,184.21,,184.21,2014,,Lake County Office of Education,""
Lalawnie S Crawford,Workability,0.00,0.00,184.00,0.00,184.00,,184.00,2014,,Lake County Office of Education,""
Hanna M Paulin,Workability,0.00,0.00,184.00,0.00,184.00,,184.00,2014,,Lake County Office of Education,""
Nancy D Keel,Workability,0.00,0.00,181.00,0.00,181.00,,181.00,2014,,Lake County Office of Education,""
Inet L King,Workability,0.00,0.00,177.00,0.00,177.00,,177.00,2014,,Lake County Office of Education,""
Victor Kyle,Workability,0.00,0.00,166.00,0.00,166.00,,166.00,2014,,Lake County Office of Education,""
Eugene Mitchell,Workability,0.00,0.00,166.00,0.00,166.00,,166.00,2014,,Lake County Office of Education,""
Ian A Seevers,AmeriCorps Volunteers,0.00,0.00,162.43,0.00,162.43,,162.43,2014,,Lake County Office of Education,""
Mohammed S Hussain,AmeriCorps Volunteers,0.00,0.00,162.43,0.00,162.43,,162.43,2014,,Lake County Office of Education,""
Elizabeth Mirramontes Correa,AmeriCorps Volunteers,0.00,0.00,162.43,0.00,162.43,,162.43,2014,,Lake County Office of Education,""
Jordan Anderson,Extra Duty,0.00,0.00,150.00,12.38,150.00,,162.38,2014,,Lake County Office of Education,""
Rodney Grisanti,Extra Duty,0.00,0.00,150.00,12.38,150.00,,162.38,2014,,Lake County Office of Education,""
Nicholas B Petti,Extra Duty,0.00,0.00,150.00,12.38,150.00,,162.38,2014,,Lake County Office of Education,""
Steven G Hixenbaugh,Extra Duty,0.00,0.00,150.00,12.38,150.00,,162.38,2014,,Lake County Office of Education,""
Sarah K Fred,Other Classified Extra Duty,0.00,0.00,157.05,0.00,157.05,,157.05,2014,,Lake County Office of Education,""
Rodney K Mitchell,Extra Duty,0.00,0.00,150.00,0.00,150.00,,150.00,2014,,Lake County Office of Education,""
Dora L Jimenez,Other Classified Extra Duty,0.00,0.00,142.50,0.00,142.50,,142.50,2014,,Lake County Office of Education,""
Jordan Brawner,Workability,0.00,0.00,142.00,0.00,142.00,,142.00,2014,,Lake County Office of Education,""
Karl Giovacchini,Extra Duty,0.00,0.00,125.00,14.71,125.00,,139.71,2014,,Lake County Office of Education,""
Victoria D Gianni,Workability,0.00,0.00,138.00,0.00,138.00,,138.00,2014,,Lake County Office of Education,""
Alexis Brewer,Workability,0.00,0.00,136.00,0.00,136.00,,136.00,2014,,Lake County Office of Education,""
Adrian Aldana,Workability,0.00,0.00,136.00,0.00,136.00,,136.00,2014,,Lake County Office of Education,""
Terri French,Workability,0.00,0.00,136.00,0.00,136.00,,136.00,2014,,Lake County Office of Education,""
Janice K Luke,Extra Duty,0.00,0.00,125.00,10.31,125.00,,135.31,2014,,Lake County Office of Education,""
Celeste Murphy,Extra Duty,0.00,0.00,125.00,10.31,125.00,,135.31,2014,,Lake County Office of Education,""
Kimberly J Olsen,Extra Duty,0.00,0.00,125.00,10.31,125.00,,135.31,2014,,Lake County Office of Education,""
Wade Whitworth,Workability,0.00,0.00,130.00,0.00,130.00,,130.00,2014,,Lake County Office of Education,""
Sheyenne M Gray,Workability,0.00,0.00,128.00,0.00,128.00,,128.00,2014,,Lake County Office of Education,""
Ryan T Carr-Brown,Workability,0.00,0.00,128.00,0.00,128.00,,128.00,2014,,Lake County Office of Education,""
Kelly L Perkett,Workability,0.00,0.00,124.00,0.00,124.00,,124.00,2014,,Lake County Office of Education,""
Ariana Rodriguez,Workability,0.00,0.00,120.50,0.00,120.50,,120.50,2014,,Lake County Office of Education,""
Brenda G Verdugo,Other Classified Extra Duty,0.00,0.00,117.79,0.00,117.79,,117.79,2014,,Lake County Office of Education,""
Melissa Colt,Workability,0.00,0.00,114.00,0.00,114.00,,114.00,2014,,Lake County Office of Education,""
Kenneth M Smit,Workability,0.00,0.00,112.00,0.00,112.00,,112.00,2014,,Lake County Office of Education,""
Michele A Bush,Other Classified Extra Duty,0.00,0.00,109.94,0.00,109.94,,109.94,2014,,Lake County Office of Education,""
Marissa M Salgado,Workability,0.00,0.00,108.00,0.00,108.00,,108.00,2014,,Lake County Office of Education,""
Charles S Hoberg,Workability,0.00,0.00,96.00,0.00,96.00,,96.00,2014,,Lake County Office of Education,""
Elizabeth C Erickson,Workability,0.00,0.00,96.00,0.00,96.00,,96.00,2014,,Lake County Office of Education,""
Juan E Nunez-Mendoza,Workability,0.00,0.00,80.00,0.00,80.00,,80.00,2014,,Lake County Office of Education,""
Amanda S Skinner,Workability,0.00,0.00,80.00,0.00,80.00,,80.00,2014,,Lake County Office of Education,""
Cain A Hammond,Workability,0.00,0.00,78.00,0.00,78.00,,78.00,2014,,Lake County Office of Education,""
Helena P Smalley,Workability,0.00,0.00,76.50,0.00,76.50,,76.50,2014,,Lake County Office of Education,""
Jordan N Libby,Workability,0.00,0.00,72.00,0.00,72.00,,72.00,2014,,Lake County Office of Education,""
Isaiah Q Price,Workability,0.00,0.00,72.00,0.00,72.00,,72.00,2014,,Lake County Office of Education,""
Evan C Bradshaw,Workability,0.00,0.00,72.00,0.00,72.00,,72.00,2014,,Lake County Office of Education,""
Theresa M Lopez,Workability,0.00,0.00,72.00,0.00,72.00,,72.00,2014,,Lake County Office of Education,""
Kimberly S Nelson,Workability,0.00,0.00,72.00,0.00,72.00,,72.00,2014,,Lake County Office of Education,""
Elijah D Seames,Workability,0.00,0.00,72.00,0.00,72.00,,72.00,2014,,Lake County Office of Education,""
Cheryl Harrison,Other Classified Extra Duty,0.00,0.00,70.00,0.00,70.00,,70.00,2014,,Lake County Office of Education,""
Megan J Kelley,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Janet Cocone-Pantaleon,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Lance A Mossmayer,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Arianna M Turner,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Jazlyn M Bonila,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Michael J Pease,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Spencer J Ramsey,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Ashley T Matta,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Timothy J Marcuson,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Gloria M Macias,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Jaycee D Roberts,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Cody M Lawrence Howell,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Cameron C Holt,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Charles S Edmonds,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Jason L Hunter,Workability,0.00,0.00,64.00,0.00,64.00,,64.00,2014,,Lake County Office of Education,""
Keha Maldonado,Workability,0.00,0.00,56.00,0.00,56.00,,56.00,2014,,Lake County Office of Education,""
Zachary R McQueen,Workability,0.00,0.00,56.00,0.00,56.00,,56.00,2014,,Lake County Office of Education,""
Victoria L Walker,Workability,0.00,0.00,54.00,0.00,54.00,,54.00,2014,,Lake County Office of Education,""
Maria E Rodriquez,Workability,0.00,0.00,45.00,0.00,45.00,,45.00,2014,,Lake County Office of Education,""
Nicholas T Doyal,Workability,0.00,0.00,40.50,0.00,40.50,,40.50,2014,,Lake County Office of Education,""
Jesus N Martinez Mendoza,Other Classified Extra Duty,0.00,0.00,37.65,0.00,37.65,,37.65,2014,,Lake County Office of Education,""
Haylee R McDougal,Workability,0.00,0.00,27.00,0.00,27.00,,27.00,2014,,Lake County Office of Education,""
Kristen A King,Workability,0.00,0.00,24.00,0.00,24.00,,24.00,2014,,Lake County Office of Education,""
Justice H Adkins,Workability,0.00,0.00,16.00,0.00,16.00,,16.00,2014,,Lake County Office of Education,""
