Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary J Ryseff,Secretary Curric & Instruct,6553.60,0.00,0.00,914.74,6553.60,,7468.34,2017,,Lakeport Unified,""
Brenda G Verdugo,Para I/Ii/Iii Ases,5571.50,0.00,537.08,792.13,6108.58,,6900.71,2017,,Lakeport Unified,""
Junea M Eubanks,Cafeteria Worker,4205.65,0.00,1796.13,842.63,6001.78,,6844.41,2017,,Lakeport Unified,""
Brianne M Mills,Teacher Substitutes,0.00,0.00,6285.00,438.86,6285.00,,6723.86,2017,,Lakeport Unified,""
Anna R Ravenwoode,Teacher Substitutes,0.00,0.00,5500.00,759.00,5500.00,,6259.00,2017,,Lakeport Unified,""
Remedios C Cooper,Campus Supervisor Tms,3944.73,0.00,2213.57,18.24,6158.30,,6176.54,2017,,Lakeport Unified,""
Tracy R Garrity,Substitute Aide,0.00,0.00,5992.98,0.00,5992.98,,5992.98,2017,,Lakeport Unified,""
Mildred C Sanabria,Campus Supervisor Les,5908.20,0.00,28.90,22.80,5937.10,,5959.90,2017,,Lakeport Unified,""
Elaine L Fontana,Pupil Support Substitute,0.00,0.00,5923.26,0.00,5923.26,,5923.26,2017,,Lakeport Unified,""
Shanon L Mull,Bus Driver,4525.89,0.00,356.12,765.06,4882.01,,5647.07,2017,,Lakeport Unified,""
Lisa M Nowak,Teacher Substitutes,0.00,0.00,5505.00,0.00,5505.00,,5505.00,2017,,Lakeport Unified,""
Cheryl A Swank,Bus Driver,2953.02,0.00,0.00,2052.65,2953.02,,5005.67,2017,,Lakeport Unified,""
Carol S Grandy,"Opeb, Allocated, Certificated",0.00,0.00,0.00,5000.04,0.00,,5000.04,2017,,Lakeport Unified,""
Michael Oken,Certificated Admin Substitute,0.00,0.00,4751.67,0.00,4751.67,,4751.67,2017,,Lakeport Unified,""
Amanda R Greene,Campus Supervisor Tms,4596.10,0.00,0.00,22.80,4596.10,,4618.90,2017,,Lakeport Unified,""
Carol L Kenner,"Opeb, Allocated, Classified",0.00,0.00,4539.35,0.00,4539.35,,4539.35,2017,,Lakeport Unified,""
Agustin Perez-Garcia,Other Classified Extra Duty,0.00,0.00,4471.00,0.00,4471.00,,4471.00,2017,,Lakeport Unified,""
Kenny J Moreno,Class Support Subs,0.00,32.22,3809.12,0.00,3841.34,,3841.34,2017,,Lakeport Unified,""
Charles J Berry,Teacher Substitutes,0.00,0.00,3500.00,270.58,3500.00,,3770.58,2017,,Lakeport Unified,""
Gail L Mackenzie,Teacher Substitutes,0.00,0.00,3750.00,0.00,3750.00,,3750.00,2017,,Lakeport Unified,""
Linda T Brown,Teacher Substitutes,0.00,0.00,3250.00,462.06,3250.00,,3712.06,2017,,Lakeport Unified,""
Michelle M Figg,"Opeb, Allocated, Classified",0.00,0.00,3654.56,0.00,3654.56,,3654.56,2017,,Lakeport Unified,""
David J Naughton,Class Support Subs,0.00,96.66,3512.94,0.00,3609.60,,3609.60,2017,,Lakeport Unified,""
Antoinette E Goetz,Teacher Substitutes,0.00,0.00,3186.28,401.82,3186.28,,3588.10,2017,,Lakeport Unified,""
Kendall B Niceley,Teacher Substitutes,0.00,0.00,3000.00,384.38,3000.00,,3384.38,2017,,Lakeport Unified,""
Cheryl Alvord-Smart,"Opeb, Allocated, Classified",0.00,0.00,3370.16,0.00,3370.16,,3370.16,2017,,Lakeport Unified,""
George M Macias,Campus Supervisor Les,1870.05,0.00,1469.12,9.12,3339.17,,3348.29,2017,,Lakeport Unified,""
Jacqueline M Canosa,Substitute Aide,0.00,0.00,3314.20,0.00,3314.20,,3314.20,2017,,Lakeport Unified,""
Theresa J Serna Moreno,Class Support Subs,0.00,0.00,3286.19,0.00,3286.19,,3286.19,2017,,Lakeport Unified,""
Robin C Harris,Teacher Substitutes,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2017,,Lakeport Unified,""
Hollie D Aldridge,Teacher Substitutes,0.00,0.00,2690.00,338.43,2690.00,,3028.43,2017,,Lakeport Unified,""
Heather L Garcia,Substitute Aide,0.00,0.00,2833.43,0.00,2833.43,,2833.43,2017,,Lakeport Unified,""
Marcella Psalmonds,Other Classified Extra Duty,0.00,0.00,2794.00,0.00,2794.00,,2794.00,2017,,Lakeport Unified,""
Mark D Cory,Other Classified Extra Duty,0.00,0.00,2794.00,0.00,2794.00,,2794.00,2017,,Lakeport Unified,""
Peter Stanley,Other Classified Extra Duty,0.00,0.00,2794.00,0.00,2794.00,,2794.00,2017,,Lakeport Unified,""
Shaun R Hornby,Other Classified Extra Duty,0.00,0.00,2794.00,0.00,2794.00,,2794.00,2017,,Lakeport Unified,""
Thomas A Burke,Other Classified Extra Duty,0.00,0.00,2794.00,0.00,2794.00,,2794.00,2017,,Lakeport Unified,""
Philip T Kirby,Other Classified Salaries,0.00,0.00,2760.00,0.00,2760.00,,2760.00,2017,,Lakeport Unified,""
Stephen L Shaw,Teacher Substitutes,0.00,0.00,2750.00,0.00,2750.00,,2750.00,2017,,Lakeport Unified,""
Aden J Pierson,Other Classified Extra Duty,0.00,0.00,2726.00,0.00,2726.00,,2726.00,2017,,Lakeport Unified,""
Richard A Moreno,Other Classified Extra Duty,0.00,0.00,2726.00,0.00,2726.00,,2726.00,2017,,Lakeport Unified,""
Kory Reynolds,Other Classified Extra Duty,0.00,0.00,2726.00,0.00,2726.00,,2726.00,2017,,Lakeport Unified,""
Scott Deleon,Other Classified Extra Duty,0.00,0.00,2726.00,0.00,2726.00,,2726.00,2017,,Lakeport Unified,""
Agustin A Merodio,Other Classified Extra Duty,0.00,0.00,2726.00,0.00,2726.00,,2726.00,2017,,Lakeport Unified,""
Richard G Bode,Extra Duty,0.00,0.00,2726.00,0.00,2726.00,,2726.00,2017,,Lakeport Unified,""
Douglas A Wingler,Other Classified Extra Duty,0.00,0.00,2726.00,0.00,2726.00,,2726.00,2017,,Lakeport Unified,""
Theodore W Mattila,Other Classified Extra Duty,0.00,0.00,2726.00,0.00,2726.00,,2726.00,2017,,Lakeport Unified,""
Jessica M Lauwers,Teacher Substitutes,0.00,0.00,2375.00,298.79,2375.00,,2673.79,2017,,Lakeport Unified,""
Lynn M Andre,Other Classified Salaries,0.00,0.00,2640.00,0.00,2640.00,,2640.00,2017,,Lakeport Unified,""
Richard P Bruch,Other Classified Subs,0.00,0.00,2607.00,0.00,2607.00,,2607.00,2017,,Lakeport Unified,""
Daniel M Dye,Teacher Substitutes,0.00,0.00,2250.00,292.31,2250.00,,2542.31,2017,,Lakeport Unified,""
Heather L Larson,Teacher Substitutes,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2017,,Lakeport Unified,""
Thomas W Powers,Other Classified Salaries,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2017,,Lakeport Unified,""
Linda A Lindauer,Teacher Substitutes,0.00,0.00,2375.00,0.00,2375.00,,2375.00,2017,,Lakeport Unified,""
Edward J Pepper,Other Classified Extra Duty,0.00,0.00,2208.00,0.00,2208.00,,2208.00,2017,,Lakeport Unified,""
Philip W Psalmonds,Other Classified Extra Duty,0.00,0.00,2208.00,0.00,2208.00,,2208.00,2017,,Lakeport Unified,""
Larry Richardson,Other Classified Extra Duty,0.00,0.00,2208.00,0.00,2208.00,,2208.00,2017,,Lakeport Unified,""
Craig D Kinser,Teacher Substitutes,0.00,0.00,2125.00,0.00,2125.00,,2125.00,2017,,Lakeport Unified,""
Suzan M Lake,Campus Supervisor Tms,947.67,0.00,1102.05,4.56,2049.72,,2054.28,2017,,Lakeport Unified,""
Matthew A Forsyth,Other Classified Extra Duty,0.00,0.00,1894.00,0.00,1894.00,,1894.00,2017,,Lakeport Unified,""
Shady D Cerezo,Other Classified Extra Duty,0.00,0.00,1894.00,0.00,1894.00,,1894.00,2017,,Lakeport Unified,""
Robert P Rumfelt,Other Classified Extra Duty,0.00,0.00,1894.00,0.00,1894.00,,1894.00,2017,,Lakeport Unified,""
Casey C Carney,Teacher Substitutes,0.00,0.00,1440.00,203.17,1440.00,,1643.17,2017,,Lakeport Unified,""
Ana K Garcia Bernardino,Class Support Extra Duty,0.00,0.00,1592.51,0.00,1592.51,,1592.51,2017,,Lakeport Unified,""
Robert L Rumfelt,Teacher Substitutes,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Lakeport Unified,""
Guadalupe Bernardino,Other Classified Salaries,0.00,0.00,1439.15,0.00,1439.15,,1439.15,2017,,Lakeport Unified,""
Vivian L Feola,"Opeb, Allocated, Classified",0.00,0.00,1435.56,0.00,1435.56,,1435.56,2017,,Lakeport Unified,""
Denise M Frane,Teacher Substitutes,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Lakeport Unified,""
Vivian B Ferreira,Teacher Substitutes,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Lakeport Unified,""
Erica L Hoese,Class Support Extra Duty,0.00,0.00,1202.17,0.00,1202.17,,1202.17,2017,,Lakeport Unified,""
Michael D Svehla,Certificated Admin Substitute,0.00,0.00,1194.24,0.00,1194.24,,1194.24,2017,,Lakeport Unified,""
Elizabeth L Dryden,Extra Duty,0.00,0.00,1159.50,0.00,1159.50,,1159.50,2017,,Lakeport Unified,""
Heather N Jordan,Other Classified Extra Duty,0.00,0.00,1120.00,0.00,1120.00,,1120.00,2017,,Lakeport Unified,""
Casey A Dye,Other Classified Extra Duty,0.00,0.00,1093.00,0.00,1093.00,,1093.00,2017,,Lakeport Unified,""
Terry G Mcintire,Other Classified Extra Duty,0.00,0.00,1093.00,0.00,1093.00,,1093.00,2017,,Lakeport Unified,""
Ivon Ford,Other Classified Extra Duty,0.00,0.00,1093.00,0.00,1093.00,,1093.00,2017,,Lakeport Unified,""
Steven R Young-Fisher,Other Classified Extra Duty,0.00,0.00,1093.00,0.00,1093.00,,1093.00,2017,,Lakeport Unified,""
Glenn A Courtney,Other Classified Subs,0.00,0.00,1048.73,0.00,1048.73,,1048.73,2017,,Lakeport Unified,""
Amy L Young,Teacher Substitutes,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Lakeport Unified,""
Gregory K Mucks,Certificated Admin Substitute,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Lakeport Unified,""
Brittany L Powell,Teacher Substitutes,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Lakeport Unified,""
Consuelo M Flores,Class Support Extra Duty,0.00,0.00,982.02,0.00,982.02,,982.02,2017,,Lakeport Unified,""
Stormi M Howe,Class Support Extra Duty,0.00,0.00,945.02,0.00,945.02,,945.02,2017,,Lakeport Unified,""
Theresa A Reichert,Teacher Substitutes,0.00,0.00,940.00,0.00,940.00,,940.00,2017,,Lakeport Unified,""
Christopher A Carrizales,Class Support Extra Duty,0.00,0.00,929.79,0.00,929.79,,929.79,2017,,Lakeport Unified,""
Jonathan H Southerland,Instructional Aide Salaries,0.00,0.00,926.50,0.00,926.50,,926.50,2017,,Lakeport Unified,""
Haily A Vinson,Class Support Extra Duty,0.00,0.00,899.00,0.00,899.00,,899.00,2017,,Lakeport Unified,""
Pamela Knispel,Class Support Subs,0.00,0.00,824.05,0.00,824.05,,824.05,2017,,Lakeport Unified,""
Jennyfer E Aguilar,Class Support Extra Duty,0.00,0.00,790.13,0.00,790.13,,790.13,2017,,Lakeport Unified,""
Sherry D Hoeckendorf,Attendance Secretary,682.92,0.00,0.00,106.06,682.92,,788.98,2017,,Lakeport Unified,""
Sorhna L Jordan,Teacher Substitutes,0.00,0.00,755.00,0.00,755.00,,755.00,2017,,Lakeport Unified,""
Amy E Casey,Teacher Substitutes,0.00,0.00,750.00,0.00,750.00,,750.00,2017,,Lakeport Unified,""
Elizabeth A Callahan,Teacher Substitutes,0.00,0.00,750.00,0.00,750.00,,750.00,2017,,Lakeport Unified,""
Monica C Grice,Extra Duty,0.00,0.00,625.00,90.19,625.00,,715.19,2017,,Lakeport Unified,""
Richard M Mellott,Teacher Substitutes,0.00,0.00,625.00,87.88,625.00,,712.88,2017,,Lakeport Unified,""
Amber C Drake,Class Support Subs,0.00,0.00,696.32,0.00,696.32,,696.32,2017,,Lakeport Unified,""
Samantha Jimenez,Other Classified Salaries,0.00,0.00,686.25,0.00,686.25,,686.25,2017,,Lakeport Unified,""
Denise M Hartlerode,Class Support Extra Duty,0.00,0.00,612.02,0.00,612.02,,612.02,2017,,Lakeport Unified,""
Aryonia S Perea,Class Support Extra Duty,0.00,0.00,606.39,0.00,606.39,,606.39,2017,,Lakeport Unified,""
David D Gebhard,Teacher Substitutes,0.00,0.00,500.00,65.23,500.00,,565.23,2017,,Lakeport Unified,""
Kathleen S Spurr,Teacher Substitutes,0.00,0.00,565.00,0.00,565.00,,565.00,2017,,Lakeport Unified,""
Edward-Joseph W Mahan,Class Support Extra Duty,0.00,0.00,536.50,0.00,536.50,,536.50,2017,,Lakeport Unified,""
Kiana F Richardson,Class Support Extra Duty,0.00,0.00,517.14,0.00,517.14,,517.14,2017,,Lakeport Unified,""
Ian A Sammel,Class Support Extra Duty,0.00,0.00,509.26,0.00,509.26,,509.26,2017,,Lakeport Unified,""
Carlos Bernardino Roque,Other Classified Salaries,0.00,0.00,502.50,0.00,502.50,,502.50,2017,,Lakeport Unified,""
Claire N Vargas,Substitute Aide,0.00,0.00,477.75,0.00,477.75,,477.75,2017,,Lakeport Unified,""
Jennifer C Mueck,Clerical & Admin Subs,0.00,0.00,440.63,0.00,440.63,,440.63,2017,,Lakeport Unified,""
Steven P Drolet,Campus Supervisor Les,432.36,0.00,-1.64,2.28,430.72,,433.00,2017,,Lakeport Unified,""
Michael J Wesolowski,Class Support Extra Duty,0.00,0.00,432.38,0.00,432.38,,432.38,2017,,Lakeport Unified,""
Dylan L Bennett Jackson,Class Support Extra Duty,0.00,0.00,430.50,0.00,430.50,,430.50,2017,,Lakeport Unified,""
Neva J Gaskell,Teacher Substitutes,0.00,0.00,375.00,49.49,375.00,,424.49,2017,,Lakeport Unified,""
Christine M Niceley,Substitute Aide,0.00,0.00,382.18,0.00,382.18,,382.18,2017,,Lakeport Unified,""
Crystal S Lopez,Other Classified Subs,0.00,0.00,380.01,0.00,380.01,,380.01,2017,,Lakeport Unified,""
Linda C Prather,Teacher Substitutes,0.00,0.00,375.00,0.00,375.00,,375.00,2017,,Lakeport Unified,""
Christian J Werner,Class Support Subs,0.00,0.00,343.68,0.00,343.68,,343.68,2017,,Lakeport Unified,""
Lupita A Martinez,Teacher Substitutes,0.00,0.00,315.00,0.00,315.00,,315.00,2017,,Lakeport Unified,""
Cortney M Bonsey,Class Support Extra Duty,0.00,0.00,300.75,0.00,300.75,,300.75,2017,,Lakeport Unified,""
Roberta E Wright,Class Support Extra Duty,0.00,0.00,287.27,0.00,287.27,,287.27,2017,,Lakeport Unified,""
Pamela H Kirkpatrick,Teacher Substitutes,0.00,0.00,250.00,31.46,250.00,,281.46,2017,,Lakeport Unified,""
Judith E Fletcher,Teacher Substitutes,0.00,0.00,250.00,0.00,250.00,,250.00,2017,,Lakeport Unified,""
Barbara L Porter,Teacher Substitutes,0.00,0.00,250.00,0.00,250.00,,250.00,2017,,Lakeport Unified,""
Christian J Jordan,Teacher Substitutes,0.00,0.00,250.00,0.00,250.00,,250.00,2017,,Lakeport Unified,""
Marcia J Anderson,Teacher Substitutes,0.00,0.00,250.00,0.00,250.00,,250.00,2017,,Lakeport Unified,""
Jacob D Haskett,Class Support Extra Duty,0.00,0.00,220.51,0.00,220.51,,220.51,2017,,Lakeport Unified,""
Alexis A Pizano,Class Support Extra Duty,0.00,0.00,191.64,0.00,191.64,,191.64,2017,,Lakeport Unified,""
Terri L Wolfe,Campus Supervisor District,155.47,0.00,0.00,26.43,155.47,,181.90,2017,,Lakeport Unified,""
Sharon K Inserra,Teacher Substitutes,0.00,0.00,125.00,18.04,125.00,,143.04,2017,,Lakeport Unified,""
Anel D Buechler,Certificated Teachers Salaries,0.00,0.00,125.00,15.73,125.00,,140.73,2017,,Lakeport Unified,""
James T Howell,Teacher Substitutes,0.00,0.00,125.00,15.73,125.00,,140.73,2017,,Lakeport Unified,""
Megan B Evert Jones,Teacher Substitutes,0.00,0.00,125.00,15.73,125.00,,140.73,2017,,Lakeport Unified,""
Daniela Gonzales,Class Support Extra Duty,0.00,0.00,140.50,0.00,140.50,,140.50,2017,,Lakeport Unified,""
Robert M Balentine,Teacher Substitutes,0.00,0.00,125.00,0.00,125.00,,125.00,2017,,Lakeport Unified,""
Martha E Miller,Teacher Substitutes,0.00,0.00,125.00,0.00,125.00,,125.00,2017,,Lakeport Unified,""
David S Laven,Teacher Substitutes,0.00,0.00,125.00,0.00,125.00,,125.00,2017,,Lakeport Unified,""
Wesley W Robinson,Class Support Subs,0.00,0.00,121.72,0.00,121.72,,121.72,2017,,Lakeport Unified,""
Brooke I Teverbaugh,Substitute Aide,0.00,0.00,104.17,0.00,104.17,,104.17,2017,,Lakeport Unified,""
Logan T Thomas Forsee,Class Support Extra Duty,0.00,0.00,91.88,0.00,91.88,,91.88,2017,,Lakeport Unified,""
