Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Lovitt,Teacher Regular,95241.00,0.00,2700.00,14271.00,97941.00,,112212.00,2018,,Orange Unified,""
Doris Stein,Teacher Regular,95240.00,0.00,2700.00,14247.00,97940.00,,112187.00,2018,,Orange Unified,""
Rochelle Smith,Teacher Regular,95158.00,0.00,2700.00,14259.00,97858.00,,112117.00,2018,,Orange Unified,""
Sara Hoffmann,Teacher Regular,95012.00,0.00,2700.00,14314.00,97712.00,,112026.00,2018,,Orange Unified,""
Stephanie Schweitzer,Teacher Regular,80071.00,0.00,750.00,31139.08,80821.00,,111960.08,2018,,Orange Unified,""
Jelena Figueroa,Teacher Regular,94949.00,0.00,2700.00,14235.00,97649.00,,111884.00,2018,,Orange Unified,""
Jennifer Randall,Teacher Regular,90806.00,0.00,0.00,20973.38,90806.00,,111779.38,2018,,Orange Unified,""
Patricia Chavez,Teacher On Special Assignment,83633.00,0.00,0.00,28126.83,83633.00,,111759.83,2018,,Orange Unified,""
Robert Drake,Teacher Regular,90735.00,0.00,0.00,20953.94,90735.00,,111688.94,2018,,Orange Unified,""
Thomas Contreras,Teacher Regular,90735.00,0.00,0.00,20950.89,90735.00,,111685.89,2018,,Orange Unified,""
Eva Savela,Teacher Regular,80571.00,0.00,0.00,31113.89,80571.00,,111684.89,2018,,Orange Unified,""
Janice Howver,Teacher Regular,79962.00,0.00,600.00,31095.15,80562.00,,111657.15,2018,,Orange Unified,""
Scott Williams,Teacher Regular,93489.00,0.00,3831.00,14187.00,97320.00,,111507.00,2018,,Orange Unified,""
Jean Cazeau,Instructional Specialist,80462.00,0.00,0.00,31040.08,80462.00,,111502.08,2018,,Orange Unified,""
Deborah Bennett,Coordinator,84926.00,0.00,0.00,26565.20,84926.00,,111491.20,2018,,Orange Unified,""
Margaret Shallcross,Teacher Regular,80485.00,0.00,0.00,30775.64,80485.00,,111260.64,2018,,Orange Unified,""
Erin Miller,Teacher Regular,90264.00,0.00,0.00,20896.98,90264.00,,111160.98,2018,,Orange Unified,""
Clay Stiles,Teacher Regular,88579.00,0.00,1515.00,20841.94,90094.00,,110935.94,2018,,Orange Unified,""
Mary Helmer,Instructional Specialist,90075.00,0.00,0.00,20849.29,90075.00,,110924.29,2018,,Orange Unified,""
Tara Barrow,Teacher Regular,87817.00,0.00,3276.00,19724.65,91093.00,,110817.65,2018,,Orange Unified,""
Kathleen Franks,Attendance Accounting Supv,78032.00,729.00,0.00,31930.08,78761.00,,110691.08,2018,,Orange Unified,""
Stephanie Giudici,Teacher Regular,89764.00,0.00,0.00,20818.38,89764.00,,110582.38,2018,,Orange Unified,""
Keri Pintches,Sr Information Sys Spclst,81380.00,1488.00,0.00,27621.44,82868.00,,110489.44,2018,,Orange Unified,""
Carol Beaumont,Teacher-Response To Intervent,91166.00,0.00,5250.00,14018.00,96416.00,,110434.00,2018,,Orange Unified,""
Joan Cottle,Teacher Regular,89612.00,0.00,0.00,20797.94,89612.00,,110409.94,2018,,Orange Unified,""
Roza Mansouri,Teacher Regular,79643.00,0.00,3992.00,26771.55,83635.00,,110406.55,2018,,Orange Unified,""
Jo-An Lee,Teacher Regular,91995.00,0.00,4356.00,14032.00,96351.00,,110383.00,2018,,Orange Unified,""
Richard Garcia,Teacher Regular,74007.00,0.00,5324.00,30896.08,79331.00,,110227.08,2018,,Orange Unified,""
Dolores Hermosillo,Teacher Regular,93462.00,0.00,2700.00,14022.00,96162.00,,110184.00,2018,,Orange Unified,""
Courtney Castro,Teacher Regular,93448.00,0.00,2700.00,14022.00,96148.00,,110170.00,2018,,Orange Unified,""
Kathryn Higle,Speech And Language Therapist,93278.00,0.00,2700.00,13990.00,95978.00,,109968.00,2018,,Orange Unified,""
Mike Gibbons,Teacher Regular,93206.00,0.00,2700.00,13971.00,95906.00,,109877.00,2018,,Orange Unified,""
Michelle Johnston,School Nurse,91688.00,0.00,1890.00,16270.66,93578.00,,109848.66,2018,,Orange Unified,""
"Robert Calderon, Jr",Teacher Regular,81260.00,0.00,14615.00,13941.00,95875.00,,109816.00,2018,,Orange Unified,""
Margaret Ashworth,Teacher Regular,78579.00,0.00,400.00,30829.91,78979.00,,109808.91,2018,,Orange Unified,""
Elisha Goodger,Teacher Regular,93046.00,0.00,2700.00,13957.00,95746.00,,109703.00,2018,,Orange Unified,""
Le Xu Shen,Teacher Regular,78516.00,0.00,250.00,30803.08,78766.00,,109569.08,2018,,Orange Unified,""
Andrea Lopez,Teacher Regular,76597.00,0.00,2164.00,30797.08,78761.00,,109558.08,2018,,Orange Unified,""
Matthew Peacock,Teacher Regular,79613.00,0.00,15883.00,14062.00,95496.00,,109558.00,2018,,Orange Unified,""
Connie Taing,Teacher Regular,92989.00,0.00,2524.00,13921.00,95513.00,,109434.00,2018,,Orange Unified,""
Kimberly Webb,Teacher Regular,78725.00,0.00,0.00,30516.64,78725.00,,109241.64,2018,,Orange Unified,""
Susan Torres,Teacher Regular,92628.00,0.00,2700.00,13878.00,95328.00,,109206.00,2018,,Orange Unified,""
Suzanne Fowler,Teacher Regular,92607.00,0.00,2700.00,13881.00,95307.00,,109188.00,2018,,Orange Unified,""
Elizabeth Baker,Executive Secretary I,77946.00,0.00,0.00,31218.72,77946.00,,109164.72,2018,,Orange Unified,""
Lisa Haina,Psychologist,78099.00,0.00,0.00,30950.08,78099.00,,109049.08,2018,,Orange Unified,""
Michelle Jacobsen,Teacher Regular,92039.00,0.00,3087.00,13906.00,95126.00,,109032.00,2018,,Orange Unified,""
Ray Melchor,Teacher Regular,91236.00,0.00,3916.00,13850.00,95152.00,,109002.00,2018,,Orange Unified,""
Kristen Hayden,Teacher Regular,78237.00,0.00,0.00,30763.22,78237.00,,109000.22,2018,,Orange Unified,""
Ellen Schwartz,Teacher Regular,92299.00,0.00,2800.00,13847.00,95099.00,,108946.00,2018,,Orange Unified,""
Malia Andress,Teacher Regular,81652.00,0.00,0.00,27181.37,81652.00,,108833.37,2018,,Orange Unified,""
Sharon Mc Aleer,Teacher Regular,92299.00,0.00,2700.00,13831.00,94999.00,,108830.00,2018,,Orange Unified,""
Rita Gee,Teacher Regular,93911.00,0.00,0.00,14867.34,93911.00,,108778.34,2018,,Orange Unified,""
Mary Ann Ballestero,Teacher Regular,87954.00,0.00,210.00,20573.29,88164.00,,108737.29,2018,,Orange Unified,""
Roshni Patel,Counselor,85860.00,0.00,2277.00,20562.28,88137.00,,108699.28,2018,,Orange Unified,""
Gina Moberly,Teacher Regular,81561.00,0.00,0.00,27138.21,81561.00,,108699.21,2018,,Orange Unified,""
Suzette Miller,Teacher Regular,91872.00,0.00,3000.00,13809.00,94872.00,,108681.00,2018,,Orange Unified,""
Amy Lu,Teacher Regular,77247.00,0.00,750.00,30678.22,77997.00,,108675.22,2018,,Orange Unified,""
Christopher Van Camp,Teacher Regular,79047.00,0.00,8920.00,20560.94,87967.00,,108527.94,2018,,Orange Unified,""
Ryan Mudry,Teacher Regular,77532.00,0.00,300.00,30663.08,77832.00,,108495.08,2018,,Orange Unified,""
Bradley Vargyas,Teacher Regular,87817.00,0.00,0.00,20653.97,87817.00,,108470.97,2018,,Orange Unified,""
Susan Kissee,Teacher Regular,91940.00,0.00,2700.00,13777.00,94640.00,,108417.00,2018,,Orange Unified,""
Carmelina Klebau,Teacher Regular,75608.00,0.00,2164.00,30642.08,77772.00,,108414.08,2018,,Orange Unified,""
Steven Van Smaalen,Teacher Regular,80578.00,0.00,701.00,26915.41,81279.00,,108194.41,2018,,Orange Unified,""
Lori Shoemaker,Teacher Resource,91721.00,0.00,2700.00,13744.00,94421.00,,108165.00,2018,,Orange Unified,""
Patricia Vinas,Teacher Regular,87667.00,0.00,0.00,20492.38,87667.00,,108159.38,2018,,Orange Unified,""
Jane Steindlberger,Teacher Regular,84749.00,0.00,2914.00,20490.94,87663.00,,108153.94,2018,,Orange Unified,""
Karin Fujitani,Teacher Regular,91688.00,0.00,2700.00,13752.00,94388.00,,108140.00,2018,,Orange Unified,""
Maria Conaty,Teacher Regular,80334.00,0.00,750.00,27043.30,81084.00,,108127.30,2018,,Orange Unified,""
Matthew Strickland,Teacher Regular,76690.00,0.00,750.00,30651.08,77440.00,,108091.08,2018,,Orange Unified,""
Kimberly Domer,Teacher Regular,77464.00,0.00,0.00,30609.08,77464.00,,108073.08,2018,,Orange Unified,""
Peter Nishimoto,Information System Specialist,75676.00,0.00,188.00,32153.73,75864.00,,108017.73,2018,,Orange Unified,""
Lori Saulten,Teacher Regular,77277.00,0.00,0.00,30573.08,77277.00,,107850.08,2018,,Orange Unified,""
Frank Sorian,Teacher Regular,77250.00,0.00,0.00,30574.08,77250.00,,107824.08,2018,,Orange Unified,""
Gail Buttrey,Speech And Language Therapist,87211.00,0.00,0.00,20436.94,87211.00,,107647.94,2018,,Orange Unified,""
Lance Wren,Instructional Specialist,91218.00,0.00,2700.00,13683.00,93918.00,,107601.00,2018,,Orange Unified,""
Hsiaolin Chiu,Teacher Regular,81569.00,0.00,0.00,25911.73,81569.00,,107480.73,2018,,Orange Unified,""
Mark Reimer,Teacher Regular,84883.00,0.00,2164.00,20405.94,87047.00,,107452.94,2018,,Orange Unified,""
Susan Sutton,Teacher Regular,86093.00,0.00,0.00,21315.94,86093.00,,107408.94,2018,,Orange Unified,""
David Heck,Teacher Regular,74835.00,0.00,1917.00,30492.22,76752.00,,107244.22,2018,,Orange Unified,""
Jay Smithen,Teacher Regular,79607.00,0.00,743.00,26818.34,80350.00,,107168.34,2018,,Orange Unified,""
Christopher Warrior,Hourly Teacher,75943.00,0.00,750.00,30444.99,76693.00,,107137.99,2018,,Orange Unified,""
Joyce Mc Murray,School Nurse,79196.00,0.00,0.00,27840.30,79196.00,,107036.30,2018,,Orange Unified,""
David Maxwell,Teacher Regular,90735.00,0.00,2700.00,13597.00,93435.00,,107032.00,2018,,Orange Unified,""
Michelle Mc Ilwain,Teacher Regular,90735.00,0.00,2700.00,13597.00,93435.00,,107032.00,2018,,Orange Unified,""
Tom Casto,Teacher Regular,90735.00,0.00,2700.00,13597.00,93435.00,,107032.00,2018,,Orange Unified,""
David Mc Donald,Teacher Regular,75783.00,0.00,693.00,30456.08,76476.00,,106932.08,2018,,Orange Unified,""
Michael Akin,Teacher Regular,76329.00,0.00,0.00,30431.89,76329.00,,106760.89,2018,,Orange Unified,""
Michele Urbaniak,Teacher Regular,76275.00,0.00,0.00,30410.85,76275.00,,106685.85,2018,,Orange Unified,""
Carlos Gomes,Plant Supervisor Senior Hs,77962.00,961.00,0.00,27666.41,78923.00,,106589.41,2018,,Orange Unified,""
Tisha Adams,Teacher Regular,76416.00,0.00,0.00,30151.64,76416.00,,106567.64,2018,,Orange Unified,""
Ryan Wagner,Teacher Regular,75866.00,0.00,300.00,30398.08,76166.00,,106564.08,2018,,Orange Unified,""
Sabrina Fraser,Teacher Regular,79676.00,0.00,0.00,26879.30,79676.00,,106555.30,2018,,Orange Unified,""
Andrea Perry,Teacher Regular,78224.00,0.00,0.00,28268.08,78224.00,,106492.08,2018,,Orange Unified,""
Susan Spargur,Teacher Regular,76067.00,0.00,0.00,30380.15,76067.00,,106447.15,2018,,Orange Unified,""
Danielle Ullyott,Speech And Language Therapist,79113.00,0.00,0.00,27238.24,79113.00,,106351.24,2018,,Orange Unified,""
Sandra Mosher,Teacher Regular,76025.00,0.00,0.00,30320.93,76025.00,,106345.93,2018,,Orange Unified,""
Omar Dena,"Supervisor, Transportation",74897.00,0.00,0.00,31386.74,74897.00,,106283.74,2018,,Orange Unified,""
Sheryl Ralston,Executive Secretary Ii,78032.00,0.00,0.00,28142.22,78032.00,,106174.22,2018,,Orange Unified,""
Karen Fry,Teacher Regular,76067.00,0.00,0.00,30102.64,76067.00,,106169.64,2018,,Orange Unified,""
Christopher Weinkauf,Teacher Regular,78259.00,0.00,7621.00,20285.94,85880.00,,106165.94,2018,,Orange Unified,""
Mona Aliari,Psychologist,82982.00,0.00,0.00,23099.85,82982.00,,106081.85,2018,,Orange Unified,""
Lisa Jimenez,Teacher Regular,90245.00,0.00,2339.00,13474.00,92584.00,,106058.00,2018,,Orange Unified,""
Lindsay Krill,Teacher Regular,85376.00,0.00,450.00,20231.97,85826.00,,106057.97,2018,,Orange Unified,""
Aaron Blaker,Teacher Regular,84755.00,0.00,1059.00,20224.97,85814.00,,106038.97,2018,,Orange Unified,""
Kimberly Merlihan,Teacher Regular,89210.00,0.00,3349.00,13479.00,92559.00,,106038.00,2018,,Orange Unified,""
Silviano Cabezas-Servin,Plant Supervisor Senior Hs,83622.00,1202.00,0.00,21208.54,84824.00,,106032.54,2018,,Orange Unified,""
Elizabeth Johnson,Teacher Regular,75682.00,0.00,0.00,30336.08,75682.00,,106018.08,2018,,Orange Unified,""
Kristina Everakes,Teacher Regular,75649.00,0.00,0.00,30324.08,75649.00,,105973.08,2018,,Orange Unified,""
Mireya Rodriguez,Teacher Regular,85740.00,0.00,0.00,20221.73,85740.00,,105961.73,2018,,Orange Unified,""
Kendy Gioia,Teacher Regular,89764.00,0.00,2700.00,13463.00,92464.00,,105927.00,2018,,Orange Unified,""
John Cartiglia,Teacher Regular,75608.00,0.00,0.00,30318.08,75608.00,,105926.08,2018,,Orange Unified,""
Tiffany Lam,Teacher Regular,75823.00,0.00,0.00,30103.08,75823.00,,105926.08,2018,,Orange Unified,""
Katherine Marx,Teacher Regular,87917.00,0.00,4018.00,13973.55,91935.00,,105908.55,2018,,Orange Unified,""
Erin Jett,Teacher Regular,75579.00,0.00,0.00,30329.22,75579.00,,105908.22,2018,,Orange Unified,""
Shaun Karpow,Teacher Regular,78767.00,0.00,0.00,27124.25,78767.00,,105891.25,2018,,Orange Unified,""
Jessica Koehler,Teacher Regular,75566.00,0.00,0.00,30318.17,75566.00,,105884.17,2018,,Orange Unified,""
Cheryl Robertson,Teacher Regular,85819.00,0.00,0.00,20063.94,85819.00,,105882.94,2018,,Orange Unified,""
Dawn Murphy,Teacher Regular,75566.00,0.00,0.00,30312.08,75566.00,,105878.08,2018,,Orange Unified,""
Barbara Haitbrink,Teacher Regular,75566.00,0.00,0.00,30312.08,75566.00,,105878.08,2018,,Orange Unified,""
Kimberly Berg,Teacher Regular,75566.00,0.00,0.00,30312.08,75566.00,,105878.08,2018,,Orange Unified,""
Tracie Dunwoody,Teacher Regular,75566.00,0.00,0.00,30307.89,75566.00,,105873.89,2018,,Orange Unified,""
Kelly Peterson,Teacher Regular,75566.00,0.00,0.00,30304.15,75566.00,,105870.15,2018,,Orange Unified,""
Michael Chamberlain,Maint Spec/Carpenter/Painter,66478.00,8564.00,0.00,30617.54,75042.00,,105659.54,2018,,Orange Unified,""
Chad Fleager,Teacher Regular,74666.00,0.00,706.00,30192.08,75372.00,,105564.08,2018,,Orange Unified,""
Julia Beller,Teacher Regular,75059.00,0.00,0.00,30389.08,75059.00,,105448.08,2018,,Orange Unified,""
Rachelle Vargas,Child Care Supervisor,84127.00,0.00,0.00,21305.54,84127.00,,105432.54,2018,,Orange Unified,""
Nancy Clark,Executive Secretary Ii,77656.00,0.00,0.00,27747.34,77656.00,,105403.34,2018,,Orange Unified,""
Amanda Victer,Teacher Regular,74983.00,0.00,150.00,30257.08,75133.00,,105390.08,2018,,Orange Unified,""
Nicholas Sepulveda,Teacher Regular,78287.00,0.00,6907.00,20165.73,85194.00,,105359.73,2018,,Orange Unified,""
Cecilia Gonzalez,Teacher Regular,76934.00,0.00,1515.00,26627.37,78449.00,,105076.37,2018,,Orange Unified,""
Christina Celeste,"Supervisor, Transportation",83769.00,0.00,0.00,21259.94,83769.00,,105028.94,2018,,Orange Unified,""
Hailey Dole,Teacher Regular,75220.00,0.00,0.00,29798.08,75220.00,,105018.08,2018,,Orange Unified,""
Sharon Breland,Transportation Dispatcher,83622.00,0.00,0.00,21225.94,83622.00,,104847.94,2018,,Orange Unified,""
Patrick Fitzsimons,Teacher Regular,70490.00,0.00,4000.00,30332.08,74490.00,,104822.08,2018,,Orange Unified,""
Christina Santucci-Kendall,Teacher Regular,87964.00,0.00,3493.00,13318.00,91457.00,,104775.00,2018,,Orange Unified,""
Greg Hill,Teacher Regular,82443.00,0.00,8660.00,13303.00,91103.00,,104406.00,2018,,Orange Unified,""
Dana Whitlock,Teacher Regular,75012.00,0.00,2888.00,26438.55,77900.00,,104338.55,2018,,Orange Unified,""
Brooke Walker,Teacher Regular,88272.00,0.00,2700.00,13233.00,90972.00,,104205.00,2018,,Orange Unified,""
Sean Pritchett,Teacher Regular,74949.00,0.00,4812.00,24414.02,79761.00,,104175.02,2018,,Orange Unified,""
Tibisay Moreno,Teacher Regular,80842.00,0.00,3295.00,20019.98,84137.00,,104156.98,2018,,Orange Unified,""
Elisa Holguin,Teacher Regular,81058.00,0.00,0.00,23050.47,81058.00,,104108.47,2018,,Orange Unified,""
David Pinedo,Sr Electrician,71759.00,746.00,0.00,31485.88,72505.00,,103990.88,2018,,Orange Unified,""
Kristi Jimenez,Teacher Regular,87875.00,0.00,2850.00,13193.00,90725.00,,103918.00,2018,,Orange Unified,""
Courtney Schaack,Teacher Resource,76785.00,0.00,0.00,27004.16,76785.00,,103789.16,2018,,Orange Unified,""
Jennifer Pansini,Teacher Regular,76823.00,0.00,0.00,26941.76,76823.00,,103764.76,2018,,Orange Unified,""
Niccole Connally,Teacher Regular,86966.00,0.00,3566.00,13200.00,90532.00,,103732.00,2018,,Orange Unified,""
Melissa Houghtling,Teacher Regular,77198.00,0.00,0.00,26449.37,77198.00,,103647.37,2018,,Orange Unified,""
Judy Guenon,Teacher Regular,83560.00,0.00,0.00,19980.94,83560.00,,103540.94,2018,,Orange Unified,""
Sandra Bergeron,Instructional Specialist,87569.00,0.00,2700.00,13137.00,90269.00,,103406.00,2018,,Orange Unified,""
Kristen Mulder,Hourly Teacher,73366.00,0.00,0.00,30019.08,73366.00,,103385.08,2018,,Orange Unified,""
Brian Glahn,Teacher Regular,73778.00,0.00,9738.00,19826.18,83516.00,,103342.18,2018,,Orange Unified,""
Lori Madsen,Teacher Regular,76870.00,0.00,0.00,26386.37,76870.00,,103256.37,2018,,Orange Unified,""
Andrea Sender,Teacher Regular,83333.00,0.00,0.00,19832.38,83333.00,,103165.38,2018,,Orange Unified,""
Oscar Frias,Sr Maint Spec/Repair & Const,66941.00,5493.00,0.00,30709.46,72434.00,,103143.46,2018,,Orange Unified,""
Laura Emerson,Teacher Regular,76583.00,0.00,0.00,26342.91,76583.00,,102925.91,2018,,Orange Unified,""
Giovanny Iturbe,Psychologist,83992.00,0.00,0.00,18922.67,83992.00,,102914.67,2018,,Orange Unified,""
Craig Hofflund,A/V Electronic Technician,74989.00,0.00,0.00,27809.12,74989.00,,102798.12,2018,,Orange Unified,""
Silvia Martinez,Psychologist,92263.00,0.00,0.00,10517.00,92263.00,,102780.00,2018,,Orange Unified,""
Allison Helsper,Teacher Regular,72728.00,0.00,0.00,29954.08,72728.00,,102682.08,2018,,Orange Unified,""
Danny Kim,Vehicle Maintenance Foreman,71261.00,0.00,0.00,31401.88,71261.00,,102662.88,2018,,Orange Unified,""
Theodore-Thai Vo,Teacher Regular,65918.00,0.00,9514.00,27169.03,75432.00,,102601.03,2018,,Orange Unified,""
Jeanette Maloof-Owen,Teacher Regular,82761.00,0.00,0.00,19768.94,82761.00,,102529.94,2018,,Orange Unified,""
Stephen Churney,Teacher Regular,72293.00,0.00,300.00,29914.08,72593.00,,102507.08,2018,,Orange Unified,""
Deryk Rawalt,Teacher Regular,75858.00,0.00,350.00,26286.37,76208.00,,102494.37,2018,,Orange Unified,""
Julie Childs,Teacher Regular,76087.00,0.00,0.00,26266.17,76087.00,,102353.17,2018,,Orange Unified,""
Amy Jacquot,Teacher Regular,90264.00,0.00,0.00,12079.00,90264.00,,102343.00,2018,,Orange Unified,""
Theresa Shortreed,Executive Secretary Ii,74264.00,827.00,0.00,27191.30,75091.00,,102282.30,2018,,Orange Unified,""
Alejandra Ayala,Teacher Regular,86731.00,0.00,2559.00,12986.00,89290.00,,102276.00,2018,,Orange Unified,""
Michelle Villanueva,Counselor,70697.00,0.00,1515.00,29748.08,72212.00,,101960.08,2018,,Orange Unified,""
Andy Morales,Sr Plumber,68472.00,2631.00,0.00,30850.97,71103.00,,101953.97,2018,,Orange Unified,""
Donald Mahoney,Teacher Regular,75670.00,0.00,0.00,26206.34,75670.00,,101876.34,2018,,Orange Unified,""
Vicki Williams,Teacher Regular,75566.00,0.00,0.00,26194.55,75566.00,,101760.55,2018,,Orange Unified,""
Jeanne Mc Gowan,Teacher Regular,75566.00,0.00,0.00,26194.37,75566.00,,101760.37,2018,,Orange Unified,""
Amanda Simonson,Teacher Regular,75566.00,0.00,0.00,26191.34,75566.00,,101757.34,2018,,Orange Unified,""
Celinna Pinelo,Assistant Principal,83963.00,0.00,0.00,17665.79,83963.00,,101628.79,2018,,Orange Unified,""
Michelle Camacho,Information System Specialist,69622.00,199.00,562.00,31182.73,70383.00,,101565.73,2018,,Orange Unified,""
Norma Cook-St Clair,School Librarian,73268.00,0.00,0.00,28266.64,73268.00,,101534.64,2018,,Orange Unified,""
Suzan Grab,Av/Tv Production Technician,71346.00,3024.00,0.00,27158.93,74370.00,,101528.93,2018,,Orange Unified,""
Jennifer Aguirre,Instructional Specialist,81853.00,0.00,0.00,19621.54,81853.00,,101474.54,2018,,Orange Unified,""
Roberta Adams,Speech And Language Therapist,71107.00,0.00,350.00,29847.08,71457.00,,101304.08,2018,,Orange Unified,""
Teresa Nii,Hourly Teacher,83543.00,0.00,4650.00,12859.00,88193.00,,101052.00,2018,,Orange Unified,""
Ramon Ornelas,"Supvsr, Food Svc Operations",80316.00,0.00,0.00,20677.94,80316.00,,100993.94,2018,,Orange Unified,""
Robert Stankan Jr,Maint Spec/Roofer,69643.00,0.00,0.00,31146.73,69643.00,,100789.73,2018,,Orange Unified,""
Brent Benham,Teacher Regular,75539.00,0.00,0.00,25210.55,75539.00,,100749.55,2018,,Orange Unified,""
Stephanie Fox,Teacher Regular,81212.00,0.00,0.00,19536.94,81212.00,,100748.94,2018,,Orange Unified,""
David Anderson,Teacher Regular,71045.00,0.00,0.00,29664.08,71045.00,,100709.08,2018,,Orange Unified,""
Jessica Carlson,Teacher Regular,76189.00,0.00,0.00,24517.80,76189.00,,100706.80,2018,,Orange Unified,""
Stephanie Kim,Teacher Regular,74642.00,0.00,0.00,26058.55,74642.00,,100700.55,2018,,Orange Unified,""
Jose Bastida,Sr Locksmith,65987.00,4133.00,0.00,30539.73,70120.00,,100659.73,2018,,Orange Unified,""
Luz Pineda,Teacher Regular,70795.00,0.00,0.00,29663.22,70795.00,,100458.22,2018,,Orange Unified,""
Akira Mc Guire,Teacher Regular,70399.00,0.00,350.00,29582.08,70749.00,,100331.08,2018,,Orange Unified,""
Craig Christy,Teacher Regular,82717.00,0.00,4864.00,12750.00,87581.00,,100331.00,2018,,Orange Unified,""
Miguel Cortes,Sr Maint Spec/Painter,65987.00,7963.00,0.00,26320.07,73950.00,,100270.07,2018,,Orange Unified,""
Leanne Evans,Teacher Regular,70631.00,0.00,0.00,29584.08,70631.00,,100215.08,2018,,Orange Unified,""
Terri Herron,Teacher Regular,75566.00,0.00,0.00,24618.30,75566.00,,100184.30,2018,,Orange Unified,""
Mark Mazzocco,Plumber,68172.00,1077.00,0.00,30902.46,69249.00,,100151.46,2018,,Orange Unified,""
Leslie Cross,Teacher Regular,74127.00,0.00,0.00,25990.37,74127.00,,100117.37,2018,,Orange Unified,""
Jenny Morgan,School Nurse,70554.00,0.00,0.00,29537.74,70554.00,,100091.74,2018,,Orange Unified,""
Benjamin Pham,Teacher Regular,71193.00,0.00,0.00,28742.08,71193.00,,99935.08,2018,,Orange Unified,""
Dennis Gerbasi,Teacher Regular,70225.00,0.00,5280.00,24362.90,75505.00,,99867.90,2018,,Orange Unified,""
Tiburcio Ornelas,Maint Spec/Repair & Const,66172.00,3041.00,0.00,30570.73,69213.00,,99783.73,2018,,Orange Unified,""
Matthew Oswandel,Teacher Regular,79450.00,0.00,750.00,19498.81,80200.00,,99698.81,2018,,Orange Unified,""
Christine Rotsios,Teacher Regular,70143.00,0.00,0.00,29495.08,70143.00,,99638.08,2018,,Orange Unified,""
Danielle Matthews,School Librarian,76549.00,0.00,3645.00,19438.97,80194.00,,99632.97,2018,,Orange Unified,""
Michele Gonzalez,Teacher Regular,83872.00,0.00,3050.00,12682.00,86922.00,,99604.00,2018,,Orange Unified,""
Connie Deuning,Teacher Regular,84222.00,0.00,2700.00,12657.00,86922.00,,99579.00,2018,,Orange Unified,""
Elizabatina Bregder,Teacher Regular,70059.00,0.00,0.00,29494.22,70059.00,,99553.22,2018,,Orange Unified,""
Gilbert Hernandez,Teacher Regular,73628.00,0.00,0.00,25911.55,73628.00,,99539.55,2018,,Orange Unified,""
Alfredo Aguilar Jr.,Information System Specialist,59492.00,10524.00,0.00,29521.73,70016.00,,99537.73,2018,,Orange Unified,""
Eugene Montanez,Sr. Hvac Technician,78804.00,0.00,0.00,20698.26,78804.00,,99502.26,2018,,Orange Unified,""
Georgina Vargas,Teacher Regular,73398.00,0.00,0.00,26040.62,73398.00,,99438.62,2018,,Orange Unified,""
Tamara Cinadr,Teacher Regular,72681.00,0.00,793.00,25886.34,73474.00,,99360.34,2018,,Orange Unified,""
Jessica Villalpando,Teacher Regular,69775.00,0.00,0.00,29458.17,69775.00,,99233.17,2018,,Orange Unified,""
Danielle Simpson,Teacher Regular,79050.00,0.00,656.00,19430.29,79706.00,,99136.29,2018,,Orange Unified,""
Joel Lopez,Plumber,67486.00,3898.00,0.00,27745.67,71384.00,,99129.67,2018,,Orange Unified,""
Rachel Toth,School Nurse,75184.00,0.00,0.00,23900.80,75184.00,,99084.80,2018,,Orange Unified,""
Mendy Mac Donald,Teacher Regular,79627.00,0.00,0.00,19312.38,79627.00,,98939.38,2018,,Orange Unified,""
Denise Crain,"Manager, Central Kitchen",65713.00,3304.00,0.00,29892.08,69017.00,,98909.08,2018,,Orange Unified,""
Shaina Wright,Teacher Regular,73023.00,0.00,0.00,25822.37,73023.00,,98845.37,2018,,Orange Unified,""
Lida Holloway,Teacher Regular,69454.00,0.00,0.00,29391.08,69454.00,,98845.08,2018,,Orange Unified,""
Ronald Willing,Heat/Vent/Air Technician,72116.00,0.00,0.00,26656.28,72116.00,,98772.28,2018,,Orange Unified,""
Xavier Castellano,Teacher Regular,69323.00,0.00,173.00,29269.20,69496.00,,98765.20,2018,,Orange Unified,""
Afrodita Calvillo,Counselor,69295.00,0.00,0.00,29470.08,69295.00,,98765.08,2018,,Orange Unified,""
Salha Zeidan,Teacher Regular,72932.00,0.00,0.00,25803.04,72932.00,,98735.04,2018,,Orange Unified,""
Silvestre Acosta,Bus Driver,55595.00,14234.00,0.00,28829.02,69829.00,,98658.02,2018,,Orange Unified,""
Cecilia Monachello,Teacher Regular,69276.00,0.00,0.00,29378.08,69276.00,,98654.08,2018,,Orange Unified,""
Kristin Safa,Teacher Regular,72770.00,0.00,0.00,25783.55,72770.00,,98553.55,2018,,Orange Unified,""
Ashley Reece,Speech And Language Therapist,69226.00,0.00,0.00,29272.08,69226.00,,98498.08,2018,,Orange Unified,""
Richard Blake,Teacher Regular,75858.00,0.00,3295.00,19193.54,79153.00,,98346.54,2018,,Orange Unified,""
Elizabeth Welsh,Speech And Language Therapist,68988.00,0.00,0.00,29328.59,68988.00,,98316.59,2018,,Orange Unified,""
Iman Diaz,Information System Specialist,57063.00,10366.00,1805.00,29071.73,69234.00,,98305.73,2018,,Orange Unified,""
Corinne Owens,Teacher Regular,72520.00,0.00,0.00,25721.37,72520.00,,98241.37,2018,,Orange Unified,""
