Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joe Montoya,Maint VI: HVAC Ctrl Spec,76956.00,0.00,6091.20,0.00,83047.20,,83047.20,2016,,Irvine Unified,""
Lisa Lee,Teacher,74169.60,0.00,8779.20,0.00,82948.80,,82948.80,2016,,Irvine Unified,""
Nancy Asnon,Teacher,82925.00,0.00,0.00,0.00,82925.00,,82925.00,2016,,Irvine Unified,""
Dieter Kutz,Teacher,82925.00,0.00,0.00,0.00,82925.00,,82925.00,2016,,Irvine Unified,""
Jean Nakano,Teacher,82925.00,0.00,0.00,0.00,82925.00,,82925.00,2016,,Irvine Unified,""
Maureen Muir,Clinical Mental Health Spec,82874.00,0.00,0.00,0.00,82874.00,,82874.00,2016,,Irvine Unified,""
Demetrio Nava,Clinical Mental Health Spec,82874.00,0.00,0.00,0.00,82874.00,,82874.00,2016,,Irvine Unified,""
Sandra Morse,Teacher,82848.67,0.00,0.00,0.00,82848.67,,82848.67,2016,,Irvine Unified,""
Jason Grenier,Teacher,80247.00,0.00,2474.00,0.00,82721.00,,82721.00,2016,,Irvine Unified,""
Travis Haynes,Teacher,80247.00,0.00,2474.00,0.00,82721.00,,82721.00,2016,,Irvine Unified,""
Rebecca Myers,Analyst: Financial,80856.00,0.00,1827.36,0.00,82683.36,,82683.36,2016,,Irvine Unified,""
Roberto Ramirez,Facilities Planner,82608.00,0.00,0.00,0.00,82608.00,,82608.00,2016,,Irvine Unified,""
Kay Krumes,Conf Human Resources Tech,74341.20,0.00,8255.00,0.00,82596.20,,82596.20,2016,,Irvine Unified,""
Wendy Bennett,Conf Secretary,74341.20,0.00,8255.00,0.00,82596.20,,82596.20,2016,,Irvine Unified,""
Brandon Wislocki,Teacher,82430.00,0.00,0.00,0.00,82430.00,,82430.00,2016,,Irvine Unified,""
Barbara Smay,Teacher,80304.00,0.00,1979.20,0.00,82283.20,,82283.20,2016,,Irvine Unified,""
Frances Webster,Teacher,80304.00,0.00,1979.20,0.00,82283.20,,82283.20,2016,,Irvine Unified,""
Sandra O'Brien,Teacher,80304.00,0.00,1979.20,0.00,82283.20,,82283.20,2016,,Irvine Unified,""
Andrew Gibas,Teacher,82170.00,0.00,0.00,0.00,82170.00,,82170.00,2016,,Irvine Unified,""
Crystal Cooper,Teacher,82170.00,0.00,0.00,0.00,82170.00,,82170.00,2016,,Irvine Unified,""
Sara Thede,Teacher,81976.80,0.00,0.00,0.00,81976.80,,81976.80,2016,,Irvine Unified,""
Angela Dean,Teacher,79467.00,0.00,2474.00,0.00,81941.00,,81941.00,2016,,Irvine Unified,""
Juan Resendez,Teacher,79467.00,0.00,2474.00,0.00,81941.00,,81941.00,2016,,Irvine Unified,""
Shelley Godett,Teacher,79467.00,0.00,2474.00,0.00,81941.00,,81941.00,2016,,Irvine Unified,""
Kristen Blackburn,Teacher,79467.00,0.00,2474.00,0.00,81941.00,,81941.00,2016,,Irvine Unified,""
Christina Engelerdt,Teacher,79389.00,0.00,2474.00,0.00,81863.00,,81863.00,2016,,Irvine Unified,""
Spencer Hoover,Head Maint Tech: Elec/Comm For,80856.00,0.00,609.12,0.00,81465.12,,81465.12,2016,,Irvine Unified,""
Matthew Takeno,Teacher,81350.40,0.00,0.00,0.00,81350.40,,81350.40,2016,,Irvine Unified,""
Christiana Womack,Occupational Therapist,81320.00,0.00,0.00,0.00,81320.00,,81320.00,2016,,Irvine Unified,""
Debbie Blakemore,Database Specialist IV,75096.00,0.00,6091.20,0.00,81187.20,,81187.20,2016,,Irvine Unified,""
Deborah Bueche,Computer Support Spec IV,75096.00,0.00,6091.20,0.00,81187.20,,81187.20,2016,,Irvine Unified,""
Sang Moon,Network Specialist I,75096.00,0.00,6091.20,0.00,81187.20,,81187.20,2016,,Irvine Unified,""
Jeffrey Golden,Supv: Plant,73610.40,0.00,7309.44,0.00,80919.84,,80919.84,2016,,Irvine Unified,""
Ray Manriquez,Supv: Plant,73610.40,0.00,7309.44,0.00,80919.84,,80919.84,2016,,Irvine Unified,""
Ramon Guzman,Supv: Plant,73610.40,0.00,7309.44,0.00,80919.84,,80919.84,2016,,Irvine Unified,""
Raul Manriquez,Supv: Plant,73610.40,0.00,7309.44,0.00,80919.84,,80919.84,2016,,Irvine Unified,""
Ashley Marks,Teacher,69709.00,0.00,10974.00,0.00,80683.00,,80683.00,2016,,Irvine Unified,""
Danielle Jones,Teacher,78074.00,0.00,2474.00,0.00,80548.00,,80548.00,2016,,Irvine Unified,""
Danyelle Dunavold,Teacher,78074.00,0.00,2474.00,0.00,80548.00,,80548.00,2016,,Irvine Unified,""
Kendra Passarelli,Teacher,78074.00,0.00,2474.00,0.00,80548.00,,80548.00,2016,,Irvine Unified,""
Erin Lezak,Teacher,78074.00,0.00,2474.00,0.00,80548.00,,80548.00,2016,,Irvine Unified,""
Sabreena Beneville,Teacher,78074.00,0.00,2474.00,0.00,80548.00,,80548.00,2016,,Irvine Unified,""
Anna Berger,Teacher,78074.00,0.00,2474.00,0.00,80548.00,,80548.00,2016,,Irvine Unified,""
Matthew Cowan,Teacher,78074.00,0.00,2474.00,0.00,80548.00,,80548.00,2016,,Irvine Unified,""
David Davenport,Teacher,78074.00,0.00,2474.00,0.00,80548.00,,80548.00,2016,,Irvine Unified,""
Elise Green,Teacher,78074.00,0.00,2474.00,0.00,80548.00,,80548.00,2016,,Irvine Unified,""
Eleanor Stuart,Teacher,78074.00,0.00,2474.00,0.00,80548.00,,80548.00,2016,,Irvine Unified,""
Christine Tanaka,Teacher,78074.00,0.00,2474.00,0.00,80548.00,,80548.00,2016,,Irvine Unified,""
Susanne Fitzpatrick,Teacher,80247.00,0.00,0.00,0.00,80247.00,,80247.00,2016,,Irvine Unified,""
Catherine Wong,Teacher,80247.00,0.00,0.00,0.00,80247.00,,80247.00,2016,,Irvine Unified,""
Rebecca Penrod,Teacher,80203.34,0.00,0.00,0.00,80203.34,,80203.34,2016,,Irvine Unified,""
Susan Holt,Teacher,77932.00,0.00,1979.20,0.00,79911.20,,79911.20,2016,,Irvine Unified,""
Megan Keller,Clinical Mental Health Spec,79574.00,0.00,0.00,0.00,79574.00,,79574.00,2016,,Irvine Unified,""
Sumeyra Avsaroglu,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Jennifer Lopez,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Stacie Grooters,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Suzanne Perez,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Lindsay Botha,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Lauren Keith,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Karen Tubbs,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Tiffany Huff,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Jessica OConnell,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Erin Bennett,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Amanda Rosado,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Jennifer Donnelly,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Jane Sell,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Kristin Farnsworth,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Carmen Watkins-Alston,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Jennifer Timberman,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Melissa Goodman,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Corey Mc Cauley,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Johanna Kroesen,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Kristi Smith,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Chantal Keith-Barney,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Sambat Ung,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Diana Kim,Teacher,77035.00,0.00,2474.00,0.00,79509.00,,79509.00,2016,,Irvine Unified,""
Jennifer Herman,Teacher,79467.00,0.00,0.00,0.00,79467.00,,79467.00,2016,,Irvine Unified,""
Leanne Oakson,Teacher,79467.00,0.00,0.00,0.00,79467.00,,79467.00,2016,,Irvine Unified,""
Cynthia Mullen,Teacher,79467.00,0.00,0.00,0.00,79467.00,,79467.00,2016,,Irvine Unified,""
Jon Pang,Teacher,79389.00,0.00,0.00,0.00,79389.00,,79389.00,2016,,Irvine Unified,""
Kimberly Soliday,Teacher,76693.00,0.00,2474.00,0.00,79167.00,,79167.00,2016,,Irvine Unified,""
Carrie Pearson,Teacher,76693.00,0.00,2474.00,0.00,79167.00,,79167.00,2016,,Irvine Unified,""
Tracy Jankowski,Teacher,76693.00,0.00,2474.00,0.00,79167.00,,79167.00,2016,,Irvine Unified,""
Noel Nguyen,Teacher,76693.00,0.00,2474.00,0.00,79167.00,,79167.00,2016,,Irvine Unified,""
Alan Ho,Teacher,76693.00,0.00,2474.00,0.00,79167.00,,79167.00,2016,,Irvine Unified,""
Angelique Strausheim,Counselor,76340.00,0.00,2474.00,0.00,78814.00,,78814.00,2016,,Irvine Unified,""
Camera Kem,Counselor,76340.00,0.00,2474.00,0.00,78814.00,,78814.00,2016,,Irvine Unified,""
Oscar Guerrero,Maint V: HVAC,71460.00,0.00,7341.60,0.00,78801.60,,78801.60,2016,,Irvine Unified,""
Courtney Cooper,Teacher,67792.00,0.00,10974.00,0.00,78766.00,,78766.00,2016,,Irvine Unified,""
Lindsey Muir,Teacher,67792.00,0.00,10974.00,0.00,78766.00,,78766.00,2016,,Irvine Unified,""
Corina Scaglione,Occupational Therapist,78330.00,0.00,0.00,0.00,78330.00,,78330.00,2016,,Irvine Unified,""
Michelle Trapp,Counselor,75689.00,0.00,2474.00,0.00,78163.00,,78163.00,2016,,Irvine Unified,""
Katherine Holcomb,Teacher,76116.55,0.00,2031.15,0.00,78147.71,,78147.71,2016,,Irvine Unified,""
Michelle Dunn,Teacher,78074.00,0.00,0.00,0.00,78074.00,,78074.00,2016,,Irvine Unified,""
Breanne Eagleson,Teacher,78074.00,0.00,0.00,0.00,78074.00,,78074.00,2016,,Irvine Unified,""
Troy Eichenauer,Teacher,78074.00,0.00,0.00,0.00,78074.00,,78074.00,2016,,Irvine Unified,""
Jennifer Blackie,Teacher,78062.40,0.00,0.00,0.00,78062.40,,78062.40,2016,,Irvine Unified,""
Katelyn Sibby,Teacher,66921.00,0.00,10974.00,0.00,77895.00,,77895.00,2016,,Irvine Unified,""
Kristin Akiyama,Teacher,66921.00,0.00,10974.00,0.00,77895.00,,77895.00,2016,,Irvine Unified,""
Eleen Ruan,Teacher,66921.00,0.00,10974.00,0.00,77895.00,,77895.00,2016,,Irvine Unified,""
Kathleen Jacobs,Teacher,75842.40,0.00,1979.20,0.00,77821.60,,77821.60,2016,,Irvine Unified,""
Judy Richonne,Teacher,75842.40,0.00,1979.20,0.00,77821.60,,77821.60,2016,,Irvine Unified,""
Alexandra Hill,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Jessica Mossbarger,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Robin Awbrey-Smith,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Jessica Ruiz,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Angela Kiesel,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Micaela Ross,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Desmond Stevens,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Kimberly Armstrong,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Lauren Belcher,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Neera Singh,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Neetu Lal,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Jennifer Bolinger,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Erin King,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Lauren Prudhomme,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Dennis Bach,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Emmi Kohout,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Ryan Brucker,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Erin Wolfe,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Erin Bushlow,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Casey Gong,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Courtney Smith,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Sherilynn Smith,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Margaret Kelly,Teacher,75284.00,0.00,2474.00,0.00,77758.00,,77758.00,2016,,Irvine Unified,""
Alfonso Torres,Maint V: Locksmith,71460.00,0.00,6091.20,0.00,77551.20,,77551.20,2016,,Irvine Unified,""
Efrain Saavedra,Maint V: Gen Maint,71460.00,0.00,6091.20,0.00,77551.20,,77551.20,2016,,Irvine Unified,""
Mi Jin Kim,Counselor,74836.00,0.00,2474.00,0.00,77310.00,,77310.00,2016,,Irvine Unified,""
Christine Haley,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Brian Antonopoulos,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Jennifer Szurmant,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Alissa Machesky,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Ranae Bettger,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Margret Vanek,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Dana Holder,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Kelly Thompson,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Steven Tobenkin,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Cynthia Danielian,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Raymond Wong,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Ryan George Sabado,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Nikolla Gorey,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Sandra Cowles,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Rebecca Venlet,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Ann Parola,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Michelle Crawford,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Jennifer Hughes,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Laurie Berg,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Eric Zuercher,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Tracy Walla,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Anne Walton,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Kelly Montplaisir,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Brandie Hayungs,Teacher,77035.00,0.00,0.00,0.00,77035.00,,77035.00,2016,,Irvine Unified,""
Ismail Yusuff,Foreman II: Custodial,70860.00,0.00,6091.20,0.00,76951.20,,76951.20,2016,,Irvine Unified,""
Heather Griffith,Supv: Behavior Specialist,76772.30,0.00,0.00,0.00,76772.30,,76772.30,2016,,Irvine Unified,""
Richaun Hendricks,Supv: Behavior Specialist,76772.30,0.00,0.00,0.00,76772.30,,76772.30,2016,,Irvine Unified,""
Christopher Mastrangelo,Network Specialist II,76704.00,0.00,0.00,0.00,76704.00,,76704.00,2016,,Irvine Unified,""
Reid Harrell,Teacher,76693.00,0.00,0.00,0.00,76693.00,,76693.00,2016,,Irvine Unified,""
Abigail Haselton,Teacher,76693.00,0.00,0.00,0.00,76693.00,,76693.00,2016,,Irvine Unified,""
Richard Morse,Supv: Grounds,76675.80,0.00,0.00,0.00,76675.80,,76675.80,2016,,Irvine Unified,""
David Evenson,Supv: Sustainability,76675.80,0.00,0.00,0.00,76675.80,,76675.80,2016,,Irvine Unified,""
Jo Ann Perez-Cisneros,Supv: Facilities/Purchasing,76675.80,0.00,0.00,0.00,76675.80,,76675.80,2016,,Irvine Unified,""
Leobardo Diego,Supv: Plant,70440.60,0.00,6091.20,0.00,76531.80,,76531.80,2016,,Irvine Unified,""
Urvi Patel,Teacher,65525.00,0.00,10974.00,0.00,76499.00,,76499.00,2016,,Irvine Unified,""
Thomas Kahelin,Teacher,73954.00,0.00,2474.00,0.00,76428.00,,76428.00,2016,,Irvine Unified,""
Marina Alburger,Teacher,73954.00,0.00,2474.00,0.00,76428.00,,76428.00,2016,,Irvine Unified,""
Michelle Blanco,Teacher,73954.00,0.00,2474.00,0.00,76428.00,,76428.00,2016,,Irvine Unified,""
Thomas Mallory,Teacher,73954.00,0.00,2474.00,0.00,76428.00,,76428.00,2016,,Irvine Unified,""
Lisa Guiseppe,Teacher,73954.00,0.00,2474.00,0.00,76428.00,,76428.00,2016,,Irvine Unified,""
Kamaree Nuzman,Teacher,73954.00,0.00,2474.00,0.00,76428.00,,76428.00,2016,,Irvine Unified,""
Colleen Walsh,Teacher,73954.00,0.00,2474.00,0.00,76428.00,,76428.00,2016,,Irvine Unified,""
Jessica Bracken,Teacher,76380.00,0.00,0.00,0.00,76380.00,,76380.00,2016,,Irvine Unified,""
Amberleigh Adoff,Teacher,76380.00,0.00,0.00,0.00,76380.00,,76380.00,2016,,Irvine Unified,""
Amber Smith,Teacher,74169.60,0.00,1979.20,0.00,76148.80,,76148.80,2016,,Irvine Unified,""
Lani Char,Teacher,74169.60,0.00,1979.20,0.00,76148.80,,76148.80,2016,,Irvine Unified,""
Danielle De Frank,Teacher,75851.00,0.00,0.00,0.00,75851.00,,75851.00,2016,,Irvine Unified,""
Alejandro Cuevas,Foreman I: Safety/Security,69720.00,0.00,6091.20,0.00,75811.20,,75811.20,2016,,Irvine Unified,""
Ronald Garcia,Foreman I:  Warehouse,69720.00,0.00,6091.20,0.00,75811.20,,75811.20,2016,,Irvine Unified,""
Leah Lauritzen,Adm Asst to the Prin,67035.12,0.00,8772.60,0.00,75807.72,,75807.72,2016,,Irvine Unified,""
Christina Sanchez,Adm Asst to the Prin,67035.12,0.00,8772.60,0.00,75807.72,,75807.72,2016,,Irvine Unified,""
Phuongviet Nguyen,Teacher,73095.98,0.00,2647.18,0.00,75743.16,,75743.16,2016,,Irvine Unified,""
Jessica Conquest,Behav Counseling Specialist,75724.00,0.00,0.00,0.00,75724.00,,75724.00,2016,,Irvine Unified,""
Sandra Ruiz,Behav Counseling Specialist,75724.00,0.00,0.00,0.00,75724.00,,75724.00,2016,,Irvine Unified,""
Neha Saluja,Behav Counseling Specialist,75724.00,0.00,0.00,0.00,75724.00,,75724.00,2016,,Irvine Unified,""
Chloe Michalopoulos,Teacher,64525.00,0.00,10974.00,0.00,75499.00,,75499.00,2016,,Irvine Unified,""
Emily Wang,Teacher,64525.00,0.00,10974.00,0.00,75499.00,,75499.00,2016,,Irvine Unified,""
Kerri Hitchcock,Adm Asst to the Prin,67035.12,0.00,8390.52,0.00,75425.64,,75425.64,2016,,Irvine Unified,""
Sara Low,Occupational Therapist,75340.00,0.00,0.00,0.00,75340.00,,75340.00,2016,,Irvine Unified,""
Erin Garcia,Counselor,72705.00,0.00,2474.00,0.00,75179.00,,75179.00,2016,,Irvine Unified,""
Dean Graen,Maint V: Nutri Svc/HVAC Repair,71460.00,0.00,3654.72,0.00,75114.72,,75114.72,2016,,Irvine Unified,""
Christina Austin,Teacher,73054.40,0.00,1979.20,0.00,75033.60,,75033.60,2016,,Irvine Unified,""
Victoria Rossetti,Teacher,75004.96,0.00,0.00,0.00,75004.96,,75004.96,2016,,Irvine Unified,""
Danielle Nunes,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Laurie Smith,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Katherine Windsor,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Bailey Ware,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Megan Johnson,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
John Conant,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Suzanne French-Bain,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Kimberly Pellet,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Andrea Alexander,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Pepper Erlinger,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Christina Masciel,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Michelle Pakingan,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Michelle Lee,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Alison Chenier,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Sandra Lee,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Emily Lasala,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Laura Picker,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Crystal Luu,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Andrea Gilles,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Timur Khan,Teacher,72497.00,0.00,2474.00,0.00,74971.00,,74971.00,2016,,Irvine Unified,""
Paige Morris,Teacher,72316.00,0.00,2474.00,0.00,74790.00,,74790.00,2016,,Irvine Unified,""
Kyle Chittenden,Teacher,72316.00,0.00,2474.00,0.00,74790.00,,74790.00,2016,,Irvine Unified,""
Daniel Kozak,Teacher,72316.00,0.00,2474.00,0.00,74790.00,,74790.00,2016,,Irvine Unified,""
Maria Otramba,Teacher,74649.00,0.00,0.00,0.00,74649.00,,74649.00,2016,,Irvine Unified,""
Daniella Gorman,Teacher,74649.00,0.00,0.00,0.00,74649.00,,74649.00,2016,,Irvine Unified,""
Julia Monarch,Teacher,74649.00,0.00,0.00,0.00,74649.00,,74649.00,2016,,Irvine Unified,""
Karen Rubel,Teacher,72669.75,0.00,1855.50,0.00,74525.25,,74525.25,2016,,Irvine Unified,""
Staci Eisman,Teacher,71605.47,0.00,2647.18,0.00,74252.65,,74252.65,2016,,Irvine Unified,""
Deborah Mc Kinnon,Counselor,71736.00,0.00,2474.00,0.00,74210.00,,74210.00,2016,,Irvine Unified,""
Avital Shuster,Occupational Therapist,74192.80,0.00,0.00,0.00,74192.80,,74192.80,2016,,Irvine Unified,""
Maria Ragas,Purchasing Agent,74040.00,0.00,0.00,0.00,74040.00,,74040.00,2016,,Irvine Unified,""
Alison Cole,Teacher,73954.00,0.00,0.00,0.00,73954.00,,73954.00,2016,,Irvine Unified,""
Amber Miller,Teacher,73954.00,0.00,0.00,0.00,73954.00,,73954.00,2016,,Irvine Unified,""
Jennifer Weireter,Teacher,73954.00,0.00,0.00,0.00,73954.00,,73954.00,2016,,Irvine Unified,""
Megan Lewis,Teacher,73954.00,0.00,0.00,0.00,73954.00,,73954.00,2016,,Irvine Unified,""
Megan Kennerson,Teacher,73954.00,0.00,0.00,0.00,73954.00,,73954.00,2016,,Irvine Unified,""
Melissa Dorman,Teacher,73954.00,0.00,0.00,0.00,73954.00,,73954.00,2016,,Irvine Unified,""
Arati Clarke,Teacher,73954.00,0.00,0.00,0.00,73954.00,,73954.00,2016,,Irvine Unified,""
Allison Neser,Teacher,73954.00,0.00,0.00,0.00,73954.00,,73954.00,2016,,Irvine Unified,""
Sara Reeves,Teacher,73953.60,0.00,0.00,0.00,73953.60,,73953.60,2016,,Irvine Unified,""
Glenn Rohrs,Teacher,73953.60,0.00,0.00,0.00,73953.60,,73953.60,2016,,Irvine Unified,""
Kimberly Cashin,Teacher,73953.60,0.00,0.00,0.00,73953.60,,73953.60,2016,,Irvine Unified,""
Katie Wi,Teacher,71352.00,0.00,2474.00,0.00,73826.00,,73826.00,2016,,Irvine Unified,""
Brooke Hunter,Teacher,71352.00,0.00,2474.00,0.00,73826.00,,73826.00,2016,,Irvine Unified,""
Marisa Conroy,Teacher,71352.00,0.00,2474.00,0.00,73826.00,,73826.00,2016,,Irvine Unified,""
Nichole LaPeer,Teacher,71352.00,0.00,2474.00,0.00,73826.00,,73826.00,2016,,Irvine Unified,""
Mina Park,Teacher,71352.00,0.00,2474.00,0.00,73826.00,,73826.00,2016,,Irvine Unified,""
Grace Lee,Teacher,71352.00,0.00,2474.00,0.00,73826.00,,73826.00,2016,,Irvine Unified,""
Sarah Barnes,Teacher,71352.00,0.00,2474.00,0.00,73826.00,,73826.00,2016,,Irvine Unified,""
Lauren McDonald,Teacher,71352.00,0.00,2474.00,0.00,73826.00,,73826.00,2016,,Irvine Unified,""
