Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
CHRISTOPHER GARDNER,INSTR TRANSPORTATION,17125.00,0.00,0.00,9513.00,17125.00,26638.00,2014,,North Orange County ROP,""
EDNA CREUS-WONG,INSTR HEALTH SCIENCE & MED TEC,24294.00,0.00,0.00,2087.00,24294.00,26381.00,2014,,North Orange County ROP,""
THOMAS E REIMER,INSTR ENGINEERING & DESIGN,16437.00,0.00,0.00,9452.00,16437.00,25889.00,2014,,North Orange County ROP,""
SUSAN S FOX,SUBSTITUTE INSTRUCTOR,22336.00,0.00,469.00,1614.00,22805.00,24419.00,2014,,North Orange County ROP,""
ELAINE S ELWAY,SUBSTITUTE INSTRUCTOR,20973.00,0.00,700.00,2482.00,21673.00,24155.00,2014,,North Orange County ROP,""
CLAUDIA M MENA,SUBSTITUTE INSTRUCTOR,21932.00,0.00,0.00,1864.00,21932.00,23796.00,2014,,North Orange County ROP,""
CLYDE A GRANGER JR,INSTR BUILDING TRADES & CONSTN,17544.00,0.00,0.00,5878.00,17544.00,23422.00,2014,,North Orange County ROP,""
LILLIAN SANCHEZ,OFFICE ASSISTANT,15576.00,724.00,0.00,6673.00,16300.00,22973.00,2014,,North Orange County ROP,""
ANITA JANICKE,INSTR HEALTH SCIENCE & MED TEC,14692.00,0.00,0.00,7880.00,14692.00,22572.00,2014,,North Orange County ROP,""
SHABAHAT H SYED,MAIL DELIVERY ASSISTANT,19869.00,0.00,286.00,2301.00,20155.00,22456.00,2014,,North Orange County ROP,""
MARVIN B WILDER,INSTR HEALTH SCIENCE & MED TEC,20671.00,0.00,0.00,1763.00,20671.00,22434.00,2014,,North Orange County ROP,""
ANTHONY COBBS,"INSTR ART, MEDIA & ENTERTAINMT",20647.00,0.00,0.00,1703.00,20647.00,22350.00,2014,,North Orange County ROP,""
PETER P BONGIOVANNI,PROFESSIONAL TRAINERS,22000.00,0.00,0.00,0.00,22000.00,22000.00,2014,,North Orange County ROP,""
KARIN M FREEMAN,BOARD MEMBER VP/CLERK,4698.00,0.00,0.00,16700.00,4698.00,21398.00,2014,,North Orange County ROP,""
LISA ANN PARISI,"INSTR HOSPITALITY,TOURSM & REC",13280.00,0.00,0.00,7754.00,13280.00,21034.00,2014,,North Orange County ROP,""
MEGAN CUTULI,BOARD MEMBER,4307.00,0.00,0.00,16610.00,4307.00,20917.00,2014,,North Orange County ROP,""
"CORNELIO J PASCUA, III",INSTR HEALTH SCIENCE & MED TEC,15063.00,0.00,0.00,4136.00,15063.00,19199.00,2014,,North Orange County ROP,""
JULIO GUILLERMO HERNANDEZ,SUBSTITUTE INSTRUCTOR,18248.00,0.00,0.00,0.00,18248.00,18248.00,2014,,North Orange County ROP,""
JEFFREY A MACRILL,"INSTR HOSPITALITY,TOURSM & REC",16659.00,0.00,0.00,1408.00,16659.00,18067.00,2014,,North Orange County ROP,""
THERESE E TUCKER,SUBSTITUTE INSTRUCTOR,16611.00,0.00,0.00,1400.00,16611.00,18011.00,2014,,North Orange County ROP,""
MARK HAMPTON NUNLEY,INSTR HEALTH SCIENCE & MED TEC,16431.00,0.00,0.00,1396.00,16431.00,17827.00,2014,,North Orange County ROP,""
DAVID S TEHERO,INSTR BUILDING TRADES & CONSTN,16142.00,0.00,0.00,1381.00,16142.00,17523.00,2014,,North Orange County ROP,""
VALERIE LEE WAGNER,INSTR HEALTH SCIENCE & MED TEC,13262.00,0.00,0.00,3577.00,13262.00,16839.00,2014,,North Orange County ROP,""
EVELYN M CHING,OFFICE ASSISTANT,14469.00,0.00,200.00,1673.00,14669.00,16342.00,2014,,North Orange County ROP,""
STEVEN C ERICKSON,SUBSTITUTE EMT INSTRUCTOR,14269.00,0.00,0.00,1212.00,14269.00,15481.00,2014,,North Orange County ROP,""
K SHEELA W PARANJPE,SUBSTITUTE INSTRUCTOR,13934.00,0.00,0.00,1157.00,13934.00,15091.00,2014,,North Orange County ROP,""
STACY S KOGUT-MARTINEZ,"INSTR ART, MEDIA & ENTERTAINMT",23566.00,0.00,-13458.00,4508.00,10108.00,14616.00,2014,,North Orange County ROP,""
CARLOS E MARIN,INSTRUCTIONAL TECH DENTAL,14785.00,0.00,-472.00,0.00,14313.00,14313.00,2014,,North Orange County ROP,""
MARLYN B DESPER,INSTR HEALTH SCIENCE & MED TEC,13134.00,0.00,0.00,1148.00,13134.00,14282.00,2014,,North Orange County ROP,""
JANET RODRIGUEZ,I ASST HEALTH,12296.00,0.00,507.00,1407.00,12803.00,14210.00,2014,,North Orange County ROP,""
MARY ANN C RICH,INSTR HEALTH SCIENCE & MED TEC,12880.00,0.00,0.00,1075.00,12880.00,13955.00,2014,,North Orange County ROP,""
MICHAEL J GERKEN,INSTR BUILDING TRADES & CONSTN,8782.00,0.00,0.00,4776.00,8782.00,13558.00,2014,,North Orange County ROP,""
MAILE N LEONARD,"INSTR ART, MEDIA & ENTERTAINMT",10098.00,0.00,0.00,3296.00,10098.00,13394.00,2014,,North Orange County ROP,""
DARLINE TORRES-GARCIA,INSTRUCTIONAL TECH DENTAL,13065.00,0.00,203.00,0.00,13268.00,13268.00,2014,,North Orange County ROP,""
ROBERT N HATHAWAY,BOARD MEMBER PRESIDENT,4698.00,0.00,0.00,8115.00,4698.00,12813.00,2014,,North Orange County ROP,""
LISA JAY,"INSTR ART, MEDIA & ENTERTAINMT",10635.00,0.00,0.00,2160.00,10635.00,12795.00,2014,,North Orange County ROP,""
JENNIFER MARIE DESOUSA,SUBSTITUTE INSTRUCTOR,11505.00,0.00,0.00,956.00,11505.00,12461.00,2014,,North Orange County ROP,""
MARILYN PAGUIO,INSTRUCTIONAL TECH-NURSING,11599.00,0.00,539.00,63.00,12138.00,12201.00,2014,,North Orange County ROP,""
BRYIN YEDOR,INSTR BUILDING TRADES & CONSTN,11188.00,0.00,0.00,983.00,11188.00,12171.00,2014,,North Orange County ROP,""
KIMBERLY IDIO,SUBSTITUTE INSTRUCTOR,11163.00,0.00,0.00,963.00,11163.00,12126.00,2014,,North Orange County ROP,""
MARILYN L RUNNELLS,INSTRUCTIONAL TECH-NURSING,10440.00,0.00,270.00,1195.00,10710.00,11905.00,2014,,North Orange County ROP,""
CAROLINA VASQUEZ,INSTR HEALTH SCIENCE & MED TEC,10895.00,0.00,0.00,899.00,10895.00,11794.00,2014,,North Orange County ROP,""
DEANA M BRADT,INST ASSISTANT PRESCHOOL OCC,11127.00,0.00,409.00,0.00,11536.00,11536.00,2014,,North Orange County ROP,""
DENNIS D WALTERS,INSTR BUILDING TRADES & CONSTN,10535.00,0.00,0.00,869.00,10535.00,11404.00,2014,,North Orange County ROP,""
GABRIELA CAMACHO,INST ASSISTANT PRESCHOOL OCC,9898.00,0.00,253.00,1138.00,10151.00,11289.00,2014,,North Orange County ROP,""
TERRY LEE HENSON,INSTR PUBLIC SERVICE,10254.00,0.00,0.00,846.00,10254.00,11100.00,2014,,North Orange County ROP,""
DANIEL KO,SUBSTITUTE INSTRUCTOR,9686.00,0.00,0.00,820.00,9686.00,10506.00,2014,,North Orange County ROP,""
DANIEL TOMLINSON,"INSTR ART, MEDIA & ENTERTAINMT",8964.00,0.00,0.00,796.00,8964.00,9760.00,2014,,North Orange County ROP,""
KATHLEEN MARIE CHESTNUT,SUBSTITUTE OFFICE ASSISTANT,9630.00,0.00,0.00,0.00,9630.00,9630.00,2014,,North Orange County ROP,""
TERRY J LUNT,APPRENTICESHIP PLUMBING,8715.00,0.00,0.00,741.00,8715.00,9456.00,2014,,North Orange County ROP,""
KAREN A DIETZ,INSTR HEALTH SCIENCE & MED TEC,9281.00,0.00,0.00,0.00,9281.00,9281.00,2014,,North Orange County ROP,""
PATSY Y STULL-LACY,SUBSTITUTE INSTRUCTOR,8468.00,0.00,0.00,727.00,8468.00,9195.00,2014,,North Orange County ROP,""
KENNETH C MCCALL JR,INSTR HEALTH SCIENCE & MED TEC,8225.00,0.00,0.00,952.00,8225.00,9177.00,2014,,North Orange County ROP,""
CHARLES S LEHR,INSTR PUBLIC SERVICE,7994.00,0.00,0.00,660.00,7994.00,8654.00,2014,,North Orange County ROP,""
DEEP R BHAVSAR,INSTR HEALTH SCIENCE & MED TEC,7559.00,0.00,0.00,638.00,7559.00,8197.00,2014,,North Orange County ROP,""
LISA EMCH,INSTR HEALTH SCIENCE & MED TEC,7152.00,0.00,0.00,606.00,7152.00,7758.00,2014,,North Orange County ROP,""
KATRINA MN OWEN,OFFICE ASSISTANT,5342.00,0.00,241.00,2099.00,5583.00,7682.00,2014,,North Orange County ROP,""
COURTNEY C SHAW,INSTR HEALTH SCIENCE & MED TEC,6999.00,0.00,0.00,622.00,6999.00,7621.00,2014,,North Orange County ROP,""
TERESA L HURTADO,INSTR HEALTH SCIENCE & MED TEC,6381.00,0.00,0.00,567.00,6381.00,6948.00,2014,,North Orange County ROP,""
NANCY IANNOTTI,INSTR HEALTH SCIENCE & MED TEC,6218.00,0.00,0.00,513.00,6218.00,6731.00,2014,,North Orange County ROP,""
JOSEPH ROLLINO,BOARD MEMBER,4698.00,0.00,0.00,1934.00,4698.00,6632.00,2014,,North Orange County ROP,""
MARYANN J BOHEN,INSTRUCTIONAL TECH-NURSING,6265.00,0.00,356.00,0.00,6621.00,6621.00,2014,,North Orange County ROP,""
LEILANI MARIE JACKSON,SUBSTITUTE INSTRUCTOR,5885.00,0.00,0.00,486.00,5885.00,6371.00,2014,,North Orange County ROP,""
RICHARD R D'ALBERT,SUBSTITUTE INSTRUCTOR,5869.00,0.00,0.00,484.00,5869.00,6353.00,2014,,North Orange County ROP,""
JAMES N PHAN,INSTR HEALTH SCIENCE & MED TEC,5352.00,0.00,0.00,475.00,5352.00,5827.00,2014,,North Orange County ROP,""
SCOTT A KUHLMAN,SUBSTITUTE EMT INSTRUCTOR,5265.00,0.00,0.00,434.00,5265.00,5699.00,2014,,North Orange County ROP,""
SANDRA M TALLEY,SUBSTITUTE INSTRUCTOR,5653.00,0.00,0.00,0.00,5653.00,5653.00,2014,,North Orange County ROP,""
TANYA N WINTERTON,"INSTR ED,CHILD DEV & FAMILY SV",5179.00,0.00,0.00,460.00,5179.00,5639.00,2014,,North Orange County ROP,""
GERMAN MENDOZA,INSTR FINANCE & BUSINESS,5081.00,0.00,0.00,451.00,5081.00,5532.00,2014,,North Orange County ROP,""
ALBERTO ACOSTA,SUBSTITUTE EMT INSTRUCTOR,4856.00,0.00,0.00,408.00,4856.00,5264.00,2014,,North Orange County ROP,""
JOSHUA A FELDMAN,SUBSTITUTE EMT INSTRUCTOR,4859.00,0.00,0.00,401.00,4859.00,5260.00,2014,,North Orange County ROP,""
MARILYN BUCHI,BOARD MEMBER,4698.00,0.00,0.00,517.00,4698.00,5215.00,2014,,North Orange County ROP,""
WILLIAM F SNYDER,MAINTENANCE WORKER,5148.00,0.00,45.00,0.00,5193.00,5193.00,2014,,North Orange County ROP,""
JEFFREY T SPARGUR,SUBSTITUTE EMT INSTRUCTOR,4747.00,0.00,0.00,402.00,4747.00,5149.00,2014,,North Orange County ROP,""
ANNA O PIERCY,BOARD MEMBER,4698.00,0.00,0.00,427.00,4698.00,5125.00,2014,,North Orange County ROP,""
FRANK CURIEL,SUB MAINTENANCE WORKER,4989.00,0.00,0.00,0.00,4989.00,4989.00,2014,,North Orange County ROP,""
LUCY CASTILLO,ADMINISTRATIVE ASSISTANT,4145.00,0.00,209.00,491.00,4354.00,4845.00,2014,,North Orange County ROP,""
MIRYAM DAVILA,SUBSTITUTE INSTRUCTOR,4356.00,0.00,0.00,366.00,4356.00,4722.00,2014,,North Orange County ROP,""
"DON T HINES, JR",APPRENTICESHIP BRICKTENDING,4314.00,0.00,0.00,358.00,4314.00,4672.00,2014,,North Orange County ROP,""
SEAN NICOLINI,SUBSTITUTE EMT INSTRUCTOR,4263.00,0.00,0.00,352.00,4263.00,4615.00,2014,,North Orange County ROP,""
TIMOTHY POOLE,INSTR PUBLIC SERVICE,4156.00,0.00,0.00,369.00,4156.00,4525.00,2014,,North Orange County ROP,""
MURIEL E THAYER,INSTRUCTIONAL TECH-NURSING,4356.00,0.00,108.00,0.00,4464.00,4464.00,2014,,North Orange County ROP,""
BRIAN O'NEAL,BOARD MEMBER PRESIDENT,4307.00,0.00,0.00,109.00,4307.00,4416.00,2014,,North Orange County ROP,""
MARY E OTTER,SUBSTITUTE INSTRUCTOR,4394.00,0.00,0.00,0.00,4394.00,4394.00,2014,,North Orange County ROP,""
MICHAEL A GOULDING,"INSTR ART, MEDIA & ENTERTAINMT",4006.00,0.00,0.00,330.00,4006.00,4336.00,2014,,North Orange County ROP,""
NATHANAEL LITTLE,"INSTR ART, MEDIA & ENTERTAINMT",3756.00,0.00,0.00,334.00,3756.00,4090.00,2014,,North Orange County ROP,""
SHAYNE T ALOE-CHASE,PROFESSIONAL TRAINERS,4000.00,0.00,0.00,0.00,4000.00,4000.00,2014,,North Orange County ROP,""
ELVIRA GUTIERREZ,SUBSTITUTE INSTRUCTOR,3606.00,0.00,0.00,316.00,3606.00,3922.00,2014,,North Orange County ROP,""
OBADA DALATI,SUBSTITUTE INSTRUCTOR,3313.00,0.00,0.00,276.00,3313.00,3589.00,2014,,North Orange County ROP,""
GEORGE H KATZENBERGER,SUBSTITUTE INSTRUCTOR,3251.00,0.00,0.00,278.00,3251.00,3529.00,2014,,North Orange County ROP,""
VIRGINIA H DE MARTI,INSTR HEALTH SCIENCE & MED TEC,3074.00,0.00,0.00,259.00,3074.00,3333.00,2014,,North Orange County ROP,""
JANET M TAMBLE,SUBSTITUTE INSTRUCTOR,3027.00,0.00,0.00,260.00,3027.00,3287.00,2014,,North Orange County ROP,""
NIMA NEGAHDAUREE,INSTR ENGINEERING & DESIGN,3027.00,0.00,0.00,250.00,3027.00,3277.00,2014,,North Orange County ROP,""
CLYDE M INGRAM,APPRENTICESHIP PLASTERER,2744.00,0.00,0.00,226.00,2744.00,2970.00,2014,,North Orange County ROP,""
EILEEN M BRIMMER,SUBSTITUTE INSTRUCTOR,2612.00,0.00,0.00,216.00,2612.00,2828.00,2014,,North Orange County ROP,""
BEATRIZ ZAVALA,SUBSTITUTE INSTRUCTOR,2657.00,0.00,0.00,0.00,2657.00,2657.00,2014,,North Orange County ROP,""
KATHERINE SADDLER,SUBSTITUTE INSTRUCTOR,2633.00,0.00,0.00,0.00,2633.00,2633.00,2014,,North Orange County ROP,""
MARCIA CORONA,INST ASSISTANT PRESCHOOL OCC,2138.00,0.00,0.00,252.00,2138.00,2390.00,2014,,North Orange County ROP,""
CRISTIN J NOVAK,SUBSTITUTE INSTRUCTOR,1992.00,0.00,0.00,177.00,1992.00,2169.00,2014,,North Orange County ROP,""
ROBERT A EWING,SUBSTITUTE INSTRUCTOR,2023.00,0.00,0.00,0.00,2023.00,2023.00,2014,,North Orange County ROP,""
NANCY H COOK,PROFESSIONAL TRAINERS,2000.00,0.00,0.00,0.00,2000.00,2000.00,2014,,North Orange County ROP,""
JESSICA N SPINELLA,"INSTR ART, MEDIA & ENTERTAINMT",1806.00,0.00,0.00,149.00,1806.00,1955.00,2014,,North Orange County ROP,""
ANGELICA BRENIZ,WIA STUDENT WORKER,1924.00,0.00,0.00,0.00,1924.00,1924.00,2014,,North Orange County ROP,""
TRACY ARMOUR,INSTR HEALTH SCIENCE & MED TEC,1760.00,0.00,0.00,156.00,1760.00,1916.00,2014,,North Orange County ROP,""
JACALYN M TALAMENTES,INSTR HEALTH SCIENCE & MED TEC,1675.00,0.00,0.00,149.00,1675.00,1824.00,2014,,North Orange County ROP,""
COURTNEY A PRICE,SUBSTITUTE OFFICE ASSISTANT,1810.00,0.00,0.00,0.00,1810.00,1810.00,2014,,North Orange County ROP,""
LESLIE RUELAS,WIA STUDENT WORKER,1809.00,0.00,0.00,0.00,1809.00,1809.00,2014,,North Orange County ROP,""
MARITZA LORENA ZAMORA,WIA STUDENT WORKER,1806.00,0.00,0.00,0.00,1806.00,1806.00,2014,,North Orange County ROP,""
DAVID J GRACE,SUBSTITUTE INSTRUCTOR,1761.00,0.00,0.00,0.00,1761.00,1761.00,2014,,North Orange County ROP,""
CHRISTINE E GROSSO,INSTRUCTIONAL TECH DENTAL,1530.00,0.00,0.00,0.00,1530.00,1530.00,2014,,North Orange County ROP,""
CASSANDRA AMELIA SMITH,WIA STUDENT WORKER,1520.00,0.00,0.00,0.00,1520.00,1520.00,2014,,North Orange County ROP,""
JOSEPH FARHAT,SUBSTITUTE INSTRUCTOR,1514.00,0.00,0.00,0.00,1514.00,1514.00,2014,,North Orange County ROP,""
ASHLEY RODRIGUEZ,WIA STUDENT WORKER,1512.00,0.00,0.00,0.00,1512.00,1512.00,2014,,North Orange County ROP,""
CHRIS M INOUYE,INTERPRETER TUTOR,1340.00,0.00,0.00,155.00,1340.00,1495.00,2014,,North Orange County ROP,""
DALIA ASUSENA LOPEZ,WIA STUDENT WORKER,1466.00,0.00,0.00,0.00,1466.00,1466.00,2014,,North Orange County ROP,""
PAOLA E MORALES,WIA STUDENT WORKER,1452.00,0.00,0.00,0.00,1452.00,1452.00,2014,,North Orange County ROP,""
JESSICA C NINO,WIA STUDENT WORKER,1450.00,0.00,0.00,0.00,1450.00,1450.00,2014,,North Orange County ROP,""
ALEJANDRA BAUTISTA,WIA STUDENT WORKER,1432.00,0.00,0.00,0.00,1432.00,1432.00,2014,,North Orange County ROP,""
MICHAEL D BOYD,SUBSTITUTE EMT INSTRUCTOR,1322.00,0.00,0.00,109.00,1322.00,1431.00,2014,,North Orange County ROP,""
MARY ANNE OTERO,WIA STUDENT WORKER,1400.00,0.00,0.00,0.00,1400.00,1400.00,2014,,North Orange County ROP,""
SHEILA R LEVERT,SUBSTITUTE INSTRUCTOR,1274.00,0.00,0.00,109.00,1274.00,1383.00,2014,,North Orange County ROP,""
ALEX C CHAPIN,WIA STUDENT WORKER,1328.00,0.00,0.00,0.00,1328.00,1328.00,2014,,North Orange County ROP,""
DANIEL M CULLINANE,SUBSTITUTE INSTRUCTOR,1197.00,0.00,0.00,99.00,1197.00,1296.00,2014,,North Orange County ROP,""
JESSE RUIZ,WIA STUDENT WORKER,1264.00,0.00,0.00,0.00,1264.00,1264.00,2014,,North Orange County ROP,""
KEVIN JOSE MIGUEL,WIA STUDENT WORKER,1224.00,0.00,0.00,0.00,1224.00,1224.00,2014,,North Orange County ROP,""
SARA HERNANDEZ,WIA STUDENT WORKER,1216.00,0.00,0.00,0.00,1216.00,1216.00,2014,,North Orange County ROP,""
EDUARDO B GUEVARA,WIA STUDENT WORKER,1200.00,0.00,0.00,0.00,1200.00,1200.00,2014,,North Orange County ROP,""
AMY C GONZALEZ,WIA STUDENT WORKER,1193.00,0.00,0.00,0.00,1193.00,1193.00,2014,,North Orange County ROP,""
JOSE ANTONIO P VILLALVAZO,WIA STUDENT WORKER,1184.00,0.00,0.00,0.00,1184.00,1184.00,2014,,North Orange County ROP,""
JOSE CARLOS ESPINOZA MEJIA,WIA STUDENT WORKER,1161.00,0.00,0.00,0.00,1161.00,1161.00,2014,,North Orange County ROP,""
EMILY ANGELINA KALE,WIA STUDENT WORKER,1159.00,0.00,0.00,0.00,1159.00,1159.00,2014,,North Orange County ROP,""
EMILY GONZALES,WIA STUDENT WORKER,1158.00,0.00,0.00,0.00,1158.00,1158.00,2014,,North Orange County ROP,""
MARIA F MARTINEZ MARTINEZ,WIA STUDENT WORKER,1152.00,0.00,0.00,0.00,1152.00,1152.00,2014,,North Orange County ROP,""
CHRISTOPHER FRANCIS YAKEL,WIA STUDENT WORKER,1152.00,0.00,0.00,0.00,1152.00,1152.00,2014,,North Orange County ROP,""
JASMIN FERNANDEZ DIAZ,WIA STUDENT WORKER,1152.00,0.00,0.00,0.00,1152.00,1152.00,2014,,North Orange County ROP,""
CYNTHIA B TROYER,SUBSTITUTE INSTRUCTOR,1058.00,0.00,0.00,87.00,1058.00,1145.00,2014,,North Orange County ROP,""
REY ISRAEL RAMOS,WIA STUDENT WORKER,1140.00,0.00,0.00,0.00,1140.00,1140.00,2014,,North Orange County ROP,""
MARIANN ROSS,INTERPRETER TUTOR,1021.00,0.00,0.00,117.00,1021.00,1138.00,2014,,North Orange County ROP,""
RICHARD RODRIGUEZ,WIA STUDENT WORKER,1128.00,0.00,0.00,0.00,1128.00,1128.00,2014,,North Orange County ROP,""
BRIANNE GULLOTTI,CAREER GUIDANCE SPECIALIST,1015.00,0.00,0.00,90.00,1015.00,1105.00,2014,,North Orange County ROP,""
CECILIA AVILA,WIA STUDENT WORKER,1096.00,0.00,0.00,0.00,1096.00,1096.00,2014,,North Orange County ROP,""
JOSE EDUARDO ANGELES,WIA STUDENT WORKER,1088.00,0.00,0.00,0.00,1088.00,1088.00,2014,,North Orange County ROP,""
MONICA COLORADO,WIA STUDENT WORKER,1086.00,0.00,0.00,0.00,1086.00,1086.00,2014,,North Orange County ROP,""
RONALD REBOLLEDO GUERRERO,WIA STUDENT WORKER,1080.00,0.00,0.00,0.00,1080.00,1080.00,2014,,North Orange County ROP,""
DAYTON CARLOS MANAPSAL,WIA STUDENT WORKER,1080.00,0.00,0.00,0.00,1080.00,1080.00,2014,,North Orange County ROP,""
JASMINE L HIGAREDA,WIA STUDENT WORKER,1080.00,0.00,0.00,0.00,1080.00,1080.00,2014,,North Orange County ROP,""
DULCE ELENA VEGA NAREZ,WIA STUDENT WORKER,1080.00,0.00,0.00,0.00,1080.00,1080.00,2014,,North Orange County ROP,""
ALEJANDRA ARELLANO VICTORIA,WIA STUDENT WORKER,1080.00,0.00,0.00,0.00,1080.00,1080.00,2014,,North Orange County ROP,""
HIBA F RAZA,WIA STUDENT WORKER,1080.00,0.00,0.00,0.00,1080.00,1080.00,2014,,North Orange County ROP,""
ALEXANDRA JAZMIN VICARIO-ALCOCER,WIA STUDENT WORKER,1080.00,0.00,0.00,0.00,1080.00,1080.00,2014,,North Orange County ROP,""
ALEXIA I HERNANDEZ CARRERA,WIA STUDENT WORKER,1080.00,0.00,0.00,0.00,1080.00,1080.00,2014,,North Orange County ROP,""
KARLA BAUTISTA,WIA STUDENT WORKER,1080.00,0.00,0.00,0.00,1080.00,1080.00,2014,,North Orange County ROP,""
JESUS G ABARCA,WIA STUDENT WORKER,1070.00,0.00,0.00,0.00,1070.00,1070.00,2014,,North Orange County ROP,""
KIMBERLY NATHALIE ENRIQUEZ,WIA STUDENT WORKER,1058.00,0.00,0.00,0.00,1058.00,1058.00,2014,,North Orange County ROP,""
ERIKA COLORADO,WIA STUDENT WORKER,1054.00,0.00,0.00,0.00,1054.00,1054.00,2014,,North Orange County ROP,""
ILLIAN S MADRID-ELIZALDE,WIA STUDENT WORKER,1048.00,0.00,0.00,0.00,1048.00,1048.00,2014,,North Orange County ROP,""
CAROLINE CASTRO,WIA STUDENT WORKER,1046.00,0.00,0.00,0.00,1046.00,1046.00,2014,,North Orange County ROP,""
DANA R AWWAD,WIA STUDENT WORKER,1040.00,0.00,0.00,0.00,1040.00,1040.00,2014,,North Orange County ROP,""
KASEY PEDRAZA,WIA STUDENT WORKER,1040.00,0.00,0.00,0.00,1040.00,1040.00,2014,,North Orange County ROP,""
MOHAMMAD SAHIBZADA,WIA STUDENT WORKER,1040.00,0.00,0.00,0.00,1040.00,1040.00,2014,,North Orange County ROP,""
BRIANNA JARAMILLO,WIA STUDENT WORKER,1040.00,0.00,0.00,0.00,1040.00,1040.00,2014,,North Orange County ROP,""
JULIAN S PINA,WIA STUDENT WORKER,1040.00,0.00,0.00,0.00,1040.00,1040.00,2014,,North Orange County ROP,""
ADAN MARIN,WIA STUDENT WORKER,1040.00,0.00,0.00,0.00,1040.00,1040.00,2014,,North Orange County ROP,""
ISRAEL CUAMATZI,WIA STUDENT WORKER,1016.00,0.00,0.00,0.00,1016.00,1016.00,2014,,North Orange County ROP,""
STEPHANIE GARCIA,WIA STUDENT WORKER,988.00,0.00,0.00,0.00,988.00,988.00,2014,,North Orange County ROP,""
DANA MADDOCK,SUBSTITUTE INSTRUCTOR,904.00,0.00,0.00,80.00,904.00,984.00,2014,,North Orange County ROP,""
JULIO CESAR CHAVEZ,WIA STUDENT WORKER,981.00,0.00,0.00,0.00,981.00,981.00,2014,,North Orange County ROP,""
ALONDRA ISABEL REYES,WIA STUDENT WORKER,938.00,0.00,0.00,0.00,938.00,938.00,2014,,North Orange County ROP,""
LUISA CLARIN GARCIA,WIA STUDENT WORKER,932.00,0.00,0.00,0.00,932.00,932.00,2014,,North Orange County ROP,""
JESSICA COTTON,SUBSTITUTE INSTRUCTOR,826.00,0.00,0.00,71.00,826.00,897.00,2014,,North Orange County ROP,""
JOSE G RUIZ,WIA STUDENT WORKER,896.00,0.00,0.00,0.00,896.00,896.00,2014,,North Orange County ROP,""
ROXANNE VERONICA MALDONADO,WIA STUDENT WORKER,864.00,0.00,0.00,0.00,864.00,864.00,2014,,North Orange County ROP,""
CATHERINE M FIGUEROA,WIA STUDENT WORKER,840.00,0.00,0.00,0.00,840.00,840.00,2014,,North Orange County ROP,""
ALEJANDRA MIRAMONTES,WIA STUDENT WORKER,832.00,0.00,0.00,0.00,832.00,832.00,2014,,North Orange County ROP,""
JUSTIN ELIAS ELASSAL,WIA STUDENT WORKER,818.00,0.00,0.00,0.00,818.00,818.00,2014,,North Orange County ROP,""
ESTEFANIA HERNANDEZ,WIA STUDENT WORKER,768.00,0.00,0.00,0.00,768.00,768.00,2014,,North Orange County ROP,""
JONATHAN RAMIREZ DIAZ,WORKABILITY STUDENT,720.00,0.00,0.00,0.00,720.00,720.00,2014,,North Orange County ROP,""
LESLIE YVETTE M GARCIA,WIA STUDENT WORKER,708.00,0.00,0.00,0.00,708.00,708.00,2014,,North Orange County ROP,""
KELSEY ARIZMENDI,WIA STUDENT WORKER,680.00,0.00,0.00,0.00,680.00,680.00,2014,,North Orange County ROP,""
ELIA RUTH GUERRA,WIA STUDENT WORKER,632.00,0.00,0.00,0.00,632.00,632.00,2014,,North Orange County ROP,""
JESUS GUERRA,WIA STUDENT WORKER,630.00,0.00,0.00,0.00,630.00,630.00,2014,,North Orange County ROP,""
BRIANA MARIE LASHMET,WIA STUDENT WORKER,608.00,0.00,0.00,0.00,608.00,608.00,2014,,North Orange County ROP,""
VIVIANA TELLEZ,WIA STUDENT WORKER,588.00,0.00,0.00,0.00,588.00,588.00,2014,,North Orange County ROP,""
DIANA L BECERRIL ALVAREZ,WIA STUDENT WORKER,558.00,0.00,0.00,0.00,558.00,558.00,2014,,North Orange County ROP,""
CINTHIA BAHENA QUIROZ,WIA STUDENT WORKER,513.00,0.00,0.00,0.00,513.00,513.00,2014,,North Orange County ROP,""
TOM SHUMSKI,CAREER GUIDANCE SPECIALIST,435.00,0.00,0.00,39.00,435.00,474.00,2014,,North Orange County ROP,""
NANCY E COULTER,CAREER GUIDANCE SPECIALIST,435.00,0.00,0.00,39.00,435.00,474.00,2014,,North Orange County ROP,""
ANNEL WIDGER,CAREER GUIDANCE SPECIALIST,435.00,0.00,0.00,39.00,435.00,474.00,2014,,North Orange County ROP,""
LISA M ROCKWELL,CAREER GUIDANCE SPECIALIST,435.00,0.00,0.00,39.00,435.00,474.00,2014,,North Orange County ROP,""
TEMPA DAVIDSON,CAREER GUIDANCE SPECIALIST,435.00,0.00,0.00,39.00,435.00,474.00,2014,,North Orange County ROP,""
SONIA DIAZ,CAREER GUIDANCE SPECIALIST,435.00,0.00,0.00,39.00,435.00,474.00,2014,,North Orange County ROP,""
DIANE KURAMOTO,CAREER GUIDANCE SPECIALIST,435.00,0.00,0.00,39.00,435.00,474.00,2014,,North Orange County ROP,""
JENNIFER A CORMIER,CAREER GUIDANCE SPECIALIST,435.00,0.00,0.00,36.00,435.00,471.00,2014,,North Orange County ROP,""
