Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ellisa Y M Fok,Teacher,58589.00,0.00,1785.00,13660.00,60374.00,,74034.00,2013,,La Habra City Elementary,""
Matthew J Cukro,Teacher,63453.00,0.00,6760.00,3217.00,70213.00,,73430.00,2013,,La Habra City Elementary,""
Christina Havlicek,Transportation Dispatcher,53792.00,3392.00,1218.00,14861.00,58402.00,,73263.00,2013,,La Habra City Elementary,""
Jose M Cisneros,Day Custodian,54703.00,727.00,0.00,17510.00,55430.00,,72940.00,2013,,La Habra City Elementary,""
Thomas Contreras,Day Custodian,54913.00,353.00,0.00,17534.00,55266.00,,72800.00,2013,,La Habra City Elementary,""
Oralia Birakos,Teacher,61250.00,0.00,3365.00,8089.00,64615.00,,72704.00,2013,,La Habra City Elementary,""
Jairo M Gutierrez,Evening Custodian,51911.00,196.00,2356.00,17883.00,54463.00,,72346.00,2013,,La Habra City Elementary,""
Jenna L Fulton,Teacher,55279.00,0.00,4465.00,12503.00,59744.00,,72247.00,2013,,La Habra City Elementary,""
Kevin J Perdew,Electrician/HVAC Technician,61798.00,1421.00,0.00,8888.00,63219.00,,72107.00,2013,,La Habra City Elementary,""
Frances S Morimoto,PC Support Technician,54634.00,0.00,3485.00,13451.00,58119.00,,71570.00,2013,,La Habra City Elementary,""
Cezar Rossel,Teacher,47214.00,0.00,6760.00,17217.00,53974.00,,71191.00,2013,,La Habra City Elementary,""
Leandro Ascencio,Grounds Equipment Operator/Chemical Applicator,52910.00,230.00,0.00,17447.00,53140.00,,70587.00,2013,,La Habra City Elementary,""
Daniel O Nungaray,Day Custodian,51773.00,818.00,0.00,17771.00,52591.00,,70362.00,2013,,La Habra City Elementary,""
Daniel Rodriguez,Day Custodian,51773.00,242.00,0.00,17859.00,52015.00,,69874.00,2013,,La Habra City Elementary,""
Carol J Holman,Administrative Secretary,60495.00,0.00,0.00,8986.00,60495.00,,69481.00,2013,,La Habra City Elementary,""
Marie E Brown,Teacher,55990.00,0.00,840.00,12618.00,56830.00,,69448.00,2013,,La Habra City Elementary,""
Seferino A Castillo,Day Custodian,54703.00,98.00,0.00,14155.00,54801.00,,68956.00,2013,,La Habra City Elementary,""
Carolyn D Torres,Day Custodian,54703.00,668.00,0.00,13265.00,55371.00,,68636.00,2013,,La Habra City Elementary,""
Jesus Gonzalez,Groundskeeper,50515.00,145.00,0.00,17710.00,50660.00,,68370.00,2013,,La Habra City Elementary,""
Richard M Argomaniz,Evening Custodian,48216.00,164.00,2187.00,17697.00,50567.00,,68264.00,2013,,La Habra City Elementary,""
Joe M Magana,Evening Custodian,51911.00,471.00,2356.00,13524.00,54738.00,,68262.00,2013,,La Habra City Elementary,""
Darrell M Franklin,Evening Custodian,48216.00,556.00,2187.00,17295.00,50959.00,,68254.00,2013,,La Habra City Elementary,""
Monique R Rodriguez,Teacher,49038.00,0.00,1710.00,17412.00,50748.00,,68160.00,2013,,La Habra City Elementary,""
Gilberto Sanchez,Grounds Equipment Operator,50800.00,146.00,0.00,17154.00,50946.00,,68100.00,2013,,La Habra City Elementary,""
Kimberly Laura Hagan,Teacher,50728.00,0.00,275.00,16550.00,51003.00,,67553.00,2013,,La Habra City Elementary,""
Amy N Trac,Teacher,58648.00,0.00,300.00,7993.00,58948.00,,66941.00,2013,,La Habra City Elementary,""
Maria L Mullaney,School Office Manager,46763.00,0.00,2541.00,17344.00,49304.00,,66648.00,2013,,La Habra City Elementary,""
Rosalie D Williams,School Office Manager,47983.00,0.00,1322.00,16822.00,49305.00,,66127.00,2013,,La Habra City Elementary,""
Jenna A Carmichael,Teacher,56939.00,0.00,1650.00,7265.00,58589.00,,65854.00,2013,,La Habra City Elementary,""
Yvonne M Shultz,School Office Manager,50697.00,81.00,1396.00,13172.00,52174.00,,65346.00,2013,,La Habra City Elementary,""
Alejandra Lopez,School Office Manager,47082.00,0.00,648.00,17394.00,47730.00,,65124.00,2013,,La Habra City Elementary,""
Debra Wood,Evening Custodian,48960.00,471.00,2220.00,13096.00,51651.00,,64747.00,2013,,La Habra City Elementary,""
Tom L Velasquez,Day Custodian,50253.00,36.00,0.00,13967.00,50289.00,,64256.00,2013,,La Habra City Elementary,""
Blaire Molly Asuncion,Teacher,53672.00,0.00,2325.00,7958.00,55997.00,,63955.00,2013,,La Habra City Elementary,""
Eduardo Anaya,Day Custodian,53839.00,1099.00,0.00,8695.00,54938.00,,63633.00,2013,,La Habra City Elementary,""
Denise C Orozco,Personnel Technician,43267.00,881.00,2400.00,17031.00,46548.00,,63579.00,2013,,La Habra City Elementary,""
Alfonso Matamoros,Grounds Equipment Operator,54703.00,157.00,0.00,8695.00,54860.00,,63555.00,2013,,La Habra City Elementary,""
Bryan M Young,Day Custodian,54703.00,59.00,0.00,8695.00,54762.00,,63457.00,2013,,La Habra City Elementary,""
Lorna G Dacuycuy,Account Clerk I,54703.00,0.00,0.00,8627.00,54703.00,,63330.00,2013,,La Habra City Elementary,""
Julie A Cruz,School Office Manager,43352.00,1362.00,1397.00,17187.00,46111.00,,63298.00,2013,,La Habra City Elementary,""
Filiberta J Ochoa,Bus Driver,34208.00,2089.00,9849.00,16891.00,46146.00,,63037.00,2013,,La Habra City Elementary,""
Karl L Keil,Evening Custodian,51911.00,0.00,2356.00,8666.00,54267.00,,62933.00,2013,,La Habra City Elementary,""
June A Gualano,School Office Manager,47983.00,114.00,1322.00,13505.00,49419.00,,62924.00,2013,,La Habra City Elementary,""
Alicia C Carroll,Teacher,48921.00,0.00,880.00,12785.00,49801.00,,62586.00,2013,,La Habra City Elementary,""
Allison M Goettman,School Clerk,40369.00,0.00,2949.00,17557.00,43318.00,,60875.00,2013,,La Habra City Elementary,""
Heidi L Bell,Teacher,50058.00,0.00,745.00,10007.00,50803.00,,60810.00,2013,,La Habra City Elementary,""
Stephanie E Clark,Teacher,52231.00,0.00,880.00,7692.00,53111.00,,60803.00,2013,,La Habra City Elementary,""
Giovanna M Joyce,Teacher,46625.00,0.00,420.00,12790.00,47045.00,,59835.00,2013,,La Habra City Elementary,""
Anna Ruiz,School Office Manager,50697.00,0.00,1396.00,7606.00,52093.00,,59699.00,2013,,La Habra City Elementary,""
Richard A Pantoja,Evening Custodian,48216.00,401.00,2187.00,8480.00,50804.00,,59284.00,2013,,La Habra City Elementary,""
Sherry L Enriquez,Teacher,47276.00,0.00,480.00,11280.00,47756.00,,59036.00,2013,,La Habra City Elementary,""
Danielle Louise Valenzuela Smith,Teacher,54561.00,0.00,2005.00,2057.00,56566.00,,58623.00,2013,,La Habra City Elementary,""
Kathryn M Mayfield,Teacher,51097.00,0.00,4760.00,2761.00,55857.00,,58618.00,2013,,La Habra City Elementary,""
Mary M Schultz,Teacher Resource Center Technician,43578.00,0.00,1945.00,12785.00,45523.00,,58308.00,2013,,La Habra City Elementary,""
Richard Alan Bunyard,Account Clerk III,41307.00,58.00,0.00,16298.00,41365.00,,57663.00,2013,,La Habra City Elementary,""
Kerri L Barnett,Extended Care Site Lead,33043.00,0.00,6981.00,17585.00,40024.00,,57609.00,2013,,La Habra City Elementary,""
Rebecca C Sanchez,School Office Manager,47373.00,76.00,1932.00,8127.00,49381.00,,57508.00,2013,,La Habra City Elementary,""
Yesenia M Mendez,Account Clerk III,48843.00,0.00,0.00,8263.00,48843.00,,57106.00,2013,,La Habra City Elementary,""
Maria V Aguilera,Clerk Typist,40174.00,0.00,0.00,16816.00,40174.00,,56990.00,2013,,La Habra City Elementary,""
Noe E Sanchez,Teacher,47497.00,0.00,880.00,7679.00,48377.00,,56056.00,2013,,La Habra City Elementary,""
Benjamin S No,PC Support Technician,46470.00,200.00,1200.00,8149.00,47870.00,,56019.00,2013,,La Habra City Elementary,""
Sonia M Kneip,School Office Manager,38478.00,0.00,910.00,16568.00,39388.00,,55956.00,2013,,La Habra City Elementary,""
Jamie C Fite,PC Support Technician,46470.00,33.00,1200.00,8149.00,47703.00,,55852.00,2013,,La Habra City Elementary,""
Sandra A Velez,Clerk Typist,47194.00,0.00,0.00,8347.00,47194.00,,55541.00,2013,,La Habra City Elementary,""
April D Porterfield,Lead Cook,33893.00,315.00,4027.00,16218.00,38235.00,,54453.00,2013,,La Habra City Elementary,""
Robert J Redondo,Mechanic,38505.00,0.00,5100.00,10475.00,43605.00,,54080.00,2013,,La Habra City Elementary,""
Faviola Calleros,Food Service Assistant,37184.00,3290.00,0.00,12802.00,40474.00,,53276.00,2013,,La Habra City Elementary,""
Gabriela Esmeralda Quintanilla,Teacher,45454.00,0.00,450.00,7341.00,45904.00,,53245.00,2013,,La Habra City Elementary,""
Dana M Davidson,Bus Driver,30765.00,173.00,5632.00,16336.00,36570.00,,52906.00,2013,,La Habra City Elementary,""
Lamy H Tung,Teacher,40220.00,0.00,1110.00,10833.00,41330.00,,52163.00,2013,,La Habra City Elementary,""
Anna M Dorado,Principal,43272.00,0.00,800.00,7902.00,44072.00,,51974.00,2013,,La Habra City Elementary,""
Debra R Boswell,Lead Cook,33894.00,121.00,4414.00,12963.00,38429.00,,51392.00,2013,,La Habra City Elementary,""
Devon S Blasier,Teacher,48208.00,0.00,540.00,2628.00,48748.00,,51376.00,2013,,La Habra City Elementary,""
Yolanda Garcia,Cook's Helper,33666.00,0.00,4578.00,12421.00,38244.00,,50665.00,2013,,La Habra City Elementary,""
Lupe A Moser,School Clerk,41970.00,392.00,71.00,7406.00,42433.00,,49839.00,2013,,La Habra City Elementary,""
Virginia Ambriz,Cook's Helper,30255.00,0.00,2196.00,15948.00,32451.00,,48399.00,2013,,La Habra City Elementary,""
Jacob R Davis,Teacher,42122.00,0.00,1600.00,4370.00,43722.00,,48092.00,2013,,La Habra City Elementary,""
Ashley J Baker,Teacher,37321.00,0.00,1770.00,7694.00,39091.00,,46785.00,2013,,La Habra City Elementary,""
Haley Ann Struckhoff,Teacher,35591.00,0.00,690.00,10003.00,36281.00,,46284.00,2013,,La Habra City Elementary,""
Dorothy Morales,Bus Driver,28758.00,36.00,5199.00,11994.00,33993.00,,45987.00,2013,,La Habra City Elementary,""
Renee K Gray,Psychologist,42837.00,0.00,840.00,0.00,43677.00,,43677.00,2013,,La Habra City Elementary,""
Lizbeth Segura Vasquez,Student Support Services Bilingual Technician,32891.00,64.00,1844.00,7357.00,34799.00,,42156.00,2013,,La Habra City Elementary,""
Amanda J Durkin,Teacher,26532.00,0.00,6010.00,8601.00,32542.00,,41143.00,2013,,La Habra City Elementary,""
Andrea M Franklin,Food Transporter/Server,23036.00,0.00,1949.00,15786.00,24985.00,,40771.00,2013,,La Habra City Elementary,""
Katherine C Jahr,Teacher,31547.00,0.00,55.00,7626.00,31602.00,,39228.00,2013,,La Habra City Elementary,""
Stella A Hernandez,Food Transporter/Server,24809.00,0.00,1999.00,11867.00,26808.00,,38675.00,2013,,La Habra City Elementary,""
Patricia Hoyt,Teacher,29731.00,0.00,15.00,5271.00,29746.00,,35017.00,2013,,La Habra City Elementary,""
Veronica P Pedroza,Bus Driver,27082.00,368.00,5169.00,1277.00,32619.00,,33896.00,2013,,La Habra City Elementary,""
Silvia G Garcia,Bus Driver,24264.00,474.00,7496.00,1391.00,32234.00,,33625.00,2013,,La Habra City Elementary,""
Jenna M Argomaniz,Teacher,24602.00,0.00,2529.00,5548.00,27131.00,,32679.00,2013,,La Habra City Elementary,""
Cassandra M Canape,Teacher,19517.00,0.00,9120.00,3830.00,28637.00,,32467.00,2013,,La Habra City Elementary,""
Mary A Gomez,Language Assessment Assistant,25050.00,9.00,5743.00,1551.00,30802.00,,32353.00,2013,,La Habra City Elementary,""
Roberto Herrera,Language Assessment Assistant,24611.00,53.00,5908.00,1520.00,30572.00,,32092.00,2013,,La Habra City Elementary,""
Bonnie Lyn Gomberg,Teacher,22516.00,0.00,935.00,7119.00,23451.00,,30570.00,2013,,La Habra City Elementary,""
Heather C Bartosik,Teacher,19517.00,0.00,7040.00,3702.00,26557.00,,30259.00,2013,,La Habra City Elementary,""
Sherry Stuckert,Bus Driver,21529.00,211.00,7061.00,1368.00,28801.00,,30169.00,2013,,La Habra City Elementary,""
Vera Murillo-Garcia,Teacher,22626.00,0.00,465.00,6720.00,23091.00,,29811.00,2013,,La Habra City Elementary,""
Sylvia D Ojeda,Bus Driver,19111.00,164.00,4428.00,5724.00,23703.00,,29427.00,2013,,La Habra City Elementary,""
Nicole E Deshazer,Teacher,27630.00,0.00,1380.00,0.00,29010.00,,29010.00,2013,,La Habra City Elementary,""
Dina Gil-Ainsworth,Language Assessment Assistant,22359.00,32.00,4791.00,1372.00,27182.00,,28554.00,2013,,La Habra City Elementary,""
Cynthia J Long,Licensed Vocational Nurse,25607.00,0.00,1413.00,994.00,27020.00,,28014.00,2013,,La Habra City Elementary,""
Lizette Garcia,Clerk Typist,19879.00,30.00,6013.00,1216.00,25922.00,,27138.00,2013,,La Habra City Elementary,""
Janie L Nieto,Satellite Kitchen Lead,21640.00,0.00,3410.00,1019.00,25050.00,,26069.00,2013,,La Habra City Elementary,""
Maria T Bistarkey,Psychologist,23386.00,0.00,480.00,1969.00,23866.00,,25835.00,2013,,La Habra City Elementary,""
Gloria L Ross,Teacher,21317.00,0.00,330.00,3847.00,21647.00,,25494.00,2013,,La Habra City Elementary,""
Edward B Ramirez,Bus Driver,22283.00,45.00,2019.00,889.00,24347.00,,25236.00,2013,,La Habra City Elementary,""
Michelle Lee Walker,Teacher,17846.00,0.00,765.00,6582.00,18611.00,,25193.00,2013,,La Habra City Elementary,""
Maria Elena Chevez,Clerk Typist,20536.00,0.00,3701.00,922.00,24237.00,,25159.00,2013,,La Habra City Elementary,""
Adan Gonzalez,Evening Custodian,23874.00,0.00,1194.00,0.00,25068.00,,25068.00,2013,,La Habra City Elementary,""
Denise M Soto,Clerk Typist,20360.00,0.00,3673.00,967.00,24033.00,,25000.00,2013,,La Habra City Elementary,""
Cathleen M Evans,Heath Technician,22157.00,0.00,1882.00,865.00,24039.00,,24904.00,2013,,La Habra City Elementary,""
Susan M Epperly,Computer Technician,22151.00,0.00,1741.00,848.00,23892.00,,24740.00,2013,,La Habra City Elementary,""
Julie R Knierim,Computer Technician,22129.00,0.00,1741.00,848.00,23870.00,,24718.00,2013,,La Habra City Elementary,""
Alice M Calabrese,Computer Technician,22129.00,0.00,1741.00,848.00,23870.00,,24718.00,2013,,La Habra City Elementary,""
Laurie L Vigil,Satellite Kitchen Lead,21640.00,0.00,2022.00,852.00,23662.00,,24514.00,2013,,La Habra City Elementary,""
Imelda Macedo,Clerk Typist,21072.00,0.00,2412.00,882.00,23484.00,,24366.00,2013,,La Habra City Elementary,""
Patricia M Duran,Teacher,18131.00,0.00,2740.00,3479.00,20871.00,,24350.00,2013,,La Habra City Elementary,""
Cynthia Legaspi Morgutia,Clerk Typist,18611.00,0.00,4852.00,887.00,23463.00,,24350.00,2013,,La Habra City Elementary,""
Debbie S Lawson,Cafeteria Worker,21548.00,0.00,1829.00,840.00,23377.00,,24217.00,2013,,La Habra City Elementary,""
Siriwan J Thomas,Cafeteria Worker,21548.00,0.00,1805.00,829.00,23353.00,,24182.00,2013,,La Habra City Elementary,""
Jennifer A Mccammon,Heath Technician,21726.00,0.00,1493.00,847.00,23219.00,,24066.00,2013,,La Habra City Elementary,""
Suzie L Alviso,Clerk Typist,20624.00,0.00,2568.00,865.00,23192.00,,24057.00,2013,,La Habra City Elementary,""
Rebecca A Duarte,Educational Assistant,21172.00,0.00,1988.00,848.00,23160.00,,24008.00,2013,,La Habra City Elementary,""
Erika M Lopez,Teacher,17846.00,0.00,985.00,5164.00,18831.00,,23995.00,2013,,La Habra City Elementary,""
Elizabeth R Peterson,Speech & Language Pathology Assistant,22351.00,0.00,1311.00,290.00,23662.00,,23952.00,2013,,La Habra City Elementary,""
Maria E Manuele,Speech & Language Pathology Assistant,22482.00,0.00,1175.00,286.00,23657.00,,23943.00,2013,,La Habra City Elementary,""
Joyce Y Foley,Special Educational Assistant,21172.00,0.00,1666.00,812.00,22838.00,,23650.00,2013,,La Habra City Elementary,""
Mary L Whitmarsh,Satellite Kitchen Lead,20094.00,0.00,2647.00,883.00,22741.00,,23624.00,2013,,La Habra City Elementary,""
Marisol Cabral,Bus Driver,11026.00,425.00,11035.00,935.00,22486.00,,23421.00,2013,,La Habra City Elementary,""
Joann Heller,Satellite Kitchen Lead,20476.00,14.00,2098.00,819.00,22588.00,,23407.00,2013,,La Habra City Elementary,""
Karla L Montgomery,Clerk Typist,20674.00,0.00,1868.00,841.00,22542.00,,23383.00,2013,,La Habra City Elementary,""
Sherrie A Cacioppo,Satellite Kitchen Lead,20094.00,0.00,2346.00,887.00,22440.00,,23327.00,2013,,La Habra City Elementary,""
Marina E Zambrana,Satellite Kitchen Lead,20361.00,0.00,1949.00,817.00,22310.00,,23127.00,2013,,La Habra City Elementary,""
Adrianne L Gomez,Satellite Kitchen Lead,19938.00,0.00,1594.00,800.00,21532.00,,22332.00,2013,,La Habra City Elementary,""
Maria M Luna,Cafeteria Worker,18617.00,0.00,2567.00,791.00,21184.00,,21975.00,2013,,La Habra City Elementary,""
Lori Lynn Carso,Speech & Language Pathology Assistant,20153.00,0.00,1424.00,263.00,21577.00,,21840.00,2013,,La Habra City Elementary,""
Jennifer Evans-Maurer,Special Educational Assistant,19661.00,0.00,1377.00,769.00,21038.00,,21807.00,2013,,La Habra City Elementary,""
Maribel Munoz,Educational Assistant,19661.00,0.00,1317.00,762.00,20978.00,,21740.00,2013,,La Habra City Elementary,""
Melissa Christina Boitor,Teacher,17846.00,0.00,400.00,3484.00,18246.00,,21730.00,2013,,La Habra City Elementary,""
Irene Moreno,Cafeteria Worker,17688.00,0.00,3270.00,285.00,20958.00,,21243.00,2013,,La Habra City Elementary,""
Janet A Defranco,Extended Care Assistant Site Lead,16452.00,0.00,3743.00,850.00,20195.00,,21045.00,2013,,La Habra City Elementary,""
Stacia Failla,Heath Technician,19360.00,0.00,1065.00,254.00,20425.00,,20679.00,2013,,La Habra City Elementary,""
Whitney L Flores,Extended Care Assistant Site Lead,15893.00,0.00,3653.00,843.00,19546.00,,20389.00,2013,,La Habra City Elementary,""
Denise M Evans Merkel,Bus Driver,15790.00,65.00,3882.00,255.00,19737.00,,19992.00,2013,,La Habra City Elementary,""
Jessica H Luna,Cafeteria Worker,16958.00,0.00,1933.00,735.00,18891.00,,19626.00,2013,,La Habra City Elementary,""
Raquel R Monroy,Cafeteria Worker,13757.00,0.00,5360.00,258.00,19117.00,,19375.00,2013,,La Habra City Elementary,""
Michele D Green,Teacher,17470.00,0.00,0.00,1666.00,17470.00,,19136.00,2013,,La Habra City Elementary,""
Anita G Vejar,Cafeteria Worker,13920.00,0.00,4443.00,732.00,18363.00,,19095.00,2013,,La Habra City Elementary,""
Mary C Butler,Educational Assistant,16562.00,41.00,1530.00,621.00,18133.00,,18754.00,2013,,La Habra City Elementary,""
Maria E Rodriguez,Special Educational Assistant,12105.00,0.00,5621.00,828.00,17726.00,,18554.00,2013,,La Habra City Elementary,""
Mary D Dominguez,Educational Assistant,15454.00,323.00,2129.00,638.00,17906.00,,18544.00,2013,,La Habra City Elementary,""
Connie D Aguilera,Educational Assistant,15645.00,515.00,2126.00,215.00,18286.00,,18501.00,2013,,La Habra City Elementary,""
Doris G Stites,Library Technician,15490.00,0.00,2107.00,692.00,17597.00,,18289.00,2013,,La Habra City Elementary,""
Daniel J Aguilera,Food Service Warehouse & Delivery Worker,859.00,0.00,16088.00,1125.00,16947.00,,18072.00,2013,,La Habra City Elementary,""
Lawrence S Sunbury,PC Support Technician,11868.00,16.00,350.00,5699.00,12234.00,,17933.00,2013,,La Habra City Elementary,""
Mary Ann Naranjo,Educational Assistant,16340.00,0.00,1286.00,207.00,17626.00,,17833.00,2013,,La Habra City Elementary,""
Linda A Morales,Library Technician,16306.00,0.00,1303.00,205.00,17609.00,,17814.00,2013,,La Habra City Elementary,""
Brigitte Gonzalez,Library Technician,15490.00,0.00,2020.00,206.00,17510.00,,17716.00,2013,,La Habra City Elementary,""
Beverly A Molyneux,Library Technician,15490.00,0.00,1825.00,203.00,17315.00,,17518.00,2013,,La Habra City Elementary,""
Liva Diazbarriga,Cafeteria Worker,15016.00,0.00,2259.00,223.00,17275.00,,17498.00,2013,,La Habra City Elementary,""
Brooke Marie Burns,Teacher,14527.00,0.00,120.00,2706.00,14647.00,,17353.00,2013,,La Habra City Elementary,""
Rosa Valdivia,Cafeteria Worker,15868.00,0.00,1264.00,200.00,17132.00,,17332.00,2013,,La Habra City Elementary,""
April Adame,Special Educational Assistant,11458.00,0.00,5160.00,649.00,16618.00,,17267.00,2013,,La Habra City Elementary,""
Twila J May,Heath Technician,15390.00,0.00,1873.00,0.00,17263.00,,17263.00,2013,,La Habra City Elementary,""
Teresa I Mejia,Library Technician,15197.00,0.00,1699.00,218.00,16896.00,,17114.00,2013,,La Habra City Elementary,""
Natalie Ledieff,School Clerk Substitute,0.00,0.00,6498.00,10171.00,6498.00,,16669.00,2013,,La Habra City Elementary,""
Shelly A Zeyen,Library Technician,15197.00,0.00,1222.00,201.00,16419.00,,16620.00,2013,,La Habra City Elementary,""
Maria C Carvallo,Educational Assistant,14626.00,0.00,1381.00,574.00,16007.00,,16581.00,2013,,La Habra City Elementary,""
Richard B Jimenez Iii,Transportation Dispatcher,11701.00,216.00,2086.00,2550.00,14003.00,,16553.00,2013,,La Habra City Elementary,""
Raquel D Mancilla,Cafeteria Worker,12144.00,0.00,4169.00,191.00,16313.00,,16504.00,2013,,La Habra City Elementary,""
Gregory Olivarez,Special Educational Assistant,11457.00,0.00,4124.00,784.00,15581.00,,16365.00,2013,,La Habra City Elementary,""
Magaly D Mendoza-Bazoalto,Educational Assistant,14162.00,0.00,1514.00,564.00,15676.00,,16240.00,2013,,La Habra City Elementary,""
Alexandra L Ortiz,Teacher Substitute,0.00,0.00,15855.00,349.00,15855.00,,16204.00,2013,,La Habra City Elementary,""
Martha L Pena,Special Educational Assistant,13357.00,0.00,2162.00,668.00,15519.00,,16187.00,2013,,La Habra City Elementary,""
Michelle C Ayala,Library Technician,15120.00,0.00,689.00,191.00,15809.00,,16000.00,2013,,La Habra City Elementary,""
Bertha C Gaillour-Parfitt,Educational Assistant,14140.00,0.00,1439.00,190.00,15579.00,,15769.00,2013,,La Habra City Elementary,""
Mary G Warner,Teacher Substitute,0.00,0.00,15435.00,281.00,15435.00,,15716.00,2013,,La Habra City Elementary,""
Carla M Kovach,Special Educational Assistant,13404.00,0.00,2093.00,183.00,15497.00,,15680.00,2013,,La Habra City Elementary,""
Martha E Zavala,Educational Assistant,14068.00,0.00,1425.00,186.00,15493.00,,15679.00,2013,,La Habra City Elementary,""
Monica C Hernandez,Cafeteria Worker,2005.00,24.00,13151.00,486.00,15180.00,,15666.00,2013,,La Habra City Elementary,""
Yolanda M Cornejo,Special Educational Assistant,13467.00,0.00,1461.00,560.00,14928.00,,15488.00,2013,,La Habra City Elementary,""
Debra R Rodriguez,Educational Assistant,14663.00,0.00,209.00,616.00,14872.00,,15488.00,2013,,La Habra City Elementary,""
Maria Gamez,Special Educational Assistant,11457.00,0.00,3197.00,695.00,14654.00,,15349.00,2013,,La Habra City Elementary,""
Cecilia Guerra,Cafeteria Worker,14171.00,0.00,874.00,183.00,15045.00,,15228.00,2013,,La Habra City Elementary,""
Wai Shirley Kwan Asato,Special Educational Assistant,13835.00,0.00,1174.00,179.00,15009.00,,15188.00,2013,,La Habra City Elementary,""
Corina Palomar,Special Educational Assistant,11457.00,0.00,3245.00,445.00,14702.00,,15147.00,2013,,La Habra City Elementary,""
Araceli M Mory,Educational Assistant,13208.00,0.00,1492.00,182.00,14700.00,,14882.00,2013,,La Habra City Elementary,""
Maria E De La Rosa,Cafeteria Worker,7952.00,0.00,6597.00,166.00,14549.00,,14715.00,2013,,La Habra City Elementary,""
Ana L Martinez,Special Educational Assistant,11796.00,0.00,2245.00,526.00,14041.00,,14567.00,2013,,La Habra City Elementary,""
Kelly C M Jones,Special Educational Assistant,11186.00,0.00,2713.00,651.00,13899.00,,14550.00,2013,,La Habra City Elementary,""
Roberta L Bryant,Special Educational Assistant,11457.00,0.00,2661.00,198.00,14118.00,,14316.00,2013,,La Habra City Elementary,""
Kimberly J Flores,Educational Assistant,9785.00,0.00,4295.00,225.00,14080.00,,14305.00,2013,,La Habra City Elementary,""
Christine M Lopez,Special Educational Assistant,9785.00,0.00,4196.00,236.00,13981.00,,14217.00,2013,,La Habra City Elementary,""
Adriana Hernandez,Cafeteria Worker,12122.00,0.00,1769.00,166.00,13891.00,,14057.00,2013,,La Habra City Elementary,""
Katie Marie Grinsteinner,Teacher Substitute,0.00,0.00,13585.00,372.00,13585.00,,13957.00,2013,,La Habra City Elementary,""
Maria E Vasquez,Special Educational Assistant,10523.00,0.00,3267.00,137.00,13790.00,,13927.00,2013,,La Habra City Elementary,""
Cindy Starnes,Library Technician,12386.00,0.00,1503.00,0.00,13889.00,,13889.00,2013,,La Habra City Elementary,""
Rocio C Acosta,Educational Assistant,12105.00,0.00,1297.00,480.00,13402.00,,13882.00,2013,,La Habra City Elementary,""
Sheryl L Pounds,Special Educational Assistant,11186.00,0.00,2100.00,590.00,13286.00,,13876.00,2013,,La Habra City Elementary,""
Elizabeth Steves,Board Member,0.00,0.00,0.00,13805.00,0.00,,13805.00,2013,,La Habra City Elementary,""
Helen Nelson,Special Educational Assistant,12044.00,0.00,1593.00,156.00,13637.00,,13793.00,2013,,La Habra City Elementary,""
Erica H Vargas,Special Educational Assistant,10809.00,0.00,2838.00,140.00,13647.00,,13787.00,2013,,La Habra City Elementary,""
Vilma E Abarca,Educational Assistant,11457.00,0.00,1793.00,485.00,13250.00,,13735.00,2013,,La Habra City Elementary,""
Brian M Waymack,PC Support Technician,12038.00,0.00,300.00,1377.00,12338.00,,13715.00,2013,,La Habra City Elementary,""
Rebecca S Abney,Teacher Substitute,0.00,0.00,13255.00,399.00,13255.00,,13654.00,2013,,La Habra City Elementary,""
Debbie M Tenorio,Educational Assistant,12105.00,0.00,1024.00,466.00,13129.00,,13595.00,2013,,La Habra City Elementary,""
Mary G Gomez,Educational Assistant,12105.00,0.00,952.00,464.00,13057.00,,13521.00,2013,,La Habra City Elementary,""
Shannon Lee Reynosa,Teacher Substitute,0.00,0.00,13383.00,136.00,13383.00,,13519.00,2013,,La Habra City Elementary,""
Susan K Cruz,Special Educational Assistant,10819.00,0.00,2507.00,192.00,13326.00,,13518.00,2013,,La Habra City Elementary,""
Diane L Isley,Special Educational Assistant,12105.00,0.00,1219.00,161.00,13324.00,,13485.00,2013,,La Habra City Elementary,""
Tammie K Campos,Special Educational Assistant,11262.00,0.00,2019.00,143.00,13281.00,,13424.00,2013,,La Habra City Elementary,""
Judith Ramirez,Educational Assistant,11458.00,0.00,1496.00,447.00,12954.00,,13401.00,2013,,La Habra City Elementary,""
Cynthia T Simmons,Special Educational Assistant,10809.00,0.00,2428.00,153.00,13237.00,,13390.00,2013,,La Habra City Elementary,""
Robin L Egan,Special Educational Assistant,10038.00,0.00,3219.00,109.00,13257.00,,13366.00,2013,,La Habra City Elementary,""
Vivian F Clark,Cafeteria Worker,12180.00,0.00,1025.00,154.00,13205.00,,13359.00,2013,,La Habra City Elementary,""
Lorinda R Cabral,Special Educational Assistant,10941.00,0.00,2215.00,189.00,13156.00,,13345.00,2013,,La Habra City Elementary,""
Jacqueline A Zazueta,Special Educational Assistant,11243.00,0.00,1934.00,166.00,13177.00,,13343.00,2013,,La Habra City Elementary,""
Marie A Degregorio,Special Educational Assistant,12105.00,0.00,1024.00,155.00,13129.00,,13284.00,2013,,La Habra City Elementary,""
