Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gabriel Juan Alvarez,TEACHER,101464.00,0.00,195.00,24214.00,101659.00,,125873.00,2015,,Anaheim Union High,FT
Yue Hin Henry Leang,TEACHER,101030.00,0.00,0.00,24803.00,101030.00,,125833.00,2015,,Anaheim Union High,FT
Kay Andrea Glabb,TEACHER,101039.00,0.00,0.00,24766.00,101039.00,,125805.00,2015,,Anaheim Union High,FT
Lawrence Daniel Hankin,TEACHER SPECIAL ED NOT SH,97490.00,0.00,2981.00,25326.00,100471.00,,125797.00,2015,,Anaheim Union High,FT
Tee Luis Tuparan,TEACHER SPECIAL ED NOT SH,100955.00,0.00,0.00,24796.00,100955.00,,125751.00,2015,,Anaheim Union High,FT
Noel Marianne Stewart,TEACHER,98088.00,0.00,2315.00,25318.00,100403.00,,125721.00,2015,,Anaheim Union High,FT
John Jeffrey Freund,TEACHER,100955.00,0.00,0.00,24758.00,100955.00,,125713.00,2015,,Anaheim Union High,FT
Ramiro Carbajal Jr,TEACHER,100955.00,0.00,0.00,24758.00,100955.00,,125713.00,2015,,Anaheim Union High,FT
L Donna Anderson,TEACHER SPECIAL EDUC SH,100988.00,0.00,-40.00,24757.00,100948.00,,125705.00,2015,,Anaheim Union High,FT
Y Rachel Avilez,TEACHER,97998.00,0.00,2903.00,24779.00,100901.00,,125680.00,2015,,Anaheim Union High,FT
S Joseph Mark,TEACHER,101221.00,0.00,0.00,24180.00,101221.00,,125401.00,2015,,Anaheim Union High,FT
Erin Lesli Washington,TEACHER,99264.00,0.00,788.00,25310.00,100052.00,,125362.00,2015,,Anaheim Union High,FT
M Susan Larsen,TEACHER,98485.00,0.00,1557.00,25291.00,100042.00,,125333.00,2015,,Anaheim Union High,FT
Elizabeth Carrie Espinoza,TEACHER,91087.00,0.00,9543.00,24700.00,100630.00,,125330.00,2015,,Anaheim Union High,FT
V Emma Stele,TEACHER,99979.00,0.00,0.00,25326.00,99979.00,,125305.00,2015,,Anaheim Union High,FT
J Michael Cobleigh,TEACHER,97318.00,0.00,2666.00,25279.00,99984.00,,125263.00,2015,,Anaheim Union High,FT
Beatriz Cecilia Soberanis,COUNSELOR,99911.00,0.00,1018.00,24225.00,100929.00,,125154.00,2015,,Anaheim Union High,FT
D Michael Rylaarsdam,TEACHER,98238.00,0.00,2193.00,24697.00,100431.00,,125128.00,2015,,Anaheim Union High,FT
M Robert Flores,TEACHER,100355.00,0.00,0.00,24717.00,100355.00,,125072.00,2015,,Anaheim Union High,FT
Alan Craig Tagler,TEACHER,97576.00,0.00,2711.00,24748.00,100287.00,,125035.00,2015,,Anaheim Union High,FT
A Patricia Ames,TEACHER,99679.00,0.00,0.00,25289.00,99679.00,,124968.00,2015,,Anaheim Union High,FT
R Darrel Adair,DIR MAINT&OP,85451.00,0.00,18159.00,21304.00,103610.00,,124914.00,2015,,Anaheim Union High,PT
Mong Linh Ho,TEACHER,99144.00,0.00,1000.00,24713.00,100144.00,,124857.00,2015,,Anaheim Union High,FT
M Karen Frank-Johnson,TEACHER,97424.00,0.00,2666.00,24680.00,100090.00,,124770.00,2015,,Anaheim Union High,FT
R Jason Dinkle,TEACHER SPECIAL ED NOT SH,97851.00,0.00,2193.00,24694.00,100044.00,,124738.00,2015,,Anaheim Union High,FT
G Jeannie Alkire-Brewer,TEACHER,99465.00,0.00,0.00,25266.00,99465.00,,124731.00,2015,,Anaheim Union High,FT
E Suanne Slusser,TEACHER,99436.00,0.00,0.00,25264.00,99436.00,,124700.00,2015,,Anaheim Union High,FT
J Timothy Kelly,TEACHER,99357.00,0.00,0.00,25261.00,99357.00,,124618.00,2015,,Anaheim Union High,FT
Zoe Hipe April Monera,TEACHER,92404.00,0.00,7506.00,24652.00,99910.00,,124562.00,2015,,Anaheim Union High,FT
Allen Micheal Davis,TEACHER,98018.00,0.00,1291.00,25222.00,99309.00,,124531.00,2015,,Anaheim Union High,FT
L Kirstin Swans,TEACHER,99205.00,0.00,0.00,25243.00,99205.00,,124448.00,2015,,Anaheim Union High,FT
M Ian Sabala,TEACHER,99205.00,0.00,0.00,25243.00,99205.00,,124448.00,2015,,Anaheim Union High,FT
A Evelyne Seabrook,TEACHER,99836.00,0.00,-597.00,25168.00,99239.00,,124407.00,2015,,Anaheim Union High,FT
M Jeffery Watson,TEACHER,97572.00,0.00,1623.00,25211.00,99195.00,,124406.00,2015,,Anaheim Union High,FT
E Anna Stevenson,TEACHER,97318.00,0.00,1854.00,25220.00,99172.00,,124392.00,2015,,Anaheim Union High,FT
O James Cowan,TEACHER,100263.00,0.00,0.00,24054.00,100263.00,,124317.00,2015,,Anaheim Union High,FT
Quynh-Chi Jenny Thai,TEACHER SPECIAL EDUC SH,99641.00,0.00,0.00,24657.00,99641.00,,124298.00,2015,,Anaheim Union High,FT
Margaret Amanda Ten Eyck,TEACHER,104949.00,0.00,-5940.00,25265.00,99009.00,,124274.00,2015,,Anaheim Union High,FT
M Richard Medina,TEACHER SPECIAL ED NOT SH,96365.00,0.00,2666.00,25209.00,99031.00,,124240.00,2015,,Anaheim Union High,FT
Federico Serrano,TEACHER,97734.00,0.00,1847.00,24636.00,99581.00,,124217.00,2015,,Anaheim Union High,FT
Ann Kelly Grove,TEACHER SPECIAL EDUC SH,96995.00,0.00,0.00,27191.00,96995.00,,124186.00,2015,,Anaheim Union High,FT
Belen Monica Pineda,COUNSELOR,97548.00,0.00,1849.00,24750.00,99397.00,,124147.00,2015,,Anaheim Union High,FT
Ranes Erika Kobayashi,TEACHER,92373.00,0.00,7046.00,24660.00,99419.00,,124079.00,2015,,Anaheim Union High,FT
J Kristin Snowden,SPEECH THERAPIST,99924.00,0.00,0.00,24067.00,99924.00,,123991.00,2015,,Anaheim Union High,FT
Ann Denise Tarver,TEACHER,98788.00,0.00,0.00,25198.00,98788.00,,123986.00,2015,,Anaheim Union High,FT
Diana Michele Swanson,COUNSELOR,98494.00,0.00,754.00,24720.00,99248.00,,123968.00,2015,,Anaheim Union High,FT
J Allan Stuart,TEACHER,98779.00,0.00,0.00,25173.00,98779.00,,123952.00,2015,,Anaheim Union High,FT
Yvonne Angela Reed,TEACHER,99800.00,0.00,-1120.00,25165.00,98680.00,,123845.00,2015,,Anaheim Union High,FT
Phuong Diana Mai,TEACHER,99615.00,0.00,-420.00,24597.00,99195.00,,123792.00,2015,,Anaheim Union High,FT
Aguilar Gabriela Moreno,TEACHER,99164.00,0.00,0.00,24611.00,99164.00,,123775.00,2015,,Anaheim Union High,FT
Jaimie Nailon,TEACHER,99124.00,0.00,0.00,24628.00,99124.00,,123752.00,2015,,Anaheim Union High,FT
Susan Katheryn Rusk,TEACHER,99089.00,0.00,0.00,24599.00,99089.00,,123688.00,2015,,Anaheim Union High,FT
Puikam Adelia Cheng,TEACHER,98479.00,0.00,0.00,25162.00,98479.00,,123641.00,2015,,Anaheim Union High,FT
L Sunbie Harrell-Cornick,TEACHER,98956.00,0.00,0.00,24595.00,98956.00,,123551.00,2015,,Anaheim Union High,FT
B Jamie Clapper,TEACHER,97352.00,0.00,1000.00,25180.00,98352.00,,123532.00,2015,,Anaheim Union High,FT
Damaris Demmi Ochoa,TEACHER,98864.00,0.00,0.00,24583.00,98864.00,,123447.00,2015,,Anaheim Union High,FT
Lawrence Timothy Carrillo,TEACHER SPECIAL ED NOT SH,98067.00,0.00,250.00,25120.00,98317.00,,123437.00,2015,,Anaheim Union High,FT
Norma Jackson,TEACHER SPECIAL ED NOT SH,96383.00,0.00,1847.00,25126.00,98230.00,,123356.00,2015,,Anaheim Union High,FT
R Jeffrey Clement,TEACHER,94323.00,0.00,4445.00,24557.00,98768.00,,123325.00,2015,,Anaheim Union High,FT
Ann Stephanie Ledesma-Palomino,TEACHER,98110.00,0.00,0.00,25136.00,98110.00,,123246.00,2015,,Anaheim Union High,FT
Song Uk Tom Cho,TEACHER,96786.00,0.00,1333.00,25113.00,98119.00,,123232.00,2015,,Anaheim Union High,FT
Marie Michele Forster,TEACHER SPECIAL ED NOT SH,106917.00,0.00,5569.00,10728.00,112486.00,,123214.00,2015,,Anaheim Union High,FT
Hyunchong Maryanna Lee,TEACHER,94323.00,0.00,3707.00,25125.00,98030.00,,123155.00,2015,,Anaheim Union High,FT
L Rob Hemingway,TEACHER,92462.00,0.00,6160.00,24520.00,98622.00,,123142.00,2015,,Anaheim Union High,FT
M Michelle Gawronski,TEACHER,98032.00,0.00,0.00,25107.00,98032.00,,123139.00,2015,,Anaheim Union High,FT
D Lisa Hutson,TEACHER,99471.00,0.00,-1485.00,25140.00,97986.00,,123126.00,2015,,Anaheim Union High,FT
F Lisa Shozi,TEACHER,97919.00,0.00,0.00,25097.00,97919.00,,123016.00,2015,,Anaheim Union High,FT
Lynn Shari Cary,JUNIOR HIGH ASST PRINCIPAL,108437.00,0.00,-9165.00,23739.00,99272.00,,123011.00,2015,,Anaheim Union High,FT
Rene Robyn Herrera,TEACHER SPECIAL EDUC SH,96289.00,0.00,195.00,26523.00,96484.00,,123007.00,2015,,Anaheim Union High,FT
Olivia Marinone-Moschetto,TEACHER,98432.00,0.00,0.00,24543.00,98432.00,,122975.00,2015,,Anaheim Union High,FT
Nakawatase Ricardo Rivas,TEACHER,97863.00,0.00,0.00,25091.00,97863.00,,122954.00,2015,,Anaheim Union High,FT
L Mary Ward,TEACHER,103188.00,0.00,-5400.00,25138.00,97788.00,,122926.00,2015,,Anaheim Union High,FT
L Jessica Hoskinson,TEACHER SPECIAL EDUC SH,97808.00,0.00,0.00,25102.00,97808.00,,122910.00,2015,,Anaheim Union High,FT
C Malinda Willmore,TEACHER,97813.00,0.00,0.00,25096.00,97813.00,,122909.00,2015,,Anaheim Union High,FT
R James Rice,TEACHER,97402.00,0.00,363.00,25082.00,97765.00,,122847.00,2015,,Anaheim Union High,FT
Veronica Hochman,TEACHER,98303.00,0.00,0.00,24537.00,98303.00,,122840.00,2015,,Anaheim Union High,FT
Kaye Rachel Jahn-Parillo,TEACHER,97746.00,0.00,0.00,25081.00,97746.00,,122827.00,2015,,Anaheim Union High,FT
S Beverly Oster,TEACHER,97633.00,0.00,100.00,25079.00,97733.00,,122812.00,2015,,Anaheim Union High,FT
M Judith Duplantis,TEACHER,97726.00,0.00,0.00,25082.00,97726.00,,122808.00,2015,,Anaheim Union High,FT
Lucas Ryan Olson,TEACHER SPECIAL ED NOT SH,86859.00,0.00,11388.00,24550.00,98247.00,,122797.00,2015,,Anaheim Union High,FT
L Cecilia Felix,TEACHER SPECIAL EDUC SH,95091.00,0.00,2072.00,25622.00,97163.00,,122785.00,2015,,Anaheim Union High,FT
Hall Courtney Calderon,TEACHER,102809.00,0.00,-4590.00,24548.00,98219.00,,122767.00,2015,,Anaheim Union High,FT
S Robert Lewis,TRANSPORTATION DISPATCHER,74103.00,20205.00,3426.00,25011.00,97734.00,,122745.00,2015,,Anaheim Union High,FT
R Teresa Ghassemi,TEACHER,97937.00,0.00,-270.00,25074.00,97667.00,,122741.00,2015,,Anaheim Union High,FT
A Victor Lang,MAINTENANCE CARPENTER,74334.00,20848.00,3183.00,24364.00,98365.00,,122729.00,2015,,Anaheim Union High,FT
S Todd Swans,TEACHER,97640.00,0.00,0.00,25087.00,97640.00,,122727.00,2015,,Anaheim Union High,FT
Ames David Towne,TEACHER,97640.00,0.00,0.00,25087.00,97640.00,,122727.00,2015,,Anaheim Union High,FT
Gilberto Bonales,TEACHER,97612.00,0.00,0.00,25069.00,97612.00,,122681.00,2015,,Anaheim Union High,FT
Brady Scott Eastridge,TEACHER,97612.00,0.00,0.00,25069.00,97612.00,,122681.00,2015,,Anaheim Union High,FT
W Brian Ake,TEACHER,97608.00,0.00,0.00,25071.00,97608.00,,122679.00,2015,,Anaheim Union High,FT
Lucretia Mary Cronin,TEACHER,98130.00,0.00,0.00,24518.00,98130.00,,122648.00,2015,,Anaheim Union High,FT
C John Culver,TEACHER SPECIAL ED NOT SH,97576.00,0.00,0.00,25070.00,97576.00,,122646.00,2015,,Anaheim Union High,FT
A Jennifer Gassaway,TEACHER,97533.00,0.00,0.00,25066.00,97533.00,,122599.00,2015,,Anaheim Union High,FT
C Nicholas Pastis,TEACHER,97486.00,0.00,0.00,25057.00,97486.00,,122543.00,2015,,Anaheim Union High,FT
Brody William Hoffman,TEACHER,93243.00,0.00,4256.00,25043.00,97499.00,,122542.00,2015,,Anaheim Union High,FT
Thoai Vi Tracy Dinkle,TEACHER SPECIAL ED NOT SH,94409.00,0.00,3613.00,24505.00,98022.00,,122527.00,2015,,Anaheim Union High,FT
Akiko Krisdee Kanaly,TEACHER,97984.00,0.00,0.00,24516.00,97984.00,,122500.00,2015,,Anaheim Union High,FT
Suk Eun Lee,TEACHER,97403.00,0.00,0.00,25051.00,97403.00,,122454.00,2015,,Anaheim Union High,FT
R Stephen Echolds,TEACHER,97403.00,0.00,0.00,25051.00,97403.00,,122454.00,2015,,Anaheim Union High,FT
M Dayna Whitman,TEACHER,97402.00,0.00,0.00,25050.00,97402.00,,122452.00,2015,,Anaheim Union High,FT
Robert Olivas,TEACHER,97914.00,0.00,0.00,24494.00,97914.00,,122408.00,2015,,Anaheim Union High,FT
Nguyen Lana Mackenzie,PSYCHOLOGIST,95871.00,0.00,2125.00,24398.00,97996.00,,122394.00,2015,,Anaheim Union High,FT
D Benjamin Pobst,TEACHER,97318.00,0.00,0.00,25043.00,97318.00,,122361.00,2015,,Anaheim Union High,FT
Gaspar Gutierrez,TEACHER,97318.00,0.00,0.00,25043.00,97318.00,,122361.00,2015,,Anaheim Union High,FT
Alejandra Claudia Hullinger,TEACHER,97318.00,0.00,0.00,25043.00,97318.00,,122361.00,2015,,Anaheim Union High,FT
N Truc Le,TEACHER,97318.00,0.00,0.00,25043.00,97318.00,,122361.00,2015,,Anaheim Union High,FT
Lizzette Barrios-Gracian,TEACHER,98384.00,0.00,0.00,23897.00,98384.00,,122281.00,2015,,Anaheim Union High,FT
Lee Joey Russell,TEACHER,97851.00,0.00,-675.00,25062.00,97176.00,,122238.00,2015,,Anaheim Union High,FT
Susana Soqui-Lopez,TEACHER,103398.00,0.00,-6160.00,24960.00,97238.00,,122198.00,2015,,Anaheim Union High,FT
Alexandra Monique Flores,TEACHER,97464.00,0.00,210.00,24504.00,97674.00,,122178.00,2015,,Anaheim Union High,FT
E Thomas Fonseca,TEACHER,94102.00,0.00,4161.00,23873.00,98263.00,,122136.00,2015,,Anaheim Union High,FT
F John Squires,TEACHER,97640.00,0.00,0.00,24479.00,97640.00,,122119.00,2015,,Anaheim Union High,FT
Paolo Dazo Jose Magcalas,TEACHER,97640.00,0.00,0.00,24479.00,97640.00,,122119.00,2015,,Anaheim Union High,FT
Ajay Singh,TEACHER SPECIAL EDUC SH,97579.00,0.00,0.00,24518.00,97579.00,,122097.00,2015,,Anaheim Union High,FT
Brianne Britney Nichols,TEACHER SPECIAL ED NOT SH,96235.00,0.00,1348.00,24482.00,97583.00,,122065.00,2015,,Anaheim Union High,FT
D Troy Yamaguchi,TEACHER,97587.00,0.00,0.00,24460.00,97587.00,,122047.00,2015,,Anaheim Union High,FT
M Sandy Fernandez,TEACHER SPECIAL ED NOT SH,97647.00,0.00,-135.00,24488.00,97512.00,,122000.00,2015,,Anaheim Union High,FT
C Stephanie Esparza,TEACHER,97318.00,0.00,-338.00,25013.00,96980.00,,121993.00,2015,,Anaheim Union High,FT
Ann Laura Gonzalez,TEACHER SPECIAL ED NOT SH,98888.00,0.00,-1985.00,25038.00,96903.00,,121941.00,2015,,Anaheim Union High,FT
Yolanda Flores-Smith,TEACHER,94574.00,0.00,2903.00,24462.00,97477.00,,121939.00,2015,,Anaheim Union High,FT
Anabertha Ruiz,TEACHER,98068.00,0.00,0.00,23857.00,98068.00,,121925.00,2015,,Anaheim Union High,FT
M Alexis Gillen,TEACHER,97318.00,0.00,125.00,24445.00,97443.00,,121888.00,2015,,Anaheim Union High,FT
A Edison Guillermo,ROTC INSTRUCTOR,90077.00,0.00,7365.00,24399.00,97442.00,,121841.00,2015,,Anaheim Union High,FT
Pappas Kalliope Feles,TEACHER,97791.00,0.00,-405.00,24449.00,97386.00,,121835.00,2015,,Anaheim Union High,FT
W Angela Shim,TEACHER,97982.00,0.00,0.00,23851.00,97982.00,,121833.00,2015,,Anaheim Union High,FT
Perez Alison Loeper,TEACHER,96298.00,0.00,1083.00,24447.00,97381.00,,121828.00,2015,,Anaheim Union High,FT
P Elizabeth Green,TEACHER,97361.00,0.00,0.00,24439.00,97361.00,,121800.00,2015,,Anaheim Union High,FT
L Andy Nguyen,TEACHER,96376.00,0.00,375.00,25018.00,96751.00,,121769.00,2015,,Anaheim Union High,FT
E Angelica Quezada,TEACHER SPECIAL ED NOT SH,97915.00,0.00,0.00,23850.00,97915.00,,121765.00,2015,,Anaheim Union High,FT
Clemente Cenicio Ulit Jr,TEACHER,95925.00,0.00,1373.00,24458.00,97298.00,,121756.00,2015,,Anaheim Union High,FT
Jo Mary Labrie,TEACHER SPECIAL EDUC SH,97318.00,0.00,0.00,24435.00,97318.00,,121753.00,2015,,Anaheim Union High,FT
Anne Stefanie Williamson,TEACHER,97876.00,0.00,25.00,23844.00,97901.00,,121745.00,2015,,Anaheim Union High,FT
Anne Pamela Lightner,TEACHER,97876.00,0.00,0.00,23842.00,97876.00,,121718.00,2015,,Anaheim Union High,FT
Soe Esther Hudson,NURSE,97018.00,0.00,0.00,24407.00,97018.00,,121425.00,2015,,Anaheim Union High,FT
M Duc Nguyen,TEACHER,97576.00,0.00,0.00,23812.00,97576.00,,121388.00,2015,,Anaheim Union High,FT
L Trudy Solorzano,SENIOR EXECUTIVE ASSISTANT,88091.00,4384.00,2250.00,26609.00,94725.00,,121334.00,2015,,Anaheim Union High,FT
Russelle Ashley Stift,TEACHER,101065.00,0.00,-4185.00,24433.00,96880.00,,121313.00,2015,,Anaheim Union High,FT
P Terry Gerner,DIRECTOR - NUTRITION SERVICES,81303.00,0.00,17380.00,22617.00,98683.00,,121300.00,2015,,Anaheim Union High,PT
Linh Lilian Nguyen,TEACHER,97811.00,0.00,-1485.00,24973.00,96326.00,,121299.00,2015,,Anaheim Union High,FT
A Luis Ortega,TEACHER,97447.00,0.00,0.00,23803.00,97447.00,,121250.00,2015,,Anaheim Union High,FT
Lynn Michelle Almaraz,TEACHER,96928.00,0.00,-135.00,24409.00,96793.00,,121202.00,2015,,Anaheim Union High,FT
Dena Hammoud,TEACHER,97402.00,0.00,0.00,23797.00,97402.00,,121199.00,2015,,Anaheim Union High,FT
Dev Arjun Sharma,TEACHER,97318.00,0.00,85.00,23790.00,97403.00,,121193.00,2015,,Anaheim Union High,FT
B Kevin Mc Intyre,TEACHER,92383.00,0.00,3867.00,24940.00,96250.00,,121190.00,2015,,Anaheim Union High,FT
Anne Katrina Tweed,TEACHER,94583.00,0.00,1595.00,24944.00,96178.00,,121122.00,2015,,Anaheim Union High,FT
Ilea Brenna Clymer,TEACHER SPECIAL ED NOT SH,93016.00,0.00,3707.00,24389.00,96723.00,,121112.00,2015,,Anaheim Union High,FT
Sung John Park,TEACHER,97318.00,0.00,0.00,23790.00,97318.00,,121108.00,2015,,Anaheim Union High,FT
Thi Hong Van Mai,TEACHER,96718.00,0.00,0.00,24381.00,96718.00,,121099.00,2015,,Anaheim Union High,FT
G William Pratt,TEACHER,96587.00,0.00,0.00,24380.00,96587.00,,120967.00,2015,,Anaheim Union High,FT
Allen Chayne Chaldu,TEACHER,89639.00,0.00,7454.00,23838.00,97093.00,,120931.00,2015,,Anaheim Union High,FT
Stephanie Erica Pagnano,TEACHER SPECIAL ED NOT SH,96051.00,0.00,-135.00,24918.00,95916.00,,120834.00,2015,,Anaheim Union High,FT
Gilberto Martinez,MAINTENANCE ELECTRICIAN,75788.00,16642.00,3183.00,25174.00,95613.00,,120787.00,2015,,Anaheim Union High,FT
Susana Garcia,TEACHER,95810.00,0.00,0.00,24915.00,95810.00,,120725.00,2015,,Anaheim Union High,FT
Cecilia Jennifer Ortiz,TEACHER,103251.00,0.00,-7392.00,24815.00,95859.00,,120674.00,2015,,Anaheim Union High,FT
Kristie Shelly Diaz,TEACHER,95724.00,0.00,0.00,24910.00,95724.00,,120634.00,2015,,Anaheim Union High,FT
E Tom Link,TEACHER SPECIAL ED NOT SH,92996.00,0.00,2666.00,24905.00,95662.00,,120567.00,2015,,Anaheim Union High,FT
Joan Cynthia Miceli,TEACHER,94658.00,0.00,1000.00,24889.00,95658.00,,120547.00,2015,,Anaheim Union High,FT
Philip Ronald Rieger,TEACHER,91256.00,0.00,4386.00,24866.00,95642.00,,120508.00,2015,,Anaheim Union High,FT
M Hina Fagu,TEACHER,95545.00,0.00,0.00,24882.00,95545.00,,120427.00,2015,,Anaheim Union High,FT
Ezabia Kimberly Artis,TEACHER,96666.00,0.00,0.00,23749.00,96666.00,,120415.00,2015,,Anaheim Union High,FT
Van Ty Davis,TEACHER SPECIAL ED NOT SH,95973.00,0.00,0.00,24340.00,95973.00,,120313.00,2015,,Anaheim Union High,FT
Jin Sung Mun,TEACHER,95292.00,0.00,0.00,24863.00,95292.00,,120155.00,2015,,Anaheim Union High,FT
Elizabeth Michelle Doherty,TEACHER,95006.00,0.00,265.00,24852.00,95271.00,,120123.00,2015,,Anaheim Union High,FT
Natalie Robyn Strauss-Rodriquez,TEACHER SPECIAL EDUC SH,95208.00,0.00,0.00,24855.00,95208.00,,120063.00,2015,,Anaheim Union High,FT
Charlene Carissa Sanchez,TEACHER,95756.00,0.00,0.00,24298.00,95756.00,,120054.00,2015,,Anaheim Union High,FT
Lynne Wendy Parent,TEACHER SPECIAL EDUC SH,95089.00,0.00,0.00,24864.00,95089.00,,119953.00,2015,,Anaheim Union High,FT
Marie Lisa Gavros,TEACHER SPECIAL EDUC SH,92069.00,0.00,2903.00,24839.00,94972.00,,119811.00,2015,,Anaheim Union High,FT
Francis Gregory Linden,ROTC INSTRUCTOR,89153.00,0.00,5751.00,24803.00,94904.00,,119707.00,2015,,Anaheim Union High,FT
Jeffrey Dane Fitch,TEACHER,94837.00,0.00,0.00,24823.00,94837.00,,119660.00,2015,,Anaheim Union High,FT
Christine Michelle Jenkin,TEACHER,81221.00,0.00,13384.00,24775.00,94605.00,,119380.00,2015,,Anaheim Union High,FT
Lou Jamie Greene,TEACHER,104489.00,0.00,-9850.00,24677.00,94639.00,,119316.00,2015,,Anaheim Union High,FT
Ruth Suzan Carlson,TEACHER,94490.00,0.00,0.00,24785.00,94490.00,,119275.00,2015,,Anaheim Union High,FT
Diane Charlene Montgomery,TEACHER,91411.00,0.00,3557.00,24212.00,94968.00,,119180.00,2015,,Anaheim Union High,FT
John Timothy Camarco,TEACHER SPECIAL ED NOT SH,94323.00,0.00,0.00,24771.00,94323.00,,119094.00,2015,,Anaheim Union High,FT
C Pei Lee,TEACHER,90153.00,0.00,4539.00,24252.00,94692.00,,118944.00,2015,,Anaheim Union High,FT
Gus Angelo Giakoumis,TEACHER SPECIAL ED NOT SH,94193.00,0.00,0.00,24743.00,94193.00,,118936.00,2015,,Anaheim Union High,FT
Ann-Marie Bernhard,TEACHER,94147.00,0.00,0.00,24778.00,94147.00,,118925.00,2015,,Anaheim Union High,FT
D Stefanie Lee,SPEECH THERAPIST,94743.00,0.00,0.00,24172.00,94743.00,,118915.00,2015,,Anaheim Union High,FT
M Susan Pikus,TEACHER SPECIAL ED NOT SH,94102.00,0.00,0.00,24756.00,94102.00,,118858.00,2015,,Anaheim Union High,FT
Alan Scott Mackay,TEACHER,91171.00,0.00,2916.00,24755.00,94087.00,,118842.00,2015,,Anaheim Union High,FT
Bernette Rosezetta Cummings,TEACHER,88609.00,0.00,6009.00,24180.00,94618.00,,118798.00,2015,,Anaheim Union High,FT
William Clinton Perales,TEACHER,94557.00,0.00,0.00,24186.00,94557.00,,118743.00,2015,,Anaheim Union High,FT
Kim Victoria Oliver-Foote,EXECUTIVE DIRECTOR OF HR,93109.00,0.00,6325.00,19029.00,99434.00,,118463.00,2015,,Anaheim Union High,PT
Michael Shane Bavis,TEACHER,93486.00,0.00,83.00,24679.00,93569.00,,118248.00,2015,,Anaheim Union High,FT
A Melanie Yogurtian,TEACHER,92447.00,0.00,1595.00,24125.00,94042.00,,118167.00,2015,,Anaheim Union High,FT
Emiko Erin Sugita,TEACHER,92347.00,0.00,1000.00,24762.00,93347.00,,118109.00,2015,,Anaheim Union High,FT
Christine Kenna Russell,TEACHER,99067.00,0.00,-5333.00,24169.00,93734.00,,117903.00,2015,,Anaheim Union High,FT
Isaac Sanchez,TEACHER,94826.00,0.00,-540.00,23517.00,94286.00,,117803.00,2015,,Anaheim Union High,FT
W Robert Mabry,ROTC INSTRUCTOR,91622.00,0.00,1500.00,24632.00,93122.00,,117754.00,2015,,Anaheim Union High,FT
Matilda Sarah Galasso,TEACHER,94009.00,0.00,250.00,23491.00,94259.00,,117750.00,2015,,Anaheim Union High,FT
E Megan Morrissey,TEACHER,92766.00,0.00,565.00,24035.00,93331.00,,117366.00,2015,,Anaheim Union High,FT
A Brittney Johnson,TEACHER,92741.00,0.00,0.00,24600.00,92741.00,,117341.00,2015,,Anaheim Union High,FT
D John Church,TEACHER,92672.00,0.00,0.00,24621.00,92672.00,,117293.00,2015,,Anaheim Union High,FT
L Jane Maerki,FOOD SERVICES OPERATIONS SUP,87301.00,0.00,3334.00,26633.00,90635.00,,117268.00,2015,,Anaheim Union High,FT
T Maria Torres,TEACHER,93200.00,0.00,-540.00,24605.00,92660.00,,117265.00,2015,,Anaheim Union High,FT
Lynn Stacey Izabal,TEACHER,93203.00,0.00,0.00,24058.00,93203.00,,117261.00,2015,,Anaheim Union High,FT
Lloren Jamie Keledjian,TEACHER,93564.00,0.00,-1012.00,24628.00,92552.00,,117180.00,2015,,Anaheim Union High,FT
L Karen Orr,ACCOUNTING MANAGER,90020.00,0.00,480.00,26630.00,90500.00,,117130.00,2015,,Anaheim Union High,FT
Ann Laurie Jewell,TEACHER SPECIAL EDUC SH,92517.00,0.00,0.00,24594.00,92517.00,,117111.00,2015,,Anaheim Union High,FT
Jane Beverly Berekian,TEACHER,89024.00,0.00,3956.00,24013.00,92980.00,,116993.00,2015,,Anaheim Union High,FT
J Michael Rathgeb,TEACHER,92400.00,0.00,0.00,24591.00,92400.00,,116991.00,2015,,Anaheim Union High,FT
Alan Jack Gupton Jr,TEACHER,81888.00,0.00,10541.00,24536.00,92429.00,,116965.00,2015,,Anaheim Union High,FT
Colleen Erin Nagel,TEACHER,92383.00,0.00,0.00,24570.00,92383.00,,116953.00,2015,,Anaheim Union High,FT
Camille Albrecht,TEACHER,89169.00,0.00,3707.00,24029.00,92876.00,,116905.00,2015,,Anaheim Union High,FT
Ann Tracy Worthington,TEACHER,93375.00,0.00,0.00,23464.00,93375.00,,116839.00,2015,,Anaheim Union High,FT
L Richard Muckey Jr,TEACHER,92176.00,0.00,0.00,24587.00,92176.00,,116763.00,2015,,Anaheim Union High,FT
Sharlene Cook,TEACHER,92634.00,0.00,0.00,23985.00,92634.00,,116619.00,2015,,Anaheim Union High,FT
R John Knight,ROTC INSTRUCTOR,86946.00,0.00,5641.00,23973.00,92587.00,,116560.00,2015,,Anaheim Union High,FT
Martin Banda-Junior,TEACHER,88984.00,0.00,3547.00,23969.00,92531.00,,116500.00,2015,,Anaheim Union High,FT
Han Alan Tan,TEACHER,92490.00,0.00,0.00,23987.00,92490.00,,116477.00,2015,,Anaheim Union High,FT
R Garrett Long,TEACHER,91888.00,0.00,0.00,24538.00,91888.00,,116426.00,2015,,Anaheim Union High,FT
Wade Gregory Senglaub,TEACHER,82555.00,0.00,9936.00,23921.00,92491.00,,116412.00,2015,,Anaheim Union High,FT
