Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SAMUEL MACIAS,TEACHER,83123.00,0.00,6607.00,24261.00,89730.00,,113991.00,2014,,Garden Grove Unified,""
ANNA SEO,TEACHER RESOURCE SPECIALIST,89660.00,0.00,0.00,24250.00,89660.00,,113910.00,2014,,Garden Grove Unified,""
ROXANNE OXLEY,TEACHER,87664.00,0.00,1971.00,24234.00,89635.00,,113869.00,2014,,Garden Grove Unified,""
CANDACE ROPP,TEACHER,89576.00,0.00,0.00,24241.00,89576.00,,113817.00,2014,,Garden Grove Unified,""
SAMUEL NUNEZ JR,TEACHER MUSIC VOCAL,83599.00,0.00,5063.00,25153.00,88662.00,,113815.00,2014,,Garden Grove Unified,""
GREGORY PINES,TEACHER,79950.00,0.00,9571.00,24248.00,89521.00,,113769.00,2014,,Garden Grove Unified,""
SHANNON CARL,TEACHER,90698.00,0.00,0.00,23032.00,90698.00,,113730.00,2014,,Garden Grove Unified,""
DWAYNE HAW,BUS AND TRUCK SHOP SUPERVISOR,86075.00,0.00,0.00,27641.00,86075.00,,113716.00,2014,,Garden Grove Unified,""
CHRISTINA HUSK,TEACHER,88547.00,0.00,0.00,25149.00,88547.00,,113696.00,2014,,Garden Grove Unified,""
STEPHANIE YOUNG,TEACHER,89461.00,0.00,0.00,24225.00,89461.00,,113686.00,2014,,Garden Grove Unified,""
SANDRA LANDOWSKI,TEACHER RESOURCE SPECIALIST,89453.00,0.00,0.00,24230.00,89453.00,,113683.00,2014,,Garden Grove Unified,""
ROBIN LEONG,TEACHER,88982.00,0.00,0.00,24689.00,88982.00,,113671.00,2014,,Garden Grove Unified,""
EVELYN ARELLANO,TEACHER,88967.00,0.00,0.00,24692.00,88967.00,,113659.00,2014,,Garden Grove Unified,""
CAROLYN KIM,TEACHER,89422.00,0.00,0.00,24228.00,89422.00,,113650.00,2014,,Garden Grove Unified,""
TIMOTHY ACQUARELLI,TEACHER,89410.00,0.00,0.00,24228.00,89410.00,,113638.00,2014,,Garden Grove Unified,""
BOBBI BENEDICT,TEACHER-GATE,89400.00,0.00,0.00,24234.00,89400.00,,113634.00,2014,,Garden Grove Unified,""
ROBERT MELROSE,TEACHER RESOURCE SPECIALIST,88357.00,0.00,120.00,25144.00,88477.00,,113621.00,2014,,Garden Grove Unified,""
KENDRA HOHMAN,TEACHER,89315.00,0.00,0.00,24216.00,89315.00,,113531.00,2014,,Garden Grove Unified,""
KRISTIN DAVIES,TEACHER,89260.00,0.00,0.00,24213.00,89260.00,,113473.00,2014,,Garden Grove Unified,""
ERIN FAHRION,TEACHER,89257.00,0.00,0.00,24214.00,89257.00,,113471.00,2014,,Garden Grove Unified,""
KIMBERLY PEDERSON,TEACHER SH-SDC,88632.00,0.00,600.00,24214.00,89232.00,,113446.00,2014,,Garden Grove Unified,""
BRANDI MERCHANT,TEACHER MUSIC VOCAL,88277.00,0.00,0.00,25127.00,88277.00,,113404.00,2014,,Garden Grove Unified,""
TORI PIROUZIAN,TEACHER,89170.00,0.00,0.00,24207.00,89170.00,,113377.00,2014,,Garden Grove Unified,""
DEBORAH MARTIN,TEACHER M/M,86916.00,0.00,1776.00,24673.00,88692.00,,113365.00,2014,,Garden Grove Unified,""
SCOT MARIANI,TEACHER,88232.00,0.00,0.00,25123.00,88232.00,,113355.00,2014,,Garden Grove Unified,""
JEFFREY STANLEY,TEACHER,87781.00,0.00,888.00,24659.00,88669.00,,113328.00,2014,,Garden Grove Unified,""
MINDY CHERRI,TEACHER,88199.00,0.00,0.00,25121.00,88199.00,,113320.00,2014,,Garden Grove Unified,""
KIMBERLY SOOHOO,TEACHER RESOURCE SPECIALIST,89105.00,0.00,0.00,24200.00,89105.00,,113305.00,2014,,Garden Grove Unified,""
JOHN MILLER,TEACHER,84621.00,0.00,4439.00,24181.00,89060.00,,113241.00,2014,,Garden Grove Unified,""
JOHN MYRICK,TEACHER,89032.00,0.00,0.00,24195.00,89032.00,,113227.00,2014,,Garden Grove Unified,""
STACY MARCINKO,TEACHER,88544.00,0.00,0.00,24663.00,88544.00,,113207.00,2014,,Garden Grove Unified,""
JENNIFER LA MENDOLA,TEACHER,87539.00,0.00,950.00,24670.00,88489.00,,113159.00,2014,,Garden Grove Unified,""
THERESA GENO,TEACHER,88026.00,0.00,0.00,25109.00,88026.00,,113135.00,2014,,Garden Grove Unified,""
HUNG BUI,COUNSELOR,87344.00,0.00,1068.00,24643.00,88412.00,,113055.00,2014,,Garden Grove Unified,""
CYNTHIA FAVREAU,TEACHER,88802.00,0.00,0.00,24173.00,88802.00,,112975.00,2014,,Garden Grove Unified,""
ROSEANNA LEWIS,TEACHER,87942.00,0.00,0.00,25027.00,87942.00,,112969.00,2014,,Garden Grove Unified,""
PILAR RODRIGUEZ,TEACHER,88789.00,0.00,0.00,24173.00,88789.00,,112962.00,2014,,Garden Grove Unified,""
MICHAEL DECK,TEACHER,87874.00,0.00,879.00,24168.00,88753.00,,112921.00,2014,,Garden Grove Unified,""
TIARA JOHNSON,TEACHER,88268.00,0.00,0.00,24627.00,88268.00,,112895.00,2014,,Garden Grove Unified,""
SARAH HOUSEPIAN,TEACHER,87563.00,0.00,1099.00,24164.00,88662.00,,112826.00,2014,,Garden Grove Unified,""
ERIN FALES,TEACHER,86888.00,0.00,1776.00,24161.00,88664.00,,112825.00,2014,,Garden Grove Unified,""
TRUDI MILLER,TEACHER,88636.00,0.00,0.00,24160.00,88636.00,,112796.00,2014,,Garden Grove Unified,""
MEGHAN FUSILLO,TEACHER,88143.00,0.00,0.00,24614.00,88143.00,,112757.00,2014,,Garden Grove Unified,""
MICHELE RAMOS,COUNSELOR,82596.00,0.00,5064.00,25082.00,87660.00,,112742.00,2014,,Garden Grove Unified,""
EMILY BELL,TEACHER,87625.00,0.00,0.00,25080.00,87625.00,,112705.00,2014,,Garden Grove Unified,""
JANE ROTHROCK,SPEECH LANGUAGE PATHOLOGIST,87615.00,0.00,0.00,25079.00,87615.00,,112694.00,2014,,Garden Grove Unified,""
ALMA VIEYRA,TEACHER,88473.00,0.00,0.00,24145.00,88473.00,,112618.00,2014,,Garden Grove Unified,""
DZUNG BACH,TEACHER,86247.00,0.00,2219.00,24139.00,88466.00,,112605.00,2014,,Garden Grove Unified,""
WILLIAM WELTER,TEACHER,87538.00,0.00,0.00,25062.00,87538.00,,112600.00,2014,,Garden Grove Unified,""
SARAH LAGERLOF,TEACHER SH-PRE SCHOOL,88412.00,0.00,0.00,24165.00,88412.00,,112577.00,2014,,Garden Grove Unified,""
MARTHA CAMPOS,COUNSELOR - SUPPLEMENTAL,88417.00,0.00,0.00,24139.00,88417.00,,112556.00,2014,,Garden Grove Unified,""
NICOLE VALLONE,TEACHER,88392.00,0.00,0.00,24133.00,88392.00,,112525.00,2014,,Garden Grove Unified,""
KATHLEEN RODRIGUEZ,TEACHER,88361.00,0.00,0.00,24144.00,88361.00,,112505.00,2014,,Garden Grove Unified,""
SCOTT LEE,TEACHER,88366.00,0.00,0.00,24135.00,88366.00,,112501.00,2014,,Garden Grove Unified,""
SARAH CHAU-LEE,TEACHER,86117.00,0.00,2197.00,24154.00,88314.00,,112468.00,2014,,Garden Grove Unified,""
DENISE HRIBAR,TEACHER,87398.00,0.00,0.00,25061.00,87398.00,,112459.00,2014,,Garden Grove Unified,""
ALMA GUTIERREZ,TEACHER,88310.00,0.00,0.00,24130.00,88310.00,,112440.00,2014,,Garden Grove Unified,""
DEBRA GARCIA,TEACHER,88295.00,0.00,0.00,24138.00,88295.00,,112433.00,2014,,Garden Grove Unified,""
BRENDA LANDMON,TEACHER,86044.00,0.00,1776.00,24586.00,87820.00,,112406.00,2014,,Garden Grove Unified,""
STACY HARRIS,COORDINATOR,88178.00,0.00,0.00,24180.00,88178.00,,112358.00,2014,,Garden Grove Unified,""
JANE CHAN,TEACHER SH-PRE SCHOOL,88199.00,0.00,0.00,24121.00,88199.00,,112320.00,2014,,Garden Grove Unified,""
MARCILYN DORMAIER,TEACHER,86397.00,0.00,1776.00,24119.00,88173.00,,112292.00,2014,,Garden Grove Unified,""
MAIDA GARCIA,TEACHER SPECIAL ASSIGNMENT,85934.00,0.00,2219.00,24122.00,88153.00,,112275.00,2014,,Garden Grove Unified,""
SUSANA PRADO,TEACHER,88091.00,0.00,0.00,24113.00,88091.00,,112204.00,2014,,Garden Grove Unified,""
TIMOTHY BOYD,TEACHER,87585.00,0.00,0.00,24565.00,87585.00,,112150.00,2014,,Garden Grove Unified,""
TERESA GRAHAM,TEACHER,88036.00,0.00,0.00,24106.00,88036.00,,112142.00,2014,,Garden Grove Unified,""
JETHRO STROMSODT,TEACHER,87473.00,0.00,0.00,24556.00,87473.00,,112029.00,2014,,Garden Grove Unified,""
MICHELLE SON,TEACHER MUSIC VOCAL,87439.00,0.00,0.00,24553.00,87439.00,,111992.00,2014,,Garden Grove Unified,""
KRISTAN ELLIOTT,TEACHER,87884.00,0.00,0.00,24092.00,87884.00,,111976.00,2014,,Garden Grove Unified,""
ANA ULLOA,COUNSELOR,86810.00,0.00,143.00,25021.00,86953.00,,111974.00,2014,,Garden Grove Unified,""
HELEN LEE,TEACHER,87406.00,0.00,0.00,24568.00,87406.00,,111974.00,2014,,Garden Grove Unified,""
DIEUQUYEN NGUYEN,TEACHER,87874.00,0.00,0.00,24092.00,87874.00,,111966.00,2014,,Garden Grove Unified,""
LAURIE FAZIO,TEACHER,87867.00,0.00,0.00,24090.00,87867.00,,111957.00,2014,,Garden Grove Unified,""
KYLE MURPHY,TEACHER RESOURCE SPECIALIST,83148.00,0.00,4644.00,24134.00,87792.00,,111926.00,2014,,Garden Grove Unified,""
SONIA TRIANA,TEACHER,86891.00,0.00,0.00,25028.00,86891.00,,111919.00,2014,,Garden Grove Unified,""
ALIX KAN,TEACHER,87808.00,0.00,0.00,24085.00,87808.00,,111893.00,2014,,Garden Grove Unified,""
JULIE RIZZUTI,TEACHER,87268.00,0.00,0.00,24546.00,87268.00,,111814.00,2014,,Garden Grove Unified,""
ANDREA JAMES-ROCHA,SPECIALIST SPECIAL EDUCATION,87714.00,0.00,0.00,24091.00,87714.00,,111805.00,2014,,Garden Grove Unified,""
SHANNON SPENCER,TEACHER,87720.00,0.00,0.00,24084.00,87720.00,,111804.00,2014,,Garden Grove Unified,""
MARY MARTIN,TEACHER,87720.00,0.00,0.00,24078.00,87720.00,,111798.00,2014,,Garden Grove Unified,""
RALPH LOPEZ,TEACHER,86808.00,0.00,888.00,24083.00,87696.00,,111779.00,2014,,Garden Grove Unified,""
FLORENCIA SHEPPARD,TEACHER,80178.00,0.00,7447.00,24102.00,87625.00,,111727.00,2014,,Garden Grove Unified,""
LESLIE ROSS,TEACHER,87632.00,0.00,0.00,24071.00,87632.00,,111703.00,2014,,Garden Grove Unified,""
STEVEN MALABICKY,TEACHER,87627.00,0.00,0.00,24070.00,87627.00,,111697.00,2014,,Garden Grove Unified,""
JUSTIN PICKENS,TEACHER SPECIAL ASSIGNMENT,84914.00,0.00,2219.00,24560.00,87133.00,,111693.00,2014,,Garden Grove Unified,""
JENNIFER YOUNG,TEACHER,87154.00,0.00,0.00,24535.00,87154.00,,111689.00,2014,,Garden Grove Unified,""
SHERRY SANBORN,TEACHER SPECIAL ASSIGNMENT,87414.00,0.00,151.00,24074.00,87565.00,,111639.00,2014,,Garden Grove Unified,""
DEBORAH VELEKEI,TEACHER,86191.00,0.00,888.00,24528.00,87079.00,,111607.00,2014,,Garden Grove Unified,""
JAMIE WELLS,TEACHER-GATE,86625.00,0.00,888.00,24076.00,87513.00,,111589.00,2014,,Garden Grove Unified,""
TOBIAS VARES,TEACHER SPECIAL ASSIGNMENT,87454.00,0.00,0.00,24075.00,87454.00,,111529.00,2014,,Garden Grove Unified,""
EDWARD HARRIS,TEACHER,85173.00,0.00,1332.00,24979.00,86505.00,,111484.00,2014,,Garden Grove Unified,""
BRANDEE LOWE,TEACHER,87403.00,0.00,0.00,24050.00,87403.00,,111453.00,2014,,Garden Grove Unified,""
COLLEEN BEASLEY,TEACHER,87375.00,0.00,0.00,24049.00,87375.00,,111424.00,2014,,Garden Grove Unified,""
JANINE CARABALLO,NURSE,87358.00,0.00,0.00,24046.00,87358.00,,111404.00,2014,,Garden Grove Unified,""
DANIEL MEJIA,COUNSELOR,87347.00,0.00,0.00,24046.00,87347.00,,111393.00,2014,,Garden Grove Unified,""
MARYANA MASSOUD,TEACHER,85078.00,0.00,2219.00,24050.00,87297.00,,111347.00,2014,,Garden Grove Unified,""
KRISTA WEBER,TEACHER,87278.00,0.00,0.00,24052.00,87278.00,,111330.00,2014,,Garden Grove Unified,""
VICTORIA JUAREZ,TEACHER,78854.00,0.00,8369.00,24058.00,87223.00,,111281.00,2014,,Garden Grove Unified,""
JAMES ACKERMAN,TEACHER,87234.00,0.00,0.00,24046.00,87234.00,,111280.00,2014,,Garden Grove Unified,""
JEANNIE KLEKER,TEACHER,84230.00,0.00,2026.00,24967.00,86256.00,,111223.00,2014,,Garden Grove Unified,""
JEFFREY LAYLAND,PSYCHOLOGIST,86685.00,0.00,0.00,24510.00,86685.00,,111195.00,2014,,Garden Grove Unified,""
STEPHANIE TOWNSON,TEACHER,83485.00,0.00,3667.00,24028.00,87152.00,,111180.00,2014,,Garden Grove Unified,""
BECKY SCHMIDT,TEACHER,85320.00,0.00,888.00,24970.00,86208.00,,111178.00,2014,,Garden Grove Unified,""
LAURA INGRAO,TEACHER SPECIAL ASSIGNMENT,84907.00,0.00,2219.00,24036.00,87126.00,,111162.00,2014,,Garden Grove Unified,""
KATHRYN SCOTT,TEACHER RESOURCE SPECIALIST,84402.00,0.00,1776.00,24950.00,86178.00,,111128.00,2014,,Garden Grove Unified,""
HUY TRAN,COUNSELOR,85492.00,0.00,1597.00,24025.00,87089.00,,111114.00,2014,,Garden Grove Unified,""
KENNETH THORNTON,TEACHER,86147.00,0.00,0.00,24950.00,86147.00,,111097.00,2014,,Garden Grove Unified,""
LEANNE HOLGUIN,TEACHER,86117.00,0.00,932.00,24025.00,87049.00,,111074.00,2014,,Garden Grove Unified,""
JESSICA DEFRIEND,TEACHER,86939.00,0.00,0.00,24021.00,86939.00,,110960.00,2014,,Garden Grove Unified,""
JENNIFER SMITH,TEACHER SPECIAL ASSIGNMENT,79872.00,0.00,6576.00,24476.00,86448.00,,110924.00,2014,,Garden Grove Unified,""
VIRGINIA CASPERS,TEACHER,86436.00,0.00,0.00,24474.00,86436.00,,110910.00,2014,,Garden Grove Unified,""
COLLEEN TOBKIN,TEACHER RESOURCE SPECIALIST,85961.00,0.00,0.00,24932.00,85961.00,,110893.00,2014,,Garden Grove Unified,""
YOLANDA MUNOZ,TEACHER,86393.00,0.00,0.00,24465.00,86393.00,,110858.00,2014,,Garden Grove Unified,""
JOSLYN SHIGEMATSU,TEACHER,85905.00,0.00,0.00,24941.00,85905.00,,110846.00,2014,,Garden Grove Unified,""
ROSEMARY BARAJA,TEACHER RESOURCE SPECIALIST,86811.00,0.00,0.00,24005.00,86811.00,,110816.00,2014,,Garden Grove Unified,""
SUSANA CARRILLO,TEACHER,85206.00,0.00,672.00,24920.00,85878.00,,110798.00,2014,,Garden Grove Unified,""
ROBERT OCEGUERA JR,TEACHER,86295.00,0.00,0.00,24460.00,86295.00,,110755.00,2014,,Garden Grove Unified,""
NAWAIOKALANI DOAN,TEACHER,86717.00,0.00,0.00,24001.00,86717.00,,110718.00,2014,,Garden Grove Unified,""
CYNTHIA BELMONTE,TEACHER,83148.00,0.00,2619.00,24940.00,85767.00,,110707.00,2014,,Garden Grove Unified,""
DAVID VAN HOOREBEKE,TEACHER RESOURCE SPECIALIST,86234.00,0.00,0.00,24458.00,86234.00,,110692.00,2014,,Garden Grove Unified,""
NANCY SALLSTROM,TEACHER,85766.00,0.00,888.00,23990.00,86654.00,,110644.00,2014,,Garden Grove Unified,""
AMY EVANS,SPEECH LANGUAGE PATHOLOGIST,86642.00,0.00,0.00,23996.00,86642.00,,110638.00,2014,,Garden Grove Unified,""
ANGELA NEWELL-CHESEBRO,TEACHER,86639.00,0.00,0.00,23989.00,86639.00,,110628.00,2014,,Garden Grove Unified,""
DARCI DEMBIK,TEACHER MUSIC VOCAL,85696.00,0.00,0.00,24910.00,85696.00,,110606.00,2014,,Garden Grove Unified,""
MEGHAN FISCHER,TEACHER,85694.00,0.00,0.00,24910.00,85694.00,,110604.00,2014,,Garden Grove Unified,""
MARIA RAMIREZ,TEACHER,86598.00,0.00,0.00,23991.00,86598.00,,110589.00,2014,,Garden Grove Unified,""
MINA GOELLER,TEACHER,86598.00,0.00,0.00,23989.00,86598.00,,110587.00,2014,,Garden Grove Unified,""
MICHELLE GRANADOS,TEACHER SH-PRE SCHOOL,86584.00,0.00,0.00,24002.00,86584.00,,110586.00,2014,,Garden Grove Unified,""
JULIE FOX,TEACHER-GATE,86597.00,0.00,0.00,23989.00,86597.00,,110586.00,2014,,Garden Grove Unified,""
RYAN TONTHAT,TEACHER,77209.00,0.00,8407.00,24926.00,85616.00,,110542.00,2014,,Garden Grove Unified,""
TINA HO,TEACHER,86536.00,0.00,0.00,23986.00,86536.00,,110522.00,2014,,Garden Grove Unified,""
KEVIN VOELLER,TEACHER,86515.00,0.00,0.00,23980.00,86515.00,,110495.00,2014,,Garden Grove Unified,""
ANDREA WALLACE_WALKER,TEACHER,86491.00,0.00,0.00,23982.00,86491.00,,110473.00,2014,,Garden Grove Unified,""
ROBYN ROBERTS,TEACHER,86461.00,0.00,0.00,23978.00,86461.00,,110439.00,2014,,Garden Grove Unified,""
AMY DELGADILLO,TEACHER,86458.00,0.00,0.00,23975.00,86458.00,,110433.00,2014,,Garden Grove Unified,""
CHERYL ROEDER,TEACHER,86438.00,0.00,0.00,23977.00,86438.00,,110415.00,2014,,Garden Grove Unified,""
VIEN LUONG,TEACHER,82455.00,0.00,3968.00,23973.00,86423.00,,110396.00,2014,,Garden Grove Unified,""
KELLY TRAN,TEACHER,86414.00,0.00,0.00,23974.00,86414.00,,110388.00,2014,,Garden Grove Unified,""
ROBERT RICE,LEAD BUS TRUCK MECHANIC-SWG,83084.00,0.00,0.00,27295.00,83084.00,,110379.00,2014,,Garden Grove Unified,""
CHRISTINA OGAWA,TEACHER,86391.00,0.00,0.00,23972.00,86391.00,,110363.00,2014,,Garden Grove Unified,""
CHRISTINE APARICIO,TEACHER,85497.00,0.00,888.00,23965.00,86385.00,,110350.00,2014,,Garden Grove Unified,""
RENE MURGUIA,TEACHER,80178.00,0.00,5234.00,24910.00,85412.00,,110322.00,2014,,Garden Grove Unified,""
ROBYN RUSSELL,TEACHER,86290.00,0.00,0.00,23959.00,86290.00,,110249.00,2014,,Garden Grove Unified,""
ERIN COCKROFT,TEACHER,86285.00,0.00,0.00,23963.00,86285.00,,110248.00,2014,,Garden Grove Unified,""
ERIKA WEIMAN,TEACHER,82735.00,0.00,2619.00,24892.00,85354.00,,110246.00,2014,,Garden Grove Unified,""
DOUGLAS OZSVATH,TEACHER,81556.00,0.00,4220.00,24442.00,85776.00,,110218.00,2014,,Garden Grove Unified,""
LAURA BACON,TEACHER,85324.00,0.00,0.00,24877.00,85324.00,,110201.00,2014,,Garden Grove Unified,""
KELLY EBRIGHT,TEACHER,86232.00,0.00,0.00,23958.00,86232.00,,110190.00,2014,,Garden Grove Unified,""
CRISTIAN PAREDES,SPEECH LANGUAGE PATHOLOGIST,85307.00,0.00,0.00,24877.00,85307.00,,110184.00,2014,,Garden Grove Unified,""
ALLISON MAYNARD,TEACHER,85265.00,0.00,0.00,24874.00,85265.00,,110139.00,2014,,Garden Grove Unified,""
REBECCA DROESSLER,TEACHER,86172.00,0.00,0.00,23953.00,86172.00,,110125.00,2014,,Garden Grove Unified,""
SHERI DELGADO,TEACHER,86147.00,0.00,0.00,23950.00,86147.00,,110097.00,2014,,Garden Grove Unified,""
JENNIFER SIEVERS,TEACHER,85485.00,0.00,659.00,23947.00,86144.00,,110091.00,2014,,Garden Grove Unified,""
CONNIE DO,TEACHER,86080.00,0.00,0.00,23944.00,86080.00,,110024.00,2014,,Garden Grove Unified,""
MALISA CASEY,TEACHER,86055.00,0.00,0.00,23943.00,86055.00,,109998.00,2014,,Garden Grove Unified,""
JAY RIVERO,TEACHER,85079.00,0.00,0.00,24866.00,85079.00,,109945.00,2014,,Garden Grove Unified,""
PHUONG PHUNG-NGUYEN,TEACHER,86006.00,0.00,0.00,23937.00,86006.00,,109943.00,2014,,Garden Grove Unified,""
BENJAMIN RAMIREZ JR,COUNSELOR,85523.00,0.00,0.00,24395.00,85523.00,,109918.00,2014,,Garden Grove Unified,""
KATHLEEN RICHARDSON,TEACHER,85977.00,0.00,0.00,23935.00,85977.00,,109912.00,2014,,Garden Grove Unified,""
DIANA ROWELL-MCBRIDE,TEACHER-GATE,85972.00,0.00,0.00,23933.00,85972.00,,109905.00,2014,,Garden Grove Unified,""
ARTHUR BLAIS,MECHANICAL REPAIR SUPERVISOR,80996.00,0.00,2547.00,26348.00,83543.00,,109891.00,2014,,Garden Grove Unified,""
GLENN HOTCHKISS,TEACHER,85064.00,0.00,888.00,23928.00,85952.00,,109880.00,2014,,Garden Grove Unified,""
JOSEPH COSATO,TEACHER M/S,85931.00,0.00,0.00,23946.00,85931.00,,109877.00,2014,,Garden Grove Unified,""
SHILOH FOX,TEACHER,85052.00,0.00,888.00,23935.00,85940.00,,109875.00,2014,,Garden Grove Unified,""
SUSAN REYNOLDS,NURSE - OPT,85501.00,0.00,0.00,24331.00,85501.00,,109832.00,2014,,Garden Grove Unified,""
ERIKA MOLINA,COUNSELOR,83696.00,0.00,2137.00,23924.00,85833.00,,109757.00,2014,,Garden Grove Unified,""
THERESA MIGUEL,TEACHER,85804.00,0.00,0.00,23923.00,85804.00,,109727.00,2014,,Garden Grove Unified,""
RENEE PEREZ,TEACHER,100965.00,0.00,46.00,8699.00,101011.00,,109710.00,2014,,Garden Grove Unified,""
HEATHER ECKERT,LIBRARIAN,85750.00,0.00,0.00,23915.00,85750.00,,109665.00,2014,,Garden Grove Unified,""
JUAN ESCOBAR,PSYCHOLOGIST,82871.00,0.00,0.00,26741.00,82871.00,,109612.00,2014,,Garden Grove Unified,""
KEVIN HEERSCHAP,MANAGER OF FACILITIES,83258.00,0.00,0.00,26317.00,83258.00,,109575.00,2014,,Garden Grove Unified,""
JENNI SMITH,PERSONNEL ANALYST,82327.00,0.00,0.00,27209.00,82327.00,,109536.00,2014,,Garden Grove Unified,""
DEBORAH POTTS,TEACHER,85580.00,0.00,0.00,23920.00,85580.00,,109500.00,2014,,Garden Grove Unified,""
FRANCISCO GARCIA,TEACHER,79801.00,0.00,5770.00,23888.00,85571.00,,109459.00,2014,,Garden Grove Unified,""
JENNIFER BUSBY,TEACHER,85464.00,0.00,0.00,23901.00,85464.00,,109365.00,2014,,Garden Grove Unified,""
AMY CLINGAN,TEACHER,85446.00,0.00,0.00,23893.00,85446.00,,109339.00,2014,,Garden Grove Unified,""
SHIRLEY NAKATSU,TEACHER,85385.00,0.00,0.00,23937.00,85385.00,,109322.00,2014,,Garden Grove Unified,""
LUIS PERALES-MEZA,TEACHER,80178.00,0.00,4769.00,24354.00,84947.00,,109301.00,2014,,Garden Grove Unified,""
LYNN NGUYEN,TEACHER,77209.00,0.00,8148.00,23911.00,85357.00,,109268.00,2014,,Garden Grove Unified,""
KATHERINE THOMPSON,TEACHER,85327.00,0.00,0.00,23878.00,85327.00,,109205.00,2014,,Garden Grove Unified,""
SUZANNE TRADER,SPEECH LANGUAGE PATHOLOGIST,85307.00,0.00,0.00,23877.00,85307.00,,109184.00,2014,,Garden Grove Unified,""
SEAN SAILORS,TEACHER,83499.00,0.00,1776.00,23873.00,85275.00,,109148.00,2014,,Garden Grove Unified,""
AILENE YOUNGERMAN,TEACHER,85260.00,0.00,0.00,23872.00,85260.00,,109132.00,2014,,Garden Grove Unified,""
RACHEL WILLIAMSON,TEACHER,85237.00,0.00,0.00,23870.00,85237.00,,109107.00,2014,,Garden Grove Unified,""
SHARLENE TARTAGLINI,TEACHER,84770.00,0.00,0.00,24335.00,84770.00,,109105.00,2014,,Garden Grove Unified,""
JILL MIRSCH,TEACHER,85224.00,0.00,0.00,23869.00,85224.00,,109093.00,2014,,Garden Grove Unified,""
WILLIAM JOYCE,CUSTODIAL OPERATIONS SUPVR,82807.00,0.00,0.00,26262.00,82807.00,,109069.00,2014,,Garden Grove Unified,""
KELLI STEVENS,TEACHER,81034.00,0.00,4111.00,23860.00,85145.00,,109005.00,2014,,Garden Grove Unified,""
COLLETTE MARTIN,TEACHER,81931.00,0.00,2219.00,24784.00,84150.00,,108934.00,2014,,Garden Grove Unified,""
PATRICIA NEFF,TEACHER,96159.00,0.00,0.00,12760.00,96159.00,,108919.00,2014,,Garden Grove Unified,""
SUSY FREEMAN,TEACHER,83924.00,0.00,1099.00,23855.00,85023.00,,108878.00,2014,,Garden Grove Unified,""
COLIENE TALLMAN,TEACHER,85010.00,0.00,0.00,23850.00,85010.00,,108860.00,2014,,Garden Grove Unified,""
GIANCARLO PONCE-DE-LEON,TEACHER,84986.00,0.00,0.00,23852.00,84986.00,,108838.00,2014,,Garden Grove Unified,""
LINDA ADAME,SECRETARY TO SUPERINTENDENT,82063.00,0.00,0.00,26676.00,82063.00,,108739.00,2014,,Garden Grove Unified,""
FAVIOLA OROZCO-GONZALEZ,COUNSELOR,83891.00,0.00,0.00,24764.00,83891.00,,108655.00,2014,,Garden Grove Unified,""
LEAH NAZAROFF,TEACHER,83148.00,0.00,721.00,24781.00,83869.00,,108650.00,2014,,Garden Grove Unified,""
JAMIE ROBERTS,TEACHER,80342.00,0.00,3551.00,24753.00,83893.00,,108646.00,2014,,Garden Grove Unified,""
JANET WHITE,TEACHER,84330.00,0.00,0.00,24301.00,84330.00,,108631.00,2014,,Garden Grove Unified,""
MICHELE HO-CAO,TEACHER,84797.00,0.00,0.00,23831.00,84797.00,,108628.00,2014,,Garden Grove Unified,""
AMY PERRY,TEACHER,84792.00,0.00,0.00,23830.00,84792.00,,108622.00,2014,,Garden Grove Unified,""
MARIA TERRONES,TEACHER,82538.00,0.00,2219.00,23840.00,84757.00,,108597.00,2014,,Garden Grove Unified,""
CHRISTINE MORELL,TEACHER MUSIC VOCAL,84752.00,0.00,0.00,23827.00,84752.00,,108579.00,2014,,Garden Grove Unified,""
PAUL POLOWSKI,TEACHER,84724.00,0.00,0.00,23825.00,84724.00,,108549.00,2014,,Garden Grove Unified,""
JENNY ROBERGE,TEACHER,84679.00,0.00,0.00,23836.00,84679.00,,108515.00,2014,,Garden Grove Unified,""
PHUONG LAM,TEACHER,96339.00,0.00,3551.00,8624.00,99890.00,,108514.00,2014,,Garden Grove Unified,""
DARCY KING,TEACHER,83741.00,0.00,0.00,24750.00,83741.00,,108491.00,2014,,Garden Grove Unified,""
LINDSAY RACHAL,TEACHER,84621.00,0.00,0.00,23823.00,84621.00,,108444.00,2014,,Garden Grove Unified,""
DAVID YANG,TEACHER,76949.00,0.00,7193.00,24281.00,84142.00,,108423.00,2014,,Garden Grove Unified,""
DUNGJAI STAPATYANON,TEACHER,78361.00,0.00,5302.00,24734.00,83663.00,,108397.00,2014,,Garden Grove Unified,""
NATHAN HAEGER,TEACHER,83638.00,0.00,0.00,24741.00,83638.00,,108379.00,2014,,Garden Grove Unified,""
MATTHEW BREWER,TEACHER,83652.00,0.00,897.00,23816.00,84549.00,,108365.00,2014,,Garden Grove Unified,""
LORI WARD,TEACHER,84540.00,0.00,0.00,23813.00,84540.00,,108353.00,2014,,Garden Grove Unified,""
KENNETH WERT,TEACHER,84539.00,0.00,0.00,23808.00,84539.00,,108347.00,2014,,Garden Grove Unified,""
