Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Isabel Novak,TEACHER HIGH SCHOOL,99190.00,0.00,4690.00,14991.86,103880.00,,118871.86,2016,,Capistrano Unified,""
Thomas Riach Jr,TEACHER HIGH SCHOOL,81332.00,0.00,9909.00,27626.20,91241.00,,118867.20,2016,,Capistrano Unified,""
Judith Blakeney,TCHR ON SPECIAL ASSIGN,85338.00,0.00,2825.00,30589.90,88163.00,,118752.90,2016,,Capistrano Unified,""
Robyn Nixon,TEACHER HIGH SCHOOL,93112.00,0.00,3323.00,22259.90,96435.00,,118694.90,2016,,Capistrano Unified,""
Heather Cintas,TEACHER HIGH SCHOOL,88165.00,0.00,2924.00,27602.20,91089.00,,118691.20,2016,,Capistrano Unified,""
Lindsey Morris,OCCUPATIONAL THERAPIST,87907.00,0.00,3020.00,27652.50,90927.00,,118579.50,2016,,Capistrano Unified,""
Christopher Castellana,TEACHER HIGH SCHOOL,101015.00,0.00,3486.00,13896.20,104501.00,,118397.20,2016,,Capistrano Unified,""
Jose Muratalla,IRRIGATION SPECIALIST,63896.00,26570.00,2240.00,25686.20,92706.00,,118392.20,2016,,Capistrano Unified,""
Karen Riegert,OCCUPATIONAL THERAPIST,99715.00,0.00,3496.00,15159.20,103211.00,,118370.20,2016,,Capistrano Unified,""
Susan Place,TEACHER RESOURCE SPECIALIST,102952.00,0.00,3356.00,12024.00,106308.00,,118332.00,2016,,Capistrano Unified,""
Brittany Sola Pelzel,TEACHER HIGH SCHOOL,84814.00,0.00,5962.00,27544.20,90776.00,,118320.20,2016,,Capistrano Unified,""
Mikole Horner,TEACHER ELEMENTARY,97979.00,0.00,3356.00,16982.40,101335.00,,118317.40,2016,,Capistrano Unified,""
Joanna Bowden,PSYCHOLOGIST,102493.00,0.00,3780.00,12025.00,106273.00,,118298.00,2016,,Capistrano Unified,""
Kara Hudson,TEACHER ELEMENTARY,100809.00,0.00,3576.00,13906.20,104385.00,,118291.20,2016,,Capistrano Unified,""
Carol Tober,TEACHER ELEMENTARY,87788.00,0.00,2955.00,27545.20,90743.00,,118288.20,2016,,Capistrano Unified,""
Lindsey Lee,TEACHER HIGH SCHOOL,78784.00,0.00,11858.00,27594.20,90642.00,,118236.20,2016,,Capistrano Unified,""
Mark Enmeier,TEACHER HIGH SCHOOL,87704.00,0.00,2897.00,27550.20,90601.00,,118151.20,2016,,Capistrano Unified,""
Rebecca Friedland,TEACHER MIDDLE SCHOOL,88920.00,0.00,6165.00,22953.00,95085.00,,118038.00,2016,,Capistrano Unified,""
Alejandro Malfavon,MGR3CUSTODIALSERVICES,91061.00,0.00,0.00,26923.70,91061.00,,117984.70,2016,,Capistrano Unified,""
John Reed,TEACHER MIDDLE SCHOOL,93756.00,0.00,6867.00,17289.50,100623.00,,117912.50,2016,,Capistrano Unified,""
Jennifer Gonzales,TEACHER MIDDLE SCHOOL,96974.00,0.00,3576.00,17285.50,100550.00,,117835.50,2016,,Capistrano Unified,""
Juliana Carter,TEACHER ELEMENTARY,87428.00,0.00,2897.00,27510.20,90325.00,,117835.20,2016,,Capistrano Unified,""
Stephanie Sanchez,TEACHER HIGH SCHOOL,90970.00,0.00,9492.00,17349.50,100462.00,,117811.50,2016,,Capistrano Unified,""
Lori Montgomery,TEACHER ELEMENTARY,96175.00,0.00,4690.00,16943.40,100865.00,,117808.40,2016,,Capistrano Unified,""
Jacqueline Southall,TEACHER MIDDLE SCHOOL,90185.00,0.00,4629.00,22930.00,94814.00,,117744.00,2016,,Capistrano Unified,""
Jerado Rodriguez Juarez,IRRIGATION SPECIALIST,65209.00,24354.00,2240.00,25852.20,91803.00,,117655.20,2016,,Capistrano Unified,""
Damon Garner,TEACHER HIGH SCHOOL,87131.00,0.00,2955.00,27491.20,90086.00,,117577.20,2016,,Capistrano Unified,""
Cynthia Lawbaugh,TEACHER MIDDLE SCHOOL,101892.00,0.00,3743.00,11927.00,105635.00,,117562.00,2016,,Capistrano Unified,""
Mariann Duff,TEACHER ELEMENTARY,91283.00,0.00,3323.00,22934.00,94606.00,,117540.00,2016,,Capistrano Unified,""
Noelle Nielsen,TEACHER MIDDLE SCHOOL,89959.00,0.00,-2793.00,30365.90,87166.00,,117531.90,2016,,Capistrano Unified,""
Eric Frommholz,TEACHER MIDDLE SCHOOL,93861.00,0.00,6401.00,17252.50,100262.00,,117514.50,2016,,Capistrano Unified,""
Maria Thompson,TEACHER ELEMENTARY,97234.00,0.00,3133.00,17117.45,100367.00,,117484.45,2016,,Capistrano Unified,""
Kent Baker,TEACHER HIGH SCHOOL,97116.00,0.00,3462.00,16906.40,100578.00,,117484.40,2016,,Capistrano Unified,""
Teri Carney,TEACHER ELEMENTARY,102032.00,0.00,3523.00,11920.00,105555.00,,117475.00,2016,,Capistrano Unified,""
Matthew Sheridan,TEACHER HIGH SCHOOL,96965.00,0.00,3242.00,17264.50,100207.00,,117471.50,2016,,Capistrano Unified,""
Megan Fallman,TEACHER MIDDLE SCHOOL,97046.00,0.00,3133.00,17267.50,100179.00,,117446.50,2016,,Capistrano Unified,""
Abir Hussein,TEACHER HIGH SCHOOL,87103.00,0.00,2825.00,27469.20,89928.00,,117397.20,2016,,Capistrano Unified,""
Lindsay Peck,TEACHER MIDDLE SCHOOL,95748.00,0.00,4252.00,17256.50,100000.00,,117256.50,2016,,Capistrano Unified,""
Matthew Krause,MGR IV FISCAL SVCS,98917.00,0.00,0.00,18223.40,98917.00,,117140.40,2016,,Capistrano Unified,""
Gregory Nestor,MGR3WREHSEGRAPHICART,90288.00,0.00,0.00,26815.70,90288.00,,117103.70,2016,,Capistrano Unified,""
Rosalee Rodda,TEACHER ELEMENTARY,91171.00,0.00,3027.00,22888.00,94198.00,,117086.00,2016,,Capistrano Unified,""
Megan Leiva,TEACHER HIGH SCHOOL,81338.00,0.00,8178.00,27528.20,89516.00,,117044.20,2016,,Capistrano Unified,""
Dawn Lewis,TEACHER HIGH SCHOOL,101584.00,0.00,3343.00,12057.20,104927.00,,116984.20,2016,,Capistrano Unified,""
Jomarie Wilson,TEACHER MIDDLE SCHOOL,95117.00,0.00,9871.00,11938.00,104988.00,,116926.00,2016,,Capistrano Unified,""
Kimberly Williams,TEACHER ELEMENTARY,99239.00,0.00,3796.00,13732.20,103035.00,,116767.20,2016,,Capistrano Unified,""
Andrea Buckman,TEACHER HIGH SCHOOL,77048.00,0.00,15052.00,24647.46,92100.00,,116747.46,2016,,Capistrano Unified,""
Lori Steiner,SPEECH PATHOLOGIST,93776.00,0.00,5961.00,17008.50,99737.00,,116745.50,2016,,Capistrano Unified,""
Karyn Strong,OCCUPATIONAL THERAPIST,89523.00,0.00,3171.00,23974.00,92694.00,,116668.00,2016,,Capistrano Unified,""
Stephen Mccullough,TEACHER MIDDLE SCHOOL,81332.00,0.00,11434.00,23749.64,92766.00,,116515.64,2016,,Capistrano Unified,""
Margaret Miller,TEACHER MIDDLE SCHOOL,90656.00,0.00,3027.00,22825.00,93683.00,,116508.00,2016,,Capistrano Unified,""
Caiyin Ng,TEACHER HIGH SCHOOL,94875.00,0.00,3462.00,18153.90,98337.00,,116490.90,2016,,Capistrano Unified,""
Hilda Campos,TEACHER ELEMENTARY,91235.00,0.00,3220.00,21988.90,94455.00,,116443.90,2016,,Capistrano Unified,""
Joel Tapper,TEACHER SPECIAL ED (SH),76660.00,0.00,17251.00,22531.44,93911.00,,116442.44,2016,,Capistrano Unified,""
Michael Mortensen,TECHNOLOGY SUPPORT SPEC IV,81616.00,4015.00,2805.00,28005.20,88436.00,,116441.20,2016,,Capistrano Unified,""
Courtney Koehler,TEACHER HIGH SCHOOL,89662.00,0.00,9385.00,17251.50,99047.00,,116298.50,2016,,Capistrano Unified,""
Darla O'Leary,TCHR ON SPECIAL ASSIGN,100594.00,0.00,3796.00,11794.00,104390.00,,116184.00,2016,,Capistrano Unified,""
Daniel Whitaker,MGR3ENERGYSAFETYENVIR,92476.00,270.00,0.00,23408.40,92746.00,,116154.40,2016,,Capistrano Unified,""
Sherri George,TEACHER MIDDLE SCHOOL,86947.00,0.00,6385.00,22767.00,93332.00,,116099.00,2016,,Capistrano Unified,""
Elisa Koenig,TEACHER ELEMENTARY,99064.00,0.00,3356.00,13661.20,102420.00,,116081.20,2016,,Capistrano Unified,""
Gina Reney,TEACHER ELEMENTARY,99064.00,0.00,3356.00,13661.20,102420.00,,116081.20,2016,,Capistrano Unified,""
Curtis Goodwin,HEAVY DUTY MECHANIC,74710.00,9675.00,4582.00,27111.20,88967.00,,116078.20,2016,,Capistrano Unified,""
Sarah Dancs-Rizkallah,TEACHER ELEMENTARY,99802.00,0.00,3673.00,12600.50,103475.00,,116075.50,2016,,Capistrano Unified,""
Nicole Meza,TEACHER ELEMENTARY,86852.00,0.00,2897.00,26270.50,89749.00,,116019.50,2016,,Capistrano Unified,""
Amy Vanderpool,TEACHER ELEMENTARY,94439.00,0.00,3478.00,18091.90,97917.00,,116008.90,2016,,Capistrano Unified,""
Jacqueline Simmons,TEACHER MIDDLE SCHOOL,94061.00,0.00,8268.00,13641.20,102329.00,,115970.20,2016,,Capistrano Unified,""
Michael Hess,MAINTENANCE PLANNER,88995.00,63.00,3013.00,23888.00,92071.00,,115959.00,2016,,Capistrano Unified,""
Linda Waters,TEACHER ELEMENTARY,95677.00,0.00,3518.00,16739.40,99195.00,,115934.40,2016,,Capistrano Unified,""
Annette Burns,TEACHER ELEMENTARY,95776.00,0.00,3609.00,16444.00,99385.00,,115829.00,2016,,Capistrano Unified,""
Kari Woods,TEACHER MIDDLE SCHOOL,89668.00,0.00,3323.00,22730.00,92991.00,,115721.00,2016,,Capistrano Unified,""
Karen Styles,TEACHER NON-CATEGORICAL,71829.00,0.00,16561.00,27308.20,88390.00,,115698.20,2016,,Capistrano Unified,""
Christa Jones,TEACHER ELEMENTARY,85451.00,0.00,2955.00,27280.20,88406.00,,115686.20,2016,,Capistrano Unified,""
Darrin Jindra,ASST PRINCIPAL CLASS HIGH SCH,99403.00,0.00,1650.00,14632.20,101053.00,,115685.20,2016,,Capistrano Unified,""
Michelle Rucker,TEACHER ELEMENTARY,85398.00,0.00,2955.00,27275.20,88353.00,,115628.20,2016,,Capistrano Unified,""
Cynthia Ortiz,TEACHER MIDDLE SCHOOL,85398.00,0.00,2955.00,27275.20,88353.00,,115628.20,2016,,Capistrano Unified,""
Mark Gammell,TEACHER HIGH SCHOOL,74846.00,0.00,18675.00,22046.44,93521.00,,115567.44,2016,,Capistrano Unified,""
Mio Tanaka,TEACHER HIGH SCHOOL,96397.00,0.00,3258.00,15783.54,99655.00,,115438.54,2016,,Capistrano Unified,""
Amanda Hatcher,TEACHER MIDDLE SCHOOL,98674.00,0.00,3103.00,13573.20,101777.00,,115350.20,2016,,Capistrano Unified,""
Jennifer Buckman,TEACHER HEARING IMPAIRED,100120.00,0.00,3253.00,11884.20,103373.00,,115257.20,2016,,Capistrano Unified,""
Sage Sprankle,TEACHER HIGH SCHOOL,88017.00,0.00,2988.00,24116.40,91005.00,,115121.40,2016,,Capistrano Unified,""
Corrine Haninger,TEACHER HIGH SCHOOL,93855.00,0.00,3133.00,18002.90,96988.00,,114990.90,2016,,Capistrano Unified,""
Erik Nelson,TEACHER MIDDLE SCHOOL,81667.00,0.00,6082.00,27191.20,87749.00,,114940.20,2016,,Capistrano Unified,""
Heidi Kissel,TEACHER ELEMENTARY,85608.00,0.00,3175.00,26148.50,88783.00,,114931.50,2016,,Capistrano Unified,""
Estrella Villafranca-Ruiz,TEACHER ELEMENTARY,82220.00,0.00,5441.00,27210.20,87661.00,,114871.20,2016,,Capistrano Unified,""
Michelle Brunton,TEACHER MUSIC (ITINERANT),91604.00,0.00,6604.00,16625.40,98208.00,,114833.40,2016,,Capistrano Unified,""
Colleen Hayes,MGR IV SUPT OFFICE,86280.00,0.00,956.00,27595.40,87236.00,,114831.40,2016,,Capistrano Unified,""
Jon Puffer,TEACHER HIGH SCHOOL,71903.00,0.00,30943.00,11854.00,102846.00,,114700.00,2016,,Capistrano Unified,""
Debra Miyamoto,TEACHER HIGH SCHOOL,99365.00,0.00,3576.00,11750.20,102941.00,,114691.20,2016,,Capistrano Unified,""
Jennifer Mele,TEACHER NON-CATEGORICAL,84250.00,0.00,3199.00,27192.20,87449.00,,114641.20,2016,,Capistrano Unified,""
Lucy Fiorenza,TEACHER ELEMENTARY,89670.00,0.00,3103.00,21808.90,92773.00,,114581.90,2016,,Capistrano Unified,""
Gina Sileci-Forney,TEACHER ELEMENTARY,99274.00,0.00,3576.00,11618.00,102850.00,,114468.00,2016,,Capistrano Unified,""
Lidia Sanchez,TEACHER ELEMENTARY,84432.00,0.00,2814.00,27163.20,87246.00,,114409.20,2016,,Capistrano Unified,""
Carolyn Caselli,TEACHER HIGH SCHOOL,94321.00,0.00,3133.00,16953.50,97454.00,,114407.50,2016,,Capistrano Unified,""
Kelly Mcneil,TEACHER HIGH SCHOOL,94154.00,0.00,3258.00,16930.50,97412.00,,114342.50,2016,,Capistrano Unified,""
Alexandra Easton,TEACHER HIGH SCHOOL,88223.00,0.00,9174.00,16909.50,97397.00,,114306.50,2016,,Capistrano Unified,""
Lori Bowers-Georgia,TEACHER ELEMENTARY,99199.00,0.00,3488.00,11598.00,102687.00,,114285.00,2016,,Capistrano Unified,""
Roni Schwartz,TEACHER RESOURCE SPECIALIST,99579.00,0.00,1196.00,13454.20,100775.00,,114229.20,2016,,Capistrano Unified,""
Alejandra Becerra,TEACHER ELEMENTARY,84105.00,0.00,2916.00,27139.20,87021.00,,114160.20,2016,,Capistrano Unified,""
Adolfo Murillo,CUSTODIAN III,53785.00,32798.00,3102.00,24466.20,89685.00,,114151.20,2016,,Capistrano Unified,""
Alisa Pompetti,ASST PRINCIPAL ELEMENTARY,87580.00,0.00,0.00,26531.40,87580.00,,114111.40,2016,,Capistrano Unified,""
Kathryn Pearson,COUNSELOR,84144.00,0.00,2806.00,27131.20,86950.00,,114081.20,2016,,Capistrano Unified,""
Rocco Paterno,TEACHER MIDDLE SCHOOL,90856.00,0.00,6295.00,16899.50,97151.00,,114050.50,2016,,Capistrano Unified,""
Jennifer Rosien,TEACHER MIDDLE SCHOOL,85151.00,0.00,6435.00,22450.00,91586.00,,114036.00,2016,,Capistrano Unified,""
Leslie Le,TEACHER ELEMENTARY,84152.00,0.00,2665.00,27152.20,86817.00,,113969.20,2016,,Capistrano Unified,""
Isis Camacho,TEACHER ELEMENTARY,93520.00,0.00,3438.00,16920.50,96958.00,,113878.50,2016,,Capistrano Unified,""
Irma Fernandez,TEACHER RESOURCE SPECIALIST,93285.00,0.00,3603.00,16910.50,96888.00,,113798.50,2016,,Capistrano Unified,""
Reka Mate,COUNSELOR,89117.00,0.00,2918.00,21727.90,92035.00,,113762.90,2016,,Capistrano Unified,""
Julie Kulek,SPEECH PATHOLOGIST,82299.00,0.00,7477.00,23981.40,89776.00,,113757.40,2016,,Capistrano Unified,""
Robert Paganelli Jr,TEACHER MIDDLE SCHOOL,84797.00,0.00,2897.00,26035.50,87694.00,,113729.50,2016,,Capistrano Unified,""
Janelle Stever,PROGRAM SPECIALIST,101947.00,0.00,0.00,11646.00,101947.00,,113593.00,2016,,Capistrano Unified,""
Robbin Ward,TEACHER HIGH SCHOOL,93198.00,0.00,3519.00,16854.50,96717.00,,113571.50,2016,,Capistrano Unified,""
April Stone,TEACHER MIDDLE SCHOOL,81162.00,0.00,5323.00,27061.20,86485.00,,113546.20,2016,,Capistrano Unified,""
Elizabeth Bley,MGR IV PAYROLL,86082.00,0.00,0.00,27459.40,86082.00,,113541.40,2016,,Capistrano Unified,""
Melody Vazquez,TEACHER ELEMENTARY,93618.00,0.00,2998.00,16898.50,96616.00,,113514.50,2016,,Capistrano Unified,""
Christopher Herwig,TEACHER RESOURCE SPECIALIST,93861.00,0.00,3133.00,16499.40,96994.00,,113493.40,2016,,Capistrano Unified,""
Kimberly Gaither,SPECIAL ED LEGAL SPECIALIST,92540.00,0.00,3245.00,17655.40,95785.00,,113440.40,2016,,Capistrano Unified,""
Annette Bushkin,TEACHER MIDDLE SCHOOL,87670.00,0.00,3175.00,22505.00,90845.00,,113350.00,2016,,Capistrano Unified,""
Kristine Calder,TEACHER HIGH SCHOOL,96244.00,0.00,5592.00,11487.00,101836.00,,113323.00,2016,,Capistrano Unified,""
Lisa Reardon,TEACHER MIDDLE SCHOOL,83925.00,0.00,2665.00,26715.30,86590.00,,113305.30,2016,,Capistrano Unified,""
Carmen Perez,TEACHER ELEMENTARY,93770.00,0.00,3027.00,16504.40,96797.00,,113301.40,2016,,Capistrano Unified,""
Carrie Clark,TCHR ON SPECIAL ASSIGN,93342.00,0.00,3103.00,16844.50,96445.00,,113289.50,2016,,Capistrano Unified,""
Sarah Gerbracht,TEACHER MIDDLE SCHOOL,83442.00,0.00,2730.00,27058.20,86172.00,,113230.20,2016,,Capistrano Unified,""
Shari Nelson,TEACHER SPECIAL EDUCATION,81965.00,0.00,2748.00,28466.96,84713.00,,113179.96,2016,,Capistrano Unified,""
Mitzi Kincaid,TEACHER HIGH SCHOOL,90467.00,0.00,4322.00,18352.40,94789.00,,113141.40,2016,,Capistrano Unified,""
Mary Whitesell,TEACHER NON-CATEGORICAL,93253.00,0.00,2998.00,16881.50,96251.00,,113132.50,2016,,Capistrano Unified,""
Jennifer Sherman,PSYCHOLOGIST,84020.00,0.00,3133.00,25971.50,87153.00,,113124.50,2016,,Capistrano Unified,""
Heather Reynard,TEACHER HIGH SCHOOL,88362.00,0.00,-1284.00,25986.50,87078.00,,113064.50,2016,,Capistrano Unified,""
Megan Rael,PSYCHOLOGIST,88284.00,0.00,3295.00,21410.90,91579.00,,112989.90,2016,,Capistrano Unified,""
Mark Quest,TEACHER MIDDLE SCHOOL,87547.00,0.00,2897.00,22460.00,90444.00,,112904.00,2016,,Capistrano Unified,""
Andrika Bowen,TEACHER MIDDLE SCHOOL,83162.00,0.00,2653.00,27036.20,85815.00,,112851.20,2016,,Capistrano Unified,""
Stephanie Devine,TEACHER NON-CATEGORICAL,83244.00,0.00,2439.00,27097.20,85683.00,,112780.20,2016,,Capistrano Unified,""
Kenneth Smuland,TEACHER MIDDLE SCHOOL,89232.00,0.00,1858.00,21627.90,91090.00,,112717.90,2016,,Capistrano Unified,""
Clark Fisher,DIR I PERM ARTS CNTR/FAC,99863.00,0.00,0.00,12705.00,99863.00,,112568.00,2016,,Capistrano Unified,""
Matthew Miller,TEACHER HIGH SCHOOL,70843.00,0.00,22612.00,18996.90,93455.00,,112451.90,2016,,Capistrano Unified,""
Lisa Velez,TEACHER MIDDLE SCHOOL,92402.00,0.00,3103.00,16717.50,95505.00,,112222.50,2016,,Capistrano Unified,""
Alisan Boes,TEACHER HIGH SCHOOL,87143.00,0.00,7802.00,17219.76,94945.00,,112164.76,2016,,Capistrano Unified,""
Amy Meyers,AUTISM SPECIALIST (IBI SPVR),85741.00,0.00,0.00,26386.40,85741.00,,112127.40,2016,,Capistrano Unified,""
Lisa Szczudlak,TEACHER HIGH SCHOOL,92310.00,0.00,3103.00,16707.50,95413.00,,112120.50,2016,,Capistrano Unified,""
Serena Lane,TEACHER HIGH SCHOOL,83422.00,0.00,2814.00,25860.50,86236.00,,112096.50,2016,,Capistrano Unified,""
Kathlene Bruen,TEACHER SPECIAL EDUCATION,86771.00,0.00,2897.00,22383.00,89668.00,,112051.00,2016,,Capistrano Unified,""
Andrea Howard,TEACHER MUSIC (ITINERANT),81085.00,0.00,5092.00,25849.50,86177.00,,112026.50,2016,,Capistrano Unified,""
Stacy Berrest,TCHR ON SPECIAL ASSIGN,87624.00,0.00,2825.00,21569.90,90449.00,,112018.90,2016,,Capistrano Unified,""
Katherine Nicol,TEACHER MIDDLE SCHOOL,91932.00,0.00,-5815.00,25860.84,86117.00,,111977.84,2016,,Capistrano Unified,""
John Seale,TEACHER HIGH SCHOOL,81452.00,0.00,14031.00,16373.40,95483.00,,111856.40,2016,,Capistrano Unified,""
Scott Sink,TEACHER HIGH SCHOOL,91976.00,0.00,3103.00,16668.50,95079.00,,111747.50,2016,,Capistrano Unified,""
Ann Beckler,TEACHER HIGH SCHOOL,85967.00,0.00,2819.00,22910.20,88786.00,,111696.20,2016,,Capistrano Unified,""
Linda Parsons,TEACHER MIDDLE SCHOOL,81983.00,0.00,2799.00,26885.20,84782.00,,111667.20,2016,,Capistrano Unified,""
Roberto Gonzalez,HEAT & AIR CONDITIONING ASST,69418.00,12125.00,3534.00,26558.20,85077.00,,111635.20,2016,,Capistrano Unified,""
Amy De Vore,TEACHER ELEMENTARY,81972.00,0.00,2730.00,26877.20,84702.00,,111579.20,2016,,Capistrano Unified,""
Nadine Almanza,TEACHER MIDDLE SCHOOL,82737.00,0.00,12119.00,16719.50,94856.00,,111575.50,2016,,Capistrano Unified,""
Danielle Davis,PROGRAM SPECIALIST,92271.00,0.00,-6318.00,25491.42,85953.00,,111444.42,2016,,Capistrano Unified,""
Sandra Farias,TEACHER ELEMENTARY,90743.00,0.00,3997.00,16671.50,94740.00,,111411.50,2016,,Capistrano Unified,""
Nicole Riscica,TEACHER HIGH SCHOOL,91900.00,0.00,8211.00,11295.00,100111.00,,111406.00,2016,,Capistrano Unified,""
Dana Ramirez,MGR IV FISCAL SVCS,89279.00,0.00,0.00,22095.30,89279.00,,111374.30,2016,,Capistrano Unified,""
Robert Summers,TEACHER HIGH SCHOOL,76916.00,0.00,21216.00,13228.20,98132.00,,111360.20,2016,,Capistrano Unified,""
Douglas Wade,TEACHER MIDDLE SCHOOL,81630.00,0.00,2814.00,26833.20,84444.00,,111277.20,2016,,Capistrano Unified,""
Amy Sachse,TEACHER ELEMENTARY,81332.00,0.00,3048.00,26825.20,84380.00,,111205.20,2016,,Capistrano Unified,""
Tracey Brooks,TEACHER ELEMENTARY,81332.00,0.00,3034.00,26825.20,84366.00,,111191.20,2016,,Capistrano Unified,""
Erin Girard,TEACHER HIGH SCHOOL,81394.00,0.00,7549.00,22247.00,88943.00,,111190.00,2016,,Capistrano Unified,""
Julie Curley,TEACHER ADAPTIVE PE,91607.00,0.00,2897.00,16676.50,94504.00,,111180.50,2016,,Capistrano Unified,""
Wendy Mcelfish,TEACHER HIGH SCHOOL,97137.00,0.00,2756.00,11282.00,99893.00,,111175.00,2016,,Capistrano Unified,""
Ryan Smith,TEACHER HIGH SCHOOL,76476.00,0.00,12181.00,22368.00,88657.00,,111025.00,2016,,Capistrano Unified,""
Veronica De Lira,TEACHER ELEMENTARY,91894.00,0.00,3027.00,15952.00,94921.00,,110873.00,2016,,Capistrano Unified,""
Farrel Moore,TEACHER HIGH SCHOOL,80971.00,0.00,13222.00,16607.50,94193.00,,110800.50,2016,,Capistrano Unified,""
Ashley Ortiz,TEACHER HIGH SCHOOL,71941.00,0.00,11848.00,26888.20,83789.00,,110677.20,2016,,Capistrano Unified,""
Jessica Brucks,TEACHER HIGH SCHOOL,90926.00,0.00,3027.00,16558.50,93953.00,,110511.50,2016,,Capistrano Unified,""
Rebecca Grondahl,TEACHER MIDDLE SCHOOL,80689.00,0.00,3101.00,26694.20,83790.00,,110484.20,2016,,Capistrano Unified,""
Patrice Fohl,TEACHER NON-CATEGORICAL,85171.00,0.00,2855.00,22260.00,88026.00,,110286.00,2016,,Capistrano Unified,""
Rosa Nasiri,TEACHER MIDDLE SCHOOL,80760.00,0.00,2758.00,26741.20,83518.00,,110259.20,2016,,Capistrano Unified,""
Christine Abuharoon,TEACHER MIDDLE SCHOOL,87977.00,0.00,3171.00,19084.32,91148.00,,110232.32,2016,,Capistrano Unified,""
Jeffrey Ridley,TEACHER NON-CATEGORICAL,76415.00,0.00,16169.00,17561.90,92584.00,,110145.90,2016,,Capistrano Unified,""
Filemon Mendoza,CUSTODIAN III,59859.00,22759.00,2286.00,25187.20,84904.00,,110091.20,2016,,Capistrano Unified,""
Susan Barca,TEACHER MIDDLE SCHOOL,83130.00,0.00,3347.00,23605.40,86477.00,,110082.40,2016,,Capistrano Unified,""
Judy Wobst,SPEECH PATHOLOGIST,77291.00,0.00,9164.00,23605.53,86455.00,,110060.53,2016,,Capistrano Unified,""
Jennifer Labbe,TEACHER SPECIAL ED (NON CAT),80577.00,0.00,2758.00,26722.20,83335.00,,110057.20,2016,,Capistrano Unified,""
Allison King,OCCUPATIONAL THERAPIST,87907.00,0.00,3020.00,18995.05,90927.00,,109922.05,2016,,Capistrano Unified,""
Mary Danna,TEACHER HIGH SCHOOL,66997.00,0.00,16185.00,26716.20,83182.00,,109898.20,2016,,Capistrano Unified,""
Victoria Gerson,TEACHER ELEMENTARY,84451.00,0.00,3054.00,22162.00,87505.00,,109667.00,2016,,Capistrano Unified,""
Stacey De Salvo,TEACHER SPECIAL EDUCATION,90090.00,0.00,3103.00,16459.50,93193.00,,109652.50,2016,,Capistrano Unified,""
Lisa Baggio,TCHR ON SPECIAL ASSIGN,90242.00,0.00,3125.00,16264.06,93367.00,,109631.06,2016,,Capistrano Unified,""
Cheryl Burd,TEACHER HIGH SCHOOL,90020.00,0.00,3133.00,16452.50,93153.00,,109605.50,2016,,Capistrano Unified,""
Raul Vega Jr,TEACHER MIDDLE SCHOOL,90270.00,0.00,3103.00,16073.40,93373.00,,109446.40,2016,,Capistrano Unified,""
Georgette Johnson,TEACHER HIGH SCHOOL,84542.00,0.00,2799.00,22105.00,87341.00,,109446.00,2016,,Capistrano Unified,""
Kimberly Beckstrom,TEACHER MIDDLE SCHOOL,88687.00,0.00,3103.00,17542.47,91790.00,,109332.47,2016,,Capistrano Unified,""
Kelly Werthmuller,TEACHER ELEMENTARY,89668.00,0.00,4073.00,15564.64,93741.00,,109305.64,2016,,Capistrano Unified,""
Adrian Maldonado,TEACHER HIGH SCHOOL,89727.00,0.00,3103.00,16414.50,92830.00,,109244.50,2016,,Capistrano Unified,""
Cory Quinn,TEACHER SPECIAL ED (SH),89670.00,0.00,3103.00,16407.50,92773.00,,109180.50,2016,,Capistrano Unified,""
Laura Grigals,TEACHER ELEMENTARY,85398.00,0.00,2955.00,20825.40,88353.00,,109178.40,2016,,Capistrano Unified,""
Matthew Dwyer,TEACHER MIDDLE SCHOOL,85433.00,0.00,6690.00,16942.35,92123.00,,109065.35,2016,,Capistrano Unified,""
Steven Forbes,TEACHER NON-CATEGORICAL,84969.00,0.00,7644.00,16379.50,92613.00,,108992.50,2016,,Capistrano Unified,""
Kent Smith,MGR3GROUNDSOPS,94802.00,0.00,0.00,14155.20,94802.00,,108957.20,2016,,Capistrano Unified,""
Reagan Hernandez,TEACHER RESOURCE SPECIALIST,95052.00,0.00,2612.00,11252.00,97664.00,,108916.00,2016,,Capistrano Unified,""
Christyana Banuelos,TEACHER HIGH SCHOOL,78971.00,0.00,3327.00,26602.20,82298.00,,108900.20,2016,,Capistrano Unified,""
Wendy Park,TEACHER NON-CATEGORICAL,80751.00,0.00,2538.00,25593.50,83289.00,,108882.50,2016,,Capistrano Unified,""
Shawna Ellis,TEACHER MUSIC (ITINERANT),91604.00,0.00,6020.00,11156.20,97624.00,,108780.20,2016,,Capistrano Unified,""
Patrice Dempsey,COORD CREDIT RECOVERY,95565.00,0.00,0.00,13147.20,95565.00,,108712.20,2016,,Capistrano Unified,""
Ashly Ogden,TEACHER HIGH SCHOOL,89439.00,0.00,2825.00,16425.50,92264.00,,108689.50,2016,,Capistrano Unified,""
Colleen Martin,TEACHER ELEMENTARY,79271.00,0.00,2638.00,26562.20,81909.00,,108471.20,2016,,Capistrano Unified,""
Susan Phelps,TEACHER HIGH SCHOOL,91666.00,0.00,697.00,15988.40,92363.00,,108351.40,2016,,Capistrano Unified,""
