Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald L Muetzel,PRINT REPRODUCTIN/WAREHOUSE AND DELIVERY WORKER,63938.00,0.00,0.00,18092.00,63938.00,,82030.00,2014,,La Habra City Elementary,""
Kimberly Laura Hagan,TEACHER,59529.00,0.00,1500.00,20115.00,61029.00,,81144.00,2014,,La Habra City Elementary,""
Primitivo L Sanchez,SPRINKLER REPAIRMAN,62385.00,608.00,0.00,17913.00,62993.00,,80906.00,2014,,La Habra City Elementary,""
Sara N Cabal,PSYCHOLOGIST,68627.00,0.00,800.00,10950.00,69427.00,,80377.00,2014,,La Habra City Elementary,""
Terri M Bowen,TEACHER,63261.00,0.00,0.00,16793.00,63261.00,,80054.00,2014,,La Habra City Elementary,""
Christina Havlicek,TRANSPORTATION DISPATCHER,56890.00,3226.00,0.00,17811.00,60116.00,,77927.00,2014,,La Habra City Elementary,""
Thomas Contreras,DAY CUSTODIAN,55621.00,788.00,0.00,21361.00,56409.00,,77770.00,2014,,La Habra City Elementary,""
Jenna L Fulton,TEACHER,60284.00,0.00,1500.00,15944.00,61784.00,,77728.00,2014,,La Habra City Elementary,""
Kevin J Perdew,ELECTRICIAN/AC REPAIR,62578.00,1606.00,0.00,13274.00,64184.00,,77458.00,2014,,La Habra City Elementary,""
Jose M Cisneros,DAY CUSTODIAN,55555.00,245.00,0.00,21334.00,55800.00,,77134.00,2014,,La Habra City Elementary,""
Jenna A La Vache,TEACHER,62148.00,0.00,1500.00,13068.00,63648.00,,76716.00,2014,,La Habra City Elementary,""
Lisa S Torkzadeh,PSYCHOLOGIST,54832.00,0.00,1360.00,19774.00,56192.00,,75966.00,2014,,La Habra City Elementary,""
Gabriela Esmeralda Quintanilla,TEACHER,64126.00,0.00,300.00,11505.00,64426.00,,75931.00,2014,,La Habra City Elementary,""
Cara N Adair,TEACHER,54704.00,0.00,1500.00,19647.00,56204.00,,75851.00,2014,,La Habra City Elementary,""
Gloria L Ross,TEACHER,64186.00,0.00,0.00,11571.00,64186.00,,75757.00,2014,,La Habra City Elementary,""
Allan S Goodman,SKILLED MAINT WORKER - PLUMBER,63550.00,932.00,0.00,11022.00,64482.00,,75504.00,2014,,La Habra City Elementary,""
Leandro Ascencio,GROUNDS EQUIP OPERERATOR/CHEMICAL APPLLICATOR,54048.00,249.00,0.00,21190.00,54297.00,,75487.00,2014,,La Habra City Elementary,""
Amy N Trac,TEACHER,63810.00,0.00,0.00,11550.00,63810.00,,75360.00,2014,,La Habra City Elementary,""
Frances S Morimoto,PC SUPPORT TECHNICIAN,53556.00,643.00,3428.00,17699.00,57627.00,,75326.00,2014,,La Habra City Elementary,""
Carol J Holman,ADMINISTRATIVE SECRETARY,62010.00,0.00,0.00,13200.00,62010.00,,75210.00,2014,,La Habra City Elementary,""
Daniel Rodriguez,DAY CUSTODIAN,52533.00,307.00,0.00,21544.00,52840.00,,74384.00,2014,,La Habra City Elementary,""
Jane Ko,TEACHER,62561.00,0.00,0.00,11337.00,62561.00,,73898.00,2014,,La Habra City Elementary,""
Michelle Lee Walker,TEACHER,52785.00,0.00,1500.00,19540.00,54285.00,,73825.00,2014,,La Habra City Elementary,""
Daniel O Nungaray,DAY CUSTODIAN,52552.00,566.00,0.00,20412.00,53118.00,,73530.00,2014,,La Habra City Elementary,""
Makanani M Bennett,TEACHER,63433.00,0.00,0.00,10014.00,63433.00,,73447.00,2014,,La Habra City Elementary,""
Carolyn D Torres,DAY CUSTODIAN,55739.00,564.00,0.00,17116.00,56303.00,,73419.00,2014,,La Habra City Elementary,""
Ellisa Y M Sanchez,TEACHER,50966.00,0.00,1500.00,20807.00,52466.00,,73273.00,2014,,La Habra City Elementary,""
Heidi L Bell,TEACHER,53198.00,0.00,0.00,19991.00,53198.00,,73189.00,2014,,La Habra City Elementary,""
Filiberta J Ochoa,BUS DRIVER,47307.00,2724.00,3011.00,20125.00,53042.00,,73167.00,2014,,La Habra City Elementary,""
Gilberto Sanchez,GROUNDS EQUIPMENT OPERATOR,51445.00,312.00,0.00,20888.00,51757.00,,72645.00,2014,,La Habra City Elementary,""
Jairo M Gutierrez,EVENING CUSTODIAN,52880.00,81.00,1856.00,17562.00,54817.00,,72379.00,2014,,La Habra City Elementary,""
Alicia C Carroll,TEACHER,55393.00,0.00,1050.00,15702.00,56443.00,,72145.00,2014,,La Habra City Elementary,""
Jesus Gonzalez,GROUNDSKEEPER,51155.00,91.00,0.00,20854.00,51246.00,,72100.00,2014,,La Habra City Elementary,""
Darrell M Franklin,EVENING CUSTODIAN,49400.00,118.00,1724.00,20828.00,51242.00,,72070.00,2014,,La Habra City Elementary,""
Joe M Magana,EVENING CUSTODIAN,52945.00,238.00,1856.00,17027.00,55039.00,,72066.00,2014,,La Habra City Elementary,""
Seferino A Castillo,DAY CUSTODIAN,54075.00,125.00,0.00,17680.00,54200.00,,71880.00,2014,,La Habra City Elementary,""
Richard M Argomaniz,EVENING CUSTODIAN,49635.00,75.00,1246.00,20808.00,50956.00,,71764.00,2014,,La Habra City Elementary,""
Cassandra M Canape,TEACHER,60207.00,0.00,0.00,11141.00,60207.00,,71348.00,2014,,La Habra City Elementary,""
Julie A Cruz,SCHOOL OFFICE MANAGER,46313.00,1754.00,1895.00,20772.00,49962.00,,70734.00,2014,,La Habra City Elementary,""
Richard Alan Bunyard,ACCOUNT CLERK III,49450.00,54.00,0.00,21192.00,49504.00,,70696.00,2014,,La Habra City Elementary,""
Denise C Orozco,PERSONNEL TECHNICIAN,48601.00,1041.00,0.00,20551.00,49642.00,,70193.00,2014,,La Habra City Elementary,""
Eduardo Anaya,DAY CUSTODIAN,55608.00,557.00,0.00,13852.00,56165.00,,70017.00,2014,,La Habra City Elementary,""
Rosalie D Williams,SCHOOL OFFICE MANAGER,47802.00,0.00,1322.00,20023.00,49124.00,,69147.00,2014,,La Habra City Elementary,""
Maria L Mullaney,SCHOOL OFFICE MANAGER,46299.00,59.00,2135.00,20524.00,48493.00,,69017.00,2014,,La Habra City Elementary,""
Debra Wood,EVENING CUSTODIAN,50300.00,115.00,1757.00,16709.00,52172.00,,68881.00,2014,,La Habra City Elementary,""
Tom L Velasquez,DAY CUSTODIAN,51542.00,113.00,0.00,17187.00,51655.00,,68842.00,2014,,La Habra City Elementary,""
Lorna G Dacuycuy,ACCOUNT CLERK I,55398.00,0.00,0.00,13063.00,55398.00,,68461.00,2014,,La Habra City Elementary,""
Alejandra Lopez,SCHOOL OFFICE MANAGER,46795.00,0.00,698.00,20960.00,47493.00,,68453.00,2014,,La Habra City Elementary,""
Alfonso Matamoros,GROUNDS EQUIPMENT OPERATOR,55398.00,98.00,0.00,12535.00,55496.00,,68031.00,2014,,La Habra City Elementary,""
Bryan M Young,DAY CUSTODIAN,55369.00,125.00,0.00,12531.00,55494.00,,68025.00,2014,,La Habra City Elementary,""
Megan J Klein,TEACHER,48238.00,0.00,0.00,19770.00,48238.00,,68008.00,2014,,La Habra City Elementary,""
Erika M Lopez,TEACHER,51575.00,0.00,1500.00,14623.00,53075.00,,67698.00,2014,,La Habra City Elementary,""
Karl L Keil,EVENING CUSTODIAN,53089.00,79.00,1856.00,12474.00,55024.00,,67498.00,2014,,La Habra City Elementary,""
Cezar Rossel,TEACHER,60299.00,0.00,1500.00,5267.00,61799.00,,67066.00,2014,,La Habra City Elementary,""
Benjamin S No,PC SUPPORT TECHNICIAN,50565.00,3044.00,1200.00,11865.00,54809.00,,66674.00,2014,,La Habra City Elementary,""
Brooke Marie Burns,TEACHER,55309.00,0.00,0.00,10825.00,55309.00,,66134.00,2014,,La Habra City Elementary,""
Jenna M Argomaniz,TEACHER,49721.00,0.00,750.00,15394.00,50471.00,,65865.00,2014,,La Habra City Elementary,""
June A Gualano,SCHOOL OFFICE MANAGER,47315.00,0.00,1322.00,17045.00,48637.00,,65682.00,2014,,La Habra City Elementary,""
Stephanie E Clark,TEACHER,54893.00,0.00,0.00,10687.00,54893.00,,65580.00,2014,,La Habra City Elementary,""
Yesenia M Mendez,ACCOUNT CLERK III,53057.00,53.00,0.00,12162.00,53110.00,,65272.00,2014,,La Habra City Elementary,""
Yvonne M Shultz,SCHOOL OFFICE MANAGER,50208.00,124.00,1396.00,12080.00,51728.00,,63808.00,2014,,La Habra City Elementary,""
Anna Ruiz,SCHOOL OFFICE MANAGER,50208.00,0.00,1396.00,11987.00,51604.00,,63591.00,2014,,La Habra City Elementary,""
Haley Ann Struckhoff,SCHOOL READINESS NURSE,49263.00,0.00,0.00,14286.00,49263.00,,63549.00,2014,,La Habra City Elementary,""
Maria V Aguilera,CLERK TYPIST,43434.00,91.00,0.00,19951.00,43525.00,,63476.00,2014,,La Habra City Elementary,""
Lupe A Moser,SCHOOL CLERK,42065.00,206.00,1139.00,19919.00,43410.00,,63329.00,2014,,La Habra City Elementary,""
Michele D Green,TEACHER,58352.00,0.00,0.00,4964.00,58352.00,,63316.00,2014,,La Habra City Elementary,""
Heather C Bartosik,TEACHER,52644.00,0.00,0.00,10497.00,52644.00,,63141.00,2014,,La Habra City Elementary,""
Sonia M Kneip,SCHOOL OFFICE MANAGER,42147.00,0.00,1153.00,19350.00,43300.00,,62650.00,2014,,La Habra City Elementary,""
Dana M Davidson,BUS DRIVER,40405.00,211.00,2155.00,19842.00,42771.00,,62613.00,2014,,La Habra City Elementary,""
Rebecca C Sanchez,SCHOOL OFFICE MANAGER,48233.00,255.00,2041.00,11928.00,50529.00,,62457.00,2014,,La Habra City Elementary,""
Amanda J Durkin,TEACHER,47591.00,0.00,0.00,14724.00,47591.00,,62315.00,2014,,La Habra City Elementary,""
Richard A Pantoja,EVENING CUSTODIAN,49259.00,0.00,1744.00,10808.00,51003.00,,61811.00,2014,,La Habra City Elementary,""
Melissa Christina Boitor,TEACHER,50418.00,0.00,0.00,10306.00,50418.00,,60724.00,2014,,La Habra City Elementary,""
Patsy O Jaimes,DIRECTOR OF SPECIAL EDUCATION,49757.00,0.00,800.00,9644.00,50557.00,,60201.00,2014,,La Habra City Elementary,""
Sandra A Velez,CLERK TYPIST,47794.00,0.00,0.00,11748.00,47794.00,,59542.00,2014,,La Habra City Elementary,""
Allison M Goettman,SCHOOL CLERK,44255.00,0.00,3272.00,10319.00,47527.00,,57846.00,2014,,La Habra City Elementary,""
Kathryn M Mayfield,TEACHER,51549.00,0.00,1500.00,4534.00,53049.00,,57583.00,2014,,La Habra City Elementary,""
April D Porterfield,LEAD COOK,35715.00,147.00,2151.00,18650.00,38013.00,,56663.00,2014,,La Habra City Elementary,""
Faviola Calleros,FOOD SERVICE ASSISTANT,41283.00,68.00,0.00,14880.00,41351.00,,56231.00,2014,,La Habra City Elementary,""
Kerri L Barnett,EXTENDED CARE SITE LEAD,36799.00,0.00,2054.00,15677.00,38853.00,,54530.00,2014,,La Habra City Elementary,""
Devon S Blasier,TEACHER,49710.00,0.00,0.00,4232.00,49710.00,,53942.00,2014,,La Habra City Elementary,""
Brian M Waymack,PC SUPPORT TECHNICIAN,44833.00,2223.00,1200.00,5193.00,48256.00,,53449.00,2014,,La Habra City Elementary,""
Yolanda Garcia,COOK'S HELPER,34755.00,92.00,2649.00,14885.00,37496.00,,52381.00,2014,,La Habra City Elementary,""
Bonnie Lyn Gomberg,TEACHER,38318.00,0.00,900.00,12796.00,39218.00,,52014.00,2014,,La Habra City Elementary,""
Virginia Ambriz,COOK'S HELPER,30632.00,0.00,2417.00,18693.00,33049.00,,51742.00,2014,,La Habra City Elementary,""
Debra R Boswell,LEAD COOK,33832.00,81.00,2151.00,15339.00,36064.00,,51403.00,2014,,La Habra City Elementary,""
Dorothy Morales,BUS DRIVER,33531.00,65.00,1931.00,14795.00,35527.00,,50322.00,2014,,La Habra City Elementary,""
Ruther Paul Cajucom Romey,TEACHER,37948.00,0.00,450.00,11583.00,38398.00,,49981.00,2014,,La Habra City Elementary,""
Michele M Robinson,ASSISTANT PRINCIPAL,39842.00,0.00,800.00,8389.00,40642.00,,49031.00,2014,,La Habra City Elementary,""
Lizbeth Segura Vasquez,STUDENT SUPPORT SERVICES BILINGUAL TECHNICIAN,34356.00,91.00,1691.00,10142.00,36138.00,,46280.00,2014,,La Habra City Elementary,""
Andrea M Franklin,FOOD TRANSPORTER/SERVER,24317.00,0.00,1462.00,17881.00,25779.00,,43660.00,2014,,La Habra City Elementary,""
Silvia G Garcia,BUS DRIVER,36104.00,940.00,1502.00,4425.00,38546.00,,42971.00,2014,,La Habra City Elementary,""
Mika Cross-Sepulveda,ACCOUNT CLERK I,28911.00,0.00,0.00,13311.00,28911.00,,42222.00,2014,,La Habra City Elementary,""
Patricia M Gutierrez,TEACHER,38366.00,0.00,0.00,3166.00,38366.00,,41532.00,2014,,La Habra City Elementary,""
Marisol Cabral,BUS DRIVER,35676.00,705.00,799.00,4287.00,37180.00,,41467.00,2014,,La Habra City Elementary,""
Blaire Molly Asuncion,TEACHER,33919.00,0.00,900.00,6134.00,34819.00,,40953.00,2014,,La Habra City Elementary,""
Stella A Hernandez,FOOD TRANSPORTER/SERVER,24559.00,0.00,1952.00,13704.00,26511.00,,40215.00,2014,,La Habra City Elementary,""
Marcus Timothy Montelius,GENERAL MAINTANCE WORKER,35745.00,102.00,0.00,2590.00,35847.00,,38437.00,2014,,La Habra City Elementary,""
Lauren M Martin,PSYCHOLOGIST,32145.00,0.00,640.00,4279.00,32785.00,,37064.00,2014,,La Habra City Elementary,""
Melissa Ceballos,TEACHER SUBSTITUTE,29237.00,0.00,0.00,7751.00,29237.00,,36988.00,2014,,La Habra City Elementary,""
Mary M Schultz,TEACHER RESOURCE CENTER TECHNICIAN,24701.00,0.00,2335.00,8983.00,27036.00,,36019.00,2014,,La Habra City Elementary,""
Noe E Sanchez,TEACHER,28970.00,0.00,450.00,6504.00,29420.00,,35924.00,2014,,La Habra City Elementary,""
Marissa K Wink,TEACHER,28052.00,0.00,0.00,7464.00,28052.00,,35516.00,2014,,La Habra City Elementary,""
Sherry Stuckert,BUS DRIVER,29289.00,313.00,1429.00,3575.00,31031.00,,34606.00,2014,,La Habra City Elementary,""
Mary A Gomez,LANGUAGE ASSESSMENT ASSISTANT,28957.00,0.00,1971.00,3586.00,30928.00,,34514.00,2014,,La Habra City Elementary,""
Roberto Herrera,LANGUAGE ASSESSMENT ASSISTANT,28769.00,0.00,1932.00,3560.00,30701.00,,34261.00,2014,,La Habra City Elementary,""
Marilyn M Mounce,TEACHER SUBSTITUTE,30601.00,0.00,0.00,2644.00,30601.00,,33245.00,2014,,La Habra City Elementary,""
Michael J Mcelroy,CHILD WELFARE AND WELLNESS COORDINATOR,27892.00,0.00,0.00,5030.00,27892.00,,32922.00,2014,,La Habra City Elementary,""
Sussette T Blasa,TEACHER SUBSTITUTE,25323.00,0.00,0.00,7497.00,25323.00,,32820.00,2014,,La Habra City Elementary,""
Jack Baldomero Alayu,PC SUPPORT TECHNICIAN,23632.00,67.00,400.00,8096.00,24099.00,,32195.00,2014,,La Habra City Elementary,""
Cynthia J Long,LICENSED VOCATIONAL NURSE,26065.00,0.00,1514.00,3187.00,27579.00,,30766.00,2014,,La Habra City Elementary,""
Suzie L Alviso,CLERK TYPIST,27374.00,0.00,0.00,3171.00,27374.00,,30545.00,2014,,La Habra City Elementary,""
Katherine C Jahr,TEACHER,28943.00,0.00,1500.00,0.00,30443.00,,30443.00,2014,,La Habra City Elementary,""
Dina Gil-Ainsworth,LANGUAGE ASSESSMENT ASSISTANT,25794.00,0.00,1419.00,3155.00,27213.00,,30368.00,2014,,La Habra City Elementary,""
Cynthia Legaspi Morgutia,CLERK TYPIST,23792.00,0.00,1831.00,2966.00,25623.00,,28589.00,2014,,La Habra City Elementary,""
Denise M Soto,CLERK TYPIST,23869.00,0.00,1448.00,2929.00,25317.00,,28246.00,2014,,La Habra City Elementary,""
Karla L Montgomery,CLERK TYPIST,23914.00,0.00,1312.00,2919.00,25226.00,,28145.00,2014,,La Habra City Elementary,""
Imelda Macedo,CLERK TYPIST,23433.00,0.00,1658.00,2903.00,25091.00,,27994.00,2014,,La Habra City Elementary,""
Janie L Nieto,SATELLITE KITCHEN LEAD,22903.00,0.00,1703.00,2813.00,24606.00,,27419.00,2014,,La Habra City Elementary,""
Jesse Magana,CUSTODIAN SUBSTITUTE,25274.00,0.00,0.00,1952.00,25274.00,,27226.00,2014,,La Habra City Elementary,""
Debbie S Lawson,CAFETERIA WORKER,22558.00,0.00,1696.00,2773.00,24254.00,,27027.00,2014,,La Habra City Elementary,""
Alice M Calabrese,COMPUTER TECHNICIAN,22398.00,0.00,1741.00,2756.00,24139.00,,26895.00,2014,,La Habra City Elementary,""
Maria M Luna,CAFETERIA WORKER,22581.00,0.00,1465.00,2780.00,24046.00,,26826.00,2014,,La Habra City Elementary,""
Julie R Knierim,COMPUTER TECHNICIAN,22296.00,0.00,1741.00,2777.00,24037.00,,26814.00,2014,,La Habra City Elementary,""
Susan M Epperly,COMPUTER TECHNICIAN,21985.00,0.00,1741.00,2708.00,23726.00,,26434.00,2014,,La Habra City Elementary,""
Bethany K Klewer,TEACHER SUBSTITUTE,23455.00,0.00,600.00,2136.00,24055.00,,26191.00,2014,,La Habra City Elementary,""
Maria Elena Chevez,CLERK TYPIST,21834.00,0.00,1658.00,2678.00,23492.00,,26170.00,2014,,La Habra City Elementary,""
Laurie L Vigil,SATELLITE KITCHEN LEAD,21723.00,0.00,1703.00,2674.00,23426.00,,26100.00,2014,,La Habra City Elementary,""
Jennifer A Mccammon,HEALTH TECHNICAN,21965.00,0.00,1378.00,2697.00,23343.00,,26040.00,2014,,La Habra City Elementary,""
Siriwan J Thomas,CAFETERIA WORKER,21585.00,0.00,1696.00,2689.00,23281.00,,25970.00,2014,,La Habra City Elementary,""
Marina E Zambrana,SATELLITE KITCHEN LEAD,21605.00,0.00,1611.00,2684.00,23216.00,,25900.00,2014,,La Habra City Elementary,""
Denise M Evans Merkel,BUS DRIVER,23921.00,69.00,965.00,936.00,24955.00,,25891.00,2014,,La Habra City Elementary,""
Joyce Y Foley,SPECIAL NEEDS EDUCATIONAL ASSTISTANT,21521.00,0.00,1666.00,2649.00,23187.00,,25836.00,2014,,La Habra City Elementary,""
Jason A Morris,TEACHER SUBSTITUTE,21412.00,0.00,0.00,3935.00,21412.00,,25347.00,2014,,La Habra City Elementary,""
Michelle Antoinette Renteria,LICENSED VOCATIONAL NURSE,23129.00,0.00,1091.00,908.00,24220.00,,25128.00,2014,,La Habra City Elementary,""
Janet A Defranco,EXTENDED CARE SITE LEAD,21584.00,0.00,921.00,2606.00,22505.00,,25111.00,2014,,La Habra City Elementary,""
Mary L Whitmarsh,SATELLITE KITCHEN LEAD,22317.00,0.00,153.00,2602.00,22470.00,,25072.00,2014,,La Habra City Elementary,""
Megan E Anderson,TEACHER SUBSTITUTE,22710.00,0.00,0.00,2017.00,22710.00,,24727.00,2014,,La Habra City Elementary,""
Maria E Manuele,SPECIAL EDUCATIONAL PATHOLOGY ASSISTANT,23707.00,0.00,60.00,891.00,23767.00,,24658.00,2014,,La Habra City Elementary,""
Joann Heller,SATELLITE KITCHEN LEAD,20477.00,0.00,1611.00,2522.00,22088.00,,24610.00,2014,,La Habra City Elementary,""
Daniel J Aguilera,FOOD SERVICE WAREHOUSE & DELIVERY WORKER,21165.00,0.00,520.00,2514.00,21685.00,,24199.00,2014,,La Habra City Elementary,""
Sherrie A Cacioppo,SATELLITE KITCHEN LEAD,20251.00,0.00,1275.00,2472.00,21526.00,,23998.00,2014,,La Habra City Elementary,""
Adrianne L Gomez,SATELLITE KITCHEN LEAD,20236.00,0.00,1275.00,2471.00,21511.00,,23982.00,2014,,La Habra City Elementary,""
Lizette Garcia,CLERK TYPIST,19923.00,0.00,1060.00,2423.00,20983.00,,23406.00,2014,,La Habra City Elementary,""
Raquel D Mancilla,CAFETERIA WORKER,20827.00,0.00,1040.00,1461.00,21867.00,,23328.00,2014,,La Habra City Elementary,""
Amanda L Wood,TEACHER SUBSTITUTE,19470.00,0.00,0.00,3584.00,19470.00,,23054.00,2014,,La Habra City Elementary,""
Lori Lynn Carso,SPECIAL EDUCATIONAL PATHOLOGY ASSISTANT,21154.00,0.00,1032.00,832.00,22186.00,,23018.00,2014,,La Habra City Elementary,""
Irene Moreno,CAFETERIA WORKER,19760.00,0.00,1395.00,1567.00,21155.00,,22722.00,2014,,La Habra City Elementary,""
Jennifer Evans-Maurer,SPECIAL NEEDS EDUCATIONAL ASSTISTANT,19420.00,0.00,937.00,2352.00,20357.00,,22709.00,2014,,La Habra City Elementary,""
Joel A Gutierrez,CUSTODIAN SUBSTITUTE,19859.00,26.00,0.00,2311.00,19885.00,,22196.00,2014,,La Habra City Elementary,""
Stacia Failla,HEALTH TECHNICAN,20262.00,0.00,1113.00,802.00,21375.00,,22177.00,2014,,La Habra City Elementary,""
Maribel Munoz,CLERK TYPIST,18950.00,0.00,665.00,2269.00,19615.00,,21884.00,2014,,La Habra City Elementary,""
Yannis I Petrakis,TEACHER SUBSTITUTE,20081.00,0.00,0.00,1783.00,20081.00,,21864.00,2014,,La Habra City Elementary,""
Cheryle Ann Steele,BUS DRIVER,20124.00,50.00,763.00,785.00,20937.00,,21722.00,2014,,La Habra City Elementary,""
Whitney L Flores,EXTENDED CARE SITE LEAD,17920.00,0.00,1157.00,2204.00,19077.00,,21281.00,2014,,La Habra City Elementary,""
Raquel R Monroy,CAFETERIA WORKER,18184.00,0.00,883.00,1269.00,19067.00,,20336.00,2014,,La Habra City Elementary,""
Kathie L Silva,TEACHER SUBSTITUTE,18415.00,0.00,0.00,1569.00,18415.00,,19984.00,2014,,La Habra City Elementary,""
Alexandra L Ortiz,TEACHER SUBSTITUTE,17970.00,0.00,0.00,1526.00,17970.00,,19496.00,2014,,La Habra City Elementary,""
Teresa Vega-Monreal,TEACHER SUBSTITUTE,17303.00,0.00,0.00,2005.00,17303.00,,19308.00,2014,,La Habra City Elementary,""
Anita G Vejar,CAFETERIA WORKER,16181.00,0.00,883.00,1970.00,17064.00,,19034.00,2014,,La Habra City Elementary,""
Maria E Rodriguez,SPECIAL EDUCATIONAL ASSISTANT,15696.00,0.00,1060.00,1924.00,16756.00,,18680.00,2014,,La Habra City Elementary,""
Doris G Stites,LIBRARY TECHNICIAN,15517.00,0.00,1219.00,1933.00,16736.00,,18669.00,2014,,La Habra City Elementary,""
Debra R Rodriguez,EDUCATIONAL ASSISTANT,15620.00,0.00,1093.00,1925.00,16713.00,,18638.00,2014,,La Habra City Elementary,""
Bellanice Gomez,SPECIAL EDUCATIONAL PATHOLOGY ASSISTANT,17201.00,0.00,576.00,667.00,17777.00,,18444.00,2014,,La Habra City Elementary,""
Maria C Carvallo,EDUCATIONAL ASSISTANT,15203.00,0.00,1221.00,1875.00,16424.00,,18299.00,2014,,La Habra City Elementary,""
Mary Ann Naranjo,EDUCATIONAL ASSISTANT,16323.00,0.00,1296.00,661.00,17619.00,,18280.00,2014,,La Habra City Elementary,""
Martha E Dillon,SPECIAL EDUCATIONAL ASSISTANT,16840.00,0.00,496.00,932.00,17336.00,,18268.00,2014,,La Habra City Elementary,""
Shelly A Zeyen,LIBRARY TECHNICIAN,16616.00,0.00,964.00,659.00,17580.00,,18239.00,2014,,La Habra City Elementary,""
Linda A Morales,LIBRARY TECHNICIAN,16177.00,0.00,1287.00,655.00,17464.00,,18119.00,2014,,La Habra City Elementary,""
Yolanda M Cornejo,SPECIAL EDUCATIONAL ASSISTANT,15000.00,0.00,1173.00,1848.00,16173.00,,18021.00,2014,,La Habra City Elementary,""
Cathleen M Evans,HEALTH TECHNICAN,14378.00,0.00,1741.00,1812.00,16119.00,,17931.00,2014,,La Habra City Elementary,""
Rosa Valdivia,CAFETERIA WORKER,17071.00,0.00,0.00,640.00,17071.00,,17711.00,2014,,La Habra City Elementary,""
Michelle C Ayala,LIBRARY TECHNICIAN,15136.00,0.00,994.00,1420.00,16130.00,,17550.00,2014,,La Habra City Elementary,""
Christine M Lopez,SPECIAL EDUCATIONAL ASSISTANT,16279.00,0.00,573.00,632.00,16852.00,,17484.00,2014,,La Habra City Elementary,""
Gregory Olivarez,SPECIAL EDUCATIONAL ASSISTANT,14787.00,0.00,901.00,1795.00,15688.00,,17483.00,2014,,La Habra City Elementary,""
Veronica P Pedroza,BUS DRIVER,15543.00,82.00,0.00,1790.00,15625.00,,17415.00,2014,,La Habra City Elementary,""
Magaly D Mendoza-Bazoalto,EDUCATIONAL ASSISTANT,14375.00,0.00,1117.00,1769.00,15492.00,,17261.00,2014,,La Habra City Elementary,""
Brigitte Gonzalez,LIBRARY TECHNICIAN,15413.00,0.00,1219.00,624.00,16632.00,,17256.00,2014,,La Habra City Elementary,""
Claudia Pulido-Grantham,TEACHER SUBSTITUTE,15840.00,0.00,0.00,1328.00,15840.00,,17168.00,2014,,La Habra City Elementary,""
Connie D Aguilera,EDUCATIONAL ASSISTANT,15043.00,201.00,1221.00,617.00,16465.00,,17082.00,2014,,La Habra City Elementary,""
Rebecca A Duarte,SPECIAL NEEDS EDUCATIONAL ASSTISTANT,13649.00,0.00,1666.00,1744.00,15315.00,,17059.00,2014,,La Habra City Elementary,""
Paul Templeton Martin,CUSTODIAN SUBSTITUTE,16400.00,0.00,0.00,615.00,16400.00,,17015.00,2014,,La Habra City Elementary,""
Maria E De La Rosa,CAFETERIA WORKER,15822.00,0.00,485.00,612.00,16307.00,,16919.00,2014,,La Habra City Elementary,""
Wai Shirley Kwan Asato,SPECIAL EDUCATIONAL ASSISTANT,15330.00,0.00,957.00,611.00,16287.00,,16898.00,2014,,La Habra City Elementary,""
Teresa I Mejia,LIBRARY TECHNICIAN,15199.00,0.00,964.00,606.00,16163.00,,16769.00,2014,,La Habra City Elementary,""
Vincent E Aza,TEACHER SUBSTITUTE,15320.00,0.00,0.00,1360.00,15320.00,,16680.00,2014,,La Habra City Elementary,""
Alma A Alatorre,COMMUNITY LIAISON,15567.00,0.00,360.00,597.00,15927.00,,16524.00,2014,,La Habra City Elementary,""
Carla M Kovach,SPECIAL EDUCATIONAL ASSISTANT,14730.00,0.00,1177.00,596.00,15907.00,,16503.00,2014,,La Habra City Elementary,""
Angela I Naranjo-Cruz,SPECIAL EDUCATIONAL ASSISTANT,13990.00,0.00,699.00,1697.00,14689.00,,16386.00,2014,,La Habra City Elementary,""
Martha L Pena,SPECIAL EDUCATIONAL ASSISTANT,13545.00,0.00,1071.00,1668.00,14616.00,,16284.00,2014,,La Habra City Elementary,""
Bertha C Gaillour-Parfitt,EDUCATIONAL ASSISTANT,14735.00,0.00,915.00,587.00,15650.00,,16237.00,2014,,La Habra City Elementary,""
Cecilia Guerra,CAFETERIA WORKER,14685.00,0.00,938.00,586.00,15623.00,,16209.00,2014,,La Habra City Elementary,""
Martha E Zavala,EDUCATIONAL ASSISTANT,14363.00,0.00,1128.00,581.00,15491.00,,16072.00,2014,,La Habra City Elementary,""
Jacqueline Pizzino,BUS DRIVER,15331.00,103.00,0.00,579.00,15434.00,,16013.00,2014,,La Habra City Elementary,""
Jamie C Fite,PC SUPPORT TECHNICIAN,11188.00,1091.00,1576.00,2081.00,13855.00,,15936.00,2014,,La Habra City Elementary,""
Sharon K Monterroso-Woodfill,TEACHER SUBSTITUTE,14575.00,0.00,0.00,1234.00,14575.00,,15809.00,2014,,La Habra City Elementary,""
Michelle M Juncaj-Minjarez,SPECIAL EDUCATIONAL ASSISTANT,14608.00,0.00,488.00,566.00,15096.00,,15662.00,2014,,La Habra City Elementary,""
Ana L Martinez,SPECIAL EDUCATIONAL ASSISTANT,13181.00,0.00,833.00,1640.00,14014.00,,15654.00,2014,,La Habra City Elementary,""
