Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Betty Ann Platt,Administrative Asst Elem Schl,56076.00,193.00,1157.00,17097.00,57426.00,,74523.00,2018,,Cypress Elementary,""
Loretta Hannifin,Central Kitchen Senior,48815.00,0.00,4199.00,21409.00,53014.00,,74423.00,2018,,Cypress Elementary,""
Stacy Wallace,Administrative Asst Elem Schl,55083.00,282.00,623.00,18328.00,55988.00,,74316.00,2018,,Cypress Elementary,""
Clinton Releford,Custodian-Ft,50329.00,0.00,-4022.00,26670.00,46307.00,,72977.00,2018,,Cypress Elementary,""
Rudy Nava,Grounds Equipment Operator,47269.00,0.00,0.00,25690.00,47269.00,,72959.00,2018,,Cypress Elementary,""
Nelly Hernandez,Custodian/Warehouse Worker,45941.00,0.00,1100.00,25474.00,47041.00,,72515.00,2018,,Cypress Elementary,""
Lisa Gregory,Accounting Technician-Ft,61194.00,0.00,0.00,10997.00,61194.00,,72191.00,2018,,Cypress Elementary,""
Donna Lim,Tchr Gr 4,49567.00,0.00,0.00,20912.00,49567.00,,70479.00,2018,,Cypress Elementary,""
Brittney Davidson,Tchr Gr 4,52505.00,0.00,300.00,17660.00,52805.00,,70465.00,2018,,Cypress Elementary,""
Stacey Ochoa,Tchr Gr 2,52221.00,0.00,0.00,17565.00,52221.00,,69786.00,2018,,Cypress Elementary,""
Brittany Martin,Tchr Gr 2,51256.00,0.00,1000.00,16815.00,52256.00,,69071.00,2018,,Cypress Elementary,""
Keara Hurff,Tchr Gr 1,52831.00,0.00,0.00,15804.00,52831.00,,68635.00,2018,,Cypress Elementary,""
William Konieczny,Custodian-Ft,43075.00,0.00,0.00,24987.00,43075.00,,68062.00,2018,,Cypress Elementary,""
Enrique Uvidia,Custodian-Ft,46655.00,0.00,0.00,21174.00,46655.00,,67829.00,2018,,Cypress Elementary,""
Patrick Shay,Food Service Delivery Worker,49626.00,0.00,2059.00,15992.00,51685.00,,67677.00,2018,,Cypress Elementary,""
Sokhonn Chhiv,Custodian-Ft,50088.00,72.00,0.00,16125.00,50160.00,,66285.00,2018,,Cypress Elementary,""
Steven Smith,Mot Rover,49784.00,0.00,0.00,16079.00,49784.00,,65863.00,2018,,Cypress Elementary,""
Timmi Pearson,Paraeducator/Sh-Ft R19,37911.00,0.00,2584.00,25132.00,40495.00,,65627.00,2018,,Cypress Elementary,""
Paula Crego,Clerk Typist Iii,47799.00,0.00,63.00,17594.00,47862.00,,65456.00,2018,,Cypress Elementary,""
Mary Grace Meneses,Tchr Instrumental/Vocal Music,49818.00,0.00,0.00,15305.00,49818.00,,65123.00,2018,,Cypress Elementary,""
Teresa Lennox,Director Mott,47289.00,0.00,0.00,17461.00,47289.00,,64750.00,2018,,Cypress Elementary,""
Mark Holman,Principal,51894.00,0.00,0.00,12479.00,51894.00,,64373.00,2018,,Cypress Elementary,""
Rita Casper,Accounting Technician-Ft,53717.00,0.00,0.00,8955.00,53717.00,,62672.00,2018,,Cypress Elementary,""
Martha Lopez,Family Resource Specialist,43356.00,32.00,0.00,18543.00,43388.00,,61931.00,2018,,Cypress Elementary,""
Ashley Mcmonigle,Tchr Gr 5,47581.00,0.00,0.00,13770.00,47581.00,,61351.00,2018,,Cypress Elementary,""
Noelle Negrete,Paraeducator/Sh-Ft R19,34060.00,0.00,2493.00,24607.00,36553.00,,61160.00,2018,,Cypress Elementary,""
Gloria Trebs,Tchr Gr 3,49200.00,0.00,0.00,11728.00,49200.00,,60928.00,2018,,Cypress Elementary,""
Richard Jolley,Bus Driver/Util Worker-Ft 10Mo,40606.00,0.00,0.00,20124.00,40606.00,,60730.00,2018,,Cypress Elementary,""
Jose Nava,Custodian-Ft,44885.00,0.00,0.00,15265.00,44885.00,,60150.00,2018,,Cypress Elementary,""
Maria Pantaleon,Preschool Tchr Td State Prog,35837.00,0.00,556.00,23647.00,36393.00,,60040.00,2018,,Cypress Elementary,""
Christina Poe,Sch Readiness Nurse,47212.00,0.00,0.00,12526.00,47212.00,,59738.00,2018,,Cypress Elementary,""
Shannon Clock,Clerk Typist Iii,34553.00,0.00,680.00,23556.00,35233.00,,58789.00,2018,,Cypress Elementary,""
Dale Krehbiel,Tchr Leave Of Absence,46695.00,0.00,-2315.00,14036.00,44380.00,,58416.00,2018,,Cypress Elementary,""
Lillian Ford-Patterson,Department Secretary,50057.00,0.00,0.00,8311.00,50057.00,,58368.00,2018,,Cypress Elementary,""
Ludwig Van Medrano,Custodian-Ft,43075.00,0.00,0.00,14961.00,43075.00,,58036.00,2018,,Cypress Elementary,""
Elisabeth Bruce,Sdc-Ecse Teacher,42329.00,0.00,0.00,14557.00,42329.00,,56886.00,2018,,Cypress Elementary,""
Danelle Schulze,Tchr Gr 1,49200.00,0.00,0.00,7434.00,49200.00,,56634.00,2018,,Cypress Elementary,""
Alyssa Wakely,Tchr Gr 3,45004.00,0.00,0.00,10525.00,45004.00,,55529.00,2018,,Cypress Elementary,""
Melanie Brebaugh,Sdc-Ecse Teacher,34362.00,0.00,0.00,21131.00,34362.00,,55493.00,2018,,Cypress Elementary,""
Ray Yoshinaga,Bus Driver/Util Worker-Ft 10Mo,39190.00,0.00,0.00,16140.00,39190.00,,55330.00,2018,,Cypress Elementary,""
Barbara Romero,Food Service Senior,33109.00,0.00,2690.00,18912.00,35799.00,,54711.00,2018,,Cypress Elementary,""
Julie Boualam,Tchr Gr 1,47517.00,0.00,0.00,7175.00,47517.00,,54692.00,2018,,Cypress Elementary,""
Stacey Adair,Tchr Gr 2,47322.00,0.00,-180.00,7121.00,47142.00,,54263.00,2018,,Cypress Elementary,""
Debra Gary,Tchr Gr 2,47023.00,0.00,0.00,7105.00,47023.00,,54128.00,2018,,Cypress Elementary,""
Anne Perez,Paraeducator/Sh-Ft R19,36454.00,0.00,3158.00,13816.00,39612.00,,53428.00,2018,,Cypress Elementary,""
Sarina Schneider,Bus Driver/Util Worker-Ft 10Mo,37324.00,0.00,0.00,15373.00,37324.00,,52697.00,2018,,Cypress Elementary,""
Stacy Frezza,Paraeducator/Sh-Ft R19,34313.00,0.00,2746.00,15327.00,37059.00,,52386.00,2018,,Cypress Elementary,""
Christine Van Gilder,Education Specialist,45465.00,0.00,0.00,6561.00,45465.00,,52026.00,2018,,Cypress Elementary,""
Lisa Staller Prenovost,Tchr Gr 3,45183.00,0.00,0.00,6815.00,45183.00,,51998.00,2018,,Cypress Elementary,""
Lourdes Rodriguez,Food Service Senior,37008.00,0.00,873.00,13508.00,37881.00,,51389.00,2018,,Cypress Elementary,""
Susan Bernal,Food Service Senior,33245.00,0.00,2516.00,15215.00,35761.00,,50976.00,2018,,Cypress Elementary,""
Diana Hendricks,Food Service Senior,29942.00,0.00,2593.00,17874.00,32535.00,,50409.00,2018,,Cypress Elementary,""
Barbara Urban,Food Service Senior,28332.00,0.00,2438.00,18091.00,30770.00,,48861.00,2018,,Cypress Elementary,""
Dawn Goetz,Paraeducator/Sh-Ft R19,34406.00,0.00,-1041.00,13274.00,33365.00,,46639.00,2018,,Cypress Elementary,""
John Wilkerson,Sdc-M/S Teacher,36567.00,0.00,0.00,9710.00,36567.00,,46277.00,2018,,Cypress Elementary,""
Deborah Absmeier,Paraeducator/Sh-Pt (R21),28147.00,0.00,2340.00,12237.00,30487.00,,42724.00,2018,,Cypress Elementary,""
Patricia Sanders,Paraeducator/Sh-Ft R19,28512.00,0.00,1043.00,12787.00,29555.00,,42342.00,2018,,Cypress Elementary,""
Vivian Mason,Paraeducator/Sh-Ft R19,33202.00,0.00,2889.00,5501.00,36091.00,,41592.00,2018,,Cypress Elementary,""
Michael Maynard,Maintenance Specialist Plumber,29073.00,0.00,1785.00,8422.00,30858.00,,39280.00,2018,,Cypress Elementary,""
Kim Kirshner,Paraeducator/Sh-Pt R19,31948.00,0.00,1376.00,5258.00,33324.00,,38582.00,2018,,Cypress Elementary,""
Kaylee Saller,Tchr Gr 3,32567.00,0.00,-2160.00,7453.00,30407.00,,37860.00,2018,,Cypress Elementary,""
Carlene Salinas,Preschl Tchr Fy State Prog,22718.00,0.00,0.00,15054.00,22718.00,,37772.00,2018,,Cypress Elementary,""
Kevin Bowler,Technology Maint. Technician,28773.00,0.00,0.00,8984.00,28773.00,,37757.00,2018,,Cypress Elementary,""
Brittany Shook,Tchr Gr 6,31370.00,0.00,300.00,4921.00,31670.00,,36591.00,2018,,Cypress Elementary,""
Sharon Eom,Tchr Gr 3,25981.00,0.00,0.00,10564.00,25981.00,,36545.00,2018,,Cypress Elementary,""
Alice Leong,Tchr Gr 2,28599.00,0.00,0.00,7714.00,28599.00,,36313.00,2018,,Cypress Elementary,""
Lizelle Reapor,Nurse,31371.00,0.00,0.00,4527.00,31371.00,,35898.00,2018,,Cypress Elementary,""
Carrie De Criscio,Paraeducator/Sh-Pt R19,29963.00,0.00,571.00,4923.00,30534.00,,35457.00,2018,,Cypress Elementary,""
Mia Martinez,Paraeducator/Sh-Pt R19,28631.00,0.00,1662.00,4730.00,30293.00,,35023.00,2018,,Cypress Elementary,""
Brittany Gaus,Psychologist,29560.00,0.00,0.00,4812.00,29560.00,,34372.00,2018,,Cypress Elementary,""
Judith Purtle,Paraeducator/Sh-Pt R19,27848.00,0.00,463.00,4591.00,28311.00,,32902.00,2018,,Cypress Elementary,""
Nancy Murray,Tchr Gr 5,24291.00,0.00,0.00,8429.00,24291.00,,32720.00,2018,,Cypress Elementary,""
Sarah Sanchez,Paraeducator/Sh-Pt R19,27384.00,0.00,772.00,4510.00,28156.00,,32666.00,2018,,Cypress Elementary,""
Corry Smith,Inst.Aide/Special Education,21809.00,0.00,1659.00,7659.00,23468.00,,31127.00,2018,,Cypress Elementary,""
Bridget Tambio,Account Clerk-Part Time,26376.00,0.00,0.00,4294.00,26376.00,,30670.00,2018,,Cypress Elementary,""
Victoria Flores,Paraeducator/Sh-Pt R21,23866.00,0.00,1988.00,3897.00,25854.00,,29751.00,2018,,Cypress Elementary,""
Laura Blashford,Paraeducator/Sh-Ft R19,20267.00,0.00,2282.00,7179.00,22549.00,,29728.00,2018,,Cypress Elementary,""
Anita Martin,Food Service Assistant,24855.00,0.00,595.00,4115.00,25450.00,,29565.00,2018,,Cypress Elementary,""
Michelle Ignacio,Sdc-M/S Teacher,22402.00,0.00,0.00,6872.00,22402.00,,29274.00,2018,,Cypress Elementary,""
Catalina Aguilar,Paraeducator/Sh-Ft R19,23212.00,0.00,1658.00,3882.00,24870.00,,28752.00,2018,,Cypress Elementary,""
Melisa Zamarripa,Accounting Technician-Pt,26572.00,0.00,1200.00,953.00,27772.00,,28725.00,2018,,Cypress Elementary,""
Keith Fernandez,Tchr Instrumental/Vocal Music,20049.00,0.00,0.00,8352.00,20049.00,,28401.00,2018,,Cypress Elementary,""
Olga Bernardo,Food Service Assistant,22717.00,0.00,1854.00,3818.00,24571.00,,28389.00,2018,,Cypress Elementary,""
Kimberly Benaraw,Principal,20758.00,0.00,0.00,7418.00,20758.00,,28176.00,2018,,Cypress Elementary,""
Kimberly White,Library Clerk,22634.00,0.00,1763.00,3766.00,24397.00,,28163.00,2018,,Cypress Elementary,""
Nicol Boone-Harper,Paraeducator/Sh-Pt R19,23500.00,0.00,327.00,3908.00,23827.00,,27735.00,2018,,Cypress Elementary,""
Nadia Matta,Inst.Aide/Special Education,19752.00,0.00,840.00,7026.00,20592.00,,27618.00,2018,,Cypress Elementary,""
Kimberly Nguyen,Nurse,18195.00,0.00,0.00,9296.00,18195.00,,27491.00,2018,,Cypress Elementary,""
Christina Raber,Paraeducator/Sh-Pt R19,22219.00,0.00,1482.00,3715.00,23701.00,,27416.00,2018,,Cypress Elementary,""
Jolynn Signorino,Food Service Assistant,19019.00,0.00,1251.00,7007.00,20270.00,,27277.00,2018,,Cypress Elementary,""
Jennifer Mcshane,Tchr Sub General Ed,11265.00,0.00,0.00,15231.00,11265.00,,26496.00,2018,,Cypress Elementary,""
Tanya Gumas,Inst.Aide/Special Education,22466.00,0.00,321.00,3644.00,22787.00,,26431.00,2018,,Cypress Elementary,""
Emily Maples,Tchr Gr 5,19660.00,0.00,0.00,6426.00,19660.00,,26086.00,2018,,Cypress Elementary,""
Angela Ricardez,Paraeducator/Sh-Pt R19,21739.00,0.00,528.00,3614.00,22267.00,,25881.00,2018,,Cypress Elementary,""
Terry Starner,Paraeducator/Sh-Pt R19,24726.00,0.00,1128.00,0.00,25854.00,,25854.00,2018,,Cypress Elementary,""
Gavin Torres,Maintenance Specialist Plumber,16840.00,0.00,0.00,8989.00,16840.00,,25829.00,2018,,Cypress Elementary,""
Diana Cebreiro,Office Assistant Elementary,22948.00,0.00,2157.00,0.00,25105.00,,25105.00,2018,,Cypress Elementary,""
Mercedes Cole,Licensed Vocational Nurse,23352.00,0.00,1344.00,0.00,24696.00,,24696.00,2018,,Cypress Elementary,""
Alida Lane,Paraeducator/Sh-Pt R19,20599.00,0.00,720.00,3377.00,21319.00,,24696.00,2018,,Cypress Elementary,""
Silvija Kerekes,Adaptive Pe,18889.00,0.00,0.00,5680.00,18889.00,,24569.00,2018,,Cypress Elementary,""
Michelle Bailey,Paraeducator/Sh-Pt R19,23108.00,0.00,117.00,1146.00,23225.00,,24371.00,2018,,Cypress Elementary,""
Shabnam Shaikh,Office Assistant Elementary,19668.00,0.00,1355.00,3253.00,21023.00,,24276.00,2018,,Cypress Elementary,""
Gabriel Costa,Paraeducator/Sh-Ft R19,19098.00,0.00,968.00,4136.00,20066.00,,24202.00,2018,,Cypress Elementary,""
Rosalina Torres,Inst Asst Presch Fy State Prog,22032.00,0.00,64.00,1920.00,22096.00,,24016.00,2018,,Cypress Elementary,""
Briana Harrison,Inst.Aide/Special Education,19471.00,0.00,1301.00,3199.00,20772.00,,23971.00,2018,,Cypress Elementary,""
Shannon Myers,Paraeducator/Sh-Pt R19,23515.00,0.00,384.00,0.00,23899.00,,23899.00,2018,,Cypress Elementary,""
Patricia Ray,Inst.Aide/Special Education,19025.00,0.00,1665.00,3133.00,20690.00,,23823.00,2018,,Cypress Elementary,""
Carla Gutierrez,Inst.Aide/Special Education,19496.00,0.00,1114.00,3175.00,20610.00,,23785.00,2018,,Cypress Elementary,""
Jessica Erbe,Tchr Instrumental/Vocal Music,18195.00,0.00,0.00,5567.00,18195.00,,23762.00,2018,,Cypress Elementary,""
Ruth Deguzman,Paraeducator/Sh-Pt R19,22421.00,0.00,1236.00,0.00,23657.00,,23657.00,2018,,Cypress Elementary,""
Victoria Waller,Health Assistant - Elementary,18891.00,0.00,1630.00,3118.00,20521.00,,23639.00,2018,,Cypress Elementary,""
Tina Skelton,Inst.Aide/Special Education,19137.00,0.00,1171.00,3152.00,20308.00,,23460.00,2018,,Cypress Elementary,""
Pamela Bruner,Inst.Aide/Special Education,19788.00,0.00,395.00,3261.00,20183.00,,23444.00,2018,,Cypress Elementary,""
Annette Jones,Library Clerk,22947.00,0.00,493.00,0.00,23440.00,,23440.00,2018,,Cypress Elementary,""
Linda Sasaki,Inst.Aide/Special Education,18899.00,0.00,1319.00,3111.00,20218.00,,23329.00,2018,,Cypress Elementary,""
Mandana Pourmand,Paraeducator/Sh-Pt R19,21798.00,0.00,1063.00,0.00,22861.00,,22861.00,2018,,Cypress Elementary,""
Fairouz Youssef,Paraeducator/Sh-Pt R19,19499.00,0.00,0.00,3243.00,19499.00,,22742.00,2018,,Cypress Elementary,""
Cristina Puglia,Food Service Assistant,18458.00,0.00,887.00,3027.00,19345.00,,22372.00,2018,,Cypress Elementary,""
Lorrie Tudor,Food Service Assistant,18262.00,0.00,1062.00,3003.00,19324.00,,22327.00,2018,,Cypress Elementary,""
Dorothy Gotreau,Office Assistant Elementary,20525.00,0.00,1748.00,0.00,22273.00,,22273.00,2018,,Cypress Elementary,""
Patricia Mannino,Library Clerk,20872.00,0.00,1395.00,0.00,22267.00,,22267.00,2018,,Cypress Elementary,""
Brian Barclay,Inst.Aide/Special Education,17670.00,0.00,1558.00,2912.00,19228.00,,22140.00,2018,,Cypress Elementary,""
Raquel Porter,Tchr Gr 1,18889.00,0.00,0.00,3075.00,18889.00,,21964.00,2018,,Cypress Elementary,""
Jaime Weis,Paraeducator/Sh-Pt R19,21059.00,0.00,664.00,0.00,21723.00,,21723.00,2018,,Cypress Elementary,""
Elizabeth Quijano-Santis,Inst.Aide/Special Education,20042.00,0.00,1665.00,0.00,21707.00,,21707.00,2018,,Cypress Elementary,""
Erin Kissinger,Inst.Aide/Special Education,17876.00,0.00,460.00,2928.00,18336.00,,21264.00,2018,,Cypress Elementary,""
Maria Lanzarotta,Paraeducator/Sh-Pt R19,20369.00,0.00,781.00,0.00,21150.00,,21150.00,2018,,Cypress Elementary,""
Marie Steele,Health Assistant - Elementary,19430.00,21.00,1630.00,0.00,21081.00,,21081.00,2018,,Cypress Elementary,""
Sandra Lee,Board Member,2880.00,0.00,0.00,17840.00,2880.00,,20720.00,2018,,Cypress Elementary,""
Sandra Gil,Paraeducator/Sh-Pt R19,19806.00,0.00,707.00,0.00,20513.00,,20513.00,2018,,Cypress Elementary,""
Christina Briggs,Office Assistant Elementary,20020.00,0.00,379.00,0.00,20399.00,,20399.00,2018,,Cypress Elementary,""
Samantha Chance,Paraeducator/Sh-Pt R19,18635.00,0.00,1061.00,0.00,19696.00,,19696.00,2018,,Cypress Elementary,""
Helen Youn,Translator,19368.00,0.00,303.00,0.00,19671.00,,19671.00,2018,,Cypress Elementary,""
Betty Lau,Paraeducator/Sh-Pt R19,18814.00,0.00,707.00,0.00,19521.00,,19521.00,2018,,Cypress Elementary,""
Sharon Astle,Inst.Aide/Special Education,18215.00,0.00,1239.00,0.00,19454.00,,19454.00,2018,,Cypress Elementary,""
Kiran Mayer,Inst.Aide/Special Education,18813.00,0.00,511.00,0.00,19324.00,,19324.00,2018,,Cypress Elementary,""
Veronica Barba,Inst.Aide/Special Education,17980.00,0.00,1194.00,0.00,19174.00,,19174.00,2018,,Cypress Elementary,""
Xiaohong Xu,Library Clerk,18246.00,0.00,826.00,0.00,19072.00,,19072.00,2018,,Cypress Elementary,""
Hanjin Chu,Inst Asst Preschl State Td,18766.00,0.00,275.00,0.00,19041.00,,19041.00,2018,,Cypress Elementary,""
Felipa Fuchs,Inst.Aide/Special Education,17899.00,0.00,975.00,0.00,18874.00,,18874.00,2018,,Cypress Elementary,""
Sandra Bourbour,Inst.Aide/Special Education,18122.00,0.00,707.00,0.00,18829.00,,18829.00,2018,,Cypress Elementary,""
Angelica Garcia,Inst.Aide/Special Education,18319.00,0.00,389.00,0.00,18708.00,,18708.00,2018,,Cypress Elementary,""
Sergio Silva,Paraeducator/Sh-Pt R19,17604.00,0.00,1097.00,0.00,18701.00,,18701.00,2018,,Cypress Elementary,""
Priscilla Smith,Inst Aide Preschlfy State Prog,17236.00,0.00,0.00,1292.00,17236.00,,18528.00,2018,,Cypress Elementary,""
Lisa Cain-O Hare,Inst.Aide/Special Education,17127.00,0.00,1317.00,0.00,18444.00,,18444.00,2018,,Cypress Elementary,""
Kimberly Osborn,Inst.Aide/Special Education,18027.00,0.00,330.00,0.00,18357.00,,18357.00,2018,,Cypress Elementary,""
Joni Catalano,Classified Leave Of Absence,15243.00,0.00,0.00,3040.00,15243.00,,18283.00,2018,,Cypress Elementary,""
Aprile Heitman,Inst.Aide/Special Education,17154.00,0.00,963.00,0.00,18117.00,,18117.00,2018,,Cypress Elementary,""
Deissy Gil,Inst.Aide/Special Education,17469.00,0.00,637.00,0.00,18106.00,,18106.00,2018,,Cypress Elementary,""
Stacy Burke,Library Clerk,17008.00,0.00,1048.00,0.00,18056.00,,18056.00,2018,,Cypress Elementary,""
Lisa Guevara,Inst.Aide/Special Education,16796.00,0.00,1194.00,0.00,17990.00,,17990.00,2018,,Cypress Elementary,""
Deanna Price,Paraeducator/Sh-Pt R19,16600.00,0.00,1083.00,0.00,17683.00,,17683.00,2018,,Cypress Elementary,""
Jessica Cruz,Tchr Sub General Ed,15240.00,0.00,0.00,2320.00,15240.00,,17560.00,2018,,Cypress Elementary,""
Pamela Parks,Inst.Aide/Special Education,13975.00,0.00,1209.00,2301.00,15184.00,,17485.00,2018,,Cypress Elementary,""
Keri Ramos,Paraeducator/Sh-Pt R19,17021.00,0.00,273.00,0.00,17294.00,,17294.00,2018,,Cypress Elementary,""
Kelly Fraser,Library Clerk,16536.00,0.00,695.00,0.00,17231.00,,17231.00,2018,,Cypress Elementary,""
Sue Mc Intosh,Inst.Aide/Special Education,16887.00,0.00,307.00,0.00,17194.00,,17194.00,2018,,Cypress Elementary,""
Glenda Leyva,Inst.Aide/Special Education,16605.00,0.00,562.00,0.00,17167.00,,17167.00,2018,,Cypress Elementary,""
Christine Wysocki,Inst.Aide/Special Education,16252.00,0.00,892.00,0.00,17144.00,,17144.00,2018,,Cypress Elementary,""
Sandra Contreras,Office Assistant Elementary,14531.00,0.00,72.00,2417.00,14603.00,,17020.00,2018,,Cypress Elementary,""
Saba Alsharif,Inst Aide Preschlfy State Prog,16892.00,0.00,0.00,0.00,16892.00,,16892.00,2018,,Cypress Elementary,""
Rachel Mueller,Inst.Aide/Special Education,15973.00,0.00,916.00,0.00,16889.00,,16889.00,2018,,Cypress Elementary,""
Debra Ichien,Health Assistant - Elementary,16014.00,0.00,846.00,0.00,16860.00,,16860.00,2018,,Cypress Elementary,""
Antoinette Croom,Tchr Sub General Ed,14690.00,0.00,0.00,2120.00,14690.00,,16810.00,2018,,Cypress Elementary,""
Ruby Viloria,Paraeducator/Sh-Pt R19,16164.00,0.00,512.00,0.00,16676.00,,16676.00,2018,,Cypress Elementary,""
Irene Snyder,Office Assistant Elementary,15884.00,16.00,717.00,0.00,16617.00,,16617.00,2018,,Cypress Elementary,""
Jennifer Willey,Tchr Sub General Ed,14280.00,0.00,0.00,2124.00,14280.00,,16404.00,2018,,Cypress Elementary,""
Bethany Remland,Sch Readiness Nurse,9956.00,0.00,0.00,6372.00,9956.00,,16328.00,2018,,Cypress Elementary,""
Martin Toro Jr.,Custodian-Ft,14813.00,0.00,0.00,1499.00,14813.00,,16312.00,2018,,Cypress Elementary,""
Cindy Hollingworth,Inst.Aide/Special Education,16673.00,0.00,-368.00,0.00,16305.00,,16305.00,2018,,Cypress Elementary,""
Tami Martinez,Inst.Aide/Eng. Lang. Dev.,15008.00,0.00,1157.00,0.00,16165.00,,16165.00,2018,,Cypress Elementary,""
Francine Garvin,Health Assistant - Elementary,15810.00,0.00,296.00,0.00,16106.00,,16106.00,2018,,Cypress Elementary,""
Norma Rice,Food Service Assistant,12374.00,0.00,1697.00,1922.00,14071.00,,15993.00,2018,,Cypress Elementary,""
Eun Sook Lee,Inst Aide Preschlfy State Prog,15937.00,0.00,0.00,0.00,15937.00,,15937.00,2018,,Cypress Elementary,""
Dana Claspell,Tchr Sub General Ed,13650.00,0.00,0.00,2059.00,13650.00,,15709.00,2018,,Cypress Elementary,""
Amy Zabala,Health Assistant - Elementary,14919.00,0.00,712.00,0.00,15631.00,,15631.00,2018,,Cypress Elementary,""
Rebeca Costa,Paraeducator/Sh-Pt R19,15089.00,0.00,420.00,0.00,15509.00,,15509.00,2018,,Cypress Elementary,""
Nancy Holleman,Inst.Aide/Eng. Lang. Dev.,14364.00,0.00,1122.00,0.00,15486.00,,15486.00,2018,,Cypress Elementary,""
Vandana Goyal,Inst.Aide/Special Education,15174.00,0.00,244.00,0.00,15418.00,,15418.00,2018,,Cypress Elementary,""
Stephanie Bartlett,Tchr Sub General Ed,13310.00,0.00,0.00,2018.00,13310.00,,15328.00,2018,,Cypress Elementary,""
Wendy Fregozo,Preschl Tchr Fy State Prog,10692.00,0.00,930.00,3614.00,11622.00,,15236.00,2018,,Cypress Elementary,""
Wendy Sasaki,Inst.Aide/Special Education,14845.00,0.00,0.00,0.00,14845.00,,14845.00,2018,,Cypress Elementary,""
Diana Daza,Paraeducator/Sh-Pt R19,14809.00,0.00,0.00,0.00,14809.00,,14809.00,2018,,Cypress Elementary,""
Marcie Coladonato,Inst.Aide/Special Education,14493.00,0.00,219.00,0.00,14712.00,,14712.00,2018,,Cypress Elementary,""
Christine Rickerd,Inst.Aide/Special Education,14411.00,0.00,267.00,0.00,14678.00,,14678.00,2018,,Cypress Elementary,""
Gowri Bhaskaran,Paraeducator/Sh-Pt R19,14641.00,0.00,0.00,0.00,14641.00,,14641.00,2018,,Cypress Elementary,""
Temah Claspell,Inst.Aide/Special Education,14033.00,0.00,487.00,0.00,14520.00,,14520.00,2018,,Cypress Elementary,""
Jessica Bustos,Inst.Aide/Special Education,14224.00,0.00,144.00,0.00,14368.00,,14368.00,2018,,Cypress Elementary,""
Rebecca Trevino,Tchr Sub General Ed,13297.00,0.00,0.00,885.00,13297.00,,14182.00,2018,,Cypress Elementary,""
Marisa Costa,Paraeducator/Sh-Pt R19,15549.00,0.00,-1686.00,0.00,13863.00,,13863.00,2018,,Cypress Elementary,""
Zunera Raheem,Paraeducator/Sh-Pt R19,13288.00,0.00,417.00,0.00,13705.00,,13705.00,2018,,Cypress Elementary,""
Dana Lindley,Inst.Aide/Special Education,13137.00,0.00,538.00,0.00,13675.00,,13675.00,2018,,Cypress Elementary,""
Christen Jackson,Health Assistant - Elementary,13404.00,0.00,0.00,0.00,13404.00,,13404.00,2018,,Cypress Elementary,""
Diane Kim,Tchr Gr 2,9952.00,0.00,0.00,3372.00,9952.00,,13324.00,2018,,Cypress Elementary,""
Uzma Anwar,Tchr Sub General Ed,11460.00,0.00,0.00,1654.00,11460.00,,13114.00,2018,,Cypress Elementary,""
Cynthia Vercelloni,Tchr Sub General Ed,11280.00,0.00,0.00,1683.00,11280.00,,12963.00,2018,,Cypress Elementary,""
Tricia Lore,Inst Aide Preschltd State Prog,12773.00,0.00,103.00,0.00,12876.00,,12876.00,2018,,Cypress Elementary,""
Charito Oca,Classified Substitute,12763.00,0.00,0.00,0.00,12763.00,,12763.00,2018,,Cypress Elementary,""
Ivonne Abuebeid,Lead Student Activity Supervsr,11713.00,0.00,0.00,0.00,11713.00,,11713.00,2018,,Cypress Elementary,""
Marisa Moir,Tchr Sub General Ed,10135.00,0.00,0.00,1463.00,10135.00,,11598.00,2018,,Cypress Elementary,""
Webster Dixon,Classified Substitute,11395.00,0.00,0.00,0.00,11395.00,,11395.00,2018,,Cypress Elementary,""
Elizabeth Nguyen,Inst Aide Preschltd State Prog,11135.00,0.00,209.00,0.00,11344.00,,11344.00,2018,,Cypress Elementary,""
Ryan Gallardo,Technology Maint. Technician,7692.00,0.00,0.00,2925.00,7692.00,,10617.00,2018,,Cypress Elementary,""
Ritu Gupta,Tchr Sub General Ed,9160.00,0.00,0.00,1415.00,9160.00,,10575.00,2018,,Cypress Elementary,""
Nadia Boukris,Inst.Aide/Special Education,10270.00,0.00,141.00,0.00,10411.00,,10411.00,2018,,Cypress Elementary,""
Ana Roa,Student Activity Supervisor,10043.00,0.00,1.00,0.00,10044.00,,10044.00,2018,,Cypress Elementary,""
Andrea Leon,Paraeducator/Sh-Pt R19,10041.00,0.00,0.00,0.00,10041.00,,10041.00,2018,,Cypress Elementary,""
Michelle Stewart,Tchr Sub General Ed,8430.00,0.00,0.00,1310.00,8430.00,,9740.00,2018,,Cypress Elementary,""
Jacqueline Nerhood,Inst.Aide/Special Education,9355.00,0.00,283.00,0.00,9638.00,,9638.00,2018,,Cypress Elementary,""
Erin Benton,Sdc-Ecse Teacher,8277.00,0.00,-60.00,1186.00,8217.00,,9403.00,2018,,Cypress Elementary,""
Mehwish Waheed,Classified Substitute,9198.00,0.00,0.00,0.00,9198.00,,9198.00,2018,,Cypress Elementary,""
Bernadette Swails,Tchr Sub General Ed,9180.00,0.00,0.00,0.00,9180.00,,9180.00,2018,,Cypress Elementary,""
