Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARY K BOLLENBACHER,TEACHER,93268.00,0.00,1837.00,27934.00,95105.00,,123039.00,2013,,Garden Grove Unified,""
LORI J DONIGAN,TEACHER,93268.00,0.00,1837.00,27934.00,95105.00,,123039.00,2013,,Garden Grove Unified,""
LINDA M FRENCH,TEACHER,93730.00,0.00,1837.00,27472.00,95567.00,,123039.00,2013,,Garden Grove Unified,""
MARC ANTONIO ARANDA,MAINTENANCE&OPERATION COORD,85138.00,0.00,8302.00,29577.00,93440.00,,123017.00,2013,,Garden Grove Unified,""
SUSAN M PELTZER,TEACHER,92411.00,0.00,3595.00,27009.00,96006.00,,123015.00,2013,,Garden Grove Unified,""
DANIEL CRON,TEACHER,92389.00,0.00,3156.00,27470.00,95545.00,,123015.00,2013,,Garden Grove Unified,""
JANET FETTIG,TEACHER,92389.00,0.00,3155.00,27470.00,95544.00,,123014.00,2013,,Garden Grove Unified,""
JOLYNN GLISSON,TEACHER,94159.00,0.00,1837.00,27008.00,95996.00,,123004.00,2013,,Garden Grove Unified,""
PATRICIA S KRAMER,NURSE,93686.00,0.00,1837.00,27469.00,95523.00,,122992.00,2013,,Garden Grove Unified,""
AMY S WINSTON,TEACHER,93675.00,0.00,1837.00,27468.00,95512.00,,122980.00,2013,,Garden Grove Unified,""
IDA MARY ASLESON,TEACHER,93213.00,0.00,1837.00,27930.00,95050.00,,122980.00,2013,,Garden Grove Unified,""
MARY LOUISE RANKIN,TEACHER,94114.00,0.00,1837.00,27004.00,95951.00,,122955.00,2013,,Garden Grove Unified,""
SARAH A VAN DAM,ASSISTANT PRINCIPAL ELEMENTARY,92129.00,0.00,3818.00,27004.00,95947.00,,122951.00,2013,,Garden Grove Unified,""
ANGELA P TITTL,TEACHER,93648.00,0.00,1837.00,27466.00,95485.00,,122951.00,2013,,Garden Grove Unified,""
LAURA L CARROLL,TEACHER,93180.00,0.00,1837.00,27927.00,95017.00,,122944.00,2013,,Garden Grove Unified,""
KAREN P PFRIMMER,TEACHER,94103.00,0.00,1837.00,27003.00,95940.00,,122943.00,2013,,Garden Grove Unified,""
ISEL MARTIN,TEACHER,94081.00,0.00,1837.00,27001.00,95918.00,,122919.00,2013,,Garden Grove Unified,""
CATHERYN A JOHNSON,TEACHER,93147.00,0.00,1837.00,27924.00,94984.00,,122908.00,2013,,Garden Grove Unified,""
TIMOTHY J ZOLL,TEACHER,94218.00,0.00,1675.00,26999.00,95893.00,,122892.00,2013,,Garden Grove Unified,""
AIMEE S YOKOTA,TEACHER,93722.00,0.00,1837.00,27306.00,95559.00,,122865.00,2013,,Garden Grove Unified,""
WENDY R CHIRI,TEACHER,92428.00,0.00,2496.00,27919.00,94924.00,,122843.00,2013,,Garden Grove Unified,""
YVETTE C NICOLL,TEACHER,93532.00,0.00,1837.00,27456.00,95369.00,,122825.00,2013,,Garden Grove Unified,""
JACQUELINE E FRIEDMAN-DAVIS,TEACHER M/M,93571.00,0.00,1783.00,27455.00,95354.00,,122809.00,2013,,Garden Grove Unified,""
ANGELINA R PARQUE,TEACHER,93048.00,0.00,1837.00,27916.00,94885.00,,122801.00,2013,,Garden Grove Unified,""
KARYN A BARNES,TEACHER,92326.00,0.00,2554.00,27916.00,94880.00,,122796.00,2013,,Garden Grove Unified,""
ERICA M DUFAULT,TEACHER,91509.00,0.00,4267.00,26990.00,95776.00,,122766.00,2013,,Garden Grove Unified,""
NANCY J PAYNE,TEACHER,93115.00,0.00,1729.00,27913.00,94844.00,,122757.00,2013,,Garden Grove Unified,""
ELSIE JEAN KIDD,TEACHER,93004.00,0.00,1837.00,27912.00,94841.00,,122753.00,2013,,Garden Grove Unified,""
JOHN HORNING,TEACHER,92323.00,0.00,2496.00,27911.00,94819.00,,122730.00,2013,,Garden Grove Unified,""
CYNTHIA S PETERSON,TEACHER,92163.00,0.00,3541.00,26984.00,95704.00,,122688.00,2013,,Garden Grove Unified,""
MARY STEWART,TEACHER,91377.00,0.00,4310.00,26982.00,95687.00,,122669.00,2013,,Garden Grove Unified,""
LYDIA E KO,TEACHER,92917.00,0.00,1837.00,27905.00,94754.00,,122659.00,2013,,Garden Grove Unified,""
JULIE A MORRIS,TEACHER,93378.00,0.00,1837.00,27443.00,95215.00,,122658.00,2013,,Garden Grove Unified,""
LISA A RENZO,TEACHER SPECIAL ASSIGNMENT,90759.00,0.00,3980.00,27904.00,94739.00,,122643.00,2013,,Garden Grove Unified,""
JAMES F OBERACKER,TEACHER,90168.00,0.00,5491.00,26980.00,95659.00,,122639.00,2013,,Garden Grove Unified,""
EARLE J FRANKS,TEACHER,91209.00,0.00,4420.00,26977.00,95629.00,,122606.00,2013,,Garden Grove Unified,""
CAROL L BATY,TEACHER,93312.00,0.00,1837.00,27438.00,95149.00,,122587.00,2013,,Garden Grove Unified,""
REBEKAH M NORTON,TEACHER,85368.00,0.00,9312.00,27899.00,94680.00,,122579.00,2013,,Garden Grove Unified,""
JENIFER A GOSE,TEACHER RESOURCE SPECIALIST,92943.00,0.00,1729.00,27899.00,94672.00,,122571.00,2013,,Garden Grove Unified,""
JOHN W GREEK,TEACHER,92807.00,0.00,1837.00,27896.00,94644.00,,122540.00,2013,,Garden Grove Unified,""
CYNDIE MARTIN,TEACHER,93268.00,0.00,1837.00,27434.00,95105.00,,122539.00,2013,,Garden Grove Unified,""
MYDUC N LEROUX,TEACHER,89806.00,0.00,5299.00,27434.00,95105.00,,122539.00,2013,,Garden Grove Unified,""
LISA O HOWELL,TEACHER,93730.00,0.00,1837.00,26972.00,95567.00,,122539.00,2013,,Garden Grove Unified,""
JEFFREY L DERRICO,TEACHER,93719.00,0.00,1837.00,26971.00,95556.00,,122527.00,2013,,Garden Grove Unified,""
ANTOINETTE NAPOLI-PUGH,TEACHER M/M,93714.00,0.00,1837.00,26971.00,95551.00,,122522.00,2013,,Garden Grove Unified,""
BARBARA A BERG,TEACHER,92785.00,0.00,1837.00,27894.00,94622.00,,122516.00,2013,,Garden Grove Unified,""
PATRICIA M WEAVER,TEACHER,92785.00,0.00,1837.00,27894.00,94622.00,,122516.00,2013,,Garden Grove Unified,""
NANCY C BILLINGS,TEACHER,93246.00,0.00,1837.00,27432.00,95083.00,,122515.00,2013,,Garden Grove Unified,""
ELIZABETH G KARROW,TEACHER,93797.00,0.00,1729.00,26969.00,95526.00,,122495.00,2013,,Garden Grove Unified,""
SUSAN M HANSEN,TEACHER,93686.00,0.00,1837.00,26969.00,95523.00,,122492.00,2013,,Garden Grove Unified,""
BARBARA R PALMER,TEACHER,92741.00,0.00,1837.00,27891.00,94578.00,,122469.00,2013,,Garden Grove Unified,""
KRISTIN S VAN HOOK,TEACHER,92323.00,0.00,2716.00,27429.00,95039.00,,122468.00,2013,,Garden Grove Unified,""
LUCILLE A FARMER,TEACHER,93202.00,0.00,1837.00,27429.00,95039.00,,122468.00,2013,,Garden Grove Unified,""
ROBERT J TUCCIARONE,TEACHER,92794.00,0.00,1783.00,27891.00,94577.00,,122468.00,2013,,Garden Grove Unified,""
BRONTE MINH TU CHEE,TEACHER,93703.00,0.00,1783.00,26966.00,95486.00,,122452.00,2013,,Garden Grove Unified,""
SONYA HOLLON,TEACHER,93622.00,0.00,1837.00,26963.00,95459.00,,122422.00,2013,,Garden Grove Unified,""
TAMARA JEAN BOOGAR,TEACHER,93620.00,0.00,1837.00,26963.00,95457.00,,122420.00,2013,,Garden Grove Unified,""
SANDRA SWIFT,TEACHER,93153.00,0.00,1837.00,27425.00,94990.00,,122415.00,2013,,Garden Grove Unified,""
ANNE E LEVINE,TEACHER,92785.00,0.00,1730.00,27886.00,94515.00,,122401.00,2013,,Garden Grove Unified,""
CHERYL D STEPHENS,TEACHER,93136.00,0.00,1837.00,27423.00,94973.00,,122396.00,2013,,Garden Grove Unified,""
LINDA BROWN,TEACHER,93136.00,0.00,1837.00,27423.00,94973.00,,122396.00,2013,,Garden Grove Unified,""
GRACE A NGUYEN,TEACHER,93571.00,0.00,1837.00,26959.00,95408.00,,122367.00,2013,,Garden Grove Unified,""
KIMI K QUINT,TEACHER,93092.00,0.00,1837.00,27420.00,94929.00,,122349.00,2013,,Garden Grove Unified,""
THOMAS P GORCOFF,TEACHER RESOURCE SPECIALIST,93657.00,0.00,1729.00,26957.00,95386.00,,122343.00,2013,,Garden Grove Unified,""
JEANNINE C VERELLEN,TEACHER,89894.00,0.00,5020.00,27418.00,94914.00,,122332.00,2013,,Garden Grove Unified,""
MICHELLE M SCHMITT,TEACHER,92653.00,0.00,2716.00,26956.00,95369.00,,122325.00,2013,,Garden Grove Unified,""
JOYCE D BIGELOW,TEACHER RESOURCE SPECIALIST,95039.00,0.00,-144.00,27417.00,94895.00,,122312.00,2013,,Garden Grove Unified,""
TAMMY L HEDDEN,TEACHER,92587.00,0.00,1837.00,27878.00,94424.00,,122302.00,2013,,Garden Grove Unified,""
HEIDI J BROWN,TEACHER,92587.00,0.00,1837.00,27878.00,94424.00,,122302.00,2013,,Garden Grove Unified,""
MARK D FOSTER,TEACHER,92323.00,0.00,3009.00,26953.00,95332.00,,122285.00,2013,,Garden Grove Unified,""
DEBRA H FRANCISCUS,TEACHER,93492.00,0.00,1837.00,26953.00,95329.00,,122282.00,2013,,Garden Grove Unified,""
CYNTHIA H WOO,TEACHER,93542.00,0.00,1783.00,26952.00,95325.00,,122277.00,2013,,Garden Grove Unified,""
SANDRA VALENCIA,ASSISTANT PRINCIPAL INTERMED,91448.00,0.00,3872.00,26952.00,95320.00,,122272.00,2013,,Garden Grove Unified,""
DEBRA A THOMSON,TEACHER,92543.00,0.00,1837.00,27874.00,94380.00,,122254.00,2013,,Garden Grove Unified,""
MARY K GIVENROD,TEACHER,92993.00,0.00,1837.00,27412.00,94830.00,,122242.00,2013,,Garden Grove Unified,""
KATY T TRINH,TEACHER,92982.00,0.00,1837.00,27411.00,94819.00,,122230.00,2013,,Garden Grove Unified,""
JANE N LUM,NURSE,93429.00,0.00,1837.00,26948.00,95266.00,,122214.00,2013,,Garden Grove Unified,""
ALANNA K HOYER,TEACHER,92532.00,0.00,1783.00,27869.00,94315.00,,122184.00,2013,,Garden Grove Unified,""
LAWRENCE S ISAACS,TEACHER,87310.00,0.00,7917.00,26944.00,95227.00,,122171.00,2013,,Garden Grove Unified,""
HAU T VO,TEACHER,92443.00,0.00,2774.00,26943.00,95217.00,,122160.00,2013,,Garden Grove Unified,""
DIANA GENZEL,TEACHER,92917.00,0.00,1837.00,27405.00,94754.00,,122159.00,2013,,Garden Grove Unified,""
SARA E KLANCKE,TEACHER MUSIC VOCAL,92455.00,0.00,1837.00,27867.00,94292.00,,122159.00,2013,,Garden Grove Unified,""
SUSAN J DUCAT,TEACHER,93378.00,0.00,1837.00,26943.00,95215.00,,122158.00,2013,,Garden Grove Unified,""
ERIN KOENIG GALLEGO,TEACHER SPECIAL ASSIGNMENT,90666.00,0.00,3926.00,27559.00,94592.00,,122151.00,2013,,Garden Grove Unified,""
JENNIFER D CRITES,TEACHER,92433.00,0.00,1837.00,27865.00,94270.00,,122135.00,2013,,Garden Grove Unified,""
MICHELLE MALODY,TEACHER,92428.00,0.00,1837.00,27865.00,94265.00,,122130.00,2013,,Garden Grove Unified,""
SUZANNE L FAULKNER,TEACHER M/M,92411.00,0.00,1837.00,27864.00,94248.00,,122112.00,2013,,Garden Grove Unified,""
VICKY M LIM,NURSE,92873.00,0.00,1837.00,27402.00,94710.00,,122112.00,2013,,Garden Grove Unified,""
GLADYS NZISA SENGA,TEACHER,92450.00,0.00,1783.00,27862.00,94233.00,,122095.00,2013,,Garden Grove Unified,""
MARY M TREMP,TEACHER,92851.00,0.00,1837.00,27400.00,94688.00,,122088.00,2013,,Garden Grove Unified,""
LINDA L HELGEVOLD,TEACHER,93312.00,0.00,1837.00,26938.00,95149.00,,122087.00,2013,,Garden Grove Unified,""
JOHNATHAN M MOORE,TEACHER,86264.00,0.00,8401.00,27398.00,94665.00,,122063.00,2013,,Garden Grove Unified,""
JAN W IBASITAS,TEACHER,93290.00,0.00,1837.00,26936.00,95127.00,,122063.00,2013,,Garden Grove Unified,""
MICHAEL EGAN,TEACHER,93268.00,0.00,1837.00,26934.00,95105.00,,122039.00,2013,,Garden Grove Unified,""
JOHN M HUME,LIBRARIAN,92323.00,0.00,1837.00,27856.00,94160.00,,122016.00,2013,,Garden Grove Unified,""
TRACY A ROUGVIE,TEACHER,92323.00,0.00,1837.00,27856.00,94160.00,,122016.00,2013,,Garden Grove Unified,""
LISA ANN ROSE,TEACHER SH-PRE SCHOOL,92323.00,0.00,1837.00,27856.00,94160.00,,122016.00,2013,,Garden Grove Unified,""
PATRICIA G FORRESTER,TEACHER,92323.00,0.00,1837.00,27856.00,94160.00,,122016.00,2013,,Garden Grove Unified,""
KIMBERLY LORENZ,TEACHER,92692.00,0.00,1837.00,27471.00,94529.00,,122000.00,2013,,Garden Grove Unified,""
MICHELLE GUNDERSON,TEACHER,90696.00,0.00,3431.00,27853.00,94127.00,,121980.00,2013,,Garden Grove Unified,""
SILVIA BENNETT,TEACHER,93202.00,0.00,1837.00,26929.00,95039.00,,121968.00,2013,,Garden Grove Unified,""
MARIA ALEXSIS SNYDER,TEACHER,93202.00,0.00,1837.00,26929.00,95039.00,,121968.00,2013,,Garden Grove Unified,""
KELLY W SATTERTHWAITE,TEACHER,92719.00,0.00,1837.00,27389.00,94556.00,,121945.00,2013,,Garden Grove Unified,""
SHARON L KLEITER,TEACHER,92719.00,0.00,1837.00,27389.00,94556.00,,121945.00,2013,,Garden Grove Unified,""
CHRISTOPHER RAY MARONEY,TEACHER M/M,91095.00,0.00,2993.00,27850.00,94088.00,,121938.00,2013,,Garden Grove Unified,""
NICOLE J MC LAUGHLIN,SPEECH LANGUAGE PATHOLOGIST,93218.00,0.00,1793.00,26926.00,95011.00,,121937.00,2013,,Garden Grove Unified,""
CHERYL L WILLIAMS,TEACHER,93158.00,0.00,1837.00,26925.00,94995.00,,121920.00,2013,,Garden Grove Unified,""
PAMELA S ZINNER,TEACHER,93153.00,0.00,1837.00,26925.00,94990.00,,121915.00,2013,,Garden Grove Unified,""
DANIEL ISSELIN,TEACHER,93147.00,0.00,1837.00,26924.00,94984.00,,121908.00,2013,,Garden Grove Unified,""
SANDRA E WORREL,TEACHER,93147.00,0.00,1837.00,26924.00,94984.00,,121908.00,2013,,Garden Grove Unified,""
KRISTEN K LAWRENCE,TEACHER,93147.00,0.00,1837.00,26924.00,94984.00,,121908.00,2013,,Garden Grove Unified,""
JENNIFER LAGUARDIA-CHARLTON,TEACHER,93136.00,0.00,1837.00,26923.00,94973.00,,121896.00,2013,,Garden Grove Unified,""
MICHELE T MENZIES,TEACHER,89674.00,0.00,5299.00,26923.00,94973.00,,121896.00,2013,,Garden Grove Unified,""
NANCY LEE WILDER,TEACHER,93114.00,0.00,1837.00,26922.00,94951.00,,121873.00,2013,,Garden Grove Unified,""
LIDIA HUFFINGTON,TEACHER RESOURCE SPECIALIST,91410.00,0.00,3541.00,26921.00,94951.00,,121872.00,2013,,Garden Grove Unified,""
TRACI L HOFF,TEACHER,93098.00,0.00,1837.00,26920.00,94935.00,,121855.00,2013,,Garden Grove Unified,""
LYNDA K WHISTON,TEACHER,92631.00,0.00,1837.00,27382.00,94468.00,,121850.00,2013,,Garden Grove Unified,""
SUSAN R CASTILLO,TEACHER,92626.00,0.00,1837.00,27381.00,94463.00,,121844.00,2013,,Garden Grove Unified,""
JEROME A DOMINICI,TEACHER,93172.00,0.00,1729.00,26917.00,94901.00,,121818.00,2013,,Garden Grove Unified,""
LANORE E BISSELL,TEACHER,90432.00,0.00,3541.00,27841.00,93973.00,,121814.00,2013,,Garden Grove Unified,""
CATHERINE MCQUEEN,TEACHER,93051.00,0.00,1837.00,26916.00,94888.00,,121804.00,2013,,Garden Grove Unified,""
ERIN M GRINDLE,TEACHER,92187.00,0.00,2662.00,26913.00,94849.00,,121762.00,2013,,Garden Grove Unified,""
WENDY C VALLIER,TEACHER,93218.00,0.00,1621.00,26912.00,94839.00,,121751.00,2013,,Garden Grove Unified,""
SHERRI R GRELLE,COUNSELOR,92987.00,0.00,1851.00,26912.00,94838.00,,121750.00,2013,,Garden Grove Unified,""
JOHNNY F JONES,TEACHER,92538.00,0.00,1837.00,27374.00,94375.00,,121749.00,2013,,Garden Grove Unified,""
KIMBERLY S REDMOND,TEACHER,92653.00,0.00,1837.00,27258.00,94490.00,,121748.00,2013,,Garden Grove Unified,""
KARLA K CLEGHORN,TEACHER,92528.00,0.00,1837.00,27373.00,94365.00,,121738.00,2013,,Garden Grove Unified,""
MARSHA M GOETJEN,TEACHER SH-SDC,92521.00,0.00,1837.00,27373.00,94358.00,,121731.00,2013,,Garden Grove Unified,""
REBECCA SANDERS,TEACHER RESOURCE SPECIALIST,92982.00,0.00,1837.00,26911.00,94819.00,,121730.00,2013,,Garden Grove Unified,""
JOHN W MINAKER,TEACHER-GATE,92982.00,0.00,1837.00,26911.00,94819.00,,121730.00,2013,,Garden Grove Unified,""
ELIZABETH A RENDALL,TEACHER,90795.00,0.00,3541.00,27371.00,94336.00,,121707.00,2013,,Garden Grove Unified,""
IVONNE BORJA,TEACHER,92960.00,0.00,1837.00,26909.00,94797.00,,121706.00,2013,,Garden Grove Unified,""
EMILY A VILLARREAL,TEACHER,92956.00,0.00,1837.00,26908.00,94793.00,,121701.00,2013,,Garden Grove Unified,""
STACI R FEAZEL,TEACHER,92939.00,0.00,1837.00,26907.00,94776.00,,121683.00,2013,,Garden Grove Unified,""
JULIE E FITZGERALD,TEACHER,92939.00,0.00,1837.00,26907.00,94776.00,,121683.00,2013,,Garden Grove Unified,""
TRACY R BULLIS,TEACHER,89978.00,0.00,3872.00,27831.00,93850.00,,121681.00,2013,,Garden Grove Unified,""
MARCIE J GRIFFITH,SUPERVISOR,92040.00,0.00,1806.00,27830.00,93846.00,,121676.00,2013,,Garden Grove Unified,""
AMY M SATRAS,TEACHER,92919.00,0.00,1837.00,26905.00,94756.00,,121661.00,2013,,Garden Grove Unified,""
ELLEN B HOFFMAN,TEACHER,92455.00,0.00,1837.00,27367.00,94292.00,,121659.00,2013,,Garden Grove Unified,""
ROBIN T REPP,TEACHER,92444.00,0.00,1837.00,27366.00,94281.00,,121647.00,2013,,Garden Grove Unified,""
KRISTINA L RINGER,TEACHER,92428.00,0.00,1837.00,27365.00,94265.00,,121630.00,2013,,Garden Grove Unified,""
ANDREA D IVICEVIC,TEACHER,92873.00,0.00,1837.00,26902.00,94710.00,,121612.00,2013,,Garden Grove Unified,""
LORI M WOLSKY,TEACHER,92868.00,0.00,1837.00,26901.00,94705.00,,121606.00,2013,,Garden Grove Unified,""
ANTONIO C CARINIO,TEACHER MUSIC INSTRUMENTAL,92400.00,0.00,1837.00,27363.00,94237.00,,121600.00,2013,,Garden Grove Unified,""
BRENDA K GRANGER,TEACHER,92893.00,0.00,1783.00,26899.00,94676.00,,121575.00,2013,,Garden Grove Unified,""
CATHERINE M MINAKER,TEACHER,92807.00,0.00,1837.00,26896.00,94644.00,,121540.00,2013,,Garden Grove Unified,""
NHI T CHU,TEACHER,92697.00,0.00,1927.00,26895.00,94624.00,,121519.00,2013,,Garden Grove Unified,""
PATRICK MORRIS,TEACHER,92785.00,0.00,1837.00,26894.00,94622.00,,121516.00,2013,,Garden Grove Unified,""
SHARON L MORSE,TEACHER,92323.00,0.00,1837.00,27356.00,94160.00,,121516.00,2013,,Garden Grove Unified,""
LAURA A TEBBENS,TEACHER,92323.00,0.00,1837.00,27356.00,94160.00,,121516.00,2013,,Garden Grove Unified,""
VAN-ANH H VU,TEACHER,92785.00,0.00,1837.00,26894.00,94622.00,,121516.00,2013,,Garden Grove Unified,""
DOROTHY L HELFER,TEACHER ADAPTIVE PE,92323.00,0.00,1837.00,27356.00,94160.00,,121516.00,2013,,Garden Grove Unified,""
JUSTINA GUSTIN-GURNEY,TEACHER SPECIAL ASSIGNMENT,92323.00,0.00,1837.00,27356.00,94160.00,,121516.00,2013,,Garden Grove Unified,""
REBECCA KOOPOWITZ,TEACHER,90687.00,0.00,3926.00,26894.00,94613.00,,121507.00,2013,,Garden Grove Unified,""
LESLEA WOLF,TEACHER,90157.00,0.00,3980.00,27354.00,94137.00,,121491.00,2013,,Garden Grove Unified,""
LAURA J MILLEDGE,TEACHER,90564.00,0.00,3101.00,27815.00,93665.00,,121480.00,2013,,Garden Grove Unified,""
SUE LEE MC CANN,ASSSISTANT SUPT BUSINESS,72980.00,0.00,20435.00,28059.00,93415.00,,121474.00,2013,,Garden Grove Unified,""
MICHAEL T CAIRA,TEACHER M/M,87428.00,0.00,7154.00,26891.00,94582.00,,121473.00,2013,,Garden Grove Unified,""
KRISTINE J CORDER,TEACHER,92736.00,0.00,1837.00,26890.00,94573.00,,121463.00,2013,,Garden Grove Unified,""
GRACE T CAO,TEACHER,92831.00,0.00,1729.00,26889.00,94560.00,,121449.00,2013,,Garden Grove Unified,""
LINDA SUE RAMIREZ,TEACHER,92749.00,0.00,1783.00,26887.00,94532.00,,121419.00,2013,,Garden Grove Unified,""
MAURA MOLLNER,TEACHER SPECIAL ASSIGNMENT,89608.00,0.00,3980.00,27809.00,93588.00,,121397.00,2013,,Garden Grove Unified,""
KEVIN L FERGUSON,TEACHER,92675.00,0.00,1837.00,26885.00,94512.00,,121397.00,2013,,Garden Grove Unified,""
CYNTHIA MARIE HEIGIS,TEACHER,92675.00,0.00,1837.00,26885.00,94512.00,,121397.00,2013,,Garden Grove Unified,""
MATTHEW A FRANKLIN,TEACHER,92728.00,0.00,1783.00,26885.00,94511.00,,121396.00,2013,,Garden Grove Unified,""
DONNA M BRADEEN,TEACHER,92670.00,0.00,1837.00,26885.00,94507.00,,121392.00,2013,,Garden Grove Unified,""
RENEE M DUBOISE,TEACHER,92653.00,0.00,1837.00,26883.00,94490.00,,121373.00,2013,,Garden Grove Unified,""
SUSAN L SUGIHARA,TEACHER,92631.00,0.00,1837.00,26882.00,94468.00,,121350.00,2013,,Garden Grove Unified,""
RUBY HONG-NGOC VU,ACCOUNTANT,90156.00,0.00,1791.00,29391.00,91947.00,,121338.00,2013,,Garden Grove Unified,""
AMERICA AVILES,TEACHER,92723.00,0.00,1729.00,26880.00,94452.00,,121332.00,2013,,Garden Grove Unified,""
O VICTORIA PASCUAL,TEACHER,90905.00,0.00,3541.00,26880.00,94446.00,,121326.00,2013,,Garden Grove Unified,""
TRACEY M HAMPTON,TEACHER,90518.00,0.00,3926.00,26880.00,94444.00,,121324.00,2013,,Garden Grove Unified,""
VICTORIA L BRADLEY,TEACHER SH-SDC,90432.00,0.00,3541.00,27341.00,93973.00,,121314.00,2013,,Garden Grove Unified,""
LAWRENCE L LAI,TEACHER,92705.00,0.00,1729.00,26879.00,94434.00,,121313.00,2013,,Garden Grove Unified,""
JEAN E OH,TEACHER,92587.00,0.00,1837.00,26878.00,94424.00,,121302.00,2013,,Garden Grove Unified,""
KELLY M BARAHOW,TEACHER,92587.00,0.00,1837.00,26878.00,94424.00,,121302.00,2013,,Garden Grove Unified,""
KARI L RAMON,TEACHER,92643.00,0.00,1729.00,26874.00,94372.00,,121246.00,2013,,Garden Grove Unified,""
CHRISTOPHER J FELICIANO,TEACHER,92582.00,0.00,1783.00,26873.00,94365.00,,121238.00,2013,,Garden Grove Unified,""
LINDA J MIDKIFF,TEACHER,91621.00,0.00,1817.00,27797.00,93438.00,,121235.00,2013,,Garden Grove Unified,""
LORI A ADAMS,TEACHER,91608.00,0.00,1783.00,27793.00,93391.00,,121184.00,2013,,Garden Grove Unified,""
KAREN M JACOBS,TEACHER,92477.00,0.00,1837.00,26869.00,94314.00,,121183.00,2013,,Garden Grove Unified,""
KELLEY C HUNDLEY,TEACHER,90826.00,0.00,3487.00,26869.00,94313.00,,121182.00,2013,,Garden Grove Unified,""
SHEILA E MCHENRY,TEACHER,92526.00,0.00,1783.00,26869.00,94309.00,,121178.00,2013,,Garden Grove Unified,""
JEFFREY J MC PHERSON,TEACHER,90542.00,0.00,3761.00,26868.00,94303.00,,121171.00,2013,,Garden Grove Unified,""
ANNE MARIE HAWLEY,TEACHER,92455.00,0.00,1837.00,26867.00,94292.00,,121159.00,2013,,Garden Grove Unified,""
KYLE D BENHAM,TEACHER SPECIAL ASSIGNMENT,92494.00,0.00,1783.00,26866.00,94277.00,,121143.00,2013,,Garden Grove Unified,""
LISA ANN MCKINLEY,TEACHER,92428.00,0.00,1837.00,26865.00,94265.00,,121130.00,2013,,Garden Grove Unified,""
SUSAN T ANDO,TEACHER,92428.00,0.00,1837.00,26865.00,94265.00,,121130.00,2013,,Garden Grove Unified,""
JENNIFER MORRIS,TEACHER RESOURCE SPECIALIST,92532.00,0.00,1729.00,26865.00,94261.00,,121126.00,2013,,Garden Grove Unified,""
BRIAN E BERNEKING,TEACHER RESOURCE SPECIALIST,92411.00,0.00,1837.00,26864.00,94248.00,,121112.00,2013,,Garden Grove Unified,""
MICHELLE A GEIS,TEACHER SPECIAL ASSIGNMENT,90267.00,0.00,3980.00,26863.00,94247.00,,121110.00,2013,,Garden Grove Unified,""
JEFFREY J MORETTI,TEACHER,92389.00,0.00,1837.00,26862.00,94226.00,,121088.00,2013,,Garden Grove Unified,""
MARLENE BENSBERG,TEACHER,91097.00,0.00,2662.00,27323.00,93759.00,,121082.00,2013,,Garden Grove Unified,""
ADAM R WEMMER,TEACHER,92135.00,0.00,2083.00,26861.00,94218.00,,121079.00,2013,,Garden Grove Unified,""
MARIA I ITURBE,TEACHER SPECIAL ASSIGNMENT,89365.00,0.00,3926.00,27785.00,93291.00,,121076.00,2013,,Garden Grove Unified,""
LONNIE A PYLE,TEACHER,87077.00,0.00,7133.00,26860.00,94210.00,,121070.00,2013,,Garden Grove Unified,""
KIMBERLY A UFHOLTZ,TEACHER M/M,91487.00,0.00,1783.00,27783.00,93270.00,,121053.00,2013,,Garden Grove Unified,""
ERIN M PLUMLEY,TEACHER,91947.00,0.00,1783.00,27321.00,93730.00,,121051.00,2013,,Garden Grove Unified,""
REBECCA K KIRBY,TEACHER,87657.00,0.00,6529.00,26858.00,94186.00,,121044.00,2013,,Garden Grove Unified,""
RENE R ROBERTS_NIJINSKY,TEACHER,92402.00,0.00,1783.00,26858.00,94185.00,,121043.00,2013,,Garden Grove Unified,""
JANET K PHILLIPS,TEACHER,91476.00,0.00,1783.00,27782.00,93259.00,,121041.00,2013,,Garden Grove Unified,""
YOLANDA GOMEZ,TEACHER,89713.00,0.00,3541.00,27782.00,93254.00,,121036.00,2013,,Garden Grove Unified,""
JI YOUNG KIM,TEACHER,90377.00,0.00,2872.00,27781.00,93249.00,,121030.00,2013,,Garden Grove Unified,""
HANH NGOC TRAN,TEACHER,92323.00,0.00,1837.00,26856.00,94160.00,,121016.00,2013,,Garden Grove Unified,""
DAVID J JAMESON,TEACHER,92323.00,0.00,1837.00,26856.00,94160.00,,121016.00,2013,,Garden Grove Unified,""
ALEXANDRA ORIS-KONDO,TEACHER,92323.00,0.00,1837.00,26856.00,94160.00,,121016.00,2013,,Garden Grove Unified,""
ARMANDO RAMIREZ,TEACHER,92323.00,0.00,1837.00,26856.00,94160.00,,121016.00,2013,,Garden Grove Unified,""
MICHELLE M CANDIAS,TEACHER,92323.00,0.00,1837.00,26856.00,94160.00,,121016.00,2013,,Garden Grove Unified,""
JASMINE J CHANG,TEACHER,90135.00,0.00,3541.00,27316.00,93676.00,,120992.00,2013,,Garden Grove Unified,""
MARY C DALTON,TEACHER,92355.00,0.00,1783.00,26854.00,94138.00,,120992.00,2013,,Garden Grove Unified,""
