Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stefanieann Wesselmann,Teacher Gate Grade 5/6,93240.00,0.00,-3240.00,25952.00,90000.00,,115952.00,2017,,Magnolia Elementary,""
Sunnymarie Robinson,Teacher Grade 4,93828.00,0.00,600.00,21463.00,94428.00,,115891.00,2017,,Magnolia Elementary,""
Kyleejorjiana Yates,Teacher Grade 6,92253.00,0.00,175.00,23434.00,92428.00,,115862.00,2017,,Magnolia Elementary,""
Laurajeanette Stock,Teacher Rsp,93980.00,0.00,313.00,21455.00,94293.00,,115748.00,2017,,Magnolia Elementary,""
Marta Mora-Ratkay,Teacher Grade 3,92253.00,0.00,1979.00,21432.00,94232.00,,115664.00,2017,,Magnolia Elementary,""
Tracymarie Milbourn,Instructional Practices Coach,86310.00,0.00,3450.00,25895.00,89760.00,,115655.00,2017,,Magnolia Elementary,""
Rachaelzavala Davis,Social Worker,93240.00,0.00,1020.00,21314.00,94260.00,,115574.00,2017,,Magnolia Elementary,""
Noreengail Moss,Teacher Grade Kinder,95957.00,0.00,-1960.00,21428.00,93997.00,,115425.00,2017,,Magnolia Elementary,""
Maryanita Abbott,Teacher Grade 1,93783.00,0.00,100.00,21386.00,93883.00,,115269.00,2017,,Magnolia Elementary,""
Raymundo Garcia,Teacher Gate Grade 6,92478.00,0.00,1400.00,21389.00,93878.00,,115267.00,2017,,Magnolia Elementary,""
Donaldr Wetzel,Maint/Operations Divison Lead,78990.00,8289.00,7415.00,20457.00,94694.00,,115151.00,2017,,Magnolia Elementary,""
Kristalynn Shader,Teacher Grade 2&3 Combo,93540.00,0.00,175.00,21377.00,93715.00,,115092.00,2017,,Magnolia Elementary,""
Patricias Seminara,Teacher Grade 5,93540.00,0.00,100.00,21367.00,93640.00,,115007.00,2017,,Magnolia Elementary,""
Kathleensusan Vanderpool,Teacher Grade 5,93240.00,0.00,200.00,21341.00,93440.00,,114781.00,2017,,Magnolia Elementary,""
Britte Ghan,Teacher Gr Transitional Kinder,93240.00,0.00,0.00,21314.00,93240.00,,114554.00,2017,,Magnolia Elementary,""
Jenniferm Hoerner,Teacher Grade 1,88558.00,0.00,100.00,25729.00,88658.00,,114387.00,2017,,Magnolia Elementary,""
Richardgeorge Coe,Teacher Grade 6,92478.00,0.00,600.00,21280.00,93078.00,,114358.00,2017,,Magnolia Elementary,""
Jaymea Vargas,Teacher Grade 3,92253.00,0.00,698.00,21265.00,92951.00,,114216.00,2017,,Magnolia Elementary,""
Jessicalynn Zuhlke,Teacher Grade 5,92523.00,0.00,400.00,21257.00,92923.00,,114180.00,2017,,Magnolia Elementary,""
Lorimichie Choi,Teacher Grade 2,92641.00,0.00,250.00,21287.00,92891.00,,114178.00,2017,,Magnolia Elementary,""
Lauramarie Cox,Teacher Grade 6,92478.00,0.00,400.00,21253.00,92878.00,,114131.00,2017,,Magnolia Elementary,""
Krystendana Gardner,Teacher Gate Grade 5,92298.00,0.00,500.00,21245.00,92798.00,,114043.00,2017,,Magnolia Elementary,""
Nancy Carnes,Instructional Practices Coach,86735.00,0.00,1464.00,25713.00,88199.00,,113912.00,2017,,Magnolia Elementary,""
Maryngoc Keiber,Teacher Grade Kinder,92433.00,0.00,100.00,21208.00,92533.00,,113741.00,2017,,Magnolia Elementary,""
Melissac Cabrales,Speech/Language Pathologist,92515.00,0.00,0.00,21219.00,92515.00,,113734.00,2017,,Magnolia Elementary,""
Crysteljanai Gore,Teacher Rsp,92471.00,0.00,0.00,21201.00,92471.00,,113672.00,2017,,Magnolia Elementary,""
Josedavid Quiroz,Teacher Grade 6,92253.00,0.00,200.00,21201.00,92453.00,,113654.00,2017,,Magnolia Elementary,""
Caitlinthi Nguyen,Teacher Grade 1,92313.00,0.00,0.00,21180.00,92313.00,,113493.00,2017,,Magnolia Elementary,""
Pameladenise Barana,Teacher Grade Kinder,92258.00,0.00,-40.00,21223.00,92218.00,,113441.00,2017,,Magnolia Elementary,""
Samuelm Ty,Teacher Moderate/Severe,92253.00,0.00,0.00,21172.00,92253.00,,113425.00,2017,,Magnolia Elementary,""
Almaj Guzman,Teacher Grade 5,90564.00,0.00,620.00,22075.00,91184.00,,113259.00,2017,,Magnolia Elementary,""
Janetlynn Granch,Teacher Rsp,87642.00,0.00,0.00,25607.00,87642.00,,113249.00,2017,,Magnolia Elementary,""
Allenm Roque,Teacher Grade 2,97750.00,0.00,-6020.00,21143.00,91730.00,,112873.00,2017,,Magnolia Elementary,""
Nicolekristina Mcgovern,Teacher Grade 6,90714.00,0.00,800.00,21089.00,91514.00,,112603.00,2017,,Magnolia Elementary,""
Adrienem. Yee,Teacher Grade Kinder,91321.00,0.00,100.00,21069.00,91421.00,,112490.00,2017,,Magnolia Elementary,""
Andreakay Gomez,Teacher Grade 2,90934.00,0.00,375.00,21053.00,91309.00,,112362.00,2017,,Magnolia Elementary,""
Monicaalbertina Deras,Teacher Moderate/Severe,91237.00,0.00,15.00,21081.00,91252.00,,112333.00,2017,,Magnolia Elementary,""
Kristalorene Ratnaweera,Teacher Gate Grade 6,86565.00,0.00,130.00,25476.00,86695.00,,112171.00,2017,,Magnolia Elementary,""
Bonniesue Haskell,Teacher Rsp,90199.00,0.00,675.00,20990.00,90874.00,,111864.00,2017,,Magnolia Elementary,""
Karina Gonzalez,Teacher Grade 2,90444.00,0.00,400.00,21002.00,90844.00,,111846.00,2017,,Magnolia Elementary,""
Brunojulian Lopez Membreno,Teacher Moderate/Severe,84765.00,0.00,0.00,26287.00,84765.00,,111052.00,2017,,Magnolia Elementary,""
Liseth Zavala,Teacher Mild/Moderate,86505.00,-1750.00,400.00,25281.00,85155.00,,110436.00,2017,,Magnolia Elementary,""
Jeans Dautermann,Teacher Grade 2,87598.00,0.00,0.00,22792.00,87598.00,,110390.00,2017,,Magnolia Elementary,""
Karlaann Peterson,Teacher Grade 2,89173.00,0.00,175.00,20790.00,89348.00,,110138.00,2017,,Magnolia Elementary,""
Joohyegrace Han,Teacher Grade 6,84833.00,0.00,0.00,25231.00,84833.00,,110064.00,2017,,Magnolia Elementary,""
Ronaldd Noel,Wh Fixed Assets & Textbook Cor,79322.00,10069.00,29.00,20505.00,89420.00,,109925.00,2017,,Magnolia Elementary,""
Loriannette Diaz,Teacher Grade 6,88863.00,0.00,185.00,20792.00,89048.00,,109840.00,2017,,Magnolia Elementary,""
Cheryln Blount,Senior Administrative Assistan,85877.00,0.00,0.00,23698.00,85877.00,,109575.00,2017,,Magnolia Elementary,""
Danaa Anderson,Teacher Grade 3,88498.00,0.00,250.00,20711.00,88748.00,,109459.00,2017,,Magnolia Elementary,""
Jeffreyv Hedrick,Teacher Grade 6,87740.00,0.00,506.00,20653.00,88246.00,,108899.00,2017,,Magnolia Elementary,""
Robertlawrence Rogers,Teacher Grade 5,87898.00,0.00,256.00,20625.00,88154.00,,108779.00,2017,,Magnolia Elementary,""
Maria Saucedo,Teacher Grade 1,93433.00,0.00,-5580.00,20621.00,87853.00,,108474.00,2017,,Magnolia Elementary,""
Janine Lehrer,Teacher Grade 2,87598.00,0.00,200.00,20582.00,87798.00,,108380.00,2017,,Magnolia Elementary,""
Susanmary Miller,Teacher Gr Transitional Kinder,87658.00,0.00,0.00,20563.00,87658.00,,108221.00,2017,,Magnolia Elementary,""
Katiemarie Tigchelaar,Inclusion/Behavior Specialist,85426.00,0.00,300.00,22456.00,85726.00,,108182.00,2017,,Magnolia Elementary,""
Annapatricia Reyes,Executive Assistant,86592.00,0.00,0.00,21565.00,86592.00,,108157.00,2017,,Magnolia Elementary,""
Yolandajean Nowicki,Teacher Grade 6,82910.00,0.00,0.00,24964.00,82910.00,,107874.00,2017,,Magnolia Elementary,""
Pamelalee Odiorne,Driver Supervisor/Trainer,86126.00,0.00,0.00,21497.00,86126.00,,107623.00,2017,,Magnolia Elementary,""
Catherineelaine Reed,Teacher Gate Grade 5,92313.00,0.00,-5290.00,20414.00,87023.00,,107437.00,2017,,Magnolia Elementary,""
Staceylynn Jacobe,Teacher Mild/Moderate,81842.00,0.00,100.00,24850.00,81942.00,,106792.00,2017,,Magnolia Elementary,""
Delaram Vatani,Speech/Language Pathologist,86076.00,0.00,0.00,20418.00,86076.00,,106494.00,2017,,Magnolia Elementary,""
Thomase Kiser,Maint/Operations Divison Lead,76816.00,5595.00,3915.00,20140.00,86326.00,,106466.00,2017,,Magnolia Elementary,""
Triciaphuong Hong,Teacher Grade 1,86033.00,0.00,0.00,20358.00,86033.00,,106391.00,2017,,Magnolia Elementary,""
Kaylenbao Quach,Teacher Grade 2,85574.00,0.00,415.00,20350.00,85989.00,,106339.00,2017,,Magnolia Elementary,""
Julieann Trail,Teacher Rsp,85073.00,0.00,500.00,20298.00,85573.00,,105871.00,2017,,Magnolia Elementary,""
Carrieann Williams,Teacher Grade 1,85199.00,0.00,200.00,20264.00,85399.00,,105663.00,2017,,Magnolia Elementary,""
Katherinevictoria Smith-Brooks,Instructional Practices Coach,75696.00,0.00,5184.00,24707.00,80880.00,,105587.00,2017,,Magnolia Elementary,""
Briannejay Langlas,Speech/Language Pathologist,84820.00,0.00,250.00,20230.00,85070.00,,105300.00,2017,,Magnolia Elementary,""
Stephaniel Aguirre,Teacher Mild/Moderate,80613.00,0.00,0.00,24675.00,80613.00,,105288.00,2017,,Magnolia Elementary,""
Gladysa. Muniz,Teacher Dual Immersion Gr 1,84758.00,0.00,0.00,20192.00,84758.00,,104950.00,2017,,Magnolia Elementary,""
Kimberlyerin Wilmoth,Teacher Grade Kinder,82745.00,0.00,0.00,19912.00,82745.00,,102657.00,2017,,Magnolia Elementary,""
Jessikamaureen Petty,Teacher Grade 5,80909.00,0.00,1005.00,19841.00,81914.00,,101755.00,2017,,Magnolia Elementary,""
Carolinejanet Kim,Teacher Grade 5,81805.00,0.00,100.00,19814.00,81905.00,,101719.00,2017,,Magnolia Elementary,""
Kristinsuzanne Madrid,Teacher Grade Kinder,81624.00,0.00,134.00,19852.00,81758.00,,101610.00,2017,,Magnolia Elementary,""
Kristinn Medel,Teacher Grade 3,84608.00,0.00,-3540.00,19661.00,81068.00,,100729.00,2017,,Magnolia Elementary,""
Elizabeth Diaz-Lopez,Teacher Dual Immersion Gr K,80375.00,0.00,100.00,19622.00,80475.00,,100097.00,2017,,Magnolia Elementary,""
Roberta Mathews,Maint/Operations Divison Lead,76635.00,0.00,0.00,22352.00,76635.00,,98987.00,2017,,Magnolia Elementary,""
Laurajune Hartgrave,Teacher Grade 3,79085.00,0.00,175.00,19464.00,79260.00,,98724.00,2017,,Magnolia Elementary,""
Jenniferrenee Atchue,Teach Instrumental/Vocal Music,79185.00,0.00,0.00,19475.00,79185.00,,98660.00,2017,,Magnolia Elementary,""
Tanealcourtney Robertson,Teacher Grade Kinder,79085.00,0.00,0.00,19438.00,79085.00,,98523.00,2017,,Magnolia Elementary,""
Christinerenee Rich,Principal Ii,78673.00,0.00,735.00,18843.00,79408.00,,98251.00,2017,,Magnolia Elementary,""
Freddie Baltazar,Hvac Mechanic/Maint. Person,68292.00,9615.00,0.00,18898.00,77907.00,,96805.00,2017,,Magnolia Elementary,""
Cheriserenee Fenley,Teacher Grade 1,77317.00,0.00,0.00,19204.00,77317.00,,96521.00,2017,,Magnolia Elementary,""
Tarynann Patterson,Teacher Grade 3,76529.00,0.00,275.00,19137.00,76804.00,,95941.00,2017,,Magnolia Elementary,""
Susanmontemayor Gutierrez,Fiscal Services Technician Iv,71411.00,0.00,0.00,24391.00,71411.00,,95802.00,2017,,Magnolia Elementary,""
Alishiamarie Krier,Teacher Grade 3,71671.00,0.00,300.00,23561.00,71971.00,,95532.00,2017,,Magnolia Elementary,""
Ricardocalvillo Lazarit,Info Assessment Systems Spec,74837.00,0.00,0.00,19857.00,74837.00,,94694.00,2017,,Magnolia Elementary,""
Genevincent Martinez,Maintenance Person,62172.00,12394.00,2085.00,18006.00,76651.00,,94657.00,2017,,Magnolia Elementary,""
Sandraruth Mendoza,Senior Administrative Assistan,74676.00,0.00,0.00,19828.00,74676.00,,94504.00,2017,,Magnolia Elementary,""
Antionettelouise Wheeler,Teacher Rsp,75607.00,0.00,100.00,18782.00,75707.00,,94489.00,2017,,Magnolia Elementary,""
Brittanyautumn Walters,Teacher Grade 3,74602.00,0.00,500.00,18942.00,75102.00,,94044.00,2017,,Magnolia Elementary,""
Chelseajohanna Collett,Teacher Grade 3,84608.00,0.00,-14211.00,23417.00,70397.00,,93814.00,2017,,Magnolia Elementary,""
Francesstephanie Monroy-Hernandez,Teacher Moderate/Severe,74687.00,0.00,115.00,18872.00,74802.00,,93674.00,2017,,Magnolia Elementary,""
Cristinasanchez Keller,Homeless Liaison,73534.00,0.00,825.00,18775.00,74359.00,,93134.00,2017,,Magnolia Elementary,""
Alberta Preciado,Teacher Grade 1,72614.00,0.00,966.00,19464.00,73580.00,,93044.00,2017,,Magnolia Elementary,""
Meaghankeeley White,Teacher Grade 4,73801.00,0.00,0.00,18719.00,73801.00,,92520.00,2017,,Magnolia Elementary,""
Michellelynn Strickland,Teacher Grade 5,72944.00,0.00,625.00,18717.00,73569.00,,92286.00,2017,,Magnolia Elementary,""
Chris Martinez,Systems & Network Tech Ii,67296.00,2620.00,3423.00,18753.00,73339.00,,92092.00,2017,,Magnolia Elementary,""
Guadalupe Marquez Bolanos,Teacher Grade 5,71563.00,0.00,1655.00,18676.00,73218.00,,91894.00,2017,,Magnolia Elementary,""
Rosalba Gonzalez,Teacher Grade 2,72614.00,0.00,200.00,18596.00,72814.00,,91410.00,2017,,Magnolia Elementary,""
Drusillagrace Bowman,Speech/Language Pathologist,68249.00,0.00,0.00,23032.00,68249.00,,91281.00,2017,,Magnolia Elementary,""
Alisontomiko Ozaki,Teacher Mild/Moderate,72405.00,0.00,100.00,18591.00,72505.00,,91096.00,2017,,Magnolia Elementary,""
Sarahfelicia Fernandez,Human Resource Specialist,71690.00,0.00,0.00,19393.00,71690.00,,91083.00,2017,,Magnolia Elementary,""
Sylviamaria Perez,Fiscal Services Technician Iii,71561.00,0.00,0.00,19374.00,71561.00,,90935.00,2017,,Magnolia Elementary,""
Matthewjonathon Sumner,Fiscal Services Technician Iv,71411.00,0.00,0.00,19359.00,71411.00,,90770.00,2017,,Magnolia Elementary,""
Biancamirella Navarro,Teacher Dual Immersion Gr K,77656.00,0.00,-6130.00,19180.00,71526.00,,90706.00,2017,,Magnolia Elementary,""
Scottm Davis,Lead Head Custodian,68746.00,1610.00,934.00,18968.00,71290.00,,90258.00,2017,,Magnolia Elementary,""
Charlestom Wyant,Maintenance Person,67899.00,0.00,3159.00,18841.00,71058.00,,89899.00,2017,,Magnolia Elementary,""
Marthaleticia Garcia,Social Worker,65351.00,0.00,600.00,23453.00,65951.00,,89404.00,2017,,Magnolia Elementary,""
Jodileann Balfour,Administrative Assistant,69855.00,0.00,0.00,19127.00,69855.00,,88982.00,2017,,Magnolia Elementary,""
Aimeerisa Tsunekawa,Social Worker,69926.00,0.00,600.00,18223.00,70526.00,,88749.00,2017,,Magnolia Elementary,""
Jeanjoo An,Teacher Gate Grade 3/4,70241.00,0.00,100.00,18277.00,70341.00,,88618.00,2017,,Magnolia Elementary,""
Alman Salazar,Teacher Grade Kinder,65161.00,0.00,0.00,23426.00,65161.00,,88587.00,2017,,Magnolia Elementary,""
Wendy Gonzalez,Teacher Dual Immersion Gr 2,76484.00,0.00,-8200.00,20300.00,68284.00,,88584.00,2017,,Magnolia Elementary,""
Stephaniegreenly Dang,Teacher Moderate/Severe Pre,70106.00,0.00,38.00,18251.00,70144.00,,88395.00,2017,,Magnolia Elementary,""
Johanacandy Nunez-Castillo,Teacher Dual Immersion Gr 3,69500.00,0.00,533.00,18242.00,70033.00,,88275.00,2017,,Magnolia Elementary,""
Lauraanne Kindron,Tosa,68122.00,0.00,2090.00,17951.00,70212.00,,88163.00,2017,,Magnolia Elementary,""
Melissaamber Hillon,Teacher Grade 4,69478.00,0.00,200.00,18193.00,69678.00,,87871.00,2017,,Magnolia Elementary,""
Ryanv Dixon,Teacher Mild/Moderate,69373.00,0.00,200.00,18207.00,69573.00,,87780.00,2017,,Magnolia Elementary,""
Abigail Alvarez,Teacher Grade 2,64545.00,0.00,563.00,22641.00,65108.00,,87749.00,2017,,Magnolia Elementary,""
Janef Stermer,Administrative Assistant,68494.00,0.00,0.00,18936.00,68494.00,,87430.00,2017,,Magnolia Elementary,""
Elizabethjoy Linfield,Psychologist,68480.00,0.00,375.00,18033.00,68855.00,,86888.00,2017,,Magnolia Elementary,""
Jessicaann Hauber,Teacher Grade 6,67813.00,0.00,750.00,18044.00,68563.00,,86607.00,2017,,Magnolia Elementary,""
Adriana Jaime Trejo,Psychologist,68249.00,0.00,0.00,18000.00,68249.00,,86249.00,2017,,Magnolia Elementary,""
Rocio Esquivias,Teacher Dual Immersion Gr 4,68038.00,0.00,150.00,17997.00,68188.00,,86185.00,2017,,Magnolia Elementary,""
Petera Renteria,Head Custodian/School Site,63053.00,318.00,2281.00,20371.00,65652.00,,86023.00,2017,,Magnolia Elementary,""
Octaviogarcia Ortega,Human Resource Specialist,64383.00,0.00,2693.00,18328.00,67076.00,,85404.00,2017,,Magnolia Elementary,""
Roye Kaupang,Lead Head Custodian,65392.00,0.00,900.00,18483.00,66292.00,,84775.00,2017,,Magnolia Elementary,""
Amberann Burkhart,Teacher Grade 5,66106.00,0.00,800.00,17839.00,66906.00,,84745.00,2017,,Magnolia Elementary,""
Toddr Vanwinkle,Head Custodian/School Site,64838.00,1358.00,31.00,18395.00,66227.00,,84622.00,2017,,Magnolia Elementary,""
Kimberlyann Schonfeld,Teacher Grade 1,65351.00,0.00,0.00,18421.00,65351.00,,83772.00,2017,,Magnolia Elementary,""
Hector Loya Jr,Teacher Dual Immersion Gr 4,65108.00,0.00,713.00,17684.00,65821.00,,83505.00,2017,,Magnolia Elementary,""
Jesus Casas Viramontes,Head Custodian/School Site,63053.00,182.00,2077.00,18134.00,65312.00,,83446.00,2017,,Magnolia Elementary,""
Melissadein Jones,Teacher Grade 2,65651.00,0.00,0.00,17654.00,65651.00,,83305.00,2017,,Magnolia Elementary,""
Sarahc Bright,Office Manager,64630.00,0.00,186.00,18364.00,64816.00,,83180.00,2017,,Magnolia Elementary,""
Richarda Plazola,Head Custodian/School Site,59484.00,193.00,572.00,22646.00,60249.00,,82895.00,2017,,Magnolia Elementary,""
Armandob Miranda,Assistant Head Custodian,58136.00,2467.00,2395.00,19797.00,62998.00,,82795.00,2017,,Magnolia Elementary,""
Jasonryan Garcia,Maintenance Person,64056.00,0.00,431.00,18281.00,64487.00,,82768.00,2017,,Magnolia Elementary,""
Jodylynn Hay,Speech/Language Pathologist,65161.00,0.00,0.00,17530.00,65161.00,,82691.00,2017,,Magnolia Elementary,""
Patrick Santillan,Heavy Duty Mechanic,58724.00,392.00,0.00,22545.00,59116.00,,81661.00,2017,,Magnolia Elementary,""
Gloriazamora Copeland,Teacher Dual Immersion Gr K,74072.00,0.00,-14700.00,21962.00,59372.00,,81334.00,2017,,Magnolia Elementary,""
Rubenarnoldo Reyna,Teacher Physical Education,63249.00,0.00,0.00,17337.00,63249.00,,80586.00,2017,,Magnolia Elementary,""
Amberheather Swift,Teacher Mild/Moderate,62999.00,0.00,215.00,17355.00,63214.00,,80569.00,2017,,Magnolia Elementary,""
Beatriz Kissinger,School Office Mgr Bilingual,57408.00,0.00,820.00,22307.00,58228.00,,80535.00,2017,,Magnolia Elementary,""
Chrisvinh Nguyen,Night Custodian,60207.00,347.00,2113.00,17720.00,62667.00,,80387.00,2017,,Magnolia Elementary,""
Paulw Russo,Night Custodian,60207.00,0.00,2345.00,17720.00,62552.00,,80272.00,2017,,Magnolia Elementary,""
Katrinanicole Peterson,Systems & Network Tech Ii,59439.00,2308.00,900.00,17610.00,62647.00,,80257.00,2017,,Magnolia Elementary,""
Lissette Gomez,Teacher Grade 1,62727.00,0.00,0.00,17271.00,62727.00,,79998.00,2017,,Magnolia Elementary,""
Josede Jesus Ayala,Gardener,56798.00,2616.00,875.00,19461.00,60289.00,,79750.00,2017,,Magnolia Elementary,""
Timd Zeoli,Night Custodian,56893.00,226.00,356.00,22269.00,57475.00,,79744.00,2017,,Magnolia Elementary,""
Claudia Picazo,School Office Mgr Bilingual,56008.00,0.00,1458.00,22083.00,57466.00,,79549.00,2017,,Magnolia Elementary,""
Lynnej Huard,Secretary Educational Services,61514.00,0.00,0.00,17910.00,61514.00,,79424.00,2017,,Magnolia Elementary,""
Carlos Sanchez,Head Custodian/School Site,61269.00,0.00,0.00,17874.00,61269.00,,79143.00,2017,,Magnolia Elementary,""
Sheilaj Boulanger,Head Custodian/District Office,61269.00,0.00,0.00,17874.00,61269.00,,79143.00,2017,,Magnolia Elementary,""
Joshuan Medel,Head Custodian/School Site,59484.00,129.00,1909.00,17614.00,61522.00,,79136.00,2017,,Magnolia Elementary,""
Amandabrooke Bergman,Teacher Grade Kinder,61957.00,0.00,0.00,17167.00,61957.00,,79124.00,2017,,Magnolia Elementary,""
Gregorylance Parker,Night Custodian,58964.00,0.00,2463.00,17506.00,61427.00,,78933.00,2017,,Magnolia Elementary,""
Irene Mendez,School Office Mgr Bilingual,59277.00,0.00,1688.00,17556.00,60965.00,,78521.00,2017,,Magnolia Elementary,""
Sarahmiller Cerda,Family Srvcs Specialist/Bil,60987.00,0.00,-338.00,17785.00,60649.00,,78434.00,2017,,Magnolia Elementary,""
Ericallen Mathews,Lead Gardener,61110.00,0.00,-630.00,17765.00,60480.00,,78245.00,2017,,Magnolia Elementary,""
Cesareduardo Dominguez,Teacher Grade 6,60652.00,0.00,475.00,17057.00,61127.00,,78184.00,2017,,Magnolia Elementary,""
Erik Zambrano,Teacher Grade Kinder,60382.00,0.00,0.00,17701.00,60382.00,,78083.00,2017,,Magnolia Elementary,""
Teresarene Florian,School Office Manager,54687.00,0.00,1274.00,21892.00,55961.00,,77853.00,2017,,Magnolia Elementary,""
Ameliaisabel Daniel,Clerk/Bil/Student Services,55726.00,0.00,0.00,22099.00,55726.00,,77825.00,2017,,Magnolia Elementary,""
Joseph Estrada,Head Custodian/School Site,59234.00,172.00,661.00,17580.00,60067.00,,77647.00,2017,,Magnolia Elementary,""
Jamesbramwell Anthony,Teach Instrumental/Vocal Music,60018.00,0.00,0.00,16944.00,60018.00,,76962.00,2017,,Magnolia Elementary,""
Sylvias Perez,Fis Srvc Tec Iii,58948.00,0.00,0.00,17490.00,58948.00,,76438.00,2017,,Magnolia Elementary,""
Jillanne Bender,Bus Driver,56306.00,585.00,25.00,19301.00,56916.00,,76217.00,2017,,Magnolia Elementary,""
Araceli Waites,School Office Mgr Bilingual,51759.00,0.00,2673.00,21487.00,54432.00,,75919.00,2017,,Magnolia Elementary,""
Lisarenee Antonucci,Teacher Grade 1,58389.00,0.00,30.00,17411.00,58419.00,,75830.00,2017,,Magnolia Elementary,""
Margaretj Ruhland,Food Service Specialist Iii,58032.00,0.00,0.00,17403.00,58032.00,,75435.00,2017,,Magnolia Elementary,""
Christab Ruesga,School Office Manager,56654.00,0.00,1278.00,17142.00,57932.00,,75074.00,2017,,Magnolia Elementary,""
Linda Russell,Social Worker,57444.00,0.00,660.00,16593.00,58104.00,,74697.00,2017,,Magnolia Elementary,""
Edwardluna Bhagwandeen,Library Media Specialist,56859.00,98.00,0.00,17191.00,56957.00,,74148.00,2017,,Magnolia Elementary,""
Karen Sandoval,Teacher Dual Immersion Gr 3,57120.00,0.00,333.00,16572.00,57453.00,,74025.00,2017,,Magnolia Elementary,""
Briannajoy Kitchen,Teacher Grade 1,56580.00,0.00,825.00,16570.00,57405.00,,73975.00,2017,,Magnolia Elementary,""
Eduardo Barrera,Spec Svcs Translator/Interpret,55832.00,0.00,860.00,17073.00,56692.00,,73765.00,2017,,Magnolia Elementary,""
Reina Lopez,Preschool Teacher/Bilingual,51472.00,96.00,777.00,21415.00,52345.00,,73760.00,2017,,Magnolia Elementary,""
Evelynthida Ly,Teacher Grade Kinder,56762.00,0.00,0.00,16478.00,56762.00,,73240.00,2017,,Magnolia Elementary,""
Adam Deperalta Jr,Night Custodian,51295.00,0.00,0.00,21455.00,51295.00,,72750.00,2017,,Magnolia Elementary,""
Jeremyrichard Van Gilder,Night Custodian,55216.00,0.00,-3934.00,21425.00,51282.00,,72707.00,2017,,Magnolia Elementary,""
Lorrieirene Schwartz,Food Service Manager,54550.00,525.00,699.00,16786.00,55774.00,,72560.00,2017,,Magnolia Elementary,""
Sharonnicole Sagiao,Bus Driver,51754.00,306.00,-1332.00,21302.00,50728.00,,72030.00,2017,,Magnolia Elementary,""
Mahyars Ghalandarzadeh,Teacher Grade 6,53401.00,0.00,275.00,18304.00,53676.00,,71980.00,2017,,Magnolia Elementary,""
Isabel Magana,School Office Mgr Bilingual,54624.00,93.00,0.00,16852.00,54717.00,,71569.00,2017,,Magnolia Elementary,""
Marka Mateos,Bus Driver,52381.00,2584.00,59.00,16527.00,55024.00,,71551.00,2017,,Magnolia Elementary,""
Sopharakang Wrathall,Teacher Grade 6,50422.00,0.00,0.00,20667.00,50422.00,,71089.00,2017,,Magnolia Elementary,""
Alisonlane Galvan,Teacher Grade 1,54818.00,0.00,0.00,16219.00,54818.00,,71037.00,2017,,Magnolia Elementary,""
Rosam Palavicini,Preschool Teacher/Bilingual,53506.00,96.00,589.00,16678.00,54191.00,,70869.00,2017,,Magnolia Elementary,""
Mercedes Chavez De Guerra,Lead Library/Media Clerk,48487.00,52.00,909.00,20994.00,49448.00,,70442.00,2017,,Magnolia Elementary,""
Claudiar Thompson,Food Service Manager,53380.00,0.00,74.00,16626.00,53454.00,,70080.00,2017,,Magnolia Elementary,""
Luisf Gurrola,Bus Driver,52783.00,577.00,55.00,16533.00,53415.00,,69948.00,2017,,Magnolia Elementary,""
Elyssajanelle Probart,Teacher Grade 6,53626.00,0.00,125.00,16073.00,53751.00,,69824.00,2017,,Magnolia Elementary,""
Adriananayeli Lopez,Program Specialist/Bilingual,52750.00,0.00,352.00,16637.00,53102.00,,69739.00,2017,,Magnolia Elementary,""
Cheryll Ott,Food Service Manager,52892.00,0.00,228.00,16545.00,53120.00,,69665.00,2017,,Magnolia Elementary,""
Mariarosalinda Gonzalez,Preschool Teacher/Bilingual,51260.00,93.00,1903.00,16358.00,53256.00,,69614.00,2017,,Magnolia Elementary,""
Luise Magana,Receptionist/Bilingual/Spanish,52827.00,0.00,0.00,16644.00,52827.00,,69471.00,2017,,Magnolia Elementary,""
Marthas Martinez,Food Service Manager,49211.00,288.00,1405.00,18229.00,50904.00,,69133.00,2017,,Magnolia Elementary,""
Alvinrichard Thompson,Night Custodian,47796.00,0.00,0.00,20948.00,47796.00,,68744.00,2017,,Magnolia Elementary,""
Orlandos Franco,Mckinney Vento Community Liais,46651.00,151.00,750.00,20729.00,47552.00,,68281.00,2017,,Magnolia Elementary,""
Anabel Gomez,Preschool Teacher/Bilingual,47188.00,137.00,2930.00,18014.00,50255.00,,68269.00,2017,,Magnolia Elementary,""
Buryl Kennedy,Food Service Manager,51997.00,47.00,-187.00,16365.00,51857.00,,68222.00,2017,,Magnolia Elementary,""
Edgarj Jimenez,Night Custodian,51363.00,309.00,0.00,16446.00,51672.00,,68118.00,2017,,Magnolia Elementary,""
Debramarie Davis,Health Clerk,44538.00,0.00,2590.00,20446.00,47128.00,,67574.00,2017,,Magnolia Elementary,""
Kevinn Rayle,Bus Driver,48579.00,2647.00,292.00,16009.00,51518.00,,67527.00,2017,,Magnolia Elementary,""
Shennam Luna,Preschool Teacher,48917.00,0.00,147.00,18259.00,49064.00,,67323.00,2017,,Magnolia Elementary,""
