Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lynne Watanabe,BUYER,57915.00,0.00,85.00,27317.00,58000.00,,85317.00,2016,,Saddleback Valley Unified,FT
Trevor Strickland,HIGH SCHOOL TEACHER,60267.00,0.00,0.00,25044.00,60267.00,,85311.00,2016,,Saddleback Valley Unified,FT
Tara Ross,INTERMEDIATE TEACHER,54921.00,0.00,5901.00,24434.00,60822.00,,85256.00,2016,,Saddleback Valley Unified,FT
Teresa Derubira,TEACHER,58658.00,0.00,0.00,26585.00,58658.00,,85243.00,2016,,Saddleback Valley Unified,FT
Alice Elwell,SUB ELEMENTARY TEACHER,64954.00,0.00,0.00,20274.00,64954.00,,85228.00,2016,,Saddleback Valley Unified,PT
Cynthia Ruhmland,STUDENT SERVICES TECHNICIAN,57844.00,0.00,85.00,27245.00,57929.00,,85174.00,2016,,Saddleback Valley Unified,FT
Derek Peterson,CHILDCARE SITE COORDINATOR,59248.00,0.00,90.00,25765.00,59338.00,,85103.00,2016,,Saddleback Valley Unified,FT
Marissa Wallin,SE EARLY CHILDHOOD EDUCATION,58488.00,0.00,0.00,26603.00,58488.00,,85091.00,2016,,Saddleback Valley Unified,FT
Mary Creager,SE RSP TEACHER,56755.00,0.00,3231.00,24990.00,59986.00,,84976.00,2016,,Saddleback Valley Unified,FT
Kristine Aiken,BENEFITS TECHNICIAN,73231.00,0.00,524.00,11161.00,73755.00,,84916.00,2016,,Saddleback Valley Unified,FT
Leslie Votava,ELEMENTARY TEACHER,64657.00,0.00,0.00,20242.00,64657.00,,84899.00,2016,,Saddleback Valley Unified,FT
Holly Cunningham,HIGH SCHOOL TEACHER,60143.00,0.00,0.00,24690.00,60143.00,,84833.00,2016,,Saddleback Valley Unified,FT
Stephanie Vaughan,ELEMENTARY TEACHER,59767.00,0.00,0.00,24988.00,59767.00,,84755.00,2016,,Saddleback Valley Unified,FT
Jeanne Serich,ACCOUNTING TECHNICIAN I,58874.00,0.00,86.00,25723.00,58960.00,,84683.00,2016,,Saddleback Valley Unified,FT
Ariel Madlambayan,CUSTODIAN,52527.00,7095.00,77.00,24879.00,59699.00,,84578.00,2016,,Saddleback Valley Unified,FT
Tiffany Bui,HIGH SCHOOL TEACHER,59478.00,0.00,0.00,24969.00,59478.00,,84447.00,2016,,Saddleback Valley Unified,FT
Jennifer Chung,GUIDANCE INTRVENTION,57943.00,0.00,0.00,26493.00,57943.00,,84436.00,2016,,Saddleback Valley Unified,FT
Danielle Kumaus,ELEMENTARY TEACHER,56422.00,0.00,1500.00,26486.00,57922.00,,84408.00,2016,,Saddleback Valley Unified,FT
Julian Calderon,GROUNDSKEEPER SPRINKLER REPAIR,54582.00,4424.00,178.00,25220.00,59184.00,,84404.00,2016,,Saddleback Valley Unified,FT
Nissa Nobles,ELEMENTARY TEACHER,57787.00,0.00,0.00,26554.00,57787.00,,84341.00,2016,,Saddleback Valley Unified,FT
Steven Seyler,POOL STADIUM MAINT WORKER,55169.00,3757.00,81.00,25276.00,59007.00,,84283.00,2016,,Saddleback Valley Unified,FT
Loni Fait,HIGH SCHOOL TEACHER,53633.00,0.00,4147.00,26455.00,57780.00,,84235.00,2016,,Saddleback Valley Unified,FT
Heather Mcallister,ELEMENTARY TEACHER,74006.00,0.00,0.00,10222.00,74006.00,,84228.00,2016,,Saddleback Valley Unified,FT
Gema Segovia,SECRETARY TRANSLATOR,56934.00,0.00,84.00,27192.00,57018.00,,84210.00,2016,,Saddleback Valley Unified,FT
Katelin Petrulio,HIGH SCHOOL TEACHER,57032.00,0.00,720.00,26405.00,57752.00,,84157.00,2016,,Saddleback Valley Unified,FT
Thomas Cronin,PRINTING PRESS TECHNICIAN,58374.00,0.00,87.00,25653.00,58461.00,,84114.00,2016,,Saddleback Valley Unified,FT
Dana Weneta,ELEMENTARY TEACHER,74256.00,0.00,0.00,9828.00,74256.00,,84084.00,2016,,Saddleback Valley Unified,FT
Diane Surak,ELEMENTARY TEACHER,59145.00,0.00,0.00,24925.00,59145.00,,84070.00,2016,,Saddleback Valley Unified,FT
Jamie Heydenrych,HIGH SCHOOL TEACHER,56520.00,0.00,1200.00,26344.00,57720.00,,84064.00,2016,,Saddleback Valley Unified,FT
Daina Grinham,CHILDCARE SITE COORDINATOR,58271.00,0.00,105.00,25642.00,58376.00,,84018.00,2016,,Saddleback Valley Unified,FT
Yvette Escobar,CHILDCARE SITE COORDINATOR,58271.00,0.00,105.00,25642.00,58376.00,,84018.00,2016,,Saddleback Valley Unified,FT
Laurie Jones,CHILDCARE SITE COORDINATOR,58271.00,0.00,105.00,25642.00,58376.00,,84018.00,2016,,Saddleback Valley Unified,FT
Natalia Lugo,CHILDCARE SITE COORDINATOR,58278.00,0.00,97.00,25642.00,58375.00,,84017.00,2016,,Saddleback Valley Unified,FT
Annamarie Bishop,SE SDC NON SEVERE TEACHER,59066.00,0.00,0.00,24915.00,59066.00,,83981.00,2016,,Saddleback Valley Unified,FT
Brigitte Otto,OFFICE MGR HIGH SCHOOL,58198.00,0.00,85.00,25633.00,58283.00,,83916.00,2016,,Saddleback Valley Unified,FT
Jeanette Lopez,ELEMENTARY TEACHER,58984.00,0.00,0.00,24906.00,58984.00,,83890.00,2016,,Saddleback Valley Unified,FT
Theresa Paugh,PAYROLL TECHNICIAN,55413.00,1367.00,81.00,26996.00,56861.00,,83857.00,2016,,Saddleback Valley Unified,FT
Valerie Petty,LIBRARY MEDIA SERVICE TECH,56610.00,0.00,84.00,27142.00,56694.00,,83836.00,2016,,Saddleback Valley Unified,FT
Luis Villagomez,PLANT FOREMAN ELEMENTARY,58107.00,0.00,86.00,25618.00,58193.00,,83811.00,2016,,Saddleback Valley Unified,FT
Alejandro Samala Jr,PLANT FOREMAN ELEMENTARY,58095.00,0.00,86.00,25618.00,58181.00,,83799.00,2016,,Saddleback Valley Unified,FT
Jaime Saenz,CUSTODIAN,51936.00,6937.00,76.00,24810.00,58949.00,,83759.00,2016,,Saddleback Valley Unified,FT
Megan Gibbs,SPANISH IMMERSION,58876.00,0.00,0.00,24880.00,58876.00,,83756.00,2016,,Saddleback Valley Unified,FT
Trang Tran,SPECIAL PROJECTS TECHNICIAN,58286.00,0.00,-164.00,25614.00,58122.00,,83736.00,2016,,Saddleback Valley Unified,FT
Lisa Healy,TECHNOLOGY SVCS SUPPORT SPEC,56488.00,0.00,82.00,27142.00,56570.00,,83712.00,2016,,Saddleback Valley Unified,FT
Guillermo Licona-Arellano,PLANT FOREMAN ELEMENTARY,57784.00,104.00,85.00,25580.00,57973.00,,83553.00,2016,,Saddleback Valley Unified,FT
Armethia Humphrey,SE SDC SEVERE TEACHER,58679.00,0.00,0.00,24865.00,58679.00,,83544.00,2016,,Saddleback Valley Unified,FT
Glenna Thacker,SECRETARY,56299.00,0.00,83.00,27110.00,56382.00,,83492.00,2016,,Saddleback Valley Unified,FT
Sultana Abassy,INTERMEDIATE TEACHER,58619.00,0.00,0.00,24851.00,58619.00,,83470.00,2016,,Saddleback Valley Unified,FT
Patricia Reddick,ELEMENTARY TEACHER,56995.00,0.00,0.00,26402.00,56995.00,,83397.00,2016,,Saddleback Valley Unified,FT
Vernaann Jones,SE SDC NON SEVERE TEACHER,58507.00,0.00,0.00,24844.00,58507.00,,83351.00,2016,,Saddleback Valley Unified,FT
Julia Peron,HIGH SCHOOL TEACHER,50952.00,0.00,13200.00,19168.00,64152.00,,83320.00,2016,,Saddleback Valley Unified,FT
Jaime Martinez,PLANT FOREMAN ELEMENTARY,57364.00,333.00,84.00,25524.00,57781.00,,83305.00,2016,,Saddleback Valley Unified,FT
Susan Snyder,PERSONNEL TECHNICIAN II,57604.00,0.00,87.00,25570.00,57691.00,,83261.00,2016,,Saddleback Valley Unified,FT
Vincent Morton,CUSTODIAN,55756.00,274.00,82.00,27036.00,56112.00,,83148.00,2016,,Saddleback Valley Unified,FT
Tanya Anaya,SPANISH IMMERSION,58211.00,0.00,0.00,24815.00,58211.00,,83026.00,2016,,Saddleback Valley Unified,FT
Jasmine Poist,ELEMENTARY TEACHER,58170.00,0.00,0.00,24802.00,58170.00,,82972.00,2016,,Saddleback Valley Unified,FT
Kathryn Hixson,PAYROLL TECHNICIAN LEAD,57070.00,272.00,85.00,25493.00,57427.00,,82920.00,2016,,Saddleback Valley Unified,FT
Rolando Acosta,CUSTODIAN,51398.00,6697.00,75.00,24732.00,58170.00,,82902.00,2016,,Saddleback Valley Unified,FT
Christopher Hixson,INTERMEDIATE TEACHER,55850.00,0.00,2246.00,24792.00,58096.00,,82888.00,2016,,Saddleback Valley Unified,FT
Judith Williams,ELEMENTARY TEACHER,60822.00,0.00,1992.00,20044.00,62814.00,,82858.00,2016,,Saddleback Valley Unified,FT
Rafael Farias,PLANT FOREMAN ELEMENTARY,56908.00,325.00,84.00,25468.00,57317.00,,82785.00,2016,,Saddleback Valley Unified,FT
David Dunlap,PLANT FOREMAN ELEMENTARY,56604.00,634.00,83.00,25428.00,57321.00,,82749.00,2016,,Saddleback Valley Unified,FT
Alexander Garcia,PLANT FOREMAN INTERMEDIATE,55365.00,2020.00,81.00,25268.00,57466.00,,82734.00,2016,,Saddleback Valley Unified,FT
Anne Van Der Weide,ELEMENTARY TEACHER,55179.00,0.00,1195.00,26311.00,56374.00,,82685.00,2016,,Saddleback Valley Unified,FT
Raul Gomez,GROUNDSKEEPER GARDENER,52808.00,4611.00,78.00,24976.00,57497.00,,82473.00,2016,,Saddleback Valley Unified,FT
Linda Domries,OFFICE MGR ELEMENTARY SCHOOL,55422.00,0.00,81.00,26936.00,55503.00,,82439.00,2016,,Saddleback Valley Unified,FT
Darryll Ruffolo,HIGH SCHOOL TEACHER,63292.00,0.00,0.00,19147.00,63292.00,,82439.00,2016,,Saddleback Valley Unified,FT
Dena Maskell,OFFICE MGR HIGH SCHOOL,56880.00,0.00,84.00,25461.00,56964.00,,82425.00,2016,,Saddleback Valley Unified,FT
Megan Dornbush,INTERMEDIATE TEACHER,57669.00,0.00,0.00,24745.00,57669.00,,82414.00,2016,,Saddleback Valley Unified,FT
Erin Bonk,ELEMENTARY TEACHER,63398.00,0.00,0.00,18967.00,63398.00,,82365.00,2016,,Saddleback Valley Unified,FT
Nichole Hines,SE SDC NON SEVERE CH TEACHER,57572.00,0.00,0.00,24754.00,57572.00,,82326.00,2016,,Saddleback Valley Unified,FT
Matthew Cipolla,INTERMEDIATE TEACHER,56056.00,0.00,0.00,26261.00,56056.00,,82317.00,2016,,Saddleback Valley Unified,FT
Helen Moore,FOOD SERVICE SUPERVISOR,55230.00,0.00,1610.00,25383.00,56840.00,,82223.00,2016,,Saddleback Valley Unified,PT
Karen Johnson,CLERK III,56694.00,0.00,84.00,25441.00,56778.00,,82219.00,2016,,Saddleback Valley Unified,FT
Ester Suh,ELEMENTARY TEACHER,55937.00,0.00,0.00,26278.00,55937.00,,82215.00,2016,,Saddleback Valley Unified,FT
Jose Garibay,GROUNDSKEEPER GARDENER,56464.00,0.00,187.00,25473.00,56651.00,,82124.00,2016,,Saddleback Valley Unified,FT
Marcela Ibanez,GRANT FUNDED SITE COORDINATOR,55044.00,0.00,146.00,26889.00,55190.00,,82079.00,2016,,Saddleback Valley Unified,FT
Gary Bush,HIGH SCHOOL TEACHER,57312.00,0.00,0.00,24708.00,57312.00,,82020.00,2016,,Saddleback Valley Unified,FT
Laura Thompson,SE EMOTIONALLY DISTURBED,57296.00,0.00,0.00,24704.00,57296.00,,82000.00,2016,,Saddleback Valley Unified,FT
Lori Harp,ELEMENTARY TEACHER,57029.00,0.00,120.00,24809.00,57149.00,,81958.00,2016,,Saddleback Valley Unified,FT
Maria Newmark,STUDENT SERVICES TECHNICIAN,54631.00,359.00,81.00,26839.00,55071.00,,81910.00,2016,,Saddleback Valley Unified,FT
George Goodall Iii,MAINTENANCE CARPENTER,55155.00,1512.00,-49.00,25278.00,56618.00,,81896.00,2016,,Saddleback Valley Unified,FT
Barbara Walloch,ELEMENTARY TEACHER,55657.00,0.00,0.00,26236.00,55657.00,,81893.00,2016,,Saddleback Valley Unified,FT
Daniel Dutcher,MAINTENANCE AIR COND & HEATING,70094.00,787.00,103.00,10834.00,70984.00,,81818.00,2016,,Saddleback Valley Unified,FT
Juan Castillo,CUSTODIAN,53986.00,894.00,80.00,26817.00,54960.00,,81777.00,2016,,Saddleback Valley Unified,FT
Frank Dayrit,PLANT FOREMAN ELEMENTARY,56183.00,0.00,83.00,25376.00,56266.00,,81642.00,2016,,Saddleback Valley Unified,FT
Jennifer Maan,ELEMENTARY TEACHER,61689.00,0.00,0.00,19923.00,61689.00,,81612.00,2016,,Saddleback Valley Unified,FT
Noemi Avila,"CHIEF FACILITIES, CONST/MAINT",67887.00,0.00,4614.00,9088.00,72501.00,,81589.00,2016,,Saddleback Valley Unified,PT
Efrem Miranda,PLANT FOREMAN CONTINUATION HS,56133.00,0.00,83.00,25370.00,56216.00,,81586.00,2016,,Saddleback Valley Unified,FT
Kallie Flagstad,SPANISH IMMERSION,55341.00,0.00,0.00,26218.00,55341.00,,81559.00,2016,,Saddleback Valley Unified,FT
Larmecha Huff,ACCOUNTING TECHNICIAN I,56043.00,0.00,82.00,25355.00,56125.00,,81480.00,2016,,Saddleback Valley Unified,FT
Gary Zimmerman,WAREHOUSE DELIVERY WORKER I,55946.00,0.00,82.00,25345.00,56028.00,,81373.00,2016,,Saddleback Valley Unified,FT
Susan Ernsbarger,ELEMENTARY TEACHER,56507.00,0.00,210.00,24647.00,56717.00,,81364.00,2016,,Saddleback Valley Unified,FT
Alvaro Rebellon,CUSTODIAN DISTRICT LEAD,54501.00,1393.00,255.00,25213.00,56149.00,,81362.00,2016,,Saddleback Valley Unified,FT
Clemente Lazaro Jr,PLANT FOREMAN ELEMENTARY,55518.00,411.00,87.00,25292.00,56016.00,,81308.00,2016,,Saddleback Valley Unified,FT
Gilbert Velasco,CUSTODIAN,53243.00,2969.00,78.00,24985.00,56290.00,,81275.00,2016,,Saddleback Valley Unified,FT
Stephanie Bergstrom,SE SDC SEVERE TEACHER,56559.00,0.00,0.00,24629.00,56559.00,,81188.00,2016,,Saddleback Valley Unified,FT
Brian Dang,ELEMENTARY TEACHER,56343.00,0.00,210.00,24625.00,56553.00,,81178.00,2016,,Saddleback Valley Unified,FT
La Donna Fulton,OFFICE MGR ELEMENTARY SCHOOL,54300.00,0.00,80.00,26794.00,54380.00,,81174.00,2016,,Saddleback Valley Unified,FT
Karen Cervenka,TECHNOLOGY ASSISTANT,54198.00,0.00,80.00,26844.00,54278.00,,81122.00,2016,,Saddleback Valley Unified,FT
Edgar Cortez,CUSTODIAN,55719.00,0.00,82.00,25316.00,55801.00,,81117.00,2016,,Saddleback Valley Unified,FT
Miguel Canett Jr,LOCKER RM ATTEND ATH EQ FLD,54415.00,1440.00,80.00,25122.00,55935.00,,81057.00,2016,,Saddleback Valley Unified,FT
Niceno Ignacio,PLANT FOREMAN ELEMENTARY,55662.00,0.00,82.00,25311.00,55744.00,,81055.00,2016,,Saddleback Valley Unified,FT
Katie Boyd,ELEMENTARY TEACHER,53139.00,0.00,3593.00,24231.00,56732.00,,80963.00,2016,,Saddleback Valley Unified,FT
Jason Bussinger,SE SDC SEVERE TEACHER,56352.00,0.00,0.00,24599.00,56352.00,,80951.00,2016,,Saddleback Valley Unified,FT
Patricia Lopez,SPANISH IMMERSION,54611.00,0.00,150.00,26133.00,54761.00,,80894.00,2016,,Saddleback Valley Unified,FT
Jennifer Boucher,STUDENT SERVICES TECHNICIAN,55111.00,569.00,44.00,25156.00,55724.00,,80880.00,2016,,Saddleback Valley Unified,FT
Taylor Finnerty,HIGH SCHOOL TEACHER,51012.00,0.00,3749.00,26116.00,54761.00,,80877.00,2016,,Saddleback Valley Unified,FT
Ruben Jauregui,PLANT FOREMAN SPECIAL ED CNTR,54675.00,908.00,80.00,25181.00,55663.00,,80844.00,2016,,Saddleback Valley Unified,FT
Poonam Ganesan,CLERK III,52850.00,2957.00,78.00,24953.00,55885.00,,80838.00,2016,,Saddleback Valley Unified,FT
Cheyenne Woodmansee,HIGH SCHOOL TEACHER,56996.00,0.00,-783.00,24534.00,56213.00,,80747.00,2016,,Saddleback Valley Unified,FT
Shane Fowler,ELEMENTARY TEACHER,54124.00,0.00,1992.00,24569.00,56116.00,,80685.00,2016,,Saddleback Valley Unified,FT
Sarah Cassidy,ELEMENTARY TEACHER,54460.00,0.00,0.00,26142.00,54460.00,,80602.00,2016,,Saddleback Valley Unified,FT
Sheri Lee,OFFICE MGR HIGH SCHOOL,53596.00,55.00,179.00,26766.00,53830.00,,80596.00,2016,,Saddleback Valley Unified,FT
Lili Velasquez De Rojas,CUSTODIAN,54753.00,538.00,81.00,25193.00,55372.00,,80565.00,2016,,Saddleback Valley Unified,FT
Regino Rojas,CUSTODIAN,55219.00,0.00,82.00,25249.00,55301.00,,80550.00,2016,,Saddleback Valley Unified,FT
Dexter Rockward,CUSTODIAN LEAD,60517.00,268.00,-7059.00,26647.00,53726.00,,80373.00,2016,,Saddleback Valley Unified,FT
Mark Smith,ELEMENTARY TEACHER,55784.00,0.00,0.00,24539.00,55784.00,,80323.00,2016,,Saddleback Valley Unified,FT
Lisa Palmstrom,HIGH SCHOOL TEACHER,55618.00,0.00,55.00,24511.00,55673.00,,80184.00,2016,,Saddleback Valley Unified,FT
Cheryl Miller,CHILDCARE SITE COORDINATOR,54787.00,0.00,123.00,25208.00,54910.00,,80118.00,2016,,Saddleback Valley Unified,FT
Cheryl Tyson,SE RSP TEACHER,54015.00,0.00,0.00,26060.00,54015.00,,80075.00,2016,,Saddleback Valley Unified,FT
Elodia Goncalves,HIGH SCHOOL TEACHER,70229.00,0.00,0.00,9803.00,70229.00,,80032.00,2016,,Saddleback Valley Unified,FT
Katie Freligh,INTERMEDIATE TEACHER,55464.00,0.00,0.00,24508.00,55464.00,,79972.00,2016,,Saddleback Valley Unified,FT
Brittnee Langan,ELEMENTARY TEACHER,53892.00,0.00,0.00,26057.00,53892.00,,79949.00,2016,,Saddleback Valley Unified,FT
Sheryl Brown,OFFICE MGR ELEMENTARY SCHOOL,53170.00,0.00,78.00,26652.00,53248.00,,79900.00,2016,,Saddleback Valley Unified,FT
Brian Cessna,CUSTODIAN,54268.00,389.00,80.00,25133.00,54737.00,,79870.00,2016,,Saddleback Valley Unified,FT
Martha Morrissey,BILINGUAL TESTING TECHNICIAN,53088.00,0.00,78.00,26646.00,53166.00,,79812.00,2016,,Saddleback Valley Unified,FT
Stacy Spencer,LEAD SENIOR BUYER,52988.00,0.00,78.00,26687.00,53066.00,,79753.00,2016,,Saddleback Valley Unified,FT
Nicole Muilenburg,HIGH SCHOOL TEACHER,53248.00,0.00,2000.00,24439.00,55248.00,,79687.00,2016,,Saddleback Valley Unified,FT
Lucio Valdivia,GROUNDSKEEPER GARDENER,53206.00,642.00,586.00,25111.00,54434.00,,79545.00,2016,,Saddleback Valley Unified,FT
Sherri Sieb,HIGH SCHOOL TEACHER,55070.00,0.00,0.00,24456.00,55070.00,,79526.00,2016,,Saddleback Valley Unified,FT
Astrid Blake,OFFICE MANAGER CHILD CARE SERV,52696.00,0.00,77.00,26660.00,52773.00,,79433.00,2016,,Saddleback Valley Unified,FT
Sabrina Avant,OFFICE MANAGER ADULT ED,54227.00,0.00,81.00,25123.00,54308.00,,79431.00,2016,,Saddleback Valley Unified,FT
Danielle Yzaguirre,ELEMENTARY TEACHER,54973.00,0.00,0.00,24450.00,54973.00,,79423.00,2016,,Saddleback Valley Unified,FT
Samira Patel,COMMUNITY SERVICES COORDINATOR,55033.00,0.00,720.00,23588.00,55753.00,,79341.00,2016,,Saddleback Valley Unified,FT
Karen Stuetz-Garland,CHILDCARE SITE COORDINATOR,52631.00,0.00,82.00,26561.00,52713.00,,79274.00,2016,,Saddleback Valley Unified,FT
Karen Watson,SECRETARY ASB ACCOUNT CLRK SEC,50419.00,2476.00,75.00,26294.00,52970.00,,79264.00,2016,,Saddleback Valley Unified,FT
Linda Kennedy,OFFICE MGR ELEMENTARY SCHOOL,52588.00,0.00,77.00,26579.00,52665.00,,79244.00,2016,,Saddleback Valley Unified,FT
Anne Wieghaus,SECRETARY ASB ACCOUNT CLRK SEC,51917.00,524.00,77.00,26495.00,52518.00,,79013.00,2016,,Saddleback Valley Unified,FT
Michelle Stafford,INTERMEDIATE TEACHER,54108.00,0.00,430.00,24400.00,54538.00,,78938.00,2016,,Saddleback Valley Unified,FT
Katherine Robinson,LOCKER RM ATTEND ATH EQ FLD,52507.00,1445.00,77.00,24903.00,54029.00,,78932.00,2016,,Saddleback Valley Unified,FT
Elise Greyson,ELEMENTARY TEACHER,52983.00,0.00,0.00,25944.00,52983.00,,78927.00,2016,,Saddleback Valley Unified,FT
Everado Alfaro Jr,CUSTODIAN,53731.00,0.00,79.00,25066.00,53810.00,,78876.00,2016,,Saddleback Valley Unified,FT
Linda Knifsend,OFFICE MGR INTERMEDIATE SCHOOL,52231.00,0.00,78.00,26535.00,52309.00,,78844.00,2016,,Saddleback Valley Unified,FT
Elisa Spencer,ELEMENTARY TEACHER,54190.00,0.00,210.00,24381.00,54400.00,,78781.00,2016,,Saddleback Valley Unified,FT
Angela Johnson,ELEMENTARY TEACHER,59109.00,0.00,0.00,19646.00,59109.00,,78755.00,2016,,Saddleback Valley Unified,FT
Britni Hart,SE SDC NON SEVERE TEACHER,54279.00,0.00,0.00,24368.00,54279.00,,78647.00,2016,,Saddleback Valley Unified,FT
Mandy De Groote,ELEMENTARY TEACHER,54220.00,0.00,0.00,24367.00,54220.00,,78587.00,2016,,Saddleback Valley Unified,FT
Naomi Thurm,LOCKER RM ATTEND ATH EQ FLD,53176.00,291.00,78.00,24993.00,53545.00,,78538.00,2016,,Saddleback Valley Unified,FT
Susan Grover,ELEMENTARY TEACHER,64442.00,0.00,-11898.00,25971.00,52544.00,,78515.00,2016,,Saddleback Valley Unified,FT
Christie Olson,ELEMENTARY TEACHER,53926.00,0.00,210.00,24348.00,54136.00,,78484.00,2016,,Saddleback Valley Unified,FT
Mannlio Mijangos,CUSTODIAN,51899.00,1631.00,76.00,24816.00,53606.00,,78422.00,2016,,Saddleback Valley Unified,FT
Cynthia Resendez,CLERK III PAYROLL,53193.00,0.00,78.00,24996.00,53271.00,,78267.00,2016,,Saddleback Valley Unified,FT
Evelyn Garcia,ELEMENTARY TEACHER,58872.00,0.00,-4972.00,24363.00,53900.00,,78263.00,2016,,Saddleback Valley Unified,FT
April Cherry,OFFICE MGR ELEMENTARY SCHOOL,51714.00,0.00,76.00,26469.00,51790.00,,78259.00,2016,,Saddleback Valley Unified,FT
Maria Vazquez B,PLANT FOREMAN ELEMENTARY,53015.00,192.00,78.00,24973.00,53285.00,,78258.00,2016,,Saddleback Valley Unified,FT
Alyse Thompson,ELEMENTARY GENERAL MUSIC,52341.00,0.00,0.00,25864.00,52341.00,,78205.00,2016,,Saddleback Valley Unified,FT
James Sarpy,MAINTENANCE ELECTRICIAN,49750.00,384.00,3660.00,24408.00,53794.00,,78202.00,2016,,Saddleback Valley Unified,FT
Kathy Haselton,OFFICE MGR ELEMENTARY SCHOOL,51632.00,0.00,76.00,26459.00,51708.00,,78167.00,2016,,Saddleback Valley Unified,FT
Eric Parent,POOL STADIUM MAINT WORKER,47551.00,6180.00,68.00,24308.00,53799.00,,78107.00,2016,,Saddleback Valley Unified,FT
Nicole Sparks,ELEMENTARY TEACHER,53778.00,0.00,0.00,24307.00,53778.00,,78085.00,2016,,Saddleback Valley Unified,FT
Mary Brady,STUDENT SERVICES TECHNICIAN,52441.00,522.00,228.00,24843.00,53191.00,,78034.00,2016,,Saddleback Valley Unified,FT
Renee Robinson,LOCKER RM ATTEND ATH EQ FLD,52620.00,387.00,77.00,24924.00,53084.00,,78008.00,2016,,Saddleback Valley Unified,FT
Antonio Mirabal,CUSTODIAN,50061.00,3246.00,74.00,24583.00,53381.00,,77964.00,2016,,Saddleback Valley Unified,FT
Nicole Roloff,HIGH SCHOOL TEACHER,51628.00,0.00,2200.00,24064.00,53828.00,,77892.00,2016,,Saddleback Valley Unified,FT
Christine Keller,OFFICE MGR ELEMENTARY SCHOOL,52871.00,0.00,74.00,24926.00,52945.00,,77871.00,2016,,Saddleback Valley Unified,FT
Ismael Gonzalez-Aisp,CUSTODIAN,52454.00,415.00,78.00,24904.00,52947.00,,77851.00,2016,,Saddleback Valley Unified,FT
Rigoberto Cortes,PLANT FOREMAN ELEMENTARY,52759.00,0.00,78.00,24942.00,52837.00,,77779.00,2016,,Saddleback Valley Unified,FT
Jody Gerard,PERSONNEL TECHNICIAN II,67254.00,0.00,99.00,10407.00,67353.00,,77760.00,2016,,Saddleback Valley Unified,FT
Juan Herrera,PLANT FOREMAN ELEMENTARY,52719.00,0.00,78.00,24937.00,52797.00,,77734.00,2016,,Saddleback Valley Unified,FT
Irma Maldonado,CUSTODIAN,50647.00,2305.00,74.00,24662.00,53026.00,,77688.00,2016,,Saddleback Valley Unified,FT
Stefanie Tate,HIGH SCHOOL TEACHER,53411.00,0.00,0.00,24275.00,53411.00,,77686.00,2016,,Saddleback Valley Unified,FT
Maria Montoya,HIGH SCHOOL TEACHER,53298.00,0.00,0.00,24258.00,53298.00,,77556.00,2016,,Saddleback Valley Unified,FT
Christanne Tolmaire,CHILDCARE SITE COORDINATOR,52631.00,0.00,82.00,24841.00,52713.00,,77554.00,2016,,Saddleback Valley Unified,FT
Karen Shinozaki-Dol,SECRETARY,52552.00,0.00,77.00,24915.00,52629.00,,77544.00,2016,,Saddleback Valley Unified,FT
Javier Rojas,CUSTODIAN,52513.00,0.00,77.00,24909.00,52590.00,,77499.00,2016,,Saddleback Valley Unified,FT
Mandy Kelly,ELEMENTARY TEACHER,51658.00,0.00,0.00,25819.00,51658.00,,77477.00,2016,,Saddleback Valley Unified,FT
Genesis Cruz,CUSTODIAN,52483.00,0.00,78.00,24907.00,52561.00,,77468.00,2016,,Saddleback Valley Unified,FT
Cynthia Cathcart,STUDENT SERVICES TECHNICIAN,50916.00,825.00,1042.00,24679.00,52783.00,,77462.00,2016,,Saddleback Valley Unified,FT
Leslie Lyons,OFFICE MGR ELEMENTARY SCHOOL,50925.00,0.00,74.00,26371.00,50999.00,,77370.00,2016,,Saddleback Valley Unified,FT
Barbara Sartor,STUDENT SERVICES TECHNICIAN,50901.00,0.00,75.00,26371.00,50976.00,,77347.00,2016,,Saddleback Valley Unified,FT
Margaret Schneider,OFFICE MGR ELEMENTARY SCHOOL,50840.00,0.00,74.00,26359.00,50914.00,,77273.00,2016,,Saddleback Valley Unified,FT
Raymond Kerek,MAINTENANCE MULTI TRADE WORKER,62572.00,4698.00,92.00,9860.00,67362.00,,77222.00,2016,,Saddleback Valley Unified,FT
Nicole Loftus,ELEMENTARY TEACHER,56754.00,0.00,1963.00,18464.00,58717.00,,77181.00,2016,,Saddleback Valley Unified,FT
Randy Vu,COMPUTER ANALYST I,52155.00,76.00,59.00,24885.00,52290.00,,77175.00,2016,,Saddleback Valley Unified,FT
Melinda Bonkosky,HIGH SCHOOL TEACHER,67514.00,0.00,0.00,9572.00,67514.00,,77086.00,2016,,Saddleback Valley Unified,FT
Nicole Adams,CHILDCARE SITE COORDINATOR,52400.00,0.00,-264.00,24773.00,52136.00,,76909.00,2016,,Saddleback Valley Unified,FT
Amanda Ward,ELEMENTARY TEACHER,52705.00,0.00,0.00,24194.00,52705.00,,76899.00,2016,,Saddleback Valley Unified,FT
Taryn Donnowitz,OCCUPATIONAL THERAPIST,56889.00,0.00,910.00,19062.00,57799.00,,76861.00,2016,,Saddleback Valley Unified,PT
