Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donny C Pope,WAREHOUSE UTILITY PERSON,57771.00,226.00,571.00,20122.00,58568.00,,78690.00,2014,,Centralia Elementary,""
William Carl Griffin,CUSTODIAN,52848.00,0.00,823.00,24634.00,53671.00,,78305.00,2014,,Centralia Elementary,""
Deborah Anne Cogley,HUMAN RES SPECIALIST,62977.00,1046.00,2417.00,10990.00,66440.00,,77430.00,2014,,Centralia Elementary,""
Vicki Sue Bansberg,DISPATCHER/DRIVER TRAINER,52237.00,0.00,513.00,24528.00,52750.00,,77278.00,2014,,Centralia Elementary,""
Rebecca Ann Croff,REG ED TEACHER,63963.00,0.00,719.00,12177.00,64682.00,,76859.00,2014,,Centralia Elementary,""
Mary E Thompson,REG ED TEACHER,53730.00,0.00,535.00,22232.00,54265.00,,76497.00,2014,,Centralia Elementary,""
Jean M Roberts,COMP NETWORK TECH II,43112.00,0.00,14923.00,18340.00,58035.00,,76375.00,2014,,Centralia Elementary,""
Eric Ramirez,REG ED TEACHER,63423.00,0.00,733.00,12062.00,64156.00,,76218.00,2014,,Centralia Elementary,""
Arturo Melendez,CUSTODIAN,52848.00,0.00,3685.00,19589.00,56533.00,,76122.00,2014,,Centralia Elementary,""
Pamela Marie Guinn,RESOURCE SPECIALIST,63390.00,0.00,584.00,12028.00,63974.00,,76002.00,2014,,Centralia Elementary,""
Patty K Jansen,DATA TECHNICIAN,55900.00,0.00,483.00,19572.00,56383.00,,75955.00,2014,,Centralia Elementary,""
Maria Carmen Conferti,REG ED TEACHER,64991.00,0.00,760.00,10064.00,65751.00,,75815.00,2014,,Centralia Elementary,""
Carolyn D Parker,REG ED TEACHER,63081.00,0.00,1018.00,10762.00,64099.00,,74861.00,2014,,Centralia Elementary,""
Charlene A Fields,MOT CLERICAL SPECIALIST,60533.00,0.00,594.00,13685.00,61127.00,,74812.00,2014,,Centralia Elementary,""
Cynthia Louise Brown,SCHOOL OFFICE MANAGER,47489.00,81.00,3021.00,24058.00,50591.00,,74649.00,2014,,Centralia Elementary,""
Angel Vanegas,CUSTODIAN,53057.00,0.00,927.00,20642.00,53984.00,,74626.00,2014,,Centralia Elementary,""
Mitchell Ramsey,GNDSKEEPER SPECIALIST,48024.00,1428.00,465.00,24037.00,49917.00,,73954.00,2014,,Centralia Elementary,""
John C Betts,FOOD SRV AST  3,48889.00,0.00,483.00,24136.00,49372.00,,73508.00,2014,,Centralia Elementary,""
Michael J Nieves,CUSTODIAN,52848.00,0.00,550.00,19880.00,53398.00,,73278.00,2014,,Centralia Elementary,""
Susan Frias,SP/LANG PATHOLOGY ASSISTANT,49833.00,0.00,3794.00,19639.00,53627.00,,73266.00,2014,,Centralia Elementary,""
Katie Elizabeth Obenshain,SPED TCHR ECSE,49882.00,0.00,483.00,22675.00,50365.00,,73040.00,2014,,Centralia Elementary,""
Tracy A Sariana,REG ED TEACHER,69266.00,0.00,-3908.00,7624.00,65358.00,,72982.00,2014,,Centralia Elementary,""
Shirin M Azzeh,SPEECH LANG PATHOLOGIST,62164.00,0.00,3103.00,7664.00,65267.00,,72931.00,2014,,Centralia Elementary,""
Seon Gyeong Lee,REG ED TEACHER,59311.00,0.00,548.00,12426.00,59859.00,,72285.00,2014,,Centralia Elementary,""
Kenneth Grant Tamasy,MAINT SPECIALIST,50905.00,1581.00,493.00,19003.00,52979.00,,71982.00,2014,,Centralia Elementary,""
Sharla Nichole Staab,SPED TCHR ECSE,48306.00,0.00,678.00,22462.00,48984.00,,71446.00,2014,,Centralia Elementary,""
Craig Steven Caramella,CUSTODIAN,51310.00,0.00,507.00,19366.00,51817.00,,71183.00,2014,,Centralia Elementary,""
Gabriel Macias,CUSTODIAN,51489.00,0.00,509.00,19068.00,51998.00,,71066.00,2014,,Centralia Elementary,""
Mary M Kamhi,CLERICAL SPECIALIST III,58998.00,0.00,1130.00,10894.00,60128.00,,71022.00,2014,,Centralia Elementary,""
Lina L Pang,REG ED TEACHER,59621.00,0.00,841.00,9961.00,60462.00,,70423.00,2014,,Centralia Elementary,""
Amanda Marie Nguyen,REG ED TEACHER,57834.00,0.00,643.00,11624.00,58477.00,,70101.00,2014,,Centralia Elementary,""
Kevin Lee Ringler,CUSTODIAN,49046.00,0.00,485.00,20389.00,49531.00,,69920.00,2014,,Centralia Elementary,""
Margaret Berge,BUS DRIVER,43503.00,534.00,1105.00,23594.00,45142.00,,68736.00,2014,,Centralia Elementary,""
Sandra K Gough,REG ED TEACHER,71534.00,0.00,-8462.00,5400.00,63072.00,,68472.00,2014,,Centralia Elementary,""
Amruta B Bhatt,RESOURCE SPECIALIST,56209.00,0.00,513.00,11508.00,56722.00,,68230.00,2014,,Centralia Elementary,""
Steve L Christensen,CUSTODIAN,54434.00,0.00,538.00,12976.00,54972.00,,67948.00,2014,,Centralia Elementary,""
Elgin D Norris,CUSTODIAN,53433.00,0.00,1337.00,12996.00,54770.00,,67766.00,2014,,Centralia Elementary,""
Thoraia Youssef Soliman,DIRECTOR OF FISCAL SERVICES,52072.00,0.00,0.00,15568.00,52072.00,,67640.00,2014,,Centralia Elementary,""
Sheri A Evans,SCHOOL OFFICE MANAGER,52497.00,88.00,5715.00,9173.00,58300.00,,67473.00,2014,,Centralia Elementary,""
Sherry Elizabeth Martinez,OFFICE MANAGER,53837.00,0.00,533.00,12997.00,54370.00,,67367.00,2014,,Centralia Elementary,""
Erin Jeanne Morinishi,PAYROLL TECHNICIAN,57627.00,0.00,560.00,8717.00,58187.00,,66904.00,2014,,Centralia Elementary,""
Jeffrey Stephen Morgan,GROUNDS LEADWORKER,50660.00,6913.00,483.00,8333.00,58056.00,,66389.00,2014,,Centralia Elementary,""
Erika Favela,B/S SCH RED CLK/FAM LIAS,51309.00,0.00,1007.00,13253.00,52316.00,,65569.00,2014,,Centralia Elementary,""
Lynda D Emmerling,SCHOOL OFFICE MANAGER,48914.00,83.00,3776.00,12700.00,52773.00,,65473.00,2014,,Centralia Elementary,""
James E Umlah,GNDSKEEPER SPECIALIST,40195.00,635.00,14153.00,10200.00,54983.00,,65183.00,2014,,Centralia Elementary,""
Laura Lizeth Chang,HUMAN RES SPECIALIST,50361.00,0.00,983.00,12867.00,51344.00,,64211.00,2014,,Centralia Elementary,""
Theresa M Burke,DATA ANALYST TECH,39408.00,0.00,14874.00,9607.00,54282.00,,63889.00,2014,,Centralia Elementary,""
Nicole Monique Barner,CHILDCARE ACCOUNT CLERK,50709.00,0.00,501.00,12667.00,51210.00,,63877.00,2014,,Centralia Elementary,""
Jung Ah Kim,INTERVENTION SPECIALIST,57693.00,0.00,480.00,4937.00,58173.00,,63110.00,2014,,Centralia Elementary,""
Melissa Rose Chavez,REG ED TEACHER,55374.00,0.00,537.00,6908.00,55911.00,,62819.00,2014,,Centralia Elementary,""
Melinda G Rulison,REG ED TEACHER,55774.00,0.00,550.00,6327.00,56324.00,,62651.00,2014,,Centralia Elementary,""
Raymond Anthony Martinez,GNDSKEEPER SPECIALIST,46080.00,3356.00,447.00,12221.00,49883.00,,62104.00,2014,,Centralia Elementary,""
Nelson Ike Molina,CUSTODIAN,48057.00,0.00,466.00,12230.00,48523.00,,60753.00,2014,,Centralia Elementary,""
Edgardo Diwa Sy,COMPUTER TECHNICIAN I,48922.00,0.00,3134.00,8332.00,52056.00,,60388.00,2014,,Centralia Elementary,""
David R Cobian,CUSTODIAN,50554.00,0.00,485.00,7724.00,51039.00,,58763.00,2014,,Centralia Elementary,""
Janis Brown Relf,REG ED TEACHER,46176.00,0.00,738.00,11391.00,46914.00,,58305.00,2014,,Centralia Elementary,""
Aaron Polanco,HUMAN RESOURCES CLERK,44696.00,0.00,1071.00,11927.00,45767.00,,57694.00,2014,,Centralia Elementary,""
Robert Ward,MAINT SPECIALIST,47889.00,978.00,474.00,7645.00,49341.00,,56986.00,2014,,Centralia Elementary,""
Gloria Verri,BENEFIT/PAYROLL TECHNICIAN,38641.00,0.00,12504.00,5614.00,51145.00,,56759.00,2014,,Centralia Elementary,""
Gloria Ann Begley,REG ED TEACHER,50017.00,0.00,876.00,5861.00,50893.00,,56754.00,2014,,Centralia Elementary,""
Larissa Anderson Hughes,INTERVENTION SPECIALIST,47396.00,0.00,0.00,8655.00,47396.00,,56051.00,2014,,Centralia Elementary,""
Jeanette Escalante,OFFICE MANAGER,47026.00,83.00,2443.00,6187.00,49552.00,,55739.00,2014,,Centralia Elementary,""
Monica A Valle,PRESCHOOL INSTRUCTOR,40811.00,74.00,2986.00,11743.00,43871.00,,55614.00,2014,,Centralia Elementary,""
Santos Herrera,CUSTODIAN,49029.00,0.00,485.00,5755.00,49514.00,,55269.00,2014,,Centralia Elementary,""
Nancy K Hall,CHILDCARE LEAD,42930.00,8.00,376.00,11861.00,43314.00,,55175.00,2014,,Centralia Elementary,""
Molly O Escobedo,CHILDCARE LEAD,45572.00,0.00,4003.00,5548.00,49575.00,,55123.00,2014,,Centralia Elementary,""
Michael Leon Castlen,BUS DRIVER,36697.00,422.00,283.00,17656.00,37402.00,,55058.00,2014,,Centralia Elementary,""
Lori Ann Teafatiller,SCHOOL OFFICE MANAGER,45228.00,77.00,2206.00,7038.00,47511.00,,54549.00,2014,,Centralia Elementary,""
Gerald Ray Shaw,PRINCIPALS,43604.00,0.00,0.00,10215.00,43604.00,,53819.00,2014,,Centralia Elementary,""
Morrine B Bradford,CHILDCARE LEAD,37556.00,0.00,4301.00,11939.00,41857.00,,53796.00,2014,,Centralia Elementary,""
Debbie Kaye Van Gessel,BUS DRIVER,35732.00,77.00,297.00,17209.00,36106.00,,53315.00,2014,,Centralia Elementary,""
Evelyn Metcalf,SP/LANG PATHOLOGY ASSISTANT,41262.00,0.00,389.00,11349.00,41651.00,,53000.00,2014,,Centralia Elementary,""
Lisa L Pellicano,SCHOOL OFFICE MANAGER,43286.00,74.00,4084.00,5495.00,47444.00,,52939.00,2014,,Centralia Elementary,""
Tia Latrice Belt-Brown,PRINCIPALS,43604.00,0.00,0.00,8681.00,43604.00,,52285.00,2014,,Centralia Elementary,""
Thelma C Chirino,PRESCHOOL INSTRUCTOR,41974.00,111.00,3380.00,6060.00,45465.00,,51525.00,2014,,Centralia Elementary,""
Candy Marie Cazares,NURSE,37903.00,0.00,0.00,13343.00,37903.00,,51246.00,2014,,Centralia Elementary,""
Johanna Alison Chambers,SPEECH LANG PATHOLOGIST,40967.00,0.00,578.00,8958.00,41545.00,,50503.00,2014,,Centralia Elementary,""
Jesus Mendez Cortez,BUS DRIVER,36785.00,493.00,600.00,12350.00,37878.00,,50228.00,2014,,Centralia Elementary,""
Dominic Cong Nguyen,PRINCIPALS,40703.00,0.00,0.00,8112.00,40703.00,,48815.00,2014,,Centralia Elementary,""
Antoinette S Pallett,SP/LANG PATHOLOGY ASSISTANT,42034.00,0.00,1583.00,5171.00,43617.00,,48788.00,2014,,Centralia Elementary,""
Shelley N Brennan,REG ED TEACHER,43730.00,0.00,421.00,4587.00,44151.00,,48738.00,2014,,Centralia Elementary,""
Teresita Perez,PRESCHOOL INSTRUCTOR,42193.00,185.00,427.00,5748.00,42805.00,,48553.00,2014,,Centralia Elementary,""
Elizabeth Maldonado,SP/LANG PATHOLOGY ASSISTANT,39195.00,0.00,1841.00,6222.00,41036.00,,47258.00,2014,,Centralia Elementary,""
Winnie Lee,SPED TCHR M/S,37266.00,0.00,130.00,9788.00,37396.00,,47184.00,2014,,Centralia Elementary,""
Carlos A Medina,CUSTODIAN,37712.00,0.00,0.00,9396.00,37712.00,,47108.00,2014,,Centralia Elementary,""
Elizabeth J Burro,ACCOUNT TECHNICIAN III,34666.00,0.00,2597.00,9427.00,37263.00,,46690.00,2014,,Centralia Elementary,""
Michele Castillo,BUS DRIVER,34698.00,541.00,597.00,10161.00,35836.00,,45997.00,2014,,Centralia Elementary,""
Susan Lam,REG ED TEACHER,40075.00,0.00,220.00,5107.00,40295.00,,45402.00,2014,,Centralia Elementary,""
Dena M La Rock,CHILDCARE LEAD,37039.00,30.00,893.00,6704.00,37962.00,,44666.00,2014,,Centralia Elementary,""
Linda R Laszlo,INTERVENTION SPECIALIST,34491.00,0.00,290.00,9639.00,34781.00,,44420.00,2014,,Centralia Elementary,""
Karen Jungmin Kim,INTERVENTION SPECIALIST,36583.00,0.00,1211.00,6514.00,37794.00,,44308.00,2014,,Centralia Elementary,""
Sandra L Calderon,FOOD SERVICE ASSISTANT,31178.00,0.00,2325.00,10740.00,33503.00,,44243.00,2014,,Centralia Elementary,""
Natalie Janel West-Odebunmi,INTERVENTION SPECIALIST,38818.00,0.00,239.00,5026.00,39057.00,,44083.00,2014,,Centralia Elementary,""
Melody A Aardema,BUS DRIVER,34557.00,212.00,1797.00,7317.00,36566.00,,43883.00,2014,,Centralia Elementary,""
Judith Louise Blevens,SPEECH LANG PATHOLOGIST,42820.00,0.00,921.00,104.00,43741.00,,43845.00,2014,,Centralia Elementary,""
Liza Soldivillo Bernard,REG ED TEACHER,38521.00,0.00,377.00,4537.00,38898.00,,43435.00,2014,,Centralia Elementary,""
Dorothy J Robertsen,INTERVENTION SPECIALIST,42603.00,0.00,359.00,122.00,42962.00,,43084.00,2014,,Centralia Elementary,""
Liana Marie Navarro,CHILDCARE LEAD,30085.00,14.00,1567.00,10514.00,31666.00,,42180.00,2014,,Centralia Elementary,""
Shadia Pantoja,ACCOUNT TECHNICIAN III,35574.00,0.00,1094.00,5227.00,36668.00,,41895.00,2014,,Centralia Elementary,""
Nichlos H Cadena,UTILITY PERSON CUSTODIAN,36871.00,0.00,349.00,4310.00,37220.00,,41530.00,2014,,Centralia Elementary,""
Leanna L Mathias,REG ED TEACHER,37093.00,0.00,-656.00,4096.00,36437.00,,40533.00,2014,,Centralia Elementary,""
Jose A Chavira,ASSISTANT PRINCIPAL,32133.00,0.00,0.00,7630.00,32133.00,,39763.00,2014,,Centralia Elementary,""
Kristen Kimberly Esaia,PRESC CO-INSTR,27432.00,49.00,1539.00,10457.00,29020.00,,39477.00,2014,,Centralia Elementary,""
Denise Aleman,PRESC CO-INSTR,26952.00,0.00,1562.00,10043.00,28514.00,,38557.00,2014,,Centralia Elementary,""
Dongwan Yoo,BIL TRANSLATOR/TESTER KOREAN,30887.00,199.00,3011.00,3928.00,34097.00,,38025.00,2014,,Centralia Elementary,""
June D Brede,HEALTH CLERK,26570.00,0.00,1099.00,9803.00,27669.00,,37472.00,2014,,Centralia Elementary,""
Marie Priscilla Delgado,HEALTH CLERK,27064.00,0.00,400.00,9787.00,27464.00,,37251.00,2014,,Centralia Elementary,""
Tran H Phan,TECHNOLOGY ASSISTANT,31415.00,0.00,1668.00,3831.00,33083.00,,36914.00,2014,,Centralia Elementary,""
Jason Shields,TECHNOLOGY ASSISTANT,31304.00,9.00,1668.00,3818.00,32981.00,,36799.00,2014,,Centralia Elementary,""
Julie Jiyun Choi,INTERVENTION SPECIALIST,33457.00,0.00,279.00,2872.00,33736.00,,36608.00,2014,,Centralia Elementary,""
Janis E Gandola,SP ED ASST H/I,25418.00,0.00,1411.00,9706.00,26829.00,,36535.00,2014,,Centralia Elementary,""
Eileen B Jackson,BUS DRIVER,29598.00,409.00,242.00,6211.00,30249.00,,36460.00,2014,,Centralia Elementary,""
Cheryl M Bivens,FOOD SERVICE ASSISTANT,22729.00,0.00,1488.00,12177.00,24217.00,,36394.00,2014,,Centralia Elementary,""
Trista Nichole Matthews,INTERVENTION SPECIALIST,33160.00,0.00,202.00,2938.00,33362.00,,36300.00,2014,,Centralia Elementary,""
Jo Ann Hiromi Tanioka,SCHOOL OFFICE MANAGER,27297.00,0.00,0.00,8892.00,27297.00,,36189.00,2014,,Centralia Elementary,""
Desiree M Howden,REG ED TEACHER,31177.00,0.00,957.00,3560.00,32134.00,,35694.00,2014,,Centralia Elementary,""
Andrea Marchelene Townsend,SPEECH LANG PATHOLOGIST,26019.00,0.00,4500.00,4695.00,30519.00,,35214.00,2014,,Centralia Elementary,""
Nancy E Aguilar,SPED BEHAVIOR INTERVENTION,29351.00,0.00,2215.00,3644.00,31566.00,,35210.00,2014,,Centralia Elementary,""
Katsuko Takii,HEALTH CLERK,24624.00,0.00,339.00,9982.00,24963.00,,34945.00,2014,,Centralia Elementary,""
Patricia Gamez,SPED BEHAVIOR INTERVENTION,29059.00,0.00,1822.00,3568.00,30881.00,,34449.00,2014,,Centralia Elementary,""
Lori Tidrick,HEALTH CLERK,24504.00,0.00,297.00,9532.00,24801.00,,34333.00,2014,,Centralia Elementary,""
Helen Chang,REG ED TEACHER,30347.00,0.00,421.00,3523.00,30768.00,,34291.00,2014,,Centralia Elementary,""
Laura A Vasquez,CHILD CARE CO LEADS,29270.00,0.00,257.00,3409.00,29527.00,,32936.00,2014,,Centralia Elementary,""
Dean Sorgdrager,BUS DRIVER,26570.00,308.00,655.00,5298.00,27533.00,,32831.00,2014,,Centralia Elementary,""
Cheryl Ezra,SPEECH LANG PATHOLOGIST,29700.00,0.00,421.00,2485.00,30121.00,,32606.00,2014,,Centralia Elementary,""
Tina M Spanley,FOOD SERVICE ASSISTANT,27477.00,0.00,774.00,4082.00,28251.00,,32333.00,2014,,Centralia Elementary,""
Richard H Neder,CHILD CARE CO LEADS,27181.00,0.00,1753.00,3343.00,28934.00,,32277.00,2014,,Centralia Elementary,""
Kathleen M Knoll,SP ED ASST,23292.00,0.00,1816.00,7100.00,25108.00,,32208.00,2014,,Centralia Elementary,""
Lynda L Williams,SP ED ASST H/I,26692.00,0.00,2092.00,3324.00,28784.00,,32108.00,2014,,Centralia Elementary,""
Claudia A Segura,BIL TRNSLATOR/TESTER SPANISH,26756.00,0.00,1877.00,3306.00,28633.00,,31939.00,2014,,Centralia Elementary,""
Yunsik Cha,SCHOOL READINESS NURSE,29386.00,0.00,0.00,2507.00,29386.00,,31893.00,2014,,Centralia Elementary,""
Brandon Richard Bishop,SCHOOL PSYCHOLOGIST,27112.00,0.00,0.00,4600.00,27112.00,,31712.00,2014,,Centralia Elementary,""
Cecilia Rebecca Rodriguez-Halliburton,SPED BEHAVIOR INTERVENTION,26757.00,19.00,1600.00,3277.00,28376.00,,31653.00,2014,,Centralia Elementary,""
Dolores Pangle,SPED BEHAVIOR INTERVENTION,26674.00,0.00,1610.00,3266.00,28284.00,,31550.00,2014,,Centralia Elementary,""
Kashmira V Shah,SPED BEHAVIOR INTERVENTION,26681.00,0.00,1385.00,3241.00,28066.00,,31307.00,2014,,Centralia Elementary,""
Leticia Gutierrez,CLER SPEC I BILINGUAL,27355.00,0.00,620.00,3233.00,27975.00,,31208.00,2014,,Centralia Elementary,""
Cecilia Carrillo De Hinojosa,CLER SPEC I BILINGUAL,27272.00,0.00,245.00,3182.00,27517.00,,30699.00,2014,,Centralia Elementary,""
Teresa L Marchese,CHILD CARE CO LEADS,21033.00,0.00,6497.00,3168.00,27530.00,,30698.00,2014,,Centralia Elementary,""
Kelli Marie Lilavois,SPED BEHAVIOR INTERVENTION,27154.00,0.00,248.00,3164.00,27402.00,,30566.00,2014,,Centralia Elementary,""
Jennifer P Crane,SPED BEHAVIOR INTERVENTION,25660.00,0.00,1719.00,3159.00,27379.00,,30538.00,2014,,Centralia Elementary,""
Hyangnan Susan Hong,HEALTH AID,26782.00,0.00,502.00,3174.00,27284.00,,30458.00,2014,,Centralia Elementary,""
Doreen E James,CHILD CARE CO LEADS,26227.00,0.00,883.00,3129.00,27110.00,,30239.00,2014,,Centralia Elementary,""
Carol Lacore Lopp,SP ED ASST H/I,25026.00,0.00,1618.00,3077.00,26644.00,,29721.00,2014,,Centralia Elementary,""
Lisa Gracie Valenzuela,RESOURCE SPECIALIST,26801.00,0.00,0.00,2913.00,26801.00,,29714.00,2014,,Centralia Elementary,""
Sandra Contreras,SPED BEHAVIOR INTERVENTION,25791.00,0.00,646.00,3050.00,26437.00,,29487.00,2014,,Centralia Elementary,""
Nicole L Simmons,SPED BEHAVIOR INTERVENTION,25244.00,0.00,1041.00,3031.00,26285.00,,29316.00,2014,,Centralia Elementary,""
Ronda Lee Hotarek,SPED I/A AUTISM,24956.00,0.00,1265.00,3029.00,26221.00,,29250.00,2014,,Centralia Elementary,""
Lisa R Esaia,SP ED ASST H/I,23896.00,0.00,1970.00,2983.00,25866.00,,28849.00,2014,,Centralia Elementary,""
Timothy E Romero,CHILD CARE CO LEADS,23566.00,0.00,1868.00,2933.00,25434.00,,28367.00,2014,,Centralia Elementary,""
Holli Caroline Bleier Cashner,REG ED TEACHER,21747.00,0.00,0.00,6614.00,21747.00,,28361.00,2014,,Centralia Elementary,""
Marina Dyer,HEALTH CLERK,24037.00,0.00,1278.00,2922.00,25315.00,,28237.00,2014,,Centralia Elementary,""
Reginald Gonzales,SUB CUSTODIAN LABOR,24062.00,577.00,0.00,3350.00,24639.00,,27989.00,2014,,Centralia Elementary,""
Yohana F Shamoon,SPED I/A AUTISM,23746.00,0.00,1317.00,2894.00,25063.00,,27957.00,2014,,Centralia Elementary,""
Nathaniel John Aguilar,SPED I/A AUTISM,23742.00,0.00,1294.00,2892.00,25036.00,,27928.00,2014,,Centralia Elementary,""
David Shamoon,SPED I/A AUTISM,23684.00,0.00,1317.00,2887.00,25001.00,,27888.00,2014,,Centralia Elementary,""
Connie L Jaquette,SPED I/A AUTISM,23192.00,0.00,1645.00,2865.00,24837.00,,27702.00,2014,,Centralia Elementary,""
Justin Louis Reverditto,SPED I/A AUTISM,23703.00,0.00,1061.00,2861.00,24764.00,,27625.00,2014,,Centralia Elementary,""
Trudy M Martin,HEALTH AID,23057.00,0.00,1607.00,2844.00,24664.00,,27508.00,2014,,Centralia Elementary,""
Shannon Elizabeth Schlicht,INTERVENTION SPECIALIST,22614.00,0.00,0.00,4875.00,22614.00,,27489.00,2014,,Centralia Elementary,""
Sally V Maricle,SP ED ASST,24329.00,0.00,205.00,2834.00,24534.00,,27368.00,2014,,Centralia Elementary,""
Victoria Michelle Camp,HEALTH AID,24229.00,0.00,220.00,2824.00,24449.00,,27273.00,2014,,Centralia Elementary,""
Jana Marie Mc Arthur,SPED I/A AUTISM,22871.00,0.00,1409.00,2800.00,24280.00,,27080.00,2014,,Centralia Elementary,""
Carrie Christian Clugston-Smith,HEALTH AID,23773.00,0.00,354.00,2787.00,24127.00,,26914.00,2014,,Centralia Elementary,""
Krista Dena Gast,CHILD CARE CO LEADS,22594.00,0.00,1447.00,2774.00,24041.00,,26815.00,2014,,Centralia Elementary,""
Regina A Bolton,SP ED ASST,23576.00,0.00,456.00,2776.00,24032.00,,26808.00,2014,,Centralia Elementary,""
Sheyla Jennifer Goldberg,CLER SPEC I BILINGUAL,23824.00,91.00,108.00,2762.00,24023.00,,26785.00,2014,,Centralia Elementary,""
Jane Ahn Kim,BILINGUAL  ASST KOREAN,19965.00,0.00,390.00,6369.00,20355.00,,26724.00,2014,,Centralia Elementary,""
Keri Lee Garcia,SPED BEHAVIOR INTERVENTION,22791.00,0.00,755.00,2716.00,23546.00,,26262.00,2014,,Centralia Elementary,""
Melissa N Torres,CHILD CARE CO LEADS,22574.00,0.00,892.00,2708.00,23466.00,,26174.00,2014,,Centralia Elementary,""
Maria Christina Daniel,AFT SCH EDUC & SAFETY,22130.00,13.00,1282.00,2701.00,23425.00,,26126.00,2014,,Centralia Elementary,""
Nenita S Fish,SP ED ASST,22933.00,0.00,294.00,2706.00,23227.00,,25933.00,2014,,Centralia Elementary,""
Karen Elizabeth Leal,SOCIAL WORKER,22218.00,0.00,0.00,3612.00,22218.00,,25830.00,2014,,Centralia Elementary,""
Mary J Mc Glasson,RESOURCE SPECIALIST ASSISTANT,19031.00,0.00,1678.00,4837.00,20709.00,,25546.00,2014,,Centralia Elementary,""
Robin Nicodemus Ireland,HEALTH AID,21991.00,0.00,870.00,2641.00,22861.00,,25502.00,2014,,Centralia Elementary,""
Belinda Zazueta,SPED BEHAVIOR INTERVENTION,22591.00,0.00,212.00,2632.00,22803.00,,25435.00,2014,,Centralia Elementary,""
Laura Patricia Franz,BIA-SPANISH,21232.00,15.00,1554.00,2632.00,22801.00,,25433.00,2014,,Centralia Elementary,""
Margaret Marie Schell,REG ED TEACHER,23220.00,0.00,0.00,2138.00,23220.00,,25358.00,2014,,Centralia Elementary,""
Vivian D Salzer,CHILD CARE CO LEADS,21342.00,0.00,1270.00,2609.00,22612.00,,25221.00,2014,,Centralia Elementary,""
Gloria A Ramirez,BIA-SPANISH,21072.00,0.00,1411.00,2595.00,22483.00,,25078.00,2014,,Centralia Elementary,""
Silvia Carlota Ardon Magana,SP ED ASST,20893.00,0.00,1157.00,2547.00,22050.00,,24597.00,2014,,Centralia Elementary,""
Vivian Arredondo,SP ED ASST,21858.00,0.00,190.00,2547.00,22048.00,,24595.00,2014,,Centralia Elementary,""
Nancy Toshi Wong,SUBSTITUTE TEACHER,22680.00,0.00,0.00,1914.00,22680.00,,24594.00,2014,,Centralia Elementary,""
Sahba Carroll,INTERVENTION SPECIALIST,22600.00,0.00,0.00,1888.00,22600.00,,24488.00,2014,,Centralia Elementary,""
Barbara M Morikawa,SPED I/A AUTISM,20928.00,0.00,886.00,2520.00,21814.00,,24334.00,2014,,Centralia Elementary,""
Ashley A Llanes,AFT SCH EDUC & SAFETY,21096.00,0.00,694.00,2514.00,21790.00,,24304.00,2014,,Centralia Elementary,""
Tammy L Ridal,SP ED ASST,20908.00,0.00,470.00,2469.00,21378.00,,23847.00,2014,,Centralia Elementary,""
Elia Doiron,BIA-SPANISH,19791.00,0.00,1554.00,2462.00,21345.00,,23807.00,2014,,Centralia Elementary,""
Mireya Lourido,BIA-SPANISH,19900.00,0.00,1404.00,2457.00,21304.00,,23761.00,2014,,Centralia Elementary,""
Alejandra Olmos,BIA-SPANISH,19841.00,0.00,1404.00,2450.00,21245.00,,23695.00,2014,,Centralia Elementary,""
Stephanie A Evans,SP ED ASST,19772.00,0.00,1316.00,2432.00,21088.00,,23520.00,2014,,Centralia Elementary,""
Patsy Dawn Lemon,SP ED ASST,19949.00,0.00,1049.00,2426.00,20998.00,,23424.00,2014,,Centralia Elementary,""
Angelica Burger,BIA-SPANISH,19633.00,0.00,1353.00,2421.00,20986.00,,23407.00,2014,,Centralia Elementary,""
Smita K Shah,SP ED ASST,20738.00,0.00,190.00,2419.00,20928.00,,23347.00,2014,,Centralia Elementary,""
Estrellita Y Rillo,INSTRUCTIONAL ASSISTANT,19421.00,0.00,1402.00,2402.00,20823.00,,23225.00,2014,,Centralia Elementary,""
Kathy L Ritchie,SP ED ASST,19770.00,0.00,966.00,2396.00,20736.00,,23132.00,2014,,Centralia Elementary,""
Jonathan Aaron Rasmussen,DATA ANALYST TECH,20488.00,0.00,0.00,2418.00,20488.00,,22906.00,2014,,Centralia Elementary,""
Sharon Kyungsil Lee,REG ED TEACHER,16654.00,0.00,0.00,6163.00,16654.00,,22817.00,2014,,Centralia Elementary,""
Krupa K Shah,HEALTH CLERK,19593.00,56.00,708.00,2344.00,20357.00,,22701.00,2014,,Centralia Elementary,""
Kalpana Kumar,SP ED ASST,19130.00,0.00,1157.00,2340.00,20287.00,,22627.00,2014,,Centralia Elementary,""
Hyang Ah Kim,SUBSTITUTE TEACHER,20331.00,0.00,0.00,2279.00,20331.00,,22610.00,2014,,Centralia Elementary,""
Graciela E Holguin,BIA-SPANISH,20066.00,0.00,203.00,2339.00,20269.00,,22608.00,2014,,Centralia Elementary,""
Mary H Perez,FOOD SERVICE ASSISTANT,19305.00,0.00,939.00,2360.00,20244.00,,22604.00,2014,,Centralia Elementary,""
Sara Chadwell,BIA-SPANISH,19091.00,0.00,1152.00,2333.00,20243.00,,22576.00,2014,,Centralia Elementary,""
