Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole Graves,TEACHER SPEECH,75690.00,0.00,2615.00,20581.00,78305.00,,98886.00,2014,,Huntington Beach City Elementary,""
Melissa Espinoza,TEACHER REGULAR,74062.00,0.00,295.00,24037.00,74357.00,,98394.00,2014,,Huntington Beach City Elementary,""
Lisa Arkinstall,TEACHER REGULAR,74062.00,0.00,0.00,24013.00,74062.00,,98075.00,2014,,Huntington Beach City Elementary,""
Susan Vernand,TEACHER REGULAR,81418.00,0.00,0.00,16647.00,81418.00,,98065.00,2014,,Huntington Beach City Elementary,""
Jennifer Robertson,TEACHER REGULAR,80083.00,0.00,1083.00,16634.00,81166.00,,97800.00,2014,,Huntington Beach City Elementary,""
Lisa Cirac,TEACHER REGULAR,76115.00,0.00,433.00,20410.00,76548.00,,96958.00,2014,,Huntington Beach City Elementary,""
Elizabeth Bruton,TEACHER SDC MILD/MODERATE,80304.00,0.00,34.00,16559.00,80338.00,,96897.00,2014,,Huntington Beach City Elementary,""
Colette Fabre,PERSONNEL TECHNICIAN,74090.00,0.00,0.00,22798.00,74090.00,,96888.00,2014,,Huntington Beach City Elementary,""
Joelynn Strickland,TEACHER REGULAR,85214.00,0.00,-5003.00,16554.00,80211.00,,96765.00,2014,,Huntington Beach City Elementary,""
Nicolle Monaghan,TEACHER REGULAR,80083.00,0.00,0.00,16538.00,80083.00,,96621.00,2014,,Huntington Beach City Elementary,""
Jennifer Spehar,TEACHER REGULAR,85304.00,0.00,-5314.00,16537.00,79990.00,,96527.00,2014,,Huntington Beach City Elementary,""
Sean Beer,TEACHER REGULAR,76900.00,0.00,2706.00,16509.00,79606.00,,96115.00,2014,,Huntington Beach City Elementary,""
Lauren Ungar,TEACHER RSP,79834.00,0.00,115.00,16158.00,79949.00,,96107.00,2014,,Huntington Beach City Elementary,""
Tamoura Garcia,TEACHER REGULAR,77073.00,0.00,2644.00,16121.00,79717.00,,95838.00,2014,,Huntington Beach City Elementary,""
Angela Jacobs,TEACHER SDC MILD/MODERATE,71597.00,0.00,115.00,23815.00,71712.00,,95527.00,2014,,Huntington Beach City Elementary,""
Donna Tenbrink,TEACHER SPEECH,76115.00,0.00,2615.00,16421.00,78730.00,,95151.00,2014,,Huntington Beach City Elementary,""
Bonnie Aguinaga,PSYCHOLOGIST,77805.00,0.00,141.00,17167.00,77946.00,,95113.00,2014,,Huntington Beach City Elementary,""
Maude Mitchell,TEACHER REGULAR,77204.00,0.00,1299.00,16410.00,78503.00,,94913.00,2014,,Huntington Beach City Elementary,""
Gail Prestegard,LEAD PR/BENEFIT TECHNICIAN,69510.00,7430.00,0.00,17930.00,76940.00,,94870.00,2014,,Huntington Beach City Elementary,""
Lauren Pattullo,AUTISM SPECIALIST SP ED,76331.00,0.00,1008.00,17529.00,77339.00,,94868.00,2014,,Huntington Beach City Elementary,""
Jennifer Yamabe,TEACHER TITLE I,68884.00,0.00,1644.00,23712.00,70528.00,,94240.00,2014,,Huntington Beach City Elementary,""
Roger Mationg,TEACHER REGULAR,77073.00,0.00,0.00,16284.00,77073.00,,93357.00,2014,,Huntington Beach City Elementary,""
Michelle Twogood,TEACHER REGULAR,76115.00,0.00,1083.00,15915.00,77198.00,,93113.00,2014,,Huntington Beach City Elementary,""
Lyndsey Kent,TEACHER REGULAR,68985.00,0.00,0.00,23584.00,68985.00,,92569.00,2014,,Huntington Beach City Elementary,""
Carol Pellet,TEACHER REGULAR,76115.00,0.00,0.00,16199.00,76115.00,,92314.00,2014,,Huntington Beach City Elementary,""
Susan Wicks,TEACHER REGULAR,70612.00,0.00,5460.00,15970.00,76072.00,,92042.00,2014,,Huntington Beach City Elementary,""
Jennifer Reinig,TEACHER SPEECH,73291.00,0.00,2500.00,15802.00,75791.00,,91593.00,2014,,Huntington Beach City Elementary,""
Kyliegh Kramer,TEACHER SDC MODERATE/SEVERE,73140.00,0.00,2178.00,16141.00,75318.00,,91459.00,2014,,Huntington Beach City Elementary,""
Jennifer Buschini,TEACHER REGULAR,68945.00,0.00,2512.00,19986.00,71457.00,,91443.00,2014,,Huntington Beach City Elementary,""
Angelique Martinez,TEACHER REGULAR,65992.00,0.00,1900.00,23489.00,67892.00,,91381.00,2014,,Huntington Beach City Elementary,""
Candice Mason,TEACHER REGULAR,59009.00,0.00,8660.00,23479.00,67669.00,,91148.00,2014,,Huntington Beach City Elementary,""
Jeanne Reinhardt,NURSE,65395.00,0.00,2150.00,23480.00,67545.00,,91025.00,2014,,Huntington Beach City Elementary,""
Jennifer Shim,TEACHER REGULAR,74062.00,0.00,821.00,16098.00,74883.00,,90981.00,2014,,Huntington Beach City Elementary,""
John Wolan,CUSTODIAL/MAINTENANCE,59389.00,6167.00,0.00,25183.00,65556.00,,90739.00,2014,,Huntington Beach City Elementary,""
Peter Vu,CUSTODIAL/MAINTENANCE,74276.00,0.00,-5676.00,22097.00,68600.00,,90697.00,2014,,Huntington Beach City Elementary,""
Ashley Rados,TEACHER REGULAR,74062.00,0.00,0.00,16390.00,74062.00,,90452.00,2014,,Huntington Beach City Elementary,""
Danielle Zankich,TEACHER REGULAR,74248.00,0.00,0.00,16045.00,74248.00,,90293.00,2014,,Huntington Beach City Elementary,""
Elizabeth Blake,TEACHER REGULAR,74062.00,0.00,0.00,16030.00,74062.00,,90092.00,2014,,Huntington Beach City Elementary,""
Judith Barsh,TEACHER REGULAR,66294.00,0.00,100.00,23365.00,66394.00,,89759.00,2014,,Huntington Beach City Elementary,""
Teresa Ward,TEACHER REGULAR,71052.00,0.00,2600.00,16002.00,73652.00,,89654.00,2014,,Huntington Beach City Elementary,""
Michael Morado,CUSTODIAL/MAINTENANCE,71326.00,0.00,0.00,18150.00,71326.00,,89476.00,2014,,Huntington Beach City Elementary,""
Kari Ivey,TEACHER REGULAR,73291.00,0.00,500.00,15632.00,73791.00,,89423.00,2014,,Huntington Beach City Elementary,""
Marissa Carlton,TEACHER REGULAR,71597.00,0.00,1727.00,15972.00,73324.00,,89296.00,2014,,Huntington Beach City Elementary,""
Diana Marks,TEACHER REGULAR,70612.00,0.00,2400.00,15717.00,73012.00,,88729.00,2014,,Huntington Beach City Elementary,""
Nishu Tak,INFORMATION TECHNOLOGY TECH,70821.00,0.00,0.00,17797.00,70821.00,,88618.00,2014,,Huntington Beach City Elementary,""
Loretta Trincale,PROCUREMENT AGENT,67555.00,0.00,0.00,20870.00,67555.00,,88425.00,2014,,Huntington Beach City Elementary,""
Helen Collinsworth,ADMIN/EDSERV/HR ASSISTANT,70487.00,0.00,0.00,17818.00,70487.00,,88305.00,2014,,Huntington Beach City Elementary,""
Laura Zellmer,TEACHER REGULAR,65030.00,0.00,3512.00,19744.00,68542.00,,88286.00,2014,,Huntington Beach City Elementary,""
Laura Downs,TEACHER REGULAR,76115.00,0.00,-3979.00,15871.00,72136.00,,88007.00,2014,,Huntington Beach City Elementary,""
Dana Palmer,TEACHER REGULAR,71052.00,0.00,896.00,15852.00,71948.00,,87800.00,2014,,Huntington Beach City Elementary,""
Jo-Lynn Wesolek,DISPATCHER,69186.00,0.00,0.00,18493.00,69186.00,,87679.00,2014,,Huntington Beach City Elementary,""
Robert Raices,GROUNDS,65756.00,0.00,0.00,21777.00,65756.00,,87533.00,2014,,Huntington Beach City Elementary,""
Theresa Martella,TEACHER REGULAR,71597.00,0.00,0.00,15822.00,71597.00,,87419.00,2014,,Huntington Beach City Elementary,""
Suzanne Steele,TEACHER REGULAR,70649.00,0.00,901.00,15816.00,71550.00,,87366.00,2014,,Huntington Beach City Elementary,""
John Metzker,CUSTODIAL/MAINTENANCE,69426.00,0.00,0.00,17930.00,69426.00,,87356.00,2014,,Huntington Beach City Elementary,""
Yen Tonnu,ACCOUNT/PAYROLL/PURCHASE TECH,60592.00,0.00,1143.00,25370.00,61735.00,,87105.00,2014,,Huntington Beach City Elementary,""
Ashley Hawkins,TEACHER REGULAR,70206.00,0.00,1077.00,15817.00,71283.00,,87100.00,2014,,Huntington Beach City Elementary,""
Lauren Randall,TEACHER SPEECH,68262.00,0.00,2500.00,16111.00,70762.00,,86873.00,2014,,Huntington Beach City Elementary,""
Michelle Africano,TEACHER REGULAR,71052.00,0.00,0.00,15776.00,71052.00,,86828.00,2014,,Huntington Beach City Elementary,""
Molly Gutierrez,TEACHER REGULAR,71052.00,0.00,0.00,15776.00,71052.00,,86828.00,2014,,Huntington Beach City Elementary,""
Katie Unland,TEACHER REGULAR,73258.00,0.00,0.00,13456.00,73258.00,,86714.00,2014,,Huntington Beach City Elementary,""
Gail Rocha,TEACHER REGULAR,66622.00,0.00,217.00,19593.00,66839.00,,86432.00,2014,,Huntington Beach City Elementary,""
Karla Koepenick Cochran,TEACHER REGULAR,70612.00,0.00,0.00,15519.00,70612.00,,86131.00,2014,,Huntington Beach City Elementary,""
Shelly Bell,TEACHER REGULAR,68945.00,0.00,1117.00,15697.00,70062.00,,85759.00,2014,,Huntington Beach City Elementary,""
Joan Penniston,TEACHER REGULAR,68945.00,0.00,1083.00,15694.00,70028.00,,85722.00,2014,,Huntington Beach City Elementary,""
Kendra Wells,TEACHER REGULAR,62020.00,0.00,0.00,22997.00,62020.00,,85017.00,2014,,Huntington Beach City Elementary,""
Alfred Fosco,CUSTODIAL/MAINTENANCE,67300.00,0.00,-16.00,17682.00,67284.00,,84966.00,2014,,Huntington Beach City Elementary,""
Arthur Partida,CUSTODIAL/MAINTENANCE,54724.00,10635.00,0.00,19534.00,65359.00,,84893.00,2014,,Huntington Beach City Elementary,""
Delores Sheahan,TEACHER REGULAR,70612.00,0.00,449.00,13467.00,71061.00,,84528.00,2014,,Huntington Beach City Elementary,""
Rachelle Carman,TEACHER REGULAR,67134.00,0.00,1571.00,15579.00,68705.00,,84284.00,2014,,Huntington Beach City Elementary,""
Katherine Litwin,TEACHER REGULAR,68041.00,0.00,-3197.00,19430.00,64844.00,,84274.00,2014,,Huntington Beach City Elementary,""
Timothy Kamps,TEACHER REGULAR,68286.00,0.00,0.00,15899.00,68286.00,,84185.00,2014,,Huntington Beach City Elementary,""
Jennifer Geiger,TEACHER REGULAR,63642.00,0.00,644.00,19377.00,64286.00,,83663.00,2014,,Huntington Beach City Elementary,""
Jennifer Greenwald,TEACHER REGULAR,67972.00,0.00,0.00,15518.00,67972.00,,83490.00,2014,,Huntington Beach City Elementary,""
Rita Mc Mahon,TEACHER REGULAR,68491.00,0.00,0.00,14938.00,68491.00,,83429.00,2014,,Huntington Beach City Elementary,""
Mason Byers,CUSTODIAL/MAINTENANCE,33276.00,0.00,31300.00,18819.00,64576.00,,83395.00,2014,,Huntington Beach City Elementary,""
Mark Francovig,GROUNDS,59950.00,1152.00,1143.00,21099.00,62245.00,,83344.00,2014,,Huntington Beach City Elementary,""
Kimberly Hepburn,TEACHER REGULAR,66294.00,0.00,1532.00,15507.00,67826.00,,83333.00,2014,,Huntington Beach City Elementary,""
Amanda Hart-Richardson,TEACHER REGULAR,66294.00,0.00,1144.00,15830.00,67438.00,,83268.00,2014,,Huntington Beach City Elementary,""
Gary Arneson,TEACHER REGULAR,60011.00,0.00,7816.00,15105.00,67827.00,,82932.00,2014,,Huntington Beach City Elementary,""
Huy Nguyen,INFORMATION TECHNOLOGY TECH,65244.00,0.00,0.00,17447.00,65244.00,,82691.00,2014,,Huntington Beach City Elementary,""
Jill Marlene Walker,BUS DRIVER/DRIVER TRAINER,64568.00,589.00,0.00,17370.00,65157.00,,82527.00,2014,,Huntington Beach City Elementary,""
Jenny Cook,TEACHER REGULAR,67704.00,0.00,217.00,14447.00,67921.00,,82368.00,2014,,Huntington Beach City Elementary,""
Amy Motsinger,TEACHER SDC MODERATE/SEVERE,66544.00,0.00,208.00,15477.00,66752.00,,82229.00,2014,,Huntington Beach City Elementary,""
Robert Maile,CUSTODIAL/MAINTENANCE,60602.00,0.00,0.00,21589.00,60602.00,,82191.00,2014,,Huntington Beach City Elementary,""
Gerald Braband,CUSTODIAL/MAINTENANCE,60592.00,407.00,0.00,21179.00,60999.00,,82178.00,2014,,Huntington Beach City Elementary,""
Meaghan Dieda,TEACHER REGULAR,64516.00,0.00,2164.00,15407.00,66680.00,,82087.00,2014,,Huntington Beach City Elementary,""
Ann Grant,TEACHER REGULAR,74062.00,0.00,-196.00,8200.00,73866.00,,82066.00,2014,,Huntington Beach City Elementary,""
Amy Rasmussen,TEACHER REGULAR,74062.00,0.00,1227.00,6631.00,75289.00,,81920.00,2014,,Huntington Beach City Elementary,""
Bruce Wright,CUSTODIAL/MAINTENANCE,60592.00,0.00,0.00,21179.00,60592.00,,81771.00,2014,,Huntington Beach City Elementary,""
Michael Beckett,GROUNDS,63981.00,0.00,0.00,17300.00,63981.00,,81281.00,2014,,Huntington Beach City Elementary,""
Courtney Short,TEACHER REGULAR,66294.00,0.00,-392.00,15342.00,65902.00,,81244.00,2014,,Huntington Beach City Elementary,""
Linda Stame,OFFICE MANAGER/SECRETARY,64082.00,0.00,0.00,17072.00,64082.00,,81154.00,2014,,Huntington Beach City Elementary,""
Michael Judge,CUSTODIAL/MAINTENANCE,60773.00,1891.00,1143.00,16907.00,63807.00,,80714.00,2014,,Huntington Beach City Elementary,""
Ricardo Rosales,CUSTODIAL/MAINTENANCE,57545.00,339.00,1082.00,21233.00,58966.00,,80199.00,2014,,Huntington Beach City Elementary,""
Mary Mc Afee,OFFICE MANAGER/SECRETARY,52085.00,3469.00,0.00,24297.00,55554.00,,79851.00,2014,,Huntington Beach City Elementary,""
Stacy Britton,TEACHER REGULAR,72393.00,0.00,-5750.00,12892.00,66643.00,,79535.00,2014,,Huntington Beach City Elementary,""
Nancy Wright,ACCOUNT/PAYROLL/PURCHASE TECH,62254.00,22.00,0.00,17100.00,62276.00,,79376.00,2014,,Huntington Beach City Elementary,""
Nancy Phelps,ACCOUNT/PAYROLL/PURCHASE TECH,62254.00,0.00,0.00,17100.00,62254.00,,79354.00,2014,,Huntington Beach City Elementary,""
William Riedley,STOREKEEPER/DELIVERY DRIVER,62254.00,0.00,0.00,16805.00,62254.00,,79059.00,2014,,Huntington Beach City Elementary,""
William King,CUSTODIAL/MAINTENANCE,57383.00,0.00,1082.00,20499.00,58465.00,,78964.00,2014,,Huntington Beach City Elementary,""
Michelle Sink,OFFICE MANAGER/SECRETARY,57495.00,194.00,0.00,20665.00,57689.00,,78354.00,2014,,Huntington Beach City Elementary,""
Lisa Moloney,TEACHER REGULAR,59110.00,0.00,2988.00,16180.00,62098.00,,78278.00,2014,,Huntington Beach City Elementary,""
Annmary Abdou,PSYCHOLOGIST,62706.00,0.00,721.00,14510.00,63427.00,,77937.00,2014,,Huntington Beach City Elementary,""
Kimberly Padilla,TEACHER REGULAR,64251.00,0.00,911.00,12668.00,65162.00,,77830.00,2014,,Huntington Beach City Elementary,""
Gretchen Steen,TEACHER SDC PRESCHOOL,63909.00,0.00,-1840.00,15036.00,62069.00,,77105.00,2014,,Huntington Beach City Elementary,""
Wenceslado Facundo,CUSTODIAL/MAINTENANCE,58961.00,0.00,1112.00,16741.00,60073.00,,76814.00,2014,,Huntington Beach City Elementary,""
Shari Crowell,OFFICE MANAGER/SECRETARY,55487.00,0.00,0.00,20438.00,55487.00,,75925.00,2014,,Huntington Beach City Elementary,""
Daniel Agriesti,TEACHER REGULAR,60991.00,0.00,0.00,14927.00,60991.00,,75918.00,2014,,Huntington Beach City Elementary,""
James Dalton,CUSTODIAL/MAINTENANCE,56970.00,1183.00,1082.00,16476.00,59235.00,,75711.00,2014,,Huntington Beach City Elementary,""
Susan Duva,CLERK/OFFICE TECHNICIAN,58961.00,0.00,0.00,16719.00,58961.00,,75680.00,2014,,Huntington Beach City Elementary,""
Cora Dodge,MEDIA SPECIALIST,58961.00,0.00,0.00,16719.00,58961.00,,75680.00,2014,,Huntington Beach City Elementary,""
Keri Ewart,TEACHER SPEC ASSIGNMENT,60011.00,0.00,0.00,15371.00,60011.00,,75382.00,2014,,Huntington Beach City Elementary,""
Michael Young,CUSTODIAL/MAINTENANCE,57383.00,670.00,1082.00,16241.00,59135.00,,75376.00,2014,,Huntington Beach City Elementary,""
Jessie Lee,ACCOUNT/PAYROLL/PURCHASE TECH,56606.00,1776.00,0.00,16446.00,58382.00,,74828.00,2014,,Huntington Beach City Elementary,""
Courtney Radcliffe,TEACHER REGULAR,58339.00,0.00,1500.00,14827.00,59839.00,,74666.00,2014,,Huntington Beach City Elementary,""
Cheri Pappas,TEACHER REGULAR,52762.00,0.00,-230.00,22031.00,52532.00,,74563.00,2014,,Huntington Beach City Elementary,""
Martha Albrecht,ACCOUNT/PAYROLL/PURCHASE TECH,55855.00,0.00,0.00,18175.00,55855.00,,74030.00,2014,,Huntington Beach City Elementary,""
Jaime Rodriguez,CUSTODIAL/MAINTENANCE,50387.00,489.00,945.00,22174.00,51821.00,,73995.00,2014,,Huntington Beach City Elementary,""
Donna Schwab,OFFICE MANAGER/SECRETARY,49627.00,0.00,0.00,24088.00,49627.00,,73715.00,2014,,Huntington Beach City Elementary,""
Christine Zeutzius,TEACHER REGULAR,63602.00,0.00,2128.00,7936.00,65730.00,,73666.00,2014,,Huntington Beach City Elementary,""
Susan Campbell,OFFICE MANAGER/SECRETARY,57026.00,0.00,0.00,16340.00,57026.00,,73366.00,2014,,Huntington Beach City Elementary,""
Shauna Good,TEACHER REGULAR,55470.00,0.00,0.00,17855.00,55470.00,,73325.00,2014,,Huntington Beach City Elementary,""
Melynda Bezzina,ABA SUPERVISOR FACILITATOR,55865.00,0.00,1053.00,16360.00,56918.00,,73278.00,2014,,Huntington Beach City Elementary,""
Natasha Paez,TEACHER SDC PRESCHOOL,58131.00,0.00,-1438.00,16336.00,56693.00,,73029.00,2014,,Huntington Beach City Elementary,""
Bobby Thompson,CUSTODIAL/MAINTENANCE,55865.00,0.00,-3168.00,20259.00,52697.00,,72956.00,2014,,Huntington Beach City Elementary,""
Victoria Babinski,INFORMATION TECHNOLOGY TECH,56408.00,0.00,0.00,16414.00,56408.00,,72822.00,2014,,Huntington Beach City Elementary,""
Susan Flory,TEACHER REGULAR,55446.00,0.00,2099.00,14636.00,57545.00,,72181.00,2014,,Huntington Beach City Elementary,""
Jonathan Ellis,TEACHER BI,51730.00,0.00,8059.00,12267.00,59789.00,,72056.00,2014,,Huntington Beach City Elementary,""
Daniel Reyes,CUSTODIAL/MAINTENANCE,55824.00,19.00,-946.00,16576.00,54897.00,,71473.00,2014,,Huntington Beach City Elementary,""
Aaron Ellett,CUSTODIAL/MAINTENANCE,53638.00,500.00,1025.00,16103.00,55163.00,,71266.00,2014,,Huntington Beach City Elementary,""
Traci Wicks,TEACHER REGULAR,52392.00,0.00,4150.00,14535.00,56542.00,,71077.00,2014,,Huntington Beach City Elementary,""
Dean-Adam Bookspan,CUSTODIAL/MAINTENANCE,54611.00,0.00,-107.00,16202.00,54504.00,,70706.00,2014,,Huntington Beach City Elementary,""
Lauren Murray,TEACHER REGULAR,55688.00,0.00,217.00,14495.00,55905.00,,70400.00,2014,,Huntington Beach City Elementary,""
Michael Boynton,CUSTODIAL/MAINTENANCE,52992.00,0.00,798.00,16020.00,53790.00,,69810.00,2014,,Huntington Beach City Elementary,""
Roslyn Mokler,OFFICE MANAGER/SECRETARY,53230.00,0.00,0.00,15962.00,53230.00,,69192.00,2014,,Huntington Beach City Elementary,""
Lisette Sosa,TEACHER SPEC ASSIGNMENT,53553.00,0.00,0.00,14880.00,53553.00,,68433.00,2014,,Huntington Beach City Elementary,""
Andrea Johnson,TEACHER REGULAR,55209.00,0.00,-459.00,13674.00,54750.00,,68424.00,2014,,Huntington Beach City Elementary,""
Courtney Neil,TEACHER REGULAR,53036.00,0.00,1018.00,14333.00,54054.00,,68387.00,2014,,Huntington Beach City Elementary,""
Jennifer Munson,CLERK/OFFICE TECHNICIAN,44744.00,0.00,0.00,23522.00,44744.00,,68266.00,2014,,Huntington Beach City Elementary,""
Charlene Wall,OFFICE MANAGER/SECRETARY,51887.00,40.00,0.00,16163.00,51927.00,,68090.00,2014,,Huntington Beach City Elementary,""
Paul Mason,TEACHER REGULAR,50078.00,0.00,0.00,17970.00,50078.00,,68048.00,2014,,Huntington Beach City Elementary,""
Mary Jane Reid,BUS DRIVER,48409.00,132.00,0.00,19375.00,48541.00,,67916.00,2014,,Huntington Beach City Elementary,""
Hannah Cherney,TEACHER SDC MODERATE/SEVERE,53036.00,0.00,115.00,14259.00,53151.00,,67410.00,2014,,Huntington Beach City Elementary,""
Ashleigh Taylor,TEACHER SDC MILD/MODERATE,53036.00,0.00,0.00,14249.00,53036.00,,67285.00,2014,,Huntington Beach City Elementary,""
Timothy Golden,ACCOUNT/PAYROLL/PURCHASE TECH,49581.00,2037.00,0.00,15628.00,51618.00,,67246.00,2014,,Huntington Beach City Elementary,""
Willie Johnson,TEACHER REGULAR,49217.00,0.00,3338.00,14189.00,52555.00,,66744.00,2014,,Huntington Beach City Elementary,""
"Diego Mata, Jr",CUSTODIAL/MAINTENANCE,50171.00,371.00,694.00,15387.00,51236.00,,66623.00,2014,,Huntington Beach City Elementary,""
Jeffrey Kaa,FOOD SERVICE ASSISTANT,50668.00,136.00,0.00,15742.00,50804.00,,66546.00,2014,,Huntington Beach City Elementary,""
Bryan Whitfield,CUSTODIAL/MAINTENANCE,50020.00,301.00,-90.00,16040.00,50231.00,,66271.00,2014,,Huntington Beach City Elementary,""
Marlena Martinez,TEACHER REGULAR,52586.00,0.00,0.00,13671.00,52586.00,,66257.00,2014,,Huntington Beach City Elementary,""
Jennifer Kinkel,DIRECTOR EARLY CHILDHOOD DEV,51292.00,0.00,369.00,13783.00,51661.00,,65444.00,2014,,Huntington Beach City Elementary,""
Laura Darm,TEACHER REGULAR,57159.00,0.00,0.00,7974.00,57159.00,,65133.00,2014,,Huntington Beach City Elementary,""
Deborah Bartlett,CLERK/OFFICE TECH PARTTIME,45665.00,0.00,0.00,18887.00,45665.00,,64552.00,2014,,Huntington Beach City Elementary,""
Cathleen Kustra,OFFICE MANAGER/SECRETARY,48020.00,0.00,0.00,15770.00,48020.00,,63790.00,2014,,Huntington Beach City Elementary,""
Lluenda St John,BUS DRIVER,46169.00,2433.00,0.00,14897.00,48602.00,,63499.00,2014,,Huntington Beach City Elementary,""
Melissa Hale,TEACHER SDC MODERATE/SEVERE,53650.00,0.00,-1610.00,11340.00,52040.00,,63380.00,2014,,Huntington Beach City Elementary,""
Terri Foster,STUDENT INFO SYSTEM SPECIALIST,46497.00,0.00,0.00,16021.00,46497.00,,62518.00,2014,,Huntington Beach City Elementary,""
Kayley King,TEACHER REGULAR,47140.00,0.00,1427.00,13857.00,48567.00,,62424.00,2014,,Huntington Beach City Elementary,""
Kathleen Piccolo,CLERK/OFFICE TECH PARTTIME,46560.00,0.00,0.00,15221.00,46560.00,,61781.00,2014,,Huntington Beach City Elementary,""
James Lund,CUSTODIAL/MAINTENANCE,72339.00,0.00,-26685.00,15171.00,45654.00,,60825.00,2014,,Huntington Beach City Elementary,""
Michael Lux,CUSTODIAL/MAINTENANCE,43045.00,129.00,-987.00,18483.00,42187.00,,60670.00,2014,,Huntington Beach City Elementary,""
Lisa Gold,TEACHER SDC MODERATE/SEVERE,53634.00,0.00,115.00,6502.00,53749.00,,60251.00,2014,,Huntington Beach City Elementary,""
John Francia,BUS DRIVER,45075.00,22.00,0.00,15066.00,45097.00,,60163.00,2014,,Huntington Beach City Elementary,""
Rhonda Skousen,CLERK/OFFICE TECHNICIAN,44111.00,0.00,0.00,15729.00,44111.00,,59840.00,2014,,Huntington Beach City Elementary,""
Jennifer Sim,TEACHER REGULAR,45618.00,0.00,933.00,12671.00,46551.00,,59222.00,2014,,Huntington Beach City Elementary,""
Erika Jorgensen,TEACHER REGULAR,44812.00,0.00,0.00,13474.00,44812.00,,58286.00,2014,,Huntington Beach City Elementary,""
Sarah Hovenden,TEACHER SDC MODERATE/SEVERE,45245.00,0.00,0.00,11887.00,45245.00,,57132.00,2014,,Huntington Beach City Elementary,""
Kim Williams,TEACHER REGULAR,44112.00,0.00,0.00,12466.00,44112.00,,56578.00,2014,,Huntington Beach City Elementary,""
Jolene Miller,CLERK/OFFICE TECHNICIAN,41802.00,0.00,0.00,14721.00,41802.00,,56523.00,2014,,Huntington Beach City Elementary,""
Jacqueline Hayes,CLERK/OFFICE TECHNICIAN,41400.00,0.00,0.00,14674.00,41400.00,,56074.00,2014,,Huntington Beach City Elementary,""
Katherine Rodine,TEACHER SDC MODERATE/SEVERE,38845.00,0.00,0.00,17151.00,38845.00,,55996.00,2014,,Huntington Beach City Elementary,""
Nancy Day,TEACHER REGULAR,45169.00,0.00,0.00,10773.00,45169.00,,55942.00,2014,,Huntington Beach City Elementary,""
Deanna Kalin,TEACHER REGULAR,43184.00,0.00,0.00,12623.00,43184.00,,55807.00,2014,,Huntington Beach City Elementary,""
Natasha Adamo,PSYCHOLOGIST,41629.00,0.00,8049.00,5992.00,49678.00,,55670.00,2014,,Huntington Beach City Elementary,""
Elizabeth Pavloff,TEACHER SUBSTITUTE,44266.00,0.00,0.00,10986.00,44266.00,,55252.00,2014,,Huntington Beach City Elementary,""
Mary Abbott,TEACHER TITLE I,38210.00,0.00,100.00,16478.00,38310.00,,54788.00,2014,,Huntington Beach City Elementary,""
Allison Robar,TEACHER SPEECH,48851.00,0.00,1500.00,4248.00,50351.00,,54599.00,2014,,Huntington Beach City Elementary,""
Heather Gilbert,TEACHER REGULAR,44327.00,0.00,825.00,6932.00,45152.00,,52084.00,2014,,Huntington Beach City Elementary,""
Preetom Bhattacharya,COORDINATOR EL/TI/SPEC PROG,45709.00,0.00,1577.00,4023.00,47286.00,,51309.00,2014,,Huntington Beach City Elementary,""
Claudia Roquemore,OFFICE MANAGER/SECRETARY,35999.00,0.00,1644.00,13589.00,37643.00,,51232.00,2014,,Huntington Beach City Elementary,""
Scott Christian,TEACHER RSP,38297.00,0.00,0.00,12227.00,38297.00,,50524.00,2014,,Huntington Beach City Elementary,""
Megan Zitt,PERSONNEL TECHNICIAN,35189.00,0.00,2524.00,9781.00,37713.00,,47494.00,2014,,Huntington Beach City Elementary,""
Suzanne Rodriguez,TEACHER REGULAR,40709.00,0.00,2209.00,4474.00,42918.00,,47392.00,2014,,Huntington Beach City Elementary,""
Niki Kollar,TEACHER REGULAR,38746.00,0.00,0.00,8169.00,38746.00,,46915.00,2014,,Huntington Beach City Elementary,""
Devin Palombi,ACCOUNT/PAYROLL/PURCHASE TECH,34240.00,0.00,0.00,12255.00,34240.00,,46495.00,2014,,Huntington Beach City Elementary,""
Juliana Coleman,LIBRARY MEDIA TECHNICIAN,31790.00,0.00,15.00,14493.00,31805.00,,46298.00,2014,,Huntington Beach City Elementary,""
Darcy Lewis,TEACHER REGULAR,33341.00,0.00,2648.00,10039.00,35989.00,,46028.00,2014,,Huntington Beach City Elementary,""
Brittany Baker,LEAD BI FACILITATOR,32561.00,53.00,0.00,13287.00,32614.00,,45901.00,2014,,Huntington Beach City Elementary,""
Lauren Voss,TEACHER REGULAR,34433.00,0.00,86.00,10165.00,34519.00,,44684.00,2014,,Huntington Beach City Elementary,""
Kathy Beckman,LIBRARY MEDIA TECHNICIAN,30870.00,0.00,0.00,13437.00,30870.00,,44307.00,2014,,Huntington Beach City Elementary,""
Phyllis Bailey,TEACHER REGULAR,35306.00,0.00,0.00,8881.00,35306.00,,44187.00,2014,,Huntington Beach City Elementary,""
Constance Polhemus,PRINCIPAL,36539.00,0.00,300.00,6355.00,36839.00,,43194.00,2014,,Huntington Beach City Elementary,""
Lou Verna Pham,TEACHER SDC MODERATE/SEVERE,36016.00,0.00,-3261.00,10025.00,32755.00,,42780.00,2014,,Huntington Beach City Elementary,""
