Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria G. Hill,Account Clerk III,64644.00,0.00,0.00,26066.00,64644.00,,90710.00,2017,,Fullerton Elementary,""
Angeli C. Shahbaz,Payroll Technician II,58710.00,3302.00,1670.00,26934.00,63682.00,,90616.00,2017,,Fullerton Elementary,""
Evelin Rose Hernandez,Teacher,72724.00,0.00,0.00,17876.00,72724.00,,90600.00,2017,,Fullerton Elementary,""
Natalie Alcaraz,Teacher,73481.00,0.00,120.00,16986.00,73601.00,,90587.00,2017,,Fullerton Elementary,""
Emilio J Ceballos,Lead Custodian,68784.00,0.00,66.00,21704.00,68850.00,,90554.00,2017,,Fullerton Elementary,""
Cynthia M. Palazuelos,Bus Driver Trainer,61494.00,44.00,9662.00,19224.00,71200.00,,90424.00,2017,,Fullerton Elementary,""
Meghan K Phillips,Teacher,73301.00,0.00,120.00,16977.00,73421.00,,90398.00,2017,,Fullerton Elementary,""
William J Dugan,Lead Gardener,65924.00,1785.00,0.00,22552.00,67709.00,,90261.00,2017,,Fullerton Elementary,""
Alfonso Lacuesta,Custodian II,62002.00,770.00,251.00,27199.00,63023.00,,90222.00,2017,,Fullerton Elementary,""
Mary M Sambrano,Teacher,62931.00,0.00,2500.00,24772.00,65431.00,,90203.00,2017,,Fullerton Elementary,""
Armando Jr. Garcia,Computer Technician II,70159.00,959.00,0.00,19071.00,71118.00,,90189.00,2017,,Fullerton Elementary,""
Joann Akrawi,Psychologist,69981.00,0.00,700.00,19502.00,70681.00,,90183.00,2017,,Fullerton Elementary,""
Lauren J Lee,Teacher,67348.00,0.00,0.00,22701.00,67348.00,,90049.00,2017,,Fullerton Elementary,""
Catherine L. Ryan,Teacher,69406.00,0.00,-6020.00,26654.00,63386.00,,90040.00,2017,,Fullerton Elementary,""
Michael A Martinez,P.E. Teacher,63376.00,0.00,0.00,26647.00,63376.00,,90023.00,2017,,Fullerton Elementary,""
Elaine Swank,Teacher,68021.00,0.00,2500.00,19461.00,70521.00,,89982.00,2017,,Fullerton Elementary,""
Stephanie D Burcombe,Teacher,64362.00,0.00,240.00,25280.00,64602.00,,89882.00,2017,,Fullerton Elementary,""
Casey B Smith,Substitute Teacher,64208.00,0.00,220.00,24878.00,64428.00,,89306.00,2017,,Fullerton Elementary,""
Jana Womack Albright,P.E. Teacher,69784.00,0.00,0.00,19416.00,69784.00,,89200.00,2017,,Fullerton Elementary,""
Francisco Chavez Sandoval,Kindergarten Teacher,62290.00,0.00,240.00,26510.00,62530.00,,89040.00,2017,,Fullerton Elementary,""
Amanda Rittenhouse,Teacher,70721.00,0.00,1500.00,16804.00,72221.00,,89025.00,2017,,Fullerton Elementary,""
Carolyn Sue Manos,Teacher,68759.00,0.00,2500.00,17706.00,71259.00,,88965.00,2017,,Fullerton Elementary,""
Christine D Inks,Payroll Technician II,58865.00,3118.00,0.00,26957.00,61983.00,,88940.00,2017,,Fullerton Elementary,""
Stephanie M. Hitz,SDC Teacher,66079.00,0.00,120.00,22517.00,66199.00,,88716.00,2017,,Fullerton Elementary,""
Jesus U. Ramirez,Custodian II,51405.00,9052.00,2336.00,25861.00,62793.00,,88654.00,2017,,Fullerton Elementary,""
Theodore T. Cason,Custodian II,59369.00,761.00,2493.00,25975.00,62623.00,,88598.00,2017,,Fullerton Elementary,""
Pedro Enrique Becerra,Computer Technician II,58877.00,2028.00,698.00,26964.00,61603.00,,88567.00,2017,,Fullerton Elementary,""
Victor Hernandez,Custodian II,61307.00,1579.00,0.00,25571.00,62886.00,,88457.00,2017,,Fullerton Elementary,""
Caryl Risa Phillips,Teacher,60386.00,0.00,2500.00,25548.00,62886.00,,88434.00,2017,,Fullerton Elementary,""
Claudia Johnston,Teacher,62344.00,0.00,0.00,25852.00,62344.00,,88196.00,2017,,Fullerton Elementary,""
Kyle Rae Ruiz,Teacher,62388.00,0.00,720.00,25063.00,63108.00,,88171.00,2017,,Fullerton Elementary,""
Dionna L Spencer,Teacher,64880.00,0.00,600.00,22458.00,65480.00,,87938.00,2017,,Fullerton Elementary,""
Nicole Caroline Wenthur,P.E. Teacher,63210.00,0.00,840.00,23587.00,64050.00,,87637.00,2017,,Fullerton Elementary,""
Walene L Lee,Teacher,61037.00,0.00,0.00,26516.00,61037.00,,87553.00,2017,,Fullerton Elementary,""
Jeannette Arlene Lujan,Preschool Sdc Teacher,72444.00,0.00,-11227.00,26327.00,61217.00,,87544.00,2017,,Fullerton Elementary,""
Candice Gail Wilson,SDC Teacher,67175.00,0.00,630.00,19736.00,67805.00,,87541.00,2017,,Fullerton Elementary,""
Sandra M. Contreras,School Office Manager,56479.00,4350.00,0.00,26606.00,60829.00,,87435.00,2017,,Fullerton Elementary,""
Dan Leelachat,Teacher,65012.00,0.00,0.00,22391.00,65012.00,,87403.00,2017,,Fullerton Elementary,""
Maryann E May,Senior Secretary,60978.00,0.00,0.00,26424.00,60978.00,,87402.00,2017,,Fullerton Elementary,""
Marissa N Batistelli,Teacher,62293.00,0.00,125.00,24968.00,62418.00,,87386.00,2017,,Fullerton Elementary,""
Dionardo Fauni,Custodian II,60956.00,0.00,0.00,26424.00,60956.00,,87380.00,2017,,Fullerton Elementary,""
Anthea Rhodora Muro,Teacher,62931.00,0.00,2500.00,21844.00,65431.00,,87275.00,2017,,Fullerton Elementary,""
Angela R Hogerhuis,Teacher,60317.00,0.00,600.00,26302.00,60917.00,,87219.00,2017,,Fullerton Elementary,""
Patrick M Fitzgerald,Maintenance Worker,63601.00,614.00,0.00,22983.00,64215.00,,87198.00,2017,,Fullerton Elementary,""
Cynthia E Garcia,Teacher,63673.00,0.00,1080.00,22337.00,64753.00,,87090.00,2017,,Fullerton Elementary,""
Jose L. Beltran,Custodian II,52392.00,8885.00,0.00,25805.00,61277.00,,87082.00,2017,,Fullerton Elementary,""
Melissa J. Pepin,Teacher,59909.00,0.00,240.00,26903.00,60149.00,,87052.00,2017,,Fullerton Elementary,""
Michael G. Burns,Director Of Nutrition Services,58693.00,0.00,956.00,27090.00,59649.00,,86739.00,2017,,Fullerton Elementary,""
Michelle Carmen Vasiliadis,Teacher,59917.00,0.00,240.00,26408.00,60157.00,,86565.00,2017,,Fullerton Elementary,""
Ashley Monet Wakeman,Resource Teacher,80595.00,0.00,-20619.00,26539.00,59976.00,,86515.00,2017,,Fullerton Elementary,""
Nicole M Hoffman,Teacher,61109.00,0.00,480.00,24867.00,61589.00,,86456.00,2017,,Fullerton Elementary,""
Megan E Mitchell,Teacher,69081.00,0.00,840.00,16493.00,69921.00,,86414.00,2017,,Fullerton Elementary,""
Molly R Esquivel,Teacher,67876.00,0.00,-4362.00,22865.00,63514.00,,86379.00,2017,,Fullerton Elementary,""
Yasmine Chavez,Teacher,69717.00,0.00,120.00,16498.00,69837.00,,86335.00,2017,,Fullerton Elementary,""
Katherine M. Duchsherer,Substitute Teacher,62943.00,0.00,1335.00,21854.00,64278.00,,86132.00,2017,,Fullerton Elementary,""
Timothy G. Barrera,Custodian II,58974.00,1222.00,0.00,25916.00,60196.00,,86112.00,2017,,Fullerton Elementary,""
Ariel Isabel Marten,Resource Specialist,68129.00,0.00,270.00,17677.00,68399.00,,86076.00,2017,,Fullerton Elementary,""
Kyle Yutaka Morita,Math Teacher,66808.00,0.00,1350.00,17915.00,68158.00,,86073.00,2017,,Fullerton Elementary,""
Houria Zerouali Hall,Teacher,66185.00,0.00,2500.00,17382.00,68685.00,,86067.00,2017,,Fullerton Elementary,""
Kristina Lyn Cathcart,Teacher,61056.00,0.00,0.00,25008.00,61056.00,,86064.00,2017,,Fullerton Elementary,""
Veronica Maciel,Senior Secretary,59244.00,0.00,0.00,26801.00,59244.00,,86045.00,2017,,Fullerton Elementary,""
Christy L Jones,Teacher,59623.00,0.00,0.00,26355.00,59623.00,,85978.00,2017,,Fullerton Elementary,""
Jose A. Sotelo,Custodian II,54365.00,5424.00,0.00,26087.00,59789.00,,85876.00,2017,,Fullerton Elementary,""
Katherine Marie Vidales,Resource Specialist,72301.00,0.00,-8665.00,22106.00,63636.00,,85742.00,2017,,Fullerton Elementary,""
Eun A. Choung,Account Clerk II,57369.00,1389.00,0.00,26707.00,58758.00,,85465.00,2017,,Fullerton Elementary,""
Mario Avilez,Stock Clerk/Transporter,58718.00,0.00,0.00,26724.00,58718.00,,85442.00,2017,,Fullerton Elementary,""
Vanessa Sanchez,Teacher,67548.00,0.00,0.00,17853.00,67548.00,,85401.00,2017,,Fullerton Elementary,""
Brittney N Koski,Teacher,68956.00,0.00,60.00,16382.00,69016.00,,85398.00,2017,,Fullerton Elementary,""
Javier P. Perez,Custodian I Substitute,56015.00,2661.00,150.00,26327.00,58826.00,,85153.00,2017,,Fullerton Elementary,""
Danielle N Carrillo,Teacher,66602.00,0.00,720.00,17537.00,67322.00,,84859.00,2017,,Fullerton Elementary,""
Kelly Elizabeth Aponte,Speech Lang. Pathologist,59256.00,0.00,0.00,25518.00,59256.00,,84774.00,2017,,Fullerton Elementary,""
Gary E. Roberson,Maintenance Worker II,66572.00,619.00,662.00,16911.00,67853.00,,84764.00,2017,,Fullerton Elementary,""
Maria T Gonzalez,Senior Secretary,58808.00,0.00,0.00,25869.00,58808.00,,84677.00,2017,,Fullerton Elementary,""
Kevin Kobayashi,Computer Technician I,55977.00,1882.00,0.00,26526.00,57859.00,,84385.00,2017,,Fullerton Elementary,""
Christine E Byun,Art Teacher,58324.00,0.00,0.00,25945.00,58324.00,,84269.00,2017,,Fullerton Elementary,""
Dalila Tirado,Substitute Teacher,60060.00,0.00,0.00,24197.00,60060.00,,84257.00,2017,,Fullerton Elementary,""
Sean James Mominee,Teacher,56450.00,0.00,1800.00,25738.00,58250.00,,83988.00,2017,,Fullerton Elementary,""
Cynthia A. Barrett,Account Clerk II,58683.00,0.00,0.00,25199.00,58683.00,,83882.00,2017,,Fullerton Elementary,""
Nanette L Roller,School Office Manager,56591.00,864.00,0.00,26406.00,57455.00,,83861.00,2017,,Fullerton Elementary,""
Debra L. Hjorth,Buyer,65599.00,66.00,0.00,18124.00,65665.00,,83789.00,2017,,Fullerton Elementary,""
Daniel Hernandez,P.E. Teacher,67520.00,0.00,0.00,16219.00,67520.00,,83739.00,2017,,Fullerton Elementary,""
Robert L Juarez,Gardener,53472.00,3445.00,1418.00,25329.00,58335.00,,83664.00,2017,,Fullerton Elementary,""
Ramona Lopez-Rebolledo,Custodian I,45582.00,13262.00,0.00,24811.00,58844.00,,83655.00,2017,,Fullerton Elementary,""
Cari C Bailey,Teacher,67084.00,0.00,240.00,16175.00,67324.00,,83499.00,2017,,Fullerton Elementary,""
Ernesto A. Araiza,Custodian II,56218.00,805.00,0.00,26363.00,57023.00,,83386.00,2017,,Fullerton Elementary,""
Eden Ailene Oeding,Teacher,64193.00,0.00,240.00,18901.00,64433.00,,83334.00,2017,,Fullerton Elementary,""
Helena Lim,Teacher,56646.00,0.00,360.00,25982.00,57006.00,,82988.00,2017,,Fullerton Elementary,""
Holly B Steele,Teacher On Special Assignment,57942.00,0.00,3329.00,21429.00,61271.00,,82700.00,2017,,Fullerton Elementary,""
Tristin R Johnson,Teacher,66005.00,0.00,0.00,16005.00,66005.00,,82010.00,2017,,Fullerton Elementary,""
Danilo Valecruz,Account Clerk I,55705.00,0.00,0.00,26286.00,55705.00,,81991.00,2017,,Fullerton Elementary,""
Eric Chapman,Custodian II,53033.00,2765.00,0.00,26120.00,55798.00,,81918.00,2017,,Fullerton Elementary,""
Sabra D Colicchio,Teacher,55660.00,0.00,360.00,25858.00,56020.00,,81878.00,2017,,Fullerton Elementary,""
Denise R Bacher,Teacher,64263.00,0.00,1510.00,15974.00,65773.00,,81747.00,2017,,Fullerton Elementary,""
Maria Eugenia Alarcon,Preschool Teacher,55997.00,0.00,0.00,25625.00,55997.00,,81622.00,2017,,Fullerton Elementary,""
Patricia M. Carpenter,Clerical Asst II/BB,55312.00,0.00,0.00,26233.00,55312.00,,81545.00,2017,,Fullerton Elementary,""
Karen X. Vasquez,Technical Support Specialist I,55046.00,1750.00,0.00,24674.00,56796.00,,81470.00,2017,,Fullerton Elementary,""
Sergio R Flores,Custodian II,57145.00,3668.00,1526.00,19020.00,62339.00,,81359.00,2017,,Fullerton Elementary,""
Karen A. Khong,Occupational Therapist,56657.00,0.00,10192.00,14481.00,66849.00,,81330.00,2017,,Fullerton Elementary,""
Daniel Bakker,Custodian I,54828.00,0.00,0.00,26375.00,54828.00,,81203.00,2017,,Fullerton Elementary,""
Encarnacion Castro,Custodian I,52351.00,2911.00,0.00,25795.00,55262.00,,81057.00,2017,,Fullerton Elementary,""
Wes Alan Kriesel,Program Specialist III,54383.00,0.00,600.00,26017.00,54983.00,,81000.00,2017,,Fullerton Elementary,""
Leticia Cortez,Risk Management Clerk,54641.00,0.00,0.00,26346.00,54641.00,,80987.00,2017,,Fullerton Elementary,""
Tania Sauceda,Secretary,54751.00,0.00,0.00,26147.00,54751.00,,80898.00,2017,,Fullerton Elementary,""
Alfred L. Balestra,Plumber,55800.00,286.00,0.00,24786.00,56086.00,,80872.00,2017,,Fullerton Elementary,""
Jill Marie Riley,Teacher,63511.00,0.00,0.00,17327.00,63511.00,,80838.00,2017,,Fullerton Elementary,""
Reyes M Aldana,Custodian I,54480.00,768.00,0.00,25476.00,55248.00,,80724.00,2017,,Fullerton Elementary,""
Jeannette Arellano,School Office Manager,55013.00,114.00,0.00,25540.00,55127.00,,80667.00,2017,,Fullerton Elementary,""
Sabrina V. Sepulveda,Personnel Technician II,53630.00,911.00,0.00,25975.00,54541.00,,80516.00,2017,,Fullerton Elementary,""
Andrea R. Dorantes,Personnel Technician II,59913.00,2646.00,0.00,17952.00,62559.00,,80511.00,2017,,Fullerton Elementary,""
Mucio Jr. Vidales,Teacher,60689.00,0.00,3982.00,15808.00,64671.00,,80479.00,2017,,Fullerton Elementary,""
Joanne Declaro,Account Clerk II,54128.00,0.00,0.00,26272.00,54128.00,,80400.00,2017,,Fullerton Elementary,""
Tania Ruiz,Speech & Lang. Asst.,52862.00,1647.00,0.00,25868.00,54509.00,,80377.00,2017,,Fullerton Elementary,""
Katherine E Prewitt,Clerical Assistant II,54602.00,0.00,0.00,25700.00,54602.00,,80302.00,2017,,Fullerton Elementary,""
Mark E Kolb,Teacher,55475.00,0.00,375.00,24424.00,55850.00,,80274.00,2017,,Fullerton Elementary,""
Rogelio J Razo,Custodian I,53765.00,231.00,0.00,26218.00,53996.00,,80214.00,2017,,Fullerton Elementary,""
Lori A. Nelson,Senior Secretary,61985.00,0.00,0.00,17879.00,61985.00,,79864.00,2017,,Fullerton Elementary,""
Scott A Specht,Gardener,52491.00,0.00,1147.00,26210.00,53638.00,,79848.00,2017,,Fullerton Elementary,""
Megan A Hansen,SDC Teacher,55659.00,0.00,0.00,24069.00,55659.00,,79728.00,2017,,Fullerton Elementary,""
Greg Eyre,Maintenance Worker,63492.00,0.00,0.00,16162.00,63492.00,,79654.00,2017,,Fullerton Elementary,""
Mary Lucille Mazza,Teacher,53556.00,0.00,2500.00,23593.00,56056.00,,79649.00,2017,,Fullerton Elementary,""
Angela Kim,Teacher,60836.00,0.00,0.00,18811.00,60836.00,,79647.00,2017,,Fullerton Elementary,""
Maria Gonzalez,School Office Manager,52770.00,844.00,0.00,25848.00,53614.00,,79462.00,2017,,Fullerton Elementary,""
Anna Lee Choi,Teacher,59446.00,0.00,-5527.00,25428.00,53919.00,,79347.00,2017,,Fullerton Elementary,""
Juan J Fonseca,Speech & Lang. Asst.,52007.00,1320.00,241.00,25744.00,53568.00,,79312.00,2017,,Fullerton Elementary,""
Robert Mitchell Pruneau,Custodian I,54890.00,118.00,0.00,24209.00,55008.00,,79217.00,2017,,Fullerton Elementary,""
Jesus Sotelo,Custodian I,53976.00,0.00,0.00,25192.00,53976.00,,79168.00,2017,,Fullerton Elementary,""
Dena R Jackson,School Office Manager,52797.00,276.00,0.00,26088.00,53073.00,,79161.00,2017,,Fullerton Elementary,""
Edgardo N Ortiz,Custodian I,53001.00,76.00,809.00,25264.00,53886.00,,79150.00,2017,,Fullerton Elementary,""
Heather D Rios,Teacher,61944.00,0.00,1150.00,15965.00,63094.00,,79059.00,2017,,Fullerton Elementary,""
Delia M. Tran,Personnel Technician I,52191.00,1104.00,0.00,25749.00,53295.00,,79044.00,2017,,Fullerton Elementary,""
Kenneth John Jeffrey,Transporter,52650.00,358.00,0.00,26025.00,53008.00,,79033.00,2017,,Fullerton Elementary,""
Laura Lopez-Gonzalez,CA Eng Language Dev Test Assess. Asst.,47699.00,6530.00,0.00,24634.00,54229.00,,78863.00,2017,,Fullerton Elementary,""
Michele L Rusiewski,Clerical Assistant II,51757.00,160.00,862.00,25899.00,52779.00,,78678.00,2017,,Fullerton Elementary,""
Kelly M Knapp,Teacher,61000.00,0.00,480.00,17037.00,61480.00,,78517.00,2017,,Fullerton Elementary,""
John Christopher Konrad,P.E. Teacher,62160.00,0.00,0.00,16338.00,62160.00,,78498.00,2017,,Fullerton Elementary,""
Antonio Rocha,Buyer,52591.00,0.00,0.00,25839.00,52591.00,,78430.00,2017,,Fullerton Elementary,""
Jeanne Maisenbach,School Office Manager,53903.00,0.00,0.00,24492.00,53903.00,,78395.00,2017,,Fullerton Elementary,""
Lauren C Comini,Teacher,61415.00,0.00,0.00,16756.00,61415.00,,78171.00,2017,,Fullerton Elementary,""
Aleda B. Sato,Account Clerk II,52120.00,0.00,0.00,25715.00,52120.00,,77835.00,2017,,Fullerton Elementary,""
Linda Christina Gomez,Secretary,58105.00,0.00,481.00,19161.00,58586.00,,77747.00,2017,,Fullerton Elementary,""
Kimberly A Simpson,Teacher,60413.00,0.00,240.00,16961.00,60653.00,,77614.00,2017,,Fullerton Elementary,""
Laura Gary Makely,Principal,57053.00,0.00,600.00,19919.00,57653.00,,77572.00,2017,,Fullerton Elementary,""
Wendy R. May,School Office Manager,52434.00,1279.00,0.00,23846.00,53713.00,,77559.00,2017,,Fullerton Elementary,""
Penny Cullinan,Clerical Assistant II,53443.00,0.00,0.00,23999.00,53443.00,,77442.00,2017,,Fullerton Elementary,""
Jodi Lee Watkins,Teacher,60468.00,0.00,0.00,16925.00,60468.00,,77393.00,2017,,Fullerton Elementary,""
Teri L Kawaguchi,School Office Manager,51170.00,194.00,0.00,25831.00,51364.00,,77195.00,2017,,Fullerton Elementary,""
Corina Brewster,Teacher,60114.00,0.00,120.00,16879.00,60234.00,,77113.00,2017,,Fullerton Elementary,""
Norma E. Metzler,School Office Manager,52487.00,22.00,0.00,24289.00,52509.00,,76798.00,2017,,Fullerton Elementary,""
Gabriella Arias Eyre,School Office Manager,53956.00,1268.00,121.00,21132.00,55345.00,,76477.00,2017,,Fullerton Elementary,""
Raul D Vargas,Gardener,52510.00,2571.00,0.00,21365.00,55081.00,,76446.00,2017,,Fullerton Elementary,""
Hector O. Caballero,Custodian I,50429.00,208.00,0.00,25731.00,50637.00,,76368.00,2017,,Fullerton Elementary,""
Sandra Yanira Shearer,Preschool Teacher,51351.00,0.00,0.00,25006.00,51351.00,,76357.00,2017,,Fullerton Elementary,""
Martin Calderon Cuevas,Custodian I,50437.00,255.00,0.00,25515.00,50692.00,,76207.00,2017,,Fullerton Elementary,""
Kristina R. Cashin,Secretary,49535.00,948.00,0.00,25609.00,50483.00,,76092.00,2017,,Fullerton Elementary,""
Yolanda Sutherland,Senior Secretary,59161.00,1108.00,0.00,15807.00,60269.00,,76076.00,2017,,Fullerton Elementary,""
Peter Farquhar,Custodian I,46610.00,0.00,14015.00,15289.00,60625.00,,75914.00,2017,,Fullerton Elementary,""
Rudy C. Padilla,Custodian I,49185.00,1357.00,0.00,25340.00,50542.00,,75882.00,2017,,Fullerton Elementary,""
Roberto V. Perez,Translator/Biling Tech Asst,51062.00,0.00,680.00,24074.00,51742.00,,75816.00,2017,,Fullerton Elementary,""
Robin Mccormick,School Office Manager,56605.00,1093.00,1224.00,16783.00,58922.00,,75705.00,2017,,Fullerton Elementary,""
Frank Rangel,Transporter,51611.00,0.00,0.00,24013.00,51611.00,,75624.00,2017,,Fullerton Elementary,""
Alyssa M. Larnerd,Teacher,58023.00,0.00,840.00,16703.00,58863.00,,75566.00,2017,,Fullerton Elementary,""
Stella Y Kim,Math Teacher,60097.00,0.00,0.00,15204.00,60097.00,,75301.00,2017,,Fullerton Elementary,""
Erin E Patinella,Teacher,59912.00,0.00,120.00,15196.00,60032.00,,75228.00,2017,,Fullerton Elementary,""
Vanessa C De Santiago,Teacher,57840.00,0.00,720.00,16665.00,58560.00,,75225.00,2017,,Fullerton Elementary,""
Kristen Layne Konechy,Teacher,50062.00,0.00,0.00,25051.00,50062.00,,75113.00,2017,,Fullerton Elementary,""
Kristen L Holm,Principal,55713.00,0.00,600.00,18737.00,56313.00,,75050.00,2017,,Fullerton Elementary,""
Gumercindo L. Martinez,Gardener,51868.00,2316.00,0.00,20835.00,54184.00,,75019.00,2017,,Fullerton Elementary,""
Jaime B Alba,Custodian I,53760.00,0.00,0.00,21115.00,53760.00,,74875.00,2017,,Fullerton Elementary,""
Alicia Tavarez,Clerical Asst II/BB,48497.00,691.00,0.00,25455.00,49188.00,,74643.00,2017,,Fullerton Elementary,""
Angelica Perez,Clerical Asst II/BB,48129.00,1095.00,0.00,25362.00,49224.00,,74586.00,2017,,Fullerton Elementary,""
Christina Escobar Velasquez,Custodian II,48671.00,291.00,0.00,25480.00,48962.00,,74442.00,2017,,Fullerton Elementary,""
Maria Cecilia Medina,Custodian I,49076.00,35.00,0.00,25323.00,49111.00,,74434.00,2017,,Fullerton Elementary,""
Crystal M Coleman,Teacher,59216.00,0.00,0.00,15104.00,59216.00,,74320.00,2017,,Fullerton Elementary,""
Kelly J Biller,Teacher,57747.00,0.00,0.00,16548.00,57747.00,,74295.00,2017,,Fullerton Elementary,""
Lorena A. Pacheco Trujillo,Custodian II,48477.00,423.00,0.00,25236.00,48900.00,,74136.00,2017,,Fullerton Elementary,""
Jonathan Pineda,Custodian II,51505.00,1090.00,0.00,21224.00,52595.00,,73819.00,2017,,Fullerton Elementary,""
Olga Villavicencio,Clerical Asst II/BB,48557.00,0.00,0.00,25258.00,48557.00,,73815.00,2017,,Fullerton Elementary,""
Evelyn Zapata,Custodian I,47857.00,658.00,0.00,25145.00,48515.00,,73660.00,2017,,Fullerton Elementary,""
Lorena Paniagua,Preschool Teacher,48872.00,0.00,0.00,24684.00,48872.00,,73556.00,2017,,Fullerton Elementary,""
Kolbe N. Khong,Account Clerk II,57597.00,0.00,0.00,15936.00,57597.00,,73533.00,2017,,Fullerton Elementary,""
Melinda S Taylor,Secretary,49637.00,0.00,0.00,23894.00,49637.00,,73531.00,2017,,Fullerton Elementary,""
Angela M. Vega,School Office Manager,55409.00,1075.00,0.00,16913.00,56484.00,,73397.00,2017,,Fullerton Elementary,""
Stephanie Elizabeth Olsen,Teacher,48414.00,0.00,0.00,24833.00,48414.00,,73247.00,2017,,Fullerton Elementary,""
Van H. Nguyen,Custodian I,53976.00,38.00,1864.00,16715.00,55878.00,,72593.00,2017,,Fullerton Elementary,""
Joe Macklin Stewart,Gardener,53993.00,0.00,0.00,18563.00,53993.00,,72556.00,2017,,Fullerton Elementary,""
Maria V. Diaz,Office Manager,45677.00,1770.00,0.00,25079.00,47447.00,,72526.00,2017,,Fullerton Elementary,""
Marlane A. Cedillo,Secretary,48612.00,60.00,0.00,23720.00,48672.00,,72392.00,2017,,Fullerton Elementary,""
Maria J. Fernandez Elvira,Clerical Asst II/BB,47272.00,0.00,0.00,25078.00,47272.00,,72350.00,2017,,Fullerton Elementary,""
Omar Ramos,Custodian I,52019.00,5503.00,0.00,14760.00,57522.00,,72282.00,2017,,Fullerton Elementary,""
Delia Ann G. Olivas,School Office Manager,44505.00,2531.00,0.00,24914.00,47036.00,,71950.00,2017,,Fullerton Elementary,""
Nicole G Drew,Teacher,46987.00,0.00,370.00,24586.00,47357.00,,71943.00,2017,,Fullerton Elementary,""
Julie Anne Angelcor,Teacher,63908.00,0.00,-8659.00,16569.00,55249.00,,71818.00,2017,,Fullerton Elementary,""
Candace C Di Bella,Teacher,55682.00,0.00,1320.00,14800.00,57002.00,,71802.00,2017,,Fullerton Elementary,""
Heeyoung Song,Teacher,46705.00,0.00,360.00,24658.00,47065.00,,71723.00,2017,,Fullerton Elementary,""
Fabiola Hernandez Prado,After School Program Site Lead,46408.00,373.00,0.00,24912.00,46781.00,,71693.00,2017,,Fullerton Elementary,""
Porfirio Zuazo,Food Service Specialist,46593.00,0.00,0.00,24940.00,46593.00,,71533.00,2017,,Fullerton Elementary,""
Alma N Caballero,School Office Manager,52102.00,2266.00,1441.00,15649.00,55809.00,,71458.00,2017,,Fullerton Elementary,""
Hyewon B. Kim,Clerical Asst II/BB,45826.00,792.00,0.00,24834.00,46618.00,,71452.00,2017,,Fullerton Elementary,""
Matthew R. Deemer,After School Program Site Lead,46162.00,159.00,0.00,25119.00,46321.00,,71440.00,2017,,Fullerton Elementary,""
Samantha M Martinez,SDC Teacher,56342.00,0.00,120.00,14719.00,56462.00,,71181.00,2017,,Fullerton Elementary,""
Patricia R. Lastra,Clerical Asst II/BB,45452.00,852.00,0.00,24782.00,46304.00,,71086.00,2017,,Fullerton Elementary,""
Ernest Fregoso Jr,Stock Clerk/Transporter,50249.00,0.00,2282.00,18386.00,52531.00,,70917.00,2017,,Fullerton Elementary,""
Janet L Powell,Clerical Assistant II,45624.00,38.00,0.00,25024.00,45662.00,,70686.00,2017,,Fullerton Elementary,""
George Lara,Technical Support Specialist I,45930.00,0.00,0.00,24430.00,45930.00,,70360.00,2017,,Fullerton Elementary,""
Patricia Lynn Leibrecht,Teacher,45659.00,0.00,188.00,24493.00,45847.00,,70340.00,2017,,Fullerton Elementary,""
Himashie S. Perera,After School Program Site Lead,45261.00,236.00,0.00,24742.00,45497.00,,70239.00,2017,,Fullerton Elementary,""
Leticia Hernandez,Food Prod. Coord. Asst.,46984.00,237.00,2333.00,20446.00,49554.00,,70000.00,2017,,Fullerton Elementary,""
Sherrie A. Williamson,Instructional Assistant Technology,44830.00,1669.00,0.00,23398.00,46499.00,,69897.00,2017,,Fullerton Elementary,""
Marleen M. Acosta,Clerical Asst II/BB,48905.00,3871.00,689.00,15804.00,53465.00,,69269.00,2017,,Fullerton Elementary,""
Shannon E. Bauserman,Clerical Assistant II,42864.00,1660.00,0.00,24653.00,44524.00,,69177.00,2017,,Fullerton Elementary,""
Nancy Jenican Karcher,Teacher,44487.00,0.00,308.00,24350.00,44795.00,,69145.00,2017,,Fullerton Elementary,""
Wesley L. Hatton,Custodian II,46263.00,5130.00,0.00,17439.00,51393.00,,68832.00,2017,,Fullerton Elementary,""
Christina Beltran,Resource Specialist,48864.00,0.00,0.00,19868.00,48864.00,,68732.00,2017,,Fullerton Elementary,""
David Angeles,Custodian II,48675.00,4054.00,0.00,15944.00,52729.00,,68673.00,2017,,Fullerton Elementary,""
Ana S. Medina,Custodian I,49483.00,87.00,-5461.00,24540.00,44109.00,,68649.00,2017,,Fullerton Elementary,""
Monica Medina,Translator/Biling Tech Asst,47807.00,86.00,0.00,20682.00,47893.00,,68575.00,2017,,Fullerton Elementary,""
Ludwin A. Manzano Garcia,Maintenance Worker,52240.00,1156.00,0.00,14809.00,53396.00,,68205.00,2017,,Fullerton Elementary,""
Brenda Ivonne Ramos,Preschool Teacher,43911.00,0.00,0.00,24230.00,43911.00,,68141.00,2017,,Fullerton Elementary,""
Edna I. Figueroa,Office Manager,43084.00,284.00,0.00,24656.00,43368.00,,68024.00,2017,,Fullerton Elementary,""
Anthony Abney,Principal,52468.00,0.00,600.00,14765.00,53068.00,,67833.00,2017,,Fullerton Elementary,""
