Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RYAN M CHERNEY,TEACHER SAC,70053.00,0.00,0.00,5914.00,70053.00,,75967.00,2014,,Huntington Beach Union High,""
JANE KIMBERLY SPRINGER,TEACHER REGULAR SUB,70037.00,0.00,0.00,5914.00,70037.00,,75951.00,2014,,Huntington Beach Union High,""
MICHELE LEE DOW,TEACHER FVHS,69972.00,0.00,0.00,5907.00,69972.00,,75879.00,2014,,Huntington Beach Union High,""
LORENA ACUNA,TEACHER HBHS,69955.00,0.00,0.00,5900.00,69955.00,,75855.00,2014,,Huntington Beach Union High,""
DERIC SHOJI YANAGISAWA,TEACHER FVHS,65124.00,0.00,4773.00,5905.00,69897.00,,75802.00,2014,,Huntington Beach Union High,""
MELANY BROOKE AIKEN BRUNDAGE,TEACHER REGULAR SUB,67642.00,0.00,2176.00,5894.00,69818.00,,75712.00,2014,,Huntington Beach Union High,""
MICHAEL TIMOTHY FRITCHOFF,TEACHER HBHS,69761.00,0.00,0.00,5890.00,69761.00,,75651.00,2014,,Huntington Beach Union High,""
BROOKE DARLENE BAIRD,TEACHER FVHS,69741.00,0.00,0.00,5888.00,69741.00,,75629.00,2014,,Huntington Beach Union High,""
CHRISTOPHER DAVID SOCH,TEACHER REGULAR SUB,69680.00,0.00,0.00,5883.00,69680.00,,75563.00,2014,,Huntington Beach Union High,""
JEFFREY STEVEN HARRELL,TEACHER EHS,68384.00,0.00,1263.00,5892.00,69647.00,,75539.00,2014,,Huntington Beach Union High,""
KELLY ANN LOOMIS,TEACHER EHS,69575.00,0.00,0.00,5874.00,69575.00,,75449.00,2014,,Huntington Beach Union High,""
CECILIA V ORDUNO,TEACHER OVHS,69575.00,0.00,0.00,5874.00,69575.00,,75449.00,2014,,Huntington Beach Union High,""
NANCY ANN TANNER,PAYROLL SUPERVISOR,67593.00,24.00,0.00,7813.00,67617.00,,75430.00,2014,,Huntington Beach Union High,""
NATASHA A SOUDERS,TEACHER MHS,69472.00,0.00,0.00,5872.00,69472.00,,75344.00,2014,,Huntington Beach Union High,""
SUSAN J DURICA,ACCOUNTING TECHNICIAN,67485.00,0.00,0.00,7813.00,67485.00,,75298.00,2014,,Huntington Beach Union High,""
RAUL RUIZ,CUSTODIAN EHS,66516.00,968.00,0.00,7699.00,67484.00,,75183.00,2014,,Huntington Beach Union High,""
KASSIDY LEE MARTIN,TEACHER REGULAR SUB,69263.00,0.00,0.00,5842.00,69263.00,,75105.00,2014,,Huntington Beach Union High,""
CHARLES T HUTTON,TEACHER SAC,69153.00,0.00,0.00,5873.00,69153.00,,75026.00,2014,,Huntington Beach Union High,""
COURTNEY ANNE RUMFORD,TEACHER ATP,69145.00,0.00,0.00,5872.00,69145.00,,75017.00,2014,,Huntington Beach Union High,""
MATTHEW SEAN LANCASTER,STADIUM MAINT MECHANIC WHS,64131.00,3414.00,0.00,7401.00,67545.00,,74946.00,2014,,Huntington Beach Union High,""
BRENNA-COLLEEN MC CANN ORR,TEACHER OTHER SPEC ASSIGN FVHS,68730.00,0.00,320.00,5841.00,69050.00,,74891.00,2014,,Huntington Beach Union High,""
WHITNEY LYNN NEWMAN,TEACHER OVHS,68863.00,0.00,0.00,5810.00,68863.00,,74673.00,2014,,Huntington Beach Union High,""
KIMBERLY LORRAINE BOOMER,EXECUTIVE SECRETARY,66906.00,0.00,0.00,7746.00,66906.00,,74652.00,2014,,Huntington Beach Union High,""
JANE A LEMONDS,TEACHER SAC,68801.00,0.00,0.00,5676.00,68801.00,,74477.00,2014,,Huntington Beach Union High,""
HEATHER L BREYER,TEACHER HBHS,64800.00,0.00,3804.00,5802.00,68604.00,,74406.00,2014,,Huntington Beach Union High,""
JILL MARY MCBRIDE,TEACHER EHS,68594.00,0.00,0.00,5778.00,68594.00,,74372.00,2014,,Huntington Beach Union High,""
DONALD RAY MILLER,SENIOR MAINTENANCE MECHANIC,65647.00,758.00,0.00,7586.00,66405.00,,73991.00,2014,,Huntington Beach Union High,""
BETTY ANN CHAMBERLIN,TEACHER EHS,68120.00,0.00,0.00,5645.00,68120.00,,73765.00,2014,,Huntington Beach Union High,""
KORRI LYNN ROSE,ACCOUNTING TECHNICIAN,66048.00,0.00,0.00,7650.00,66048.00,,73698.00,2014,,Huntington Beach Union High,""
BRITTANY LEE YONTS,TEACHER EHS,67005.00,0.00,896.00,5755.00,67901.00,,73656.00,2014,,Huntington Beach Union High,""
MISHA DAWN ITOMURA SEEKER,TEACHER HBHS,67537.00,0.00,320.00,5733.00,67857.00,,73590.00,2014,,Huntington Beach Union High,""
RACHEL WENTWORTH,TEACHER EHS,66918.00,0.00,896.00,5733.00,67814.00,,73547.00,2014,,Huntington Beach Union High,""
DAVID MICHAEL MENDELSSOHN,HEAVY DUTY MECHANIC,65792.00,0.00,0.00,7617.00,65792.00,,73409.00,2014,,Huntington Beach Union High,""
AMY MICHELLE EASTMAN,TEACHER HBHS,67622.00,0.00,0.00,5710.00,67622.00,,73332.00,2014,,Huntington Beach Union High,""
ALHAM NAJJAR SHEHADEH,TEACHER REGULAR SUB,67402.00,0.00,0.00,5689.00,67402.00,,73091.00,2014,,Huntington Beach Union High,""
LAURA ROSE OLSON,TEACHER MHS,67399.00,0.00,0.00,5689.00,67399.00,,73088.00,2014,,Huntington Beach Union High,""
JOHN PERRY COMBS,TEACHER OVHS,66016.00,0.00,1232.00,5683.00,67248.00,,72931.00,2014,,Huntington Beach Union High,""
JAMES F MCKINNEY,MAINTENANCE ELECTRICIAN,63938.00,1541.00,0.00,7402.00,65479.00,,72881.00,2014,,Huntington Beach Union High,""
LAUREN MARIE BIELEFELD,TEACHER REGULAR SUB,67189.00,0.00,0.00,5673.00,67189.00,,72862.00,2014,,Huntington Beach Union High,""
JENNIFER ANNE HIDALGO,TEACHER WHS,63439.00,0.00,3458.00,5672.00,66897.00,,72569.00,2014,,Huntington Beach Union High,""
ADRIANA MARTINEZ DE ACOSTA,TEACHER FVHS,66895.00,0.00,0.00,5647.00,66895.00,,72542.00,2014,,Huntington Beach Union High,""
JEANETTE ALLEGRA ZINDROSKI,TEACHER OVHS,66767.00,0.00,0.00,5637.00,66767.00,,72404.00,2014,,Huntington Beach Union High,""
SAMMI VENEGAS,TEACHER OVHS,66700.00,0.00,0.00,5631.00,66700.00,,72331.00,2014,,Huntington Beach Union High,""
SARA FRANCES PEEVYHOUSE,TEACHER HBHS,66697.00,0.00,0.00,5631.00,66697.00,,72328.00,2014,,Huntington Beach Union High,""
CASEY RAY HARELSON,TEACHER HBHS,64464.00,0.00,2100.00,5617.00,66564.00,,72181.00,2014,,Huntington Beach Union High,""
EUNICE KIM YANG,TEACHER OVHS,66556.00,0.00,0.00,5614.00,66556.00,,72170.00,2014,,Huntington Beach Union High,""
MIRNA RAMIREZ,TEACHER WHS,66509.00,0.00,0.00,5607.00,66509.00,,72116.00,2014,,Huntington Beach Union High,""
LAURA AGUIRRE,TEACHER MHS,66189.00,0.00,200.00,5616.00,66389.00,,72005.00,2014,,Huntington Beach Union High,""
MARIA G NICOLAIDES,TEACHER OVHS,63333.00,0.00,3061.00,5477.00,66394.00,,71871.00,2014,,Huntington Beach Union High,""
ENRIQUE RUIZ,SCHOOL PLANT SUPERVISOR HBHS,63834.00,588.00,0.00,7402.00,64422.00,,71824.00,2014,,Huntington Beach Union High,""
JENNIFER SUZANNE LEONARD,SENIOR CLERK TYPIST,64284.00,91.00,0.00,7355.00,64375.00,,71730.00,2014,,Huntington Beach Union High,""
FREDDY POBLETE,CUSTODIAN HBHS,62156.00,2247.00,0.00,7187.00,64403.00,,71590.00,2014,,Huntington Beach Union High,""
KRISTEN MARIE DUGGINS,EXECUTIVE SECRETARY,64104.00,0.00,0.00,7422.00,64104.00,,71526.00,2014,,Huntington Beach Union High,""
MARANDA L BAIRD,PUBLIC SAFETY DISPATCHER,59289.00,5355.00,0.00,6835.00,64644.00,,71479.00,2014,,Huntington Beach Union High,""
WADE YARNTON,BUS DRIVER,50097.00,13254.00,1837.00,6148.00,65188.00,,71336.00,2014,,Huntington Beach Union High,""
MICHELLE LYNN DELANTY,TEACHER VVHS,64758.00,0.00,1021.00,5554.00,65779.00,,71333.00,2014,,Huntington Beach Union High,""
MELISSA DIANE MILLER,TEACHER OVHS,66097.00,0.00,-323.00,5556.00,65774.00,,71330.00,2014,,Huntington Beach Union High,""
LESLIE ANN MURRAY,TEACHER REGULAR SUB,65726.00,0.00,0.00,5547.00,65726.00,,71273.00,2014,,Huntington Beach Union High,""
GREGORY S BREWSAUGH,TEACHER EHS,65839.00,0.00,0.00,5432.00,65839.00,,71271.00,2014,,Huntington Beach Union High,""
SHANNON MONICA ATKINS,TEACHER FVHS,63046.00,0.00,2554.00,5561.00,65600.00,,71161.00,2014,,Huntington Beach Union High,""
SUSAN PETERSEN TIEKEN,EXECUTIVE SECRETARY,62465.00,1372.00,0.00,7228.00,63837.00,,71065.00,2014,,Huntington Beach Union High,""
JACINTO G MARQUEZ,SENIOR CUSTODIAN EHS,60573.00,3440.00,0.00,6973.00,64013.00,,70986.00,2014,,Huntington Beach Union High,""
SARAH MARIE MCCANCE,TEACHER FVHS,65323.00,0.00,0.00,5530.00,65323.00,,70853.00,2014,,Huntington Beach Union High,""
JAVIER RUIZ,FOOD SERVICE MANAGER WHS,60382.00,3401.00,0.00,6988.00,63783.00,,70771.00,2014,,Huntington Beach Union High,""
JEFFREY LAWRENCE LAM,TEACHER EHS,65036.00,0.00,0.00,5484.00,65036.00,,70520.00,2014,,Huntington Beach Union High,""
JOHN P TURNER,TEACHER MHS,64596.00,0.00,540.00,5377.00,65136.00,,70513.00,2014,,Huntington Beach Union High,""
SHAUN A LOPEZ,TEACHER VVHS,64981.00,0.00,0.00,5484.00,64981.00,,70465.00,2014,,Huntington Beach Union High,""
EILEEN MARIAN HART,SENIOR ACCOUNT CLERK,63007.00,0.00,0.00,7294.00,63007.00,,70301.00,2014,,Huntington Beach Union High,""
JESUS ANGEL ORTEGA,COMM OUTREACH SPEC DL WHS,59977.00,2519.00,1647.00,6078.00,64143.00,,70221.00,2014,,Huntington Beach Union High,""
ENRIQUE G CELIS,MEDIA SERVICES TECHNICIAN AE/C,62917.00,0.00,0.00,7275.00,62917.00,,70192.00,2014,,Huntington Beach Union High,""
ROSANNA KAY HARSHMAN,TEACHER HBHS,62452.00,0.00,2138.00,5467.00,64590.00,,70057.00,2014,,Huntington Beach Union High,""
DENNIS CLIFFORD CHURCHILL,MAINTENANCE MECHANIC,62292.00,470.00,0.00,7202.00,62762.00,,69964.00,2014,,Huntington Beach Union High,""
BRUCE KEVIN ESTRADA,SENIOR CUSTODIAN FVHS,62265.00,493.00,0.00,7201.00,62758.00,,69959.00,2014,,Huntington Beach Union High,""
KATIE LYNN ELLIS,TEACHER FVHS,64410.00,0.00,0.00,5437.00,64410.00,,69847.00,2014,,Huntington Beach Union High,""
TROYCE CARROLL SIMPSON,BUYER,62506.00,0.00,0.00,7239.00,62506.00,,69745.00,2014,,Huntington Beach Union High,""
STANLEY C PINCURA JR,TEACHER WHS,64403.00,0.00,0.00,5313.00,64403.00,,69716.00,2014,,Huntington Beach Union High,""
BETTY TRAN,TEACHER CDS,64227.00,0.00,0.00,5455.00,64227.00,,69682.00,2014,,Huntington Beach Union High,""
RYAN P MCKERNAN,TEACHER FVHS,64205.00,0.00,0.00,5421.00,64205.00,,69626.00,2014,,Huntington Beach Union High,""
RYAN V KIMES,TEACHER HBHS,64124.00,0.00,0.00,5414.00,64124.00,,69538.00,2014,,Huntington Beach Union High,""
AUBREY K STILLS,TEACHER HBHS,61291.00,0.00,2700.00,5426.00,63991.00,,69417.00,2014,,Huntington Beach Union High,""
MICHELLE DANG,TEACHER WHS,63983.00,0.00,0.00,5403.00,63983.00,,69386.00,2014,,Huntington Beach Union High,""
LORENA ADAME MORENO,TEACHER HBHS,63448.00,0.00,484.00,5395.00,63932.00,,69327.00,2014,,Huntington Beach Union High,""
ALISON ELIZABETH GOMEZ,TEACHER FVHS,63926.00,0.00,0.00,5397.00,63926.00,,69323.00,2014,,Huntington Beach Union High,""
COLLEEN A DUNKLE,INTERPRETER/TUTOR CERTIFIED HI,49833.00,3355.00,10150.00,5963.00,63338.00,,69301.00,2014,,Huntington Beach Union High,""
ALEX R SPIEGEL,TEACHER HBHS,63789.00,0.00,0.00,5385.00,63789.00,,69174.00,2014,,Huntington Beach Union High,""
JEFFREY J RUZIECKI,TEACHER HBHS,61083.00,0.00,2418.00,5357.00,63501.00,,68858.00,2014,,Huntington Beach Union High,""
CHRISTOPHER J SCARPONE,TEACHER HBHS,63557.00,0.00,0.00,5243.00,63557.00,,68800.00,2014,,Huntington Beach Union High,""
KERRY K O SHEA,MEDIA SERVICES TECHNICIAN OVHS,58901.00,2923.00,0.00,6791.00,61824.00,,68615.00,2014,,Huntington Beach Union High,""
SERGIO PEREZ,BUS DRIVER,44646.00,16946.00,1354.00,5620.00,62946.00,,68566.00,2014,,Huntington Beach Union High,""
JESUS O GARCIA,TEACHER AD ED,62469.00,0.00,600.00,5319.00,63069.00,,68388.00,2014,,Huntington Beach Union High,""
JUSTIN PACK WHEATLEY,TEACHER FVHS,63084.00,0.00,0.00,5204.00,63084.00,,68288.00,2014,,Huntington Beach Union High,""
LOUISE E BRETNEY,TEACHER WHS,63003.00,0.00,0.00,5198.00,63003.00,,68201.00,2014,,Huntington Beach Union High,""
PAUL F MC GARRY,GROUNDS MAINT WORKER FVHS,58353.00,3031.00,0.00,6751.00,61384.00,,68135.00,2014,,Huntington Beach Union High,""
SARAH M HARRIS,TEACHER OTHER SPEC ASSIGN OVHS,62643.00,0.00,140.00,5304.00,62783.00,,68087.00,2014,,Huntington Beach Union High,""
JOYCE LYNETTE SEWELL,EXECUTIVE SECRETARY,60132.00,676.00,0.00,6961.00,60808.00,,67769.00,2014,,Huntington Beach Union High,""
RACHELLE ANN VIDRIO,TEACHER HBHS,62483.00,0.00,0.00,5281.00,62483.00,,67764.00,2014,,Huntington Beach Union High,""
SUE ANN WILLIAMS,TEACHER WHS,62390.00,0.00,0.00,5264.00,62390.00,,67654.00,2014,,Huntington Beach Union High,""
TIFFANY BROOKE CAPPS,TEACHER HBHS,62029.00,0.00,0.00,5236.00,62029.00,,67265.00,2014,,Huntington Beach Union High,""
KEVIN L SMITH,DIR FISCAL SERVICES,58735.00,0.00,1500.00,6914.00,60235.00,,67149.00,2014,,Huntington Beach Union High,""
BARBARA MARY MC CORMACK,PUPIL SERVICES SPECIALIST,60178.00,0.00,0.00,6967.00,60178.00,,67145.00,2014,,Huntington Beach Union High,""
TOMOKO GANE,INTERMEDIATE CLERK TYPIST,60130.00,0.00,0.00,6962.00,60130.00,,67092.00,2014,,Huntington Beach Union High,""
KHANG BAO,TEACHER WHS,61857.00,0.00,0.00,5223.00,61857.00,,67080.00,2014,,Huntington Beach Union High,""
CHRISTINA M SCHRAMM,TEACHER EHS,61845.00,0.00,0.00,5172.00,61845.00,,67017.00,2014,,Huntington Beach Union High,""
KAREN YADEL MANOSALVAS,TEACHER WHS,61744.00,0.00,0.00,5204.00,61744.00,,66948.00,2014,,Huntington Beach Union High,""
RYAN NEAL YORK,GROUNDS MAINT WORKER,59363.00,697.00,0.00,6871.00,60060.00,,66931.00,2014,,Huntington Beach Union High,""
BRIAN SCOTT CLARK,TEACHER MHS,61705.00,0.00,0.00,5211.00,61705.00,,66916.00,2014,,Huntington Beach Union High,""
TIM NELSON,TEACHER HBHS,53146.00,0.00,8501.00,5172.00,61647.00,,66819.00,2014,,Huntington Beach Union High,""
ALAN J FIELDS,GROUNDS MAINT WORKER OVHS,54599.00,5937.00,0.00,6278.00,60536.00,,66814.00,2014,,Huntington Beach Union High,""
PENNY S HELENIHI,ASB BOOKKEEPER FVHS,59970.00,0.00,0.00,6694.00,59970.00,,66664.00,2014,,Huntington Beach Union High,""
KATHY JEAN WESTBERRY,COOK/BAKER OVHS,58057.00,650.00,1238.00,6717.00,59945.00,,66662.00,2014,,Huntington Beach Union High,""
BARBARA L SKULAVIK,HIGH SCHOOL SECRETARY FVHS,59224.00,534.00,0.00,6848.00,59758.00,,66606.00,2014,,Huntington Beach Union High,""
ARACELI ORTIZ,TEACHER OVHS,61405.00,0.00,0.00,5186.00,61405.00,,66591.00,2014,,Huntington Beach Union High,""
JULIE ELIZABETH GRIECO,TEACHER WHS,61389.00,0.00,0.00,5186.00,61389.00,,66575.00,2014,,Huntington Beach Union High,""
DANH QUANG DUONG,CUSTODIAN FVHS,55798.00,4290.00,0.00,6450.00,60088.00,,66538.00,2014,,Huntington Beach Union High,""
SHERI LEE COBBLE,EQUIPMENT OPERATOR,57217.00,2630.00,0.00,6621.00,59847.00,,66468.00,2014,,Huntington Beach Union High,""
LUIS ARROYO JR,TEACHER HBHS,61272.00,0.00,0.00,5174.00,61272.00,,66446.00,2014,,Huntington Beach Union High,""
STEPHEN ARTHUR BRADFORD JR,HEAVY DUTY MECHANIC,59457.00,0.00,0.00,6885.00,59457.00,,66342.00,2014,,Huntington Beach Union High,""
TROY VISSER,MEDIA SERVICES TECHNICIAN HBHS,58643.00,928.00,0.00,6636.00,59571.00,,66207.00,2014,,Huntington Beach Union High,""
REGINA SUZANNE BROESAMLE,TEACHER HBHS,61040.00,0.00,0.00,5147.00,61040.00,,66187.00,2014,,Huntington Beach Union High,""
CHRISTINE A MCCOY,TEACHER REGULAR SUB,61121.00,0.00,-260.00,5139.00,60861.00,,66000.00,2014,,Huntington Beach Union High,""
SAMUEL PHILLIP BLAIS,MEDIA SERVICES TECHNICIAN FVHS,58677.00,501.00,0.00,6790.00,59178.00,,65968.00,2014,,Huntington Beach Union High,""
KATHERINE L NAVARRETE,SENIOR SECRETARY HBHS,58164.00,1783.00,0.00,5760.00,59947.00,,65707.00,2014,,Huntington Beach Union High,""
DUANE W WONG,TEACHER AD ED,60559.00,0.00,0.00,5127.00,60559.00,,65686.00,2014,,Huntington Beach Union High,""
DONNAE ELESE BERGSON,SUB GUIDANCE SPECIALIST,58692.00,0.00,0.00,6795.00,58692.00,,65487.00,2014,,Huntington Beach Union High,""
MATTHEW R PATTON,TEACHER REGULAR SUB,55798.00,0.00,4448.00,5096.00,60246.00,,65342.00,2014,,Huntington Beach Union High,""
BIVIANO CORDERO,GROUNDS MAINT WORKER,58551.00,0.00,0.00,6778.00,58551.00,,65329.00,2014,,Huntington Beach Union High,""
NANCY A PESCAROLO,ASB BOOKKEEPER WHS,57945.00,648.00,0.00,6697.00,58593.00,,65290.00,2014,,Huntington Beach Union High,""
STEPHEN S BROWN,TEACHER HBHS,60203.00,0.00,0.00,4967.00,60203.00,,65170.00,2014,,Huntington Beach Union High,""
TRENT TAYLOR DELAZZER,TEACHER HBHS,58445.00,0.00,1451.00,5054.00,59896.00,,64950.00,2014,,Huntington Beach Union High,""
ASHLEY VANESSA FAH,TEACHER FVHS,59829.00,0.00,0.00,5048.00,59829.00,,64877.00,2014,,Huntington Beach Union High,""
JAMES RUSSELL,GROUNDS MAINT WORKER MHS,58105.00,0.00,0.00,6727.00,58105.00,,64832.00,2014,,Huntington Beach Union High,""
KELLY A PORTER,TEACHER HBHS,59778.00,0.00,0.00,5048.00,59778.00,,64826.00,2014,,Huntington Beach Union High,""
MEGHANN COLLEEN O'CONNOR,TEACHER VVHS,59622.00,0.00,0.00,5036.00,59622.00,,64658.00,2014,,Huntington Beach Union High,""
ROBERT BRUCE VAN OEFFELEN,SR EQUIPMENT OPERATOR,57726.00,0.00,0.00,6684.00,57726.00,,64410.00,2014,,Huntington Beach Union High,""
WES FONDREN,ASST BUYER,56342.00,0.00,1425.00,6520.00,57767.00,,64287.00,2014,,Huntington Beach Union High,""
VERNE A AMUNDSON JR,CUSTODIAN OVHS,55048.00,2811.00,0.00,6361.00,57859.00,,64220.00,2014,,Huntington Beach Union High,""
CRAIG S PITTMAN,CUSTODIAN FVHS,56635.00,996.00,0.00,6552.00,57631.00,,64183.00,2014,,Huntington Beach Union High,""
SHANNON BETH GRAHAM,TEACHER OVHS,58267.00,0.00,803.00,4985.00,59070.00,,64055.00,2014,,Huntington Beach Union High,""
SEMSI AKALIN,BUS DRIVER,47972.00,7193.00,2797.00,5775.00,57962.00,,63737.00,2014,,Huntington Beach Union High,""
NAMI SHARON AOYAGI,TEACHER AD ED,58743.00,0.00,0.00,4943.00,58743.00,,63686.00,2014,,Huntington Beach Union High,""
JOHN VINCENT VOLO,TEACHER REGULAR SUB,58552.00,0.00,0.00,4965.00,58552.00,,63517.00,2014,,Huntington Beach Union High,""
ANDREW ANTHONY DUARTE,TEACHER WHS,58547.00,0.00,0.00,4942.00,58547.00,,63489.00,2014,,Huntington Beach Union High,""
GARY WAFFIRD,CUSTODIAN WHS,56441.00,462.00,0.00,6532.00,56903.00,,63435.00,2014,,Huntington Beach Union High,""
DAIZY GUADALUPE GARCIA,TEACHER FVHS,58390.00,0.00,0.00,4930.00,58390.00,,63320.00,2014,,Huntington Beach Union High,""
JOHN GUARDADO JR,CUSTODIAN FVHS,56626.00,120.00,0.00,6552.00,56746.00,,63298.00,2014,,Huntington Beach Union High,""
MATTHEW IAN SOBELMAN,BUS DRIVER,45791.00,11679.00,187.00,5575.00,57657.00,,63232.00,2014,,Huntington Beach Union High,""
STEVE R CHAVEZ,TEACHER OVHS,58307.00,0.00,0.00,4923.00,58307.00,,63230.00,2014,,Huntington Beach Union High,""
MAGGIE MAE RATANAPRATUM,DATA CONTROL OPERATOR,55828.00,891.00,0.00,6463.00,56719.00,,63182.00,2014,,Huntington Beach Union High,""
TUAN D NGUYEN,CUSTODIAN HBHS,52908.00,4147.00,0.00,6113.00,57055.00,,63168.00,2014,,Huntington Beach Union High,""
MONIKA WHITMAN,GUIDANCE SPECIALIST FVHS,56531.00,87.00,0.00,6536.00,56618.00,,63154.00,2014,,Huntington Beach Union High,""
RICHARD M ROSE,CUSTODIAN OVHS,56592.00,0.00,0.00,6552.00,56592.00,,63144.00,2014,,Huntington Beach Union High,""
ROGER MENDOZA,CUSTODIAN WHS,56592.00,0.00,0.00,6552.00,56592.00,,63144.00,2014,,Huntington Beach Union High,""
AMY N HOLLINGSWORTH,TEACHER FVHS,58178.00,0.00,0.00,4912.00,58178.00,,63090.00,2014,,Huntington Beach Union High,""
ISIDRO H SALGADO,GROUNDS MAINT WORKER FVHS,55599.00,1063.00,0.00,6428.00,56662.00,,63090.00,2014,,Huntington Beach Union High,""
NANCY JILL-DARRAS MARTIN,TEACHER SAC,58181.00,0.00,0.00,4899.00,58181.00,,63080.00,2014,,Huntington Beach Union High,""
CAROL A LONGSHORE,GUIDANCE SPECIALIST VVHS,56540.00,0.00,0.00,6537.00,56540.00,,63077.00,2014,,Huntington Beach Union High,""
SERGIO GOMEZ,BUS DRIVER,44987.00,11380.00,1107.00,5577.00,57474.00,,63051.00,2014,,Huntington Beach Union High,""
TOMMY MATTHEW PRETER,BUS DRIVER,46531.00,9374.00,1300.00,5697.00,57205.00,,62902.00,2014,,Huntington Beach Union High,""
JASON JOHN SWICK,LIBRARY ASSISTANT MHS,56257.00,76.00,0.00,6507.00,56333.00,,62840.00,2014,,Huntington Beach Union High,""
HENRY LEE PENDERGRASS,MEDIA SERVICES TECHNICIAN MHS,56350.00,0.00,0.00,6479.00,56350.00,,62829.00,2014,,Huntington Beach Union High,""
SHELLEY SAMSON WILBERT,TEACHER HOME,57868.00,0.00,0.00,4872.00,57868.00,,62740.00,2014,,Huntington Beach Union High,""
JESSICA NICOLE PINTO,TEACHER HBHS,57842.00,0.00,0.00,4891.00,57842.00,,62733.00,2014,,Huntington Beach Union High,""
GODOFREDO DOLLETE GINEX-ORINION JR,TEACHER FVHS,57933.00,0.00,0.00,4779.00,57933.00,,62712.00,2014,,Huntington Beach Union High,""
JOY E NISHIWAKI,PSYCHOLOGIST FVHS,57730.00,0.00,0.00,4870.00,57730.00,,62600.00,2014,,Huntington Beach Union High,""
MICHAEL A VALLEJO,TEACHER WHS,57664.00,0.00,0.00,4870.00,57664.00,,62534.00,2014,,Huntington Beach Union High,""
EVANGELENE FRANCIS-FRANCO,ADMINISTRATIVE SECRETARY,56027.00,0.00,0.00,6486.00,56027.00,,62513.00,2014,,Huntington Beach Union High,""
MARCELA RIVAS,CUSTODIAN HBHS,54534.00,1622.00,0.00,6308.00,56156.00,,62464.00,2014,,Huntington Beach Union High,""
ASHLEY ANH DAO LA,PSYCHOLOGIST WHS,55413.00,0.00,2185.00,4854.00,57598.00,,62452.00,2014,,Huntington Beach Union High,""
JEANNE LYNN ORR,ADMINISTRATIVE SECRETARY,55828.00,79.00,0.00,6463.00,55907.00,,62370.00,2014,,Huntington Beach Union High,""
GUSTAVO HERNANDEZ-LOPEZ,MEDIA SERVICES TECHNICIAN EHS,55900.00,0.00,0.00,6468.00,55900.00,,62368.00,2014,,Huntington Beach Union High,""
DIEGO RAMIREZ-MARTINEZ,CUSTODIAN EHS,52890.00,3345.00,0.00,6115.00,56235.00,,62350.00,2014,,Huntington Beach Union High,""
PAMELA ANNE JAMESON,ADMINISTRATIVE SECRETARY,55828.00,0.00,0.00,6463.00,55828.00,,62291.00,2014,,Huntington Beach Union High,""
YVETTE ELIZABETH WRIGHT,TEACHER FVHS,57428.00,0.00,0.00,4821.00,57428.00,,62249.00,2014,,Huntington Beach Union High,""
ALBERTA ANNE RODGERS,GUIDANCE SPECIALIST EHS,54162.00,1826.00,0.00,6228.00,55988.00,,62216.00,2014,,Huntington Beach Union High,""
THIEN TRONG SY NGUYEN,CUSTODIAN FVHS,51702.00,4428.00,0.00,5969.00,56130.00,,62099.00,2014,,Huntington Beach Union High,""
MAI VAN NGUYEN,CUSTODIAN HBHS,51686.00,4436.00,0.00,5969.00,56122.00,,62091.00,2014,,Huntington Beach Union High,""
MELISSA SUZANNE TAYLOR,TEACHER HBHS,55077.00,0.00,2100.00,4828.00,57177.00,,62005.00,2014,,Huntington Beach Union High,""
HEATHER-HANH NGUYEN STENSENG,GUIDANCE SPECIALIST WHS,52460.00,3455.00,0.00,6062.00,55915.00,,61977.00,2014,,Huntington Beach Union High,""
REBECCA ALICE DANIEL,TEACHER MHS,53952.00,0.00,3103.00,4835.00,57055.00,,61890.00,2014,,Huntington Beach Union High,""
ANTHONY SAMUEL PASH,TEACHER FVHS,56345.00,0.00,697.00,4816.00,57042.00,,61858.00,2014,,Huntington Beach Union High,""
ASHLEIGH NOELLE BROULLARD,TEACHER OVHS,56006.00,0.00,950.00,4813.00,56956.00,,61769.00,2014,,Huntington Beach Union High,""
STEVEN DONALD DANNER,TEACHER HBHS,56383.00,0.00,528.00,4809.00,56911.00,,61720.00,2014,,Huntington Beach Union High,""
MICHAEL STEDMAN,GROUNDS MAINT WORKER,55313.00,0.00,0.00,6403.00,55313.00,,61716.00,2014,,Huntington Beach Union High,""
FRANK FUENTES VASQUEZ,GROUNDS MAINT WORKER,55304.00,0.00,0.00,6403.00,55304.00,,61707.00,2014,,Huntington Beach Union High,""
DANIELLE RENE O'STEEN,DISCRETE TRIAL TRNG ASST SUP,55238.00,0.00,0.00,6392.00,55238.00,,61630.00,2014,,Huntington Beach Union High,""
HILTON TRAN,CUSTODIAN MHS,55107.00,0.00,0.00,6382.00,55107.00,,61489.00,2014,,Huntington Beach Union High,""
DEVON KELLY SUTHERLAND,TEACHER WHS,55984.00,0.00,697.00,4784.00,56681.00,,61465.00,2014,,Huntington Beach Union High,""
HOWARD WAYNE TURNER,GROUNDS MAINT WORKER EHS,55086.00,0.00,0.00,6377.00,55086.00,,61463.00,2014,,Huntington Beach Union High,""
