Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leslie Dee Corbett,TEACHER ELEMENTARY,73813.00,0.00,1598.00,8112.00,75411.00,,83523.00,2013,,Brea-Olinda Unified,""
Stephanie Marie Kuhnlein,TEACHER ELEMENTARY,70974.00,0.00,908.00,11330.00,71882.00,,83212.00,2013,,Brea-Olinda Unified,""
Carrie Ann Hackman,TEACHER ELEMENTARY,76765.00,0.00,0.00,6357.00,76765.00,,83122.00,2013,,Brea-Olinda Unified,""
Leslie Elaine Bowling,TEACHER ELEMENTARY,58788.00,0.00,0.00,23950.00,58788.00,,82738.00,2013,,Brea-Olinda Unified,""
Constance J James,TEACHER SPECIAL EDUCATION,69917.00,0.00,0.00,12551.00,69917.00,,82468.00,2013,,Brea-Olinda Unified,""
Janelle Lynna Bryant,TEACHER SPECIAL EDUCATION,63796.00,0.00,250.00,18412.00,64046.00,,82458.00,2013,,Brea-Olinda Unified,""
Christie L Hopkins,FINANCIAL ANALYST,71912.00,0.00,0.00,10412.00,71912.00,,82324.00,2013,,Brea-Olinda Unified,""
Liah Kim Nishijima,TEACHER SECONDARY,63685.00,0.00,-240.00,18845.00,63445.00,,82290.00,2013,,Brea-Olinda Unified,""
Swati Chandu Bhakta,TEACHER SPECIAL EDUCATION,68550.00,0.00,744.00,12527.00,69294.00,,81821.00,2013,,Brea-Olinda Unified,""
Dana Lee Wellen,TEACHER ELEMENTARY,73813.00,0.00,0.00,7985.00,73813.00,,81798.00,2013,,Brea-Olinda Unified,""
Kristi Ann Hofmeyer,TEACHER ELEMENTARY,73813.00,0.00,0.00,7981.00,73813.00,,81794.00,2013,,Brea-Olinda Unified,""
Elizabeth J Chang,TEACHER SECONDARY,68659.00,0.00,0.00,12478.00,68659.00,,81137.00,2013,,Brea-Olinda Unified,""
Robb M Perrance,TEACHER SECONDARY,58788.00,0.00,7236.00,15044.00,66024.00,,81068.00,2013,,Brea-Olinda Unified,""
Susan L Coburn,TEACHER ELEMENTARY,68244.00,0.00,334.00,12468.00,68578.00,,81046.00,2013,,Brea-Olinda Unified,""
Deborah Mae Grossman,TEACHER SPECIAL EDUCATION,73870.00,0.00,100.00,6931.00,73970.00,,80901.00,2013,,Brea-Olinda Unified,""
Nancy K Michal,TEACHER SECONDARY,63851.00,0.00,0.00,17022.00,63851.00,,80873.00,2013,,Brea-Olinda Unified,""
Lee D Whitton,TEACHER ELEMENTARY,63712.00,0.00,0.00,17010.00,63712.00,,80722.00,2013,,Brea-Olinda Unified,""
Jonathan J Gunther,TEACHER SECONDARY,65619.00,0.00,0.00,15036.00,65619.00,,80655.00,2013,,Brea-Olinda Unified,""
Erick J Pipes,TEACHER ELEMENTARY,59821.00,0.00,1994.00,18703.00,61815.00,,80518.00,2013,,Brea-Olinda Unified,""
Maria Elena Barcelona,TEACHER SECONDARY,68296.00,0.00,-180.00,12065.00,68116.00,,80181.00,2013,,Brea-Olinda Unified,""
Robert Geoffrey Atkinson,TEACHER SPECIAL EDUCATION,73813.00,0.00,-50.00,6200.00,73763.00,,79963.00,2013,,Brea-Olinda Unified,""
Cina  Abedzadeh,TEACHER SECONDARY,60936.00,0.00,1130.00,17404.00,62066.00,,79470.00,2013,,Brea-Olinda Unified,""
Paula Lynn Allen,TEACHER ELEMENTARY,70974.00,0.00,575.00,7794.00,71549.00,,79343.00,2013,,Brea-Olinda Unified,""
Ronald Frank Vasquez Jr,IT TECHNICIAN,57184.00,0.00,1861.00,20156.00,59045.00,,79201.00,2013,,Brea-Olinda Unified,""
David R Morrill,TEACHER SECONDARY,59056.00,0.00,0.00,20012.00,59056.00,,79068.00,2013,,Brea-Olinda Unified,""
Nargess  Cornett,TEACHER SECONDARY,58788.00,0.00,222.00,19997.00,59010.00,,79007.00,2013,,Brea-Olinda Unified,""
Suzan Jean Hazard,TEACHER SECONDARY,71082.00,0.00,0.00,7755.00,71082.00,,78837.00,2013,,Brea-Olinda Unified,""
Luis Omar Barcenas Rojas,TEACHER SECONDARY,66119.00,0.00,0.00,12644.00,66119.00,,78763.00,2013,,Brea-Olinda Unified,""
Joseph A Bartell,TEACHER SECONDARY,67178.00,0.00,5445.00,6118.00,72623.00,,78741.00,2013,,Brea-Olinda Unified,""
Jeffrey Paul Sandoval,IT TECHNICIAN,58305.00,0.00,0.00,20284.00,58305.00,,78589.00,2013,,Brea-Olinda Unified,""
Theodora Avgeris Larabee,TEACHER SECONDARY,59084.00,0.00,0.00,19212.00,59084.00,,78296.00,2013,,Brea-Olinda Unified,""
Kim  Britton,TEACHER ELEMENTARY,57424.00,0.00,793.00,19951.00,58217.00,,78168.00,2013,,Brea-Olinda Unified,""
Summer Suzanne Teal,TEACHER SECONDARY,72550.00,0.00,-1020.00,6024.00,71530.00,,77554.00,2013,,Brea-Olinda Unified,""
Xia N Zuckert,TEACHER SECONDARY,63484.00,0.00,-4952.00,18440.00,58532.00,,76972.00,2013,,Brea-Olinda Unified,""
Jonathan Joseph Quiming,TEACHER SECONDARY,65669.00,0.00,350.00,10847.00,66019.00,,76866.00,2013,,Brea-Olinda Unified,""
Mary Jo  Koelber,TEACHER ELEMENTARY,67178.00,0.00,1334.00,7547.00,68512.00,,76059.00,2013,,Brea-Olinda Unified,""
Lindsey Elizabeth Zermeno,NURSE,64594.00,0.00,-1485.00,12893.00,63109.00,,76002.00,2013,,Brea-Olinda Unified,""
Ruth J Ladebauche,TEACHER ELEMENTARY,63712.00,0.00,1114.00,10830.00,64826.00,,75656.00,2013,,Brea-Olinda Unified,""
Jennifer R Pangan,TEACHER SPECIAL EDUCATION,64475.00,0.00,400.00,10756.00,64875.00,,75631.00,2013,,Brea-Olinda Unified,""
Belinda Dee Dixon,TEACHER ELEMENTARY,56527.00,0.00,634.00,18331.00,57161.00,,75492.00,2013,,Brea-Olinda Unified,""
Patricia Anne Hicks,TEACHER ELEMENTARY,67178.00,0.00,1130.00,5754.00,68308.00,,74062.00,2013,,Brea-Olinda Unified,""
Rachel Maeva Fessler,TEACHER ELEMENTARY,54353.00,0.00,0.00,19632.00,54353.00,,73985.00,2013,,Brea-Olinda Unified,""
Jean K Corty,ACCOUNTING SPECIALIST,48808.00,4003.00,1589.00,19368.00,54400.00,,73768.00,2013,,Brea-Olinda Unified,""
Jeffrey S Ferrato,LEAD GROUNDS MAINT WORKER,52069.00,159.00,1695.00,19586.00,53923.00,,73509.00,2013,,Brea-Olinda Unified,""
Richard Lee Corp Iii,TEACHER SECONDARY,58967.00,0.00,0.00,14487.00,58967.00,,73454.00,2013,,Brea-Olinda Unified,""
Michelle K Hammond,TEACHER ELEMENTARY,60168.00,0.00,1259.00,11886.00,61427.00,,73313.00,2013,,Brea-Olinda Unified,""
Amy M Welch,TEACHER SECONDARY,61202.00,0.00,0.00,11863.00,61202.00,,73065.00,2013,,Brea-Olinda Unified,""
Leslie  Murata,TEACHER SPECIAL EDUCATION,67178.00,0.00,0.00,5548.00,67178.00,,72726.00,2013,,Brea-Olinda Unified,""
Lena Ann Mc Cants,TEACHER SPECIAL EDUCATION,68244.00,0.00,-2853.00,7294.00,65391.00,,72685.00,2013,,Brea-Olinda Unified,""
Jodi A Fry,TEACHER ELEMENTARY,60668.00,0.00,0.00,11819.00,60668.00,,72487.00,2013,,Brea-Olinda Unified,""
Kara L Dietz,TEACHER SECONDARY,60358.00,0.00,1563.00,10504.00,61921.00,,72425.00,2013,,Brea-Olinda Unified,""
Delaina S Hofacre,TEACHER SECONDARY,58788.00,0.00,1488.00,11757.00,60276.00,,72033.00,2013,,Brea-Olinda Unified,""
Mildred A Houston,REGISTRAR,45817.00,0.00,1484.00,24322.00,47301.00,,71623.00,2013,,Brea-Olinda Unified,""
Jayme T Barr,TEACHER SPECIAL EDUCATION,63095.00,0.00,1280.00,7210.00,64375.00,,71585.00,2013,,Brea-Olinda Unified,""
Manuel A Toledo,ATHLETIC ATTENDANT I,44521.00,0.00,2418.00,24383.00,46939.00,,71322.00,2013,,Brea-Olinda Unified,""
Michelle Yang Lee,TEACHER SPECIAL EDUCATION,63095.00,0.00,-8925.00,16580.00,54170.00,,70750.00,2013,,Brea-Olinda Unified,""
Suzanne B Howland,TEACHER SPECIAL EDUCATION,60668.00,0.00,0.00,9683.00,60668.00,,70351.00,2013,,Brea-Olinda Unified,""
Jane  Landig,TEACHER ELEMENTARY,51263.00,0.00,0.00,18542.00,51263.00,,69805.00,2013,,Brea-Olinda Unified,""
Derrick A Enz,IT TECHNICIAN,57179.00,0.00,0.00,12482.00,57179.00,,69661.00,2013,,Brea-Olinda Unified,""
Debra L Camacho,SCHOOL ADMIN ASST HS,50035.00,0.00,0.00,19452.00,50035.00,,69487.00,2013,,Brea-Olinda Unified,""
Laurie Michell Castillo,BUS DRIVER,38763.00,22266.00,0.00,8338.00,61029.00,,69367.00,2013,,Brea-Olinda Unified,""
Jeffrey William Snyder,TEACHER SECONDARY,53293.00,0.00,0.00,16020.00,53293.00,,69313.00,2013,,Brea-Olinda Unified,""
Gerald  Herrera,CUSTODIAN,44466.00,0.00,0.00,24173.00,44466.00,,68639.00,2013,,Brea-Olinda Unified,""
Shannon Christine Ames,ADMINISTRATIVE ASSISTANT,46966.00,0.00,687.00,20527.00,47653.00,,68180.00,2013,,Brea-Olinda Unified,""
Patricia Anne Maddams,ADMINISTRATIVE ASSISTANT,46966.00,555.00,1529.00,18992.00,49050.00,,68042.00,2013,,Brea-Olinda Unified,""
Nancy A Thompson,PARAPROFESSIONAL MEDIA TECH IV,42564.00,0.00,375.00,23955.00,42939.00,,66894.00,2013,,Brea-Olinda Unified,""
Fernando  Castaneda,CUSTODIAN,46176.00,0.00,0.00,20413.00,46176.00,,66589.00,2013,,Brea-Olinda Unified,""
Murry M Adams,ATHLETIC ATTENDANT II,46046.00,0.00,1563.00,18869.00,47609.00,,66478.00,2013,,Brea-Olinda Unified,""
Andres  Pena,CUSTODIAN,44466.00,136.00,1447.00,20225.00,46049.00,,66274.00,2013,,Brea-Olinda Unified,""
Dudley E Smith,ELECTRICIAN,59067.00,0.00,-9381.00,16587.00,49686.00,,66273.00,2013,,Brea-Olinda Unified,""
Cathy B Anton,TEACHER SPECIAL EDUCATION,51263.00,0.00,444.00,14566.00,51707.00,,66273.00,2013,,Brea-Olinda Unified,""
Pablo  Nava Carbajal,GROUNDS MAINTENANCE WORKER,44466.00,0.00,1447.00,20223.00,45913.00,,66136.00,2013,,Brea-Olinda Unified,""
Danny L Pagel,LOCKSMITH,56806.00,0.00,0.00,9283.00,56806.00,,66089.00,2013,,Brea-Olinda Unified,""
Sergio  Hurtado,INV CONTROL DELIVERY DRIVER,43611.00,2121.00,1419.00,18613.00,47151.00,,65764.00,2013,,Brea-Olinda Unified,""
Nicole Renee Lanfranco,TEACHER ELEMENTARY,49897.00,0.00,0.00,15469.00,49897.00,,65366.00,2013,,Brea-Olinda Unified,""
Paul R Mc Donnell,MAINTENANCE WORKER II,53485.00,0.00,-824.00,11876.00,52661.00,,64537.00,2013,,Brea-Olinda Unified,""
Thomas J Camargo,TRANSPORTATION DISPATCHER,40313.00,11167.00,1419.00,11583.00,52899.00,,64482.00,2013,,Brea-Olinda Unified,""
Joanne  Warren,CHILD CARE PROGRAM TECHNICIAN,43959.00,0.00,1431.00,18776.00,45390.00,,64166.00,2013,,Brea-Olinda Unified,""
Rachel C Miller,TEACHER ELEMENTARY,48944.00,0.00,0.00,15023.00,48944.00,,63967.00,2013,,Brea-Olinda Unified,""
John  Ramos,GROUNDS MAINTENANCE WORKER,46176.00,0.00,1503.00,16259.00,47679.00,,63938.00,2013,,Brea-Olinda Unified,""
Hilda Del Carmen Armas,CUSTODIAN,43841.00,0.00,1419.00,18625.00,45260.00,,63885.00,2013,,Brea-Olinda Unified,""
Kayleen Maxine Farrer,ADMINISTRATIVE ASSISTANT,49733.00,0.00,1619.00,12473.00,51352.00,,63825.00,2013,,Brea-Olinda Unified,""
Anibal M Toledo,CUSTODIAN,44466.00,204.00,0.00,18676.00,44670.00,,63346.00,2013,,Brea-Olinda Unified,""
Holly Ann Kayhua Matles,TEACHER ELEMENTARY,49943.00,0.00,300.00,12654.00,50243.00,,62897.00,2013,,Brea-Olinda Unified,""
Romulo Villapando Magsino,CUSTODIAN,42756.00,0.00,87.00,20026.00,42843.00,,62869.00,2013,,Brea-Olinda Unified,""
Kathryn M. Givenrod,TEACHER SPECIAL EDUCATION,57729.00,0.00,190.00,4909.00,57919.00,,62828.00,2013,,Brea-Olinda Unified,""
Mirna Merino Graciarena,SCH ADMIN SUPP SECRETARY IV,42355.00,0.00,0.00,19975.00,42355.00,,62330.00,2013,,Brea-Olinda Unified,""
Kathleen A Johnson,PAYROLL SPECIALIST,39649.00,0.00,8688.00,13772.00,48337.00,,62109.00,2013,,Brea-Olinda Unified,""
James Evan Kessel,TEACHER ELEMENTARY,56666.00,0.00,383.00,4826.00,57049.00,,61875.00,2013,,Brea-Olinda Unified,""
Yolanda  Barragan,CUSTODIAN,43043.00,0.00,0.00,18534.00,43043.00,,61577.00,2013,,Brea-Olinda Unified,""
Joanne Marie Himes,ACCOUNTING ASSISTANT,42893.00,0.00,0.00,18645.00,42893.00,,61538.00,2013,,Brea-Olinda Unified,""
Sergio M Ortiz,CUSTODIAN,41568.00,0.00,1622.00,18345.00,43190.00,,61535.00,2013,,Brea-Olinda Unified,""
John Joseph Thorsen,TEACHER SPECIAL EDUCATION,56628.00,0.00,100.00,4700.00,56728.00,,61428.00,2013,,Brea-Olinda Unified,""
Melissa  Leonardo,TEACHER SECONDARY,48488.00,0.00,3713.00,9079.00,52201.00,,61280.00,2013,,Brea-Olinda Unified,""
Antoliano  Mejia,CUSTODIAN,41861.00,0.00,880.00,18391.00,42741.00,,61132.00,2013,,Brea-Olinda Unified,""
Kathleen L Ottestad,TEACHER ELEMENTARY,47727.00,0.00,425.00,12949.00,48152.00,,61101.00,2013,,Brea-Olinda Unified,""
George J Borges,MGR TRANSPORTATION&OPERATIONS,51250.00,0.00,2744.00,6998.00,53994.00,,60992.00,2013,,Brea-Olinda Unified,""
Jorge Armando Martinez,MAINTENANCE WORKER II,43020.00,0.00,1392.00,16392.00,44412.00,,60804.00,2013,,Brea-Olinda Unified,""
Lorraine Patricia Hale,OFFICE ASSISTANT III,36331.00,0.00,971.00,23235.00,37302.00,,60537.00,2013,,Brea-Olinda Unified,""
Ronald Allan Mateo Padua,BUS DRIVER,34320.00,10679.00,312.00,14955.00,45311.00,,60266.00,2013,,Brea-Olinda Unified,""
Darin Michael Sauer,THEATER TECHNICIAN,44989.00,1258.00,3580.00,10051.00,49827.00,,59878.00,2013,,Brea-Olinda Unified,""
Kenneth Charles Mc Call Jr,TRAINER,40781.00,855.00,1388.00,16691.00,43024.00,,59715.00,2013,,Brea-Olinda Unified,""
Karen S Mc Leran,ATHLETIC ATTENDANT I,40842.00,0.00,376.00,18398.00,41218.00,,59616.00,2013,,Brea-Olinda Unified,""
Sherrill Durham Nebeker,TEACHER ELEMENTARY,47974.00,0.00,0.00,11154.00,47974.00,,59128.00,2013,,Brea-Olinda Unified,""
Emeria  Munoz,CUSTODIAN,43611.00,0.00,621.00,14606.00,44232.00,,58838.00,2013,,Brea-Olinda Unified,""
Lissete  Diaz Rodriguez,TEACHER ELEMENTARY,49748.00,0.00,425.00,8506.00,50173.00,,58679.00,2013,,Brea-Olinda Unified,""
Darlene Lynne D'amelia,TEACHER ELEMENTARY,52262.00,0.00,1514.00,4464.00,53776.00,,58240.00,2013,,Brea-Olinda Unified,""
Glenda Rose Oxford,SCHOOL ADMIN ASST ELEMENTARY,41161.00,0.00,1117.00,15659.00,42278.00,,57937.00,2013,,Brea-Olinda Unified,""
Yvonne Ordonez Noffal,TEACHER ELEMENTARY,51376.00,0.00,608.00,5868.00,51984.00,,57852.00,2013,,Brea-Olinda Unified,""
Frank Louis Moreno Jr,LEAD CUSTODIAN,47107.00,0.00,375.00,10165.00,47482.00,,57647.00,2013,,Brea-Olinda Unified,""
Martha Eileen Repp,SCH ADMIN SUPP SECRETARY IV,45347.00,0.00,1589.00,10479.00,46936.00,,57415.00,2013,,Brea-Olinda Unified,""
Denette Lee Rojas,TEACHER ELEMENTARY,44513.00,0.00,125.00,12777.00,44638.00,,57415.00,2013,,Brea-Olinda Unified,""
Carlee J Brown,PARA LIBRARY MEDIA TECH II,41422.00,0.00,0.00,15689.00,41422.00,,57111.00,2013,,Brea-Olinda Unified,""
Pedro M Gomez,CUSTODIAN,45321.00,0.00,300.00,11144.00,45621.00,,56765.00,2013,,Brea-Olinda Unified,""
Margaret E Watson,ADMINISTRATIVE ASSISTANT,40779.00,0.00,0.00,15612.00,40779.00,,56391.00,2013,,Brea-Olinda Unified,""
Stacy L Yoder,SCHOOL ADMIN ASST ELEMENTARY,39974.00,213.00,1524.00,14182.00,41711.00,,55893.00,2013,,Brea-Olinda Unified,""
Donna J Prince,SCHOOL ADMIN ASST ELEMENTARY,39218.00,165.00,980.00,15446.00,40363.00,,55809.00,2013,,Brea-Olinda Unified,""
Sue Ann Hill,SCHOOL ADMIN ASST ELEMENTARY,39218.00,0.00,1076.00,15435.00,40294.00,,55729.00,2013,,Brea-Olinda Unified,""
Michelle Lynn Johnson,SUMMER SCHOOL TEACHER HS,46404.00,0.00,0.00,8656.00,46404.00,,55060.00,2013,,Brea-Olinda Unified,""
Scott Michael Ross,MAINTENANCE WORKER II,37168.00,0.00,2126.00,15601.00,39294.00,,54895.00,2013,,Brea-Olinda Unified,""
Lori Louise Pagel,OFFICE ASSISTANT II,43145.00,0.00,1404.00,10310.00,44549.00,,54859.00,2013,,Brea-Olinda Unified,""
Antonio  Garcia,BUS DRIVER,38643.00,9100.00,1418.00,5689.00,49161.00,,54850.00,2013,,Brea-Olinda Unified,""
Yolanda M Quinones,BUS DRIVER,38273.00,10467.00,0.00,6091.00,48740.00,,54831.00,2013,,Brea-Olinda Unified,""
Edgar  Serna Mejia,CUSTODIAN,43539.00,0.00,909.00,10324.00,44448.00,,54772.00,2013,,Brea-Olinda Unified,""
Nancy Dianne Avery,SCH ADMIN SUPP SECRETARY IV,42355.00,0.00,585.00,11624.00,42940.00,,54564.00,2013,,Brea-Olinda Unified,""
Evangeline  Navarro,BUS DRIVER,35963.00,5569.00,0.00,12985.00,41532.00,,54517.00,2013,,Brea-Olinda Unified,""
Juan Enrique Romo,CUSTODIAN,39127.00,0.00,1262.00,14101.00,40389.00,,54490.00,2013,,Brea-Olinda Unified,""
Sharlene A Coburn,OFFICE ASSISTANT II,35999.00,0.00,430.00,17845.00,36429.00,,54274.00,2013,,Brea-Olinda Unified,""
Mayra E Caballero,OFFICE ASSISTANT III,36266.00,0.00,388.00,17601.00,36654.00,,54255.00,2013,,Brea-Olinda Unified,""
Tommie Ramirez Corona,ADMINISTRATIVE ASSISTANT,46958.00,0.00,729.00,6194.00,47687.00,,53881.00,2013,,Brea-Olinda Unified,""
Diana L Bothwell,BUS DRIVER,36894.00,6627.00,0.00,10342.00,43521.00,,53863.00,2013,,Brea-Olinda Unified,""
Susan E Dascenzi,SCHOOL SUPPORT SECRETARY II,38477.00,0.00,0.00,15355.00,38477.00,,53832.00,2013,,Brea-Olinda Unified,""
Jesse  Lopez,CUSTODIAN,43056.00,0.00,380.00,10324.00,43436.00,,53760.00,2013,,Brea-Olinda Unified,""
Susan Marie Aldrich,SCHOOL SUPPORT SECRETARY II,39167.00,0.00,0.00,14559.00,39167.00,,53726.00,2013,,Brea-Olinda Unified,""
Marisa Regina Arroyo,CUSTODIAN,35620.00,0.00,0.00,17584.00,35620.00,,53204.00,2013,,Brea-Olinda Unified,""
Helen Marie Mc Keever,SCHOOL ADMIN ASST JH ALT,41317.00,0.00,1521.00,10092.00,42838.00,,52930.00,2013,,Brea-Olinda Unified,""
Georgina Velazquez Espinoza,SCHOOL ADMIN ASST JH ALT,45681.00,0.00,0.00,7111.00,45681.00,,52792.00,2013,,Brea-Olinda Unified,""
Mayra  Preciado,BENEFITS PAYROLL ACCT TECH,42405.00,0.00,0.00,10250.00,42405.00,,52655.00,2013,,Brea-Olinda Unified,""
Renee J Shoemaker,KITCHEN MANAGER HS,37685.00,104.00,876.00,13907.00,38665.00,,52572.00,2013,,Brea-Olinda Unified,""
Matthew L Walker,HVAC&R SPECIALIST,37128.00,828.00,1897.00,12474.00,39853.00,,52327.00,2013,,Brea-Olinda Unified,""
Karen Nancy Hernandez,OFFICE ASSISTANT II,31427.00,0.00,215.00,20465.00,31642.00,,52107.00,2013,,Brea-Olinda Unified,""
Rita Ann Pene,BUS DRIVER,34863.00,4293.00,1156.00,11787.00,40312.00,,52099.00,2013,,Brea-Olinda Unified,""
Jessica Lynn Dombrowski,TEACHER SECONDARY,40393.00,0.00,0.00,11518.00,40393.00,,51911.00,2013,,Brea-Olinda Unified,""
Lawrence  Lopez,CAMPUS SAFETY ASSISTANT,35530.00,0.00,0.00,14980.00,35530.00,,50510.00,2013,,Brea-Olinda Unified,""
Alice E Tolman,SCHOOL ADM SUPP SEC IV ACT TEC,45029.00,0.00,96.00,5165.00,45125.00,,50290.00,2013,,Brea-Olinda Unified,""
Janet M Larson,SR ACCOUNTING ASSISTANT,44722.00,0.00,0.00,5213.00,44722.00,,49935.00,2013,,Brea-Olinda Unified,""
Phuong Thi Pham,STUDENT DATA TECHNICIAN,39553.00,0.00,450.00,9924.00,40003.00,,49927.00,2013,,Brea-Olinda Unified,""
Jennifer Ann Garcia Cormier,ROP CAREER GUIDANCE,44977.00,0.00,0.00,3735.00,44977.00,,48712.00,2013,,Brea-Olinda Unified,""
Sylvia  Ronquillo,SCHOOL ADMIN ASST ELEMENTARY,38810.00,0.00,0.00,9805.00,38810.00,,48615.00,2013,,Brea-Olinda Unified,""
Marylouise Villagomez Sanchez,BUS DRIVER,28767.00,4514.00,3757.00,11406.00,37038.00,,48444.00,2013,,Brea-Olinda Unified,""
George Luis Gurrola,CUSTODIAN,37138.00,0.00,2296.00,8919.00,39434.00,,48353.00,2013,,Brea-Olinda Unified,""
Gloria Jean Evans,KITCHEN MANAGER JH,36831.00,510.00,0.00,10996.00,37341.00,,48337.00,2013,,Brea-Olinda Unified,""
Bobette Rose Hagedorn,BUS DRIVER,30571.00,1590.00,0.00,15582.00,32161.00,,47743.00,2013,,Brea-Olinda Unified,""
Kerry Lynn Mamrot,PROGRAM SPECIALIST,43347.00,0.00,0.00,3666.00,43347.00,,47013.00,2013,,Brea-Olinda Unified,""
Leslie H Collard,SCHOOL ADMIN ASST ELEMENTARY,38464.00,0.00,1205.00,6295.00,39669.00,,45964.00,2013,,Brea-Olinda Unified,""
Lesley  Braun,TEACHER SPECIAL EDUCATION,37866.00,0.00,0.00,7090.00,37866.00,,44956.00,2013,,Brea-Olinda Unified,""
Barbara J Kleinsmith,OFFICE ASSISTANT II,27850.00,0.00,0.00,16916.00,27850.00,,44766.00,2013,,Brea-Olinda Unified,""
Michael Louis Belenardo,TEACHER ELEMENTARY,38584.00,0.00,0.00,5962.00,38584.00,,44546.00,2013,,Brea-Olinda Unified,""
Matthew S Sorensen,TEACHER SECONDARY,34376.00,0.00,3283.00,6672.00,37659.00,,44331.00,2013,,Brea-Olinda Unified,""
Elizabeth Ann Miller,PARAPROFESSIONAL MEDIA TECH I,27452.00,0.00,0.00,16726.00,27452.00,,44178.00,2013,,Brea-Olinda Unified,""
Lizabeth Jane Hart,SNACK BAR II OPERATOR MANAGER,33978.00,176.00,1171.00,8618.00,35325.00,,43943.00,2013,,Brea-Olinda Unified,""
Denise Marie Palczewski,TEACHER SECONDARY,40293.00,0.00,0.00,3396.00,40293.00,,43689.00,2013,,Brea-Olinda Unified,""
David Glen Hunerdosse,BUS DRIVER,29714.00,9000.00,0.00,4951.00,38714.00,,43665.00,2013,,Brea-Olinda Unified,""
Joy Marie Cordia,ASSISTANT PRINCIPAL HS,37037.00,0.00,0.00,6023.00,37037.00,,43060.00,2013,,Brea-Olinda Unified,""
Joe Sigala Diaz,BUS DRIVER,30851.00,4919.00,0.00,7237.00,35770.00,,43007.00,2013,,Brea-Olinda Unified,""
Bertha C Burt,OFFICE ASSISTANT II,28996.00,0.00,873.00,12905.00,29869.00,,42774.00,2013,,Brea-Olinda Unified,""
Jennifer Nicole Beglin,ROP CAREER GUIDANCE,39359.00,0.00,0.00,3283.00,39359.00,,42642.00,2013,,Brea-Olinda Unified,""
Stephanie  Pinedo,TEACHER SECONDARY,36367.00,0.00,222.00,4973.00,36589.00,,41562.00,2013,,Brea-Olinda Unified,""
Jamie Lynn Snyder,TEACHER ELEMENTARY,39705.00,0.00,-1430.00,3191.00,38275.00,,41466.00,2013,,Brea-Olinda Unified,""
Jennifer Charlotte Clark,SUMMER PRESCHOOL INSTRUCTOR,20561.00,0.00,0.00,20353.00,20561.00,,40914.00,2013,,Brea-Olinda Unified,""
Kelly Jean Hertzler,PARAPROFESSIONAL MEDIA TECH I,25572.00,0.00,0.00,14896.00,25572.00,,40468.00,2013,,Brea-Olinda Unified,""
Elisabeth F Santos,CAMPUS SAFETY ASSISTANT,31759.00,0.00,322.00,8373.00,32081.00,,40454.00,2013,,Brea-Olinda Unified,""
Amy Rae Shultz,TEACHER SCHOOL READINESS,36906.00,0.00,317.00,3099.00,37223.00,,40322.00,2013,,Brea-Olinda Unified,""
Laurel Marie Tetreault,CHILD CARE SVCS ASST SITE LEAD,22405.00,0.00,254.00,16727.00,22659.00,,39386.00,2013,,Brea-Olinda Unified,""
Nancy C Mc Donnell,OFFICE ASSISTANT II,27925.00,0.00,1073.00,9976.00,28998.00,,38974.00,2013,,Brea-Olinda Unified,""
Josefina  Colin,BUS DRIVER,27269.00,2855.00,0.00,7528.00,30124.00,,37652.00,2013,,Brea-Olinda Unified,""
Christine Shiu-Wen Hung Yueh,TEACHER SECONDARY,33129.00,0.00,0.00,3624.00,33129.00,,36753.00,2013,,Brea-Olinda Unified,""
Sandra Lee Bahlenhorst,PARAPROFESSIONAL MEDIA TECH I,27990.00,0.00,0.00,8562.00,27990.00,,36552.00,2013,,Brea-Olinda Unified,""
Kyle M Coates,CHILD CARE SVCS SITE LEAD,28355.00,0.00,55.00,8010.00,28410.00,,36420.00,2013,,Brea-Olinda Unified,""
Manuel A Mejia,CHILD CARE SVCS SITE LEAD,27454.00,0.00,267.00,8573.00,27721.00,,36294.00,2013,,Brea-Olinda Unified,""
Linda Jeanne Conti,PRESCHOOL INSTRUCTOR,31625.00,0.00,476.00,3720.00,32101.00,,35821.00,2013,,Brea-Olinda Unified,""
Elda  Barreras,OFFICE ASSISTANT II,24829.00,0.00,0.00,10790.00,24829.00,,35619.00,2013,,Brea-Olinda Unified,""
Doug A Kuhl,PERFORMING ARTS VOCAL COACH,20378.00,833.00,13053.00,1285.00,34264.00,,35549.00,2013,,Brea-Olinda Unified,""
Tristan Paige Winn,SCHOOL SUPPORT SECRETARY I,22065.00,0.00,0.00,13276.00,22065.00,,35341.00,2013,,Brea-Olinda Unified,""
Angelica  Perez Cordova,CHILD CARE SVCS SITE LEAD,26301.00,19.00,0.00,8411.00,26320.00,,34731.00,2013,,Brea-Olinda Unified,""
Jennifer  Lui,PARAPROFESSIONAL MEDIA TECH I,26723.00,0.00,0.00,6824.00,26723.00,,33547.00,2013,,Brea-Olinda Unified,""
Susan Lindy Sanui,PARAPROFESSIONAL MEDIA TECH I,28531.00,0.00,0.00,4646.00,28531.00,,33177.00,2013,,Brea-Olinda Unified,""
Michael P Harvey,CHILD CARE SVCS SITE LEAD,24363.00,0.00,1974.00,6833.00,26337.00,,33170.00,2013,,Brea-Olinda Unified,""
