Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marilyn O Brown,TEACHER-ELEMENTARY,101226.00,0.00,400.00,14209.50,101626.00,,115835.50,2017,,Capistrano Unified,""
Joseph Paul Fragassi,TEACHER-MIDDLE SCH,86203.00,0.00,0.00,29624.20,86203.00,,115827.20,2017,,Capistrano Unified,""
Casey Walker Swenson,TEACHER-HIGH SCH,86168.00,0.00,0.00,29615.20,86168.00,,115783.20,2017,,Capistrano Unified,""
Ashley E Stevens,TEACHER-MIDDLE SCH,78730.00,0.00,7469.00,29579.20,86199.00,,115778.20,2017,,Capistrano Unified,""
Antonio Cesar Beltran,TEACHER-ELEMENTARY,90106.00,0.00,1535.00,24126.90,91641.00,,115767.90,2017,,Capistrano Unified,""
Barbara A Wilhelm,SPEECH PATHOLOGIST,88967.00,0.00,7002.00,19781.90,95969.00,,115750.90,2017,,Capistrano Unified,""
Gina Marie Sileci-Forney,TEACHER-ELEMENTARY,85902.00,0.00,200.00,29608.20,86102.00,,115710.20,2017,,Capistrano Unified,""
Melanie M Foote,TEACHER-ELEMENTARY,86943.00,0.00,200.00,28565.50,87143.00,,115708.50,2017,,Capistrano Unified,""
Tiffany K Wondra,TEACHER-MIDDLE SCH,86082.00,0.00,0.00,29604.20,86082.00,,115686.20,2017,,Capistrano Unified,""
Maryann Mackey,TEACHER-ELEMENTARY,86076.00,0.00,0.00,29600.20,86076.00,,115676.20,2017,,Capistrano Unified,""
Jennifer Sherman,PSYCHOLOGIST,87114.00,0.00,0.00,28560.50,87114.00,,115674.50,2017,,Capistrano Unified,""
Michelle S Wendehost,TEACHER-MIDDLE SCH,86060.00,0.00,0.00,29601.20,86060.00,,115661.20,2017,,Capistrano Unified,""
Fernanda Villalba,TEACHER-HIGH SCH,90274.00,0.00,6239.00,19142.50,96513.00,,115655.50,2017,,Capistrano Unified,""
Katie R Robinson,TEACHER-ELEMENTARY,90316.00,0.00,400.00,24915.00,90716.00,,115631.00,2017,,Capistrano Unified,""
Nicole G Kolenic,TEACHER,85902.00,0.00,120.00,29596.20,86022.00,,115618.20,2017,,Capistrano Unified,""
Cathy R Pearson,TEACHER ELEMENTARY,90483.00,0.00,200.00,24934.00,90683.00,,115617.00,2017,,Capistrano Unified,""
Elizabeth Eve Triana,TEACHER-HIGH SCH,90675.00,0.00,0.00,24903.00,90675.00,,115578.00,2017,,Capistrano Unified,""
Bridget Suzette Gregerson,TEACHER-ELEMENTARY,90456.00,0.00,200.00,24909.00,90656.00,,115565.00,2017,,Capistrano Unified,""
Katherine Ann Tatarian,TEACHER-ELEMENTARY,99500.00,0.00,1117.00,14878.00,100617.00,,115495.00,2017,,Capistrano Unified,""
Christopher Patrick Gallagher,TEACHER-ELEMENTARY,85688.00,0.00,200.00,29597.20,85888.00,,115485.20,2017,,Capistrano Unified,""
Lori A West,TEACHER-ELEMENTARY,96581.00,0.00,200.00,18703.40,96781.00,,115484.40,2017,,Capistrano Unified,""
Nicole R Lovett,TEACHER-HIGH SCH,90298.00,0.00,292.00,24894.00,90590.00,,115484.00,2017,,Capistrano Unified,""
Suzanne Michelle Hetos,TEACHER-HIGH SCH,85902.00,0.00,0.00,29581.20,85902.00,,115483.20,2017,,Capistrano Unified,""
Erin E Murdy,TEACHER-HIGH SCH,85902.00,0.00,0.00,29581.20,85902.00,,115483.20,2017,,Capistrano Unified,""
Eryn R Connors,TEACHER,85902.00,0.00,0.00,29581.20,85902.00,,115483.20,2017,,Capistrano Unified,""
Barbara E Marsh,TEACHER-HIGH SCH,85902.00,0.00,0.00,29581.20,85902.00,,115483.20,2017,,Capistrano Unified,""
Jennifer Nann Kovaleski,TEACHER-ELEMENTARY,86523.00,0.00,400.00,28539.50,86923.00,,115462.50,2017,,Capistrano Unified,""
James Francis Powers,TEACHER-HIGH SCH,85838.00,0.00,168.00,29419.20,86006.00,,115425.20,2017,,Capistrano Unified,""
Kathleen Ann Lange,BUSINESS ANALYST,82449.00,0.00,3800.00,29104.40,86249.00,,115353.40,2017,,Capistrano Unified,""
Candace M Ploskina,TEACHER-HIGH SCH,89895.00,0.00,1000.00,24405.16,90895.00,,115300.16,2017,,Capistrano Unified,""
Lindsay M Mariani,TEACHER-HIGH SCH,86492.00,0.00,280.00,28525.50,86772.00,,115297.50,2017,,Capistrano Unified,""
Ellen Eltiste,TEACHER-ELEMENTARY,85269.00,0.00,459.00,29561.20,85728.00,,115289.20,2017,,Capistrano Unified,""
Aruna Athalye,TEACHER-HIGH SCH,90211.00,0.00,200.00,24871.00,90411.00,,115282.00,2017,,Capistrano Unified,""
Cindy Rae Reeves,TEACHER-ELEMENTARY,99500.00,0.00,400.00,15364.20,99900.00,,115264.20,2017,,Capistrano Unified,""
Laurie Gomes Flynn,TEACHER-ELEMENTARY,95612.00,0.00,600.00,19034.50,96212.00,,115246.50,2017,,Capistrano Unified,""
Neil Anderson,COORD VAPA,97093.00,0.00,0.00,18101.30,97093.00,,115194.30,2017,,Capistrano Unified,""
Margaret Rettele,TEACHER-ELEMENTARY,85590.00,0.00,0.00,29561.20,85590.00,,115151.20,2017,,Capistrano Unified,""
James Louis Gray,TEACHER-ELEMENTARY,99395.00,0.00,400.00,15349.20,99795.00,,115144.20,2017,,Capistrano Unified,""
Christine L Martin,TEACHER-ELEMENTARY,96122.00,0.00,0.00,19018.50,96122.00,,115140.50,2017,,Capistrano Unified,""
Gail Frances Marion,TEACHER-ELEMENTARY,95642.00,0.00,400.00,19011.50,96042.00,,115053.50,2017,,Capistrano Unified,""
Kathleen Suzanne Fallman,TEACHER-MIDDLE SCH,95437.00,0.00,600.00,19008.50,96037.00,,115045.50,2017,,Capistrano Unified,""
Curtis M Goodwin,HEAVY DUTY MECHANIC,75328.00,11468.00,0.00,28234.20,86796.00,,115030.20,2017,,Capistrano Unified,""
Marie Cathleen Kirk,TEACHER-ELEMENTARY,95612.00,0.00,400.00,19007.50,96012.00,,115019.50,2017,,Capistrano Unified,""
Tait K Lihme,TEACHER-HIGH SCH,86532.00,0.00,0.00,28484.50,86532.00,,115016.50,2017,,Capistrano Unified,""
Allison M King,OCCUPATIONAL THERAPIST,91838.00,0.00,0.00,23120.60,91838.00,,114958.60,2017,,Capistrano Unified,""
Shawn Richard Mulligan,TEACHER-HIGH SCH,93637.00,0.00,2300.00,19021.50,95937.00,,114958.50,2017,,Capistrano Unified,""
Virginia A Reischl,TEACHER,86472.00,0.00,0.00,28479.50,86472.00,,114951.50,2017,,Capistrano Unified,""
Kathy J Pelzer,COUNSELOR,90911.00,0.00,0.00,24039.90,90911.00,,114950.90,2017,,Capistrano Unified,""
Kay E Genschaw,TEACHER-MIDDLE SCH,86172.00,0.00,-788.00,29520.20,85384.00,,114904.20,2017,,Capistrano Unified,""
Cindy Anderson,TEACHER-ELEMENTARY,84135.00,0.00,1200.00,29535.20,85335.00,,114870.20,2017,,Capistrano Unified,""
Karyn A Strong,OCCUPATIONAL THERAPIST,99679.00,0.00,-14516.00,29704.20,85163.00,,114867.20,2017,,Capistrano Unified,""
Elizabeth Ann Milner,TEACHER-ELEMENTARY,95672.00,0.00,200.00,18989.50,95872.00,,114861.50,2017,,Capistrano Unified,""
Jose E Muratalla,IRRIGATION SPECIALIST,63008.00,25330.00,0.00,26481.20,88338.00,,114819.20,2017,,Capistrano Unified,""
Deon R Ford,TEACHER,85295.00,0.00,0.00,29508.20,85295.00,,114803.20,2017,,Capistrano Unified,""
Jody Cast,TEACHER-ELEMENTARY,84877.00,0.00,400.00,29520.20,85277.00,,114797.20,2017,,Capistrano Unified,""
Kendra L Gerhard,TEACHER-ELEMENTARY,95612.00,0.00,200.00,18981.50,95812.00,,114793.50,2017,,Capistrano Unified,""
Michael K Kashima,TEACHER-MIDDLE SCH,87559.00,0.00,2401.00,24820.00,89960.00,,114780.00,2017,,Capistrano Unified,""
Gregory Allen Mclaughlin,TEACHER-MIDDLE SCH,95402.00,0.00,400.00,18977.50,95802.00,,114779.50,2017,,Capistrano Unified,""
Catherine Marie Smith,TEACHER-ELEMENTARY,95402.00,0.00,400.00,18977.50,95802.00,,114779.50,2017,,Capistrano Unified,""
Tina Sue Slick,TEACHER-ELEMENTARY,99395.00,0.00,200.00,15148.14,99595.00,,114743.14,2017,,Capistrano Unified,""
Andrew William Sims,TEACHER-HIGH SCH,86112.00,0.00,333.00,28283.20,86445.00,,114728.20,2017,,Capistrano Unified,""
Cynthia M Terhune,TEACHER,95761.00,0.00,0.00,18956.50,95761.00,,114717.50,2017,,Capistrano Unified,""
Mary Kim Fleischer,TEACHER-ELEMENTARY,95717.00,0.00,0.00,18969.50,95717.00,,114686.50,2017,,Capistrano Unified,""
Samuel A Bartaluzzi,INTERVENTION SPECIALIST-SP ED,86208.00,0.00,0.00,28456.50,86208.00,,114664.50,2017,,Capistrano Unified,""
Michelle D Vedova,TEACHER-ELEMENTARY,84222.00,0.00,951.00,29491.20,85173.00,,114664.20,2017,,Capistrano Unified,""
Janet A Pedersen,TEACHER-ELEMENTARY,94479.00,0.00,1200.00,18966.50,95679.00,,114645.50,2017,,Capistrano Unified,""
Marc B Patterson,"AST SUP,CURR INS ALTEDK8 6-12",91041.00,0.00,1400.00,22183.79,92441.00,,114624.79,2017,,Capistrano Unified,""
Heather D Caruso,TEACHER-MIDDLE SCH,85114.00,0.00,0.00,29482.20,85114.00,,114596.20,2017,,Capistrano Unified,""
Christine Olsen,TEACHER-ELEMENTARY,95402.00,0.00,200.00,18950.50,95602.00,,114552.50,2017,,Capistrano Unified,""
Mariah N Mayer,TEACHER-MIDDLE SCH,85070.00,0.00,0.00,29459.20,85070.00,,114529.20,2017,,Capistrano Unified,""
Jay Binley,TEACHER-MIDDLE SCH,83509.00,0.00,6115.00,24859.00,89624.00,,114483.00,2017,,Capistrano Unified,""
Doreen Catherine Shea,ASST PRINCIPAL-ELEMENTARY,93657.00,0.00,1500.00,19320.80,95157.00,,114477.80,2017,,Capistrano Unified,""
Maria Elena Benefield,TEACHER-MIDDLE SCH,87380.00,0.00,2334.00,24763.00,89714.00,,114477.00,2017,,Capistrano Unified,""
Christine Mary Garrity,TEACHER-HIGH SCH,101058.00,0.00,0.00,13418.00,101058.00,,114476.00,2017,,Capistrano Unified,""
Lynn Karen Sanchez,TEACHER-HIGH SCH,80322.00,0.00,4669.00,29467.20,84991.00,,114458.20,2017,,Capistrano Unified,""
Sharon K Aldrich,TEACHER-ELEMENTARY,95402.00,0.00,117.00,18938.50,95519.00,,114457.50,2017,,Capistrano Unified,""
Claudia J Villalobos,TEACHER-ELEMENTARY,84987.00,0.00,0.00,29466.20,84987.00,,114453.20,2017,,Capistrano Unified,""
Tammie Elizabeth Graham,TEACHER-MIDDLE SCH,95402.00,0.00,95.00,18937.50,95497.00,,114434.50,2017,,Capistrano Unified,""
Heidi N Reed,TEACHER-MIDDLE SCH,95472.00,0.00,0.00,18932.50,95472.00,,114404.50,2017,,Capistrano Unified,""
Michelle A Shultz,TEACHER-ELEMENTARY,84914.00,0.00,0.00,29475.20,84914.00,,114389.20,2017,,Capistrano Unified,""
Kimberly S Beck,TEACHER-HIGH SCH,90385.00,0.00,0.00,23968.90,90385.00,,114353.90,2017,,Capistrano Unified,""
Richard L Brown,TEACHER-HIGH SCH,78087.00,0.00,11516.00,24728.00,89603.00,,114331.00,2017,,Capistrano Unified,""
Angela Brown,TEACHER-HIGH SCH,95402.00,0.00,0.00,18924.50,95402.00,,114326.50,2017,,Capistrano Unified,""
Natalie Vivienne Schild,TEACHER-ELEMENTARY,83654.00,0.00,1200.00,29463.20,84854.00,,114317.20,2017,,Capistrano Unified,""
Lorie Katnik,TEACHER-ELEMENTARY,88745.00,0.00,751.00,24749.00,89496.00,,114245.00,2017,,Capistrano Unified,""
Gracie Tawil,TEACHER-ELEMENTARY,100602.00,0.00,200.00,13391.00,100802.00,,114193.00,2017,,Capistrano Unified,""
Richard D Bordner,TEACHER-HIGH SCH,79884.00,0.00,4901.00,29397.20,84785.00,,114182.20,2017,,Capistrano Unified,""
Kristina Marie Norgren,TEACHER-ELEMENTARY,84311.00,0.00,400.00,29422.20,84711.00,,114133.20,2017,,Capistrano Unified,""
Cristin Brooke Shay,TEACHER-MIDDLE SCH,84697.00,0.00,0.00,29430.20,84697.00,,114127.20,2017,,Capistrano Unified,""
Lisa Patricia Jarrard,TEACHER,84687.00,0.00,0.00,29428.20,84687.00,,114115.20,2017,,Capistrano Unified,""
Carrie-Anne Gray,TEACHER-ELEMENTARY,93781.00,0.00,1400.00,18897.50,95181.00,,114078.50,2017,,Capistrano Unified,""
Stephan David Lewis,TEACHER-MIDDLE SCH,82733.00,0.00,1845.00,29394.20,84578.00,,113972.20,2017,,Capistrano Unified,""
Jennifer M Hauser,TEACHER-ELEMENTARY,84536.00,0.00,0.00,29424.20,84536.00,,113960.20,2017,,Capistrano Unified,""
Jolene A Smith,TEACHER-ELEMENTARY,88839.00,0.00,400.00,24716.00,89239.00,,113955.00,2017,,Capistrano Unified,""
Diane Kathleen Tantum-Gennaro,TEACHER-MIDDLE SCH,85950.00,0.00,3268.00,24731.00,89218.00,,113949.00,2017,,Capistrano Unified,""
Andrew Brady Valderrama,TEACHER-HIGH SCH,84237.00,0.00,292.00,29409.20,84529.00,,113938.20,2017,,Capistrano Unified,""
Owen J Parry Jr,TEACHER,85937.00,0.00,3268.00,24689.00,89205.00,,113894.00,2017,,Capistrano Unified,""
Kristie L Skorina,TEACHER,84482.00,0.00,0.00,29406.20,84482.00,,113888.20,2017,,Capistrano Unified,""
Jill Annette Pipkin,TEACHER-ELEMENTARY,88923.00,0.00,200.00,24735.00,89123.00,,113858.00,2017,,Capistrano Unified,""
Kent Smith,MGR I GROUND OPERATIONS,97510.00,0.00,0.00,16305.20,97510.00,,113815.20,2017,,Capistrano Unified,""
Alison L Nero,TEACHER-MIDDLE SCH,79674.00,0.00,4735.00,29359.20,84409.00,,113768.20,2017,,Capistrano Unified,""
Melissa Jane Corum,TEACHER-ELEMENTARY,93781.00,0.00,400.00,19543.90,94181.00,,113724.90,2017,,Capistrano Unified,""
Christine E Duncan,TEACHER-HIGH SCH,84282.00,0.00,0.00,29380.20,84282.00,,113662.20,2017,,Capistrano Unified,""
Rebekah B Olivieri,TEACHER-HIGH SCH,84071.00,0.00,200.00,29365.20,84271.00,,113636.20,2017,,Capistrano Unified,""
Mary Jo Barham,TEACHER-ELEMENTARY,93781.00,0.00,200.00,19516.90,93981.00,,113497.90,2017,,Capistrano Unified,""
Bridget M Burke,TEACHER-MIDDLE SCH,84132.00,0.00,0.00,29359.20,84132.00,,113491.20,2017,,Capistrano Unified,""
Julie Ann Anderson Canizales,DISTRICT WIDE NURSE,84428.00,0.00,0.00,29022.70,84428.00,,113450.70,2017,,Capistrano Unified,""
Kirschel Dean Vollebregt,TEACHER-MIDDLE SCH,83667.00,0.00,400.00,29337.20,84067.00,,113404.20,2017,,Capistrano Unified,""
Deborah Jean Daniels,TEACHER-HIGH SCH,93593.00,0.00,5835.00,13873.50,99428.00,,113301.50,2017,,Capistrano Unified,""
Larissa M Martus,TEACHER-MIDDLE SCH,93380.00,0.00,1500.00,18338.24,94880.00,,113218.24,2017,,Capistrano Unified,""
Lynda A Regan,TEACHER-ELEMENTARY,94191.00,0.00,200.00,18798.50,94391.00,,113189.50,2017,,Capistrano Unified,""
James Richard Hammons,TEACHER-MIDDLE SCH,93951.00,0.00,400.00,18770.50,94351.00,,113121.50,2017,,Capistrano Unified,""
Maria L Junco,TEACHER-HIGH SCH,88296.00,0.00,200.00,24618.00,88496.00,,113114.00,2017,,Capistrano Unified,""
Jennifer Ruth Calentino,TEACHER-ELEMENTARY,94261.00,0.00,0.00,18844.40,94261.00,,113105.40,2017,,Capistrano Unified,""
Cynthia S Mcginley,TEACHER-ELEMENTARY,88275.00,0.00,200.00,24615.00,88475.00,,113090.00,2017,,Capistrano Unified,""
Kellie L Neill,TEACHER-ELEMENTARY,88059.00,0.00,400.00,24631.00,88459.00,,113090.00,2017,,Capistrano Unified,""
Amal Khalil,TEACHER-HIGH SCH,84391.00,0.00,10371.00,18286.50,94762.00,,113048.50,2017,,Capistrano Unified,""
Jill Ellen Andersen,TEACHER-ELEMENTARY,97052.00,0.00,901.00,15089.20,97953.00,,113042.20,2017,,Capistrano Unified,""
Suzanne C Oblea,TEACHER-ELEMENTARY,97695.00,0.00,200.00,15117.20,97895.00,,113012.20,2017,,Capistrano Unified,""
Pleasance Conrady,TEACHER-ELEMENTARY,81526.00,0.00,0.00,31462.90,81526.00,,112988.90,2017,,Capistrano Unified,""
Barbara Hogan Johnson,TEACHER-ELEMENTARY,93816.00,0.00,400.00,18769.50,94216.00,,112985.50,2017,,Capistrano Unified,""
Jennifer L Tonai,TEACHER-ELEMENTARY,88434.00,0.00,-4725.00,29247.20,83709.00,,112956.20,2017,,Capistrano Unified,""
Mikole L Horner,TEACHER-ELEMENTARY,86468.00,0.00,0.00,26484.46,86468.00,,112952.46,2017,,Capistrano Unified,""
Tonya Michelle Patrick,TEACHER-MIDDLE SCH,83667.00,0.00,0.00,29283.20,83667.00,,112950.20,2017,,Capistrano Unified,""
Megan Colleen Fallman,TEACHER-MIDDLE SCH,88157.00,0.00,5942.00,18803.50,94099.00,,112902.50,2017,,Capistrano Unified,""
Christine Anni Giambone,TEACHER-MIDDLE SCH,97590.00,0.00,200.00,15104.20,97790.00,,112894.20,2017,,Capistrano Unified,""
Cheryl Nielsen,TEACHER,84132.00,0.00,500.00,28247.50,84632.00,,112879.50,2017,,Capistrano Unified,""
Megan K Persinger,TEACHER-MIDDLE SCH,91195.00,0.00,-7620.00,29185.20,83575.00,,112760.20,2017,,Capistrano Unified,""
Judy Eckrote,TEACHER-ELEMENTARY,93781.00,0.00,200.00,18734.50,93981.00,,112715.50,2017,,Capistrano Unified,""
Matthew A Ahmer,TEACHER-HIGH SCH,83457.00,0.00,0.00,29256.20,83457.00,,112713.20,2017,,Capistrano Unified,""
Robin J Cadiz,TEACHER-HIGH SCH,83418.00,0.00,0.00,29272.20,83418.00,,112690.20,2017,,Capistrano Unified,""
Robert Charles Morgan,TEACHER-HIGH SCH,93571.00,0.00,360.00,18727.50,93931.00,,112658.50,2017,,Capistrano Unified,""
Michelle M Brislen,TEACHER-HIGH SCH,77759.00,0.00,5494.00,29293.20,83253.00,,112546.20,2017,,Capistrano Unified,""
Mary Elizabeth Guerra,TEACHER-ELEMENTARY,101016.00,0.00,-13000.00,24496.00,88016.00,,112512.00,2017,,Capistrano Unified,""
Carol Ann Stafford,TEACHER,84694.00,0.00,3268.00,24519.00,87962.00,,112481.00,2017,,Capistrano Unified,""
Diane M Lukes,TEACHER-ELEMENTARY,93571.00,0.00,200.00,18707.50,93771.00,,112478.50,2017,,Capistrano Unified,""
Colleen Kotel,TEACHER,87489.00,0.00,400.00,24560.00,87889.00,,112449.00,2017,,Capistrano Unified,""
Sue Ellen Isaksen,TEACHER-ELEMENTARY,88485.00,0.00,200.00,23747.90,88685.00,,112432.90,2017,,Capistrano Unified,""
Julee Malone,DISTRICT WIDE NURSE,93034.00,0.00,0.00,19395.90,93034.00,,112429.90,2017,,Capistrano Unified,""
Nathan R Roberts,TEACHER-HIGH SCH,77801.00,0.00,10076.00,24546.00,87877.00,,112423.00,2017,,Capistrano Unified,""
Leigh C Devlin,TEACHER-TRANSITIONAL KINDER,84231.00,0.00,0.00,28181.50,84231.00,,112412.50,2017,,Capistrano Unified,""
Ashley E Ortiz,ASST PRINCIPAL-HIGH SCHL,77521.00,0.00,5934.00,28930.64,83455.00,,112385.64,2017,,Capistrano Unified,""
Kerstin R Claus,TEACHER-HIGH SCH,84132.00,0.00,0.00,28181.50,84132.00,,112313.50,2017,,Capistrano Unified,""
Laurel K Mcdermott,TEACHER-MIDDLE SCH,84141.00,0.00,0.00,28169.50,84141.00,,112310.50,2017,,Capistrano Unified,""
Jeanne A Jiron,TEACHER-ELEMENTARY,87435.00,0.00,351.00,24520.00,87786.00,,112306.00,2017,,Capistrano Unified,""
John Weston Carlisle,TEACHER-MIDDLE SCH,93746.00,0.00,200.00,18329.40,93946.00,,112275.40,2017,,Capistrano Unified,""
Constance Joyce Kane,TEACHER-ELEMENTARY,87345.00,0.00,400.00,24518.00,87745.00,,112263.00,2017,,Capistrano Unified,""
Cathleen Olmstead,TEACHER-ELEMENTARY,93571.00,0.00,0.00,18680.50,93571.00,,112251.50,2017,,Capistrano Unified,""
Nancy Jean Williamson,TEACHER-HIGH SCH,93545.00,0.00,0.00,18677.50,93545.00,,112222.50,2017,,Capistrano Unified,""
Lisa Anne Kopczynski,TEACHER-ELEMENTARY,87489.00,0.00,200.00,24529.00,87689.00,,112218.00,2017,,Capistrano Unified,""
Carri J Mcguire,TEACHER-ELEMENTARY,84019.00,0.00,0.00,28160.50,84019.00,,112179.50,2017,,Capistrano Unified,""
Brittany Branning,TEACHER-MIDDLE SCH,87629.00,0.00,0.00,24522.00,87629.00,,112151.00,2017,,Capistrano Unified,""
Jeffrey M Guarino,TEACHER-HIGH SCH,93808.00,0.00,0.00,18309.40,93808.00,,112117.40,2017,,Capistrano Unified,""
Hazel Villanueva,TEACHER,82907.00,0.00,0.00,29198.20,82907.00,,112105.20,2017,,Capistrano Unified,""
Cambria L Beilstein,TEACHER-HIGH SCH,72416.00,0.00,21070.00,18616.50,93486.00,,112102.50,2017,,Capistrano Unified,""
Cynthia Grace Adlparvar,TEACHER-ELEMENTARY,87243.00,0.00,351.00,24502.00,87594.00,,112096.00,2017,,Capistrano Unified,""
Frank M Dews Iii,TEACHER-MIDDLE SCH,83059.00,0.00,-158.00,29187.20,82901.00,,112088.20,2017,,Capistrano Unified,""
Megan K Gutridge,TEACHER,82699.00,0.00,200.00,29185.20,82899.00,,112084.20,2017,,Capistrano Unified,""
Paul D Nguyen,TECHNOLOGY SUPPORT SPEC III,82721.00,0.00,0.00,29354.20,82721.00,,112075.20,2017,,Capistrano Unified,""
Shannon Lee Scarborough,TEACHER,87345.00,0.00,200.00,24491.00,87545.00,,112036.00,2017,,Capistrano Unified,""
Joyce Anne Hogan,TEACHER-HIGH SCH,87842.00,0.00,-315.00,24488.00,87527.00,,112015.00,2017,,Capistrano Unified,""
Julia G Ferguson,TEACHER-ELEMENTARY,82611.00,0.00,200.00,29173.20,82811.00,,111984.20,2017,,Capistrano Unified,""
Ann L Roche,DISTRICT WIDE NURSE,87259.00,0.00,0.00,24453.00,87259.00,,111712.00,2017,,Capistrano Unified,""
Pedro Pulido,TEACHER-HIGH SCH,73552.00,0.00,13781.00,24378.00,87333.00,,111711.00,2017,,Capistrano Unified,""
Adolfo M Murillo,CUSTODIAN III,53038.00,27884.00,5411.00,25361.20,86333.00,,111694.20,2017,,Capistrano Unified,""
Michael Eugene Hess,MAINTENANCE PLANNER,86806.00,0.00,0.00,24881.00,86806.00,,111687.00,2017,,Capistrano Unified,""
Eduardo Huerta,TEACHER-MIDDLE SCH,82541.00,0.00,0.00,29134.20,82541.00,,111675.20,2017,,Capistrano Unified,""
Robert Ulrich Martin,TEACHER-ELEMENTARY,82401.00,0.00,117.00,29131.20,82518.00,,111649.20,2017,,Capistrano Unified,""
Christopher M Reiland,TEACHER-MIDDLE SCH,83492.00,0.00,0.00,28083.50,83492.00,,111575.50,2017,,Capistrano Unified,""
Beatriz Star Morales,TEACHER-ELEMENTARY,86189.00,0.00,0.00,25385.64,86189.00,,111574.64,2017,,Capistrano Unified,""
Ryan J Persinger,TEACHER-MIDDLE SCH,83666.00,0.00,-1262.00,29141.20,82404.00,,111545.20,2017,,Capistrano Unified,""
Julie Joanna Lohmeier,TEACHER-ELEMENTARY,95657.00,0.00,2468.00,13391.50,98125.00,,111516.50,2017,,Capistrano Unified,""
Noelle Nielsen,TEACHER-ELEMENTARY MUSIC,80293.00,0.00,-128.00,31266.90,80165.00,,111431.90,2017,,Capistrano Unified,""
Corinne A Russomanno,TEACHER-ELEMENTARY,81859.00,0.00,400.00,29114.20,82259.00,,111373.20,2017,,Capistrano Unified,""
James Galvan,CUSTODIAN IV,61790.00,11897.00,12610.00,25074.50,86297.00,,111371.50,2017,,Capistrano Unified,""
Johanna Marie Heavlin-Martinez,TEACHER-HIGH SCH,78922.00,0.00,3268.00,29071.20,82190.00,,111261.20,2017,,Capistrano Unified,""
Leanne Higgins,TEACHER-ELEMENTARY,81941.00,0.00,200.00,29085.20,82141.00,,111226.20,2017,,Capistrano Unified,""
Kelly B Heard,TEACHER-ELEMENTARY,88476.00,0.00,-6300.00,29031.20,82176.00,,111207.20,2017,,Capistrano Unified,""
Stacy Biggs,TEACHER-ELEMENTARY,81716.00,0.00,400.00,29080.20,82116.00,,111196.20,2017,,Capistrano Unified,""
Jessica K Comstock,TEACHER,86178.00,0.00,600.00,24399.00,86778.00,,111177.00,2017,,Capistrano Unified,""
Kimberly M Zegley,TEACHER-ELEMENTARY,81559.00,0.00,517.00,29091.20,82076.00,,111167.20,2017,,Capistrano Unified,""
Mary Ann Gustafson,TEACHER-ELEMENTARY,98080.00,0.00,0.00,13054.00,98080.00,,111134.00,2017,,Capistrano Unified,""
Lori D Bailey,TEACHER-MIDDLE SCH,92139.00,0.00,400.00,18566.50,92539.00,,111105.50,2017,,Capistrano Unified,""
Kylie M Schofield,TEACHER-ELEMENTARY,87909.00,0.00,120.00,23069.45,88029.00,,111098.45,2017,,Capistrano Unified,""
Barbara M Hardos,TEACHER,92104.00,0.00,400.00,18562.50,92504.00,,111066.50,2017,,Capistrano Unified,""
Karen Elkins,DISTRICT WIDE NURSE,97991.00,0.00,0.00,13066.00,97991.00,,111057.00,2017,,Capistrano Unified,""
Traci Mieko Conner,TEACHER,77738.00,0.00,15122.00,18181.40,92860.00,,111041.40,2017,,Capistrano Unified,""
Thomas E Riach Jr,TEACHER-HIGH SCH,70510.00,0.00,11430.00,29080.20,81940.00,,111020.20,2017,,Capistrano Unified,""
Andrika Bowen,TEACHER-MIDDLE SCH,81918.00,0.00,0.00,29080.20,81918.00,,110998.20,2017,,Capistrano Unified,""
Sage Marie Sprankle,TEACHER-HIGH SCH,83732.00,0.00,0.00,27194.20,83732.00,,110926.20,2017,,Capistrano Unified,""
Danielle Marie Davis,PROGRAM SPECIALIST,81414.00,0.00,2238.00,27233.16,83652.00,,110885.16,2017,,Capistrano Unified,""
Richard A Mcgrath,INTERVENTION SPECIALIST-SP ED,92347.00,0.00,0.00,18536.50,92347.00,,110883.50,2017,,Capistrano Unified,""
Kimberly A Hall,TEACHER-ELEMENTARY,92314.00,0.00,0.00,18539.50,92314.00,,110853.50,2017,,Capistrano Unified,""
Stephanie Williams,TEACHER,86472.00,0.00,0.00,24355.00,86472.00,,110827.00,2017,,Capistrano Unified,""
Maria Rose Wilson,TEACHER-ELEMENTARY,81766.00,0.00,0.00,29031.20,81766.00,,110797.20,2017,,Capistrano Unified,""
Melissa R Phillips,SPEECH PATHOLOGIST,78324.00,0.00,6162.00,26263.80,84486.00,,110749.80,2017,,Capistrano Unified,""
Michael G Brooks,TEACHER-HIGH SCH,81685.00,0.00,0.00,29031.20,81685.00,,110716.20,2017,,Capistrano Unified,""
Nancy Joyce Conover,TEACHER-ELEMENTARY,86763.00,0.00,400.00,23546.90,87163.00,,110709.90,2017,,Capistrano Unified,""
Steve Jerome Gelsinger,"DIR I, PSYCH SERV",95083.00,0.00,3327.00,12249.00,98410.00,,110659.00,2017,,Capistrano Unified,""
Bruce Ridill,TEACHER-HIGH SCH,81626.00,0.00,0.00,29013.20,81626.00,,110639.20,2017,,Capistrano Unified,""
Carrie Elizabeth Hawley,TEACHER-ELEMENTARY,95577.00,0.00,200.00,14811.20,95777.00,,110588.20,2017,,Capistrano Unified,""
