Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cezar Rossel,TEACHER,74842.00,0.00,1500.00,9818.00,76342.00,,86160.00,2016,,La Habra City Elementary,FT
Elizabeth Miller,TEACHER,72897.00,0.00,0.00,13245.00,72897.00,,86142.00,2016,,La Habra City Elementary,FT
Christina Havlicek,TRANSP DISPATCHER,61432.00,4760.00,0.00,19637.00,66192.00,,85829.00,2016,,La Habra City Elementary,FT
Michelle Walker,TEACHER,61347.00,0.00,1500.00,22846.00,62847.00,,85693.00,2016,,La Habra City Elementary,FT
Terri Bowen,TEACHER,66273.00,0.00,0.00,19286.00,66273.00,,85559.00,2016,,La Habra City Elementary,FT
Emmanuel Mejia,TEACHER,62153.00,0.00,0.00,23255.00,62153.00,,85408.00,2016,,La Habra City Elementary,FT
Denise Orozco,PERSONNEL TECHNICIAN,60213.00,1428.00,0.00,23742.00,61641.00,,85383.00,2016,,La Habra City Elementary,FT
Frances Morimoto,SYSTEMS ANALYST I,60654.00,1120.00,3619.00,19758.00,65393.00,,85151.00,2016,,La Habra City Elementary,FT
Kevin Perdew,ELECTRICIAN/AC REPAIRMAN,67637.00,1783.00,0.00,14786.00,69420.00,,84206.00,2016,,La Habra City Elementary,FT
Beatrice Betley,TEACHER,64709.00,0.00,0.00,18996.00,64709.00,,83705.00,2016,,La Habra City Elementary,FT
Thomas Contreras,DAY CUSTODIAN,59822.00,251.00,0.00,23409.00,60073.00,,83482.00,2016,,La Habra City Elementary,FT
Jose Cisneros,DAY CUSTODIAN,59822.00,84.00,0.00,23409.00,59906.00,,83315.00,2016,,La Habra City Elementary,FT
Elizabeth Holzner,TEACHER,64215.00,0.00,0.00,18943.00,64215.00,,83158.00,2016,,La Habra City Elementary,FT
Megan Anderson,TEACHER,63712.00,0.00,0.00,19352.00,63712.00,,83064.00,2016,,La Habra City Elementary,FT
Carolyn Torres,DAY CUSTODIAN,59841.00,3996.00,0.00,18903.00,63837.00,,82740.00,2016,,La Habra City Elementary,FT
Gilberto Sanchez,SPRINKLER REPAIRMAN,59139.00,262.00,0.00,23338.00,59401.00,,82739.00,2016,,La Habra City Elementary,FT
Gabriela Quintanilla,TEACHER SUB,68425.00,0.00,375.00,13741.00,68800.00,,82541.00,2016,,La Habra City Elementary,PT
Mary Wiedder,TEACHER,64523.00,0.00,0.00,17948.00,64523.00,,82471.00,2016,,La Habra City Elementary,FT
Richard Bunyard,ACCOUNTING TECHNICIAN III,58656.00,0.00,0.00,23807.00,58656.00,,82463.00,2016,,La Habra City Elementary,FT
Stephanie Clark,TEACHER,67913.00,0.00,375.00,13704.00,68288.00,,81992.00,2016,,La Habra City Elementary,FT
Carol Holman,ADMINISTRATIVE SECRETARY,67223.00,0.00,0.00,14739.00,67223.00,,81962.00,2016,,La Habra City Elementary,FT
Casey Vongphrachanh,TEACHER,64076.00,0.00,3283.00,14046.00,67359.00,,81405.00,2016,,La Habra City Elementary,FT
Rebecca Daniels,TEACHER,60566.00,0.00,1500.00,18980.00,62066.00,,81046.00,2016,,La Habra City Elementary,FT
Cassandra Canape,TEACHER,67423.00,0.00,0.00,13561.00,67423.00,,80984.00,2016,,La Habra City Elementary,FT
Bethany Strand,TEACHER,64076.00,0.00,3283.00,13575.00,67359.00,,80934.00,2016,,La Habra City Elementary,FT
Benjamin No,SYSTEMS ANALYST II,63630.00,1709.00,1200.00,14290.00,66539.00,,80829.00,2016,,La Habra City Elementary,FT
Sharon Casey,TEACHER,64647.00,0.00,750.00,15432.00,65397.00,,80829.00,2016,,La Habra City Elementary,FT
Jenna Argomaniz,TEACHER,60414.00,0.00,1500.00,18831.00,61914.00,,80745.00,2016,,La Habra City Elementary,FT
Jane Ko,TEACHER,66628.00,0.00,0.00,13013.00,66628.00,,79641.00,2016,,La Habra City Elementary,FT
Erika Lopez,TEACHER,64673.00,0.00,1500.00,13079.00,66173.00,,79252.00,2016,,La Habra City Elementary,FT
Darrell Franklin,DAY CUSTODIAN,55557.00,717.00,0.00,22867.00,56274.00,,79141.00,2016,,La Habra City Elementary,FT
Jesus Gonzalez,GROUNDSKEEPER,56056.00,0.00,0.00,22941.00,56056.00,,78997.00,2016,,La Habra City Elementary,FT
Rosalie Williams,SCHOOL OFFICE MANAGER,53849.00,193.00,1489.00,23255.00,55531.00,,78786.00,2016,,La Habra City Elementary,FT
Yannis Petrakis,TEACHER,69708.00,0.00,0.00,9031.00,69708.00,,78739.00,2016,,La Habra City Elementary,FT
Danny Bui,TEACHER,65310.00,0.00,0.00,13342.00,65310.00,,78652.00,2016,,La Habra City Elementary,FT
Daniel Nungaray,DAY CUSTODIAN,59131.00,562.00,0.00,18817.00,59693.00,,78510.00,2016,,La Habra City Elementary,FT
Filiberta Ochoa,BUS DRIVER,49700.00,3063.00,3546.00,22169.00,56309.00,,78478.00,2016,,La Habra City Elementary,FT
Joe Magana,EVENING CUSTODIAN,56533.00,178.00,2827.00,18844.00,59538.00,,78382.00,2016,,La Habra City Elementary,FT
Richard Argomaniz,EVENING CUSTODIAN,52493.00,0.00,2625.00,22812.00,55118.00,,77930.00,2016,,La Habra City Elementary,FT
Michele Green,TEACHER,65191.00,0.00,0.00,12242.00,65191.00,,77433.00,2016,,La Habra City Elementary,FT
Yesenia Mendez,ACCOUNTING TECHNICIAN III,61625.00,769.00,1242.00,13508.00,63636.00,,77144.00,2016,,La Habra City Elementary,FT
Leandro Ascencio,GROUNDS EQUIP OPERATOR/CHEMICAL APPLICATOR,58411.00,0.00,0.00,18723.00,58411.00,,77134.00,2016,,La Habra City Elementary,FT
Amanda Durkin,TEACHER,53847.00,0.00,0.00,22656.00,53847.00,,76503.00,2016,,La Habra City Elementary,FT
Kenneth Powers,ELECTRICIAN/AC REPAIRMAN,52828.00,711.00,0.00,22507.00,53539.00,,76046.00,2016,,La Habra City Elementary,FT
Debra Wood,EVENING CUSTODIAN,53534.00,974.00,2677.00,18441.00,57185.00,,75626.00,2016,,La Habra City Elementary,FT
Eduardo Anaya,DAY CUSTODIAN,59858.00,1517.00,0.00,13800.00,61375.00,,75175.00,2016,,La Habra City Elementary,FT
Maria Mullaney,SCHOOL OFFICE MANAGER,49484.00,308.00,3577.00,21686.00,53369.00,,75055.00,2016,,La Habra City Elementary,FT
Kathryn Mayfield,TEACHER,65634.00,0.00,1500.00,7706.00,67134.00,,74840.00,2016,,La Habra City Elementary,FT
Tom Velasquez,DAY CUSTODIAN,55550.00,117.00,0.00,18905.00,55667.00,,74572.00,2016,,La Habra City Elementary,FT
Lorna Dacuycuy,ACCOUNTING TECHNICIAN I,59822.00,0.00,0.00,13995.00,59822.00,,73817.00,2016,,La Habra City Elementary,FT
Marcus Montelius,GENERAL MAINTENANCE,51234.00,209.00,0.00,22323.00,51443.00,,73766.00,2016,,La Habra City Elementary,FT
Alfonso Matamoros,GROUNDS EQUIPMENT OPERATOR,59822.00,0.00,0.00,13893.00,59822.00,,73715.00,2016,,La Habra City Elementary,FT
June Gualano,SCHOOL OFFICE MANAGER,53261.00,0.00,1489.00,18873.00,54750.00,,73623.00,2016,,La Habra City Elementary,FT
Jairo Gutierrez,EVENING CUSTODIAN,56559.00,251.00,2828.00,13744.00,59638.00,,73382.00,2016,,La Habra City Elementary,FT
Karl Keil,EVENING CUSTODIAN,56536.00,81.00,2827.00,13834.00,59444.00,,73278.00,2016,,La Habra City Elementary,FT
Melissa Dalafu,TEACHER,54868.00,0.00,0.00,18150.00,54868.00,,73018.00,2016,,La Habra City Elementary,FT
Sonia Kneip,SCHOOL OFFICE MANAGER,49145.00,140.00,1595.00,21638.00,50880.00,,72518.00,2016,,La Habra City Elementary,FT
Heidi Bell,TEACHER,57579.00,0.00,0.00,14837.00,57579.00,,72416.00,2016,,La Habra City Elementary,FT
Alan Chow,SYSTEMS ANALYST II,57277.00,242.00,1200.00,13478.00,58719.00,,72197.00,2016,,La Habra City Elementary,FT
Julie Cruz,SCHOOL OFFICE MANAGER,48620.00,1475.00,51.00,21970.00,50146.00,,72116.00,2016,,La Habra City Elementary,FT
Sediqa Nazari,TEACHER,59454.00,0.00,0.00,12197.00,59454.00,,71651.00,2016,,La Habra City Elementary,FT
Jessica Henson,TEACHER,57258.00,0.00,1500.00,12601.00,58758.00,,71359.00,2016,,La Habra City Elementary,FT
Karla Montgomery,CLERK TYPIST,48477.00,0.00,0.00,22517.00,48477.00,,70994.00,2016,,La Habra City Elementary,FT
Edgar Cortez,DAY CUSTODIAN,48893.00,18.00,0.00,22030.00,48911.00,,70941.00,2016,,La Habra City Elementary,FT
Richard Pantoja,EVENING CUSTODIAN,54502.00,208.00,2725.00,13431.00,57435.00,,70866.00,2016,,La Habra City Elementary,FT
Alejandra Lopez,SCHOOL OFFICE MANAGER,46593.00,0.00,1626.00,22309.00,48219.00,,70528.00,2016,,La Habra City Elementary,FT
Lupe Moser,SCHOOL CLERK,45800.00,503.00,1857.00,21754.00,48160.00,,69914.00,2016,,La Habra City Elementary,FT
Maria Aguilera,CLERK TYPIST,47955.00,25.00,0.00,21903.00,47980.00,,69883.00,2016,,La Habra City Elementary,FT
Mika Cross-Sepulveda,SECRETARY,47596.00,34.00,0.00,21864.00,47630.00,,69494.00,2016,,La Habra City Elementary,FT
Jason Morris,TEACHER,56739.00,0.00,0.00,12445.00,56739.00,,69184.00,2016,,La Habra City Elementary,FT
Yvonne Shultz,SCHOOL OFFICE MANAGER,53854.00,215.00,1489.00,13195.00,55558.00,,68753.00,2016,,La Habra City Elementary,FT
Rebecca Sanchez,SCHOOL OFFICE MANAGER,53162.00,172.00,2176.00,13195.00,55510.00,,68705.00,2016,,La Habra City Elementary,FT
Anna Ruiz,SCHOOL OFFICE MANAGER,53849.00,0.00,1489.00,13102.00,55338.00,,68440.00,2016,,La Habra City Elementary,FT
Brian Waymack,SYSTEMS ANALYST I,57516.00,0.00,1200.00,7308.00,58716.00,,66024.00,2016,,La Habra City Elementary,FT
Henry Villagrana Jr.,MECHANIC II,50760.00,2111.00,102.00,12660.00,52973.00,,65633.00,2016,,La Habra City Elementary,FT
Amanda Wood,TEACHER,54040.00,0.00,0.00,11577.00,54040.00,,65617.00,2016,,La Habra City Elementary,FT
Dana Davidson,BUS DRIVER,40098.00,830.00,2941.00,21209.00,43869.00,,65078.00,2016,,La Habra City Elementary,FT
Devon Blasier,TEACHER,57080.00,0.00,0.00,7593.00,57080.00,,64673.00,2016,,La Habra City Elementary,FT
Sandra Velez,CLERK TYPIST,51607.00,0.00,0.00,12953.00,51607.00,,64560.00,2016,,La Habra City Elementary,FT
April Porterfield,LEAD COOK,39943.00,272.00,2897.00,21156.00,43112.00,,64268.00,2016,,La Habra City Elementary,FT
Tiffany David-Ramirez,TEACHER,53857.00,0.00,0.00,10398.00,53857.00,,64255.00,2016,,La Habra City Elementary,FT
Faviola Calleros,FOOD SERVICE ASSISTANT,47199.00,74.00,0.00,16720.00,47273.00,,63993.00,2016,,La Habra City Elementary,FT
Hilda Lord,TEACHER,53764.00,0.00,0.00,10157.00,53764.00,,63921.00,2016,,La Habra City Elementary,FT
Armando Castillo-Garibay,MECHANIC SUB,42891.00,0.00,3942.00,16938.00,46833.00,,63771.00,2016,,La Habra City Elementary,PT
Allison Goettman,SCHOOL CLERK,46864.00,164.00,3489.00,12762.00,50517.00,,63279.00,2016,,La Habra City Elementary,FT
Alexandra Ortiz,TEACHER,50456.00,0.00,0.00,11258.00,50456.00,,61714.00,2016,,La Habra City Elementary,FT
Lisa Valenzuela,TEACHER,44089.00,0.00,750.00,15797.00,44839.00,,60636.00,2016,,La Habra City Elementary,FT
Cynthia Simmons,INFORMATION SERVICES TECH II,36619.00,157.00,2170.00,20710.00,38946.00,,59656.00,2016,,La Habra City Elementary,PT
Catherine Tran,TEACHER,46692.00,0.00,0.00,12360.00,46692.00,,59052.00,2016,,La Habra City Elementary,FT
Debra Boswell,LEAD COOK,38332.00,259.00,2273.00,16974.00,40864.00,,57838.00,2016,,La Habra City Elementary,FT
Primitivo Sanchez,SPRINKLER REPAIRMAN,39839.00,95.00,1768.00,16017.00,41702.00,,57719.00,2016,,La Habra City Elementary,PT
Makanani Bennett,TEACHER,49937.00,0.00,0.00,7638.00,49937.00,,57575.00,2016,,La Habra City Elementary,FT
Evan Gilderman,TEACHER,40879.00,0.00,750.00,15453.00,41629.00,,57082.00,2016,,La Habra City Elementary,PT
Virginia Ambriz,COOK'S HELPER,33820.00,209.00,2570.00,20395.00,36599.00,,56994.00,2016,,La Habra City Elementary,FT
Sussette Blasa,TEACHER,41491.00,0.00,0.00,15500.00,41491.00,,56991.00,2016,,La Habra City Elementary,PT
Alicia Carroll,TEACHER,42825.00,0.00,2163.00,11896.00,44988.00,,56884.00,2016,,La Habra City Elementary,FT
Amy Bender,TEACHER,40411.00,0.00,750.00,15590.00,41161.00,,56751.00,2016,,La Habra City Elementary,PT
Sokuntheary Procaccini,TEACHER,39789.00,0.00,0.00,16463.00,39789.00,,56252.00,2016,,La Habra City Elementary,PT
Kerri Barnett,EXTENDED CARE SITE LEAD,41048.00,0.00,3023.00,11691.00,44071.00,,55762.00,2016,,La Habra City Elementary,FT
Yolanda Garcia,COOK'S HELPER,36629.00,35.00,2824.00,16204.00,39488.00,,55692.00,2016,,La Habra City Elementary,FT
Ronald Muetzel,PRINT/WHSE/DELIVERY WORKER,35652.00,0.00,0.00,15344.00,35652.00,,50996.00,2016,,La Habra City Elementary,PT
Lauren Landre,TEACHER,37029.00,0.00,4583.00,8176.00,41612.00,,49788.00,2016,,La Habra City Elementary,PT
Miguel Vasquez,TEACHER,44143.00,0.00,0.00,5095.00,44143.00,,49238.00,2016,,La Habra City Elementary,FT
Hong Yee,PROGRAM SPECIALIST,40193.00,0.00,0.00,8888.00,40193.00,,49081.00,2016,,La Habra City Elementary,PT
Brooke Burns,TEACHER,39748.00,0.00,375.00,8268.00,40123.00,,48391.00,2016,,La Habra City Elementary,PT
Jesse Magana,EVENING CUSTODIAN,38731.00,0.00,1937.00,5408.00,40668.00,,46076.00,2016,,La Habra City Elementary,FT
Charles Mckernan,INFORMATION SERVICES TECH II,34045.00,184.00,1104.00,10662.00,35333.00,,45995.00,2016,,La Habra City Elementary,PT
Andrea Franklin,FOOD TRANSPORTER/SERVER,25598.00,0.00,317.00,19079.00,25915.00,,44994.00,2016,,La Habra City Elementary,PT
Heather Bartosik,TEACHER,35799.00,0.00,0.00,7741.00,35799.00,,43540.00,2016,,La Habra City Elementary,PT
Vern Martin Jr,SKILLED MAINTENANCE WORKER,37464.00,71.00,0.00,5025.00,37535.00,,42560.00,2016,,La Habra City Elementary,PT
Eddie Gonzalez,PRINT REPROD/WHSE/DELIVERY WORKER,36008.00,36.00,0.00,5833.00,36044.00,,41877.00,2016,,La Habra City Elementary,PT
Kurt Chou,DIRECTOR OF FOOD SERVICE,30644.00,0.00,800.00,9749.00,31444.00,,41193.00,2016,,La Habra City Elementary,PT
Jason Munier,DAY CUSTODIAN,31210.00,502.00,0.00,8653.00,31712.00,,40365.00,2016,,La Habra City Elementary,PT
Silvia Garcia,BUS DRIVER,33425.00,355.00,1612.00,4405.00,35392.00,,39797.00,2016,,La Habra City Elementary,PT
Kimberly Soohoo,TEACHER,29211.00,0.00,750.00,9355.00,29961.00,,39316.00,2016,,La Habra City Elementary,PT
Roberto Herrera,LANGUAGE ASSESSMENT ASSISTANT,32638.00,0.00,2059.00,4411.00,34697.00,,39108.00,2016,,La Habra City Elementary,PT
Marisol Cabral,BUS DRIVER,32949.00,611.00,1172.00,4369.00,34732.00,,39101.00,2016,,La Habra City Elementary,PT
Mary Gomez,LANGUAGE ASSESSMENT ASSISTANT,32229.00,0.00,2059.00,4352.00,34288.00,,38640.00,2016,,La Habra City Elementary,PT
Julie Knierim,HELPDESK & INVENTORY CLERK,32282.00,0.00,2063.00,4271.00,34345.00,,38616.00,2016,,La Habra City Elementary,PT
Margaret Madrid,ADMINISTRATIVE SECRETARY,30875.00,0.00,0.00,7494.00,30875.00,,38369.00,2016,,La Habra City Elementary,PT
Sherry Stuckert,BUS DRIVER,30667.00,366.00,1685.00,4085.00,32718.00,,36803.00,2016,,La Habra City Elementary,PT
Monique Rodriguez,TEACHER,26806.00,0.00,750.00,8682.00,27556.00,,36238.00,2016,,La Habra City Elementary,PT
Sara Ortiz,TEACHER,29949.00,0.00,0.00,5718.00,29949.00,,35667.00,2016,,La Habra City Elementary,PT
Katherine Jahr,TEACHER,33375.00,0.00,1559.00,409.00,34934.00,,35343.00,2016,,La Habra City Elementary,PT
Dina Gil-Ainsworth,LANGUAGE ASSESSMENT ASSISTANT,29761.00,0.00,1528.00,4015.00,31289.00,,35304.00,2016,,La Habra City Elementary,PT
Kathie Silva,TEACHER,29377.00,0.00,0.00,5472.00,29377.00,,34849.00,2016,,La Habra City Elementary,PT
Luis Luna,TEACHER,26170.00,0.00,0.00,8665.00,26170.00,,34835.00,2016,,La Habra City Elementary,PT
Marc Winger,INTERIM SUPERINTENDENT,34800.00,0.00,0.00,0.00,34800.00,,34800.00,2016,,La Habra City Elementary,PT
Robert Jackson,EVENING CUSTODIAN,29152.00,16.00,1458.00,3909.00,30626.00,,34535.00,2016,,La Habra City Elementary,PT
Alexander Sanchez,TEACHER,27690.00,0.00,0.00,6776.00,27690.00,,34466.00,2016,,La Habra City Elementary,PT
Cynthia Long,LICENSED VOCATIONAL NURSE,28571.00,0.00,1788.00,3805.00,30359.00,,34164.00,2016,,La Habra City Elementary,PT
Suzie Alviso,SCHOOL CLERK TYPIST,30130.00,0.00,0.00,3829.00,30130.00,,33959.00,2016,,La Habra City Elementary,PT
Denise Evans Merkel,BUS DRIVER,28319.00,427.00,1125.00,3728.00,29871.00,,33599.00,2016,,La Habra City Elementary,PT
Taylor Jimenez,FOOD TRANSPORTER/SERVER,17837.00,0.00,549.00,15191.00,18386.00,,33577.00,2016,,La Habra City Elementary,PT
Debra Paredes,SPEC ED BILINGUAL TECHNICIAN,19761.00,29.00,1134.00,12648.00,20924.00,,33572.00,2016,,La Habra City Elementary,PT
Imelda Macedo,SCHOOL CLERK TYPIST,27467.00,0.00,2046.00,3638.00,29513.00,,33151.00,2016,,La Habra City Elementary,PT
Alice Calabrese,INFORMATION SERVICES TECH I,27225.00,0.00,2012.00,3625.00,29237.00,,32862.00,2016,,La Habra City Elementary,PT
Susan Epperly,INFORMATION SERVICES TECH I,27155.00,38.00,2012.00,3621.00,29205.00,,32826.00,2016,,La Habra City Elementary,PT
Marilyn Mounce,TEACHER,28851.00,0.00,0.00,3360.00,28851.00,,32211.00,2016,,La Habra City Elementary,PT
Linda Morales,INFORMATION SERVICES TECH I,27153.00,0.00,2012.00,2399.00,29165.00,,31564.00,2016,,La Habra City Elementary,PT
Stella Bae,SCHOOL READINESS NURSE,22947.00,0.00,0.00,8380.00,22947.00,,31327.00,2016,,La Habra City Elementary,PT
Michelle Renteria,LICENSED VOCATIONAL NURSE,25915.00,0.00,1185.00,3411.00,27100.00,,30511.00,2016,,La Habra City Elementary,PT
Lorena Cortez,TEACHER,25268.00,0.00,0.00,5129.00,25268.00,,30397.00,2016,,La Habra City Elementary,PT
Paul Martin,CUSTODIAN SUB,26641.00,159.00,0.00,3392.00,26800.00,,30192.00,2016,,La Habra City Elementary,PT
Cynthia Legaspi Morgutia,SCHOOL CLERK TYPIST,24631.00,0.00,1855.00,3289.00,26486.00,,29775.00,2016,,La Habra City Elementary,PT
Janie Nieto,SATELLITE KITCHEN LEAD,24546.00,0.00,1814.00,3304.00,26360.00,,29664.00,2016,,La Habra City Elementary,PT
Dorothy Morales,BUS DRIVER,16849.00,0.00,0.00,12367.00,16849.00,,29216.00,2016,,La Habra City Elementary,PT
Jennifer Mccammon,HEALTH TECH,24079.00,0.00,1856.00,3212.00,25935.00,,29147.00,2016,,La Habra City Elementary,PT
Laurie Vigil,SATELLITE KITCHEN LEAD,23985.00,16.00,1807.00,3224.00,25808.00,,29032.00,2016,,La Habra City Elementary,PT
Maria Elena Chevez,SCHOOL CLERK TYPIST SUB,23999.00,0.00,1768.00,3203.00,25767.00,,28970.00,2016,,La Habra City Elementary,PT
Mary Whitmarsh,SATELLITE KITCHEN LEAD,24684.00,16.00,947.00,3231.00,25647.00,,28878.00,2016,,La Habra City Elementary,PT
Siriwan Thomas,CAFETERIA WORKER,23856.00,0.00,1796.00,3208.00,25652.00,,28860.00,2016,,La Habra City Elementary,PT
Kristina Cena,TEACHER,23750.00,0.00,0.00,4931.00,23750.00,,28681.00,2016,,La Habra City Elementary,PT
Marina Zambrana,SATELLITE KITCHEN LEAD,23896.00,23.00,1385.00,3180.00,25304.00,,28484.00,2016,,La Habra City Elementary,PT
Debbie Lawson,CAFETERIA WORKER,23484.00,0.00,1807.00,3131.00,25291.00,,28422.00,2016,,La Habra City Elementary,PT
Bertha Gaillour-Parfitt,COMMUNITY LIAISON,24420.00,529.00,1264.00,2100.00,26213.00,,28313.00,2016,,La Habra City Elementary,PT
Jee Hoon Kang,TEACHER,23252.00,0.00,0.00,4875.00,23252.00,,28127.00,2016,,La Habra City Elementary,PT
Vilma Abarca,COMMUNITY LIAISON,23272.00,0.00,1710.00,3115.00,24982.00,,28097.00,2016,,La Habra City Elementary,PT
Angela Naranjo-Cruz,INSTRUCTIONAL ASST SP ED II,23300.00,0.00,1563.00,3121.00,24863.00,,27984.00,2016,,La Habra City Elementary,PT
Joyce Foley,INSTRUCTIONAL ASST SP ED II,23092.00,0.00,1776.00,3079.00,24868.00,,27947.00,2016,,La Habra City Elementary,PT
Maria Luna,CAFETERIA WORKER,23294.00,0.00,1562.00,3079.00,24856.00,,27935.00,2016,,La Habra City Elementary,PT
Adrianne Gomez,SATELLITE KITCHEN LEAD,23075.00,15.00,1359.00,3077.00,24449.00,,27526.00,2016,,La Habra City Elementary,PT
Raquel Mancilla,SATELLITE KITCHEN LEAD,22636.00,15.00,1326.00,3010.00,23977.00,,26987.00,2016,,La Habra City Elementary,PT
David Richardson,ACCOUNTING TECHNICIAN III,17678.00,0.00,256.00,9047.00,17934.00,,26981.00,2016,,La Habra City Elementary,PT
Steven Nguyen,TEACHER,19209.00,0.00,0.00,7631.00,19209.00,,26840.00,2016,,La Habra City Elementary,PT
Cheryle Steele,BUS DRIVER,22765.00,93.00,928.00,2991.00,23786.00,,26777.00,2016,,La Habra City Elementary,PT
Stacia Failla,HEALTH TECH,23184.00,0.00,1440.00,1449.00,24624.00,,26073.00,2016,,La Habra City Elementary,PT
Regina San Miguel,SCHOOL CLERK TYPIST,22543.00,0.00,1224.00,1866.00,23767.00,,25633.00,2016,,La Habra City Elementary,PT
Irene Moreno,CAFETERIA WORKER,21122.00,0.00,1487.00,2815.00,22609.00,,25424.00,2016,,La Habra City Elementary,PT
Jennifer Evans-Maurer,INSTRUCTIONAL ASST SP ED II,21783.00,0.00,596.00,2810.00,22379.00,,25189.00,2016,,La Habra City Elementary,PT
Dominique Kruip,SPEECH AND LANGUAGE ASSISTANT,23182.00,0.00,1083.00,910.00,24265.00,,25175.00,2016,,La Habra City Elementary,PT
Lizette Meda,SCHOOL CLERK TYPIST,20493.00,0.00,1372.00,2764.00,21865.00,,24629.00,2016,,La Habra City Elementary,PT
Raquel Monroy,CAFETERIA WORKER,20485.00,0.00,1177.00,2724.00,21662.00,,24386.00,2016,,La Habra City Elementary,PT
Bellanice Gomez,SPEECH AND LANGUAGE ASSISTANT,22397.00,0.00,1007.00,878.00,23404.00,,24282.00,2016,,La Habra City Elementary,PT
Linda Treat,TEACHER,19044.00,0.00,750.00,4471.00,19794.00,,24265.00,2016,,La Habra City Elementary,PT
Teresa Mejia,SCHOOL CLERK TYPIST SUB,20509.00,0.00,2596.00,1109.00,23105.00,,24214.00,2016,,La Habra City Elementary,PT
Whitney Flores,EXTENDED CARE ASST SITE LEAD,20204.00,0.00,1206.00,2678.00,21410.00,,24088.00,2016,,La Habra City Elementary,PT
Rustico Santos,CUSTODIAN SUB,21150.00,22.00,0.00,2793.00,21172.00,,23965.00,2016,,La Habra City Elementary,PT
Melissa Zazueta,TEACHER SUB,21438.00,0.00,0.00,2430.00,21438.00,,23868.00,2016,,La Habra City Elementary,PT
Zachariah Morales,INFORMATION SERVICES TECH I,21531.00,0.00,975.00,1328.00,22506.00,,23834.00,2016,,La Habra City Elementary,PT
Jennifer Hurtado,COMMUNITY LIAISON,20799.00,29.00,903.00,1744.00,21731.00,,23475.00,2016,,La Habra City Elementary,PT
Maria De La Rosa,CAFETERIA WORKER,19779.00,7.00,924.00,2584.00,20710.00,,23294.00,2016,,La Habra City Elementary,PT
Beatriz Zavala,COMMUNITY LIAISON,19367.00,0.00,783.00,2531.00,20150.00,,22681.00,2016,,La Habra City Elementary,PT
Alma Alatorre,COMMUNITY LIAISON,21488.00,0.00,243.00,815.00,21731.00,,22546.00,2016,,La Habra City Elementary,PT
Paola Ruiz,BUS DRIVER,20891.00,329.00,474.00,814.00,21694.00,,22508.00,2016,,La Habra City Elementary,PT
Jacqueline Zazueta,TEACHER SUB,20188.00,0.00,0.00,2295.00,20188.00,,22483.00,2016,,La Habra City Elementary,PT
Anna Martinez,SCHOOL CLERK TYPIST,21510.00,0.00,60.00,809.00,21570.00,,22379.00,2016,,La Habra City Elementary,PT
Marysol Gray,COMMUNITY LIAISON,20154.00,0.00,903.00,1258.00,21057.00,,22315.00,2016,,La Habra City Elementary,PT
Jeniffer Lomeda,SCHOOL READINESS NURSE,18479.00,0.00,0.00,3446.00,18479.00,,21925.00,2016,,La Habra City Elementary,PT
Bryan Young,DAY CUSTODIAN,10979.00,0.00,9068.00,1788.00,20047.00,,21835.00,2016,,La Habra City Elementary,PT
Gertrudis Garcia,SATELLITE KITCHEN LEAD,19168.00,61.00,746.00,1708.00,19975.00,,21683.00,2016,,La Habra City Elementary,PT
Desiree Orozco,INSTRUCTIONAL ASST SP ED III,19772.00,0.00,796.00,771.00,20568.00,,21339.00,2016,,La Habra City Elementary,PT
Jose Rodriguez,COMMUNITY LIAISON,19137.00,0.00,903.00,1206.00,20040.00,,21246.00,2016,,La Habra City Elementary,PT
Anita Vejar,CAFETERIA WORKER,17396.00,0.00,1190.00,2302.00,18586.00,,20888.00,2016,,La Habra City Elementary,PT
Anna Padilla,COMMUNITY LIAISON,19184.00,28.00,794.00,750.00,20006.00,,20756.00,2016,,La Habra City Elementary,PT
Sarah Longo,INSTRUCTIONAL ASST SP ED II,19193.00,0.00,795.00,750.00,19988.00,,20738.00,2016,,La Habra City Elementary,PT
Maria Jarrin,COMMUNITY LIAISON,17680.00,0.00,667.00,2304.00,18347.00,,20651.00,2016,,La Habra City Elementary,PT
Israel Lopez,GROUNDS EQUIPMENT OPERATOR,19514.00,195.00,0.00,739.00,19709.00,,20448.00,2016,,La Habra City Elementary,PT
Sharon Monterroso-Woodfill,TEACHER SUB,18000.00,0.00,0.00,2040.00,18000.00,,20040.00,2016,,La Habra City Elementary,PT
Debra Rodriguez,EDUCATIONAL ASSISTANT,16344.00,0.00,1100.00,2176.00,17444.00,,19620.00,2016,,La Habra City Elementary,PT
Maria Saucedo,INSTRUCTIONAL ASST SP ED I,16449.00,16.00,961.00,2153.00,17426.00,,19579.00,2016,,La Habra City Elementary,PT
Mary Ann Naranjo,EDUCATIONAL ASSISTANT,17496.00,0.00,1359.00,707.00,18855.00,,19562.00,2016,,La Habra City Elementary,PT
Ana Martinez,INSTRUCTIONAL ASST SP ED I,16121.00,0.00,1100.00,2225.00,17221.00,,19446.00,2016,,La Habra City Elementary,PT
Rosa Valdivia,CAFETERIA WORKER,17326.00,0.00,1339.00,700.00,18665.00,,19365.00,2016,,La Habra City Elementary,PT
