Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Valentina Mestroni,RSP ELEMENTARY,60517.90,0.00,1254.68,15400.51,61772.58,,77173.09,2013,,Westminster School District,""
Tanya Wu,TEACHER-PREPPIE K,61357.30,0.00,280.00,15512.86,61637.30,,77150.16,2013,,Westminster School District,""
Susan Prendergast,TEACHER-GRADE 6,61357.30,0.00,250.00,15515.79,61607.30,,77123.09,2013,,Westminster School District,""
Joey Acquarelli,MIDDLE SCHOOL TEACHER,60983.70,0.00,600.00,15513.85,61583.70,,77097.55,2013,,Westminster School District,""
Joan Chung,TEACHER-KINDERGARTEN,61357.30,0.00,209.36,15507.02,61566.66,,77073.68,2013,,Westminster School District,""
Michael Dantignac,NETWORK SYSTEM SPECIALIST,59724.36,44.09,0.00,17261.59,59768.45,,77030.04,2013,,Westminster School District,""
Isabelle Karsh,MIDDLE SCHOOL TEACHER,61489.56,0.00,0.00,15506.06,61489.56,,76995.62,2013,,Westminster School District,""
Kateline Vu,TEACHER-KINDERGARTEN,60983.70,0.00,419.68,15498.98,61403.38,,76902.36,2013,,Westminster School District,""
Kim Besancon,TEACHER-GRADE 2,61357.30,0.00,0.00,15495.16,61357.30,,76852.46,2013,,Westminster School District,""
Trinh Knox,MIDDLE SCHOOL TEACHER,60333.16,0.00,880.16,15483.26,61213.32,,76696.58,2013,,Westminster School District,""
Diptiben Bhanushali,MIDDLE SCHOOL TEACHER,60312.05,0.00,925.80,15395.61,61237.85,,76633.46,2013,,Westminster School District,""
Mary Curran,SDC/SH PRESCHOOL,61097.57,0.00,0.00,15473.71,61097.57,,76571.28,2013,,Westminster School District,""
Donna Richards,TEACHER-KINDERGARTEN,60983.70,0.00,104.68,15472.97,61088.38,,76561.35,2013,,Westminster School District,""
Thuy Phan,MIDDLE SCHOOL TEACHER,60217.90,0.00,867.30,15472.66,61085.20,,76557.86,2013,,Westminster School District,""
Jessica Ash,TEACHER-GRADE 4,61069.84,0.00,0.00,15471.43,61069.84,,76541.27,2013,,Westminster School District,""
Troy Brown,WAREHOUSE MANAGER,57023.40,2167.80,0.00,16945.28,59191.20,,76136.48,2013,,Westminster School District,""
Mark Miller,SKIL MAINT WORKER-ELECTRICIAN,57378.36,1708.33,0.00,16996.62,59086.69,,76083.31,2013,,Westminster School District,""
Stephanie Carlson,TEACHER-GRADE 4,60415.56,0.00,0.00,15417.46,60415.56,,75833.02,2013,,Westminster School District,""
Gloria Sonoda,NURSE,60572.60,0.00,0.00,15259.91,60572.60,,75832.51,2013,,Westminster School District,""
Keturah Prom,TEACHER-GRADE 1,60187.30,0.00,0.00,15359.24,60187.30,,75546.54,2013,,Westminster School District,""
Ellen Cain,SDC/SH ELEMENTARY,59934.23,0.00,0.00,15377.74,59934.23,,75311.97,2013,,Westminster School District,""
Stephanie Egan,MIDDLE SCHOOL TEACHER,58007.03,0.00,1776.03,15365.28,59783.06,,75148.34,2013,,Westminster School District,""
Miki Okura-Schooley,TEACHER-GRADE 5,59450.70,0.00,324.68,15364.64,59775.38,,75140.02,2013,,Westminster School District,""
Sandra Steele,TEACHER-GRADE 5,59450.70,0.00,100.00,15346.11,59550.70,,74896.81,2013,,Westminster School District,""
Robert Conlin,BUYER,56343.78,1434.93,0.00,16871.94,57778.71,,74650.65,2013,,Westminster School District,""
Kimberly Baer,TEACHER-GRADE 2,57994.09,0.00,810.81,15212.45,58804.90,,74017.35,2013,,Westminster School District,""
Harvey Sissoev,SK MT WKR - GRDS EQIP MECHANIC,56942.52,0.00,0.00,16940.33,56942.52,,73882.85,2013,,Westminster School District,""
Vicki Hanson,ADMINISTRATIVE SECRETARY,56661.59,0.00,0.00,16908.37,56661.59,,73569.96,2013,,Westminster School District,""
Catherine Hacker,NURSE,59263.12,0.00,0.00,14113.49,59263.12,,73376.61,2013,,Westminster School District,""
Giselle Perez,SDC/SH ELEMENTARY,57582.93,0.00,0.00,15642.12,57582.93,,73225.05,2013,,Westminster School District,""
Peter Penland,SKIL MAINT WORKER-PLUMBER,56043.90,82.74,0.00,16837.69,56126.64,,72964.33,2013,,Westminster School District,""
Paul White,SKIL MAINT WORKER-PAINTER,56043.90,0.00,0.00,16837.69,56043.90,,72881.59,2013,,Westminster School District,""
Katie Fukuzawa,NURSE,57418.00,0.00,256.05,15191.24,57674.05,,72865.29,2013,,Westminster School District,""
Kimberly Slawson,INSTRUCTIONAL SUPPORT SPECIAL,56318.50,0.00,1306.20,15187.23,57624.70,,72811.93,2013,,Westminster School District,""
Patricia Brisby,WAREHOUSE MANAGER,51633.65,0.00,4826.69,16333.11,56460.34,,72793.45,2013,,Westminster School District,""
Patricia Deatherage,NURSE,55696.90,0.00,4015.81,12751.18,59712.71,,72463.89,2013,,Westminster School District,""
Francis Guerrero,TEACHER-GRADE 6,56507.10,0.00,758.14,15157.53,57265.24,,72422.77,2013,,Westminster School District,""
Ami Briscoe,TEACHER-GRADE K-1,57231.00,0.00,0.00,15154.70,57231.00,,72385.70,2013,,Westminster School District,""
Diane Ybarra,DATA SYSTEMS OPERATOR,55549.80,0.00,0.00,16781.23,55549.80,,72331.03,2013,,Westminster School District,""
Catherine Fitzpatrick,TEACHER-GRADE 3,56507.10,0.00,580.69,15142.89,57087.79,,72230.68,2013,,Westminster School District,""
Daniel Sage,SDC/NSH MIDDLE SCHOOL,56559.98,0.00,500.00,15140.63,57059.98,,72200.61,2013,,Westminster School District,""
Susan Siwirski,COMPUTER TECHNICIAN,55372.80,0.00,0.00,16761.01,55372.80,,72133.81,2013,,Westminster School District,""
Christie Rogers,SDC/SH ELEMENTARY,56731.28,0.00,104.68,15122.11,56835.96,,71958.07,2013,,Westminster School District,""
Michelle Dunneback,TEACHER-PREPPIE K,56507.10,0.00,280.00,15118.08,56787.10,,71905.18,2013,,Westminster School District,""
Helen Li,SPEECH TEACHER,59244.50,0.00,0.00,12622.91,59244.50,,71867.41,2013,,Westminster School District,""
Cynthia Grote,CREDENTIALS TECHNICIAN,46968.48,0.00,11685.00,13099.86,58653.48,,71753.34,2013,,Westminster School District,""
Lars Ericson,SKIL MAINT WORKER-LOCKSMITH,54709.62,60.58,0.00,16685.19,54770.20,,71455.39,2013,,Westminster School District,""
Janette Jarrott,SDC/SH ELEMENTARY,56203.05,0.00,0.00,14985.47,56203.05,,71188.52,2013,,Westminster School District,""
Kevin Boggan,INTERMEDIATE ACCOUNT CLERK,54154.49,0.00,0.00,16621.12,54154.49,,70775.61,2013,,Westminster School District,""
Jennifer Morgan,ASSISTANT PRINCIPAL,58121.63,0.00,0.00,12619.87,58121.63,,70741.50,2013,,Westminster School District,""
Cecily Gates,MIDDLE SCHOOL TEACHER,55062.30,0.00,605.64,15025.76,55667.94,,70693.70,2013,,Westminster School District,""
Porya Heng,ACCOUNTANT,54016.94,0.00,0.00,16606.10,54016.94,,70623.04,2013,,Westminster School District,""
Stephanie Perry,TEACHER-GRADE 5,55054.33,0.00,500.00,15016.43,55554.33,,70570.76,2013,,Westminster School District,""
Donald Pogue,NETWORK SYSTEM SPECIALIST,53368.70,453.71,0.00,16488.42,53822.41,,70310.83,2013,,Westminster School District,""
Stephanie Myers,PERSONNEL TECHNICIAN,53754.42,0.00,0.00,16550.15,53754.42,,70304.57,2013,,Westminster School District,""
Laurie Gary,RSP ELEMENTARY,54381.00,0.00,666.62,14974.59,55047.62,,70022.21,2013,,Westminster School District,""
Floneisha Pimpton,SDC/SH PRESCHOOL,53230.73,0.00,0.00,16515.43,53230.73,,69746.16,2013,,Westminster School District,""
Dale Cusick,COMPUTER TECHNICIAN,52855.86,0.00,0.00,16473.30,52855.86,,69329.16,2013,,Westminster School District,""
Susan Wilkerson,TEACHER-KINDERGARTEN,53847.68,0.00,1210.46,14101.90,55058.14,,69160.04,2013,,Westminster School District,""
Brenda Tierney,ED SVCS TECHNICIAN,52474.62,0.00,0.00,16429.71,52474.62,,68904.33,2013,,Westminster School District,""
Colette Gregorio,MIDDLE SCHOOL TEACHER,54014.20,0.00,0.00,14883.96,54014.20,,68898.16,2013,,Westminster School District,""
Dennis Weise,DUPLICATING SVCS TECHNICIAN,52456.44,0.00,0.00,16427.72,52456.44,,68884.16,2013,,Westminster School District,""
Ashley Cope,TEACHER-GRADE 3,53992.31,0.00,0.00,14887.52,53992.31,,68879.83,2013,,Westminster School District,""
Susana Kar,MIDDLE SCHOOL TEACHER,53043.35,0.00,759.24,14871.90,53802.59,,68674.49,2013,,Westminster School District,""
William Myers,COMPUTER TECHNICIAN,51597.36,76.18,0.00,16329.53,51673.54,,68003.07,2013,,Westminster School District,""
Sheldon Walker,SENIOR CUSTODIAN,42945.19,9403.41,0.00,15341.03,52348.60,,67689.63,2013,,Westminster School District,""
Sheryl Dethlefsen,STAFF SECRETARY,51349.44,0.00,0.00,16301.27,51349.44,,67650.71,2013,,Westminster School District,""
Paul De La Cruz,GROUND MAINTENANCE WORKER,50603.22,796.90,0.00,16221.60,51400.12,,67621.72,2013,,Westminster School District,""
Valerie Cason,MIDDLE SCHOOL TEACHER,52806.88,0.00,0.00,14789.74,52806.88,,67596.62,2013,,Westminster School District,""
Kristin Mcdonald,MIDDLE SCHOOL TEACHER,52796.40,0.00,0.00,14788.89,52796.40,,67585.29,2013,,Westminster School District,""
Suzanne Fleming,TEACHER-PREPPIE K,54996.90,0.00,0.00,12362.13,54996.90,,67359.03,2013,,Westminster School District,""
Ileana Velarde,STAFF SECRETARY,48114.78,0.00,3224.50,15892.11,51339.28,,67231.39,2013,,Westminster School District,""
Alysen Kleen,MIDDLE SCHOOL TEACHER,51769.50,0.00,416.77,14738.55,52186.27,,66924.82,2013,,Westminster School District,""
Linh Dang,NURSE,53723.60,0.00,867.21,12328.68,54590.81,,66919.49,2013,,Westminster School District,""
Elly Tsai,ST PRESCH TCHR DOUBLE SESSION,51277.63,0.00,605.29,14701.94,51882.92,,66584.86,2013,,Westminster School District,""
Jeffrey Nakano,TEACHER-KINDERGARTEN,51656.00,0.00,202.34,14711.48,51858.34,,66569.82,2013,,Westminster School District,""
Beverly Schwendinger,CH DEV LEADER II,41046.71,0.00,10267.00,15160.31,51313.71,,66474.02,2013,,Westminster School District,""
Bonnie Cole,ADMINISTRATIVE SECRETARY,50153.55,39.12,0.00,16041.91,50192.67,,66234.58,2013,,Westminster School District,""
Kelly Jeffries,ST PRESCH TCHR DOUBLE SESSION,51445.04,0.00,0.00,14677.36,51445.04,,66122.40,2013,,Westminster School District,""
Pamela Russell-Wiggs,ST PRESCH TCHR DOUBLE SESSION,50536.99,0.00,395.29,14635.06,50932.28,,65567.34,2013,,Westminster School District,""
Robin Kirk,INSTRUCTIONAL SUPPORT SPECIAL,53048.59,0.00,111.77,12210.58,53160.36,,65370.94,2013,,Westminster School District,""
Tina Paul,ST PRESCH TCHR DOUBLE SESSION,49323.43,0.00,0.00,15996.34,49323.43,,65319.77,2013,,Westminster School District,""
Tina Gestoso,PAYROLL TECHNICIAN,48193.56,924.96,0.00,15914.63,49118.52,,65033.15,2013,,Westminster School District,""
Connie Hinrichs,TEACHER-GRADE 2,50030.55,0.00,397.65,14593.48,50428.20,,65021.68,2013,,Westminster School District,""
Susan Garcia,ST PRESCH TCHR DOUBLE SESSION,48773.15,0.00,125.96,15965.46,48899.11,,64864.57,2013,,Westminster School District,""
David Mc Govern,SENIOR CUSTODIAN,47145.54,1867.73,0.00,15841.96,49013.27,,64855.23,2013,,Westminster School District,""
Kelly Hernandez,TEACHER-GRADE 2,49367.96,0.00,1029.70,14420.48,50397.66,,64818.14,2013,,Westminster School District,""
Susan Williams,STAFF SECRETARY,46939.18,0.00,1951.36,15599.31,48890.54,,64489.85,2013,,Westminster School District,""
Tiffani Nguyen,PSYCHOLOGIST,48694.80,0.00,1189.46,14543.22,49884.26,,64427.48,2013,,Westminster School District,""
Thamara Withana,ST PRESCH TCHR DOUBLE SESSION,49178.73,0.00,551.72,14535.93,49730.45,,64266.38,2013,,Westminster School District,""
Pauline Doan,PAYROLL TECHNICIAN,48193.56,0.00,0.00,15940.55,48193.56,,64134.11,2013,,Westminster School District,""
Tim Dautermann,SENIOR CUSTODIAN,48027.19,142.38,0.00,15927.00,48169.57,,64096.57,2013,,Westminster School District,""
Desha Marino,SDC/NSH ELEMENTARY,49532.30,0.00,0.00,14519.61,49532.30,,64051.91,2013,,Westminster School District,""
Carolyn Galaz,STAFF SECRETARY,47848.32,0.00,0.00,15901.08,47848.32,,63749.40,2013,,Westminster School District,""
Michelle Miller,ST PRESCH TCHR DOUBLE SESSION,47334.32,0.00,1696.01,14478.16,49030.33,,63508.49,2013,,Westminster School District,""
Victoria Elwood,SCHOOL OFFICE MANAGER,43531.10,96.91,4159.12,15406.92,47787.13,,63194.05,2013,,Westminster School District,""
Kimberly Lemus,INTERMEDIATE ACCOUNT CLERK,47259.60,0.00,0.00,15833.78,47259.60,,63093.38,2013,,Westminster School District,""
Savry Savage,INTERMEDIATE ACCOUNT CLERK,47259.60,0.00,0.00,15833.78,47259.60,,63093.38,2013,,Westminster School District,""
Peter Barajas,ESP SITE SUPERVISOR,47221.74,0.00,0.00,15829.51,47221.74,,63051.25,2013,,Westminster School District,""
Susana Lopez,ESP SITE SUPERVISOR,45120.32,0.00,2626.76,15257.55,47747.08,,63004.63,2013,,Westminster School District,""
Sandy Stepp-Humphrey,SCHOOL OFFICE MANAGER,43466.48,77.53,3804.24,15399.52,47348.25,,62747.77,2013,,Westminster School District,""
Luanne Duus,BUS DRIVER INSTRUCTOR,46845.42,51.87,0.00,15786.50,46897.29,,62683.79,2013,,Westminster School District,""
David Sousa,MIDDLE SCHOOL TEACHER,47482.18,0.00,738.41,14411.37,48220.59,,62631.96,2013,,Westminster School District,""
Jasmine Verplanck,SDC/NSH ELEMENTARY,48041.10,0.00,150.00,14408.93,48191.10,,62600.03,2013,,Westminster School District,""
Matthew Acocello,GROUND MAINTENANCE WORKER,43395.95,3739.02,0.00,15389.84,47134.97,,62524.81,2013,,Westminster School District,""
Debra Castro,STAFF SECRETARY,46681.32,0.00,0.00,15835.56,46681.32,,62516.88,2013,,Westminster School District,""
Leslie Calkins,STAFF SECRETARY,46794.02,0.00,0.00,15691.12,46794.02,,62485.14,2013,,Westminster School District,""
Veronica Alvarez,ST PRESCH TCHR DOUBLE SESSION,47334.32,0.00,568.57,14385.14,47902.89,,62288.03,2013,,Westminster School District,""
Sylvia Conn,ESP SITE SUPERVISOR,44632.13,0.00,2564.20,15053.24,47196.33,,62249.57,2013,,Westminster School District,""
Corey Thompson,SDC/SH PRESCHOOL,47449.94,0.00,271.87,14370.21,47721.81,,62092.02,2013,,Westminster School District,""
Seferino De La Cruz,GROUND MAINTENANCE WORKER,46229.94,119.44,0.00,15716.19,46349.38,,62065.57,2013,,Westminster School District,""
Timothy Green,SENIOR CUSTODIAN,46074.06,136.04,0.00,15698.32,46210.10,,61908.42,2013,,Westminster School District,""
Randy Upmeyer,FS WAREHOUSE UTILITY WORKER,46174.10,0.00,0.00,15709.84,46174.10,,61883.94,2013,,Westminster School District,""
Karri Hamm,SCHOOL OFFICE MANAGER,43338.22,407.48,2705.40,15393.31,46451.10,,61844.41,2013,,Westminster School District,""
Jennie Saucedo,INTERMEDIATE ACCOUNT CLERK,46106.88,0.00,0.00,15702.10,46106.88,,61808.98,2013,,Westminster School District,""
Richard Hendrickson,SENIOR CUSTODIAN,45002.52,1201.46,0.00,15575.94,46203.98,,61779.92,2013,,Westminster School District,""
Diane Donnell,INTERMEDIATE ACCOUNT CLERK,45964.75,0.00,0.00,15685.87,45964.75,,61650.62,2013,,Westminster School District,""
My Le,SDC/NSH ELEMENTARY,47105.40,0.00,0.00,14190.39,47105.40,,61295.79,2013,,Westminster School District,""
Terry Brown,SCHOOL OFFICE MANAGER,43599.85,75.81,1900.30,15414.66,45575.96,,60990.62,2013,,Westminster School District,""
Cynthia Torres,SCHOOL OFFICE MANAGER,42840.56,70.64,2729.10,15343.65,45640.30,,60983.95,2013,,Westminster School District,""
Lisa Taft,ESP SITE SUPERVISOR,44127.29,0.00,1321.00,15435.55,45448.29,,60883.84,2013,,Westminster School District,""
K Bond,SCHOOL OFFICE MANAGER,42806.49,37.04,2504.13,15324.01,45347.66,,60671.67,2013,,Westminster School District,""
Catherine Glasby,SCHOOL OFFICE MANAGER,42411.35,0.00,3060.53,15169.18,45471.88,,60641.06,2013,,Westminster School District,""
Zenon Merida,SENIOR CUSTODIAN,45002.52,0.00,0.00,15575.94,45002.52,,60578.46,2013,,Westminster School District,""
Christopher Carlson,SENIOR CUSTODIAN,45002.52,0.00,0.00,15575.94,45002.52,,60578.46,2013,,Westminster School District,""
Julia Sanchez,ESP SITE SUPERVISOR,44023.55,0.00,1042.93,15423.62,45066.48,,60490.10,2013,,Westminster School District,""
Jenny Nguyen,PSYCHOLOGIST,46236.64,0.00,0.00,14158.06,46236.64,,60394.70,2013,,Westminster School District,""
Kathryn Levenshus,STAFF SECRETARY,44834.28,0.00,1540.14,13817.12,46374.42,,60191.54,2013,,Westminster School District,""
Venae Valentin,TEXTBOOK INSTR MATERIALS,44571.72,0.00,0.00,15526.69,44571.72,,60098.41,2013,,Westminster School District,""
Lisa Olsen,MIDDLE SCHOOL TEACHER,48088.09,0.00,0.00,11792.14,48088.09,,59880.23,2013,,Westminster School District,""
Rosalie Dorwin,PAYROLL TECHNICIAN,43729.56,624.95,0.00,15430.51,44354.51,,59785.02,2013,,Westminster School District,""
Jerry Dobbs,GROUND MAINTENANCE WORKER,44128.62,304.03,0.00,15305.59,44432.65,,59738.24,2013,,Westminster School District,""
Miguel Laris,SENIOR CUSTODIAN,43931.04,281.05,0.00,15453.44,44212.09,,59665.53,2013,,Westminster School District,""
Glen Hanson,SENIOR CUSTODIAN,43931.04,281.05,0.00,15453.44,44212.09,,59665.53,2013,,Westminster School District,""
Russell Whitney,GROUND MAINTENANCE WORKER,44128.62,0.00,0.00,15476.05,44128.62,,59604.67,2013,,Westminster School District,""
Craig Equiarta,SENIOR CUSTODIAN,43931.04,0.00,0.00,15453.44,43931.04,,59384.48,2013,,Westminster School District,""
Thuy Tran,SDC/SH ELEMENTARY,45215.20,0.00,0.00,14073.81,45215.20,,59289.01,2013,,Westminster School District,""
Marilyn Smith,ESP SITE SUPERVISOR,43839.89,0.00,0.00,15443.04,43839.89,,59282.93,2013,,Westminster School District,""
Teresa Dunbar,ST PRESCH TCHR DOUBLE SESSION,44836.62,0.00,119.53,14142.03,44956.15,,59098.18,2013,,Westminster School District,""
Julie Mezher,SDC/SH ELEMENTARY,44857.41,0.00,0.00,14133.90,44857.41,,58991.31,2013,,Westminster School District,""
Irma Munoz,TRANSLATOR INTERPRETOR,43392.96,192.18,0.00,15391.95,43585.14,,58977.09,2013,,Westminster School District,""
Gul Sujanani,INTERMEDIATE ACCOUNT CLERK,43530.30,0.00,0.00,15407.77,43530.30,,58938.07,2013,,Westminster School District,""
Karen Peterson,SCHOOL OFFICE MANAGER,40846.15,0.00,2902.24,15100.06,43748.39,,58848.45,2013,,Westminster School District,""
Mayumi Okura,TEACHER-GRADE 2,51497.20,0.00,430.00,6907.57,51927.20,,58834.77,2013,,Westminster School District,""
Sharol Fry,SCHOOL OFFICE MANAGER,42906.04,74.09,418.10,15335.40,43398.23,,58733.63,2013,,Westminster School District,""
Enrique Rosas,CUSTODIAN,43251.12,0.00,0.00,15375.76,43251.12,,58626.88,2013,,Westminster School District,""
Sheri Sarver,SCHOOL OFFICE MANAGER,40460.20,72.37,2972.31,15056.00,43504.88,,58560.88,2013,,Westminster School District,""
Carlos Lopez,GROUND MAINTENANCE WORKER,43077.96,111.29,0.00,15355.96,43189.25,,58545.21,2013,,Westminster School District,""
Edgar Valladares,SENIOR CUSTODIAN,42458.94,788.95,0.00,15285.26,43247.89,,58533.15,2013,,Westminster School District,""
Diane Topor,SCHOOL OFFICE MANAGER,41679.28,0.00,1624.04,15195.32,43303.32,,58498.64,2013,,Westminster School District,""
Daphne Covert-Dodds,SCHOOL OFFICE MANAGER,41278.97,70.64,1973.95,15149.51,43323.56,,58473.07,2013,,Westminster School District,""
Jose Centurion,SENIOR CUSTODIAN,43042.36,0.00,0.00,15313.86,43042.36,,58356.22,2013,,Westminster School District,""
Jonathan Mann,MIDDLE SCHOOL TEACHER,46666.10,0.00,0.00,11674.80,46666.10,,58340.90,2013,,Westminster School District,""
Margarita Rosenberg,ST PRESCH TCHR DOUBLE SESSION,44137.77,0.00,0.00,14074.51,44137.77,,58212.28,2013,,Westminster School District,""
Susan Hillenbrand,SWITCHBOARD OPERATOR/RECEPTION,42831.36,0.00,0.00,15327.82,42831.36,,58159.18,2013,,Westminster School District,""
Ilma Guerrero,SCHOOL OFFICE MANAGER,39793.42,69.58,3207.10,14979.97,43070.10,,58050.07,2013,,Westminster School District,""
Michael Koher,DUPLICATING SERVICES ASSISTANT,42874.44,0.00,0.00,15162.23,42874.44,,58036.67,2013,,Westminster School District,""
Mitchell Lantow,SENIOR CUSTODIAN,42344.93,387.57,0.00,15273.07,42732.50,,58005.57,2013,,Westminster School District,""
Vinh Duong,CUSTODIAN,42391.57,0.00,221.97,15173.42,42613.54,,57786.96,2013,,Westminster School District,""
Robert White,AUDIO VISUAL TECHNICIAN,32428.99,83.48,13034.64,12150.77,45547.11,,57697.88,2013,,Westminster School District,""
David Nguyen,CUSTODIAN,42245.28,0.00,0.00,15260.76,42245.28,,57506.04,2013,,Westminster School District,""
Dan Dang,CUSTODIAN,42245.28,0.00,0.00,15260.76,42245.28,,57506.04,2013,,Westminster School District,""
Nancy Mckernan,REGISTRAR,39651.94,342.24,2445.88,14963.68,42440.06,,57403.74,2013,,Westminster School District,""
Jessica Kirk,SCHOOL OFFICE MANAGER,39496.83,70.64,2741.58,14945.93,42309.05,,57254.98,2013,,Westminster School District,""
Victoria Kwan,MIDDLE SCHOOL TEACHER,45205.30,0.00,0.00,11554.33,45205.30,,56759.63,2013,,Westminster School District,""
Kathleen Calderon,SDC/NSH ELEMENTARY,44870.00,0.00,179.68,11541.49,45049.68,,56591.17,2013,,Westminster School District,""
Kristin Yee,TEACHER-KINDERGARTEN,42617.68,0.00,0.00,13949.13,42617.68,,56566.81,2013,,Westminster School District,""
Joann Goodwin,TEACHER-GRADE 1,46612.53,0.00,500.00,9417.68,47112.53,,56530.21,2013,,Westminster School District,""
Henry Ho,CUSTODIAN,41239.44,136.98,0.00,15149.36,41376.42,,56525.78,2013,,Westminster School District,""
Nguyen Ho,CUSTODIAN,41239.44,60.88,0.00,15145.88,41300.32,,56446.20,2013,,Westminster School District,""
David Trannam,CUSTODIAN,40662.60,316.80,0.00,15080.04,40979.40,,56059.44,2013,,Westminster School District,""
Celeste Karam,CH DEV LEADER II,39722.00,0.00,1623.59,14705.30,41345.59,,56050.89,2013,,Westminster School District,""
Debra Valerio,INTERMEDIATE CLERK TYPIST,40928.22,0.00,0.00,15110.31,40928.22,,56038.53,2013,,Westminster School District,""
Yolanda Moreno,TRANSLATOR INTERPRETOR,40434.42,522.29,0.00,15068.70,40956.71,,56025.41,2013,,Westminster School District,""
Hoa Duong,CUSTODIAN,40293.00,762.30,0.00,14827.29,41055.30,,55882.59,2013,,Westminster School District,""
David Truong,CUSTODIAN,40233.60,608.85,0.00,15030.94,40842.45,,55873.39,2013,,Westminster School District,""
Shelly Wilford,SCHOOL OFFICE MANAGER,40738.80,0.00,0.00,14840.06,40738.80,,55578.86,2013,,Westminster School District,""
Diep Vu,TRANSLATOR INTERPRETOR,40434.42,0.00,0.00,15053.94,40434.42,,55488.36,2013,,Westminster School District,""
Miguel Lopez Jr,CUSTODIAN,40234.44,118.80,0.00,15035.53,40353.24,,55388.77,2013,,Westminster School District,""
Jacqueline Jenkins,SCHOOL OFFICE MANAGER,37346.60,74.09,4678.58,12960.76,42099.27,,55060.03,2013,,Westminster School District,""
Thu Vu,TRANSLATOR INTERPRETOR,39448.14,655.18,0.00,14945.69,40103.32,,55049.01,2013,,Westminster School District,""
Judy Nguyen,TEACHER-GRADE 1,41643.04,0.00,0.00,13383.94,41643.04,,55026.98,2013,,Westminster School District,""
Diane Hall,SR SP ED PARENT LIAISON,39038.32,44.47,870.36,14991.50,39953.15,,54944.65,2013,,Westminster School District,""
Diane Passaquindici,TEACHER-GRADE 1,38431.61,0.00,2654.65,13822.78,41086.26,,54909.04,2013,,Westminster School District,""
Debra Olson,INTERMEDIATE CLERK TYPIST,39953.76,0.00,0.00,14789.18,39953.76,,54742.94,2013,,Westminster School District,""
Gloria Ortega,COMMUNITY LIAISON WORKER,40000.44,0.00,0.00,14580.62,40000.44,,54581.06,2013,,Westminster School District,""
Patricia Montgomery,PUBLIC RELATIONS SPECIALIST,47529.04,1371.02,0.00,5555.77,48900.06,,54455.83,2013,,Westminster School District,""
Cynthia Blackburn,LEAD SP ED CASE WORKER,36518.57,0.00,3221.34,14605.96,39739.91,,54345.87,2013,,Westminster School District,""
Jorge Garnica,CUSTODIAN,39007.03,309.49,0.00,14890.44,39316.52,,54206.96,2013,,Westminster School District,""
Mary Rusiecki,TEACHER-GRADE 1,40212.89,0.00,0.00,13750.72,40212.89,,53963.61,2013,,Westminster School District,""
Iris Hoang,TRANSLATOR INTERPRETOR,36968.41,0.00,2584.67,14377.62,39553.08,,53930.70,2013,,Westminster School District,""
Luis Adame,SENIOR CUSTODIAN,38651.16,358.80,0.00,14854.45,39009.96,,53864.41,2013,,Westminster School District,""
Jennifer Casperson,SPEECH & LANGUAGE ASSISTANT,36335.16,0.00,2880.22,14566.23,39215.38,,53781.61,2013,,Westminster School District,""
Brenda King,FOOD SERV LEAD COOK,37210.45,0.00,1127.21,14484.90,38337.66,,52822.56,2013,,Westminster School District,""
Rafael Herrera,SENIOR CUSTODIAN,41918.32,369.95,0.00,10433.16,42288.27,,52721.43,2013,,Westminster School District,""
Louise Macintyre,LEAD SP ED CASE WORKER,36610.20,0.00,1350.67,14616.26,37960.87,,52577.13,2013,,Westminster School District,""
Maria Morales,PAYROLL TECHNICIAN,37808.88,0.00,0.00,14753.07,37808.88,,52561.95,2013,,Westminster School District,""
Dawn Negri,BUS DRIVER,35300.40,239.80,2494.37,14484.73,38034.57,,52519.30,2013,,Westminster School District,""
Kim Stevens,REGISTRAR,36820.79,0.00,970.11,14640.39,37790.90,,52431.29,2013,,Westminster School District,""
Manh Nguyen,CUSTODIAN,37209.06,375.37,0.00,14685.29,37584.43,,52269.72,2013,,Westminster School District,""
Mary Vigil,FOOD SERV LEAD COOK,35494.44,0.00,2155.60,14488.62,37650.04,,52138.66,2013,,Westminster School District,""
Emily Piramo,SDC/SH MIDDLE SCHOOL,39770.56,0.00,505.00,11740.70,40275.56,,52016.26,2013,,Westminster School District,""
Anne Pham,SUPPLEMENTAL SVCS TECHNICIAN,35316.94,0.00,2130.78,14468.41,37447.72,,51916.13,2013,,Westminster School District,""
Frankie Ponce,BUS DRIVER,34940.30,167.32,2151.99,14426.53,37259.61,,51686.14,2013,,Westminster School District,""
Gloria Campos,REGISTRAR,36904.26,0.00,0.00,14650.44,36904.26,,51554.70,2013,,Westminster School District,""
Maria De La Cruz,BUS DRIVER,34532.87,384.80,1344.47,14402.05,36262.14,,50664.19,2013,,Westminster School District,""
Ruth Noriega,BUS DRIVER,33642.39,316.88,2001.07,14301.26,35960.34,,50261.60,2013,,Westminster School District,""
Jenny Mariscal,ESP LEADER II,34801.39,0.00,10973.44,4381.01,45774.83,,50155.84,2013,,Westminster School District,""
Raymond Pedraza,BUS DRIVER,33957.63,253.15,1427.44,14332.26,35638.22,,49970.48,2013,,Westminster School District,""
