Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cynthia Allison Kaska,Teacher 9-12,64279.00,0.00,2200.00,22957.00,66479.00,,89436.00,2014,,Newport-Mesa Unified,""
Marcia R Bmarthaler,Nurse,73841.00,0.00,210.00,15362.00,74051.00,,89413.00,2014,,Newport-Mesa Unified,""
Jimmy T Nguyen,Head Custodian,49413.00,9996.00,0.00,29920.00,59409.00,,89329.00,2014,,Newport-Mesa Unified,""
Ashley Killingswo Ortwein,Teacher K-6,59557.00,0.00,-102.00,29841.00,59455.00,,89296.00,2014,,Newport-Mesa Unified,""
Michael G Sage,Transportation Parts Assistant,57697.00,42.00,0.00,31501.00,57739.00,,89240.00,2014,,Newport-Mesa Unified,""
Allison F Schneider,Language/Speech,73535.00,0.00,0.00,15622.00,73535.00,,89157.00,2014,,Newport-Mesa Unified,""
Cesar P Zamarripa,Lead Custodian,56785.00,703.00,0.00,31395.00,57488.00,,88883.00,2014,,Newport-Mesa Unified,""
Laura Mae Barnebey,Teacher 9-12,80716.00,0.00,0.00,8151.00,80716.00,,88867.00,2014,,Newport-Mesa Unified,""
Kareem Habib Captan,Teacher 9-12,58978.00,0.00,0.00,29802.00,58978.00,,88780.00,2014,,Newport-Mesa Unified,""
Humberto V Montalvan,Bus Driver,47936.00,6529.00,3621.00,30681.00,58086.00,,88767.00,2014,,Newport-Mesa Unified,""
Bradley E Elligood,Lead Grounds Maintenance Worker,65274.00,0.00,-7995.00,31461.00,57279.00,,88740.00,2014,,Newport-Mesa Unified,""
Victoria J Wyman,Accountant,63370.00,0.00,338.00,24944.00,63708.00,,88652.00,2014,,Newport-Mesa Unified,""
Allison Loftis,Teacher K-6,71306.00,0.00,1918.00,15409.00,73224.00,,88633.00,2014,,Newport-Mesa Unified,""
Robert M Lombard,Maintenance Carpenter,61524.00,2421.00,0.00,24686.00,63945.00,,88631.00,2014,,Newport-Mesa Unified,""
Katelyn Alston Danahy,Teacher K-6,61337.00,0.00,-2529.00,29771.00,58808.00,,88579.00,2014,,Newport-Mesa Unified,""
Kenneth L Reser,Technology Support Technician,57662.00,0.00,0.00,30864.00,57662.00,,88526.00,2014,,Newport-Mesa Unified,""
Heather M Kroeger,Teacher 9-12,68740.00,0.00,4286.00,15401.00,73026.00,,88427.00,2014,,Newport-Mesa Unified,""
Robin C Miller,Senior Irrigation Specialist,63614.00,0.00,0.00,24708.00,63614.00,,88322.00,2014,,Newport-Mesa Unified,""
Caroline A Karr,Teacher on Special Assignment,69682.00,0.00,3018.00,15573.00,72700.00,,88273.00,2014,,Newport-Mesa Unified,""
Alejo M Ortiz,Vehicle Equipment Mechanic,63100.00,504.00,0.00,24648.00,63604.00,,88252.00,2014,,Newport-Mesa Unified,""
Sharon Rose Baker,Teacher K-6,69362.00,0.00,85.00,18587.00,69447.00,,88034.00,2014,,Newport-Mesa Unified,""
Jorge A Vazquez,Custodian,50408.00,7587.00,0.00,30034.00,57995.00,,88029.00,2014,,Newport-Mesa Unified,""
Erin Victoria Clark,Teacher 9-12,77757.00,0.00,250.00,9992.00,78007.00,,87999.00,2014,,Newport-Mesa Unified,""
Daniel R Leedy,Teacher 9-12,71956.00,0.00,619.00,15362.00,72575.00,,87937.00,2014,,Newport-Mesa Unified,""
Daniela Logan,Accounting Assistant III,60638.00,965.00,1362.00,24739.00,62965.00,,87704.00,2014,,Newport-Mesa Unified,""
Daniel Maynard Barber,HVAC/R Technician,60540.00,2725.00,0.00,24353.00,63265.00,,87618.00,2014,,Newport-Mesa Unified,""
Elaine L Weber,Administrative Assistant II,55607.00,0.00,624.00,31330.00,56231.00,,87561.00,2014,,Newport-Mesa Unified,""
Jose L Vazquez Jr,Head Custodian,50216.00,6552.00,105.00,30646.00,56873.00,,87519.00,2014,,Newport-Mesa Unified,""
Alison Nicole Harris,Mild/Moderate,64388.00,0.00,289.00,22816.00,64677.00,,87493.00,2014,,Newport-Mesa Unified,""
Heather Stacie Ellington,Language/Speech,71500.00,0.00,0.00,15983.00,71500.00,,87483.00,2014,,Newport-Mesa Unified,""
Daria Yi Lei Fenton,Autism,71756.00,0.00,192.00,15488.00,71948.00,,87436.00,2014,,Newport-Mesa Unified,""
Belinda A Beaman,Mild/Moderate,71793.00,0.00,180.00,15312.00,71973.00,,87285.00,2014,,Newport-Mesa Unified,""
Ma Elena Singson Concepcion,Payroll Technician,55607.00,267.00,0.00,31258.00,55874.00,,87132.00,2014,,Newport-Mesa Unified,""
Gary Langston,Teacher K-6,71306.00,0.00,300.00,15455.00,71606.00,,87061.00,2014,,Newport-Mesa Unified,""
Michael S Jones,Office Technology Technician,69591.00,0.00,0.00,17468.00,69591.00,,87059.00,2014,,Newport-Mesa Unified,""
Linda Carol Hawkins,Mild/Moderate,69397.00,0.00,2411.00,15177.00,71808.00,,86985.00,2014,,Newport-Mesa Unified,""
Aaron Harmon,Teacher K-6,77611.00,0.00,1356.00,8001.00,78967.00,,86968.00,2014,,Newport-Mesa Unified,""
Melissa Davis,Teacher K-6,56710.00,0.00,590.00,29659.00,57300.00,,86959.00,2014,,Newport-Mesa Unified,""
Taylor Kathleen Mabry,Counselor Intermediate/High School,71299.00,0.00,268.00,15332.00,71567.00,,86899.00,2014,,Newport-Mesa Unified,""
Victoria L Gilmore,School Administrative Assistant - High School,55607.00,0.00,0.00,31258.00,55607.00,,86865.00,2014,,Newport-Mesa Unified,""
Gloria E Rios,School Administrative Assistant - High School,55607.00,0.00,0.00,31258.00,55607.00,,86865.00,2014,,Newport-Mesa Unified,""
Natalie A Ramirez,Teacher 7-8,70001.00,0.00,1650.00,15202.00,71651.00,,86853.00,2014,,Newport-Mesa Unified,""
Alejandro Rico,Warehouse Worker II,55589.00,0.00,0.00,31256.00,55589.00,,86845.00,2014,,Newport-Mesa Unified,""
Joel Desguin,Teacher K-6,66694.00,0.00,0.00,20149.00,66694.00,,86843.00,2014,,Newport-Mesa Unified,""
April Lee Maniscalco,Counselor Intermediate/High School,61262.00,0.00,1194.00,24351.00,62456.00,,86807.00,2014,,Newport-Mesa Unified,""
Mary J Scott,Teacher K-6,57058.00,0.00,98.00,29648.00,57156.00,,86804.00,2014,,Newport-Mesa Unified,""
Erick R Moreno,Vehicle Equipment Mechanic,62347.00,1232.00,-47.00,23197.00,63532.00,,86729.00,2014,,Newport-Mesa Unified,""
Scott Michael Matthews,Head Custodian,55035.00,494.00,0.00,31192.00,55529.00,,86721.00,2014,,Newport-Mesa Unified,""
Michelle C Alarid,Teacher K-6,71306.00,0.00,123.00,15261.00,71429.00,,86690.00,2014,,Newport-Mesa Unified,""
Cheryl Hosman,Risk Management Technician,57022.00,0.00,0.00,29559.00,57022.00,,86581.00,2014,,Newport-Mesa Unified,""
H Beth Erl,Human Resources Technician,61012.00,0.00,821.00,24720.00,61833.00,,86553.00,2014,,Newport-Mesa Unified,""
V-Esther Caldwell,Administrative Assistant Confidential,67699.00,1187.00,250.00,17250.00,69136.00,,86386.00,2014,,Newport-Mesa Unified,""
Christopher Phillip Endicott,Technology Support Technician,54710.00,461.00,0.00,31157.00,55171.00,,86328.00,2014,,Newport-Mesa Unified,""
Jonathan R Koyama,Lead Contract Procurement Analyst,69040.00,0.00,0.00,17234.00,69040.00,,86274.00,2014,,Newport-Mesa Unified,""
Matthew E Jennings,Administrative Assistant II,55607.00,0.00,0.00,30658.00,55607.00,,86265.00,2014,,Newport-Mesa Unified,""
Linda Christie Fullmer,School Administrative Assistant - High School,55607.00,0.00,0.00,30636.00,55607.00,,86243.00,2014,,Newport-Mesa Unified,""
Katherine D Burns,Autism,68996.00,0.00,0.00,17195.00,68996.00,,86191.00,2014,,Newport-Mesa Unified,""
Michael James Fink,Teacher 7-8,64529.00,0.00,0.00,21614.00,64529.00,,86143.00,2014,,Newport-Mesa Unified,""
Abigail Otto Thomas,Autism,61062.00,0.00,-2300.00,27356.00,58762.00,,86118.00,2014,,Newport-Mesa Unified,""
Jill M Pherrin,Teacher K-6,63791.00,0.00,-657.00,22929.00,63134.00,,86063.00,2014,,Newport-Mesa Unified,""
Yassaman Motamed,Teacher 7-8,69583.00,0.00,1019.00,15372.00,70602.00,,85974.00,2014,,Newport-Mesa Unified,""
Pamela K Bentson,Teacher K-6,66694.00,0.00,766.00,18423.00,67460.00,,85883.00,2014,,Newport-Mesa Unified,""
Cara Bennett,Teacher K-6,77611.00,0.00,255.00,7910.00,77866.00,,85776.00,2014,,Newport-Mesa Unified,""
Darin Scott Shafer,Head Custodian,55115.00,0.00,0.00,30579.00,55115.00,,85694.00,2014,,Newport-Mesa Unified,""
Brittany Elizabeth Anderson,Mild/Moderate,66620.00,0.00,0.00,19042.00,66620.00,,85662.00,2014,,Newport-Mesa Unified,""
Melissa M Powell,Language/Speech,63479.00,0.00,0.00,22161.00,63479.00,,85640.00,2014,,Newport-Mesa Unified,""
Paul Curtis Denton,Technology Support Technician,54473.00,0.00,0.00,31128.00,54473.00,,85601.00,2014,,Newport-Mesa Unified,""
Jacob Glenn Haley,Principal High School,63177.00,0.00,1604.00,20814.00,64781.00,,85595.00,2014,,Newport-Mesa Unified,""
Jana Lane Miller,Substitute Teacher Daily,66694.00,0.00,492.00,18401.00,67186.00,,85587.00,2014,,Newport-Mesa Unified,""
Brian Mark Shorb,Head Custodian,53890.00,1202.00,0.00,30438.00,55092.00,,85530.00,2014,,Newport-Mesa Unified,""
Juan Hernandez-Rico,Senior Irrigation Specialist,61025.00,0.00,0.00,24409.00,61025.00,,85434.00,2014,,Newport-Mesa Unified,""
Saul M Zermeno,Athletic Equipment Attendant,50216.00,4161.00,0.00,30732.00,54377.00,,85109.00,2014,,Newport-Mesa Unified,""
Lori Ann Horrell,Administrative Assistant II,55607.00,0.00,35.00,29399.00,55642.00,,85041.00,2014,,Newport-Mesa Unified,""
Abelardo Sanchez,Head Custodian,53890.00,0.00,0.00,31060.00,53890.00,,84950.00,2014,,Newport-Mesa Unified,""
Robert Gonzales Jr,Maintenance Carpenter,67676.00,0.00,0.00,17246.00,67676.00,,84922.00,2014,,Newport-Mesa Unified,""
Steven Barry Messenger,Teacher 9-12,66729.00,0.00,8749.00,9287.00,75478.00,,84765.00,2014,,Newport-Mesa Unified,""
William Richard Riddell,Teacher 7-8,72136.00,0.00,0.00,12483.00,72136.00,,84619.00,2014,,Newport-Mesa Unified,""
Michael J Wagner,Teacher on Special Assignment - Administrative Intern,74626.00,0.00,1478.00,8463.00,76104.00,,84567.00,2014,,Newport-Mesa Unified,""
Carolina Guzman Rodriguez,Job Developer,53516.00,0.00,0.00,31015.00,53516.00,,84531.00,2014,,Newport-Mesa Unified,""
Flor Alvanes-Chavez,School Administrative Assistant - Elementary,53515.00,0.00,546.00,30447.00,54061.00,,84508.00,2014,,Newport-Mesa Unified,""
Bonnie K Boland,Accountant,59799.00,0.00,0.00,24489.00,59799.00,,84288.00,2014,,Newport-Mesa Unified,""
Ashley Kathleen Curtis,Teacher 7-8,61409.00,0.00,7626.00,15227.00,69035.00,,84262.00,2014,,Newport-Mesa Unified,""
Katherina Gutierrez Miller,Buyer,59959.00,0.00,0.00,24285.00,59959.00,,84244.00,2014,,Newport-Mesa Unified,""
Derek D Smith,Mild/Moderate,71793.00,0.00,4647.00,7783.00,76440.00,,84223.00,2014,,Newport-Mesa Unified,""
Cherie Lynette Dworak,Teacher K-6,65076.00,0.00,-2261.00,21266.00,62815.00,,84081.00,2014,,Newport-Mesa Unified,""
Angela L Reling,Teacher Early College High School,62950.00,0.00,5904.00,15065.00,68854.00,,83919.00,2014,,Newport-Mesa Unified,""
Garrett K Govaars,Teacher 9-12,72590.00,0.00,3519.00,7782.00,76109.00,,83891.00,2014,,Newport-Mesa Unified,""
Jessamy Thompson,Moderate/Severe,64129.00,0.00,246.00,19494.00,64375.00,,83869.00,2014,,Newport-Mesa Unified,""
Jody Renae Green,Teacher Early College High School,75671.00,0.00,400.00,7789.00,76071.00,,83860.00,2014,,Newport-Mesa Unified,""
Silverio A Trujillo,Head Custodian,52120.00,867.00,0.00,30855.00,52987.00,,83842.00,2014,,Newport-Mesa Unified,""
Michael H Do,Grounds Maintenance Worker,48943.00,4398.00,0.00,30486.00,53341.00,,83827.00,2014,,Newport-Mesa Unified,""
Summer Postiff,Teacher K-6,74626.00,0.00,1425.00,7754.00,76051.00,,83805.00,2014,,Newport-Mesa Unified,""
Marie Kathleen Block,Language/Speech,67033.00,0.00,-2128.00,18821.00,64905.00,,83726.00,2014,,Newport-Mesa Unified,""
Ernesto Chavez,Lead Custodian,53113.00,281.00,0.00,30314.00,53394.00,,83708.00,2014,,Newport-Mesa Unified,""
Colleen Elizabeth Tolles,Teacher 7-8,62720.00,0.00,4035.00,16879.00,66755.00,,83634.00,2014,,Newport-Mesa Unified,""
Justin R Taylor,Teacher 9-12,55187.00,0.00,4945.00,23454.00,60132.00,,83586.00,2014,,Newport-Mesa Unified,""
Edgar Merida,Head Custodian,53193.00,0.00,0.00,30358.00,53193.00,,83551.00,2014,,Newport-Mesa Unified,""
Victor M Garza,Delegated Behind Wheel Trainer,54233.00,79.00,0.00,29236.00,54312.00,,83548.00,2014,,Newport-Mesa Unified,""
Cara Clipner Sontagh,Mild/Moderate,57011.00,0.00,492.00,25964.00,57503.00,,83467.00,2014,,Newport-Mesa Unified,""
Allison B Sanders,Autism,61337.00,0.00,172.00,21879.00,61509.00,,83388.00,2014,,Newport-Mesa Unified,""
Jaime Garcia,Grounds Maintenance Worker,51330.00,1896.00,0.00,30141.00,53226.00,,83367.00,2014,,Newport-Mesa Unified,""
John Joseph Lewis,Integrated Pest Management Specialist,58497.00,425.00,77.00,24344.00,58999.00,,83343.00,2014,,Newport-Mesa Unified,""
Diane Marsha Tagami,School Administrative Assistant - High School,58943.00,0.00,0.00,24387.00,58943.00,,83330.00,2014,,Newport-Mesa Unified,""
Heidi L Eadie,Teacher K-6,67767.00,0.00,-4410.00,19971.00,63357.00,,83328.00,2014,,Newport-Mesa Unified,""
Peggy Webster,Administrative Assistant II,52428.00,0.00,0.00,30891.00,52428.00,,83319.00,2014,,Newport-Mesa Unified,""
Nancy Daigh Lester,Substitute Teacher Daily,66694.00,0.00,1722.00,14897.00,68416.00,,83313.00,2014,,Newport-Mesa Unified,""
William L Berg,Teacher on Special Assignment,66794.00,0.00,1692.00,14739.00,68486.00,,83225.00,2014,,Newport-Mesa Unified,""
Trisha Jenssen Meiring,Teacher K-6,58212.00,0.00,-1545.00,26542.00,56667.00,,83209.00,2014,,Newport-Mesa Unified,""
Jane W Slaughter,Teacher on Special Assignment,71739.00,0.00,0.00,11314.00,71739.00,,83053.00,2014,,Newport-Mesa Unified,""
Ashlee R Andino,Teacher K-6,62044.00,0.00,875.00,20122.00,62919.00,,83041.00,2014,,Newport-Mesa Unified,""
Linda Lee Dunkelberger,Risk Management Technician,52079.00,0.00,74.00,30861.00,52153.00,,83014.00,2014,,Newport-Mesa Unified,""
Jacqueline D Giltz,School Administrative Assistant - Elementary,49284.00,0.00,2860.00,30844.00,52144.00,,82988.00,2014,,Newport-Mesa Unified,""
Michael Robert Meersman,Custodian,52531.00,0.00,0.00,30280.00,52531.00,,82811.00,2014,,Newport-Mesa Unified,""
Chris M Gallegos,Head Custodian,51930.00,0.00,0.00,30833.00,51930.00,,82763.00,2014,,Newport-Mesa Unified,""
Michele Sumile Gonzales,Counselor Intermediate/High School,63130.00,0.00,-313.00,19872.00,62817.00,,82689.00,2014,,Newport-Mesa Unified,""
Timothy N Covert,Technology Support Technician,64678.00,1166.00,0.00,16720.00,65844.00,,82564.00,2014,,Newport-Mesa Unified,""
John A Rose,Senior Maintenance Worker,58448.00,0.00,0.00,24109.00,58448.00,,82557.00,2014,,Newport-Mesa Unified,""
Kelli Whittaker,Mild/Moderate,66300.00,0.00,1214.00,14954.00,67514.00,,82468.00,2014,,Newport-Mesa Unified,""
Emily James,Teacher 7-8,67395.00,0.00,150.00,14915.00,67545.00,,82460.00,2014,,Newport-Mesa Unified,""
Jose L Vazquez,Custodian,51122.00,582.00,0.00,30738.00,51704.00,,82442.00,2014,,Newport-Mesa Unified,""
Margaret A Viehe,Teacher K-6,66694.00,0.00,984.00,14672.00,67678.00,,82350.00,2014,,Newport-Mesa Unified,""
Mary E Whitney,Accounting Assistant III,56997.00,1138.00,0.00,24161.00,58135.00,,82296.00,2014,,Newport-Mesa Unified,""
Irene D Edler,Teacher K-6,60105.00,0.00,-400.00,22498.00,59705.00,,82203.00,2014,,Newport-Mesa Unified,""
Marco A Rubalcava,Custodian,51046.00,0.00,0.00,31157.00,51046.00,,82203.00,2014,,Newport-Mesa Unified,""
Kenneth A Roane,Supervisor Nutrition Services,51416.00,0.00,0.00,30754.00,51416.00,,82170.00,2014,,Newport-Mesa Unified,""
Tomas Perez De Leon,Custodian,51122.00,291.00,0.00,30738.00,51413.00,,82151.00,2014,,Newport-Mesa Unified,""
Lindsay Elizabeth Lewis,Mild/Moderate,59615.00,0.00,-1495.00,23985.00,58120.00,,82105.00,2014,,Newport-Mesa Unified,""
Luis A Leiva,Grounds Maintenance Worker,47749.00,3981.00,0.00,30348.00,51730.00,,82078.00,2014,,Newport-Mesa Unified,""
Carlos S Beltran Jr,Grounds Maintenance Worker,48808.00,3549.00,-162.00,29832.00,52195.00,,82027.00,2014,,Newport-Mesa Unified,""
Mayra A Figueroa,Teacher 9-12,66517.00,0.00,440.00,15065.00,66957.00,,82022.00,2014,,Newport-Mesa Unified,""
Gerardo J Hernandez,Technology Support Technician,63100.00,366.00,1641.00,16861.00,65107.00,,81968.00,2014,,Newport-Mesa Unified,""
Andrew Lee,Technology Support Technician,64678.00,0.00,504.00,16778.00,65182.00,,81960.00,2014,,Newport-Mesa Unified,""
Alma Figueroa,District Translator,50815.00,429.00,0.00,30694.00,51244.00,,81938.00,2014,,Newport-Mesa Unified,""
Martin G Rangel,Bus Driver,43027.00,5652.00,3064.00,30131.00,51743.00,,81874.00,2014,,Newport-Mesa Unified,""
Diana M St Germain,School Community Facilitator,57470.00,205.00,0.00,24134.00,57675.00,,81809.00,2014,,Newport-Mesa Unified,""
Stephanie F Sconberg,Teacher 7-8,64913.00,0.00,1845.00,15044.00,66758.00,,81802.00,2014,,Newport-Mesa Unified,""
Chelsea M Scimeca,Moderate/Severe,63363.00,0.00,1413.00,16994.00,64776.00,,81770.00,2014,,Newport-Mesa Unified,""
Nathaniel T Goellrich,Teacher 9-12,64011.00,0.00,2880.00,14875.00,66891.00,,81766.00,2014,,Newport-Mesa Unified,""
Corina Weiler-Henricks,Teacher 9-12,74426.00,0.00,-154.00,7487.00,74272.00,,81759.00,2014,,Newport-Mesa Unified,""
Duy Nguyen,Head Custodian,50216.00,889.00,0.00,30634.00,51105.00,,81739.00,2014,,Newport-Mesa Unified,""
Taryn Lynn Flamson,Teacher K-6,65584.00,0.00,1038.00,15044.00,66622.00,,81666.00,2014,,Newport-Mesa Unified,""
Darrell L Limardo,HVAC/R Technician,54426.00,0.00,0.00,27229.00,54426.00,,81655.00,2014,,Newport-Mesa Unified,""
Janet Hernandez,Administrative Assistant II,57366.00,0.00,0.00,24205.00,57366.00,,81571.00,2014,,Newport-Mesa Unified,""
Christine A Darnall,Teacher on Special Assignment,55794.00,0.00,1820.00,23902.00,57614.00,,81516.00,2014,,Newport-Mesa Unified,""
Trang X Pham,Technology Support Technician,64678.00,0.00,0.00,16720.00,64678.00,,81398.00,2014,,Newport-Mesa Unified,""
Eleanor J Rebard,Accounting Assistant III,56997.00,0.00,214.00,24186.00,57211.00,,81397.00,2014,,Newport-Mesa Unified,""
Sharon M Inns,Accounting Assistant III,56997.00,0.00,399.00,23987.00,57396.00,,81383.00,2014,,Newport-Mesa Unified,""
Efrain M Zermeno,Head Custodian,50216.00,480.00,0.00,30643.00,50696.00,,81339.00,2014,,Newport-Mesa Unified,""
Juan G Narvaez,Custodian,51122.00,0.00,0.00,30116.00,51122.00,,81238.00,2014,,Newport-Mesa Unified,""
Ann B Brown,School Support Secretary,50566.00,0.00,0.00,30666.00,50566.00,,81232.00,2014,,Newport-Mesa Unified,""
Gretchen Lee Koppe,Teacher 7-8,64239.00,0.00,1968.00,15011.00,66207.00,,81218.00,2014,,Newport-Mesa Unified,""
Ines Vicente,Teacher Adult Education,58696.00,0.00,0.00,22517.00,58696.00,,81213.00,2014,,Newport-Mesa Unified,""
Jacqueline A Galitski,School Administrative Assistant - Elementary,50516.00,0.00,25.00,30662.00,50541.00,,81203.00,2014,,Newport-Mesa Unified,""
Donald Valdez,Lead Custodian,56546.00,731.00,0.00,23889.00,57277.00,,81166.00,2014,,Newport-Mesa Unified,""
Anne C Younglove,"College and Career Education, Program Analyst",55802.00,0.00,1258.00,24047.00,57060.00,,81107.00,2014,,Newport-Mesa Unified,""
Alfredo Perez,Head Custodian,50216.00,225.00,0.00,30634.00,50441.00,,81075.00,2014,,Newport-Mesa Unified,""
Cynthia A Ridens,School Administrative Assistant - Elementary,52890.00,0.00,181.00,27893.00,53071.00,,80964.00,2014,,Newport-Mesa Unified,""
Verenice Vazquez,Teacher 7-8,63827.00,0.00,2164.00,14937.00,65991.00,,80928.00,2014,,Newport-Mesa Unified,""
Kari Croff Johansen,Administrative Assistant II,59231.00,0.00,0.00,21635.00,59231.00,,80866.00,2014,,Newport-Mesa Unified,""
Emily Luevanos,Office Assistant III,50216.00,0.00,0.00,30634.00,50216.00,,80850.00,2014,,Newport-Mesa Unified,""
Rosemary Tayyar,Administrative Assistant II,64049.00,0.00,0.00,16687.00,64049.00,,80736.00,2014,,Newport-Mesa Unified,""
Barbara A Littrell,School Administrative Assistant - Elementary,52890.00,4130.00,0.00,23676.00,57020.00,,80696.00,2014,,Newport-Mesa Unified,""
Steven R Ray,Warehouse Worker I,48829.00,1321.00,0.00,30473.00,50150.00,,80623.00,2014,,Newport-Mesa Unified,""
Sarah F Bixler,Teacher K-6,62082.00,0.00,3741.00,14787.00,65823.00,,80610.00,2014,,Newport-Mesa Unified,""
Gary J Lara,Maintenance Painter,53385.00,3921.00,0.00,23193.00,57306.00,,80499.00,2014,,Newport-Mesa Unified,""
Rosemarie D Hedegard,Administrative Assistant II,50247.00,0.00,0.00,30175.00,50247.00,,80422.00,2014,,Newport-Mesa Unified,""
Mary J Glenn,Counselor Intermediate/High School,62693.00,0.00,1295.00,16415.00,63988.00,,80403.00,2014,,Newport-Mesa Unified,""
Diego C Arias,Counselor Intermediate/High School,64635.00,0.00,984.00,14772.00,65619.00,,80391.00,2014,,Newport-Mesa Unified,""
Quang H Nguyen,Senior Maintenance Worker,61913.00,356.00,1532.00,16576.00,63801.00,,80377.00,2014,,Newport-Mesa Unified,""
Maria T Figueroa,Athletic Equipment Attendant,49792.00,0.00,0.00,30584.00,49792.00,,80376.00,2014,,Newport-Mesa Unified,""
Domini Rogers Possemato,Teacher K-6,64740.00,0.00,850.00,14769.00,65590.00,,80359.00,2014,,Newport-Mesa Unified,""
Zeke R Noonan,Warehouse Worker I,50364.00,386.00,-972.00,30540.00,49778.00,,80318.00,2014,,Newport-Mesa Unified,""
Beatriz De La Torre,School Administrative Assistant - Elementary,49634.00,70.00,0.00,30558.00,49704.00,,80262.00,2014,,Newport-Mesa Unified,""
Todd Tucker,Teacher 7-8,65263.00,0.00,194.00,14762.00,65457.00,,80219.00,2014,,Newport-Mesa Unified,""
Gonzalo Vazquez,Grounds Maintenance Worker,48943.00,1346.00,0.00,29864.00,50289.00,,80153.00,2014,,Newport-Mesa Unified,""
Rodrigo Ospina,Custodian,50496.00,0.00,-980.00,30554.00,49516.00,,80070.00,2014,,Newport-Mesa Unified,""
Kelly D Davis,School Administrative Assistant - Intermediate,49507.00,639.00,0.00,29921.00,50146.00,,80067.00,2014,,Newport-Mesa Unified,""
Hilary Sara Fenn,Teacher K-6,65113.00,0.00,0.00,14925.00,65113.00,,80038.00,2014,,Newport-Mesa Unified,""
Steven Zeidman,Custodian,48372.00,1221.00,0.00,30421.00,49593.00,,80014.00,2014,,Newport-Mesa Unified,""
Christopher Ynes Flores,Teacher 7-8,57024.00,0.00,8057.00,14914.00,65081.00,,79995.00,2014,,Newport-Mesa Unified,""
Benjamin R Maciel,Head Custodian,49097.00,391.00,0.00,30504.00,49488.00,,79992.00,2014,,Newport-Mesa Unified,""
Angela L Miner,School Support Secretary,49294.00,0.00,54.00,30527.00,49348.00,,79875.00,2014,,Newport-Mesa Unified,""
Rebekah M Banks,Autism,64776.00,0.00,164.00,14910.00,64940.00,,79850.00,2014,,Newport-Mesa Unified,""
Blanca E Gonzalez-Guzman,Bus Driver,41548.00,5307.00,3064.00,29894.00,49919.00,,79813.00,2014,,Newport-Mesa Unified,""
Jose Amaton,Head Custodian,49097.00,193.00,0.00,30520.00,49290.00,,79810.00,2014,,Newport-Mesa Unified,""
Dina M. Anguiano,School Administrative Assistant - Elementary,49284.00,0.00,0.00,30517.00,49284.00,,79801.00,2014,,Newport-Mesa Unified,""
Antonio Gonzalez,Head Custodian,49027.00,249.00,0.00,30492.00,49276.00,,79768.00,2014,,Newport-Mesa Unified,""
Clare S Warner,Administrative Assistant II,49223.00,0.00,0.00,30520.00,49223.00,,79743.00,2014,,Newport-Mesa Unified,""
Reginald V Almarines,Accounting Assistant III,55607.00,0.00,73.00,24009.00,55680.00,,79689.00,2014,,Newport-Mesa Unified,""
Gildardo Nunez,Custodian,48950.00,220.00,0.00,30487.00,49170.00,,79657.00,2014,,Newport-Mesa Unified,""
Jason Baxter Howell,Technology Support Technician,63100.00,0.00,0.00,16537.00,63100.00,,79637.00,2014,,Newport-Mesa Unified,""
Celeste Alion,Supervisor Nutrition Services,50579.00,0.00,-883.00,29939.00,49696.00,,79635.00,2014,,Newport-Mesa Unified,""
Kathie L Lecours,Teacher K-6,64574.00,0.00,1242.00,13812.00,65816.00,,79628.00,2014,,Newport-Mesa Unified,""
Kimberly Bradbury,Teacher K-6,63555.00,0.00,1189.00,14872.00,64744.00,,79616.00,2014,,Newport-Mesa Unified,""
Rafael Garcia,Custodian,49386.00,287.00,0.00,29916.00,49673.00,,79589.00,2014,,Newport-Mesa Unified,""
Michael C Murphy,Senior Maintenance Worker,57998.00,0.00,-8368.00,29956.00,49630.00,,79586.00,2014,,Newport-Mesa Unified,""
Brittany M Bybee,Mild/Moderate,57124.00,0.00,0.00,22389.00,57124.00,,79513.00,2014,,Newport-Mesa Unified,""
Catherine Lucille Ropp,School Administrative Assistant - Elementary,54092.00,0.00,1440.00,23980.00,55532.00,,79512.00,2014,,Newport-Mesa Unified,""
Rondilye Jaber,School Attendance Technician,49030.00,0.00,0.00,30380.00,49030.00,,79410.00,2014,,Newport-Mesa Unified,""
Taylor Loraine Hartgraves,Teacher 7-8,53633.00,0.00,-1153.00,26856.00,52480.00,,79336.00,2014,,Newport-Mesa Unified,""
John A Kinkopf,Teacher K-6,64129.00,0.00,544.00,14589.00,64673.00,,79262.00,2014,,Newport-Mesa Unified,""
Valente Limon,Custodian,48756.00,0.00,0.00,30465.00,48756.00,,79221.00,2014,,Newport-Mesa Unified,""
Jane Oliver Felder,Student Records Technician,51757.00,168.00,0.00,27296.00,51925.00,,79221.00,2014,,Newport-Mesa Unified,""
Brayan S Choun,Custodian,48744.00,0.00,0.00,30463.00,48744.00,,79207.00,2014,,Newport-Mesa Unified,""
Hung M Nguyen,Custodian,48744.00,0.00,0.00,30463.00,48744.00,,79207.00,2014,,Newport-Mesa Unified,""
Javier O Garcia,Custodian,48744.00,0.00,0.00,30463.00,48744.00,,79207.00,2014,,Newport-Mesa Unified,""
Tiffany N Metcalf,Teacher K-6,66710.00,0.00,0.00,12475.00,66710.00,,79185.00,2014,,Newport-Mesa Unified,""
