Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marisol Arvizu,TEACHER ELEM,83283.00,0.00,283.00,26164.48,83566.00,,109730.48,2015,,Santa Ana Unified,""
Ivori Antionette Tennelle,CURRICULUM SPECIALIST,86544.00,0.00,0.00,23150.32,86544.00,,109694.32,2015,,Santa Ana Unified,""
Brenda Chino,MILD/MOD (SDC) TEACHER,83757.00,0.00,818.00,25105.60,84575.00,,109680.60,2015,,Santa Ana Unified,""
Margaret Quinn Slonkosky,TEACHER ELEM,99400.00,0.00,0.00,10257.96,99400.00,,109657.96,2015,,Santa Ana Unified,""
Bonnie Jean Opp,TEACHER ELEM,93828.00,0.00,283.00,15521.60,94111.00,,109632.60,2015,,Santa Ana Unified,""
Patrick M. Mcmahon,MOD/SEVERE (AUTISM) TEACHER,93890.00,0.00,0.00,15730.72,93890.00,,109620.72,2015,,Santa Ana Unified,""
Michelle M Akana,TEACHER ELEM,86465.00,0.00,0.00,23144.32,86465.00,,109609.32,2015,,Santa Ana Unified,""
David Cortes,TEACHER ELEM,82794.00,0.00,0.00,26777.76,82794.00,,109571.76,2015,,Santa Ana Unified,""
John Stout,ADAPTIVE PE TEACHER,81391.00,0.00,2000.00,26135.92,83391.00,,109526.92,2015,,Santa Ana Unified,""
Kathryn A Cobb-Woll,TEACHER 9-12,89282.00,0.00,2835.00,17399.80,92117.00,,109516.80,2015,,Santa Ana Unified,""
David Glenn Vance,MOD/SEVERE (AT) TEACHER,87620.00,0.00,800.00,21084.92,88420.00,,109504.92,2015,,Santa Ana Unified,""
Timothy Michael Mitchell,TEACHER 6-8,83090.00,0.00,1440.00,24966.84,84530.00,,109496.84,2015,,Santa Ana Unified,""
Celeste Marie Harris,SPEECH AND LANGUAGE PATHOLOGIS,93922.00,0.00,0.00,15566.96,93922.00,,109488.96,2015,,Santa Ana Unified,""
Ariadna Vergil,TEACHER ELEM,93916.00,0.00,0.00,15548.04,93916.00,,109464.04,2015,,Santa Ana Unified,""
Pedro Alberto Ibarra,TEACHER 9-12,83155.00,0.00,0.00,26288.72,83155.00,,109443.72,2015,,Santa Ana Unified,""
Elva Maeva Vicari,TEACHER 9-12,76308.00,0.00,1890.00,31235.88,78198.00,,109433.88,2015,,Santa Ana Unified,""
Arnulfo Acosta,TEACHER ELEM,93273.00,0.00,536.00,15621.32,93809.00,,109430.32,2015,,Santa Ana Unified,""
Greg Jon Paradis,TEACHER ELEM,92051.00,0.00,0.00,17329.80,92051.00,,109380.80,2015,,Santa Ana Unified,""
Emmanuel Uytingco,TEACHER 9-12,83176.00,0.00,0.00,26188.44,83176.00,,109364.44,2015,,Santa Ana Unified,""
Jo Ann K Himmelberger,TEACHER 9-12,91946.00,0.00,0.00,17404.80,91946.00,,109350.80,2015,,Santa Ana Unified,""
Jose G Delgadillo,TEACHER ELEM,77712.00,0.00,283.00,31303.88,77995.00,,109298.88,2015,,Santa Ana Unified,""
Charles David Phillips,TEACHER 9-12,84483.00,0.00,0.00,24803.60,84483.00,,109286.60,2015,,Santa Ana Unified,""
Jesus Silva,TEACHER ELEM,86044.00,0.00,283.00,22955.76,86327.00,,109282.76,2015,,Santa Ana Unified,""
Angel Mendoza,NETWORK TECHNICIAN-12,78668.00,1541.00,4473.00,24597.72,84682.00,,109279.72,2015,,Santa Ana Unified,""
Enrique Perez,TEACHER 6-8,94458.00,0.00,0.00,14800.52,94458.00,,109258.52,2015,,Santa Ana Unified,""
Tomasa M Sanchez,TEACHER ELEM,82794.00,0.00,283.00,26175.44,83077.00,,109252.44,2015,,Santa Ana Unified,""
Victoria Evans,TEACHER 9-12,92037.00,0.00,0.00,17215.08,92037.00,,109252.08,2015,,Santa Ana Unified,""
Samuel E Perla,TEACHER ON SPECIAL ASSIGNMENT,86168.00,0.00,0.00,23045.76,86168.00,,109213.76,2015,,Santa Ana Unified,""
Louie C Muniz,TEACHER 9-12,82136.00,0.00,800.00,26262.72,82936.00,,109198.72,2015,,Santa Ana Unified,""
Laura P Witte,TEACHER 9-12,91741.00,0.00,0.00,17372.80,91741.00,,109113.80,2015,,Santa Ana Unified,""
Sandra Rubio,TEACHER 6-8,90235.00,0.00,1134.00,17727.80,91369.00,,109096.80,2015,,Santa Ana Unified,""
Janet A Byrne,TEACHER ELEM,93950.00,0.00,0.00,15129.08,93950.00,,109079.08,2015,,Santa Ana Unified,""
Theresa Anne Heaney,TEACHER 9-12,93615.00,0.00,0.00,15461.60,93615.00,,109076.60,2015,,Santa Ana Unified,""
Sean Richard Decker,TEACHER 9-12,93458.00,0.00,0.00,15600.32,93458.00,,109058.32,2015,,Santa Ana Unified,""
Benjamin Vazquez,TEACHER 9-12,91971.00,0.00,156.00,16917.56,92127.00,,109044.56,2015,,Santa Ana Unified,""
Holly Ann O'Meara,TEACHER ELEM,91728.00,0.00,0.00,17310.80,91728.00,,109038.80,2015,,Santa Ana Unified,""
Nicole Smith,OCCUPATIONAL THERAPIST-9/5,84505.00,0.00,0.00,24515.72,84505.00,,109020.72,2015,,Santa Ana Unified,""
Sue Ann Fettes,TEACHER ELEM,91494.00,0.00,340.00,17181.52,91834.00,,109015.52,2015,,Santa Ana Unified,""
David Guerrero,TEACHER ELEM,82948.00,0.00,0.00,26035.92,82948.00,,108983.92,2015,,Santa Ana Unified,""
Leslie Ragna De Mott,TEACHER ELEM,82854.00,0.00,0.00,26091.48,82854.00,,108945.48,2015,,Santa Ana Unified,""
Rachel A Stanton,TEACHER ELEM,84023.00,0.00,0.00,24921.84,84023.00,,108944.84,2015,,Santa Ana Unified,""
Maria J Sanchez,TEACHER ELEM,99443.00,0.00,0.00,9499.00,99443.00,,108942.00,2015,,Santa Ana Unified,""
Maribel Martinez,SR EXEC SECRETARY-12,81528.00,125.00,0.00,27285.48,81653.00,,108938.48,2015,,Santa Ana Unified,""
Mark D Brincks,MILD/MOD (RSP) TEACHER,91617.00,0.00,0.00,17308.80,91617.00,,108925.80,2015,,Santa Ana Unified,""
Michelle Lynn Tenney-Yu,TEACHER ELEM,82794.00,0.00,0.00,26086.48,82794.00,,108880.48,2015,,Santa Ana Unified,""
Andrew J Peat Jr,TEACHER 6-8,98665.00,0.00,0.00,10206.96,98665.00,,108871.96,2015,,Santa Ana Unified,""
Rosa Marino,COUNSELOR,94156.00,0.00,0.00,14714.80,94156.00,,108870.80,2015,,Santa Ana Unified,""
Gabriela Jacqueline Segura,TEACHER ELEM,93366.00,0.00,45.00,15441.60,93411.00,,108852.60,2015,,Santa Ana Unified,""
Anna M Madeline,TEACHER 6-8,93261.00,0.00,0.00,15577.32,93261.00,,108838.32,2015,,Santa Ana Unified,""
Jeffrey Goldberg,TEACHER ELEM,93249.00,0.00,0.00,15572.32,93249.00,,108821.32,2015,,Santa Ana Unified,""
Cathy Elaine Shelby,MILD/MOD (RSP) TEACHER,91525.00,0.00,0.00,17290.80,91525.00,,108815.80,2015,,Santa Ana Unified,""
Aaron Joseph Axtell,TEACHER 6-8,84519.00,0.00,1134.00,23152.56,85653.00,,108805.56,2015,,Santa Ana Unified,""
Neeta Sanat Basu,TEACHER 9-12,82538.00,0.00,0.00,26235.72,82538.00,,108773.72,2015,,Santa Ana Unified,""
Rey R Hulleza,NETWORK TECHNICIAN-12,80549.00,3940.00,0.00,24272.72,84489.00,,108761.72,2015,,Santa Ana Unified,""
Polly Ann Fleming,TEACHER ELEM,93052.00,0.00,268.00,15434.60,93320.00,,108754.60,2015,,Santa Ana Unified,""
Karen Diane Loftus,NURSE,94068.00,0.00,0.00,14665.80,94068.00,,108733.80,2015,,Santa Ana Unified,""
Amelia Carter,TEACHER ELEM,93040.00,0.00,120.00,15565.32,93160.00,,108725.32,2015,,Santa Ana Unified,""
Kimberly Ann Houghton,MILD/MOD (SDC) TEACHER,85442.00,0.00,283.00,22997.32,85725.00,,108722.32,2015,,Santa Ana Unified,""
Susan Elizabeth Leyva,TEACHER 6-8,89437.00,0.00,2000.00,17252.80,91437.00,,108689.80,2015,,Santa Ana Unified,""
Lori Kathleen Fulford,TEACHER ELEM,88226.00,0.00,-550.00,21004.92,87676.00,,108680.92,2015,,Santa Ana Unified,""
Michelle K Holguin,TEACHER 9-12,82668.00,0.00,0.00,26010.92,82668.00,,108678.92,2015,,Santa Ana Unified,""
Vincent Eric Gonzales,DIST SAFETY OFFICER-12,63614.00,17954.00,1037.00,25965.24,82605.00,,108570.24,2015,,Santa Ana Unified,""
Maria Elena Sandoval,TEACHER ELEM,98110.00,0.00,1000.00,9439.00,99110.00,,108549.00,2015,,Santa Ana Unified,""
Jill Diane Lytle,TEACHER 9-12,90776.00,0.00,491.00,17280.80,91267.00,,108547.80,2015,,Santa Ana Unified,""
Jennifer L Sauer,TEACHER ELEM,82983.00,0.00,0.00,25550.36,82983.00,,108533.36,2015,,Santa Ana Unified,""
Elsa Camacho,MILD/MOD PRESCHOOL TEACHER,85538.00,0.00,0.00,22982.32,85538.00,,108520.32,2015,,Santa Ana Unified,""
Maria E Mendoza,TEACHER ELEM,99075.00,0.00,0.00,9430.00,99075.00,,108505.00,2015,,Santa Ana Unified,""
Carolyn P Sentner,TEACHER ELEM,83422.00,0.00,283.00,24789.56,83705.00,,108494.56,2015,,Santa Ana Unified,""
Tara N Pilato,MILD/MOD (RSP) TEACHER,83741.00,0.00,0.00,24750.60,83741.00,,108491.60,2015,,Santa Ana Unified,""
Veronica Martinez,MILD/MOD PRESCHOOL TEACHER,89399.00,0.00,0.00,19034.52,89399.00,,108433.52,2015,,Santa Ana Unified,""
Maia Zinger,TEACHER 9-12,85681.00,0.00,1520.00,21224.08,87201.00,,108425.08,2015,,Santa Ana Unified,""
Ernesto Gracian Figueroa,TEACHER 9-12,85463.00,0.00,0.00,22916.76,85463.00,,108379.76,2015,,Santa Ana Unified,""
Cynthia L Ramsay,MILD/MOD (SDC) TEACHER,85355.00,0.00,120.00,22900.76,85475.00,,108375.76,2015,,Santa Ana Unified,""
John Michael Williams,TEACHER 6-8,93638.00,0.00,0.00,14735.52,93638.00,,108373.52,2015,,Santa Ana Unified,""
Ha Tai Duyen Nguyen,ROP OPERATIONS SPEC-12,74369.00,2307.00,0.00,31673.08,76676.00,,108349.08,2015,,Santa Ana Unified,""
Cheryl S Bernstein,TEACHER ELEM,92769.00,0.00,0.00,15532.32,92769.00,,108301.32,2015,,Santa Ana Unified,""
Ana Angel,TEACHER ELEM,91172.00,0.00,0.00,17119.08,91172.00,,108291.08,2015,,Santa Ana Unified,""
Kathryn L Hagan,TEACHER 9-12,86074.00,0.00,-2640.00,24840.84,83434.00,,108274.84,2015,,Santa Ana Unified,""
Chauncey L Woolridge,TEACHER ELEM,82718.00,0.00,-5695.00,31241.84,77023.00,,108264.84,2015,,Santa Ana Unified,""
Nancy L Dawson,MILD/MOD (RSP) TEACHER,92788.00,0.00,0.00,15458.96,92788.00,,108246.96,2015,,Santa Ana Unified,""
Colleen Patricia Marinelli,TEACHER 6-8,90162.00,0.00,1001.00,17083.08,91163.00,,108246.08,2015,,Santa Ana Unified,""
Rossana Perez,MILD/MOD (RSP) TEACHER,92841.00,0.00,0.00,15390.60,92841.00,,108231.60,2015,,Santa Ana Unified,""
Maria Rodriguez,TEACHER ELEM,93180.00,0.00,0.00,15044.08,93180.00,,108224.08,2015,,Santa Ana Unified,""
Patricia Margarita Dyson,TEACHER ELEM,83322.00,0.00,0.00,24860.84,83322.00,,108182.84,2015,,Santa Ana Unified,""
Jenifer Mary Weiman,TEACHER 6-8,86757.00,0.00,312.00,21112.12,87069.00,,108181.12,2015,,Santa Ana Unified,""
Hugo Israel Hernandez,NETWORK TECHNICIAN-12,81988.00,1725.00,0.00,24460.72,83713.00,,108173.72,2015,,Santa Ana Unified,""
Yvonne Martinez,TEACHER ELEM,81955.00,0.00,187.00,26029.48,82142.00,,108171.48,2015,,Santa Ana Unified,""
Emilio R. Espinoza,TEACHER 9-12,78489.00,0.00,4776.00,24858.56,83265.00,,108123.56,2015,,Santa Ana Unified,""
Catherine Gloria Hurtado,TEACHER 6-8,93060.00,0.00,0.00,15035.08,93060.00,,108095.08,2015,,Santa Ana Unified,""
Dana Marie Gilchrist,TEACHER 6-8,92527.00,0.00,0.00,15540.32,92527.00,,108067.32,2015,,Santa Ana Unified,""
Angela Sleiman,MILD/MOD (RSP) TEACHER,81344.00,0.00,945.00,25767.76,82289.00,,108056.76,2015,,Santa Ana Unified,""
Gina N Kelly,TEACHER ELEM,93023.00,0.00,0.00,15030.08,93023.00,,108053.08,2015,,Santa Ana Unified,""
Jennifer An Su,TEACHER 9-12,82309.00,0.00,0.00,25670.72,82309.00,,107979.72,2015,,Santa Ana Unified,""
Carol R Bandy,TEACHER 9-12,76746.00,0.00,0.00,31151.40,76746.00,,107897.40,2015,,Santa Ana Unified,""
My Quang Ta,TEACHER 9-12,83188.00,0.00,0.00,24703.12,83188.00,,107891.12,2015,,Santa Ana Unified,""
Rachel L Gil,TEACHER 6-8,90645.00,0.00,0.00,17216.80,90645.00,,107861.80,2015,,Santa Ana Unified,""
Sandra A Yamashita,TEACHER 9-12,83149.00,0.00,0.00,24675.60,83149.00,,107824.60,2015,,Santa Ana Unified,""
Kimberly Noelle Saliba,TEACHER ELEM,88565.00,0.00,0.00,19252.96,88565.00,,107817.96,2015,,Santa Ana Unified,""
Leslie Marie Murillo-Paz,TEACHER 6-8,86486.00,0.00,-1584.00,22873.76,84902.00,,107775.76,2015,,Santa Ana Unified,""
Amie Lee Zamudio,TEACHER 6-8,88900.00,0.00,1656.00,17201.80,90556.00,,107757.80,2015,,Santa Ana Unified,""
Craig L Richardson,TEACHER 9-12,89687.00,0.00,800.00,17260.80,90487.00,,107747.80,2015,,Santa Ana Unified,""
Iliana Flores,TEACHER ELEM,92788.00,0.00,283.00,14669.52,93071.00,,107740.52,2015,,Santa Ana Unified,""
Amber D Lund,ELD COORDINATOR,81611.00,0.00,3250.00,22822.76,84861.00,,107683.76,2015,,Santa Ana Unified,""
Lindsay C Yee,TEACHER ELEM,90205.00,0.00,283.00,17170.80,90488.00,,107658.80,2015,,Santa Ana Unified,""
Claudia Frida Moreno,TEACHER ELEM,84782.00,0.00,0.00,22833.76,84782.00,,107615.76,2015,,Santa Ana Unified,""
Kristina Rae Nehrbass,TEACHER ELEM,81877.00,0.00,0.00,25730.76,81877.00,,107607.76,2015,,Santa Ana Unified,""
Natalie Marie Graham,MOD/SEVERE (DHH) TEACHER,84659.00,0.00,0.00,22923.32,84659.00,,107582.32,2015,,Santa Ana Unified,""
Alexandra Madrigal Chavez,TEACHER ELEM,82854.00,0.00,0.00,24721.96,82854.00,,107575.96,2015,,Santa Ana Unified,""
Deborah J Davis,TEACHER 6-8,82912.00,0.00,0.00,24654.60,82912.00,,107566.60,2015,,Santa Ana Unified,""
Cesar A Vargas,LANGUAGE SPECIALIST,97292.00,0.00,0.00,10255.96,97292.00,,107547.96,2015,,Santa Ana Unified,""
Maria Jimenez,TEACHER ELEM,92000.00,0.00,0.00,15467.32,92000.00,,107467.32,2015,,Santa Ana Unified,""
Peter Jay Krantz,SCH POLICE OFFICER-12,56900.00,39201.00,291.00,10977.60,96392.00,,107369.60,2015,,Santa Ana Unified,""
Kelly Yvonne Schroeder,TEACHER 9-12,84424.00,0.00,0.00,22931.76,84424.00,,107355.76,2015,,Santa Ana Unified,""
Heather Ann Hamblin,MOD/SEVERE (AUTISM) TEACHER,84510.00,0.00,0.00,22824.76,84510.00,,107334.76,2015,,Santa Ana Unified,""
Hung The Duong,TEACHER ELEM,79355.00,0.00,2188.00,25782.32,81543.00,,107325.32,2015,,Santa Ana Unified,""
Maria I Rivas,TEACHER ELEM,92867.00,0.00,283.00,14154.28,93150.00,,107304.28,2015,,Santa Ana Unified,""
Salvador Leon,CARPENTER-12,66016.00,15177.00,0.00,26073.28,81193.00,,107266.28,2015,,Santa Ana Unified,""
Gary Lloyd Crippen,TEACHER 6-8,82650.00,0.00,0.00,24615.60,82650.00,,107265.60,2015,,Santa Ana Unified,""
Luis Gamino,MEDIA SYSTEMS TECHNICIAN-12,78668.00,6734.00,0.00,21837.08,85402.00,,107239.08,2015,,Santa Ana Unified,""
Dawn Marie Gabriele,TEACHER ELEM,92585.00,0.00,0.00,14635.52,92585.00,,107220.52,2015,,Santa Ana Unified,""
Maria Rubio,TEACHER ELEM,91422.00,0.00,0.00,15797.32,91422.00,,107219.32,2015,,Santa Ana Unified,""
Martha Clay,TEACHER ELEM,81270.00,0.00,0.00,25943.48,81270.00,,107213.48,2015,,Santa Ana Unified,""
Paul Zive,TEACHER 6-8,89999.00,0.00,0.00,17131.80,89999.00,,107130.80,2015,,Santa Ana Unified,""
Vanessa Ruby Tran,MILD/MOD (RSP) TEACHER,88250.00,0.00,0.00,18836.52,88250.00,,107086.52,2015,,Santa Ana Unified,""
Todd Stephen Schoedel,TEACHER ELEM,89545.00,0.00,283.00,17188.80,89828.00,,107016.80,2015,,Santa Ana Unified,""
Tamara Joy Davis,LIBRARIAN,81114.00,0.00,0.00,25875.92,81114.00,,106989.92,2015,,Santa Ana Unified,""
Sara Henderson Maclennan,TEACHER 9-12,81435.00,0.00,4639.00,20914.44,86074.00,,106988.44,2015,,Santa Ana Unified,""
Rich R Hollis,TEACHER 9-12,89830.00,0.00,0.00,17138.80,89830.00,,106968.80,2015,,Santa Ana Unified,""
Kevin B Lamb,TEACHER ELEM,84180.00,0.00,0.00,22785.76,84180.00,,106965.76,2015,,Santa Ana Unified,""
William J Dempsey,TEACHER ELEM,82794.00,0.00,5103.00,19055.68,87897.00,,106952.68,2015,,Santa Ana Unified,""
Brian Edward Singer,SCH POLICE OFFICER-12,60665.00,29055.00,1446.00,15770.52,91166.00,,106936.52,2015,,Santa Ana Unified,""
Erin K Scheid,TEACHER ELEM,75451.00,0.00,283.00,31193.12,75734.00,,106927.12,2015,,Santa Ana Unified,""
Jeffrey D Adams,MOD/SEVERE (AT) TEACHER,88883.00,0.00,800.00,17165.80,89683.00,,106848.80,2015,,Santa Ana Unified,""
Juan Jose Bermudez,TEACHER 9-12,91541.00,0.00,0.00,15275.60,91541.00,,106816.60,2015,,Santa Ana Unified,""
Michael Patrick Miller,TEACHER ELEM,87830.00,0.00,120.00,18807.52,87950.00,,106757.52,2015,,Santa Ana Unified,""
Joyann Martha Goods,TEACHER ELEM,91743.00,0.00,0.00,14944.08,91743.00,,106687.08,2015,,Santa Ana Unified,""
Susy Yoon Turner,MOD/SEVERE (AUTISM) PRESCHOOL,85723.00,0.00,-2144.00,23102.56,83579.00,,106681.56,2015,,Santa Ana Unified,""
Nu Ann Phan,LIBRARIAN,81983.00,0.00,0.00,24642.56,81983.00,,106625.56,2015,,Santa Ana Unified,""
Maria De Lourdes Miyashiro,MOD/SEVERE (SH) TEACHER,83751.00,0.00,0.00,22870.28,83751.00,,106621.28,2015,,Santa Ana Unified,""
Mireya Vazquez,COUNSELOR,81823.00,0.00,3684.00,21049.12,85507.00,,106556.12,2015,,Santa Ana Unified,""
Hahnbuel Micah You,TEACHER 9-12,91918.00,0.00,120.00,14485.80,92038.00,,106523.80,2015,,Santa Ana Unified,""
Laura E Hargrove,TEACHER 9-12,91159.00,0.00,0.00,15359.32,91159.00,,106518.32,2015,,Santa Ana Unified,""
Amanda R Mcconnell,MILD/MOD (SDC) TEACHER,80614.00,0.00,0.00,25883.92,80614.00,,106497.92,2015,,Santa Ana Unified,""
Berenice Gurski,COUNSELOR,83611.00,0.00,0.00,22884.32,83611.00,,106495.32,2015,,Santa Ana Unified,""
Chantal Chhim,TEACHER ELEM,83688.00,0.00,0.00,22798.32,83688.00,,106486.32,2015,,Santa Ana Unified,""
Sean Francis Leonard,MOD/SEVERE (ED) TEACHER,91909.00,0.00,0.00,14515.80,91909.00,,106424.80,2015,,Santa Ana Unified,""
Michael Frank Terich Jr.,TEACHER 6-8,81364.00,0.00,2201.00,22827.32,83565.00,,106392.32,2015,,Santa Ana Unified,""
Edward Tolley,MILD/MOD (RSP) TEACHER,87618.00,0.00,0.00,18773.52,87618.00,,106391.52,2015,,Santa Ana Unified,""
Josina R Tacconelli,TEACHER 9-12,91691.00,0.00,0.00,14681.52,91691.00,,106372.52,2015,,Santa Ana Unified,""
Jennifer Cardenas,TEACHER ELEM,80687.00,0.00,0.00,25679.32,80687.00,,106366.32,2015,,Santa Ana Unified,""
Kevin L Schultz,TEACHER 9-12,86641.00,0.00,5276.00,14380.80,91917.00,,106297.80,2015,,Santa Ana Unified,""
Stephanie J Carey,TEACHER ELEM,90121.00,0.00,1618.00,14527.52,91739.00,,106266.52,2015,,Santa Ana Unified,""
Albert Perez,TEACHER ELEM,75342.00,0.00,0.00,30914.32,75342.00,,106256.32,2015,,Santa Ana Unified,""
Roger L Gordon,TEACHER 9-12,89100.00,0.00,0.00,17123.80,89100.00,,106223.80,2015,,Santa Ana Unified,""
Lisa A Ehlow,MOD/SEVERE (AUTISM) TEACHER,86569.00,0.00,0.00,19642.72,86569.00,,106211.72,2015,,Santa Ana Unified,""
Patrick Nathan Coes,TEACHER ELEM,83090.00,0.00,283.00,22820.28,83373.00,,106193.28,2015,,Santa Ana Unified,""
Julissa Martinez Cervantes,MILD/MOD (RSP) TEACHER,82751.00,0.00,2283.00,21127.36,85034.00,,106161.36,2015,,Santa Ana Unified,""
Lorena Barroso,TEACHER ELEM,89192.00,0.00,0.00,16964.52,89192.00,,106156.52,2015,,Santa Ana Unified,""
Karen K Tomosada,SPEECH AND LANGUAGE PATHOLOGIS,84705.00,0.00,590.00,20845.12,85295.00,,106140.12,2015,,Santa Ana Unified,""
Nichole Rene Aldrich,MILD/MOD (RSP) TEACHER,79838.00,0.00,417.00,25836.92,80255.00,,106091.92,2015,,Santa Ana Unified,""
Seth L Liebman,TEACHER ELEM,88551.00,0.00,500.00,17040.80,89051.00,,106091.80,2015,,Santa Ana Unified,""
John B Sprafka,TEACHER 6-8,92645.00,0.00,3500.00,9944.96,96145.00,,106089.96,2015,,Santa Ana Unified,""
Thanh Trang Huu Fabella,TEACHER 9-12,80070.00,0.00,0.00,26009.72,80070.00,,106079.72,2015,,Santa Ana Unified,""
Dai Truong Ngo,NETWORK TECHNICIAN-12,83669.00,0.00,0.00,22390.08,83669.00,,106059.08,2015,,Santa Ana Unified,""
Stephanie Lynn Peck,MILD/MOD (RSP) TEACHER,88996.00,0.00,0.00,17032.80,88996.00,,106028.80,2015,,Santa Ana Unified,""
Aimee L Kungl,MILD/MOD (SDC) TEACHER,80217.00,0.00,0.00,25789.92,80217.00,,106006.92,2015,,Santa Ana Unified,""
Laura Elizabeth Mitchell,TEACHER 9-12,87888.00,0.00,2835.00,15280.32,90723.00,,106003.32,2015,,Santa Ana Unified,""
Paul David Tenenbaum,SPEECH AND LANGUAGE PATHOLOGIS,88964.00,0.00,0.00,17034.80,88964.00,,105998.80,2015,,Santa Ana Unified,""
Nancy Carol Marosi,TEACHER ELEM,82900.00,0.00,283.00,22802.28,83183.00,,105985.28,2015,,Santa Ana Unified,""
Joe Anthony Wilson,TEACHER 9-12,90608.00,0.00,0.00,15338.32,90608.00,,105946.32,2015,,Santa Ana Unified,""
Julie Katherine Tarango,TEACHER ELEM,83241.00,0.00,0.00,22682.76,83241.00,,105923.76,2015,,Santa Ana Unified,""
Suzanne Michelle Flores-Munoz,TEACHER ELEM,82938.00,0.00,283.00,22677.76,83221.00,,105898.76,2015,,Santa Ana Unified,""
Adriana M. Tucker,MILD/MOD (RSP) TEACHER,84782.00,0.00,0.00,21109.16,84782.00,,105891.16,2015,,Santa Ana Unified,""
Jesus Rios,TEACHER ELEM,86828.00,0.00,0.00,18975.24,86828.00,,105803.24,2015,,Santa Ana Unified,""
Mauricio Barriga,TEACHER 6-8,83062.00,0.00,0.00,22729.32,83062.00,,105791.32,2015,,Santa Ana Unified,""
Dawn M Aguila,MILD/MOD (RSP) TEACHER,79077.00,0.00,685.00,25977.72,79762.00,,105739.72,2015,,Santa Ana Unified,""
Elvira Yost,TEACHER ELEM,88822.00,0.00,0.00,16912.52,88822.00,,105734.52,2015,,Santa Ana Unified,""
Kelli Wagstaff,TEACHER ELEM,82998.00,0.00,0.00,22724.76,82998.00,,105722.76,2015,,Santa Ana Unified,""
Samuel Nimmo,TEACHER 9-12,91323.00,0.00,0.00,14359.80,91323.00,,105682.80,2015,,Santa Ana Unified,""
Sandra Margarita Perez,COUNSELOR,74689.00,0.00,0.00,30941.32,74689.00,,105630.32,2015,,Santa Ana Unified,""
James Richard Mc Mullen,ELECTRICIAN II-12,74121.00,9977.00,0.00,21512.32,84098.00,,105610.32,2015,,Santa Ana Unified,""
Tina Tran,COUNSELOR,78731.00,0.00,1000.00,25826.00,79731.00,,105557.00,2015,,Santa Ana Unified,""
Patricia Mondragon,TEACHER 6-8,84439.00,0.00,0.00,21064.36,84439.00,,105503.36,2015,,Santa Ana Unified,""
Irene Lissette Bruhl,PSYCHOLOGIST,86408.00,0.00,0.00,19029.36,86408.00,,105437.36,2015,,Santa Ana Unified,""
Sandra Tamara Blanco-Fisher,TEACHER ELEM,88443.00,0.00,0.00,16982.80,88443.00,,105425.80,2015,,Santa Ana Unified,""
Sandra Jean Brown,TEACHER 6-8,81566.00,0.00,1134.00,22688.32,82700.00,,105388.32,2015,,Santa Ana Unified,""
Ngoc Nguyen Tieu,TEACHER 9-12,82583.00,0.00,0.00,22804.84,82583.00,,105387.84,2015,,Santa Ana Unified,""
Timothy Ross Fredericksen,TEACHER ELEM,70330.00,0.00,12407.00,22626.76,82737.00,,105363.76,2015,,Santa Ana Unified,""
Timothy R. Ashbaugh,SCH POLICE OFFICER-12,73070.00,23542.00,2826.00,5921.40,99438.00,,105359.40,2015,,Santa Ana Unified,""
Olga L Landrian,TEACHER 9-12,74522.00,0.00,0.00,30830.32,74522.00,,105352.32,2015,,Santa Ana Unified,""
Rita M Zanca,MOD/SEVERE (DHH) TEACHER,88064.00,0.00,283.00,16976.80,88347.00,,105323.80,2015,,Santa Ana Unified,""
Stephanie Mendoza,TEACHER ELEM,82467.00,0.00,0.00,22853.56,82467.00,,105320.56,2015,,Santa Ana Unified,""
Jill Marie Magruder,TEACHER 6-8,89980.00,0.00,0.00,15340.32,89980.00,,105320.32,2015,,Santa Ana Unified,""
Chris Anne Boehmke,MILD/MOD (RSP) TEACHER,95020.00,0.00,283.00,9961.96,95303.00,,105264.96,2015,,Santa Ana Unified,""
Christy Anne Aycock,SPEECH AND LANGUAGE PATHOLOGIS,88037.00,0.00,2808.00,14375.80,90845.00,,105220.80,2015,,Santa Ana Unified,""
Gloria Mandolini,TEACHER 9-12,81257.00,0.00,0.00,23956.40,81257.00,,105213.40,2015,,Santa Ana Unified,""
Joe Venegas Jr,TEACHER 9-12,82329.00,0.00,0.00,22826.56,82329.00,,105155.56,2015,,Santa Ana Unified,""
Cindy Ann Pliska,SCH POLICE OFFICER-12,87168.00,8565.00,1000.00,8408.28,96733.00,,105141.28,2015,,Santa Ana Unified,""
Corinne M Calhoun,PREPRESS OPR-12,70633.00,20746.00,0.00,13726.12,91379.00,,105105.12,2015,,Santa Ana Unified,""
Nicole Angela Sharma,TEACHER 6-8,88229.00,0.00,0.00,16824.08,88229.00,,105053.08,2015,,Santa Ana Unified,""
Julie A Quan,TEACHER ELEM,81251.00,0.00,-1518.00,25266.36,79733.00,,104999.36,2015,,Santa Ana Unified,""
Jennifer L Cervantes,TEACHER ELEM,89548.00,0.00,328.00,15094.60,89876.00,,104970.60,2015,,Santa Ana Unified,""
Lisa M Hanson,TEACHER 6-8,84099.00,0.00,0.00,20831.12,84099.00,,104930.12,2015,,Santa Ana Unified,""
